createdAt,value
2023-02-19T00:02:48.050Z,1.85
2023-02-19T00:07:46.796Z,1.70
2023-02-19T00:12:45.523Z,1.75
2023-02-19T00:17:44.269Z,1.23
2023-02-19T00:22:43.023Z,1.92
2023-02-19T00:27:41.743Z,1.77
2023-02-19T00:32:40.629Z,1.38
2023-02-19T00:37:42.900Z,1.95
2023-02-19T00:42:41.668Z,1.98
2023-02-19T00:47:40.426Z,1.88
2023-02-19T00:52:39.469Z,2.00
2023-02-19T00:57:38.358Z,1.48
2023-02-19T01:02:37.182Z,1.88
2023-02-19T01:07:37.159Z,1.75
2023-02-19T01:12:35.858Z,1.17
2023-02-19T01:17:36.309Z,1.60
2023-02-19T01:22:35.046Z,1.63
2023-02-19T01:27:33.885Z,1.55
2023-02-19T01:32:32.690Z,1.55
2023-02-19T01:37:31.742Z,1.40
2023-02-19T01:42:30.631Z,1.58
2023-02-19T01:47:29.580Z,1.50
2023-02-19T01:52:36.213Z,1.48
2023-02-19T01:57:39.863Z,1.30
2023-02-19T02:02:40.987Z,1.90
2023-02-19T02:07:58.823Z,1.60
2023-02-19T02:12:58.586Z,1.73
2023-02-19T02:18:05.149Z,1.10
2023-02-19T02:23:16.551Z,1.20
2023-02-19T02:28:40.066Z,1.20
2023-02-19T02:33:58.863Z,1.08
2023-02-19T02:38:58.495Z,1.00
2023-02-19T02:43:58.084Z,1.15
2023-02-19T02:48:58.702Z,0.80
2023-02-19T02:54:24.139Z,0.60
2023-02-19T02:59:28.219Z,0.68
2023-02-19T03:05:11.159Z,0.88
2023-02-19T03:10:16.318Z,0.63
2023-02-19T03:15:35.736Z,0.70
2023-02-19T03:20:41.827Z,0.60
2023-02-19T03:26:00.567Z,0.73
2023-02-19T03:31:14.619Z,0.77
2023-02-19T03:36:18.983Z,0.60
2023-02-19T03:41:39.309Z,0.55
2023-02-19T03:46:46.090Z,0.70
2023-02-19T03:52:02.166Z,0.70
2023-02-19T03:57:45.500Z,0.30
2023-02-19T04:03:07.054Z,0.25
2023-02-19T04:08:14.148Z,0.30
2023-02-19T04:13:32.821Z,0.30
2023-02-19T04:18:35.577Z,0.30
2023-02-19T04:23:40.608Z,0.30
2023-02-19T04:28:39.895Z,0.20
2023-02-19T04:33:38.794Z,0.20
2023-02-19T04:38:37.747Z,0.17
2023-02-19T04:43:36.440Z,0.20
2023-02-19T04:48:35.221Z,0.20
2023-02-19T04:53:34.754Z,0.20
2023-02-19T04:58:33.549Z,0.08
2023-02-19T05:03:35.021Z,0.22
2023-02-19T05:08:34.071Z,0.30
2023-02-19T05:13:33.627Z,0.20
2023-02-19T05:18:33.347Z,0.28
2023-02-19T05:23:32.446Z,0.40
2023-02-19T05:28:34.538Z,0.45
2023-02-19T05:33:36.631Z,0.30
2023-02-19T05:38:36.556Z,0.40
2023-02-19T05:43:35.283Z,0.50
2023-02-19T05:48:34.590Z,0.30
2023-02-19T05:53:34.316Z,0.70
2023-02-19T05:58:33.487Z,0.30
2023-02-19T06:03:35.102Z,0.17
2023-02-19T06:08:34.167Z,0.10
2023-02-19T06:13:36.183Z,0.10
2023-02-19T06:18:35.375Z,0.20
2023-02-19T06:23:34.637Z,0.32
2023-02-19T06:28:37.367Z,0.32
2023-02-19T06:33:38.106Z,0.20
2023-02-19T06:38:36.957Z,0.30
2023-02-19T06:43:36.099Z,0.10
2023-02-19T06:48:35.316Z,0.20
2023-02-19T06:53:34.084Z,0.20
2023-02-19T06:58:33.924Z,0.30
2023-02-19T07:03:32.649Z,0.63
2023-02-19T07:08:31.425Z,0.73
2023-02-19T07:13:30.264Z,0.22
2023-02-19T07:18:30.652Z,0.20
2023-02-19T07:23:29.444Z,0.40
2023-02-19T07:28:28.928Z,0.25
2023-02-19T07:33:28.130Z,0.43
2023-02-19T07:38:27.973Z,0.40
2023-02-19T07:43:29.550Z,0.73
2023-02-19T07:48:35.142Z,0.30
2023-02-19T07:53:36.353Z,0.50
2023-02-19T07:58:36.290Z,0.17
2023-02-19T08:03:36.718Z,0.43
2023-02-19T08:08:35.968Z,0.22
2023-02-19T08:13:35.109Z,0.47
2023-02-19T08:18:38.450Z,0.60
2023-02-19T08:23:41.023Z,0.45
2023-02-19T08:28:40.098Z,0.70
2023-02-19T08:33:46.929Z,0.57
2023-02-19T08:38:47.437Z,0.70
2023-02-19T08:43:46.442Z,0.50
2023-02-19T08:48:48.195Z,0.40
2023-02-19T08:53:47.471Z,0.40
2023-02-19T08:58:46.513Z,0.50
2023-02-19T09:03:45.426Z,0.40
2023-02-19T09:08:49.439Z,0.40
2023-02-19T09:13:48.419Z,0.60
2023-02-19T09:18:47.414Z,0.50
2023-02-19T09:23:47.084Z,0.60
2023-02-19T09:28:49.283Z,0.50
2023-02-19T09:33:48.818Z,0.50
2023-02-19T09:38:48.128Z,0.38
2023-02-19T09:43:47.277Z,0.30
2023-02-19T09:48:46.079Z,0.30
2023-02-19T09:53:52.291Z,0.22
2023-02-19T09:58:57.378Z,0.28
2023-02-19T10:03:56.282Z,0.50
2023-02-19T10:09:26.971Z,0.40
2023-02-19T10:14:36.977Z,0.30
2023-02-19T10:19:36.597Z,0.40
2023-02-19T10:24:44.047Z,0.52
2023-02-19T10:29:45.354Z,0.88
2023-02-19T10:34:45.200Z,0.60
2023-02-19T10:39:50.678Z,0.55
2023-02-19T10:45:01.973Z,0.50
2023-02-19T10:50:03.411Z,0.63
2023-02-19T10:55:28.475Z,0.88
2023-02-19T11:00:30.545Z,1.02
2023-02-19T11:05:29.641Z,0.75
2023-02-19T11:10:39.143Z,1.02
2023-02-19T11:15:38.037Z,0.70
2023-02-19T11:20:36.824Z,0.73
2023-02-19T11:25:35.660Z,0.90
2023-02-19T11:30:43.345Z,0.50
2023-02-19T11:35:43.370Z,0.40
2023-02-19T11:40:42.128Z,0.47
2023-02-19T11:46:09.657Z,0.60
2023-02-19T11:51:28.308Z,1.02
2023-02-19T11:56:36.956Z,0.90
2023-02-19T12:02:00.719Z,0.90
2023-02-19T12:07:22.978Z,0.50
2023-02-19T12:12:30.906Z,0.47
2023-02-19T12:17:45.054Z,0.65
2023-02-19T12:22:51.872Z,0.57
2023-02-19T12:28:09.377Z,0.40
2023-02-19T12:33:44.879Z,0.55
2023-02-19T12:38:47.785Z,0.40
2023-02-19T12:44:05.556Z,0.50
2023-02-19T12:49:04.312Z,1.00
2023-02-19T12:54:12.948Z,0.65
2023-02-19T12:59:35.353Z,0.80
2023-02-19T13:04:53.164Z,0.85
2023-02-19T13:10:03.068Z,0.60
2023-02-19T13:15:07.616Z,0.43
2023-02-19T13:20:31.008Z,0.70
2023-02-19T13:25:48.202Z,0.55
2023-02-19T13:30:56.322Z,0.20
2023-02-19T13:36:18.376Z,0.90
2023-02-19T13:41:19.160Z,0.57
2023-02-19T13:46:19.407Z,0.47
2023-02-19T13:51:18.866Z,0.38
2023-02-19T13:56:30.436Z,0.40
2023-02-19T14:01:54.301Z,0.40
2023-02-19T14:07:06.087Z,0.45
2023-02-19T14:12:05.484Z,0.50
2023-02-19T14:17:10.340Z,0.35
2023-02-19T14:22:46.890Z,0.60
2023-02-19T14:27:46.145Z,0.43
2023-02-19T14:32:50.954Z,0.55
2023-02-19T14:37:54.155Z,0.32
2023-02-19T14:42:57.310Z,0.40
2023-02-19T14:53:00.647Z,0.40
2023-02-19T14:58:06.165Z,0.40
2023-02-19T15:03:07.146Z,0.75
2023-02-19T15:08:17.888Z,0.73
2023-02-19T15:13:24.155Z,0.80
2023-02-19T15:18:25.254Z,0.85
2023-02-19T15:23:25.741Z,1.48
2023-02-19T15:33:34.600Z,0.98
2023-02-19T15:38:34.113Z,1.10
2023-02-19T15:43:44.833Z,1.20
2023-02-19T15:49:09.589Z,0.80
2023-02-19T15:54:27.162Z,0.82
2023-02-19T15:59:33.003Z,0.70
2023-02-19T16:04:34.597Z,1.73
2023-02-19T16:09:38.134Z,0.90
2023-02-19T16:20:00.930Z,0.98
2023-02-19T16:25:06.075Z,0.90
2023-02-19T16:30:25.359Z,1.20
2023-02-19T16:35:40.321Z,1.15
2023-02-19T16:40:48.360Z,1.15
2023-02-19T16:45:47.696Z,1.77
2023-02-19T16:50:46.525Z,1.83
2023-02-19T16:55:46.004Z,1.35
2023-02-19T17:00:44.822Z,1.80
2023-02-19T17:05:44.115Z,1.60
2023-02-19T17:10:43.123Z,1.90
2023-02-19T17:15:42.275Z,2.05
2023-02-19T17:20:43.301Z,2.60
2023-02-19T17:25:42.250Z,1.90
2023-02-19T17:30:41.238Z,1.80
2023-02-19T17:35:40.180Z,2.13
2023-02-19T17:40:39.167Z,2.67
2023-02-19T17:45:38.442Z,2.75
2023-02-19T17:50:37.218Z,2.92
2023-02-19T17:55:36.060Z,2.78
2023-02-19T18:00:36.365Z,2.63
2023-02-19T18:05:35.081Z,3.88
2023-02-19T18:10:33.898Z,2.63
2023-02-19T18:15:32.626Z,3.20
2023-02-19T18:20:31.881Z,2.60
2023-02-19T18:25:30.817Z,3.10
2023-02-19T18:30:30.207Z,2.83
2023-02-19T18:35:28.996Z,2.58
2023-02-19T18:40:30.962Z,2.30
2023-02-19T18:45:35.238Z,2.50
2023-02-19T18:50:35.050Z,2.45
2023-02-19T18:55:33.780Z,2.78
2023-02-19T19:00:32.535Z,2.10
2023-02-19T19:05:31.355Z,2.33
2023-02-19T19:10:30.773Z,2.30
2023-02-19T19:15:29.931Z,1.83
2023-02-19T19:20:28.720Z,2.00
2023-02-19T19:25:27.489Z,1.52
2023-02-19T19:30:26.619Z,2.58
2023-02-19T19:35:25.648Z,2.40
2023-02-19T19:40:24.416Z,2.40
2023-02-19T19:45:23.489Z,2.15
2023-02-19T19:50:22.457Z,3.00
2023-02-19T19:55:21.906Z,2.85
2023-02-19T20:00:23.496Z,2.22
2023-02-19T20:05:22.225Z,2.55
2023-02-19T20:10:21.364Z,2.50
2023-02-19T20:15:23.697Z,2.75
2023-02-19T20:20:22.953Z,3.03
2023-02-19T20:25:22.917Z,2.60
2023-02-19T20:30:24.359Z,3.70
2023-02-19T20:35:26.481Z,2.67
2023-02-19T20:40:30.468Z,2.30
2023-02-19T20:45:31.161Z,2.60
2023-02-19T20:50:29.976Z,2.58
2023-02-19T20:55:28.861Z,2.30
2023-02-19T21:00:28.048Z,2.17
2023-02-19T21:05:26.860Z,2.53
2023-02-19T21:10:26.116Z,2.67
2023-02-19T21:15:24.915Z,2.70
2023-02-19T21:20:23.706Z,2.50
2023-02-19T21:25:22.551Z,2.35
2023-02-19T21:30:21.318Z,2.15
2023-02-19T21:35:20.383Z,2.45
2023-02-19T21:40:21.608Z,2.35
2023-02-19T21:45:20.360Z,2.20
2023-02-19T21:50:20.139Z,2.35
2023-02-19T21:55:18.952Z,2.20
2023-02-19T22:00:18.334Z,2.28
2023-02-19T22:05:17.138Z,2.40
2023-02-19T22:10:16.891Z,2.72
2023-02-19T22:15:15.792Z,2.17
2023-02-19T22:20:17.234Z,1.90
2023-02-19T22:25:16.069Z,1.38
2023-02-19T22:30:15.124Z,2.20
2023-02-19T22:35:15.772Z,1.50
2023-02-19T22:40:14.769Z,1.77
2023-02-19T22:45:13.812Z,2.00
2023-02-19T22:50:22.368Z,3.10
2023-02-19T22:55:21.976Z,2.83
2023-02-19T23:00:21.733Z,3.35
2023-02-19T23:05:20.665Z,3.42
2023-02-19T23:10:19.488Z,4.32
2023-02-19T23:15:18.233Z,3.67
2023-02-19T23:20:17.245Z,3.20
2023-02-19T23:25:16.193Z,2.95
2023-02-19T23:30:17.078Z,3.30
2023-02-19T23:35:16.072Z,2.72
2023-02-19T23:40:14.945Z,3.75
2023-02-19T23:45:16.361Z,3.92
2023-02-19T23:50:16.246Z,3.78
2023-02-19T23:55:15.134Z,3.40
