createdAt,value
2016-11-16T00:00:46.717Z,0
2016-11-16T00:01:46.977Z,0
2016-11-16T00:02:46.936Z,0
2016-11-16T00:03:46.917Z,0
2016-11-16T00:04:45.965Z,0
2016-11-16T00:05:46.828Z,0
2016-11-16T00:06:46.481Z,0
2016-11-16T00:07:46.472Z,0
2016-11-16T00:08:46.404Z,0
2016-11-16T00:09:46.668Z,0
2016-11-16T00:10:46.324Z,0
2016-11-16T00:11:46.592Z,0
2016-11-16T00:12:46.250Z,0
2016-11-16T00:13:45.902Z,0
2016-11-16T00:14:46.469Z,0
2016-11-16T00:15:46.127Z,0
2016-11-16T00:16:46.394Z,0
2016-11-16T00:17:46.051Z,0
2016-11-16T00:18:46.010Z,0
2016-11-16T00:19:45.676Z,0
2016-11-16T00:20:46.230Z,0
2016-11-16T00:21:46.192Z,0
2016-11-16T00:22:45.855Z,0
2016-11-16T00:23:45.514Z,0
2016-11-16T00:24:46.078Z,0
2016-11-16T00:25:46.044Z,0
2016-11-16T00:26:45.394Z,0
2016-11-16T00:27:45.362Z,0
2016-11-16T00:28:45.620Z,0
2016-11-16T00:29:45.882Z,0
2016-11-16T00:30:45.844Z,0
2016-11-16T00:31:45.806Z,0
2016-11-16T00:32:45.761Z,0
2016-11-16T00:33:45.429Z,0
2016-11-16T00:34:45.694Z,0
2016-11-16T00:35:45.647Z,0
2016-11-16T00:36:45.305Z,0
2016-11-16T00:37:45.267Z,0
2016-11-16T00:38:45.529Z,0
2016-11-16T00:39:45.494Z,0
2016-11-16T00:40:45.452Z,0
2016-11-16T00:41:44.814Z,0
2016-11-16T00:42:45.407Z,0
2016-11-16T00:43:44.728Z,0
2016-11-16T00:44:45.310Z,0
2016-11-16T00:45:44.955Z,0
2016-11-16T00:46:45.214Z,0
2016-11-16T00:47:45.179Z,0
2016-11-16T00:48:44.533Z,0
2016-11-16T00:49:45.098Z,0
2016-11-16T00:50:45.066Z,0
2016-11-16T00:51:45.026Z,0
2016-11-16T00:52:44.983Z,0
2016-11-16T00:53:44.943Z,0
2016-11-16T00:54:44.607Z,0
2016-11-16T00:55:44.560Z,0
2016-11-16T00:56:44.824Z,0
2016-11-16T00:57:44.527Z,0
2016-11-16T00:58:44.748Z,0
2016-11-16T00:59:44.716Z,0
2016-11-16T01:00:44.364Z,0
2016-11-16T01:01:44.626Z,0
2016-11-16T01:02:43.988Z,0
2016-11-16T01:03:44.550Z,0
2016-11-16T01:04:44.207Z,0
2016-11-16T01:05:44.168Z,0
2016-11-16T01:06:44.437Z,0
2016-11-16T01:07:43.801Z,0
2016-11-16T01:08:44.090Z,0
2016-11-16T01:09:44.323Z,0
2016-11-16T01:10:44.273Z,0
2016-11-16T01:11:44.236Z,0
2016-11-16T01:12:44.201Z,0
2016-11-16T01:13:44.166Z,0
2016-11-16T01:14:44.122Z,0
2016-11-16T01:15:43.806Z,0
2016-11-16T01:16:44.043Z,0
2016-11-16T01:17:44.004Z,0
2016-11-16T01:18:43.959Z,0
2016-11-16T01:19:43.923Z,0
2016-11-16T01:20:43.884Z,0
2016-11-16T01:21:43.842Z,0
2016-11-16T01:22:43.810Z,0
2016-11-16T01:23:43.767Z,0
2016-11-16T01:24:43.728Z,0
2016-11-16T01:25:43.390Z,0
2016-11-16T01:26:43.346Z,0
2016-11-16T01:27:43.307Z,0
2016-11-16T01:28:43.571Z,0
2016-11-16T01:29:43.563Z,0
2016-11-16T01:30:43.188Z,0
2016-11-16T01:31:42.861Z,0
2016-11-16T01:32:43.423Z,0
2016-11-16T01:33:43.377Z,0
2016-11-16T01:34:43.042Z,0
2016-11-16T01:35:43.294Z,0
2016-11-16T01:36:42.955Z,0
2016-11-16T01:37:43.215Z,0
2016-11-16T01:38:43.183Z,0
2016-11-16T01:39:43.136Z,0
2016-11-16T01:40:42.499Z,0
2016-11-16T01:41:42.768Z,0
2016-11-16T01:42:42.719Z,0
2016-11-16T01:43:42.379Z,0
2016-11-16T01:44:42.342Z,0
2016-11-16T01:45:42.942Z,0
2016-11-16T01:46:42.864Z,0
2016-11-16T01:47:42.224Z,0
2016-11-16T01:48:42.786Z,0
2016-11-16T01:49:42.451Z,0
2016-11-16T01:50:42.711Z,0
2016-11-16T01:51:42.670Z,0
2016-11-16T01:52:42.334Z,0
2016-11-16T01:53:42.286Z,0
2016-11-16T01:54:42.248Z,0
2016-11-16T01:55:42.219Z,0
2016-11-16T01:56:42.173Z,0
2016-11-16T01:57:42.432Z,0
2016-11-16T01:58:42.399Z,0
2016-11-16T01:59:42.357Z,0
2016-11-16T02:00:42.018Z,0
2016-11-16T02:01:42.283Z,0
2016-11-16T02:02:42.242Z,0
2016-11-16T02:03:42.198Z,0
2016-11-16T02:04:42.165Z,0
2016-11-16T02:05:42.125Z,0
2016-11-16T02:06:42.085Z,0
2016-11-16T02:07:41.747Z,0
2016-11-16T02:08:41.703Z,0
2016-11-16T02:09:41.968Z,0
2016-11-16T02:10:41.928Z,0
2016-11-16T02:11:41.583Z,0
2016-11-16T02:12:41.547Z,0
2016-11-16T02:13:41.813Z,0
2016-11-16T02:14:41.776Z,0
2016-11-16T02:15:41.735Z,0
2016-11-16T02:16:41.389Z,0
2016-11-16T02:17:41.650Z,0
2016-11-16T02:18:41.012Z,0
2016-11-16T02:19:41.574Z,0
2016-11-16T02:20:41.533Z,0
2016-11-16T02:21:41.215Z,0
2016-11-16T02:22:41.469Z,0
2016-11-16T02:23:41.116Z,0
2016-11-16T02:24:40.471Z,0
2016-11-16T02:25:40.736Z,0
2016-11-16T02:26:41.303Z,0
2016-11-16T02:27:41.264Z,0
2016-11-16T02:28:41.223Z,0
2016-11-16T02:29:41.185Z,0
2016-11-16T02:30:41.152Z,0
2016-11-16T02:31:41.103Z,0
2016-11-16T02:32:41.069Z,0
2016-11-16T02:33:41.031Z,0
2016-11-16T02:34:40.382Z,0
2016-11-16T02:35:40.950Z,0
2016-11-16T02:36:40.909Z,0
2016-11-16T02:37:40.873Z,0
2016-11-16T02:38:40.837Z,0
2016-11-16T02:39:40.797Z,0
2016-11-16T02:40:40.785Z,0
2016-11-16T02:41:40.710Z,0
2016-11-16T02:42:40.376Z,0
2016-11-16T02:43:40.330Z,0
2016-11-16T02:44:40.596Z,0
2016-11-16T02:45:40.556Z,0
2016-11-16T02:46:40.526Z,0
2016-11-16T02:47:39.873Z,0
2016-11-16T02:48:40.437Z,0
2016-11-16T02:49:40.093Z,0
2016-11-16T02:50:40.359Z,0
2016-11-16T02:51:40.324Z,0
2016-11-16T02:52:39.983Z,0
2016-11-16T02:53:39.641Z,0
2016-11-16T02:54:40.205Z,0
2016-11-16T02:55:39.865Z,0
2016-11-16T02:56:40.172Z,0
2016-11-16T02:57:40.083Z,0
2016-11-16T02:58:39.743Z,0
2016-11-16T02:59:39.702Z,0
2016-11-16T03:00:39.672Z,0
2016-11-16T03:01:39.927Z,0
2016-11-16T03:02:39.893Z,0
2016-11-16T03:03:39.552Z,0
2016-11-16T03:04:39.815Z,0
2016-11-16T03:05:39.775Z,0
2016-11-16T03:06:39.735Z,0
2016-11-16T03:07:39.695Z,0
2016-11-16T03:08:39.658Z,0
2016-11-16T03:09:39.612Z,0
2016-11-16T03:10:39.579Z,0
2016-11-16T03:11:38.931Z,0
2016-11-16T03:12:38.894Z,0
2016-11-16T03:13:39.456Z,0
2016-11-16T03:14:39.417Z,0
2016-11-16T03:15:38.771Z,0
2016-11-16T03:16:39.341Z,0
2016-11-16T03:17:39.302Z,0
2016-11-16T03:18:38.958Z,0
2016-11-16T03:19:39.226Z,0
2016-11-16T03:20:38.916Z,0
2016-11-16T03:21:38.849Z,0
2016-11-16T03:22:39.103Z,0
2016-11-16T03:23:39.068Z,0
2016-11-16T03:24:39.071Z,0
2016-11-16T03:25:38.980Z,0
2016-11-16T03:26:38.948Z,0
2016-11-16T03:27:38.910Z,0
2016-11-16T03:28:38.867Z,0
2016-11-16T03:29:38.828Z,0
2016-11-16T03:30:38.789Z,0
2016-11-16T03:31:38.784Z,0
2016-11-16T03:32:38.714Z,0
2016-11-16T03:33:38.671Z,0
2016-11-16T03:34:38.637Z,0
2016-11-16T03:35:37.690Z,0
2016-11-16T03:36:38.250Z,0
2016-11-16T03:37:38.514Z,0
2016-11-16T03:38:38.178Z,0
2016-11-16T03:39:38.440Z,0
2016-11-16T03:40:38.093Z,0
2016-11-16T03:41:38.360Z,0
2016-11-16T03:42:38.022Z,0
2016-11-16T03:43:38.278Z,0
2016-11-16T03:44:38.237Z,0
2016-11-16T03:45:38.208Z,0
2016-11-16T03:46:37.861Z,0
2016-11-16T03:47:37.821Z,0
2016-11-16T03:48:38.096Z,0
2016-11-16T03:49:37.737Z,0
2016-11-16T03:50:38.008Z,0
2016-11-16T03:51:37.667Z,0
2016-11-16T03:52:37.929Z,0
2016-11-16T03:53:37.890Z,0
2016-11-16T03:54:37.851Z,0
2016-11-16T03:55:37.507Z,0
2016-11-16T03:56:37.769Z,0
2016-11-16T03:57:37.430Z,0
2016-11-16T03:58:37.693Z,0
2016-11-16T03:59:37.666Z,0
2016-11-16T04:00:37.617Z,0
2016-11-16T04:01:37.576Z,0
2016-11-16T04:02:37.539Z,0
2016-11-16T04:03:37.496Z,0
2016-11-16T04:04:36.858Z,0
2016-11-16T04:05:37.117Z,0
2016-11-16T04:06:37.383Z,0
2016-11-16T04:07:37.344Z,0
2016-11-16T04:08:37.299Z,0
2016-11-16T04:09:36.961Z,0
2016-11-16T04:10:37.223Z,0
2016-11-16T04:11:36.883Z,0
2016-11-16T04:12:37.144Z,0
2016-11-16T04:13:36.802Z,0
2016-11-16T04:14:37.065Z,0
2016-11-16T04:15:37.061Z,0
2016-11-16T04:16:36.381Z,0
2016-11-16T04:17:36.956Z,0
2016-11-16T04:18:36.912Z,0
2016-11-16T04:19:36.878Z,0
2016-11-16T04:20:36.831Z,0
2016-11-16T04:21:36.788Z,0
2016-11-16T04:22:36.452Z,0
2016-11-16T04:23:36.414Z,0
2016-11-16T04:24:36.676Z,0
2016-11-16T04:25:36.029Z,0
2016-11-16T04:26:36.294Z,0
2016-11-16T04:27:36.563Z,0
2016-11-16T04:28:36.550Z,0
2016-11-16T04:29:36.178Z,0
2016-11-16T04:30:36.136Z,0
2016-11-16T04:31:36.406Z,0
2016-11-16T04:32:36.371Z,0
2016-11-16T04:33:36.328Z,0
2016-11-16T04:34:35.979Z,0
2016-11-16T04:35:35.955Z,0
2016-11-16T04:36:35.910Z,0
2016-11-16T04:37:36.169Z,0
2016-11-16T04:38:36.164Z,0
2016-11-16T04:39:36.088Z,0
2016-11-16T04:40:35.749Z,0
2016-11-16T04:41:36.011Z,0
2016-11-16T04:42:35.973Z,0
2016-11-16T04:43:35.640Z,0
2016-11-16T04:44:35.894Z,0
2016-11-16T04:45:35.858Z,0
2016-11-16T04:46:35.512Z,0
2016-11-16T04:47:35.779Z,0
2016-11-16T04:48:35.736Z,0
2016-11-16T04:49:35.391Z,0
2016-11-16T04:50:35.666Z,0
2016-11-16T04:51:35.319Z,0
2016-11-16T04:52:35.593Z,0
2016-11-16T04:53:35.548Z,0
2016-11-16T04:54:35.508Z,0
2016-11-16T04:55:35.476Z,0
2016-11-16T04:56:34.823Z,0
2016-11-16T04:57:35.386Z,0
2016-11-16T04:58:35.346Z,0
2016-11-16T04:59:35.306Z,0
2016-11-16T05:00:35.272Z,0
2016-11-16T05:01:34.927Z,0
2016-11-16T05:02:35.201Z,0
2016-11-16T05:03:35.154Z,0
2016-11-16T05:04:35.108Z,0
2016-11-16T05:05:35.092Z,0
2016-11-16T05:06:34.731Z,0
2016-11-16T05:07:34.690Z,0
2016-11-16T05:08:34.953Z,0
2016-11-16T05:09:34.617Z,0
2016-11-16T05:10:34.878Z,0
2016-11-16T05:11:34.537Z,0
2016-11-16T05:12:34.797Z,0
2016-11-16T05:13:34.755Z,0
2016-11-16T05:14:34.725Z,0
2016-11-16T05:15:34.681Z,0
2016-11-16T05:16:34.340Z,0
2016-11-16T05:17:34.601Z,0
2016-11-16T05:18:34.269Z,0
2016-11-16T05:19:34.526Z,0
2016-11-16T05:20:34.184Z,0
2016-11-16T05:21:34.448Z,0
2016-11-16T05:22:34.405Z,0
2016-11-16T05:23:34.366Z,0
2016-11-16T05:24:34.024Z,0
2016-11-16T05:25:34.289Z,0
2016-11-16T05:26:34.248Z,0
2016-11-16T05:27:34.251Z,0
2016-11-16T05:28:33.874Z,0
2016-11-16T05:29:33.829Z,0
2016-11-16T05:30:33.797Z,0
2016-11-16T05:31:34.055Z,0
2016-11-16T05:32:33.714Z,0
2016-11-16T05:33:33.974Z,0
2016-11-16T05:34:33.631Z,0
2016-11-16T05:35:33.595Z,0
2016-11-16T05:36:33.858Z,0
2016-11-16T05:37:33.816Z,0
2016-11-16T05:38:33.778Z,0
2016-11-16T05:39:33.746Z,0
2016-11-16T05:40:33.700Z,0
2016-11-16T05:41:33.365Z,0
2016-11-16T05:42:33.319Z,0
2016-11-16T05:43:33.584Z,0
2016-11-16T05:44:33.243Z,0
2016-11-16T05:45:33.542Z,0
2016-11-16T05:46:33.469Z,0
2016-11-16T05:47:33.431Z,0
2016-11-16T05:48:33.391Z,0
2016-11-16T05:49:33.349Z,0
2016-11-16T05:50:33.306Z,0
2016-11-16T05:51:33.276Z,0
2016-11-16T05:52:32.927Z,0
2016-11-16T05:53:33.191Z,0
2016-11-16T05:54:33.150Z,0
2016-11-16T05:55:33.117Z,0
2016-11-16T05:56:33.073Z,0
2016-11-16T05:57:32.740Z,0
2016-11-16T05:58:32.992Z,0
2016-11-16T05:59:32.957Z,0
2016-11-16T06:00:32.916Z,0
2016-11-16T06:01:32.880Z,0
2016-11-16T06:02:32.841Z,0
2016-11-16T06:03:32.796Z,0
2016-11-16T06:04:32.782Z,0
2016-11-16T06:05:32.427Z,0
2016-11-16T06:06:32.383Z,0
2016-11-16T06:07:32.379Z,4
2016-11-16T06:08:32.302Z,4
2016-11-16T06:09:32.264Z,4
2016-11-16T06:10:32.533Z,4
2016-11-16T06:11:32.526Z,4
2016-11-16T06:12:32.480Z,8
2016-11-16T06:13:32.105Z,8
2016-11-16T06:14:32.405Z,8
2016-11-16T06:15:32.334Z,8
2016-11-16T06:16:31.993Z,8
2016-11-16T06:17:31.954Z,16
2016-11-16T06:18:32.223Z,16
2016-11-16T06:19:31.870Z,20
2016-11-16T06:20:32.134Z,24
2016-11-16T06:21:32.100Z,32
2016-11-16T06:22:31.754Z,32
2016-11-16T06:23:32.017Z,40
2016-11-16T06:24:31.674Z,40
2016-11-16T06:25:31.937Z,44
2016-11-16T06:26:31.913Z,44
2016-11-16T06:27:31.863Z,44
2016-11-16T06:28:31.819Z,44
2016-11-16T06:29:31.788Z,48
2016-11-16T06:30:31.739Z,52
2016-11-16T06:31:31.736Z,60
2016-11-16T06:32:31.661Z,72
2016-11-16T06:33:31.322Z,84
2016-11-16T06:34:31.584Z,88
2016-11-16T06:35:31.552Z,88
2016-11-16T06:36:31.547Z,92
2016-11-16T06:37:31.472Z,92
2016-11-16T06:38:31.429Z,96
2016-11-16T06:39:31.389Z,100
2016-11-16T06:40:31.348Z,100
2016-11-16T06:41:31.010Z,96
2016-11-16T06:42:31.278Z,104
2016-11-16T06:43:30.932Z,112
2016-11-16T06:44:31.196Z,120
2016-11-16T06:45:31.162Z,132
2016-11-16T06:46:30.812Z,144
2016-11-16T06:47:31.079Z,160
2016-11-16T06:48:30.745Z,172
2016-11-16T06:49:30.698Z,184
2016-11-16T06:50:30.656Z,184
2016-11-16T06:51:30.614Z,180
2016-11-16T06:52:30.881Z,180
2016-11-16T06:53:30.228Z,192
2016-11-16T06:54:30.503Z,196
2016-11-16T06:55:30.462Z,216
2016-11-16T06:56:30.722Z,236
2016-11-16T06:57:30.377Z,248
2016-11-16T06:58:30.654Z,264
2016-11-16T06:59:30.607Z,284
2016-11-16T07:00:30.566Z,308
2016-11-16T07:01:30.223Z,332
2016-11-16T07:02:30.188Z,356
2016-11-16T07:03:30.159Z,408
2016-11-16T07:04:30.402Z,432
2016-11-16T07:05:30.377Z,460
2016-11-16T07:06:30.029Z,552
2016-11-16T07:07:30.291Z,604
2016-11-16T07:08:30.255Z,664
2016-11-16T07:09:30.210Z,716
2016-11-16T07:10:30.175Z,772
2016-11-16T07:11:30.134Z,848
2016-11-16T07:12:29.796Z,948
2016-11-16T07:13:29.754Z,1036
2016-11-16T07:14:29.714Z,1100
2016-11-16T07:15:29.980Z,1200
2016-11-16T07:16:29.944Z,1264
2016-11-16T07:17:29.901Z,1232
2016-11-16T07:18:29.872Z,1228
2016-11-16T07:19:29.854Z,1312
2016-11-16T07:20:29.788Z,1336
2016-11-16T07:21:29.744Z,1316
2016-11-16T07:22:29.408Z,1276
2016-11-16T07:23:29.399Z,1292
2016-11-16T07:24:29.633Z,1308
2016-11-16T07:25:29.286Z,1348
2016-11-16T07:26:29.550Z,1380
2016-11-16T07:27:29.518Z,1400
2016-11-16T07:28:29.470Z,1548
2016-11-16T07:29:29.434Z,1592
2016-11-16T07:30:29.402Z,1580
2016-11-16T07:31:29.352Z,1652
2016-11-16T07:32:29.316Z,1696
2016-11-16T07:33:28.974Z,1720
2016-11-16T07:34:28.938Z,1680
2016-11-16T07:35:28.894Z,1628
2016-11-16T07:36:29.166Z,1616
2016-11-16T07:37:29.125Z,1684
2016-11-16T07:38:28.481Z,1728
2016-11-16T07:39:29.046Z,1784
2016-11-16T07:40:28.707Z,1784
2016-11-16T07:41:28.664Z,1724
2016-11-16T07:42:28.325Z,1708
2016-11-16T07:43:28.886Z,1700
2016-11-16T07:44:28.850Z,1676
2016-11-16T07:45:28.807Z,1644
2016-11-16T07:46:28.475Z,1540
2016-11-16T07:47:28.734Z,1500
2016-11-16T07:48:28.394Z,1548
2016-11-16T07:49:28.350Z,1608
2016-11-16T07:50:28.321Z,1656
2016-11-16T07:51:28.274Z,1728
2016-11-16T07:52:28.546Z,1740
2016-11-16T07:53:28.503Z,1804
2016-11-16T07:54:28.195Z,1868
2016-11-16T07:55:27.821Z,1852
2016-11-16T07:56:28.386Z,1836
2016-11-16T07:57:28.048Z,1800
2016-11-16T07:58:28.009Z,1776
2016-11-16T07:59:27.973Z,1808
2016-11-16T08:00:27.945Z,1796
2016-11-16T08:01:28.191Z,1780
2016-11-16T08:02:28.152Z,1784
2016-11-16T08:03:27.813Z,1784
2016-11-16T08:04:27.169Z,1732
2016-11-16T08:05:27.768Z,1744
2016-11-16T08:06:28.005Z,1732
2016-11-16T08:07:27.661Z,1752
2016-11-16T08:08:27.952Z,1752
2016-11-16T08:09:27.581Z,1744
2016-11-16T08:10:27.240Z,1752
2016-11-16T08:11:27.508Z,1760
2016-11-16T08:12:27.767Z,1800
2016-11-16T08:13:27.429Z,1916
2016-11-16T08:14:27.686Z,2028
2016-11-16T08:15:27.651Z,2092
2016-11-16T08:16:27.700Z,2216
2016-11-16T08:17:27.578Z,2212
2016-11-16T08:18:27.231Z,2212
2016-11-16T08:19:27.500Z,2244
2016-11-16T08:20:27.159Z,2288
2016-11-16T08:21:27.422Z,2304
2016-11-16T08:22:27.085Z,2364
2016-11-16T08:23:27.348Z,2408
2016-11-16T08:24:27.303Z,2576
2016-11-16T08:25:27.266Z,2612
2016-11-16T08:26:27.231Z,2544
2016-11-16T08:27:26.887Z,2552
2016-11-16T08:28:27.160Z,2544
2016-11-16T08:29:26.808Z,2452
2016-11-16T08:30:26.772Z,2384
2016-11-16T08:31:26.736Z,2344
2016-11-16T08:32:26.993Z,2436
2016-11-16T08:33:26.962Z,2580
2016-11-16T08:34:26.622Z,2780
2016-11-16T08:35:26.576Z,2916
2016-11-16T08:36:26.843Z,3064
2016-11-16T08:37:26.504Z,3184
2016-11-16T08:38:26.474Z,3352
2016-11-16T08:39:26.727Z,3420
2016-11-16T08:40:26.698Z,3488
2016-11-16T08:41:26.653Z,3576
2016-11-16T08:42:26.614Z,3616
2016-11-16T08:43:26.271Z,3676
2016-11-16T08:44:26.537Z,3760
2016-11-16T08:45:26.495Z,3916
2016-11-16T08:46:26.471Z,4032
2016-11-16T08:47:25.517Z,4120
2016-11-16T08:48:26.385Z,4356
2016-11-16T08:49:26.044Z,4736
2016-11-16T08:50:26.003Z,4972
2016-11-16T08:51:26.266Z,5100
2016-11-16T08:52:25.636Z,5164
2016-11-16T08:53:26.196Z,5100
2016-11-16T08:54:26.163Z,5020
2016-11-16T08:55:26.119Z,4884
2016-11-16T08:56:26.074Z,5000
2016-11-16T08:57:25.744Z,5104
2016-11-16T08:58:25.401Z,5224
2016-11-16T08:59:25.961Z,5556
2016-11-16T09:00:25.927Z,5672
2016-11-16T09:01:25.887Z,5620
2016-11-16T09:02:24.951Z,5636
2016-11-16T09:03:25.818Z,5608
2016-11-16T09:04:25.180Z,5836
2016-11-16T09:05:25.744Z,5916
2016-11-16T09:06:25.704Z,5924
2016-11-16T09:07:25.058Z,5780
2016-11-16T09:08:25.319Z,5404
2016-11-16T09:09:25.287Z,5240
2016-11-16T09:10:25.548Z,5388
2016-11-16T09:11:24.908Z,5648
2016-11-16T09:12:25.475Z,5840
2016-11-16T09:13:25.464Z,5828
2016-11-16T09:14:25.398Z,5936
2016-11-16T09:15:24.763Z,5784
2016-11-16T09:16:24.714Z,5540
2016-11-16T09:17:25.291Z,5372
2016-11-16T09:18:25.250Z,5252
2016-11-16T09:19:25.207Z,5148
2016-11-16T09:20:25.186Z,5088
2016-11-16T09:21:25.134Z,4976
2016-11-16T09:22:25.101Z,4772
2016-11-16T09:23:24.156Z,4764
2016-11-16T09:24:25.031Z,4692
2016-11-16T09:25:24.688Z,4688
2016-11-16T09:26:24.657Z,4856
2016-11-16T09:27:24.620Z,4676
2016-11-16T09:28:24.569Z,4416
2016-11-16T09:29:24.634Z,4336
2016-11-16T09:30:24.499Z,4368
2016-11-16T09:31:24.466Z,4312
2016-11-16T09:32:24.730Z,4520
2016-11-16T09:33:24.389Z,4712
2016-11-16T09:34:24.353Z,4860
2016-11-16T09:35:24.614Z,5044
2016-11-16T09:36:23.970Z,5232
2016-11-16T09:37:24.238Z,5460
2016-11-16T09:38:24.506Z,5576
2016-11-16T09:39:24.162Z,5672
2016-11-16T09:40:24.447Z,5704
2016-11-16T09:41:24.393Z,5852
2016-11-16T09:42:24.082Z,6108
2016-11-16T09:43:24.025Z,6352
2016-11-16T09:44:24.279Z,6220
2016-11-16T09:45:24.247Z,6152
2016-11-16T09:46:24.212Z,6448
2016-11-16T09:47:24.175Z,6300
2016-11-16T09:48:24.140Z,6200
2016-11-16T09:49:24.099Z,6564
2016-11-16T09:50:23.768Z,6764
2016-11-16T09:51:23.722Z,6460
2016-11-16T09:52:24.003Z,5968
2016-11-16T09:53:23.642Z,5688
2016-11-16T09:54:23.610Z,5764
2016-11-16T09:55:23.879Z,5936
2016-11-16T09:56:23.838Z,5872
2016-11-16T09:57:23.236Z,5832
2016-11-16T09:58:23.764Z,5776
2016-11-16T09:59:23.429Z,6020
2016-11-16T10:00:23.693Z,6312
2016-11-16T10:01:23.351Z,6388
2016-11-16T10:02:23.016Z,6496
2016-11-16T10:03:22.977Z,6328
2016-11-16T10:04:23.543Z,6368
2016-11-16T10:05:23.509Z,6380
2016-11-16T10:06:23.480Z,6700
2016-11-16T10:07:23.437Z,7240
2016-11-16T10:08:23.098Z,7588
2016-11-16T10:09:22.756Z,7644
2016-11-16T10:10:23.320Z,7936
2016-11-16T10:11:22.686Z,8388
2016-11-16T10:12:22.976Z,8632
2016-11-16T10:13:23.215Z,8916
2016-11-16T10:14:23.180Z,9224
2016-11-16T10:15:22.837Z,9544
2016-11-16T10:16:22.800Z,9784
2016-11-16T10:17:22.765Z,10168
2016-11-16T10:18:22.732Z,10296
2016-11-16T10:19:22.991Z,10100
2016-11-16T10:20:22.659Z,9856
2016-11-16T10:21:22.322Z,9592
2016-11-16T10:22:22.591Z,9544
2016-11-16T10:23:22.548Z,9732
2016-11-16T10:24:22.824Z,9968
2016-11-16T10:25:22.474Z,10216
2016-11-16T10:26:22.745Z,10620
2016-11-16T10:27:22.416Z,11136
2016-11-16T10:28:22.073Z,11600
2016-11-16T10:29:22.631Z,11944
2016-11-16T10:30:22.611Z,12324
2016-11-16T10:31:22.304Z,13244
2016-11-16T10:32:22.529Z,13728
2016-11-16T10:33:22.496Z,13832
2016-11-16T10:34:22.159Z,13592
2016-11-16T10:35:22.422Z,12768
2016-11-16T10:36:22.083Z,11388
2016-11-16T10:37:22.351Z,11428
2016-11-16T10:38:22.314Z,15944
2016-11-16T10:39:22.282Z,15512
2016-11-16T10:40:22.246Z,13980
2016-11-16T10:41:21.909Z,12164
2016-11-16T10:42:21.874Z,10744
2016-11-16T10:43:21.862Z,9948
2016-11-16T10:44:22.103Z,9180
2016-11-16T10:45:21.766Z,8636
2016-11-16T10:46:21.767Z,7960
2016-11-16T10:47:21.393Z,7300
2016-11-16T10:48:21.664Z,6576
2016-11-16T10:49:21.625Z,6076
2016-11-16T10:50:21.600Z,5728
2016-11-16T10:51:21.562Z,5412
2016-11-16T10:52:21.830Z,5252
2016-11-16T10:53:21.796Z,5024
2016-11-16T10:54:21.761Z,4944
2016-11-16T10:55:21.723Z,5012
2016-11-16T10:56:21.689Z,5184
2016-11-16T10:57:21.656Z,5484
2016-11-16T10:58:21.012Z,5896
2016-11-16T10:59:21.281Z,6256
2016-11-16T11:00:21.556Z,6428
2016-11-16T11:01:21.370Z,6476
2016-11-16T11:02:21.477Z,6424
2016-11-16T11:03:20.838Z,6448
2016-11-16T11:04:20.817Z,6444
2016-11-16T11:05:21.068Z,6560
2016-11-16T11:06:21.339Z,6860
2016-11-16T11:07:21.303Z,7048
2016-11-16T11:08:20.983Z,7048
2016-11-16T11:09:21.231Z,6884
2016-11-16T11:10:20.595Z,6724
2016-11-16T11:11:20.853Z,6592
2016-11-16T11:12:21.125Z,6652
2016-11-16T11:13:20.785Z,6444
2016-11-16T11:14:20.753Z,6052
2016-11-16T11:15:21.029Z,5704
2016-11-16T11:16:20.984Z,5420
2016-11-16T11:17:20.948Z,5148
2016-11-16T11:18:20.913Z,4812
2016-11-16T11:19:20.872Z,4364
2016-11-16T11:20:20.543Z,3840
2016-11-16T11:21:20.502Z,3564
2016-11-16T11:22:20.471Z,3508
2016-11-16T11:23:20.736Z,3468
2016-11-16T11:24:20.397Z,3224
2016-11-16T11:25:20.663Z,3008
2016-11-16T11:26:20.324Z,2828
2016-11-16T11:27:20.292Z,2688
2016-11-16T11:28:20.268Z,2632
2016-11-16T11:29:20.223Z,2512
2016-11-16T11:30:20.488Z,2404
2016-11-16T11:31:20.459Z,2376
2016-11-16T11:32:20.111Z,2332
2016-11-16T11:33:20.377Z,2236
2016-11-16T11:34:20.340Z,2072
2016-11-16T11:35:20.306Z,2024
2016-11-16T11:36:19.998Z,2088
2016-11-16T11:37:19.927Z,2268
2016-11-16T11:38:20.196Z,2524
2016-11-16T11:39:20.160Z,2744
2016-11-16T11:40:20.129Z,2880
2016-11-16T11:41:19.788Z,2828
2016-11-16T11:42:20.064Z,2980
2016-11-16T11:43:20.016Z,3124
2016-11-16T11:44:19.979Z,3192
2016-11-16T11:45:19.351Z,3136
2016-11-16T11:46:19.614Z,3088
2016-11-16T11:47:19.874Z,2972
2016-11-16T11:48:19.239Z,2984
2016-11-16T11:49:19.499Z,3096
2016-11-16T11:50:19.765Z,3028
2016-11-16T11:51:19.732Z,2884
2016-11-16T11:52:19.388Z,2728
2016-11-16T11:53:19.656Z,2548
2016-11-16T11:54:19.622Z,2488
2016-11-16T11:55:19.587Z,2528
2016-11-16T11:56:19.548Z,2584
2016-11-16T11:57:19.509Z,2676
2016-11-16T11:58:19.501Z,2864
2016-11-16T11:59:19.131Z,3004
2016-11-16T12:00:19.400Z,3004
2016-11-16T12:01:18.753Z,3168
2016-11-16T12:02:19.328Z,3424
2016-11-16T12:03:18.997Z,3364
2016-11-16T12:04:19.586Z,3316
2016-11-16T12:05:19.213Z,3276
2016-11-16T12:06:19.176Z,3184
2016-11-16T12:07:19.147Z,3192
2016-11-16T12:08:18.805Z,3352
2016-11-16T12:09:18.763Z,3524
2016-11-16T12:10:18.732Z,3608
2016-11-16T12:11:18.997Z,3632
2016-11-16T12:12:18.658Z,3672
2016-11-16T12:13:18.618Z,3656
2016-11-16T12:14:18.580Z,3576
2016-11-16T12:15:18.851Z,3396
2016-11-16T12:16:18.808Z,3212
2016-11-16T12:17:18.768Z,3088
2016-11-16T12:18:18.442Z,2964
2016-11-16T12:19:18.097Z,2980
2016-11-16T12:20:18.668Z,3008
2016-11-16T12:21:18.656Z,3088
2016-11-16T12:22:18.285Z,3172
2016-11-16T12:23:18.246Z,3296
2016-11-16T12:24:17.917Z,3488
2016-11-16T12:25:17.872Z,3708
2016-11-16T12:26:18.739Z,3720
2016-11-16T12:27:18.409Z,3644
2016-11-16T12:28:17.764Z,3612
2016-11-16T12:29:18.037Z,3700
2016-11-16T12:30:18.295Z,3812
2016-11-16T12:31:18.257Z,3804
2016-11-16T12:32:17.922Z,3684
2016-11-16T12:33:17.882Z,3592
2016-11-16T12:34:17.850Z,3476
2016-11-16T12:35:18.114Z,3312
2016-11-16T12:36:18.079Z,3412
2016-11-16T12:37:17.737Z,3552
2016-11-16T12:38:18.002Z,3688
2016-11-16T12:39:17.661Z,3788
2016-11-16T12:40:17.628Z,3944
2016-11-16T12:41:17.287Z,4156
2016-11-16T12:42:17.866Z,4336
2016-11-16T12:43:17.517Z,4540
2016-11-16T12:44:17.783Z,4820
2016-11-16T12:45:17.437Z,5068
2016-11-16T12:46:17.408Z,5408
2016-11-16T12:47:17.372Z,5352
2016-11-16T12:48:17.333Z,5228
2016-11-16T12:49:16.997Z,5116
2016-11-16T12:50:16.972Z,5164
2016-11-16T12:51:17.526Z,5268
2016-11-16T12:52:16.886Z,5328
2016-11-16T12:53:17.168Z,5276
2016-11-16T12:54:17.413Z,4996
2016-11-16T12:55:17.390Z,4688
2016-11-16T12:56:17.342Z,4424
2016-11-16T12:57:17.302Z,4196
2016-11-16T12:58:17.272Z,3988
2016-11-16T12:59:16.928Z,3784
2016-11-16T13:00:17.213Z,3624
2016-11-16T13:01:16.858Z,3664
2016-11-16T13:02:16.824Z,3816
2016-11-16T13:03:16.786Z,3884
2016-11-16T13:04:17.041Z,3756
2016-11-16T13:05:16.408Z,3548
2016-11-16T13:06:16.669Z,3360
2016-11-16T13:07:16.632Z,3220
2016-11-16T13:08:16.896Z,3156
2016-11-16T13:09:16.560Z,3016
2016-11-16T13:10:16.831Z,2908
2016-11-16T13:11:16.793Z,2944
2016-11-16T13:12:16.794Z,3028
2016-11-16T13:13:16.416Z,3056
2016-11-16T13:14:16.682Z,2916
2016-11-16T13:15:16.044Z,2708
2016-11-16T13:16:16.338Z,2524
2016-11-16T13:17:16.273Z,2424
2016-11-16T13:18:16.534Z,2392
2016-11-16T13:19:16.196Z,2332
2016-11-16T13:20:16.181Z,2164
2016-11-16T13:21:16.125Z,2044
2016-11-16T13:22:16.087Z,1980
2016-11-16T13:23:16.055Z,1852
2016-11-16T13:24:16.315Z,1836
2016-11-16T13:25:16.287Z,1848
2016-11-16T13:26:16.242Z,1904
2016-11-16T13:27:16.210Z,1920
2016-11-16T13:28:16.560Z,1824
2016-11-16T13:29:16.135Z,1700
2016-11-16T13:30:15.793Z,1584
2016-11-16T13:31:16.053Z,1500
2016-11-16T13:32:15.750Z,1444
2016-11-16T13:33:16.028Z,1340
2016-11-16T13:34:15.752Z,1208
2016-11-16T13:35:15.604Z,1160
2016-11-16T13:36:14.959Z,1136
2016-11-16T13:37:15.829Z,1108
2016-11-16T13:38:15.796Z,1116
2016-11-16T13:39:15.768Z,1104
2016-11-16T13:40:15.723Z,1028
2016-11-16T13:41:15.377Z,980
2016-11-16T13:42:15.344Z,964
2016-11-16T13:43:15.604Z,924
2016-11-16T13:44:15.567Z,884
2016-11-16T13:45:15.535Z,840
2016-11-16T13:46:15.226Z,860
2016-11-16T13:47:15.456Z,880
2016-11-16T13:48:15.415Z,912
2016-11-16T13:49:15.073Z,952
2016-11-16T13:50:15.037Z,1004
2016-11-16T13:51:15.301Z,1044
2016-11-16T13:52:14.359Z,1072
2016-11-16T13:53:15.220Z,1096
2016-11-16T13:54:15.193Z,1060
2016-11-16T13:55:15.150Z,1016
2016-11-16T13:56:14.504Z,1028
2016-11-16T13:57:15.085Z,1064
2016-11-16T13:58:14.424Z,1108