createdAt,value
2022-10-01T00:01:18.255Z,79.90
2022-10-01T00:03:45.117Z,80.03
2022-10-01T00:06:12.908Z,80.04
2022-10-01T00:08:41.215Z,80.26
2022-10-01T00:11:14.087Z,80.35
2022-10-01T00:13:43.013Z,79.77
2022-10-01T00:16:12.449Z,79.77
2022-10-01T00:18:40.958Z,80.03
2022-10-01T00:21:13.598Z,80.41
2022-10-01T00:23:40.617Z,80.66
2022-10-01T00:26:21.762Z,80.82
2022-10-01T00:28:53.626Z,80.59
2022-10-01T00:31:20.426Z,80.79
2022-10-01T00:33:47.466Z,80.96
2022-10-01T00:36:14.151Z,81.23
2022-10-01T00:38:40.969Z,80.94
2022-10-01T00:41:08.575Z,81.67
2022-10-01T00:43:40.253Z,81.56
2022-10-01T00:46:15.747Z,81.53
2022-10-01T00:48:59.703Z,81.39
2022-10-01T00:51:29.990Z,81.77
2022-10-01T00:54:04.793Z,81.40
2022-10-01T00:56:32.141Z,81.37
2022-10-01T00:59:00.109Z,81.43
2022-10-01T01:01:26.663Z,81.22
2022-10-01T01:03:53.053Z,81.07
2022-10-01T01:06:19.511Z,81.51
2022-10-01T01:08:45.890Z,81.44
2022-10-01T01:11:23.054Z,81.34
2022-10-01T01:14:01.353Z,81.67
2022-10-01T01:16:55.011Z,81.12
2022-10-01T01:19:37.804Z,81.62
2022-10-01T01:22:08.268Z,81.84
2022-10-01T01:24:40.493Z,81.85
2022-10-01T01:27:16.214Z,81.73
2022-10-01T01:30:10.347Z,82.12
2022-10-01T01:32:59.155Z,82.25
2022-10-01T01:35:44.477Z,81.87
2022-10-01T01:38:17.483Z,81.85
2022-10-01T01:40:51.269Z,81.67
2022-10-01T01:43:24.035Z,81.85
2022-10-01T01:45:55.040Z,81.63
2022-10-01T01:48:24.199Z,81.83
2022-10-01T01:51:06.653Z,81.62
2022-10-01T01:53:33.956Z,81.98
2022-10-01T01:56:00.486Z,81.58
2022-10-01T01:58:28.118Z,81.82
2022-10-01T02:00:54.925Z,81.83
2022-10-01T02:03:25.783Z,81.49
2022-10-01T02:06:27.241Z,81.39
2022-10-01T02:09:08.608Z,82.01
2022-10-01T02:11:44.315Z,81.88
2022-10-01T02:14:36.661Z,81.99
2022-10-01T02:17:17.903Z,82.04
2022-10-01T02:19:56.015Z,82.28
2022-10-01T02:22:32.521Z,82.32
2022-10-01T02:25:03.789Z,82.04
2022-10-01T02:27:33.199Z,82.27
2022-10-01T02:30:07.772Z,82.39
2022-10-01T02:32:37.829Z,82.14
2022-10-01T02:35:07.360Z,82.58
2022-10-01T02:37:36.754Z,82.38
2022-10-01T02:40:07.871Z,82.26
2022-10-01T02:42:36.913Z,82.50
2022-10-01T02:45:05.258Z,82.13
2022-10-01T02:47:41.583Z,82.84
2022-10-01T02:50:09.370Z,82.79
2022-10-01T02:52:45.550Z,82.73
2022-10-01T02:55:17.685Z,82.57
2022-10-01T02:57:44.180Z,82.50
2022-10-01T03:00:13.447Z,82.84
2022-10-01T03:02:39.832Z,82.95
2022-10-01T03:05:06.777Z,82.80
2022-10-01T03:07:37.909Z,83.06
2022-10-01T03:10:05.553Z,82.96
2022-10-01T03:12:32.121Z,83.21
2022-10-01T03:14:58.962Z,83.31
2022-10-01T03:17:25.342Z,83.24
2022-10-01T03:19:51.888Z,83.07
2022-10-01T03:22:24.474Z,83.00
2022-10-01T03:24:52.262Z,83.23
2022-10-01T03:27:19.412Z,83.32
2022-10-01T03:29:45.973Z,83.39
2022-10-01T03:32:13.638Z,83.43
2022-10-01T03:34:40.310Z,83.47
2022-10-01T03:37:07.048Z,83.62
2022-10-01T03:39:33.818Z,83.58
2022-10-01T03:42:00.645Z,83.62
2022-10-01T03:44:28.289Z,83.38
2022-10-01T03:46:55.246Z,83.42
2022-10-01T03:49:21.588Z,83.00
2022-10-01T03:51:47.965Z,83.21
2022-10-01T03:54:14.498Z,83.25
2022-10-01T03:56:42.514Z,83.30
2022-10-01T03:59:11.005Z,83.37
2022-10-01T04:01:38.878Z,83.26
2022-10-01T04:04:06.288Z,83.48
2022-10-01T04:06:32.862Z,83.60
2022-10-01T04:08:59.270Z,83.65
2022-10-01T04:11:25.867Z,83.29
2022-10-01T04:13:52.350Z,83.32
2022-10-01T04:16:18.878Z,83.22
2022-10-01T04:18:45.264Z,83.05
2022-10-01T04:21:12.728Z,83.44
2022-10-01T04:23:39.246Z,83.52
2022-10-01T04:26:05.747Z,83.49
2022-10-01T04:28:32.295Z,83.45
2022-10-01T04:31:17.727Z,83.30
2022-10-01T04:33:44.518Z,83.31
2022-10-01T04:36:11.017Z,83.20
2022-10-01T04:38:37.441Z,83.26
2022-10-01T04:41:04.101Z,82.94
2022-10-01T04:43:30.449Z,83.17
2022-10-01T04:45:56.854Z,83.17
2022-10-01T04:48:24.013Z,83.14
2022-10-01T04:50:50.362Z,82.89
2022-10-01T04:53:16.704Z,83.14
2022-10-01T04:55:43.645Z,83.03
2022-10-01T04:58:10.468Z,82.88
2022-10-01T05:00:36.907Z,82.74
2022-10-01T05:03:03.336Z,82.82
2022-10-01T05:05:32.821Z,82.44
2022-10-01T05:07:59.184Z,82.50
2022-10-01T05:10:26.053Z,82.24
2022-10-01T05:12:52.485Z,82.52
2022-10-01T05:15:19.372Z,82.41
2022-10-01T05:17:46.885Z,82.24
2022-10-01T05:20:20.538Z,82.37
2022-10-01T05:22:47.462Z,82.27
2022-10-01T05:25:14.280Z,82.28
2022-10-01T05:27:40.978Z,82.04
2022-10-01T05:30:11.888Z,82.23
2022-10-01T05:32:39.047Z,82.11
2022-10-01T05:35:07.198Z,82.00
2022-10-01T05:37:34.567Z,81.76
2022-10-01T05:40:01.595Z,81.96
2022-10-01T05:42:27.929Z,81.76
2022-10-01T05:44:54.274Z,81.89
2022-10-01T05:47:20.884Z,81.96
2022-10-01T05:49:47.239Z,81.95
2022-10-01T05:52:16.265Z,81.94
2022-10-01T05:54:42.693Z,82.12
2022-10-01T05:57:09.394Z,81.69
2022-10-01T05:59:35.979Z,81.62
2022-10-01T06:02:03.816Z,81.68
2022-10-01T06:04:30.401Z,81.74
2022-10-01T06:06:56.767Z,81.66
2022-10-01T06:09:23.194Z,81.46
2022-10-01T06:11:49.942Z,81.59
2022-10-01T06:14:17.220Z,81.59
2022-10-01T06:16:43.699Z,81.54
2022-10-01T06:19:10.240Z,81.47
2022-10-01T06:21:37.246Z,81.63
2022-10-01T06:24:04.044Z,81.49
2022-10-01T06:26:31.087Z,81.64
2022-10-01T06:28:57.582Z,81.31
2022-10-01T06:31:24.063Z,81.03
2022-10-01T06:33:50.470Z,81.10
2022-10-01T06:36:16.898Z,80.76
2022-10-01T06:38:43.284Z,80.94
2022-10-01T06:41:09.896Z,80.88
2022-10-01T06:43:36.258Z,80.92
2022-10-01T06:46:04.656Z,80.73
2022-10-01T06:48:32.263Z,80.49
2022-10-01T06:50:59.512Z,80.48
2022-10-01T06:53:27.674Z,80.50
2022-10-01T06:55:55.152Z,80.34
2022-10-01T06:58:26.129Z,80.19
2022-10-01T07:01:01.867Z,80.30
2022-10-01T07:03:28.982Z,80.47
2022-10-01T07:06:02.087Z,80.52
2022-10-01T07:08:28.490Z,80.35
2022-10-01T07:10:59.740Z,80.49
2022-10-01T07:13:26.121Z,80.49
2022-10-01T07:15:52.479Z,80.88
2022-10-01T07:18:18.988Z,80.74
2022-10-01T07:20:45.365Z,81.08
2022-10-01T07:23:13.437Z,81.17
2022-10-01T07:25:40.824Z,81.34
2022-10-01T07:28:16.087Z,81.21
2022-10-01T07:30:44.133Z,81.72
2022-10-01T07:33:10.505Z,81.89
2022-10-01T07:35:38.120Z,81.93
2022-10-01T07:38:06.413Z,82.22
2022-10-01T07:40:32.945Z,82.12
2022-10-01T07:42:59.330Z,82.20
2022-10-01T07:45:26.750Z,82.12
2022-10-01T07:48:04.170Z,81.89
2022-10-01T07:50:30.722Z,81.80
2022-10-01T07:52:58.685Z,81.87
2022-10-01T07:55:27.183Z,81.85
2022-10-01T07:57:57.994Z,81.82
2022-10-01T08:00:28.426Z,81.59
2022-10-01T08:02:56.150Z,81.59
2022-10-01T08:05:25.654Z,81.67
2022-10-01T08:07:52.277Z,81.79
2022-10-01T08:10:20.239Z,82.24
2022-10-01T08:12:46.656Z,82.30
2022-10-01T08:15:15.885Z,81.93
2022-10-01T08:17:43.081Z,81.74
2022-10-01T08:20:12.333Z,81.68
2022-10-01T08:22:42.111Z,81.92
2022-10-01T08:25:09.777Z,81.82
2022-10-01T08:27:36.734Z,82.04
2022-10-01T08:30:03.670Z,82.08
2022-10-01T08:32:31.057Z,82.26
2022-10-01T08:34:59.768Z,82.53
2022-10-01T08:37:27.702Z,82.17
2022-10-01T08:39:55.344Z,82.09
2022-10-01T08:42:59.869Z,81.87
2022-10-01T08:45:34.808Z,81.96
2022-10-01T08:48:31.644Z,81.64
2022-10-01T08:51:05.986Z,81.22
2022-10-01T08:53:45.485Z,80.92
2022-10-01T08:56:35.138Z,81.00
2022-10-01T08:59:27.215Z,80.54
2022-10-01T09:01:55.733Z,79.67
2022-10-01T09:04:22.987Z,79.03
2022-10-01T09:07:04.201Z,78.67
2022-10-01T09:09:49.910Z,78.40
2022-10-01T09:12:33.841Z,78.35
2022-10-01T09:15:06.738Z,78.32
2022-10-01T09:17:55.034Z,78.28
2022-10-01T09:20:34.942Z,77.46
2022-10-01T09:23:04.056Z,77.13
2022-10-01T09:25:32.107Z,77.05
2022-10-01T09:28:07.018Z,76.76
2022-10-01T09:30:35.413Z,76.33
2022-10-01T09:33:23.201Z,76.13
2022-10-01T09:36:21.823Z,75.62
2022-10-01T09:39:03.917Z,75.46
2022-10-01T09:41:31.404Z,74.84
2022-10-01T09:43:57.978Z,74.39
2022-10-01T09:46:26.437Z,74.15
2022-10-01T09:49:05.166Z,73.55
2022-10-01T09:51:42.762Z,73.95
2022-10-01T09:54:37.848Z,73.71
2022-10-01T09:57:32.245Z,73.71
2022-10-01T10:00:20.136Z,73.46
2022-10-01T10:02:49.744Z,73.72
2022-10-01T10:05:26.985Z,73.13
2022-10-01T10:07:54.826Z,73.67
2022-10-01T10:10:29.505Z,73.11
2022-10-01T10:13:13.687Z,73.33
2022-10-01T10:15:50.807Z,73.37
2022-10-01T10:18:27.849Z,73.37
2022-10-01T10:20:55.673Z,72.70
2022-10-01T10:23:29.168Z,72.35
2022-10-01T10:26:03.038Z,72.74
2022-10-01T10:28:43.668Z,72.74
2022-10-01T10:31:15.911Z,72.65
2022-10-01T10:33:52.938Z,72.24
2022-10-01T10:36:21.444Z,71.95
2022-10-01T10:38:50.866Z,72.20
2022-10-01T10:41:25.861Z,71.77
2022-10-01T10:43:56.537Z,71.44
2022-10-01T10:46:29.259Z,70.24
2022-10-01T10:49:31.211Z,70.14
2022-10-01T10:52:00.753Z,70.27
2022-10-01T10:54:41.668Z,70.66
2022-10-01T10:57:21.214Z,70.70
2022-10-01T10:59:59.428Z,70.98
2022-10-01T11:02:30.026Z,70.68
2022-10-01T11:05:03.764Z,69.62
2022-10-01T11:07:31.220Z,69.57
2022-10-01T11:10:22.762Z,69.95
2022-10-01T11:13:08.649Z,69.75
2022-10-01T11:15:43.121Z,69.69
2022-10-01T11:18:35.840Z,69.49
2022-10-01T11:21:30.259Z,69.28
2022-10-01T11:24:35.637Z,68.84
2022-10-01T11:27:27.183Z,68.96
2022-10-01T11:30:20.117Z,67.61
2022-10-01T11:33:10.641Z,67.45
2022-10-01T11:35:44.069Z,67.32
2022-10-01T11:38:37.904Z,67.34
2022-10-01T11:41:20.181Z,66.31
2022-10-01T11:43:54.164Z,66.32
2022-10-01T11:46:59.543Z,65.29
2022-10-01T11:49:26.653Z,64.86
2022-10-01T11:52:23.547Z,65.24
2022-10-01T11:55:21.827Z,65.62
2022-10-01T11:58:26.409Z,65.46
2022-10-01T12:01:18.676Z,65.51
2022-10-01T12:03:54.284Z,65.29
2022-10-01T12:06:29.397Z,65.39
2022-10-01T12:09:17.439Z,64.91
2022-10-01T12:11:49.237Z,63.67
2022-10-01T12:14:20.639Z,64.49
2022-10-01T12:16:56.641Z,65.13
2022-10-01T12:19:34.237Z,65.08
2022-10-01T12:22:11.131Z,64.79
2022-10-01T12:24:42.663Z,65.25
2022-10-01T12:27:14.653Z,65.15
2022-10-01T12:29:52.515Z,65.35
2022-10-01T12:32:48.349Z,65.32
2022-10-01T12:35:47.286Z,64.73
2022-10-01T12:38:31.239Z,65.43
2022-10-01T12:41:29.158Z,64.72
2022-10-01T12:44:49.404Z,63.40
2022-10-01T12:47:27.319Z,62.92
2022-10-01T12:50:05.857Z,63.26
2022-10-01T12:52:44.972Z,62.98
2022-10-01T12:55:22.508Z,63.00
2022-10-01T12:58:16.187Z,63.87
2022-10-01T13:01:03.378Z,63.67
2022-10-01T13:03:59.898Z,64.16
2022-10-01T13:06:46.887Z,63.50
2022-10-01T13:09:35.374Z,63.64
2022-10-01T13:12:44.801Z,63.89
2022-10-01T13:15:20.410Z,63.44
2022-10-01T13:18:00.169Z,63.39
2022-10-01T13:20:41.155Z,63.61
2022-10-01T13:23:28.954Z,64.11
2022-10-01T13:26:10.414Z,64.15
2022-10-01T13:28:47.333Z,64.43
2022-10-01T13:31:18.989Z,64.87
2022-10-01T13:33:56.646Z,63.78
2022-10-01T13:36:32.353Z,62.74
2022-10-01T13:38:59.226Z,62.67
2022-10-01T13:41:29.524Z,62.13
2022-10-01T13:44:04.188Z,62.55
2022-10-01T13:46:36.813Z,61.91
2022-10-01T13:49:15.797Z,62.17
2022-10-01T13:51:45.957Z,62.88
2022-10-01T13:54:23.860Z,63.30
2022-10-01T13:56:50.323Z,63.27
2022-10-01T13:59:37.628Z,62.90
2022-10-01T14:02:28.652Z,62.89
2022-10-01T14:05:04.010Z,62.75
2022-10-01T14:07:35.823Z,62.52
2022-10-01T14:10:02.733Z,62.06
2022-10-01T14:12:50.877Z,62.02
2022-10-01T14:15:39.256Z,62.33
2022-10-01T14:18:16.208Z,62.06
2022-10-01T14:21:01.201Z,61.46
2022-10-01T14:23:39.259Z,61.07
2022-10-01T14:26:18.879Z,61.34
2022-10-01T14:29:17.359Z,61.50
2022-10-01T14:32:05.176Z,62.11
2022-10-01T14:34:43.930Z,62.29
2022-10-01T14:37:17.606Z,62.29
2022-10-01T14:39:44.089Z,62.25
2022-10-01T14:42:17.135Z,61.89
2022-10-01T14:44:46.686Z,62.11
2022-10-01T14:47:21.785Z,62.46
2022-10-01T14:49:48.866Z,61.65
2022-10-01T14:52:31.312Z,61.21
2022-10-01T14:55:02.617Z,60.87
2022-10-01T14:57:37.829Z,60.96
2022-10-01T15:00:13.743Z,60.08
2022-10-01T15:02:51.949Z,60.24
2022-10-01T15:05:30.902Z,60.31
2022-10-01T15:08:02.108Z,60.20
2022-10-01T15:10:31.291Z,60.32
2022-10-01T15:12:58.236Z,60.25
2022-10-01T15:15:29.602Z,60.55
2022-10-01T15:17:56.145Z,59.85
2022-10-01T15:20:23.188Z,60.34
2022-10-01T15:22:58.996Z,60.16
2022-10-01T15:25:30.256Z,60.47
2022-10-01T15:27:56.976Z,60.93
2022-10-01T15:30:26.407Z,61.10
2022-10-01T15:32:53.374Z,61.59
2022-10-01T15:35:22.909Z,61.60
2022-10-01T15:37:52.160Z,61.35
2022-10-01T15:40:30.553Z,61.80
2022-10-01T15:43:23.679Z,61.97
2022-10-01T15:46:04.935Z,61.45
2022-10-01T15:48:32.905Z,61.53
2022-10-01T15:51:03.260Z,62.17
2022-10-01T15:53:30.501Z,63.28
2022-10-01T15:55:59.687Z,63.61
2022-10-01T15:58:31.742Z,63.90
2022-10-01T16:01:13.673Z,64.02
2022-10-01T16:03:53.744Z,64.52
2022-10-01T16:06:27.387Z,64.32
2022-10-01T16:09:16.073Z,64.22
2022-10-01T16:11:57.589Z,63.86
2022-10-01T16:14:55.717Z,63.24
2022-10-01T16:17:27.077Z,63.12
2022-10-01T16:20:00.031Z,63.25
2022-10-01T16:22:32.098Z,63.69
2022-10-01T16:25:22.807Z,63.62
2022-10-01T16:28:03.672Z,63.73
2022-10-01T16:30:31.248Z,63.66
2022-10-01T16:33:00.112Z,63.89
2022-10-01T16:35:29.259Z,63.96
2022-10-01T16:37:57.852Z,63.95
2022-10-01T16:40:29.909Z,63.81
2022-10-01T16:42:58.047Z,63.17
2022-10-01T16:45:27.581Z,63.31
2022-10-01T16:47:56.641Z,63.99
2022-10-01T16:50:23.798Z,64.24
2022-10-01T16:52:55.338Z,64.77
2022-10-01T16:55:27.397Z,64.73
2022-10-01T16:57:54.495Z,65.24
2022-10-01T17:00:22.869Z,65.32
2022-10-01T17:02:52.170Z,65.55
2022-10-01T17:05:30.405Z,65.91
2022-10-01T17:08:05.148Z,66.02
2022-10-01T17:10:36.302Z,66.14
2022-10-01T17:13:03.521Z,66.60
2022-10-01T17:15:30.560Z,66.92
2022-10-01T17:17:58.359Z,67.23
2022-10-01T17:20:28.508Z,67.29
2022-10-01T17:22:55.927Z,67.52
2022-10-01T17:25:31.819Z,67.44
2022-10-01T17:27:59.567Z,67.81
2022-10-01T17:30:29.112Z,67.67
2022-10-01T17:32:56.891Z,67.84
2022-10-01T17:35:23.464Z,68.16
2022-10-01T17:37:49.853Z,68.16
2022-10-01T17:40:16.768Z,68.45
2022-10-01T17:42:43.165Z,68.49
2022-10-01T17:45:12.085Z,68.78
2022-10-01T17:47:46.416Z,68.89
2022-10-01T17:50:13.391Z,68.89
2022-10-01T17:52:39.991Z,69.12
2022-10-01T17:55:07.220Z,69.32
2022-10-01T17:57:34.062Z,69.58
2022-10-01T18:00:00.556Z,69.42
2022-10-01T18:02:41.423Z,69.52
2022-10-01T18:05:12.279Z,69.60
2022-10-01T18:07:38.949Z,69.73
2022-10-01T18:10:07.432Z,69.87
2022-10-01T18:12:34.402Z,70.03
2022-10-01T18:15:01.649Z,70.02
2022-10-01T18:17:28.005Z,70.38
2022-10-01T18:19:54.696Z,70.36
2022-10-01T18:22:21.537Z,70.73
2022-10-01T18:24:47.944Z,70.53
2022-10-01T18:27:14.486Z,70.72
2022-10-01T18:29:40.896Z,70.99
2022-10-01T18:32:20.625Z,70.94
2022-10-01T18:34:57.664Z,71.14
2022-10-01T18:37:36.308Z,71.00
2022-10-01T18:40:19.897Z,71.02
2022-10-01T18:43:13.592Z,70.96
2022-10-01T18:46:17.715Z,71.02
2022-10-01T18:48:58.535Z,71.44
2022-10-01T18:51:54.939Z,71.25
2022-10-01T18:54:55.634Z,71.56
2022-10-01T18:57:33.995Z,71.35
2022-10-01T19:00:10.659Z,71.70
2022-10-01T19:02:56.826Z,71.75
2022-10-01T19:05:51.304Z,71.62
2022-10-01T19:09:02.370Z,71.66
2022-10-01T19:12:01.365Z,71.70
2022-10-01T19:14:57.685Z,71.64
2022-10-01T19:17:23.961Z,71.36
2022-10-01T19:19:53.226Z,71.68
2022-10-01T19:22:47.578Z,71.65
2022-10-01T19:25:27.033Z,71.38
2022-10-01T19:28:35.361Z,71.53
2022-10-01T19:31:50.168Z,71.32
2022-10-01T19:34:31.301Z,70.93
2022-10-01T19:37:22.686Z,70.68
2022-10-01T19:39:52.282Z,70.85
2022-10-01T19:42:25.679Z,70.69
2022-10-01T19:44:54.636Z,70.47
2022-10-01T19:47:36.197Z,70.17
2022-10-01T19:50:12.801Z,69.99
2022-10-01T19:52:42.544Z,70.17
2022-10-01T19:55:16.154Z,70.13
2022-10-01T19:57:44.598Z,70.53
2022-10-01T20:00:19.174Z,70.18
2022-10-01T20:03:09.795Z,70.44
2022-10-01T20:05:49.568Z,70.53
2022-10-01T20:08:29.465Z,70.81
2022-10-01T20:11:02.710Z,70.74
2022-10-01T20:14:00.064Z,71.10
2022-10-01T20:16:50.345Z,71.02
2022-10-01T20:19:27.233Z,70.92
2022-10-01T20:22:07.559Z,71.16
2022-10-01T20:24:49.512Z,71.25
2022-10-01T20:27:27.900Z,71.28
2022-10-01T20:30:14.574Z,71.18
2022-10-01T20:32:56.018Z,71.48
2022-10-01T20:36:03.874Z,71.46
2022-10-01T20:39:04.519Z,71.42
2022-10-01T20:41:43.739Z,71.75
2022-10-01T20:44:15.710Z,71.49
2022-10-01T20:46:58.185Z,71.87
2022-10-01T20:50:09.566Z,71.70
2022-10-01T20:52:55.550Z,71.84
2022-10-01T20:55:29.123Z,71.82
2022-10-01T20:58:00.138Z,71.82
2022-10-01T21:00:28.343Z,72.34
2022-10-01T21:03:17.826Z,72.19
2022-10-01T21:05:49.123Z,72.12
2022-10-01T21:08:27.342Z,72.38
2022-10-01T21:10:57.829Z,72.59
2022-10-01T21:13:33.245Z,72.76
2022-10-01T21:16:11.801Z,72.69
2022-10-01T21:19:02.817Z,72.47
2022-10-01T21:21:55.577Z,72.39
2022-10-01T21:24:53.322Z,72.47
2022-10-01T21:27:34.003Z,72.68
2022-10-01T21:30:17.529Z,72.63
2022-10-01T21:33:11.610Z,72.38
2022-10-01T21:36:02.437Z,72.48
2022-10-01T21:38:43.964Z,72.44
2022-10-01T21:41:28.816Z,72.56
2022-10-01T21:44:22.333Z,72.75
2022-10-01T21:47:26.016Z,72.98
2022-10-01T21:50:09.489Z,72.87
2022-10-01T21:52:45.384Z,73.00
2022-10-01T21:55:56.976Z,72.66
2022-10-01T21:58:37.586Z,73.07
2022-10-01T22:01:16.225Z,72.89
2022-10-01T22:04:03.061Z,72.68
2022-10-01T22:06:31.805Z,73.19
2022-10-01T22:09:18.694Z,73.54
2022-10-01T22:11:53.567Z,74.14
2022-10-01T22:14:21.591Z,74.28
2022-10-01T22:17:11.456Z,74.07
2022-10-01T22:19:42.962Z,74.18
2022-10-01T22:22:13.270Z,74.55
2022-10-01T22:24:47.626Z,74.48
2022-10-01T22:27:26.420Z,74.72
2022-10-01T22:30:00.145Z,75.15
2022-10-01T22:32:33.121Z,74.93
2022-10-01T22:35:04.629Z,75.18
2022-10-01T22:37:36.715Z,74.91
2022-10-01T22:40:09.896Z,75.39
2022-10-01T22:42:44.661Z,75.43
2022-10-01T22:45:17.520Z,75.47
2022-10-01T22:47:52.801Z,75.55
2022-10-01T22:50:47.633Z,75.76
2022-10-01T22:53:23.509Z,75.39
2022-10-01T22:55:53.034Z,75.47
2022-10-01T22:58:32.457Z,75.23
2022-10-01T23:01:29.283Z,75.50
2022-10-01T23:04:19.679Z,75.34
2022-10-01T23:07:09.172Z,75.51
2022-10-01T23:09:47.117Z,75.54
2022-10-01T23:12:50.095Z,75.29
2022-10-01T23:15:47.584Z,75.66
2022-10-01T23:18:41.551Z,75.53
2022-10-01T23:21:26.669Z,75.63
2022-10-01T23:24:31.663Z,75.51
2022-10-01T23:27:08.726Z,75.96
2022-10-01T23:30:01.891Z,75.60
2022-10-01T23:32:55.809Z,75.72
2022-10-01T23:35:34.706Z,75.38
2022-10-01T23:38:12.614Z,76.36
2022-10-01T23:40:42.081Z,77.10
2022-10-01T23:43:30.881Z,77.64
2022-10-01T23:46:05.077Z,77.59
2022-10-01T23:48:42.729Z,77.52
2022-10-01T23:51:38.068Z,77.40
2022-10-01T23:54:38.500Z,77.38
2022-10-01T23:57:21.536Z,77.08
2022-10-01T23:59:55.101Z,77.00
