createdAt,value
2019-05-06T00:01:54.024Z,24.70
2019-05-06T00:04:26.582Z,23.70
2019-05-06T00:06:59.949Z,22.80
2019-05-06T00:09:34.747Z,22.50
2019-05-06T00:12:06.538Z,22.60
2019-05-06T00:14:39.099Z,20.80
2019-05-06T00:17:11.534Z,21.70
2019-05-06T00:19:44.742Z,22.10
2019-05-06T00:22:17.234Z,22.50
2019-05-06T00:24:56.834Z,21.30
2019-05-06T00:27:34.422Z,22.30
2019-05-06T00:30:08.236Z,22.00
2019-05-06T00:32:41.312Z,21.10
2019-05-06T00:35:14.224Z,20.90
2019-05-06T00:37:46.629Z,21.00
2019-05-06T00:40:36.351Z,20.60
2019-05-06T00:43:10.067Z,20.80
2019-05-06T00:45:44.266Z,20.20
2019-05-06T00:48:16.572Z,20.10
2019-05-06T00:50:49.298Z,20.30
2019-05-06T00:53:23.899Z,20.00
2019-05-06T00:55:56.450Z,19.80
2019-05-06T00:58:28.983Z,19.80
2019-05-06T01:01:01.427Z,19.50
2019-05-06T01:03:34.750Z,19.30
2019-05-06T01:06:07.607Z,19.10
2019-05-06T01:08:40.225Z,18.80
2019-05-06T01:11:14.388Z,18.80
2019-05-06T01:13:50.991Z,18.40
2019-05-06T01:16:24.978Z,18.20
2019-05-06T01:18:57.501Z,18.50
2019-05-06T01:21:30.142Z,17.90
2019-05-06T01:24:04.025Z,18.10
2019-05-06T01:26:36.762Z,17.60
2019-05-06T01:29:09.770Z,17.70
2019-05-06T01:31:43.794Z,17.90
2019-05-06T01:34:16.654Z,18.20
2019-05-06T01:36:50.122Z,17.60
2019-05-06T01:39:29.962Z,18.20
2019-05-06T01:42:09.302Z,17.50
2019-05-06T01:44:41.693Z,17.40
2019-05-06T01:47:14.633Z,17.40
2019-05-06T01:49:47.136Z,17.80
2019-05-06T01:52:19.863Z,17.90
2019-05-06T01:54:54.040Z,17.10
2019-05-06T01:57:26.031Z,16.90
2019-05-06T01:59:58.415Z,17.10
2019-05-06T02:02:30.969Z,17.40
2019-05-06T02:05:04.736Z,17.20
2019-05-06T02:07:37.660Z,17.10
2019-05-06T02:10:10.643Z,17.30
2019-05-06T02:12:44.366Z,17.20
2019-05-06T02:15:17.104Z,17.60
2019-05-06T02:17:50.688Z,17.40
2019-05-06T02:20:24.647Z,17.30
2019-05-06T02:22:58.246Z,17.10
2019-05-06T02:25:34.023Z,17.30
2019-05-06T02:28:05.750Z,17.20
2019-05-06T02:30:45.104Z,17.10
2019-05-06T02:33:20.662Z,17.00
2019-05-06T02:35:57.614Z,16.90
2019-05-06T02:38:39.090Z,16.70
2019-05-06T02:41:05.559Z,16.80
