createdAt,value
2018-02-05T00:00:51.480Z,40.00
2018-02-05T00:03:18.948Z,39.90
2018-02-05T00:05:46.453Z,40.00
2018-02-05T00:08:13.918Z,39.90
2018-02-05T00:10:41.439Z,39.80
2018-02-05T00:13:08.913Z,39.90
2018-02-05T00:15:37.163Z,40.00
2018-02-05T00:18:04.641Z,39.90
2018-02-05T00:20:32.103Z,39.80
2018-02-05T00:22:59.588Z,39.80
2018-02-05T00:25:27.147Z,39.80
2018-02-05T00:27:54.625Z,39.90
2018-02-05T00:30:22.150Z,39.80
2018-02-05T00:32:49.637Z,39.80
2018-02-05T00:35:17.859Z,39.80
2018-02-05T00:37:45.339Z,39.80
2018-02-05T00:40:12.802Z,39.80
2018-02-05T00:42:40.311Z,39.90
2018-02-05T00:45:07.775Z,39.90
2018-02-05T00:47:35.237Z,39.90
2018-02-05T00:50:02.707Z,39.80
2018-02-05T00:52:30.951Z,39.90
2018-02-05T00:54:58.449Z,39.90
2018-02-05T00:57:26.684Z,39.90
2018-02-05T00:59:55.102Z,39.80
2018-02-05T01:02:22.590Z,39.80
2018-02-05T01:04:50.039Z,39.80
2018-02-05T01:07:17.558Z,39.80
2018-02-05T01:09:45.023Z,39.80
2018-02-05T01:12:12.475Z,39.90
2018-02-05T01:14:39.969Z,39.90
2018-02-05T01:17:07.430Z,39.90
2018-02-05T01:19:34.934Z,39.80
2018-02-05T01:22:02.440Z,39.90
2018-02-05T01:24:29.913Z,39.90
2018-02-05T01:26:57.364Z,39.90
2018-02-05T01:29:24.852Z,40.20
2018-02-05T01:31:52.654Z,39.80
2018-02-05T01:34:20.148Z,39.80
2018-02-05T01:36:47.612Z,39.80
2018-02-05T01:39:15.094Z,39.80
2018-02-05T01:41:43.315Z,39.80
2018-02-05T01:44:10.820Z,39.80
2018-02-05T01:46:39.062Z,39.80
2018-02-05T01:49:06.527Z,39.70
2018-02-05T01:51:33.976Z,39.80
2018-02-05T01:54:01.436Z,39.80
2018-02-05T01:56:28.941Z,39.80
2018-02-05T01:58:57.172Z,39.80
2018-02-05T02:01:24.617Z,39.70
2018-02-05T02:03:52.089Z,39.70
2018-02-05T02:06:19.565Z,39.70
2018-02-05T02:08:47.069Z,39.70
2018-02-05T02:11:15.314Z,39.80
2018-02-05T02:13:43.541Z,39.80
2018-02-05T02:16:11.139Z,39.70
2018-02-05T02:18:38.650Z,39.80
2018-02-05T02:21:06.145Z,39.80
2018-02-05T02:23:33.597Z,39.70
2018-02-05T02:26:01.269Z,39.70
2018-02-05T02:28:28.727Z,39.70
2018-02-05T02:30:56.190Z,39.80
2018-02-05T02:33:23.709Z,39.80
2018-02-05T02:35:51.165Z,39.70
2018-02-05T02:38:18.665Z,39.80
2018-02-05T02:40:47.637Z,39.70
2018-02-05T02:43:16.044Z,39.70
2018-02-05T02:45:43.519Z,39.70
2018-02-05T02:48:10.984Z,39.80
2018-02-05T02:50:38.473Z,39.70
2018-02-05T02:53:06.055Z,39.80
2018-02-05T02:55:33.524Z,39.60
2018-02-05T02:58:01.006Z,39.70
2018-02-05T03:00:28.508Z,39.70
2018-02-05T03:02:55.986Z,39.70
2018-02-05T03:05:23.446Z,39.70
2018-02-05T03:07:50.913Z,39.60
2018-02-05T03:10:18.369Z,39.60
2018-02-05T03:12:45.879Z,39.70
2018-02-05T03:15:13.346Z,39.70
2018-02-05T03:17:40.807Z,39.60
2018-02-05T03:20:08.254Z,39.70
2018-02-05T03:22:35.722Z,39.70
2018-02-05T03:25:03.222Z,39.60
2018-02-05T03:27:30.689Z,39.60
2018-02-05T03:29:58.165Z,39.60
2018-02-05T03:32:25.622Z,39.60
2018-02-05T03:34:53.078Z,39.60
2018-02-05T03:37:20.631Z,39.60
2018-02-05T03:39:48.060Z,39.60
2018-02-05T03:42:15.520Z,39.70
2018-02-05T03:44:42.977Z,39.60
2018-02-05T03:47:11.206Z,39.60
2018-02-05T03:49:38.712Z,39.60
2018-02-05T03:52:06.164Z,39.60
2018-02-05T03:54:33.629Z,39.50
2018-02-05T03:57:01.084Z,39.50
2018-02-05T03:59:28.571Z,39.50
2018-02-05T04:01:56.083Z,39.50
2018-02-05T04:04:23.528Z,40.20
2018-02-05T04:06:56.721Z,39.60
2018-02-05T04:09:24.189Z,39.60
2018-02-05T04:11:51.637Z,39.60
2018-02-05T04:14:19.859Z,39.50
2018-02-05T04:16:47.317Z,39.50
2018-02-05T04:19:14.831Z,39.50
2018-02-05T04:21:42.300Z,40.10
2018-02-05T04:24:09.857Z,40.10
2018-02-05T04:26:37.325Z,39.40
2018-02-05T04:29:04.787Z,40.00
2018-02-05T04:31:32.279Z,40.70
2018-02-05T04:33:59.745Z,40.80
2018-02-05T04:36:27.968Z,40.70
2018-02-05T04:38:55.440Z,40.60
2018-02-05T04:41:22.921Z,40.60
2018-02-05T04:43:50.417Z,40.50
2018-02-05T04:46:18.661Z,40.60
2018-02-05T04:48:46.913Z,40.60
2018-02-05T04:51:14.581Z,40.60
2018-02-05T04:53:42.060Z,40.60
2018-02-05T04:56:09.541Z,40.60
2018-02-05T04:58:37.801Z,40.60
2018-02-05T05:01:06.452Z,40.60
2018-02-05T05:03:33.929Z,40.50
2018-02-05T05:06:01.409Z,40.70
2018-02-05T05:08:28.915Z,40.90
2018-02-05T05:10:56.389Z,41.70
2018-02-05T05:13:23.873Z,41.20
2018-02-05T05:15:51.391Z,41.30
2018-02-05T05:18:18.906Z,41.50
2018-02-05T05:20:46.509Z,41.50
2018-02-05T05:23:14.006Z,41.50
2018-02-05T05:25:41.487Z,41.50
2018-02-05T05:28:09.720Z,39.30
2018-02-05T05:30:37.204Z,39.20
2018-02-05T05:33:04.695Z,40.10
2018-02-05T05:35:32.296Z,40.40
2018-02-05T05:37:59.769Z,40.40
2018-02-05T05:40:27.278Z,40.50
2018-02-05T05:42:54.756Z,40.60
2018-02-05T05:45:22.223Z,40.60
2018-02-05T05:47:49.709Z,40.50
2018-02-05T05:50:17.185Z,40.50
2018-02-05T05:52:44.655Z,40.60
2018-02-05T05:55:12.166Z,40.60
2018-02-05T05:57:39.659Z,40.60
2018-02-05T06:00:07.292Z,40.60
2018-02-05T06:02:34.750Z,41.20
2018-02-05T06:05:02.211Z,40.60
2018-02-05T06:07:29.686Z,40.60
2018-02-05T06:09:57.170Z,40.50
2018-02-05T06:12:25.397Z,40.60
2018-02-05T06:14:52.856Z,40.60
2018-02-05T06:17:21.269Z,40.60
2018-02-05T06:19:48.793Z,40.60
2018-02-05T06:22:16.281Z,40.50
2018-02-05T06:24:43.756Z,40.50
2018-02-05T06:27:11.968Z,41.20
2018-02-05T06:29:39.440Z,40.50
2018-02-05T06:32:06.901Z,40.40
2018-02-05T06:34:34.416Z,40.50
2018-02-05T06:37:02.660Z,40.50
2018-02-05T06:39:30.098Z,40.50
2018-02-05T06:41:57.577Z,40.30
2018-02-05T06:44:25.066Z,40.40
2018-02-05T06:46:53.330Z,40.50
2018-02-05T06:49:21.552Z,40.50
2018-02-05T06:51:49.008Z,40.40
2018-02-05T06:54:16.464Z,40.60
2018-02-05T06:56:43.922Z,40.60
2018-02-05T06:59:11.398Z,40.60
2018-02-05T07:01:39.090Z,40.70
2018-02-05T07:04:06.636Z,40.50
2018-02-05T07:06:34.144Z,40.30
2018-02-05T07:09:01.593Z,40.30
2018-02-05T07:11:29.071Z,40.30
2018-02-05T07:13:57.286Z,40.30
2018-02-05T07:16:24.786Z,40.30
2018-02-05T07:18:52.274Z,40.30
2018-02-05T07:21:19.729Z,40.40
2018-02-05T07:23:47.203Z,40.30
2018-02-05T07:26:14.671Z,40.00
2018-02-05T07:28:42.180Z,40.10
2018-02-05T07:31:09.667Z,40.50
2018-02-05T07:33:37.115Z,40.60
2018-02-05T07:36:04.582Z,40.90
2018-02-05T07:38:32.065Z,41.00
2018-02-05T07:40:59.642Z,41.10
2018-02-05T07:43:27.116Z,41.10
2018-02-05T07:45:54.747Z,41.10
2018-02-05T07:48:22.240Z,41.50
2018-02-05T07:50:50.500Z,40.80
2018-02-05T07:53:18.141Z,40.70
2018-02-05T07:55:45.620Z,41.20
2018-02-05T07:58:13.114Z,41.30
2018-02-05T08:00:41.345Z,41.10
2018-02-05T08:03:08.818Z,41.10
2018-02-05T08:05:36.319Z,41.30
2018-02-05T08:08:03.923Z,41.40
2018-02-05T08:10:31.420Z,41.40
2018-02-05T08:12:59.669Z,39.90
2018-02-05T08:15:27.140Z,39.80
2018-02-05T08:17:54.622Z,40.50
2018-02-05T08:20:22.109Z,40.80
2018-02-05T08:22:49.667Z,41.00
2018-02-05T08:25:17.136Z,41.00
2018-02-05T08:27:44.612Z,41.30
2018-02-05T08:30:12.084Z,41.10
2018-02-05T08:32:39.542Z,41.10
2018-02-05T08:35:07.068Z,41.10
2018-02-05T08:37:34.534Z,39.60
2018-02-05T08:40:01.994Z,40.30
2018-02-05T08:42:29.455Z,40.20
2018-02-05T08:44:57.014Z,40.60
2018-02-05T08:47:24.517Z,40.60
2018-02-05T08:49:52.117Z,38.40
2018-02-05T08:52:19.713Z,39.40
2018-02-05T08:54:47.178Z,40.00
2018-02-05T08:57:14.658Z,40.20
2018-02-05T08:59:42.184Z,39.30
2018-02-05T09:02:09.640Z,40.10
2018-02-05T09:04:37.115Z,40.90
2018-02-05T09:07:04.608Z,40.60
2018-02-05T09:09:32.444Z,40.80
2018-02-05T09:12:00.055Z,41.10
2018-02-05T09:14:27.528Z,40.90
2018-02-05T09:16:55.020Z,40.50
2018-02-05T09:19:22.519Z,41.00
2018-02-05T09:21:49.987Z,41.00
2018-02-05T09:24:17.481Z,41.00
2018-02-05T09:26:44.957Z,40.90
2018-02-05T09:29:13.189Z,40.90
2018-02-05T09:31:40.665Z,40.90
2018-02-05T09:34:08.145Z,40.90
2018-02-05T09:36:35.652Z,40.90
2018-02-05T09:39:03.125Z,40.90
2018-02-05T09:41:30.602Z,40.90
2018-02-05T09:43:58.081Z,39.70
2018-02-05T09:46:25.590Z,40.30
2018-02-05T09:48:53.085Z,41.20
2018-02-05T09:51:20.562Z,40.50
2018-02-05T09:53:48.052Z,40.60
2018-02-05T09:56:15.523Z,40.00
2018-02-05T09:58:43.010Z,40.30
2018-02-05T10:01:10.512Z,40.20
2018-02-05T10:03:38.787Z,39.80
2018-02-05T10:06:07.081Z,37.30
2018-02-05T10:08:34.565Z,37.40
2018-02-05T10:11:02.027Z,39.30
2018-02-05T10:13:29.595Z,40.60
2018-02-05T10:15:57.109Z,40.10
2018-02-05T10:18:24.709Z,40.10
2018-02-05T10:20:52.177Z,40.10
2018-02-05T10:23:19.652Z,40.00
2018-02-05T10:25:47.414Z,40.10
2018-02-05T10:28:15.149Z,40.00
2018-02-05T10:30:43.459Z,40.00
2018-02-05T10:33:11.688Z,40.00
2018-02-05T10:35:39.178Z,39.90
2018-02-05T10:38:06.687Z,40.00
2018-02-05T10:40:34.144Z,38.40
2018-02-05T10:43:01.617Z,39.70
2018-02-05T10:45:29.093Z,39.80
2018-02-05T10:47:56.596Z,39.60
2018-02-05T10:50:24.122Z,39.60
2018-02-05T10:52:51.591Z,39.90
2018-02-05T10:55:19.247Z,39.60
2018-02-05T10:57:46.749Z,39.70
2018-02-05T11:00:14.993Z,39.70
2018-02-05T11:02:42.595Z,39.70
2018-02-05T11:05:10.112Z,39.70
2018-02-05T11:07:37.587Z,38.40
2018-02-05T11:10:05.827Z,40.40
2018-02-05T11:12:33.273Z,39.80
2018-02-05T11:15:00.745Z,40.00
2018-02-05T11:17:28.256Z,40.10
2018-02-05T11:19:56.491Z,40.40
2018-02-05T11:22:23.949Z,40.40
2018-02-05T11:24:51.439Z,40.60
2018-02-05T11:27:19.687Z,40.80
2018-02-05T11:29:47.209Z,40.80
2018-02-05T11:32:14.727Z,41.00
2018-02-05T11:34:42.227Z,41.10
2018-02-05T11:37:09.685Z,41.30
2018-02-05T11:39:37.160Z,41.50
2018-02-05T11:42:04.671Z,41.60
2018-02-05T11:44:32.919Z,41.70
2018-02-05T11:47:00.415Z,41.70
2018-02-05T11:49:28.650Z,41.90
2018-02-05T11:51:56.134Z,41.90
2018-02-05T11:54:23.594Z,39.90
2018-02-05T11:56:51.196Z,38.10
2018-02-05T11:59:18.704Z,40.60
2018-02-05T12:01:46.197Z,38.90
2018-02-05T12:04:19.232Z,39.60
2018-02-05T12:06:46.722Z,40.50
2018-02-05T12:09:14.242Z,41.00
2018-02-05T12:11:41.777Z,41.20
2018-02-05T12:14:09.247Z,41.20
2018-02-05T12:16:36.712Z,41.30
2018-02-05T12:19:04.213Z,41.40
2018-02-05T12:21:31.701Z,41.50
2018-02-05T12:23:59.177Z,41.50
2018-02-05T12:26:26.662Z,41.30
2018-02-05T12:28:54.147Z,41.30
2018-02-05T12:31:22.380Z,41.30
2018-02-05T12:33:49.873Z,41.30
2018-02-05T12:36:18.340Z,41.30
2018-02-05T12:38:45.809Z,41.30
2018-02-05T12:41:13.270Z,39.90
2018-02-05T12:43:40.742Z,40.50
2018-02-05T12:46:09.017Z,41.20
2018-02-05T12:48:37.236Z,41.10
2018-02-05T12:51:04.711Z,41.10
2018-02-05T12:53:32.165Z,41.00
2018-02-05T12:55:59.635Z,41.00
2018-02-05T12:58:42.763Z,41.00
2018-02-05T13:01:20.152Z,41.10
2018-02-05T13:06:45.853Z,40.90
2018-02-05T13:09:13.327Z,41.00
2018-02-05T13:11:40.808Z,41.00
2018-02-05T13:14:08.253Z,40.90
2018-02-05T13:16:35.711Z,40.90
2018-02-05T13:19:03.942Z,40.90
2018-02-05T13:21:32.251Z,40.90
2018-02-05T13:23:59.713Z,40.90
2018-02-05T13:26:27.936Z,40.90
2018-02-05T13:28:56.161Z,40.60
2018-02-05T13:31:23.617Z,40.70
2018-02-05T13:33:51.148Z,40.80
2018-02-05T13:36:19.365Z,41.00
2018-02-05T13:38:46.823Z,40.80
2018-02-05T13:41:14.296Z,40.80
2018-02-05T13:43:41.956Z,40.80
2018-02-05T13:46:09.455Z,40.80
2018-02-05T13:48:37.677Z,41.00
2018-02-05T13:51:05.136Z,40.80
2018-02-05T13:53:32.797Z,40.90
2018-02-05T13:56:00.270Z,40.90
2018-02-05T13:58:27.766Z,40.90
2018-02-05T14:00:55.993Z,41.00
2018-02-05T14:03:23.463Z,40.90
2018-02-05T14:05:50.919Z,41.00
2018-02-05T14:08:18.380Z,40.90
2018-02-05T14:10:45.896Z,40.90
2018-02-05T14:13:13.654Z,40.80
2018-02-05T14:15:41.107Z,40.90
2018-02-05T14:18:08.573Z,40.80
2018-02-05T14:20:36.036Z,40.90
2018-02-05T14:23:03.554Z,40.80
2018-02-05T14:25:31.033Z,40.80
2018-02-05T14:27:59.510Z,40.60
2018-02-05T14:30:26.976Z,40.60
2018-02-05T14:32:55.197Z,37.80
2018-02-05T14:35:22.708Z,37.60
2018-02-05T14:37:50.952Z,38.40
2018-02-05T14:40:18.447Z,38.20
2018-02-05T14:42:46.695Z,40.10
2018-02-05T14:45:14.152Z,40.10
2018-02-05T14:47:41.679Z,40.30
2018-02-05T14:50:09.176Z,40.50
2018-02-05T14:52:36.664Z,41.00
2018-02-05T14:55:04.127Z,40.50
2018-02-05T14:57:31.616Z,40.70
2018-02-05T14:59:59.164Z,40.80
2018-02-05T15:02:26.937Z,40.90
2018-02-05T15:04:54.396Z,40.90
2018-02-05T15:07:22.154Z,41.00
2018-02-05T15:09:49.646Z,41.10
2018-02-05T15:12:17.172Z,40.20
2018-02-05T15:14:44.690Z,40.50
2018-02-05T15:17:12.953Z,37.70
2018-02-05T15:19:41.244Z,38.70
2018-02-05T15:22:09.497Z,40.30
2018-02-05T15:24:37.009Z,39.80
2018-02-05T15:27:04.499Z,39.00
2018-02-05T15:29:31.975Z,39.90
2018-02-05T15:31:59.470Z,40.50
2018-02-05T15:34:26.946Z,41.30
2018-02-05T15:36:54.465Z,40.70
2018-02-05T15:39:21.941Z,40.80
2018-02-05T15:41:50.185Z,40.70
2018-02-05T15:44:17.677Z,40.60
2018-02-05T15:46:45.938Z,40.80
2018-02-05T15:49:13.470Z,40.70
2018-02-05T15:51:40.982Z,40.60
2018-02-05T15:54:08.943Z,40.70
2018-02-05T15:56:37.232Z,40.80
2018-02-05T15:59:04.738Z,40.80
2018-02-05T16:01:32.376Z,41.00
2018-02-05T16:04:00.595Z,41.10
2018-02-05T16:06:28.090Z,40.90
2018-02-05T16:08:56.363Z,41.10
2018-02-05T16:11:24.613Z,41.10
2018-02-05T16:13:52.075Z,41.10
2018-02-05T16:16:19.559Z,41.00
2018-02-05T16:18:47.034Z,41.10
2018-02-05T16:21:14.574Z,41.10
2018-02-05T16:23:42.070Z,41.00
2018-02-05T16:26:09.537Z,41.00
2018-02-05T16:28:37.029Z,42.00
2018-02-05T16:31:04.524Z,41.60
2018-02-05T16:33:32.283Z,41.60
2018-02-05T16:35:59.781Z,39.30
2018-02-05T16:38:27.264Z,37.90
2018-02-05T16:40:55.546Z,40.50
2018-02-05T16:43:23.797Z,41.10
2018-02-05T16:45:51.284Z,41.10
2018-02-05T16:48:18.764Z,41.30
2018-02-05T16:50:46.263Z,41.30
2018-02-05T16:53:13.757Z,40.60
2018-02-05T16:55:41.286Z,40.70
2018-02-05T16:58:08.782Z,40.30
2018-02-05T17:00:36.267Z,40.40
2018-02-05T17:03:03.774Z,41.60
2018-02-05T17:05:31.266Z,41.10
2018-02-05T17:07:58.741Z,41.20
2018-02-05T17:10:26.240Z,41.20
2018-02-05T17:12:53.894Z,41.90
2018-02-05T17:15:21.404Z,41.40
2018-02-05T17:17:49.650Z,41.30
2018-02-05T17:20:17.172Z,41.30
2018-02-05T17:22:44.703Z,41.30
2018-02-05T17:25:12.226Z,41.30
2018-02-05T17:27:39.856Z,41.50
2018-02-05T17:30:07.357Z,41.50
2018-02-05T17:32:34.823Z,41.40
2018-02-05T17:35:02.327Z,41.60
2018-02-05T17:37:29.809Z,42.20
2018-02-05T17:40:02.080Z,41.60
2018-02-05T17:42:39.320Z,41.60
2018-02-05T17:45:17.676Z,41.70
2018-02-05T17:47:55.134Z,41.90
2018-02-05T17:50:29.502Z,42.10
2018-02-05T17:52:57.852Z,42.20
2018-02-05T17:55:26.375Z,42.30
2018-02-05T17:57:53.848Z,42.30
2018-02-05T18:00:22.090Z,42.80
2018-02-05T18:02:49.549Z,42.50
2018-02-05T18:05:17.086Z,42.30
2018-02-05T18:07:44.544Z,41.90
2018-02-05T18:10:12.019Z,42.00
2018-02-05T18:12:39.488Z,42.00
2018-02-05T18:15:06.956Z,41.90
2018-02-05T18:17:34.710Z,41.80
2018-02-05T18:20:02.220Z,41.90
2018-02-05T18:22:30.465Z,41.90
2018-02-05T18:24:57.957Z,41.80
2018-02-05T18:27:26.210Z,42.00
2018-02-05T18:29:53.717Z,41.90
2018-02-05T18:32:21.281Z,41.70
2018-02-05T18:34:48.865Z,41.90
2018-02-05T18:37:16.363Z,41.80
2018-02-05T18:39:43.841Z,41.80
2018-02-05T18:42:11.368Z,41.80
2018-02-05T18:44:38.826Z,41.80
2018-02-05T18:47:07.101Z,41.70
2018-02-05T18:49:34.578Z,41.60
2018-02-05T18:52:02.811Z,41.60
2018-02-05T18:54:30.327Z,41.60
2018-02-05T18:56:57.805Z,41.70
2018-02-05T18:59:25.271Z,41.60
2018-02-05T19:01:52.767Z,41.60
2018-02-05T19:04:21.031Z,41.60
2018-02-05T19:06:48.546Z,41.60
2018-02-05T19:09:16.010Z,41.70
2018-02-05T19:11:43.520Z,41.60
2018-02-05T19:14:11.028Z,41.60
2018-02-05T19:16:38.677Z,41.70
2018-02-05T19:19:06.202Z,41.60
2018-02-05T19:21:33.666Z,41.70
2018-02-05T19:24:01.142Z,42.10
2018-02-05T19:26:28.608Z,41.40
2018-02-05T19:28:56.121Z,41.50
2018-02-05T19:31:23.650Z,41.70
2018-02-05T19:33:51.127Z,41.70
2018-02-05T19:36:18.599Z,41.60
2018-02-05T19:38:46.118Z,41.70
2018-02-05T19:41:14.999Z,41.70
2018-02-05T19:43:44.389Z,41.70
2018-02-05T19:46:16.926Z,41.40
2018-02-05T19:48:49.234Z,41.40
2018-02-05T19:51:18.633Z,41.40
2018-02-05T19:54:04.830Z,41.40
2018-02-05T19:56:34.788Z,41.40
2018-02-05T19:59:04.266Z,41.40
2018-02-05T20:01:34.501Z,41.40
2018-02-05T20:04:03.240Z,41.30
2018-02-05T20:06:38.510Z,41.30
2018-02-05T20:09:08.679Z,41.30
2018-02-05T20:11:39.653Z,41.20
2018-02-05T20:14:17.354Z,41.50
2018-02-05T20:22:23.563Z,41.10
2018-02-05T20:30:42.938Z,41.20
2018-02-05T20:36:29.539Z,41.10
2018-02-05T20:39:12.295Z,41.10
2018-02-05T20:41:43.348Z,41.10
2018-02-05T20:44:15.686Z,41.00
2018-02-05T21:00:17.757Z,41.10
2018-02-05T21:02:48.487Z,41.00
2018-02-05T21:05:19.599Z,41.00
2018-02-05T21:07:50.072Z,41.10
2018-02-05T21:13:13.346Z,41.10
2018-02-05T21:15:44.998Z,41.10
2018-02-05T21:18:14.092Z,41.00
2018-02-05T21:20:43.598Z,41.10
2018-02-05T21:23:13.671Z,41.00
2018-02-05T21:25:43.956Z,40.90
2018-02-05T21:28:16.617Z,41.00
2018-02-05T21:30:49.032Z,41.30
2018-02-05T21:36:02.840Z,40.50
2018-02-05T21:38:31.844Z,41.90
2018-02-05T21:41:02.228Z,41.30
2018-02-05T21:43:38.173Z,41.30
2018-02-05T21:46:09.904Z,41.30
2018-02-05T21:48:54.474Z,41.40
2018-02-05T21:51:28.462Z,41.30
2018-02-05T21:53:59.604Z,41.60
2018-02-05T21:56:32.804Z,41.30
2018-02-05T21:59:09.850Z,41.40
2018-02-05T22:04:15.955Z,41.30
2018-02-05T22:06:49.191Z,41.50
2018-02-05T22:09:21.739Z,41.00
2018-02-05T22:14:32.282Z,41.50
2018-02-05T22:17:05.467Z,41.40
2018-02-05T22:19:37.138Z,41.30
2018-02-05T22:22:12.632Z,41.20
2018-02-05T22:24:43.247Z,41.20
2018-02-05T22:27:15.047Z,41.30
2018-02-05T22:29:46.559Z,41.20
2018-02-05T22:32:19.944Z,41.80
2018-02-05T22:34:54.511Z,41.20
2018-02-05T22:40:11.038Z,40.60
2018-02-05T22:42:42.609Z,40.00
2018-02-05T22:48:10.405Z,39.80
2018-02-05T22:53:19.384Z,39.70
2018-02-05T22:55:52.985Z,39.70
2018-02-05T22:58:26.618Z,39.70
2018-02-05T23:03:54.078Z,39.60
2018-02-05T23:06:25.290Z,39.50
2018-02-05T23:08:57.671Z,39.50
2018-02-05T23:14:05.321Z,39.50
2018-02-05T23:16:36.805Z,39.40
2018-02-05T23:21:58.349Z,39.30
2018-02-05T23:27:12.910Z,39.30
2018-02-05T23:29:48.706Z,39.30
2018-02-05T23:32:19.597Z,39.30
2018-02-05T23:35:03.797Z,39.30
2018-02-05T23:40:28.034Z,39.60
2018-02-05T23:42:59.178Z,39.10
2018-02-05T23:48:16.154Z,38.90
2018-02-05T23:50:51.602Z,39.00
2018-02-05T23:53:23.982Z,39.00
2018-02-05T23:56:01.110Z,38.90
2018-02-05T23:58:41.527Z,38.80
