createdAt,value
2022-12-24T00:01:37.899Z,8.19
2022-12-24T00:04:06.744Z,8.19
2022-12-24T00:06:35.458Z,8.18
2022-12-24T00:09:04.452Z,8.19
2022-12-24T00:11:33.040Z,8.19
2022-12-24T00:14:01.683Z,8.18
2022-12-24T00:16:30.060Z,8.19
2022-12-24T00:18:58.381Z,8.18
2022-12-24T00:21:26.744Z,8.18
2022-12-24T00:23:55.058Z,8.17
2022-12-24T00:26:23.449Z,8.15
2022-12-24T00:28:51.817Z,8.15
2022-12-24T00:31:20.311Z,8.16
2022-12-24T00:33:49.157Z,8.16
2022-12-24T00:36:19.307Z,8.16
2022-12-24T00:38:47.733Z,8.17
2022-12-24T00:41:26.162Z,8.17
2022-12-24T00:44:10.277Z,8.18
2022-12-24T00:46:41.347Z,8.18
2022-12-24T00:49:11.503Z,8.19
2022-12-24T00:51:39.950Z,8.19
2022-12-24T00:54:08.671Z,8.19
2022-12-24T00:56:37.049Z,8.19
2022-12-24T00:59:05.344Z,8.19
2022-12-24T01:01:35.803Z,8.18
2022-12-24T01:04:23.078Z,8.18
2022-12-24T01:06:51.353Z,8.17
2022-12-24T01:09:19.653Z,8.16
2022-12-24T01:11:47.966Z,8.16
2022-12-24T01:14:16.578Z,8.16
2022-12-24T01:16:44.883Z,8.15
2022-12-24T01:19:13.373Z,8.16
2022-12-24T01:21:41.691Z,8.16
2022-12-24T01:24:15.823Z,8.16
2022-12-24T01:26:44.323Z,8.16
2022-12-24T01:29:12.644Z,8.14
2022-12-24T01:31:41.069Z,8.14
2022-12-24T01:34:09.440Z,8.13
2022-12-24T01:36:37.918Z,8.12
2022-12-24T01:39:06.455Z,8.13
2022-12-24T01:41:53.867Z,8.12
2022-12-24T01:44:36.487Z,8.10
2022-12-24T01:47:11.543Z,8.08
2022-12-24T01:49:45.738Z,8.06
2022-12-24T01:52:24.734Z,8.05
2022-12-24T01:55:03.740Z,8.04
2022-12-24T01:57:39.758Z,8.05
2022-12-24T02:00:14.451Z,8.04
2022-12-24T02:02:48.010Z,8.05
2022-12-24T02:05:49.623Z,8.05
2022-12-24T02:08:19.379Z,8.05
2022-12-24T02:10:48.934Z,8.06
2022-12-24T02:13:21.118Z,8.08
2022-12-24T02:16:45.102Z,8.09
2022-12-24T02:19:53.475Z,8.10
2022-12-24T02:23:07.084Z,8.11
2022-12-24T02:26:13.654Z,8.12
2022-12-24T02:29:00.231Z,8.13
2022-12-24T02:32:02.517Z,8.15
2022-12-24T02:34:51.737Z,8.14
2022-12-24T02:37:25.015Z,8.12
2022-12-24T02:40:03.580Z,8.11
2022-12-24T02:42:40.231Z,8.10
2022-12-24T02:45:16.856Z,8.08
2022-12-24T02:47:46.564Z,8.06
2022-12-24T02:50:17.025Z,8.03
2022-12-24T02:52:47.414Z,8.01
2022-12-24T02:55:47.602Z,7.99
2022-12-24T02:58:45.708Z,7.98
2022-12-24T03:01:23.033Z,7.98
2022-12-24T03:04:09.582Z,7.97
2022-12-24T03:06:51.928Z,8.00
2022-12-24T03:09:38.862Z,8.04
2022-12-24T03:12:16.640Z,8.07
2022-12-24T03:14:47.355Z,8.07
2022-12-24T03:17:18.312Z,8.09
2022-12-24T03:19:47.657Z,8.12
2022-12-24T03:22:17.112Z,8.15
2022-12-24T03:24:45.502Z,8.14
2022-12-24T03:27:14.789Z,8.13
2022-12-24T03:29:43.244Z,8.13
2022-12-24T03:32:11.535Z,8.13
2022-12-24T03:34:39.948Z,8.10
2022-12-24T03:37:08.410Z,8.08
2022-12-24T03:39:36.735Z,8.06
2022-12-24T03:42:05.285Z,8.06
2022-12-24T03:44:33.581Z,8.08
2022-12-24T03:47:01.979Z,8.08
2022-12-24T03:49:30.319Z,8.06
2022-12-24T03:51:58.610Z,8.04
2022-12-24T03:54:27.034Z,8.04
2022-12-24T03:56:55.323Z,8.05
2022-12-24T03:59:23.616Z,8.07
2022-12-24T04:01:52.048Z,8.09
2022-12-24T04:04:20.499Z,8.11
2022-12-24T04:06:48.921Z,8.13
2022-12-24T04:09:17.366Z,8.15
2022-12-24T04:11:45.672Z,8.18
2022-12-24T04:14:14.137Z,8.26
2022-12-24T04:16:42.754Z,8.34
2022-12-24T04:19:11.133Z,8.43
2022-12-24T04:21:39.480Z,8.53
2022-12-24T04:24:07.890Z,8.63
2022-12-24T04:26:36.202Z,8.71
2022-12-24T04:29:04.503Z,8.75
2022-12-24T04:31:32.878Z,8.78
2022-12-24T04:34:01.259Z,8.81
2022-12-24T04:36:30.315Z,8.83
2022-12-24T04:38:58.625Z,8.84
2022-12-24T04:41:27.048Z,8.86
2022-12-24T04:43:55.892Z,8.88
2022-12-24T04:46:32.140Z,8.88
2022-12-24T04:49:00.536Z,8.90
2022-12-24T04:51:29.565Z,8.90
2022-12-24T04:53:58.012Z,8.92
2022-12-24T04:56:31.029Z,8.94
2022-12-24T04:59:00.931Z,8.97
2022-12-24T05:01:32.831Z,8.99
2022-12-24T05:04:01.555Z,9.01
2022-12-24T05:06:32.312Z,9.02
2022-12-24T05:09:00.834Z,9.02
2022-12-24T05:11:30.215Z,9.04
2022-12-24T05:13:58.607Z,9.06
2022-12-24T05:16:27.254Z,9.06
2022-12-24T05:18:55.708Z,9.09
2022-12-24T05:21:25.260Z,9.09
2022-12-24T05:24:12.705Z,9.11
2022-12-24T05:26:57.530Z,9.12
2022-12-24T05:29:25.988Z,9.11
2022-12-24T05:31:54.311Z,9.11
2022-12-24T05:34:22.629Z,9.11
2022-12-24T05:36:50.978Z,9.10
2022-12-24T05:39:19.455Z,9.09
2022-12-24T05:41:47.850Z,9.09
2022-12-24T05:44:17.050Z,9.08
2022-12-24T05:46:46.011Z,9.08
2022-12-24T05:49:14.474Z,9.09
2022-12-24T05:51:42.838Z,9.08
2022-12-24T05:54:11.594Z,9.08
2022-12-24T05:56:39.961Z,9.07
2022-12-24T05:59:08.272Z,9.07
2022-12-24T06:01:36.628Z,9.06
2022-12-24T06:04:05.256Z,9.06
2022-12-24T06:06:33.671Z,9.06
2022-12-24T06:09:01.992Z,9.08
2022-12-24T06:11:30.525Z,9.11
2022-12-24T06:13:58.858Z,9.16
2022-12-24T06:16:27.269Z,9.22
2022-12-24T06:18:55.698Z,9.30
2022-12-24T06:21:24.007Z,9.38
2022-12-24T06:23:52.428Z,9.45
2022-12-24T06:26:23.182Z,9.52
2022-12-24T06:28:52.173Z,9.59
2022-12-24T06:31:22.573Z,9.65
2022-12-24T06:33:52.478Z,9.70
2022-12-24T06:36:24.868Z,9.74
2022-12-24T06:38:54.849Z,9.80
2022-12-24T06:41:23.976Z,9.84
2022-12-24T06:43:53.753Z,9.88
2022-12-24T06:46:22.686Z,9.90
2022-12-24T06:48:51.258Z,9.90
2022-12-24T06:51:20.425Z,9.91
2022-12-24T06:53:52.762Z,9.91
2022-12-24T06:56:21.786Z,9.93
2022-12-24T06:58:50.340Z,9.95
2022-12-24T07:01:21.217Z,9.94
2022-12-24T07:03:50.390Z,9.94
2022-12-24T07:06:31.491Z,9.90
2022-12-24T07:08:59.892Z,9.87
2022-12-24T07:11:28.242Z,9.82
2022-12-24T07:13:56.649Z,9.79
2022-12-24T07:16:25.055Z,9.75
2022-12-24T07:18:53.444Z,9.72
2022-12-24T07:21:21.724Z,9.69
2022-12-24T07:23:50.129Z,9.66
2022-12-24T07:26:18.459Z,9.65
2022-12-24T07:28:46.784Z,9.64
2022-12-24T07:31:15.201Z,9.63
2022-12-24T07:33:43.565Z,9.62
2022-12-24T07:36:19.463Z,9.61
2022-12-24T07:38:49.096Z,9.61
2022-12-24T07:41:17.412Z,9.60
2022-12-24T07:43:46.295Z,9.60
2022-12-24T07:46:14.716Z,9.59
2022-12-24T07:48:43.054Z,9.58
2022-12-24T07:51:11.398Z,9.55
2022-12-24T07:53:40.185Z,9.51
2022-12-24T07:56:12.703Z,9.47
2022-12-24T07:58:42.068Z,9.45
2022-12-24T08:01:10.836Z,9.41
2022-12-24T08:03:41.567Z,9.38
2022-12-24T08:06:10.905Z,9.34
2022-12-24T08:08:39.339Z,9.31
2022-12-24T08:11:08.260Z,9.26
2022-12-24T08:13:37.531Z,9.24
2022-12-24T08:16:06.607Z,9.21
2022-12-24T08:18:34.997Z,9.18
2022-12-24T08:21:06.676Z,9.15
2022-12-24T08:23:36.584Z,9.12
2022-12-24T08:26:08.298Z,9.11
2022-12-24T08:28:37.300Z,9.11
2022-12-24T08:31:06.038Z,9.10
2022-12-24T08:33:34.695Z,9.11
2022-12-24T08:36:03.381Z,9.13
2022-12-24T08:38:31.690Z,9.15
2022-12-24T08:41:00.079Z,9.15
2022-12-24T08:43:28.596Z,9.14
2022-12-24T08:46:05.797Z,9.14
2022-12-24T08:48:34.295Z,9.15
2022-12-24T08:51:11.909Z,9.17
2022-12-24T08:53:40.381Z,9.15
2022-12-24T08:56:10.325Z,9.13
2022-12-24T08:58:38.824Z,9.10
2022-12-24T09:01:16.064Z,9.08
2022-12-24T09:03:44.601Z,9.06
2022-12-24T09:06:13.254Z,9.02
2022-12-24T09:08:42.098Z,8.99
2022-12-24T09:11:14.781Z,8.95
2022-12-24T09:13:44.740Z,8.91
2022-12-24T09:16:13.388Z,8.88
2022-12-24T09:18:43.013Z,8.85
2022-12-24T09:21:15.107Z,8.82
2022-12-24T09:23:46.223Z,8.81
2022-12-24T09:26:30.089Z,8.82
2022-12-24T09:29:00.773Z,8.83
2022-12-24T09:31:29.466Z,8.82
2022-12-24T09:33:57.998Z,8.84
2022-12-24T09:36:26.283Z,8.83
2022-12-24T09:38:54.764Z,8.84
2022-12-24T09:41:41.326Z,8.83
2022-12-24T09:45:03.464Z,8.84
2022-12-24T09:47:55.610Z,8.84
2022-12-24T09:50:49.604Z,8.85
2022-12-24T09:53:50.952Z,8.85
2022-12-24T09:56:26.113Z,8.87
2022-12-24T09:59:02.309Z,8.89
2022-12-24T10:01:34.051Z,8.89
2022-12-24T10:04:22.575Z,8.88
2022-12-24T10:07:21.520Z,8.87
2022-12-24T10:09:58.782Z,8.85
2022-12-24T10:12:49.383Z,8.83
2022-12-24T10:15:34.518Z,8.83
2022-12-24T10:18:35.076Z,8.83
2022-12-24T10:21:37.335Z,8.82
2022-12-24T10:24:17.914Z,8.80
2022-12-24T10:27:24.909Z,8.81
2022-12-24T10:30:01.645Z,8.81
2022-12-24T10:32:33.268Z,8.83
2022-12-24T10:35:16.626Z,8.84
2022-12-24T10:37:48.567Z,8.84
2022-12-24T10:40:32.524Z,8.84
2022-12-24T10:43:01.564Z,8.83
2022-12-24T10:45:45.431Z,8.84
2022-12-24T10:48:32.279Z,8.84
2022-12-24T10:51:07.829Z,8.88
2022-12-24T10:53:59.425Z,8.91
2022-12-24T10:56:27.820Z,8.94
2022-12-24T10:58:56.500Z,8.96
2022-12-24T11:01:49.891Z,8.98
2022-12-24T11:04:23.048Z,8.94
2022-12-24T11:07:18.554Z,8.91
2022-12-24T11:10:05.685Z,8.93
2022-12-24T11:12:40.154Z,8.99
2022-12-24T11:15:34.708Z,9.03
2022-12-24T11:18:14.809Z,9.04
2022-12-24T11:20:51.126Z,9.04
2022-12-24T11:23:19.782Z,9.06
2022-12-24T11:25:51.731Z,9.07
2022-12-24T11:28:40.744Z,9.07
2022-12-24T11:31:32.868Z,9.07
2022-12-24T11:34:01.476Z,9.04
2022-12-24T11:36:30.176Z,9.04
2022-12-24T11:38:59.061Z,9.05
2022-12-24T11:41:37.431Z,9.04
2022-12-24T11:44:07.794Z,9.03
2022-12-24T11:46:43.517Z,9.01
2022-12-24T11:49:11.958Z,9.00
2022-12-24T11:52:00.896Z,8.99
2022-12-24T11:54:39.225Z,8.96
2022-12-24T11:57:13.683Z,8.95
2022-12-24T11:59:48.591Z,8.92
2022-12-24T12:02:37.926Z,8.90
2022-12-24T12:05:24.838Z,8.89
2022-12-24T12:08:18.856Z,8.86
2022-12-24T12:10:51.585Z,8.85
2022-12-24T12:13:32.994Z,8.82
2022-12-24T12:16:52.250Z,8.81
2022-12-24T12:19:23.732Z,8.83
2022-12-24T12:21:52.374Z,8.84
2022-12-24T12:24:34.111Z,8.86
2022-12-24T12:27:20.318Z,8.89
2022-12-24T12:30:17.863Z,8.92
2022-12-24T12:33:22.856Z,8.97
2022-12-24T12:35:52.139Z,9.00
2022-12-24T12:38:25.305Z,9.02
2022-12-24T12:41:34.748Z,9.05
2022-12-24T12:44:49.185Z,9.08
2022-12-24T12:48:01.211Z,9.10
2022-12-24T12:50:58.628Z,9.13
2022-12-24T12:53:44.060Z,9.19
2022-12-24T12:56:32.977Z,9.23
2022-12-24T12:59:29.716Z,9.28
2022-12-24T13:02:19.493Z,9.29
2022-12-24T13:05:00.343Z,9.30
2022-12-24T13:07:40.457Z,9.31
2022-12-24T13:10:11.719Z,9.33
2022-12-24T13:12:59.443Z,9.36
2022-12-24T13:15:50.744Z,9.37
2022-12-24T13:18:44.511Z,9.41
2022-12-24T13:21:23.126Z,9.47
2022-12-24T13:24:04.418Z,9.52
2022-12-24T13:26:33.302Z,9.53
2022-12-24T13:29:59.084Z,9.51
2022-12-24T13:32:50.225Z,9.49
2022-12-24T13:35:18.411Z,9.46
2022-12-24T13:37:48.655Z,9.44
2022-12-24T13:40:27.322Z,9.43
2022-12-24T13:43:01.487Z,9.42
2022-12-24T13:45:29.974Z,9.42
2022-12-24T13:48:07.656Z,9.44
2022-12-24T13:50:39.978Z,9.44
2022-12-24T13:53:28.707Z,9.44
2022-12-24T13:56:08.984Z,9.44
2022-12-24T13:58:41.815Z,9.45
2022-12-24T14:01:33.420Z,9.46
2022-12-24T14:04:05.304Z,9.46
2022-12-24T14:06:39.840Z,9.46
2022-12-24T14:09:25.395Z,9.45
2022-12-24T14:11:53.740Z,9.46
2022-12-24T14:14:45.123Z,9.45
2022-12-24T14:17:19.396Z,9.46
2022-12-24T14:20:00.258Z,9.46
2022-12-24T14:22:40.129Z,9.47
2022-12-24T14:25:23.644Z,9.47
2022-12-24T14:28:05.385Z,9.48
2022-12-24T14:30:33.780Z,9.46
2022-12-24T14:33:02.172Z,9.45
2022-12-24T14:35:39.696Z,9.43
2022-12-24T14:38:21.454Z,9.40
2022-12-24T14:41:16.131Z,9.36
2022-12-24T14:44:14.129Z,9.29
2022-12-24T14:47:01.825Z,9.23
2022-12-24T14:49:58.537Z,9.16
2022-12-24T14:53:05.310Z,9.09
2022-12-24T14:55:42.718Z,9.01
2022-12-24T14:58:30.302Z,8.93
2022-12-24T15:01:30.637Z,8.85
2022-12-24T15:04:09.055Z,8.78
2022-12-24T15:06:47.909Z,8.71
2022-12-24T15:09:29.410Z,8.63
2022-12-24T15:12:03.939Z,8.56
2022-12-24T15:14:42.639Z,8.48
2022-12-24T15:17:12.830Z,8.43
2022-12-24T15:19:47.828Z,8.37
2022-12-24T15:22:31.436Z,8.31
2022-12-24T15:24:59.795Z,8.25
2022-12-24T15:27:33.502Z,8.20
2022-12-24T15:30:15.198Z,8.17
2022-12-24T15:32:43.726Z,8.16
2022-12-24T15:35:46.903Z,8.14
2022-12-24T15:38:29.547Z,8.11
2022-12-24T15:40:58.714Z,8.10
2022-12-24T15:43:27.503Z,8.08
2022-12-24T15:45:56.354Z,8.06
2022-12-24T15:48:27.771Z,8.04
2022-12-24T15:51:03.741Z,8.03
2022-12-24T15:53:35.988Z,8.02
2022-12-24T15:56:08.661Z,8.03
2022-12-24T15:58:44.386Z,8.04
2022-12-24T16:01:12.685Z,8.06
2022-12-24T16:03:55.382Z,8.07
2022-12-24T16:06:24.311Z,8.11
2022-12-24T16:08:52.712Z,8.14
2022-12-24T16:11:33.729Z,8.17
2022-12-24T16:14:17.163Z,8.20
2022-12-24T16:16:51.058Z,8.24
2022-12-24T16:19:37.719Z,8.26
2022-12-24T16:22:30.308Z,8.28
2022-12-24T16:25:28.987Z,8.31
2022-12-24T16:28:00.665Z,8.34
2022-12-24T16:30:29.558Z,8.36
2022-12-24T16:32:57.928Z,8.39
2022-12-24T16:35:36.613Z,8.42
2022-12-24T16:38:05.106Z,8.44
2022-12-24T16:40:33.450Z,8.47
2022-12-24T16:43:20.217Z,8.49
2022-12-24T16:45:49.254Z,8.51
2022-12-24T16:48:25.040Z,8.53
2022-12-24T16:50:53.598Z,8.54
2022-12-24T16:53:23.939Z,8.55
2022-12-24T16:55:53.417Z,8.55
2022-12-24T16:58:21.790Z,8.54
2022-12-24T17:00:50.294Z,8.54
2022-12-24T17:03:18.781Z,8.55
2022-12-24T17:05:48.292Z,8.55
2022-12-24T17:08:16.893Z,8.55
2022-12-24T17:10:52.306Z,8.55
2022-12-24T17:13:20.641Z,8.55
2022-12-24T17:15:49.019Z,8.53
2022-12-24T17:18:17.726Z,8.52
2022-12-24T17:20:46.033Z,8.51
2022-12-24T17:23:14.387Z,8.50
2022-12-24T17:25:42.796Z,8.48
2022-12-24T17:28:11.108Z,8.46
2022-12-24T17:30:40.810Z,8.45
2022-12-24T17:33:14.302Z,8.44
2022-12-24T17:35:44.070Z,8.44
2022-12-24T17:38:12.441Z,8.43
2022-12-24T17:40:40.751Z,8.43
2022-12-24T17:43:09.188Z,8.44
2022-12-24T17:45:42.239Z,8.44
2022-12-24T17:48:10.606Z,8.44
2022-12-24T17:50:40.050Z,8.44
2022-12-24T17:53:08.481Z,8.43
2022-12-24T17:55:43.684Z,8.43
2022-12-24T17:58:12.265Z,8.41
2022-12-24T18:00:42.015Z,8.37
2022-12-24T18:03:14.124Z,8.35
2022-12-24T18:05:42.604Z,8.34
2022-12-24T18:08:10.990Z,8.33
2022-12-24T18:10:39.691Z,8.32
2022-12-24T18:13:11.511Z,8.30
2022-12-24T18:15:43.894Z,8.31
2022-12-24T18:18:12.604Z,8.31
2022-12-24T18:20:46.324Z,8.31
2022-12-24T18:23:16.272Z,8.31
2022-12-24T18:25:44.608Z,8.32
2022-12-24T18:28:12.972Z,8.32
2022-12-24T18:30:41.299Z,8.32
2022-12-24T18:33:09.591Z,8.33
2022-12-24T18:35:38.292Z,8.34
2022-12-24T18:38:06.622Z,8.35
2022-12-24T18:40:37.265Z,8.36
2022-12-24T18:43:05.610Z,8.37
2022-12-24T18:45:34.228Z,8.38
2022-12-24T18:48:02.527Z,8.38
2022-12-24T18:50:30.837Z,8.39
2022-12-24T18:52:59.207Z,8.40
2022-12-24T18:55:27.652Z,8.41
2022-12-24T18:57:56.400Z,8.41
2022-12-24T19:00:24.791Z,8.43
2022-12-24T19:02:53.405Z,8.46
2022-12-24T19:05:22.131Z,8.49
2022-12-24T19:07:50.559Z,8.49
2022-12-24T19:10:19.057Z,8.48
2022-12-24T19:12:47.422Z,8.48
2022-12-24T19:15:16.159Z,8.51
2022-12-24T19:17:44.665Z,8.53
2022-12-24T19:20:13.082Z,8.56
2022-12-24T19:22:41.422Z,8.57
2022-12-24T19:25:09.996Z,8.58
2022-12-24T19:27:38.360Z,8.58
2022-12-24T19:30:07.548Z,8.57
2022-12-24T19:32:35.888Z,8.57
2022-12-24T19:35:05.374Z,8.56
2022-12-24T19:37:33.745Z,8.56
2022-12-24T19:40:02.102Z,8.55
2022-12-24T19:42:30.846Z,8.54
2022-12-24T19:44:59.245Z,8.53
2022-12-24T19:47:27.557Z,8.53
2022-12-24T19:49:55.924Z,8.51
2022-12-24T19:52:24.272Z,8.49
2022-12-24T19:54:52.609Z,8.49
2022-12-24T19:57:21.061Z,8.49
2022-12-24T19:59:49.411Z,8.50
2022-12-24T20:02:17.863Z,8.51
2022-12-24T20:04:46.417Z,8.53
2022-12-24T20:07:14.773Z,8.55
2022-12-24T20:09:43.370Z,8.56
2022-12-24T20:12:11.638Z,8.55
2022-12-24T20:14:40.003Z,8.53
2022-12-24T20:17:08.987Z,8.50
2022-12-24T20:19:37.352Z,8.46
2022-12-24T20:22:05.663Z,8.40
2022-12-24T20:24:34.217Z,8.35
2022-12-24T20:27:02.584Z,8.30
2022-12-24T20:29:30.886Z,8.25
2022-12-24T20:31:59.274Z,8.20
2022-12-24T20:34:27.648Z,8.16
2022-12-24T20:36:55.913Z,8.12
2022-12-24T20:39:24.233Z,8.09
2022-12-24T20:41:52.631Z,8.06
2022-12-24T20:44:21.004Z,8.02
2022-12-24T20:46:49.356Z,7.96
2022-12-24T20:49:17.722Z,7.91
2022-12-24T20:51:46.065Z,7.87
2022-12-24T20:54:15.107Z,7.81
2022-12-24T20:56:43.416Z,7.77
2022-12-24T20:59:11.757Z,7.75
2022-12-24T21:01:40.264Z,7.73
2022-12-24T21:04:10.564Z,7.72
2022-12-24T21:06:39.036Z,7.71
2022-12-24T21:09:07.484Z,7.71
2022-12-24T21:11:51.372Z,7.72
2022-12-24T21:14:27.599Z,7.71
2022-12-24T21:16:56.114Z,7.71
2022-12-24T21:19:25.492Z,7.70
2022-12-24T21:21:55.101Z,7.69
2022-12-24T21:24:24.502Z,7.68
2022-12-24T21:26:52.882Z,7.67
2022-12-24T21:29:21.219Z,7.67
2022-12-24T21:31:49.556Z,7.67
2022-12-24T21:34:17.908Z,7.67
2022-12-24T21:36:46.384Z,7.67
2022-12-24T21:39:14.860Z,7.67
2022-12-24T21:41:43.224Z,7.66
2022-12-24T21:44:11.638Z,7.64
2022-12-24T21:46:39.983Z,7.62
2022-12-24T21:49:28.875Z,7.62
2022-12-24T21:51:59.111Z,7.62
2022-12-24T21:54:28.601Z,7.61
2022-12-24T21:57:22.661Z,7.60
2022-12-24T21:59:57.338Z,7.58
2022-12-24T22:02:29.085Z,7.56
2022-12-24T22:04:57.739Z,7.55
2022-12-24T22:07:46.890Z,7.55
2022-12-24T22:10:34.098Z,7.54
2022-12-24T22:13:07.483Z,7.54
2022-12-24T22:15:46.733Z,7.53
2022-12-24T22:18:17.327Z,7.52
2022-12-24T22:20:46.378Z,7.52
2022-12-24T22:23:15.481Z,7.51
2022-12-24T22:25:45.119Z,7.49
2022-12-24T22:28:13.626Z,7.49
2022-12-24T22:30:43.198Z,7.47
2022-12-24T22:33:12.032Z,7.46
2022-12-24T22:35:40.954Z,7.44
2022-12-24T22:38:10.264Z,7.44
2022-12-24T22:40:40.182Z,7.44
2022-12-24T22:43:08.522Z,7.43
2022-12-24T22:45:39.576Z,7.42
2022-12-24T22:48:08.107Z,7.40
2022-12-24T22:50:40.052Z,7.37
2022-12-24T22:53:08.483Z,7.34
2022-12-24T22:55:36.809Z,7.31
2022-12-24T22:58:05.553Z,7.28
2022-12-24T23:00:40.197Z,7.26
2022-12-24T23:03:09.800Z,7.25
2022-12-24T23:05:39.325Z,7.25
2022-12-24T23:08:08.494Z,7.24
2022-12-24T23:10:37.920Z,7.22
2022-12-24T23:13:25.489Z,7.22
2022-12-24T23:15:53.818Z,7.21
2022-12-24T23:18:22.218Z,7.20
2022-12-24T23:20:50.509Z,7.17
2022-12-24T23:23:18.905Z,7.15
2022-12-24T23:25:47.265Z,7.11
2022-12-24T23:28:15.613Z,7.07
2022-12-24T23:30:44.096Z,7.05
2022-12-24T23:33:12.976Z,7.04
2022-12-24T23:35:41.282Z,7.03
2022-12-24T23:38:09.599Z,7.01
2022-12-24T23:40:37.892Z,7.00
2022-12-24T23:43:08.039Z,7.00
2022-12-24T23:45:37.164Z,7.01
2022-12-24T23:48:05.908Z,7.01
2022-12-24T23:50:34.199Z,7.02
2022-12-24T23:53:02.567Z,7.03
2022-12-24T23:55:30.958Z,7.03
2022-12-24T23:57:59.281Z,7.05
