createdAt,value
2022-07-28T00:00:44.492Z,9.02
2022-07-28T00:03:11.442Z,6.65
2022-07-28T00:05:38.149Z,5.83
2022-07-28T00:08:05.392Z,6.57
2022-07-28T00:10:32.623Z,6.82
2022-07-28T00:12:59.974Z,9.35
2022-07-28T00:15:27.715Z,7.93
2022-07-28T00:17:54.540Z,8.20
2022-07-28T00:20:21.395Z,5.68
2022-07-28T00:22:48.165Z,5.68
2022-07-28T00:25:15.283Z,5.95
2022-07-28T00:27:42.042Z,5.18
2022-07-28T00:30:10.047Z,7.30
2022-07-28T00:32:37.689Z,5.50
2022-07-28T00:35:05.283Z,8.07
2022-07-28T00:37:34.954Z,9.35
2022-07-28T00:40:02.537Z,8.95
2022-07-28T00:42:29.188Z,6.00
2022-07-28T00:44:55.804Z,5.63
2022-07-28T00:47:22.647Z,5.85
2022-07-28T00:49:50.414Z,6.15
2022-07-28T00:52:18.330Z,7.72
2022-07-28T00:54:45.430Z,5.93
2022-07-28T00:57:12.161Z,6.22
2022-07-28T00:59:38.780Z,6.82
2022-07-28T01:02:05.907Z,4.88
2022-07-28T01:04:33.167Z,6.53
2022-07-28T01:07:26.819Z,5.90
2022-07-28T01:10:08.049Z,7.90
2022-07-28T01:13:01.904Z,5.85
2022-07-28T01:15:31.581Z,7.85
2022-07-28T01:18:04.912Z,6.32
2022-07-28T01:20:35.585Z,5.77
2022-07-28T01:23:15.475Z,7.55
2022-07-28T01:26:14.526Z,5.53
2022-07-28T01:29:19.852Z,7.32
2022-07-28T01:31:53.541Z,6.72
2022-07-28T01:34:27.558Z,8.03
2022-07-28T01:37:11.655Z,6.47
2022-07-28T01:39:42.700Z,9.50
2022-07-28T01:42:12.402Z,8.35
2022-07-28T01:44:44.331Z,6.03
2022-07-28T01:47:11.844Z,5.87
2022-07-28T01:49:39.871Z,7.50
2022-07-28T01:52:08.751Z,6.05
2022-07-28T01:54:40.900Z,8.70
2022-07-28T01:57:10.992Z,7.28
2022-07-28T01:59:39.866Z,5.47
2022-07-28T02:02:08.990Z,4.93
2022-07-28T02:04:38.894Z,6.43
2022-07-28T02:07:08.450Z,6.03
2022-07-28T02:09:35.992Z,5.63
2022-07-28T02:12:03.430Z,6.80
2022-07-28T02:14:30.376Z,6.10
2022-07-28T02:17:07.998Z,8.27
2022-07-28T02:19:35.941Z,5.75
2022-07-28T02:22:04.986Z,5.93
2022-07-28T02:24:33.596Z,7.37
2022-07-28T02:27:15.597Z,6.63
2022-07-28T02:29:50.608Z,7.78
2022-07-28T02:32:28.153Z,7.07
2022-07-28T02:35:09.978Z,6.03
2022-07-28T02:37:45.997Z,8.30
2022-07-28T02:40:15.186Z,7.07
2022-07-28T02:42:46.852Z,6.85
2022-07-28T02:45:16.802Z,8.32
2022-07-28T02:47:53.516Z,5.75
2022-07-28T02:50:23.153Z,5.93
2022-07-28T02:52:52.897Z,7.40
2022-07-28T02:55:19.617Z,9.63
2022-07-28T02:57:47.692Z,6.97
2022-07-28T03:00:15.634Z,5.60
2022-07-28T03:02:46.738Z,6.43
2022-07-28T03:05:15.473Z,8.80
2022-07-28T03:07:50.774Z,7.22
2022-07-28T03:10:34.227Z,6.45
2022-07-28T03:13:03.428Z,5.30
2022-07-28T03:15:31.220Z,7.13
2022-07-28T03:17:59.754Z,8.05
2022-07-28T03:20:26.772Z,6.80
2022-07-28T03:22:53.786Z,5.78
2022-07-28T03:25:43.242Z,6.43
2022-07-28T03:28:17.806Z,5.97
2022-07-28T03:30:54.227Z,6.45
2022-07-28T03:33:21.626Z,7.75
2022-07-28T03:35:51.912Z,7.53
2022-07-28T03:38:25.832Z,8.35
2022-07-28T03:40:55.017Z,8.83
2022-07-28T03:43:23.732Z,6.90
2022-07-28T03:45:50.649Z,7.35
2022-07-28T03:48:17.743Z,7.22
2022-07-28T03:50:44.504Z,7.22
2022-07-28T03:53:20.256Z,6.73
2022-07-28T03:55:50.966Z,10.43
2022-07-28T03:58:26.326Z,7.40
2022-07-28T04:00:56.456Z,7.10
2022-07-28T04:03:43.396Z,7.75
2022-07-28T04:06:10.757Z,10.23
2022-07-28T04:08:37.389Z,8.73
2022-07-28T04:11:04.093Z,9.63
2022-07-28T04:13:36.517Z,6.57
2022-07-28T04:16:03.997Z,7.20
2022-07-28T04:18:30.872Z,7.87
2022-07-28T04:20:57.783Z,7.45
2022-07-28T04:23:25.002Z,6.53
2022-07-28T04:25:51.695Z,11.38
2022-07-28T04:28:18.586Z,9.43
2022-07-28T04:30:45.293Z,9.50
2022-07-28T04:33:12.897Z,6.60
2022-07-28T04:35:39.805Z,9.40
2022-07-28T04:38:06.504Z,9.02
2022-07-28T04:40:34.427Z,8.23
2022-07-28T04:43:01.535Z,6.87
2022-07-28T04:45:28.797Z,8.10
2022-07-28T04:47:55.434Z,6.55
2022-07-28T04:50:22.405Z,8.10
2022-07-28T04:52:59.028Z,7.25
2022-07-28T04:55:26.428Z,8.93
2022-07-28T04:57:53.107Z,7.45
2022-07-28T05:00:20.009Z,11.07
2022-07-28T05:02:50.148Z,8.73
2022-07-28T05:05:17.444Z,6.82
2022-07-28T05:07:44.299Z,6.77
2022-07-28T05:10:12.777Z,7.32
2022-07-28T05:12:39.905Z,7.35
2022-07-28T05:15:07.625Z,7.60
2022-07-28T05:17:35.031Z,6.93
2022-07-28T05:20:03.455Z,8.13
2022-07-28T05:22:45.030Z,8.15
2022-07-28T05:25:19.574Z,8.65
2022-07-28T05:27:47.530Z,8.20
2022-07-28T05:30:15.669Z,10.95
2022-07-28T05:32:42.970Z,7.23
2022-07-28T05:35:10.012Z,8.00
2022-07-28T05:37:37.755Z,9.48
2022-07-28T05:40:10.284Z,8.32
2022-07-28T05:42:36.898Z,8.23
2022-07-28T05:45:16.776Z,9.10
2022-07-28T05:47:55.132Z,7.75
2022-07-28T05:50:24.097Z,7.85
2022-07-28T05:52:51.354Z,9.05
2022-07-28T05:55:19.023Z,6.88
2022-07-28T05:57:46.462Z,7.33
2022-07-28T06:00:16.393Z,7.70
2022-07-28T06:02:49.254Z,8.27
2022-07-28T06:05:18.606Z,7.13
2022-07-28T06:07:47.120Z,7.68
2022-07-28T06:10:17.262Z,6.80
2022-07-28T06:12:47.545Z,7.43
2022-07-28T06:15:16.851Z,8.98
2022-07-28T06:17:44.156Z,10.38
2022-07-28T06:20:12.399Z,7.88
2022-07-28T06:22:46.831Z,7.40
2022-07-28T06:25:15.818Z,8.23
2022-07-28T06:27:42.776Z,6.63
2022-07-28T06:30:10.179Z,9.55
2022-07-28T06:32:37.555Z,8.43
2022-07-28T06:35:05.564Z,7.67
2022-07-28T06:37:32.388Z,7.53
2022-07-28T06:39:59.442Z,6.30
2022-07-28T06:42:26.605Z,8.65
2022-07-28T06:44:59.466Z,7.10
2022-07-28T06:47:27.265Z,7.33
2022-07-28T06:49:54.133Z,6.45
2022-07-28T06:52:22.022Z,6.68
2022-07-28T06:54:53.183Z,7.00
2022-07-28T06:57:28.080Z,7.30
2022-07-28T07:00:06.386Z,6.93
2022-07-28T07:02:33.858Z,5.53
2022-07-28T07:05:00.693Z,6.60
2022-07-28T07:07:27.383Z,6.55
2022-07-28T07:09:54.061Z,6.80
2022-07-28T07:12:20.931Z,7.47
2022-07-28T07:14:47.627Z,5.95
2022-07-28T07:17:14.382Z,7.93
2022-07-28T07:19:41.352Z,5.20
2022-07-28T07:22:08.426Z,5.93
2022-07-28T07:24:35.385Z,6.90
2022-07-28T07:27:02.227Z,6.65
2022-07-28T07:29:30.259Z,6.78
2022-07-28T07:31:58.578Z,7.45
2022-07-28T07:34:25.775Z,7.80
2022-07-28T07:36:52.453Z,7.13
2022-07-28T07:39:19.157Z,7.85
2022-07-28T07:41:46.058Z,6.53
2022-07-28T07:44:12.899Z,6.93
2022-07-28T07:46:39.930Z,6.85
2022-07-28T07:49:06.971Z,6.63
2022-07-28T07:51:34.680Z,6.63
2022-07-28T07:54:01.353Z,6.28
2022-07-28T07:56:28.221Z,7.40
2022-07-28T07:58:56.990Z,8.10
2022-07-28T08:01:24.264Z,6.23
2022-07-28T08:03:51.520Z,6.45
2022-07-28T08:06:26.500Z,5.57
2022-07-28T08:08:54.933Z,5.22
2022-07-28T08:11:22.406Z,5.15
2022-07-28T08:13:49.283Z,6.97
2022-07-28T08:16:16.206Z,6.22
2022-07-28T08:18:44.018Z,4.78
2022-07-28T08:21:12.963Z,5.72
2022-07-28T08:23:39.978Z,5.57
2022-07-28T08:26:06.829Z,7.37
2022-07-28T08:28:33.827Z,6.90
2022-07-28T08:31:01.055Z,5.63
2022-07-28T08:33:27.866Z,6.00
2022-07-28T08:35:54.515Z,5.40
2022-07-28T08:38:21.495Z,7.93
2022-07-28T08:40:49.574Z,9.98
2022-07-28T08:43:38.271Z,6.50
2022-07-28T08:46:06.585Z,6.38
2022-07-28T08:48:35.196Z,4.70
2022-07-28T08:51:11.742Z,6.67
2022-07-28T08:53:40.379Z,5.78
2022-07-28T08:56:14.900Z,6.57
2022-07-28T08:58:42.561Z,5.10
2022-07-28T09:01:10.823Z,5.18
2022-07-28T09:03:39.134Z,7.47
2022-07-28T09:06:07.297Z,4.40
2022-07-28T09:08:34.260Z,6.65
2022-07-28T09:11:01.414Z,5.55
2022-07-28T09:13:28.744Z,5.28
2022-07-28T09:15:55.988Z,5.83
2022-07-28T09:18:23.143Z,4.88
2022-07-28T09:20:50.071Z,5.50
2022-07-28T09:23:42.132Z,5.90
2022-07-28T09:26:11.798Z,5.72
2022-07-28T09:28:55.188Z,7.27
2022-07-28T09:31:24.157Z,5.93
2022-07-28T09:33:56.935Z,5.82
2022-07-28T09:36:24.754Z,5.80
2022-07-28T09:38:51.645Z,8.13
2022-07-28T09:41:21.657Z,6.73
2022-07-28T09:43:54.981Z,7.05
2022-07-28T09:46:29.912Z,6.53
2022-07-28T09:49:01.354Z,5.93
2022-07-28T09:51:33.915Z,5.88
2022-07-28T09:54:14.792Z,5.60
2022-07-28T09:56:44.176Z,5.45
2022-07-28T09:59:14.641Z,6.20
2022-07-28T10:01:56.690Z,4.82
2022-07-28T10:04:33.995Z,9.40
2022-07-28T10:07:05.790Z,5.17
2022-07-28T10:09:33.629Z,7.55
2022-07-28T10:12:24.346Z,5.55
2022-07-28T10:14:53.486Z,4.25
2022-07-28T10:17:30.870Z,6.03
2022-07-28T10:19:59.721Z,7.00
2022-07-28T10:22:33.779Z,5.40
2022-07-28T10:25:02.280Z,6.22
2022-07-28T10:27:29.552Z,6.35
2022-07-28T10:30:02.003Z,6.10
2022-07-28T10:32:31.965Z,4.77
2022-07-28T10:35:11.279Z,7.68
2022-07-28T10:37:45.426Z,6.45
2022-07-28T10:40:13.822Z,4.70
2022-07-28T10:42:41.452Z,6.32
2022-07-28T10:45:12.475Z,7.17
2022-07-28T10:47:39.454Z,6.65
2022-07-28T10:50:08.593Z,5.60
2022-07-28T10:52:47.196Z,6.57
2022-07-28T10:55:38.061Z,6.05
2022-07-28T10:58:11.127Z,6.13
2022-07-28T11:00:59.578Z,6.95
2022-07-28T11:03:44.939Z,6.13
2022-07-28T11:06:31.446Z,5.80
2022-07-28T11:09:19.552Z,5.93
2022-07-28T11:11:51.937Z,4.87
2022-07-28T11:14:24.759Z,6.80
2022-07-28T11:17:03.857Z,5.10
2022-07-28T11:20:00.916Z,8.82
2022-07-28T11:22:37.843Z,5.30
2022-07-28T11:25:21.212Z,5.33
2022-07-28T11:27:50.724Z,4.97
2022-07-28T11:30:36.672Z,6.00
2022-07-28T11:33:05.867Z,6.47
2022-07-28T11:35:53.853Z,6.20
2022-07-28T11:38:20.775Z,5.97
2022-07-28T11:40:49.537Z,9.45
2022-07-28T11:43:35.555Z,16.48
2022-07-28T11:46:04.029Z,7.18
2022-07-28T11:48:30.843Z,11.15
2022-07-28T11:51:18.479Z,5.60
2022-07-28T11:53:46.490Z,6.97
2022-07-28T11:56:15.001Z,5.80
2022-07-28T11:58:43.036Z,5.60
2022-07-28T12:01:19.332Z,4.90
2022-07-28T12:03:55.587Z,5.70
2022-07-28T12:06:35.875Z,6.57
2022-07-28T12:09:04.337Z,7.07
2022-07-28T12:11:33.979Z,5.55
2022-07-28T12:14:02.799Z,5.95
2022-07-28T12:16:31.634Z,7.37
2022-07-28T12:19:02.404Z,5.43
2022-07-28T12:21:50.792Z,7.00
2022-07-28T12:24:26.921Z,5.43
2022-07-28T12:26:53.991Z,4.90
2022-07-28T12:29:21.831Z,6.20
2022-07-28T12:31:59.758Z,5.15
2022-07-28T12:34:29.459Z,5.50
2022-07-28T12:37:04.456Z,5.95
2022-07-28T12:39:34.351Z,4.78
2022-07-28T12:42:05.660Z,5.73
2022-07-28T12:44:43.983Z,4.70
2022-07-28T12:47:12.933Z,5.07
2022-07-28T12:49:44.388Z,5.00
2022-07-28T12:52:21.824Z,6.47
2022-07-28T12:54:55.485Z,5.30
2022-07-28T12:57:49.357Z,5.13
2022-07-28T13:00:20.705Z,5.65
2022-07-28T13:02:48.944Z,4.68
2022-07-28T13:05:28.815Z,5.07
2022-07-28T13:08:03.162Z,5.97
2022-07-28T13:10:31.706Z,5.32
2022-07-28T13:13:07.263Z,7.22
2022-07-28T13:15:34.456Z,4.30
2022-07-28T13:18:01.651Z,5.93
2022-07-28T13:20:28.504Z,5.03
2022-07-28T13:22:57.282Z,4.57
2022-07-28T13:25:24.357Z,4.57
2022-07-28T13:27:55.588Z,5.88
2022-07-28T13:30:24.486Z,6.20
2022-07-28T13:32:51.855Z,5.27
2022-07-28T13:35:19.209Z,5.68
2022-07-28T13:37:48.449Z,6.07
2022-07-28T13:40:15.321Z,6.88
2022-07-28T13:42:52.461Z,7.00
2022-07-28T13:45:19.638Z,5.87
2022-07-28T13:47:52.153Z,7.78
2022-07-28T13:50:20.750Z,5.63
2022-07-28T13:52:48.437Z,5.85
2022-07-28T13:55:17.676Z,5.28
2022-07-28T13:57:49.044Z,6.97
2022-07-28T14:00:18.012Z,4.95
2022-07-28T14:02:48.634Z,5.30
2022-07-28T14:05:16.011Z,5.30
2022-07-28T14:07:48.785Z,5.00
2022-07-28T14:10:17.284Z,5.50
2022-07-28T14:12:44.931Z,6.30
2022-07-28T14:15:13.782Z,7.68
2022-07-28T14:17:43.254Z,5.45
2022-07-28T14:20:14.650Z,5.65
2022-07-28T14:22:43.022Z,7.27
2022-07-28T14:25:10.229Z,4.80
2022-07-28T14:27:37.981Z,5.57
2022-07-28T14:30:05.446Z,6.35
2022-07-28T14:32:32.950Z,6.43
2022-07-28T14:35:02.245Z,6.00
2022-07-28T14:37:33.199Z,6.40
2022-07-28T14:40:08.647Z,6.15
2022-07-28T14:42:35.353Z,5.38
2022-07-28T14:45:05.672Z,5.13
2022-07-28T14:47:44.776Z,5.33
2022-07-28T14:50:12.719Z,5.10
2022-07-28T14:52:40.125Z,8.07
2022-07-28T14:55:07.540Z,6.60
2022-07-28T14:57:48.494Z,6.80
2022-07-28T15:00:19.703Z,4.97
2022-07-28T15:02:47.317Z,6.88
2022-07-28T15:05:14.625Z,7.65
2022-07-28T15:07:42.420Z,7.00
2022-07-28T15:10:10.400Z,5.22
2022-07-28T15:12:37.229Z,5.17
2022-07-28T15:15:05.387Z,6.50
2022-07-28T15:17:32.100Z,7.47
2022-07-28T15:19:59.226Z,6.50
2022-07-28T15:22:26.361Z,5.88
2022-07-28T15:24:53.711Z,5.57
2022-07-28T15:27:20.405Z,4.97
2022-07-28T15:29:49.730Z,6.40
2022-07-28T15:32:20.401Z,5.40
2022-07-28T15:34:55.616Z,7.63
2022-07-28T15:37:23.077Z,6.03
2022-07-28T15:39:49.812Z,7.53
2022-07-28T15:42:17.172Z,4.82
2022-07-28T15:44:43.910Z,6.60
2022-07-28T15:47:10.672Z,5.72
2022-07-28T15:49:37.811Z,7.23
2022-07-28T15:52:04.602Z,5.18
2022-07-28T15:54:31.515Z,4.70
2022-07-28T15:56:58.513Z,5.47
2022-07-28T15:59:26.651Z,5.47
2022-07-28T16:02:13.615Z,6.77
2022-07-28T16:04:53.203Z,5.00
2022-07-28T16:07:23.105Z,6.90
2022-07-28T16:09:52.005Z,5.07
2022-07-28T16:12:18.828Z,6.93
2022-07-28T16:14:45.716Z,5.00
2022-07-28T16:17:12.690Z,5.40
2022-07-28T16:19:48.914Z,5.00
2022-07-28T16:22:18.147Z,4.85
2022-07-28T16:24:44.870Z,7.88
2022-07-28T16:27:11.708Z,6.43
2022-07-28T16:29:38.544Z,5.63
2022-07-28T16:32:05.596Z,5.47
2022-07-28T16:34:32.473Z,8.45
2022-07-28T16:36:59.608Z,5.63
2022-07-28T16:39:26.311Z,5.77
2022-07-28T16:41:53.211Z,5.57
2022-07-28T16:44:20.576Z,9.02
2022-07-28T16:46:47.722Z,6.40
2022-07-28T16:49:16.216Z,7.28
2022-07-28T16:51:43.358Z,4.77
2022-07-28T16:54:10.001Z,4.65
2022-07-28T16:56:36.791Z,5.38
2022-07-28T16:59:03.928Z,5.32
2022-07-28T17:01:30.702Z,6.30
2022-07-28T17:03:57.392Z,8.33
2022-07-28T17:06:24.967Z,5.22
2022-07-28T17:08:51.688Z,6.20
2022-07-28T17:11:18.416Z,5.88
2022-07-28T17:13:45.706Z,6.00
2022-07-28T17:16:13.748Z,6.00
2022-07-28T17:18:40.676Z,5.00
2022-07-28T17:21:07.805Z,5.53
2022-07-28T17:23:34.735Z,5.55
2022-07-28T17:28:53.636Z,6.37
2022-07-28T17:31:20.370Z,5.20
2022-07-28T17:33:47.140Z,5.25
2022-07-28T17:36:14.697Z,6.07
2022-07-28T17:38:42.763Z,4.90
2022-07-28T17:41:09.801Z,4.80
2022-07-28T17:43:41.046Z,5.40
2022-07-28T17:46:11.289Z,7.90
2022-07-28T17:48:39.827Z,5.68
2022-07-28T17:51:07.135Z,7.10
2022-07-28T17:53:39.216Z,5.87
2022-07-28T17:56:06.984Z,5.35
2022-07-28T17:58:35.875Z,5.47
2022-07-28T18:01:09.959Z,5.97
2022-07-28T18:03:59.044Z,6.10
2022-07-28T18:06:35.529Z,5.30
2022-07-28T18:09:10.559Z,5.03
2022-07-28T18:11:57.931Z,4.65
2022-07-28T18:14:27.417Z,7.47
2022-07-28T18:16:54.644Z,5.25
2022-07-28T18:19:21.324Z,5.33
2022-07-28T18:21:48.595Z,7.13
2022-07-28T18:24:15.572Z,7.13
2022-07-28T18:26:42.596Z,6.03
2022-07-28T18:29:09.452Z,8.20
2022-07-28T18:31:40.250Z,6.70
2022-07-28T18:34:12.933Z,5.53
2022-07-28T18:36:39.743Z,6.45
2022-07-28T18:39:06.385Z,10.50
2022-07-28T18:41:34.457Z,7.78
2022-07-28T18:44:13.979Z,8.30
2022-07-28T18:46:41.164Z,8.75
2022-07-28T18:49:08.027Z,7.28
2022-07-28T18:51:34.723Z,8.05
2022-07-28T18:54:01.601Z,7.00
2022-07-28T18:56:28.377Z,6.83
2022-07-28T18:58:56.092Z,7.70
2022-07-28T19:01:23.529Z,8.82
2022-07-28T19:03:50.242Z,6.75
2022-07-28T19:06:17.381Z,12.23
2022-07-28T19:08:44.332Z,8.53
2022-07-28T19:11:10.983Z,9.13
2022-07-28T19:13:37.628Z,6.65
2022-07-28T19:16:04.892Z,8.38
2022-07-28T19:18:31.593Z,6.07
2022-07-28T19:20:58.398Z,7.33
2022-07-28T19:23:25.303Z,6.97
2022-07-28T19:25:52.106Z,5.78
2022-07-28T19:28:19.089Z,11.43
2022-07-28T19:30:49.678Z,8.45
2022-07-28T19:33:19.293Z,11.60
2022-07-28T19:35:46.287Z,9.82
2022-07-28T19:38:13.496Z,8.90
2022-07-28T19:40:41.442Z,11.93
2022-07-28T19:43:08.102Z,9.90
2022-07-28T19:45:37.506Z,9.33
2022-07-28T19:48:04.478Z,10.02
2022-07-28T19:50:31.282Z,9.82
2022-07-28T19:52:58.389Z,11.38
2022-07-28T19:55:26.930Z,14.32
2022-07-28T19:57:56.115Z,10.30
2022-07-28T20:00:23.064Z,12.55
2022-07-28T20:02:49.857Z,12.38
2022-07-28T20:05:16.728Z,14.20
2022-07-28T20:07:45.824Z,11.75
2022-07-28T20:10:13.952Z,14.83
2022-07-28T20:12:41.979Z,14.07
2022-07-28T20:15:10.209Z,11.07
2022-07-28T20:17:39.696Z,12.13
2022-07-28T20:20:09.562Z,12.50
2022-07-28T20:22:37.438Z,13.87
2022-07-28T20:25:05.366Z,13.50
2022-07-28T20:27:40.879Z,14.38
2022-07-28T20:30:12.764Z,14.70
2022-07-28T20:32:42.287Z,16.60
2022-07-28T20:35:10.206Z,13.10
2022-07-28T20:37:37.945Z,9.02
2022-07-28T20:40:09.001Z,10.50
2022-07-28T20:42:36.751Z,9.95
2022-07-28T20:45:04.608Z,12.10
2022-07-28T20:47:32.694Z,13.33
2022-07-28T20:50:00.263Z,11.52
2022-07-28T20:52:27.235Z,10.43
2022-07-28T20:54:54.991Z,10.90
2022-07-28T20:57:22.750Z,9.00
2022-07-28T20:59:51.367Z,9.50
2022-07-28T21:02:19.397Z,9.48
2022-07-28T21:04:50.581Z,9.88
2022-07-28T21:08:04.847Z,9.85
2022-07-28T21:10:08.908Z,9.13
2022-07-28T21:12:37.441Z,10.23
2022-07-28T21:15:05.635Z,8.70
2022-07-28T21:17:33.146Z,7.97
2022-07-28T21:20:00.145Z,8.20
2022-07-28T21:22:27.030Z,7.05
2022-07-28T21:24:55.586Z,10.83
2022-07-28T21:27:23.179Z,9.13
2022-07-28T21:29:50.065Z,9.02
2022-07-28T21:32:17.769Z,11.13
2022-07-28T21:34:44.480Z,7.75
2022-07-28T21:37:12.822Z,8.33
2022-07-28T21:39:40.053Z,10.18
2022-07-28T21:42:08.469Z,10.85
2022-07-28T21:44:36.933Z,10.38
2022-07-28T21:47:04.444Z,9.95
2022-07-28T21:49:32.194Z,8.87
2022-07-28T21:51:59.311Z,10.02
2022-07-28T21:54:26.527Z,9.88
2022-07-28T21:56:53.238Z,7.85
2022-07-28T21:59:19.904Z,8.02
2022-07-28T22:01:46.855Z,9.50
2022-07-28T22:04:13.978Z,8.18
2022-07-28T22:06:41.047Z,11.10
2022-07-28T22:09:13.655Z,10.43
2022-07-28T22:11:40.321Z,11.40
2022-07-28T22:14:07.112Z,12.23
2022-07-28T22:16:33.985Z,11.93
2022-07-28T22:19:00.708Z,9.57
2022-07-28T22:21:27.362Z,10.90
2022-07-28T22:23:54.212Z,11.73
2022-07-28T22:26:20.984Z,10.43
2022-07-28T22:28:47.649Z,11.55
2022-07-28T22:31:15.023Z,7.68
2022-07-28T22:33:41.690Z,9.30
2022-07-28T22:36:09.038Z,6.80
2022-07-28T22:38:36.791Z,6.50
2022-07-28T22:41:03.769Z,5.93
2022-07-28T22:43:34.040Z,5.60
2022-07-28T22:46:01.167Z,6.22
2022-07-28T22:48:28.300Z,4.72
2022-07-28T22:50:55.122Z,5.70
2022-07-28T22:53:22.184Z,6.30
2022-07-28T22:55:48.944Z,7.78
2022-07-28T22:58:15.595Z,8.35
2022-07-28T23:00:43.795Z,8.43
2022-07-28T23:03:11.760Z,9.70
2022-07-28T23:05:40.611Z,7.93
2022-07-28T23:08:07.544Z,7.60
2022-07-28T23:10:34.609Z,7.35
2022-07-28T23:13:01.282Z,5.90
2022-07-28T23:15:39.678Z,6.90
2022-07-28T23:18:10.484Z,7.70
2022-07-28T23:20:39.260Z,8.15
2022-07-28T23:23:06.557Z,9.63
2022-07-28T23:25:35.602Z,8.38
2022-07-28T23:28:03.347Z,11.57
2022-07-28T23:30:30.035Z,9.85
2022-07-28T23:32:56.731Z,11.57
2022-07-28T23:35:23.789Z,11.15
2022-07-28T23:37:50.512Z,9.43
2022-07-28T23:40:17.223Z,9.17
2022-07-28T23:42:44.042Z,6.25
2022-07-28T23:45:11.188Z,5.93
2022-07-28T23:47:37.857Z,4.90
2022-07-28T23:50:05.643Z,4.85
2022-07-28T23:52:32.557Z,4.97
2022-07-28T23:54:59.253Z,4.75
2022-07-28T23:57:30.914Z,5.22
2022-07-28T23:59:58.963Z,11.95
