createdAt,value
2018-01-12T00:00:14.410Z,20.16
2018-01-12T00:01:14.418Z,20.16
2018-01-12T00:02:14.964Z,20.16
2018-01-12T00:03:14.500Z,20.15
2018-01-12T00:04:14.433Z,20.17
2018-01-12T00:05:14.461Z,20.16
2018-01-12T00:06:14.490Z,20.15
2018-01-12T00:07:14.540Z,20.16
2018-01-12T00:08:14.901Z,20.16
2018-01-12T00:09:14.582Z,20.16
2018-01-12T00:10:14.618Z,20.15
2018-01-12T00:11:14.645Z,20.17
2018-01-12T00:12:14.677Z,20.13
2018-01-12T00:13:14.708Z,20.15
2018-01-12T00:14:15.086Z,20.13
2018-01-12T00:15:14.767Z,20.16
2018-01-12T00:16:14.798Z,20.15
2018-01-12T00:17:14.837Z,20.13
2018-01-12T00:18:14.859Z,20.15
2018-01-12T00:19:14.889Z,20.15
2018-01-12T00:20:15.275Z,20.17
2018-01-12T00:21:15.609Z,20.12
2018-01-12T00:22:14.986Z,20.15
2018-01-12T00:23:15.012Z,20.10
2018-01-12T00:24:15.040Z,20.15
2018-01-12T00:25:15.085Z,20.17
2018-01-12T00:26:15.457Z,20.15
2018-01-12T00:27:15.135Z,20.17
2018-01-12T00:28:15.164Z,20.12
2018-01-12T00:29:15.194Z,20.17
2018-01-12T00:30:15.234Z,20.12
2018-01-12T00:31:15.258Z,20.19
2018-01-12T00:32:15.289Z,20.17
2018-01-12T00:33:15.668Z,20.17
2018-01-12T00:34:15.360Z,20.17
2018-01-12T00:35:15.439Z,20.17
2018-01-12T00:36:15.510Z,20.19
2018-01-12T00:37:15.441Z,20.16
2018-01-12T00:38:15.476Z,20.17
2018-01-12T00:39:15.502Z,20.17
2018-01-12T00:40:15.879Z,20.16
2018-01-12T00:41:15.561Z,20.15
2018-01-12T00:42:15.595Z,20.20
2018-01-12T00:43:15.632Z,20.19
2018-01-12T00:44:15.661Z,20.13
2018-01-12T00:45:15.692Z,20.10
2018-01-12T00:46:15.765Z,20.13
2018-01-12T00:48:16.128Z,20.12
2018-01-12T00:49:15.805Z,20.16
2018-01-12T00:51:15.918Z,20.12
2018-01-12T00:52:15.903Z,20.19
2018-01-12T00:53:15.928Z,20.10
2018-01-12T00:54:15.965Z,20.12
2018-01-12T00:55:16.341Z,20.16
2018-01-12T00:56:16.159Z,20.10
2018-01-12T00:57:16.049Z,20.15
2018-01-12T00:58:16.091Z,20.10
2018-01-12T00:59:16.110Z,20.04
2018-01-12T01:00:16.161Z,20.16
2018-01-12T01:01:16.174Z,20.15
2018-01-12T01:02:16.553Z,20.10
2018-01-12T01:03:16.234Z,20.10
2018-01-12T01:04:16.274Z,20.08
2018-01-12T01:05:16.300Z,20.07
2018-01-12T01:06:16.327Z,20.15
2018-01-12T01:07:16.364Z,20.01
2018-01-12T01:08:16.436Z,20.01
2018-01-12T01:09:16.773Z,20.08
2018-01-12T01:10:16.450Z,20.10
2018-01-12T01:11:16.487Z,20.07
2018-01-12T01:12:16.509Z,20.04
2018-01-12T01:13:16.539Z,20.00
2018-01-12T01:15:16.600Z,20.12
2018-01-12T01:16:16.983Z,20.00
2018-01-12T01:17:16.668Z,20.07
2018-01-12T01:18:16.696Z,20.07
2018-01-12T01:19:16.723Z,20.02
2018-01-12T01:20:16.751Z,20.10
2018-01-12T01:22:16.813Z,20.16
2018-01-12T01:23:17.195Z,20.08
2018-01-12T01:24:16.875Z,20.15
2018-01-12T01:25:16.924Z,20.04
2018-01-12T01:26:16.944Z,20.07
2018-01-12T01:27:16.966Z,20.08
2018-01-12T01:28:17.049Z,20.00
2018-01-12T01:29:17.039Z,20.07
2018-01-12T01:30:17.409Z,20.08
2018-01-12T01:31:17.090Z,20.05
2018-01-12T01:32:17.117Z,20.01
2018-01-12T01:33:17.163Z,20.10
2018-01-12T01:34:17.198Z,20.10
2018-01-12T01:35:17.224Z,20.10
2018-01-12T01:36:17.241Z,20.15
2018-01-12T01:37:17.630Z,20.01
2018-01-12T01:38:17.308Z,20.05
2018-01-12T01:39:17.334Z,20.01
2018-01-12T01:40:17.365Z,20.01
2018-01-12T01:41:17.397Z,20.05
2018-01-12T01:42:17.424Z,20.05
2018-01-12T01:43:17.477Z,20.05
2018-01-12T01:44:17.786Z,20.10
2018-01-12T01:45:17.520Z,20.13
2018-01-12T01:46:17.571Z,20.02
2018-01-12T01:47:17.580Z,20.13
2018-01-12T01:48:17.611Z,20.12
2018-01-12T01:49:17.638Z,20.05
2018-01-12T01:50:17.671Z,20.05
2018-01-12T01:51:18.056Z,20.13
2018-01-12T01:52:17.756Z,20.02
2018-01-12T01:53:17.770Z,20.02
2018-01-12T01:54:17.794Z,20.02
2018-01-12T01:55:17.828Z,20.12
2018-01-12T01:56:17.853Z,20.04
2018-01-12T01:57:19.125Z,20.10
2018-01-12T01:58:18.273Z,20.04
2018-01-12T01:59:17.945Z,20.04
2018-01-12T02:00:17.990Z,20.10
2018-01-12T02:01:18.053Z,20.02
2018-01-12T02:03:18.072Z,20.02
2018-01-12T02:04:18.100Z,20.10
2018-01-12T02:05:18.489Z,20.04
2018-01-12T02:06:18.227Z,20.02
2018-01-12T02:07:18.202Z,20.05
2018-01-12T02:08:18.257Z,20.07
2018-01-12T02:09:18.251Z,20.04
2018-01-12T02:10:18.288Z,20.04
2018-01-12T02:11:18.312Z,20.04
2018-01-12T02:12:19.843Z,20.00
2018-01-12T02:13:19.163Z,20.08
2018-01-12T02:14:19.341Z,20.07
2018-01-12T02:15:18.430Z,20.02
2018-01-12T02:16:18.478Z,20.12
2018-01-12T02:17:18.501Z,20.04
2018-01-12T02:18:18.523Z,20.02
2018-01-12T02:19:18.906Z,20.02
2018-01-12T02:20:18.588Z,20.08
2018-01-12T02:21:18.661Z,20.07
2018-01-12T02:22:18.644Z,20.08
2018-01-12T02:23:18.675Z,20.00
2018-01-12T02:24:19.450Z,20.05
2018-01-12T02:25:19.119Z,20.15
2018-01-12T02:26:18.782Z,20.08
2018-01-12T02:27:18.796Z,20.04
2018-01-12T02:28:18.845Z,20.05
2018-01-12T02:29:18.863Z,20.02
2018-01-12T02:30:19.161Z,20.04
2018-01-12T02:31:19.270Z,20.05
2018-01-12T02:32:18.996Z,20.05
2018-01-12T02:33:18.981Z,20.07
2018-01-12T02:34:19.061Z,20.05
2018-01-12T02:35:19.040Z,20.07
2018-01-12T02:36:19.070Z,20.12
2018-01-12T02:37:19.458Z,20.02
2018-01-12T02:38:19.134Z,20.10
2018-01-12T02:39:19.167Z,20.02
2018-01-12T02:40:20.074Z,20.08
2018-01-12T02:41:19.232Z,20.01
2018-01-12T02:42:19.257Z,20.12
2018-01-12T02:43:19.288Z,20.10
2018-01-12T02:44:19.664Z,20.04
2018-01-12T02:45:19.352Z,20.01
2018-01-12T02:46:19.378Z,20.01
2018-01-12T02:47:19.412Z,20.07
2018-01-12T02:48:19.437Z,20.02
2018-01-12T02:49:19.468Z,20.04
2018-01-12T02:50:19.499Z,20.04
2018-01-12T02:51:19.880Z,20.02
2018-01-12T02:52:19.561Z,20.08
2018-01-12T02:53:19.591Z,20.00
2018-01-12T02:54:19.631Z,20.05
2018-01-12T02:55:19.655Z,20.05
2018-01-12T02:56:20.616Z,20.07
2018-01-12T02:57:19.721Z,20.02
2018-01-12T02:58:20.101Z,20.02
2018-01-12T02:59:19.778Z,20.05
2018-01-12T03:00:19.863Z,20.02
2018-01-12T03:01:19.835Z,20.02
2018-01-12T03:03:19.903Z,20.02
2018-01-12T03:04:19.974Z,20.04
2018-01-12T03:05:20.306Z,20.08
2018-01-12T03:06:20.003Z,20.08
2018-01-12T03:07:20.025Z,19.95
2018-01-12T03:08:20.056Z,20.02
2018-01-12T03:09:20.087Z,20.00
2018-01-12T03:10:20.109Z,20.04
2018-01-12T03:11:20.138Z,19.87
2018-01-12T03:12:20.519Z,20.04
2018-01-12T03:14:20.230Z,19.94
2018-01-12T03:15:20.263Z,19.94
2018-01-12T03:16:20.290Z,19.94
2018-01-12T03:17:20.368Z,19.95
2018-01-12T03:18:20.355Z,19.92
2018-01-12T03:19:20.752Z,19.94
2018-01-12T03:20:20.425Z,20.04
2018-01-12T03:21:20.446Z,19.90
2018-01-12T03:22:20.528Z,19.94
2018-01-12T03:23:20.505Z,19.95
2018-01-12T03:24:20.537Z,19.95
2018-01-12T03:25:20.566Z,20.01
2018-01-12T03:26:20.947Z,19.95
2018-01-12T03:27:20.628Z,19.94
2018-01-12T03:28:20.747Z,19.92
2018-01-12T03:29:20.739Z,19.98
2018-01-12T03:30:20.724Z,19.94
2018-01-12T03:31:20.750Z,20.01
2018-01-12T03:32:20.781Z,19.94
2018-01-12T03:33:21.166Z,19.95
2018-01-12T03:34:20.844Z,19.94
2018-01-12T03:35:20.881Z,19.92
2018-01-12T03:36:20.909Z,19.94
2018-01-12T03:37:20.942Z,19.89
2018-01-12T03:38:20.964Z,19.95
2018-01-12T03:39:21.000Z,19.95
2018-01-12T03:40:21.376Z,19.92
2018-01-12T03:41:21.053Z,19.94
2018-01-12T03:42:21.084Z,19.94
2018-01-12T03:43:21.119Z,19.89
2018-01-12T03:44:21.155Z,19.92
2018-01-12T03:45:21.173Z,19.89
2018-01-12T03:46:21.207Z,19.94
2018-01-12T03:47:21.590Z,19.90
2018-01-12T03:48:21.266Z,19.89
2018-01-12T03:49:21.302Z,19.87
2018-01-12T03:50:21.328Z,19.89
2018-01-12T03:51:21.375Z,19.87
2018-01-12T03:52:21.389Z,19.87
2018-01-12T03:53:21.549Z,19.97
2018-01-12T03:54:21.873Z,19.89
2018-01-12T03:55:21.481Z,19.94
2018-01-12T03:56:21.969Z,19.89
2018-01-12T03:57:21.598Z,19.92
2018-01-12T03:58:21.569Z,19.89
2018-01-12T03:59:21.602Z,19.87
2018-01-12T04:00:21.682Z,19.90
2018-01-12T04:01:21.961Z,19.87
2018-01-12T04:02:21.692Z,19.92
2018-01-12T04:03:21.722Z,19.92
2018-01-12T04:04:21.750Z,19.94
2018-01-12T04:05:21.784Z,19.94
2018-01-12T04:06:21.827Z,19.92
2018-01-12T04:07:21.845Z,19.97
2018-01-12T04:08:22.272Z,19.92
2018-01-12T04:09:21.928Z,19.95
2018-01-12T04:10:22.240Z,19.94
2018-01-12T04:11:21.965Z,19.92
2018-01-12T04:12:21.994Z,19.90
2018-01-12T04:13:22.034Z,19.92
2018-01-12T04:14:22.408Z,19.86
2018-01-12T04:15:22.118Z,19.90
2018-01-12T04:16:22.115Z,19.95
2018-01-12T04:17:22.150Z,19.94
2018-01-12T04:18:22.181Z,19.97
2018-01-12T04:19:22.209Z,19.92
2018-01-12T04:20:22.594Z,19.94
2018-01-12T04:21:22.269Z,19.85
2018-01-12T04:22:22.308Z,19.90
2018-01-12T04:23:22.369Z,19.90
2018-01-12T04:24:22.369Z,19.90
2018-01-12T04:25:22.399Z,19.87
2018-01-12T04:26:22.770Z,19.92
2018-01-12T04:27:22.458Z,19.92
2018-01-12T04:28:22.489Z,19.92
2018-01-12T04:29:22.510Z,19.90
2018-01-12T04:30:22.576Z,19.90
2018-01-12T04:31:22.575Z,19.94
2018-01-12T04:32:22.601Z,19.87
2018-01-12T04:33:22.989Z,19.95
2018-01-12T04:34:22.665Z,19.92
2018-01-12T04:35:22.708Z,19.90
2018-01-12T04:36:22.734Z,19.90
2018-01-12T04:37:22.752Z,19.92
2018-01-12T04:38:22.784Z,19.92
2018-01-12T04:39:22.818Z,19.89
2018-01-12T04:40:23.151Z,19.89
2018-01-12T04:41:22.877Z,19.89
2018-01-12T04:42:22.910Z,19.85
2018-01-12T04:43:22.945Z,19.97
2018-01-12T04:44:22.970Z,19.95
2018-01-12T04:45:23.000Z,19.92
2018-01-12T04:46:23.037Z,19.95
2018-01-12T04:47:23.436Z,19.92
2018-01-12T04:48:23.169Z,19.90
2018-01-12T04:49:23.132Z,19.86
2018-01-12T04:50:23.308Z,19.97
2018-01-12T04:51:23.186Z,19.95
2018-01-12T04:52:23.259Z,19.89
2018-01-12T04:53:23.241Z,19.90
2018-01-12T04:54:23.673Z,19.95
2018-01-12T04:55:23.302Z,19.89
2018-01-12T04:56:23.367Z,19.89
2018-01-12T04:57:23.361Z,19.92
2018-01-12T04:58:23.393Z,19.89
2018-01-12T04:59:23.544Z,19.89
2018-01-12T05:00:23.454Z,19.90
2018-01-12T05:01:23.835Z,19.89
2018-01-12T05:02:23.513Z,19.87
2018-01-12T05:03:23.544Z,19.89
2018-01-12T05:04:23.574Z,19.97
2018-01-12T05:05:23.614Z,19.92
2018-01-12T05:06:23.636Z,19.94
2018-01-12T05:07:23.730Z,19.94
2018-01-12T05:08:23.698Z,19.86
2018-01-12T05:09:23.741Z,19.87
2018-01-12T05:10:23.757Z,19.87
2018-01-12T05:11:23.817Z,19.94
2018-01-12T05:12:23.818Z,19.89
2018-01-12T05:13:23.853Z,19.87
2018-01-12T05:14:24.232Z,19.90
2018-01-12T05:15:24.071Z,19.87
2018-01-12T05:16:23.936Z,19.90
2018-01-12T05:17:23.978Z,19.89
2018-01-12T05:18:24.010Z,19.80
2018-01-12T05:19:24.030Z,19.83
2018-01-12T05:20:24.063Z,19.82
2018-01-12T05:21:24.445Z,19.89
2018-01-12T05:22:24.124Z,19.94
2018-01-12T05:23:24.157Z,19.87
2018-01-12T05:24:24.181Z,19.89
2018-01-12T05:25:24.313Z,19.87
2018-01-12T05:26:24.249Z,19.94
2018-01-12T05:27:24.278Z,19.92
2018-01-12T05:28:24.665Z,19.83
2018-01-12T05:29:24.335Z,19.92
2018-01-12T05:30:24.365Z,19.92
2018-01-12T05:32:24.429Z,19.90
2018-01-12T05:33:24.458Z,19.89
2018-01-12T05:34:24.487Z,19.87
2018-01-12T05:35:24.870Z,19.92
2018-01-12T05:36:24.567Z,19.80
2018-01-12T05:37:24.581Z,19.87
2018-01-12T05:38:24.616Z,19.80
2018-01-12T05:39:24.654Z,19.87
2018-01-12T05:40:24.673Z,19.85
2018-01-12T05:41:24.999Z,19.86
2018-01-12T05:42:24.738Z,19.83
2018-01-12T05:43:24.760Z,19.87
2018-01-12T05:44:24.805Z,19.94
2018-01-12T05:45:24.821Z,19.92
2018-01-12T05:46:24.858Z,19.86
2018-01-12T05:47:25.237Z,19.89
2018-01-12T05:48:24.930Z,19.87
2018-01-12T05:50:24.973Z,19.90
2018-01-12T05:51:25.007Z,19.87
2018-01-12T05:52:25.037Z,19.86
2018-01-12T05:53:25.426Z,19.89
2018-01-12T05:54:25.095Z,19.89
2018-01-12T05:55:25.130Z,19.89
2018-01-12T05:56:25.156Z,19.92
2018-01-12T05:57:25.189Z,19.89
2018-01-12T05:58:25.221Z,19.89
2018-01-12T05:59:25.273Z,19.89
2018-01-12T06:00:25.655Z,19.89
2018-01-12T06:01:25.352Z,19.90
2018-01-12T06:02:25.361Z,19.90
2018-01-12T06:04:25.406Z,19.85
2018-01-12T06:05:25.464Z,19.90
2018-01-12T06:06:25.469Z,19.86
2018-01-12T06:07:25.842Z,19.87
2018-01-12T06:08:25.522Z,19.87
2018-01-12T06:09:25.550Z,19.87
2018-01-12T06:10:25.613Z,19.87
2018-01-12T06:11:25.619Z,19.85
2018-01-12T06:12:25.692Z,19.85
2018-01-12T06:13:25.726Z,19.85
2018-01-12T06:14:26.068Z,19.85
2018-01-12T06:15:25.732Z,19.92
2018-01-12T06:17:25.798Z,19.89
2018-01-12T06:18:25.826Z,19.85
2018-01-12T06:19:25.858Z,19.94
2018-01-12T06:20:25.989Z,19.82
2018-01-12T06:22:26.307Z,19.85
2018-01-12T06:23:25.978Z,19.87
2018-01-12T06:24:26.015Z,19.86
2018-01-12T06:25:26.047Z,19.83
2018-01-12T06:26:26.073Z,19.82
2018-01-12T06:27:26.109Z,19.85
2018-01-12T06:28:26.132Z,19.90
2018-01-12T06:29:26.510Z,19.90
2018-01-12T06:30:26.198Z,19.82
2018-01-12T06:31:26.227Z,19.89
2018-01-12T06:32:26.302Z,19.92
2018-01-12T06:33:26.286Z,19.83
2018-01-12T06:34:26.333Z,19.85
2018-01-12T06:35:27.247Z,19.89
2018-01-12T06:36:26.740Z,19.89
2018-01-12T06:37:26.454Z,19.79
2018-01-12T06:38:26.451Z,19.89
2018-01-12T06:39:26.464Z,19.92
2018-01-12T06:40:26.498Z,19.89
2018-01-12T06:41:26.524Z,19.92
2018-01-12T06:42:26.556Z,19.89
2018-01-12T06:43:26.889Z,19.92
2018-01-12T06:44:26.637Z,19.92
2018-01-12T06:45:26.649Z,19.92
2018-01-12T06:46:26.682Z,19.92
2018-01-12T06:47:26.714Z,19.90
2018-01-12T06:48:26.736Z,19.82
2018-01-12T06:49:26.766Z,19.89
2018-01-12T06:50:27.154Z,19.85
2018-01-12T06:51:26.834Z,19.79
2018-01-12T06:52:26.858Z,19.89
2018-01-12T06:53:26.903Z,19.85
2018-01-12T06:54:26.921Z,19.83
2018-01-12T06:55:26.950Z,19.83
2018-01-12T06:56:26.990Z,19.82
2018-01-12T06:57:27.334Z,19.79
2018-01-12T06:58:27.046Z,19.80
2018-01-12T06:59:27.118Z,19.92
2018-01-12T07:00:27.102Z,19.90
2018-01-12T07:01:27.138Z,19.85
2018-01-12T07:02:27.163Z,19.79
2018-01-12T07:03:27.195Z,19.78
2018-01-12T07:04:27.584Z,19.80
2018-01-12T07:05:27.259Z,19.94
2018-01-12T07:06:27.286Z,19.90
2018-01-12T07:07:27.316Z,19.83
2018-01-12T07:08:27.406Z,19.85
2018-01-12T07:09:27.390Z,19.85
2018-01-12T07:10:27.463Z,19.92
2018-01-12T07:11:27.797Z,19.85
2018-01-12T07:12:27.479Z,19.89
2018-01-12T07:13:27.509Z,19.89
2018-01-12T07:14:27.539Z,19.87
2018-01-12T07:15:27.560Z,19.83
2018-01-12T07:16:27.591Z,19.89
2018-01-12T07:17:27.624Z,19.82
2018-01-12T07:18:27.999Z,19.82
2018-01-12T07:19:27.693Z,19.83
2018-01-12T07:20:27.714Z,19.85
2018-01-12T07:21:27.742Z,19.87
2018-01-12T07:22:27.778Z,19.83
2018-01-12T07:23:27.804Z,19.82
2018-01-12T07:24:27.843Z,19.87
2018-01-12T07:26:28.249Z,19.82
2018-01-12T07:27:27.934Z,19.80
2018-01-12T07:28:27.954Z,19.86
2018-01-12T07:29:27.987Z,19.85
2018-01-12T07:30:28.021Z,19.82
2018-01-12T07:31:28.049Z,19.82
2018-01-12T07:32:28.086Z,19.82
2018-01-12T07:33:28.473Z,19.85
2018-01-12T07:34:28.191Z,19.83
2018-01-12T07:35:28.171Z,19.85
2018-01-12T07:36:28.208Z,19.80
2018-01-12T07:39:28.642Z,19.82
2018-01-12T07:40:28.326Z,19.80
2018-01-12T07:41:28.351Z,19.83
2018-01-12T07:42:28.384Z,19.83
2018-01-12T07:43:28.540Z,19.78
2018-01-12T07:44:28.464Z,19.86
2018-01-12T07:45:29.057Z,19.80
2018-01-12T07:46:28.866Z,19.80
2018-01-12T07:47:28.590Z,19.78
2018-01-12T07:48:28.567Z,19.79
2018-01-12T07:49:28.603Z,19.83
2018-01-12T07:50:28.674Z,19.82
2018-01-12T07:51:28.661Z,19.79
2018-01-12T07:52:28.695Z,19.79
2018-01-12T07:53:29.079Z,19.85
2018-01-12T07:54:28.746Z,19.80
2018-01-12T07:55:28.783Z,19.80
2018-01-12T07:56:28.809Z,19.85
2018-01-12T07:57:28.849Z,19.83
2018-01-12T07:58:28.871Z,19.85
2018-01-12T07:59:29.250Z,19.82
2018-01-12T08:00:28.928Z,19.80
2018-01-12T08:01:28.970Z,19.82
2018-01-12T08:02:29.009Z,19.80
2018-01-12T08:03:29.026Z,19.85
2018-01-12T08:04:29.056Z,19.79
2018-01-12T08:05:29.436Z,19.82
2018-01-12T08:07:29.142Z,19.82
2018-01-12T08:08:29.172Z,19.83
2018-01-12T08:09:29.203Z,19.83
2018-01-12T08:10:29.242Z,19.83
2018-01-12T08:11:29.616Z,19.80
2018-01-12T08:12:29.308Z,19.79
2018-01-12T08:13:29.328Z,19.79
2018-01-12T08:15:29.425Z,19.82
2018-01-12T08:16:29.417Z,19.82
2018-01-12T08:17:29.446Z,19.80
2018-01-12T08:19:29.815Z,19.80
2018-01-12T08:20:29.540Z,19.83
2018-01-12T08:21:29.571Z,19.82
2018-01-12T08:22:29.608Z,19.82
2018-01-12T08:23:29.632Z,19.80
2018-01-12T08:25:30.042Z,19.78
2018-01-12T08:26:29.735Z,19.82
2018-01-12T08:27:29.758Z,19.82
2018-01-12T08:28:29.784Z,19.82
2018-01-12T08:29:29.813Z,19.80
2018-01-12T08:30:29.843Z,19.83
2018-01-12T08:31:29.881Z,19.86
2018-01-12T08:32:30.272Z,19.85
2018-01-12T08:33:29.937Z,19.79
2018-01-12T08:34:29.964Z,19.79
2018-01-12T08:35:29.997Z,19.85
2018-01-12T08:36:30.033Z,19.83
2018-01-12T08:37:30.059Z,19.79
2018-01-12T08:38:30.089Z,19.78
2018-01-12T08:39:30.474Z,19.82
2018-01-12T08:40:30.147Z,19.80
2018-01-12T08:41:30.245Z,19.82
2018-01-12T08:42:30.212Z,19.83
2018-01-12T08:46:30.705Z,19.78
2018-01-12T08:47:30.372Z,19.78
2018-01-12T08:48:30.400Z,19.87
2018-01-12T08:49:30.438Z,19.86
2018-01-12T08:50:30.457Z,19.86
2018-01-12T08:51:30.487Z,19.82
2018-01-12T08:52:30.569Z,19.82
2018-01-12T08:53:30.933Z,19.86
2018-01-12T08:54:30.583Z,19.83
2018-01-12T08:55:30.607Z,19.80
2018-01-12T08:56:30.707Z,19.79
2018-01-12T08:57:30.676Z,19.79
2018-01-12T08:58:30.706Z,19.83
2018-01-12T08:59:30.991Z,19.82
2018-01-12T09:00:31.107Z,19.85
2018-01-12T09:01:30.791Z,19.83
2018-01-12T09:02:30.823Z,19.83
2018-01-12T09:03:30.922Z,19.82
2018-01-12T09:04:30.891Z,19.85
2018-01-12T09:06:31.302Z,19.79
2018-01-12T09:07:30.995Z,19.85
2018-01-12T09:08:31.006Z,19.86
2018-01-12T09:09:31.036Z,19.89
2018-01-12T09:10:31.106Z,19.87
2018-01-12T09:11:31.094Z,19.86
2018-01-12T09:12:31.128Z,19.80
2018-01-12T09:13:31.605Z,19.87
2018-01-12T09:14:31.242Z,19.82
2018-01-12T09:15:31.232Z,19.86
2018-01-12T09:16:31.304Z,19.90
2018-01-12T09:17:31.279Z,19.90
2018-01-12T09:18:31.318Z,19.79
2018-01-12T09:19:31.745Z,19.82
2018-01-12T09:20:31.430Z,19.87
2018-01-12T09:21:31.409Z,19.92
2018-01-12T09:22:31.437Z,19.87
2018-01-12T09:23:31.493Z,19.90
2018-01-12T09:24:31.499Z,19.92
2018-01-12T09:26:31.923Z,19.85
2018-01-12T09:27:31.590Z,19.87
2018-01-12T09:28:31.701Z,19.85
2018-01-12T09:29:31.653Z,19.86
2018-01-12T09:30:31.737Z,19.92
2018-01-12T09:31:31.719Z,19.92
2018-01-12T09:32:32.089Z,19.92
2018-01-12T09:33:31.786Z,19.90
2018-01-12T09:34:31.851Z,19.90
2018-01-12T09:35:31.826Z,19.90
2018-01-12T09:36:31.858Z,19.95
2018-01-12T09:37:31.910Z,19.89
2018-01-12T09:38:32.271Z,19.90
2018-01-12T09:39:31.952Z,19.89
2018-01-12T09:40:32.014Z,19.92
2018-01-12T09:41:32.179Z,19.90
2018-01-12T09:42:32.045Z,19.89
2018-01-12T09:43:32.078Z,19.85
2018-01-12T09:44:32.105Z,19.92
2018-01-12T09:45:32.485Z,19.90
2018-01-12T09:46:32.222Z,19.89
2018-01-12T09:47:32.201Z,19.90
2018-01-12T09:48:32.230Z,19.90
2018-01-12T09:49:32.287Z,19.94
2018-01-12T09:50:32.296Z,19.92
2018-01-12T09:51:32.326Z,19.95
2018-01-12T09:52:32.698Z,19.87
2018-01-12T09:53:32.387Z,19.92
2018-01-12T09:54:32.406Z,19.89
2018-01-12T09:55:32.443Z,19.94
2018-01-12T09:56:32.473Z,19.92
2018-01-12T09:57:32.529Z,19.94
2018-01-12T09:58:32.531Z,19.94
2018-01-12T09:59:32.916Z,19.94
2018-01-12T10:00:32.647Z,19.92
2018-01-12T10:01:32.625Z,19.92
2018-01-12T10:05:33.250Z,19.97
2018-01-12T10:06:32.782Z,19.92
2018-01-12T10:07:32.812Z,19.92
2018-01-12T10:08:33.048Z,19.86
2018-01-12T10:09:32.868Z,19.95
2018-01-12T10:10:32.918Z,19.89
2018-01-12T10:11:32.963Z,19.92
2018-01-12T10:12:33.313Z,19.92
2018-01-12T10:13:32.997Z,19.94
2018-01-12T10:14:33.397Z,19.89
2018-01-12T10:17:33.163Z,19.86
2018-01-12T10:18:33.144Z,19.87
2018-01-12T10:19:33.532Z,19.92
2018-01-12T10:20:33.206Z,19.87
2018-01-12T10:22:33.299Z,19.94
2018-01-12T10:23:33.319Z,19.92
2018-01-12T10:24:33.326Z,19.92
2018-01-12T10:25:33.361Z,19.89
2018-01-12T10:26:33.744Z,19.90
2018-01-12T10:27:33.417Z,19.94
2018-01-12T10:28:33.453Z,19.92
2018-01-12T10:29:33.489Z,19.92
2018-01-12T10:30:33.526Z,19.89
2018-01-12T10:31:33.554Z,19.89
2018-01-12T10:32:33.589Z,19.89
2018-01-12T10:33:34.162Z,19.94
2018-01-12T10:34:33.843Z,19.95
2018-01-12T10:35:33.669Z,19.97
2018-01-12T10:37:33.737Z,19.89
2018-01-12T10:38:33.759Z,19.90
2018-01-12T10:39:34.142Z,19.89
2018-01-12T10:41:34.470Z,19.94
2018-01-12T10:42:34.078Z,19.98
2018-01-12T10:43:33.914Z,19.90
2018-01-12T10:44:33.941Z,19.92
2018-01-12T10:45:34.524Z,19.87
2018-01-12T10:46:34.008Z,19.90
2018-01-12T10:48:34.061Z,19.94
2018-01-12T10:49:34.090Z,19.89
2018-01-12T10:50:34.125Z,19.98
2018-01-12T10:51:34.511Z,19.89
2018-01-12T10:52:34.185Z,19.95
2018-01-12T10:53:34.216Z,19.95
2018-01-12T10:54:34.271Z,20.02
2018-01-12T10:55:34.295Z,19.97
2018-01-12T10:56:34.312Z,19.92
2018-01-12T10:57:34.404Z,19.94
2018-01-12T10:59:34.700Z,19.95
2018-01-12T11:01:34.484Z,19.92
2018-01-12T11:02:34.740Z,19.92
2018-01-12T11:03:34.722Z,19.92
2018-01-12T11:05:35.138Z,19.95
2018-01-12T11:07:34.648Z,19.95
2018-01-12T11:08:34.685Z,19.94
2018-01-12T11:09:35.319Z,19.94
2018-01-12T11:10:34.740Z,19.92
2018-01-12T11:12:35.163Z,19.98
2018-01-12T11:14:34.863Z,20.02
2018-01-12T11:16:34.920Z,20.08
2018-01-12T11:18:54.538Z,19.92
2018-01-12T11:20:35.051Z,19.98
2018-01-12T11:21:35.076Z,20.05
2018-01-12T11:22:35.106Z,20.05
2018-01-12T11:24:35.522Z,20.01
2018-01-12T11:25:35.452Z,20.01
2018-01-12T11:28:35.305Z,20.02
2018-01-12T11:32:35.770Z,20.10
2018-01-12T11:35:35.507Z,20.04
2018-01-12T11:36:35.544Z,20.08
2018-01-12T11:37:35.564Z,20.01
2018-01-12T11:38:35.855Z,20.10
2018-01-12T11:40:36.011Z,20.07
2018-01-12T11:41:35.690Z,20.01
2018-01-12T11:43:36.174Z,20.10
2018-01-12T11:45:35.812Z,20.07
2018-01-12T11:46:35.848Z,20.01
2018-01-12T11:49:42.549Z,20.05
2018-01-12T11:51:37.458Z,20.04
2018-01-12T11:53:36.263Z,20.08
2018-01-12T11:55:36.469Z,20.00
2018-01-12T11:57:36.229Z,19.97
2018-01-12T11:58:36.844Z,20.05
2018-01-12T12:03:02.364Z,20.04
2018-01-12T12:06:36.458Z,20.10
2018-01-12T12:11:37.565Z,20.00
2018-01-12T12:13:36.678Z,20.01
2018-01-12T12:15:36.936Z,19.97
2018-01-12T12:16:37.374Z,20.05
2018-01-12T12:17:36.853Z,20.04
2018-01-12T12:18:37.375Z,19.98
2018-01-12T12:20:36.886Z,20.01
2018-01-12T12:22:37.148Z,19.97
2018-01-12T12:23:36.999Z,20.01
2018-01-12T12:25:37.392Z,20.00
2018-01-12T12:28:37.146Z,20.02
2018-01-12T12:29:37.851Z,20.00
2018-01-12T12:35:37.700Z,20.02
2018-01-12T12:36:37.981Z,20.00
2018-01-12T12:37:37.616Z,20.02
2018-01-12T12:38:37.439Z,20.05
2018-01-12T12:40:38.157Z,19.98
2018-01-12T12:45:38.006Z,20.01
2018-01-12T12:48:37.765Z,20.04
2018-01-12T12:49:37.777Z,20.05
2018-01-12T12:50:37.808Z,20.04
2018-01-12T12:52:38.218Z,20.02
2018-01-12T12:53:37.897Z,20.02
2018-01-12T12:54:37.938Z,20.05
2018-01-12T12:55:44.278Z,20.05
2018-01-12T12:59:38.637Z,20.05
2018-01-12T13:00:38.113Z,20.12
2018-01-12T13:02:38.176Z,20.05
2018-01-12T13:03:38.405Z,20.01
2018-01-12T13:06:38.604Z,20.10
2018-01-12T13:08:38.416Z,20.05
2018-01-12T13:09:38.591Z,20.05
2018-01-12T13:10:38.466Z,20.01
2018-01-12T13:11:38.455Z,20.04
2018-01-12T13:12:38.534Z,20.04
2018-01-12T13:13:39.000Z,20.04
2018-01-12T13:14:38.543Z,20.04
2018-01-12T13:15:38.586Z,20.08
2018-01-12T13:16:38.608Z,20.01
2018-01-12T13:17:39.293Z,20.02
2018-01-12T13:18:38.887Z,20.04
2018-01-12T13:19:38.702Z,20.07
2018-01-12T13:21:39.721Z,20.08
2018-01-12T13:22:38.916Z,20.13
2018-01-12T13:23:38.850Z,20.07
2018-01-12T13:24:39.459Z,20.08
2018-01-12T13:25:38.887Z,20.02
2018-01-12T13:27:39.449Z,20.04
2018-01-12T13:29:39.209Z,20.04
2018-01-12T13:35:39.743Z,20.05
2018-01-12T13:36:39.418Z,20.04
2018-01-12T13:37:39.855Z,19.90
2018-01-12T13:38:39.286Z,20.02
2018-01-12T13:41:39.964Z,20.05
2018-01-12T13:42:39.656Z,20.04
2018-01-12T13:43:39.510Z,20.10
2018-01-12T13:44:39.465Z,20.05
2018-01-12T13:51:40.065Z,20.01
2018-01-12T13:53:39.962Z,20.04
2018-01-12T13:55:39.802Z,19.98
2018-01-12T13:56:39.906Z,19.92
2018-01-12T13:59:40.439Z,19.92
2018-01-12T14:01:46.255Z,20.04
2018-01-12T14:05:40.460Z,19.98
2018-01-12T14:06:40.189Z,19.94
2018-01-12T14:08:40.479Z,19.92
2018-01-12T14:09:40.281Z,19.98
2018-01-12T14:10:40.266Z,19.94
2018-01-12T14:11:40.294Z,19.90
2018-01-12T14:12:40.635Z,19.94
2018-01-12T14:14:40.633Z,19.92
2018-01-12T14:16:40.453Z,19.92
2018-01-12T14:17:40.535Z,19.90
2018-01-12T14:20:40.987Z,19.92
2018-01-12T14:21:40.614Z,19.95
2018-01-12T14:22:40.682Z,19.90
2018-01-12T14:23:40.927Z,19.94
2018-01-12T14:25:40.726Z,19.89
2018-01-12T14:26:40.802Z,19.94
2018-01-12T14:27:41.140Z,19.95
2018-01-12T14:28:40.877Z,19.95
2018-01-12T14:32:40.998Z,19.90
2018-01-12T14:33:41.602Z,19.92
2018-01-12T14:36:41.608Z,19.98
2018-01-12T14:37:41.090Z,19.90
2018-01-12T14:38:41.123Z,19.95
2018-01-12T14:39:41.150Z,19.95
2018-01-12T14:47:44.808Z,19.94
2018-01-12T14:49:41.736Z,19.92
2018-01-12T14:53:42.136Z,19.95
2018-01-12T14:56:41.723Z,19.89
2018-01-12T14:59:42.167Z,19.86
2018-01-12T15:01:41.870Z,19.94
2018-01-12T15:02:41.873Z,19.89
2018-01-12T15:04:41.966Z,19.92
2018-01-12T15:05:41.951Z,19.94
2018-01-12T15:10:42.656Z,19.90
2018-01-12T15:11:48.450Z,19.94
2018-01-12T15:12:43.640Z,19.92
2018-01-12T15:13:43.612Z,19.89
2018-01-12T15:19:43.352Z,19.92
2018-01-12T15:20:43.057Z,19.95
2018-01-12T15:26:43.708Z,19.86
2018-01-12T15:28:42.677Z,19.80
2018-01-12T15:31:43.082Z,19.80
2018-01-12T15:34:43.187Z,19.83
2018-01-12T15:35:42.873Z,19.90
2018-01-12T15:36:45.985Z,19.86
2018-01-12T15:37:43.052Z,19.82
2018-01-12T15:38:43.257Z,19.82
2018-01-12T15:42:44.921Z,19.89