createdAt,value
2023-11-29T00:00:01.062Z,14.64
2023-11-29T00:02:28.113Z,14.70
2023-11-29T00:04:55.452Z,14.72
2023-11-29T00:07:22.527Z,14.78
2023-11-29T00:09:49.484Z,14.82
2023-11-29T00:12:16.329Z,14.86
2023-11-29T00:14:43.184Z,14.85
2023-11-29T00:17:12.201Z,14.86
2023-11-29T00:19:42.461Z,14.87
2023-11-29T00:22:09.354Z,14.88
2023-11-29T00:24:36.238Z,14.93
2023-11-29T00:27:05.433Z,14.96
2023-11-29T00:29:32.430Z,15.00
2023-11-29T00:32:00.261Z,15.02
2023-11-29T00:34:27.147Z,15.05
2023-11-29T00:36:54.223Z,15.06
2023-11-29T00:39:21.983Z,15.06
2023-11-29T00:41:49.046Z,14.97
2023-11-29T00:44:16.074Z,15.02
2023-11-29T00:46:43.247Z,15.04
2023-11-29T00:49:10.368Z,15.08
2023-11-29T00:51:37.326Z,15.12
2023-11-29T00:54:04.324Z,15.13
2023-11-29T00:56:31.283Z,15.13
2023-11-29T00:58:58.174Z,15.12
2023-11-29T01:01:25.156Z,15.10
2023-11-29T01:03:52.212Z,15.07
2023-11-29T01:06:19.261Z,15.07
2023-11-29T01:08:46.191Z,15.06
2023-11-29T01:11:13.114Z,15.05
2023-11-29T01:13:40.024Z,15.05
2023-11-29T01:16:07.120Z,14.98
2023-11-29T01:18:34.888Z,15.01
2023-11-29T01:21:01.849Z,14.96
2023-11-29T01:23:28.769Z,14.91
2023-11-29T01:25:55.645Z,14.89
2023-11-29T01:28:23.376Z,14.87
2023-11-29T01:30:50.340Z,14.87
2023-11-29T01:33:17.398Z,14.81
2023-11-29T01:35:44.396Z,14.84
2023-11-29T01:38:11.403Z,14.71
2023-11-29T01:40:38.392Z,14.76
2023-11-29T01:43:05.259Z,14.78
2023-11-29T01:45:32.355Z,14.81
2023-11-29T01:48:00.348Z,14.82
2023-11-29T01:50:34.000Z,14.86
2023-11-29T01:53:01.082Z,14.88
2023-11-29T01:55:29.580Z,14.91
2023-11-29T01:57:57.596Z,14.92
2023-11-29T02:00:24.784Z,14.97
2023-11-29T02:02:51.909Z,15.03
2023-11-29T02:05:19.043Z,15.06
2023-11-29T02:07:46.776Z,14.98
2023-11-29T02:10:13.854Z,14.93
2023-11-29T02:12:42.033Z,14.84
2023-11-29T02:15:10.250Z,14.75
2023-11-29T02:17:37.336Z,14.74
2023-11-29T02:20:04.887Z,14.71
2023-11-29T02:22:34.971Z,14.63
2023-11-29T02:25:01.995Z,14.53
2023-11-29T02:27:30.250Z,14.47
2023-11-29T02:29:57.212Z,14.44
2023-11-29T02:32:24.151Z,14.47
2023-11-29T02:34:51.406Z,14.54
2023-11-29T02:37:18.293Z,14.60
2023-11-29T02:39:45.406Z,14.66
2023-11-29T02:42:12.382Z,14.69
2023-11-29T02:44:39.423Z,14.75
2023-11-29T02:47:06.676Z,14.80
2023-11-29T02:49:33.648Z,14.86
2023-11-29T02:52:00.612Z,14.90
2023-11-29T02:54:27.532Z,14.82
2023-11-29T02:56:54.464Z,14.84
2023-11-29T02:59:21.470Z,14.95
2023-11-29T03:01:48.424Z,15.00
2023-11-29T03:04:15.945Z,15.00
2023-11-29T03:06:42.816Z,15.07
2023-11-29T03:09:09.724Z,15.08
2023-11-29T03:11:37.186Z,15.07
2023-11-29T03:14:04.312Z,15.08
2023-11-29T03:16:31.320Z,15.06
2023-11-29T03:18:58.314Z,14.98
2023-11-29T03:21:26.347Z,14.95
2023-11-29T03:23:53.662Z,14.90
2023-11-29T03:26:20.656Z,14.81
2023-11-29T03:28:47.552Z,14.86
2023-11-29T03:31:14.530Z,14.86
2023-11-29T03:33:41.356Z,14.92
2023-11-29T03:36:09.535Z,14.94
2023-11-29T03:38:36.497Z,14.96
2023-11-29T03:41:04.761Z,15.01
2023-11-29T03:43:31.635Z,15.06
2023-11-29T03:45:58.514Z,15.01
2023-11-29T03:48:25.390Z,15.00
2023-11-29T03:50:52.379Z,14.98
2023-11-29T03:53:19.329Z,15.04
2023-11-29T03:55:46.167Z,15.06
2023-11-29T03:58:13.181Z,15.08
2023-11-29T04:00:40.074Z,15.08
2023-11-29T04:03:09.961Z,15.09
2023-11-29T04:05:37.158Z,15.08
2023-11-29T04:08:04.606Z,15.01
2023-11-29T04:10:34.998Z,15.06
2023-11-29T04:13:02.767Z,15.02
2023-11-29T04:15:29.873Z,15.05
2023-11-29T04:17:58.148Z,15.01
2023-11-29T04:20:25.165Z,14.95
2023-11-29T04:22:52.410Z,15.03
2023-11-29T04:25:20.328Z,15.05
2023-11-29T04:27:47.698Z,15.07
2023-11-29T04:30:14.789Z,15.06
2023-11-29T04:32:43.270Z,15.08
2023-11-29T04:35:10.188Z,15.12
2023-11-29T04:37:37.429Z,15.07
2023-11-29T04:40:08.566Z,15.06
2023-11-29T04:42:37.467Z,14.98
2023-11-29T04:45:04.879Z,14.96
2023-11-29T04:47:31.797Z,14.97
2023-11-29T04:49:58.674Z,15.00
2023-11-29T04:52:25.587Z,14.98
2023-11-29T04:54:52.592Z,15.05
2023-11-29T04:57:19.410Z,15.10
2023-11-29T04:59:46.364Z,15.10
2023-11-29T05:02:13.496Z,15.08
2023-11-29T05:04:40.417Z,15.11
2023-11-29T05:07:07.350Z,15.06
2023-11-29T05:09:34.195Z,15.03
2023-11-29T05:12:01.032Z,15.06
2023-11-29T05:14:27.977Z,15.01
2023-11-29T05:16:54.813Z,14.99
2023-11-29T05:19:23.850Z,14.98
2023-11-29T05:21:51.153Z,14.92
2023-11-29T05:24:18.005Z,14.93
2023-11-29T05:26:44.914Z,14.96
2023-11-29T05:29:11.770Z,14.94
2023-11-29T05:31:38.687Z,14.86
2023-11-29T05:34:07.258Z,14.82
2023-11-29T05:36:34.216Z,14.88
2023-11-29T05:39:01.209Z,14.91
2023-11-29T05:41:28.242Z,14.93
2023-11-29T05:43:55.232Z,14.95
2023-11-29T05:46:22.222Z,14.89
2023-11-29T05:48:49.277Z,14.93
2023-11-29T05:51:16.146Z,14.91
2023-11-29T05:53:43.091Z,14.89
2023-11-29T05:56:10.283Z,15.02
2023-11-29T05:58:40.910Z,15.01
2023-11-29T06:01:08.674Z,15.05
2023-11-29T06:03:35.665Z,14.97
2023-11-29T06:06:02.625Z,14.94
2023-11-29T06:08:29.991Z,14.90
2023-11-29T06:10:56.859Z,14.89
2023-11-29T06:13:23.851Z,14.89
2023-11-29T06:15:50.806Z,14.89
2023-11-29T06:18:17.846Z,14.90
2023-11-29T06:20:44.748Z,14.81
2023-11-29T06:23:11.721Z,14.85
2023-11-29T06:25:38.662Z,14.77
2023-11-29T06:28:05.790Z,14.77
2023-11-29T06:30:32.723Z,14.80
2023-11-29T06:32:59.856Z,14.82
2023-11-29T06:35:26.843Z,14.77
2023-11-29T06:37:59.495Z,14.69
2023-11-29T06:40:29.738Z,14.62
2023-11-29T06:42:56.677Z,14.59
2023-11-29T06:45:23.890Z,14.62
2023-11-29T06:47:52.363Z,14.47
2023-11-29T06:50:19.776Z,14.39
2023-11-29T06:52:48.230Z,14.31
2023-11-29T06:55:15.403Z,14.39
2023-11-29T06:57:42.355Z,14.36
2023-11-29T07:00:12.758Z,14.40
2023-11-29T07:02:40.678Z,14.30
2023-11-29T07:05:08.793Z,14.28
2023-11-29T07:07:36.515Z,14.21
2023-11-29T07:10:06.300Z,14.28
2023-11-29T07:12:33.507Z,14.24
2023-11-29T07:15:00.772Z,14.29
2023-11-29T07:17:28.364Z,14.31
2023-11-29T07:19:55.343Z,14.27
2023-11-29T07:22:25.570Z,14.30
2023-11-29T07:24:53.536Z,14.23
2023-11-29T07:27:21.103Z,14.24
2023-11-29T07:29:48.021Z,14.30
2023-11-29T07:32:18.699Z,14.31
2023-11-29T07:34:48.218Z,14.27
2023-11-29T07:37:19.693Z,14.36
2023-11-29T07:39:46.649Z,14.37
2023-11-29T07:42:14.278Z,14.45
2023-11-29T07:44:42.053Z,14.48
2023-11-29T07:47:09.216Z,14.50
2023-11-29T07:49:36.098Z,14.51
2023-11-29T07:52:04.002Z,14.53
2023-11-29T07:54:32.288Z,14.52
2023-11-29T07:56:59.336Z,14.51
2023-11-29T07:59:28.487Z,14.55
2023-11-29T08:01:55.538Z,14.47
2023-11-29T08:04:22.665Z,14.49
2023-11-29T08:06:49.826Z,14.49
2023-11-29T08:09:16.815Z,14.49
2023-11-29T08:11:45.981Z,14.50
2023-11-29T08:14:13.195Z,14.55
2023-11-29T08:16:40.086Z,14.58
2023-11-29T08:19:07.868Z,14.61
2023-11-29T08:21:34.922Z,14.63
2023-11-29T08:24:02.923Z,14.67
2023-11-29T08:26:29.975Z,14.68
2023-11-29T08:28:56.948Z,14.68
2023-11-29T08:31:24.238Z,14.71
2023-11-29T08:33:51.137Z,14.73
2023-11-29T08:36:18.095Z,14.74
2023-11-29T08:38:45.232Z,14.79
2023-11-29T08:41:12.114Z,14.78
2023-11-29T08:43:39.048Z,14.79
2023-11-29T08:46:06.182Z,14.81
2023-11-29T08:48:33.837Z,14.84
2023-11-29T08:51:01.048Z,14.84
2023-11-29T08:53:33.668Z,14.89
2023-11-29T08:56:15.412Z,14.89
2023-11-29T08:58:42.316Z,15.03
2023-11-29T09:01:11.562Z,15.02
2023-11-29T09:03:38.595Z,15.03
2023-11-29T09:06:05.798Z,14.89
2023-11-29T09:08:32.756Z,14.93
2023-11-29T09:10:59.779Z,14.94
2023-11-29T09:13:27.353Z,14.95
2023-11-29T09:15:57.162Z,14.98
2023-11-29T09:18:24.699Z,14.96
2023-11-29T09:20:51.669Z,14.95
2023-11-29T09:23:18.790Z,14.94
2023-11-29T09:25:45.641Z,14.97
2023-11-29T09:28:17.064Z,14.83
2023-11-29T09:30:45.529Z,14.80
2023-11-29T09:33:13.055Z,14.81
2023-11-29T09:35:40.077Z,14.80
2023-11-29T09:38:07.123Z,14.84
2023-11-29T09:40:34.011Z,14.83
2023-11-29T09:43:01.211Z,14.80
2023-11-29T09:45:28.697Z,14.84
2023-11-29T09:47:58.562Z,14.88
2023-11-29T09:50:28.904Z,14.85
2023-11-29T09:52:58.432Z,14.81
2023-11-29T09:55:26.832Z,14.92
2023-11-29T09:57:54.519Z,14.94
2023-11-29T10:00:21.490Z,15.01
2023-11-29T10:02:48.504Z,14.97
2023-11-29T10:05:15.765Z,15.03
2023-11-29T10:07:42.937Z,15.03
2023-11-29T10:10:11.399Z,15.04
2023-11-29T10:12:40.179Z,15.06
2023-11-29T10:15:11.924Z,14.98
2023-11-29T10:17:43.534Z,15.01
2023-11-29T10:20:14.167Z,15.05
2023-11-29T10:22:41.097Z,15.04
2023-11-29T10:25:20.890Z,14.96
2023-11-29T10:27:48.992Z,14.93
2023-11-29T10:30:16.950Z,14.93
2023-11-29T10:32:46.236Z,14.97
2023-11-29T10:35:14.782Z,15.01
2023-11-29T10:37:47.853Z,14.90
2023-11-29T10:40:15.682Z,14.91
2023-11-29T10:42:49.668Z,14.90
2023-11-29T10:45:19.058Z,14.89
2023-11-29T10:47:57.538Z,14.82
2023-11-29T10:50:27.247Z,14.88
2023-11-29T10:52:54.592Z,14.91
2023-11-29T10:55:23.371Z,14.91
2023-11-29T10:58:24.537Z,14.93
2023-11-29T11:00:52.259Z,14.86
2023-11-29T11:03:48.343Z,14.91
2023-11-29T11:06:24.787Z,14.77
2023-11-29T11:08:52.541Z,14.82
2023-11-29T11:11:45.391Z,14.89
2023-11-29T11:14:21.151Z,14.78
2023-11-29T11:16:55.786Z,14.73
2023-11-29T11:19:36.105Z,14.76
2023-11-29T11:22:07.271Z,14.72
2023-11-29T11:25:06.295Z,14.80
2023-11-29T11:27:37.271Z,14.81
2023-11-29T11:30:18.331Z,14.85
2023-11-29T11:32:49.734Z,14.82
2023-11-29T11:35:24.787Z,14.79
2023-11-29T11:37:57.336Z,14.72
2023-11-29T11:40:32.218Z,14.81
2023-11-29T11:42:59.984Z,14.72
2023-11-29T11:45:30.455Z,14.87
2023-11-29T11:47:58.300Z,14.82
2023-11-29T11:50:26.421Z,14.81
2023-11-29T11:52:54.866Z,14.84
2023-11-29T11:55:21.973Z,14.87
2023-11-29T11:57:49.299Z,14.92
2023-11-29T12:00:18.654Z,14.81
2023-11-29T12:02:45.864Z,14.81
2023-11-29T12:05:13.243Z,14.79
2023-11-29T12:07:46.362Z,14.82
2023-11-29T12:10:15.184Z,14.71
2023-11-29T12:12:44.257Z,14.77
2023-11-29T12:15:18.605Z,14.90
2023-11-29T12:17:50.138Z,14.88
2023-11-29T12:20:17.907Z,14.90
2023-11-29T12:22:47.114Z,14.87
2023-11-29T12:25:16.348Z,14.93
2023-11-29T12:27:47.940Z,14.81
2023-11-29T12:30:15.477Z,14.90
2023-11-29T12:32:43.148Z,14.87
2023-11-29T12:35:11.618Z,14.87
2023-11-29T12:37:47.291Z,14.97
2023-11-29T12:40:21.030Z,14.96
2023-11-29T12:42:49.066Z,14.98
2023-11-29T12:45:17.463Z,15.07
2023-11-29T12:47:44.752Z,15.09
2023-11-29T12:50:13.498Z,15.23
2023-11-29T12:52:40.745Z,15.29
2023-11-29T12:55:08.055Z,15.33
2023-11-29T12:57:35.118Z,15.39
2023-11-29T13:00:02.661Z,15.49
2023-11-29T13:02:29.742Z,15.57
2023-11-29T13:04:56.826Z,15.66
2023-11-29T13:07:23.704Z,15.74
2023-11-29T13:09:50.634Z,15.83
2023-11-29T13:12:17.790Z,15.91
2023-11-29T13:14:44.706Z,15.95
2023-11-29T13:17:15.530Z,15.93
2023-11-29T13:19:42.624Z,15.93
2023-11-29T13:22:10.133Z,15.94
2023-11-29T13:24:37.363Z,15.93
2023-11-29T13:27:07.627Z,15.96
2023-11-29T13:29:35.548Z,15.95
2023-11-29T13:32:03.273Z,15.84
2023-11-29T13:34:31.480Z,15.85
2023-11-29T13:36:59.890Z,15.62
2023-11-29T13:39:29.018Z,15.64
2023-11-29T13:41:56.656Z,15.67
2023-11-29T13:44:27.939Z,15.78
2023-11-29T13:46:55.422Z,15.88
2023-11-29T13:49:22.559Z,15.95
2023-11-29T13:52:00.933Z,16.00
2023-11-29T13:54:35.704Z,16.03
2023-11-29T13:57:03.238Z,15.99
2023-11-29T13:59:30.384Z,16.08
2023-11-29T14:01:57.556Z,16.11
2023-11-29T14:04:25.185Z,16.18
2023-11-29T14:06:54.927Z,16.18
2023-11-29T14:09:21.863Z,16.08
2023-11-29T14:11:48.871Z,16.09
2023-11-29T14:14:20.037Z,16.09
2023-11-29T14:16:47.523Z,16.16
2023-11-29T14:19:15.162Z,16.12
2023-11-29T14:21:42.885Z,16.14
2023-11-29T14:24:10.084Z,16.13
2023-11-29T14:26:37.331Z,16.23
2023-11-29T14:29:07.611Z,16.12
2023-11-29T14:31:34.933Z,16.17
2023-11-29T14:34:01.932Z,16.13
2023-11-29T14:36:28.883Z,16.14
2023-11-29T14:38:55.966Z,16.08
2023-11-29T14:41:28.560Z,16.10
2023-11-29T14:43:55.699Z,16.14
2023-11-29T14:46:22.633Z,16.26
2023-11-29T14:48:49.694Z,16.29
2023-11-29T14:51:16.836Z,16.24
2023-11-29T14:53:44.586Z,16.19
2023-11-29T14:56:11.740Z,16.11
2023-11-29T14:58:38.652Z,16.00
2023-11-29T15:01:05.878Z,15.94
2023-11-29T15:03:32.894Z,15.93
2023-11-29T15:05:59.980Z,15.95
2023-11-29T15:08:26.942Z,15.93
2023-11-29T15:10:53.843Z,15.84
2023-11-29T15:13:20.793Z,15.75
2023-11-29T15:15:48.240Z,15.72
2023-11-29T15:18:15.131Z,15.70
2023-11-29T15:20:42.508Z,15.63
2023-11-29T15:23:09.337Z,15.56
2023-11-29T15:25:36.625Z,15.52
2023-11-29T15:28:04.702Z,15.46
2023-11-29T15:30:31.676Z,15.52
2023-11-29T15:32:59.613Z,15.52
2023-11-29T15:35:27.361Z,15.45
2023-11-29T15:37:54.378Z,15.36
2023-11-29T15:40:21.440Z,15.39
2023-11-29T15:42:48.394Z,15.40
2023-11-29T15:45:15.358Z,15.37
2023-11-29T15:47:42.463Z,15.47
2023-11-29T15:50:09.996Z,15.50
2023-11-29T15:52:38.475Z,15.53
2023-11-29T15:55:05.793Z,15.55
2023-11-29T15:57:32.625Z,15.53
2023-11-29T15:59:59.546Z,15.52
2023-11-29T16:02:26.485Z,15.37
2023-11-29T16:04:53.410Z,15.40
2023-11-29T16:07:20.391Z,15.28
2023-11-29T16:09:47.286Z,15.22
2023-11-29T16:12:14.891Z,15.12
2023-11-29T16:14:41.934Z,15.10
2023-11-29T16:17:08.924Z,15.14
2023-11-29T16:19:36.117Z,15.11
2023-11-29T16:22:03.004Z,15.08
2023-11-29T16:24:29.933Z,15.04
2023-11-29T16:26:56.954Z,15.06
2023-11-29T16:29:24.212Z,15.00
2023-11-29T16:31:51.091Z,14.96
2023-11-29T16:34:18.404Z,14.84
2023-11-29T16:36:46.440Z,14.89
2023-11-29T16:39:13.535Z,14.93
2023-11-29T16:41:40.566Z,14.88
2023-11-29T16:44:07.540Z,14.86
2023-11-29T16:46:35.406Z,14.88
2023-11-29T16:49:05.438Z,14.84
2023-11-29T16:51:32.644Z,14.81
2023-11-29T16:53:59.586Z,14.81
2023-11-29T16:56:26.620Z,14.86
2023-11-29T16:58:53.596Z,14.88
2023-11-29T17:01:22.977Z,14.96
2023-11-29T17:03:52.221Z,15.01
2023-11-29T17:06:20.669Z,14.85
2023-11-29T17:08:48.995Z,14.89
2023-11-29T17:11:15.937Z,14.82
2023-11-29T17:13:42.816Z,14.85
2023-11-29T17:16:09.977Z,14.84
2023-11-29T17:18:37.014Z,14.81
2023-11-29T17:21:04.232Z,14.76
2023-11-29T17:23:31.689Z,14.79
2023-11-29T17:25:58.618Z,14.75
2023-11-29T17:28:25.561Z,14.70
2023-11-29T17:30:52.470Z,14.63
2023-11-29T17:33:19.479Z,14.51
2023-11-29T17:35:46.401Z,14.38
2023-11-29T17:38:15.139Z,14.36
2023-11-29T17:40:42.973Z,14.38
2023-11-29T17:43:10.530Z,14.42
2023-11-29T17:45:37.461Z,14.43
2023-11-29T17:48:04.697Z,14.38
2023-11-29T17:50:31.640Z,14.44
2023-11-29T17:52:58.493Z,14.46
2023-11-29T17:55:25.311Z,14.45
2023-11-29T17:57:52.201Z,14.39
2023-11-29T18:00:19.651Z,14.29
2023-11-29T18:02:46.981Z,14.22
2023-11-29T18:05:14.045Z,14.29
2023-11-29T18:07:40.997Z,14.25
2023-11-29T18:10:08.698Z,14.26
2023-11-29T18:12:35.521Z,14.20
2023-11-29T18:15:02.549Z,14.13
2023-11-29T18:17:29.488Z,14.09
2023-11-29T18:19:56.529Z,14.10
2023-11-29T18:22:23.404Z,14.14
2023-11-29T18:24:50.252Z,14.14
2023-11-29T18:27:17.204Z,14.09
2023-11-29T18:29:44.108Z,14.08
2023-11-29T18:32:11.319Z,14.01
2023-11-29T18:34:38.384Z,14.02
2023-11-29T18:37:09.688Z,14.03
2023-11-29T18:39:36.820Z,14.18
2023-11-29T18:42:03.935Z,14.17
2023-11-29T18:44:30.844Z,14.23
2023-11-29T18:46:59.193Z,14.16
2023-11-29T18:49:27.389Z,14.25
2023-11-29T18:51:54.376Z,14.23
2023-11-29T18:54:22.660Z,14.18
2023-11-29T18:56:50.282Z,14.16
2023-11-29T18:59:18.416Z,14.18
2023-11-29T19:01:47.997Z,14.19
2023-11-29T19:04:15.312Z,14.19
2023-11-29T19:06:43.472Z,14.19
2023-11-29T19:09:11.421Z,14.25
2023-11-29T19:11:38.521Z,14.27
2023-11-29T19:14:06.684Z,14.31
2023-11-29T19:16:34.754Z,14.37
2023-11-29T19:19:04.311Z,14.35
2023-11-29T19:21:31.153Z,14.36
2023-11-29T19:23:59.242Z,14.31
2023-11-29T19:26:34.772Z,14.38
2023-11-29T19:29:04.467Z,14.25
2023-11-29T19:31:31.749Z,14.26
2023-11-29T19:33:59.033Z,14.25
2023-11-29T19:36:25.870Z,14.39
2023-11-29T19:38:52.749Z,14.47
2023-11-29T19:41:20.880Z,14.48
2023-11-29T19:43:49.192Z,14.46
2023-11-29T19:46:16.211Z,14.38
2023-11-29T19:48:43.388Z,14.50
2023-11-29T19:51:10.383Z,14.46
2023-11-29T19:53:37.544Z,14.51
2023-11-29T19:56:04.587Z,14.56
2023-11-29T19:58:32.878Z,14.61
2023-11-29T20:01:01.035Z,14.66
2023-11-29T20:03:28.333Z,14.63
2023-11-29T20:05:55.633Z,14.66
2023-11-29T20:08:22.620Z,14.71
2023-11-29T20:10:55.591Z,14.75
2023-11-29T20:13:23.884Z,14.76
2023-11-29T20:15:51.692Z,14.78
2023-11-29T20:18:19.952Z,14.80
2023-11-29T20:23:19.332Z,14.80
2023-11-29T20:25:46.247Z,14.72
2023-11-29T20:28:16.247Z,14.72
2023-11-29T20:30:43.266Z,14.71
2023-11-29T20:33:10.601Z,14.73
2023-11-29T20:35:40.428Z,14.72
2023-11-29T20:38:07.922Z,14.57
2023-11-29T20:40:44.494Z,14.47
2023-11-29T20:43:16.095Z,14.54
2023-11-29T20:45:42.982Z,14.58
2023-11-29T20:48:09.993Z,14.50
2023-11-29T20:50:38.914Z,14.54
2023-11-29T20:53:14.346Z,14.53
2023-11-29T20:55:47.967Z,14.46
2023-11-29T20:58:17.017Z,14.55
2023-11-29T21:00:45.526Z,14.58
2023-11-29T21:03:13.244Z,14.57
2023-11-29T21:05:40.738Z,14.42
2023-11-29T21:08:08.309Z,14.54
2023-11-29T21:10:35.252Z,14.48
2023-11-29T21:13:02.149Z,14.46
2023-11-29T21:15:29.170Z,14.48
2023-11-29T21:17:58.379Z,14.48
2023-11-29T21:20:25.523Z,14.46
2023-11-29T21:22:52.613Z,14.49
2023-11-29T21:25:19.676Z,14.48
2023-11-29T21:27:46.608Z,14.48
2023-11-29T21:30:13.764Z,14.52
2023-11-29T21:32:40.793Z,14.44
2023-11-29T21:35:07.827Z,14.47
2023-11-29T21:37:34.713Z,14.47
2023-11-29T21:40:01.574Z,14.47
2023-11-29T21:42:28.501Z,14.45
2023-11-29T21:44:55.580Z,14.39
2023-11-29T21:47:22.557Z,14.42
2023-11-29T21:49:49.512Z,14.42
2023-11-29T21:52:17.849Z,14.42
2023-11-29T21:54:44.729Z,14.40
2023-11-29T21:57:11.720Z,14.37
2023-11-29T21:59:38.682Z,14.23
2023-11-29T22:02:05.622Z,14.26
2023-11-29T22:04:32.702Z,14.14
2023-11-29T22:06:59.521Z,14.05
2023-11-29T22:09:26.557Z,14.06
2023-11-29T22:11:53.434Z,13.96
2023-11-29T22:14:20.347Z,13.95
2023-11-29T22:16:47.191Z,13.94
2023-11-29T22:19:14.566Z,13.85
2023-11-29T22:21:41.678Z,13.91
2023-11-29T22:24:08.600Z,13.87
2023-11-29T22:26:47.523Z,13.98
2023-11-29T22:29:22.501Z,13.98
2023-11-29T22:31:51.154Z,13.96
2023-11-29T22:34:18.062Z,14.00
2023-11-29T22:36:45.000Z,14.00
2023-11-29T22:39:12.872Z,14.03
2023-11-29T22:41:39.809Z,14.01
2023-11-29T22:44:09.413Z,14.00
2023-11-29T22:46:36.644Z,14.07
2023-11-29T22:49:03.949Z,14.06
2023-11-29T22:51:31.333Z,14.08
2023-11-29T22:54:04.044Z,14.11
2023-11-29T22:56:34.550Z,14.10
2023-11-29T22:59:01.464Z,14.13
2023-11-29T23:01:29.954Z,14.14
2023-11-29T23:03:57.405Z,14.15
2023-11-29T23:06:25.243Z,14.16
2023-11-29T23:08:52.105Z,14.11
2023-11-29T23:11:19.107Z,14.09
2023-11-29T23:13:46.000Z,14.13
2023-11-29T23:16:13.314Z,14.13
2023-11-29T23:18:40.284Z,14.10
2023-11-29T23:21:07.339Z,14.11
2023-11-29T23:23:34.227Z,14.12
2023-11-29T23:26:01.065Z,14.13
2023-11-29T23:28:28.050Z,14.12
2023-11-29T23:30:55.224Z,14.12
2023-11-29T23:33:22.223Z,14.14
2023-11-29T23:35:49.087Z,14.16
2023-11-29T23:38:15.938Z,14.15
2023-11-29T23:40:43.591Z,14.14
2023-11-29T23:43:10.769Z,14.06
2023-11-29T23:45:37.724Z,14.02
2023-11-29T23:48:04.819Z,14.05
2023-11-29T23:50:31.820Z,14.03
2023-11-29T23:52:58.706Z,14.00
2023-11-29T23:55:25.657Z,14.01
2023-11-29T23:57:52.517Z,13.99
