createdAt,value
2017-12-08T00:00:48.049Z,5.72
2017-12-08T00:03:19.590Z,5.79
2017-12-08T00:05:50.899Z,5.63
2017-12-08T00:08:22.020Z,5.63
2017-12-08T00:10:54.051Z,5.67
2017-12-08T00:13:25.633Z,5.70
2017-12-08T00:15:56.469Z,5.65
2017-12-08T00:18:27.695Z,5.62
2017-12-08T00:20:58.928Z,5.63
2017-12-08T00:23:29.883Z,5.73
2017-12-08T00:26:01.180Z,5.69
2017-12-08T00:28:32.263Z,5.67
2017-12-08T00:31:03.334Z,5.53
2017-12-08T00:33:34.578Z,5.62
2017-12-08T00:36:05.492Z,5.65
2017-12-08T00:38:36.418Z,5.80
2017-12-08T00:41:07.565Z,5.58
2017-12-08T00:43:38.550Z,5.69
2017-12-08T00:46:09.532Z,5.61
2017-12-08T00:48:40.694Z,5.67
2017-12-08T00:51:12.448Z,5.65
2017-12-08T00:53:43.349Z,5.76
2017-12-08T00:56:14.409Z,5.63
2017-12-08T00:58:45.457Z,5.71
2017-12-08T01:01:16.383Z,5.62
2017-12-08T01:03:49.819Z,5.71
2017-12-08T01:06:20.900Z,5.65
2017-12-08T01:08:51.855Z,5.75
2017-12-08T01:11:23.041Z,5.72
2017-12-08T01:13:54.551Z,5.75
2017-12-08T01:16:25.691Z,5.63
2017-12-08T01:18:57.065Z,5.88
2017-12-08T01:21:29.030Z,5.79
2017-12-08T01:24:05.662Z,5.80
2017-12-08T01:26:37.824Z,5.74
2017-12-08T01:29:08.818Z,5.80
2017-12-08T01:31:41.001Z,5.78
2017-12-08T01:34:12.027Z,5.81
2017-12-08T01:36:43.671Z,5.84
2017-12-08T01:39:15.968Z,5.93
2017-12-08T01:41:50.925Z,5.90
2017-12-08T01:44:22.821Z,5.98
2017-12-08T01:46:57.427Z,6.14
2017-12-08T01:49:30.353Z,6.11
2017-12-08T01:52:03.534Z,6.00
2017-12-08T01:54:39.673Z,6.11
2017-12-08T01:57:15.689Z,6.05
2017-12-08T01:59:49.302Z,6.13
2017-12-08T02:02:23.523Z,6.18
2017-12-08T02:04:54.634Z,6.06
2017-12-08T02:07:27.005Z,6.30
2017-12-08T02:09:58.616Z,6.30
2017-12-08T02:12:31.954Z,6.19
2017-12-08T02:15:03.420Z,6.15
2017-12-08T02:17:35.501Z,6.25
2017-12-08T02:20:09.816Z,6.28
2017-12-08T02:22:41.411Z,6.30
2017-12-08T02:25:13.142Z,6.32
2017-12-08T02:27:46.439Z,6.26
2017-12-08T02:30:17.924Z,6.28
2017-12-08T02:32:49.763Z,6.25
2017-12-08T02:35:21.549Z,6.29
2017-12-08T02:37:52.975Z,6.44
2017-12-08T02:40:24.942Z,6.30
2017-12-08T02:42:56.685Z,6.30
2017-12-08T02:45:27.648Z,6.41
2017-12-08T02:47:58.400Z,6.32
2017-12-08T02:50:30.368Z,6.52
2017-12-08T02:53:02.795Z,6.40
2017-12-08T02:55:35.133Z,6.39
2017-12-08T02:58:05.925Z,6.51
2017-12-08T03:00:37.003Z,6.44
2017-12-08T03:03:09.601Z,6.55
2017-12-08T03:05:41.574Z,6.54
2017-12-08T03:08:12.322Z,6.50
2017-12-08T03:10:54.250Z,6.42
2017-12-08T03:13:26.029Z,6.51
2017-12-08T03:15:57.115Z,6.53
2017-12-08T03:18:28.177Z,6.58
2017-12-08T03:20:59.982Z,6.47
2017-12-08T03:23:30.789Z,6.66
2017-12-08T03:26:03.246Z,6.63
2017-12-08T03:28:36.760Z,6.62
2017-12-08T03:31:09.397Z,6.50
2017-12-08T03:33:43.846Z,6.48
2017-12-08T03:36:15.026Z,6.35
2017-12-08T03:38:46.060Z,6.00
2017-12-08T03:41:17.762Z,5.90
2017-12-08T03:43:48.954Z,5.53
2017-12-08T03:46:21.136Z,5.52
2017-12-08T03:48:53.662Z,5.63
2017-12-08T03:51:25.036Z,5.92
2017-12-08T03:53:56.685Z,5.60
2017-12-08T03:56:28.495Z,5.83
2017-12-08T03:58:59.862Z,5.82
2017-12-08T04:01:33.065Z,6.01
2017-12-08T04:04:04.262Z,5.83
2017-12-08T04:06:35.913Z,5.93
2017-12-08T04:09:07.415Z,5.68
2017-12-08T04:11:39.845Z,5.48
2017-12-08T04:14:13.213Z,5.71
2017-12-08T04:16:44.880Z,5.55
2017-12-08T04:19:18.427Z,5.61
2017-12-08T04:21:50.085Z,5.55
2017-12-08T04:24:21.079Z,5.71
2017-12-08T04:26:54.155Z,5.77
2017-12-08T04:29:26.075Z,5.62
2017-12-08T04:31:57.011Z,5.50
2017-12-08T04:34:28.503Z,5.58
2017-12-08T04:37:01.372Z,5.69
2017-12-08T04:39:34.150Z,5.41
2017-12-08T04:42:05.120Z,5.37
2017-12-08T04:44:36.435Z,5.28
2017-12-08T04:47:07.653Z,5.15
2017-12-08T04:49:38.523Z,5.02
2017-12-08T04:52:09.733Z,5.24
2017-12-08T04:54:40.573Z,5.24
2017-12-08T04:57:12.692Z,5.23
2017-12-08T04:59:44.124Z,5.20
2017-12-08T05:02:15.626Z,5.18
2017-12-08T05:04:47.680Z,5.03
2017-12-08T05:07:19.862Z,5.09
2017-12-08T05:09:51.628Z,4.96
2017-12-08T05:12:23.611Z,5.02
2017-12-08T05:14:55.279Z,5.05
2017-12-08T05:17:26.304Z,5.05
2017-12-08T05:19:57.741Z,4.97
2017-12-08T05:22:31.352Z,5.03
2017-12-08T05:25:02.934Z,5.03
2017-12-08T05:27:34.613Z,4.90
2017-12-08T05:30:05.387Z,4.88
2017-12-08T05:32:38.058Z,5.03
2017-12-08T05:35:09.248Z,5.09
2017-12-08T05:37:40.421Z,5.11
2017-12-08T05:40:22.288Z,4.98
2017-12-08T05:42:53.313Z,5.02
2017-12-08T05:45:27.294Z,4.82
2017-12-08T05:48:00.396Z,4.93
2017-12-08T05:50:31.253Z,4.89
2017-12-08T05:53:02.298Z,4.79
2017-12-08T05:55:33.941Z,4.96
2017-12-08T05:59:30.474Z,4.88
2017-12-08T06:02:02.400Z,4.96
2017-12-08T06:04:35.762Z,4.94
2017-12-08T06:07:11.156Z,4.93
2017-12-08T06:09:43.520Z,4.91
2017-12-08T06:12:15.634Z,4.87
2017-12-08T06:14:58.443Z,5.06
2017-12-08T06:17:30.055Z,4.82
2017-12-08T06:20:14.967Z,4.85
2017-12-08T06:22:46.190Z,4.73
2017-12-08T06:25:17.950Z,4.76
2017-12-08T06:27:49.064Z,4.88
2017-12-08T06:30:20.571Z,4.86
2017-12-08T06:32:51.782Z,5.02
2017-12-08T06:35:23.379Z,4.55
2017-12-08T06:37:55.927Z,4.52
2017-12-08T06:40:27.274Z,4.53
2017-12-08T06:43:04.317Z,4.41
2017-12-08T06:45:36.298Z,4.30
2017-12-08T06:48:07.959Z,4.42
2017-12-08T06:50:38.887Z,4.52
2017-12-08T06:53:10.788Z,4.32
2017-12-08T06:55:42.480Z,4.24
2017-12-08T06:58:16.836Z,4.31
2017-12-08T07:00:48.273Z,4.03
2017-12-08T07:03:19.330Z,4.06
2017-12-08T07:05:52.226Z,4.05
2017-12-08T07:08:23.522Z,4.37
2017-12-08T07:10:55.689Z,4.05
2017-12-08T07:13:27.366Z,4.12
2017-12-08T07:16:02.979Z,4.13
2017-12-08T07:18:34.683Z,4.22
2017-12-08T07:21:06.327Z,4.05
2017-12-08T07:23:37.211Z,4.03
2017-12-08T07:26:08.824Z,4.07
2017-12-08T07:28:40.742Z,4.02
2017-12-08T07:31:16.580Z,4.03
2017-12-08T07:33:47.950Z,4.05
2017-12-08T07:36:19.067Z,4.04
2017-12-08T07:38:50.869Z,4.02
2017-12-08T07:41:24.212Z,3.99
2017-12-08T07:43:57.090Z,3.93
2017-12-08T07:46:28.870Z,3.98
2017-12-08T07:49:00.514Z,4.03
2017-12-08T07:51:32.163Z,4.08
2017-12-08T07:54:04.307Z,4.07
2017-12-08T07:56:37.893Z,4.15
2017-12-08T07:59:09.070Z,4.10
2017-12-08T08:01:40.670Z,4.08
2017-12-08T08:04:13.257Z,4.05
2017-12-08T08:06:44.514Z,4.10
2017-12-08T08:09:15.653Z,4.06
2017-12-08T08:11:48.960Z,4.01
2017-12-08T08:14:21.316Z,4.20
2017-12-08T08:16:53.642Z,4.20
2017-12-08T08:19:24.985Z,4.16
2017-12-08T08:22:02.193Z,4.16
2017-12-08T08:24:35.215Z,4.21
2017-12-08T08:27:11.025Z,4.27
2017-12-08T08:29:43.535Z,4.31
2017-12-08T08:32:16.225Z,4.48
2017-12-08T08:34:48.835Z,4.59
2017-12-08T08:37:20.343Z,4.70
2017-12-08T08:39:55.118Z,4.68
2017-12-08T08:42:26.694Z,4.69
2017-12-08T08:44:59.580Z,3.37
2017-12-08T08:47:31.175Z,2.64
2017-12-08T08:50:05.649Z,2.49
2017-12-08T08:52:36.862Z,2.62
2017-12-08T08:55:07.951Z,2.56
2017-12-08T08:57:42.494Z,2.47
2017-12-08T09:00:18.077Z,2.58
2017-12-08T09:03:03.744Z,2.33
2017-12-08T09:05:34.960Z,2.42
2017-12-08T09:08:06.924Z,2.60
2017-12-08T09:10:38.312Z,2.44
2017-12-08T09:13:09.696Z,2.55
2017-12-08T09:15:40.812Z,2.46
2017-12-08T09:18:17.126Z,2.26
2017-12-08T09:20:53.947Z,2.59
2017-12-08T09:23:27.077Z,2.58
2017-12-08T09:26:02.087Z,2.54
2017-12-08T09:28:37.835Z,2.71
2017-12-08T09:33:49.279Z,2.89
2017-12-08T09:36:21.613Z,2.95
2017-12-08T09:38:53.988Z,2.95
2017-12-08T09:41:25.864Z,2.93
2017-12-08T09:43:59.321Z,2.86
2017-12-08T09:46:31.267Z,3.07
2017-12-08T09:49:04.556Z,3.02
2017-12-08T09:51:43.624Z,3.14
2017-12-08T09:54:22.523Z,3.17
2017-12-08T09:57:03.158Z,3.31
2017-12-08T09:59:37.103Z,3.29
2017-12-08T10:02:08.902Z,3.43
2017-12-08T10:04:41.764Z,3.48
2017-12-08T10:07:14.514Z,3.53
2017-12-08T10:09:46.210Z,3.76
2017-12-08T10:12:22.039Z,3.69
2017-12-08T10:14:54.794Z,3.79
2017-12-08T10:17:26.158Z,3.79
2017-12-08T10:19:58.030Z,3.73
2017-12-08T10:22:29.679Z,3.77
2017-12-08T10:25:01.392Z,4.05
2017-12-08T10:27:34.040Z,4.04
2017-12-08T10:30:07.506Z,4.15
2017-12-08T10:32:45.103Z,4.15
2017-12-08T10:35:20.388Z,4.30
2017-12-08T10:37:52.543Z,4.26
2017-12-08T10:40:23.956Z,4.48
2017-12-08T10:42:55.526Z,4.34
2017-12-08T10:45:29.594Z,4.50
2017-12-08T10:48:06.345Z,4.61
2017-12-08T10:50:39.094Z,4.41
2017-12-08T10:53:09.947Z,4.42
2017-12-08T10:55:43.662Z,4.38
2017-12-08T10:58:15.469Z,4.39
2017-12-08T11:05:06.768Z,4.43
2017-12-08T11:07:38.614Z,4.32
2017-12-08T11:10:19.218Z,4.49
2017-12-08T11:12:51.410Z,4.41
2017-12-08T11:15:25.695Z,4.50
2017-12-08T11:17:57.454Z,4.37
2017-12-08T11:20:30.113Z,4.25
2017-12-08T11:23:02.139Z,4.29
2017-12-08T11:25:33.627Z,4.60
2017-12-08T11:28:04.781Z,4.65
2017-12-08T11:30:36.145Z,4.79
2017-12-08T11:33:07.642Z,4.91
2017-12-08T11:35:43.548Z,4.68
2017-12-08T11:38:15.840Z,4.54
2017-12-08T11:40:49.871Z,4.48
2017-12-08T11:43:23.667Z,4.66
2017-12-08T11:45:58.305Z,4.81
2017-12-08T11:48:31.836Z,4.89
2017-12-08T11:51:04.079Z,4.99
2017-12-08T11:53:37.450Z,4.95
2017-12-08T11:56:17.343Z,4.81
2017-12-08T11:58:50.969Z,4.76
2017-12-08T12:01:23.101Z,4.52
2017-12-08T12:03:55.597Z,4.49
2017-12-08T12:06:27.791Z,4.61
2017-12-08T12:09:00.311Z,4.44
2017-12-08T12:14:20.581Z,4.49
2017-12-08T12:16:58.476Z,4.52
2017-12-08T12:19:35.153Z,4.65
2017-12-08T12:22:21.210Z,4.58
2017-12-08T12:24:57.998Z,4.69
2017-12-08T12:27:38.820Z,4.59
2017-12-08T12:30:18.025Z,4.64
2017-12-08T12:32:51.109Z,4.63
2017-12-08T12:35:32.514Z,4.69
2017-12-08T12:38:08.424Z,4.57
2017-12-08T12:40:42.620Z,4.71
2017-12-08T12:43:35.823Z,4.60
2017-12-08T12:46:12.200Z,4.61
2017-12-08T12:48:43.823Z,4.63
2017-12-08T12:51:23.332Z,4.60
2017-12-08T12:53:57.058Z,4.51
2017-12-08T12:56:31.309Z,4.38
2017-12-08T12:59:07.989Z,4.44
2017-12-08T13:01:56.334Z,4.46
2017-12-08T13:04:37.267Z,4.53
2017-12-08T13:07:09.392Z,4.48
2017-12-08T13:09:50.240Z,4.36
2017-12-08T13:12:27.069Z,3.44
2017-12-08T13:15:11.782Z,2.39
2017-12-08T13:17:44.561Z,1.93
2017-12-08T13:23:20.713Z,1.90
2017-12-08T13:26:01.624Z,1.92
2017-12-08T13:28:35.365Z,1.64
2017-12-08T13:31:07.247Z,1.74
2017-12-08T13:33:40.014Z,1.97
2017-12-08T13:36:13.520Z,1.90
2017-12-08T13:38:44.493Z,1.78
2017-12-08T13:41:16.088Z,1.68
2017-12-08T13:43:46.931Z,2.02
2017-12-08T13:46:18.600Z,2.13
2017-12-08T13:48:51.342Z,2.49
2017-12-08T13:51:22.723Z,2.61
2017-12-08T13:56:11.009Z,2.91
2017-12-08T13:58:43.123Z,3.14
2017-12-08T14:01:15.310Z,3.06
2017-12-08T14:03:47.872Z,3.20
2017-12-08T14:06:20.009Z,3.18
2017-12-08T14:08:54.241Z,3.03
2017-12-08T14:11:25.907Z,3.03
2017-12-08T14:13:58.393Z,3.19
2017-12-08T14:16:30.693Z,3.08
2017-12-08T14:19:04.406Z,3.23
2017-12-08T14:21:36.397Z,3.17
2017-12-08T14:24:11.146Z,3.25
2017-12-08T14:26:48.002Z,3.30
2017-12-08T14:29:20.762Z,3.35
2017-12-08T14:31:54.133Z,3.33
2017-12-08T14:34:27.188Z,3.33
2017-12-08T14:37:02.108Z,3.35
2017-12-08T14:39:33.849Z,3.38
2017-12-08T14:42:06.487Z,3.31
2017-12-08T14:44:38.494Z,3.29
2017-12-08T14:47:09.657Z,3.22
2017-12-08T14:49:40.740Z,3.34
2017-12-08T14:52:12.259Z,3.25
2017-12-08T14:54:44.993Z,3.45
2017-12-08T14:57:16.444Z,3.47
2017-12-08T14:59:50.503Z,3.40
2017-12-08T15:02:29.949Z,3.62
2017-12-08T15:05:13.187Z,3.60
2017-12-08T15:07:50.073Z,3.53
2017-12-08T15:10:23.370Z,3.55
2017-12-08T15:12:54.481Z,3.41
2017-12-08T15:15:26.324Z,3.48
2017-12-08T15:18:07.159Z,3.35
2017-12-08T15:20:41.172Z,3.47
2017-12-08T15:23:15.992Z,3.47
2017-12-08T15:25:50.091Z,3.50
2017-12-08T15:28:26.317Z,3.54
2017-12-08T15:31:00.216Z,3.43
2017-12-08T15:33:32.314Z,3.49
2017-12-08T15:36:06.109Z,3.51
2017-12-08T15:38:39.496Z,3.39
2017-12-08T15:41:16.924Z,3.48
2017-12-08T15:43:48.683Z,3.57
2017-12-08T15:46:22.695Z,3.38
2017-12-08T15:48:57.285Z,3.49
2017-12-08T15:51:29.970Z,3.46
2017-12-08T15:54:02.050Z,3.43
2017-12-08T15:56:36.192Z,3.35
2017-12-08T15:59:17.684Z,3.38
2017-12-08T16:01:51.140Z,3.43
2017-12-08T16:04:23.603Z,3.47
2017-12-08T16:06:55.728Z,3.42
2017-12-08T16:09:28.190Z,3.38
2017-12-08T16:12:00.838Z,3.47
2017-12-08T16:14:32.914Z,3.30
2017-12-08T16:17:05.290Z,3.42
2017-12-08T16:19:38.149Z,3.48
2017-12-08T16:22:12.964Z,3.44
2017-12-08T16:24:46.928Z,3.51
2017-12-08T16:27:18.861Z,3.44
2017-12-08T16:29:50.929Z,3.40
2017-12-08T16:32:23.749Z,3.24
2017-12-08T16:34:54.705Z,3.27
2017-12-08T16:37:27.343Z,3.36
2017-12-08T16:39:59.077Z,3.21
2017-12-08T16:42:30.527Z,3.23
2017-12-08T16:45:01.765Z,3.10
2017-12-08T16:47:33.188Z,3.09
2017-12-08T16:50:05.038Z,3.18
2017-12-08T16:52:36.448Z,3.18
2017-12-08T16:55:08.321Z,2.94
2017-12-08T16:57:39.268Z,3.00
2017-12-08T17:00:11.291Z,3.01
2017-12-08T17:02:45.159Z,2.99
2017-12-08T17:05:16.839Z,2.77
2017-12-08T17:07:50.803Z,2.91
2017-12-08T17:12:58.339Z,2.79
2017-12-08T17:15:32.157Z,2.76
2017-12-08T17:18:04.713Z,2.78
2017-12-08T17:20:36.665Z,2.69
2017-12-08T17:23:08.398Z,2.73
2017-12-08T17:25:40.873Z,2.57
2017-12-08T17:28:12.242Z,2.78
2017-12-08T17:30:43.444Z,2.71
2017-12-08T17:33:15.531Z,2.66
2017-12-08T17:35:46.619Z,2.71
2017-12-08T17:38:19.014Z,2.60
2017-12-08T17:40:50.540Z,2.60
2017-12-08T17:43:21.694Z,2.50
2017-12-08T17:45:54.295Z,2.62
2017-12-08T17:48:25.506Z,2.53
2017-12-08T17:50:59.348Z,2.44
2017-12-08T17:53:31.624Z,2.60
2017-12-08T17:56:04.431Z,2.57
2017-12-08T17:58:36.508Z,2.42
2017-12-08T18:01:08.242Z,2.47
2017-12-08T18:03:40.411Z,2.48
2017-12-08T18:06:11.957Z,2.50
2017-12-08T18:08:43.544Z,2.62
2017-12-08T18:11:15.944Z,2.30
2017-12-08T18:13:47.673Z,2.26
2017-12-08T18:16:20.074Z,2.44
2017-12-08T18:18:51.753Z,2.28
2017-12-08T18:21:23.808Z,2.37
2017-12-08T18:23:54.867Z,2.04
2017-12-08T18:26:26.275Z,2.18
2017-12-08T18:28:58.517Z,2.17
2017-12-08T18:31:30.163Z,2.24
2017-12-08T18:34:03.733Z,2.05
2017-12-08T18:36:35.088Z,1.90
2017-12-08T18:39:07.491Z,1.78
2017-12-08T18:41:39.123Z,2.24
2017-12-08T18:44:10.727Z,2.04
2017-12-08T18:46:42.479Z,2.08
2017-12-08T18:49:13.646Z,2.15
2017-12-08T18:51:46.642Z,2.17
2017-12-08T18:54:24.134Z,1.97
2017-12-08T18:56:56.856Z,1.88
2017-12-08T18:59:30.568Z,2.01
2017-12-08T19:02:05.391Z,1.91
2017-12-08T19:04:41.287Z,1.88
2017-12-08T19:07:13.624Z,1.82
2017-12-08T19:09:47.941Z,2.18
2017-12-08T19:12:19.142Z,2.19
2017-12-08T19:14:54.213Z,2.41
2017-12-08T19:17:36.785Z,2.03
2017-12-08T19:20:12.228Z,2.05
2017-12-08T19:22:44.828Z,2.11
2017-12-08T19:25:23.822Z,2.09
2017-12-08T19:27:55.983Z,1.88
2017-12-08T19:30:27.419Z,2.02
2017-12-08T19:32:58.992Z,2.02
2017-12-08T19:35:33.526Z,2.24
2017-12-08T19:38:05.210Z,2.28
2017-12-08T19:40:37.299Z,2.21
2017-12-08T19:43:08.814Z,2.49
2017-12-08T19:45:40.670Z,2.25
2017-12-08T19:48:14.258Z,2.38
2017-12-08T19:50:49.285Z,2.23
2017-12-08T19:53:24.819Z,2.08
2017-12-08T19:55:56.008Z,2.20
2017-12-08T19:58:30.969Z,2.54
2017-12-08T20:01:03.797Z,2.28
2017-12-08T20:03:36.016Z,2.29
2017-12-08T20:06:07.790Z,2.18
2017-12-08T20:08:40.077Z,2.44
2017-12-08T20:11:13.416Z,2.28
2017-12-08T20:13:45.407Z,2.34
2017-12-08T20:16:17.257Z,2.12
2017-12-08T20:18:48.691Z,2.13
2017-12-08T20:21:20.234Z,2.08
2017-12-08T20:23:51.864Z,1.94
2017-12-08T20:26:28.659Z,1.72
2017-12-08T20:29:00.099Z,1.85
2017-12-08T20:31:31.633Z,2.00
2017-12-08T20:34:04.012Z,1.91
2017-12-08T20:36:34.904Z,1.96
2017-12-08T20:39:06.084Z,1.86
2017-12-08T20:41:37.794Z,1.76
2017-12-08T20:44:11.510Z,1.74
2017-12-08T20:46:42.503Z,1.67
2017-12-08T20:49:15.011Z,1.75
2017-12-08T20:51:46.415Z,1.79
2017-12-08T20:54:20.709Z,1.83
2017-12-08T20:56:52.668Z,1.76
2017-12-08T20:59:24.119Z,1.79
2017-12-08T21:01:55.697Z,1.67
2017-12-08T21:04:26.928Z,1.75
2017-12-08T21:06:58.849Z,1.75
2017-12-08T21:09:30.107Z,1.73
2017-12-08T21:12:01.117Z,1.82
2017-12-08T21:14:32.612Z,1.71
2017-12-08T21:17:04.360Z,1.85
2017-12-08T21:19:35.980Z,1.70
2017-12-08T21:22:07.425Z,1.75
2017-12-08T21:24:38.700Z,1.71
2017-12-08T21:27:10.508Z,1.60
2017-12-08T21:29:41.781Z,1.72
2017-12-08T21:32:14.368Z,1.68
2017-12-08T21:34:47.883Z,1.72
2017-12-08T21:37:21.828Z,1.73
2017-12-08T21:39:53.676Z,1.73
2017-12-08T21:42:31.030Z,1.84
2017-12-08T21:45:03.322Z,1.99
2017-12-08T21:47:36.375Z,1.97
2017-12-08T21:50:08.229Z,1.70
2017-12-08T21:52:39.529Z,1.56
2017-12-08T21:55:11.921Z,1.67
2017-12-08T21:57:47.175Z,2.00
2017-12-08T22:00:19.385Z,1.82
2017-12-08T22:02:50.632Z,1.51
2017-12-08T22:05:22.451Z,1.65
2017-12-08T22:07:53.620Z,1.86
2017-12-08T22:10:25.473Z,1.77
2017-12-08T22:12:58.324Z,1.91
2017-12-08T22:15:30.832Z,1.89
2017-12-08T22:18:02.352Z,1.46
2017-12-08T22:20:33.761Z,1.39
2017-12-08T22:23:06.912Z,1.45
2017-12-08T22:25:38.173Z,1.23
2017-12-08T22:28:09.435Z,1.22
2017-12-08T22:30:40.890Z,1.40
2017-12-08T22:33:11.850Z,1.10
2017-12-08T22:35:42.744Z,1.25
2017-12-08T22:38:14.577Z,1.15
2017-12-08T22:40:46.047Z,1.05
2017-12-08T22:43:17.164Z,1.14
2017-12-08T22:45:48.645Z,1.09
2017-12-08T22:48:19.848Z,1.08
2017-12-08T22:50:53.762Z,1.12
2017-12-08T22:53:25.149Z,1.13
2017-12-08T22:55:57.351Z,1.18
2017-12-08T22:58:28.791Z,1.12
2017-12-08T23:01:00.441Z,1.07
2017-12-08T23:03:33.395Z,0.98
2017-12-08T23:06:05.492Z,0.93
2017-12-08T23:08:36.730Z,1.07
2017-12-08T23:11:11.813Z,0.90
2017-12-08T23:13:42.804Z,0.91
2017-12-08T23:16:14.688Z,0.92
2017-12-08T23:18:46.504Z,0.79
2017-12-08T23:21:18.110Z,0.81
2017-12-08T23:23:49.564Z,0.75
2017-12-08T23:26:20.912Z,0.83
2017-12-08T23:28:52.807Z,0.79
2017-12-08T23:31:24.813Z,0.79
2017-12-08T23:33:55.922Z,0.86
2017-12-08T23:36:27.149Z,0.90
2017-12-08T23:38:58.368Z,0.77
2017-12-08T23:41:29.480Z,0.86
2017-12-08T23:44:00.679Z,0.72
2017-12-08T23:46:35.559Z,0.93
2017-12-08T23:49:06.570Z,0.87
2017-12-08T23:51:37.695Z,0.76
2017-12-08T23:54:09.643Z,0.83
2017-12-08T23:56:41.132Z,0.94
2017-12-08T23:59:23.993Z,0.94
