createdAt,value
2022-07-28T00:00:38.620Z,1.50
2022-07-28T00:03:05.345Z,1.60
2022-07-28T00:05:31.925Z,1.55
2022-07-28T00:08:01.055Z,1.40
2022-07-28T00:10:27.489Z,1.48
2022-07-28T00:12:53.936Z,1.55
2022-07-28T00:15:20.558Z,1.45
2022-07-28T00:17:46.947Z,1.60
2022-07-28T00:20:13.338Z,1.70
2022-07-28T00:22:43.479Z,1.35
2022-07-28T00:25:10.469Z,1.42
2022-07-28T00:30:17.986Z,1.10
2022-07-28T00:32:44.715Z,1.48
2022-07-28T00:35:12.357Z,1.33
2022-07-28T00:37:41.509Z,1.30
2022-07-28T00:40:09.095Z,1.60
2022-07-28T00:42:35.570Z,1.60
2022-07-28T00:45:02.076Z,1.33
2022-07-28T00:47:33.830Z,1.52
2022-07-28T00:50:01.466Z,1.50
2022-07-28T00:52:27.967Z,1.70
2022-07-28T00:54:54.370Z,1.30
2022-07-28T00:57:21.842Z,1.60
2022-07-28T00:59:48.266Z,1.55
2022-07-28T01:02:14.968Z,2.03
2022-07-28T01:04:41.917Z,1.48
2022-07-28T01:07:15.314Z,2.28
2022-07-28T01:09:45.387Z,1.42
2022-07-28T01:12:12.171Z,1.60
2022-07-28T01:14:38.551Z,1.40
2022-07-28T01:17:18.891Z,1.70
2022-07-28T01:19:50.402Z,1.40
2022-07-28T01:22:20.611Z,2.35
2022-07-28T01:25:00.878Z,1.55
2022-07-28T01:27:36.717Z,1.73
2022-07-28T01:30:06.024Z,1.50
2022-07-28T01:32:36.154Z,1.60
2022-07-28T01:35:11.587Z,1.70
2022-07-28T01:37:48.461Z,2.05
2022-07-28T01:40:16.309Z,1.73
2022-07-28T01:42:46.238Z,1.90
2022-07-28T01:45:13.841Z,1.30
2022-07-28T01:47:41.649Z,1.33
2022-07-28T01:50:10.154Z,1.83
2022-07-28T01:52:37.587Z,1.70
2022-07-28T01:55:04.811Z,1.88
2022-07-28T01:57:32.468Z,1.58
2022-07-28T01:59:59.539Z,1.50
2022-07-28T02:02:27.161Z,1.63
2022-07-28T02:04:55.051Z,1.70
2022-07-28T02:07:21.942Z,1.70
2022-07-28T02:09:48.944Z,1.80
2022-07-28T02:12:17.402Z,1.58
2022-07-28T02:14:46.303Z,1.48
2022-07-28T02:17:16.262Z,1.60
2022-07-28T02:19:44.649Z,1.35
2022-07-28T02:22:11.494Z,1.73
2022-07-28T02:24:38.157Z,2.10
2022-07-28T02:27:07.283Z,2.15
2022-07-28T02:29:50.840Z,1.60
2022-07-28T02:32:31.235Z,1.67
2022-07-28T02:34:59.945Z,2.08
2022-07-28T02:37:26.643Z,1.75
2022-07-28T02:40:00.585Z,1.90
2022-07-28T02:42:30.602Z,1.77
2022-07-28T02:44:58.404Z,1.70
2022-07-28T02:47:26.138Z,2.03
2022-07-28T02:49:54.179Z,1.90
2022-07-28T02:52:22.912Z,1.70
2022-07-28T02:54:50.378Z,1.60
2022-07-28T02:57:17.643Z,1.80
2022-07-28T02:59:44.812Z,1.58
2022-07-28T03:02:12.971Z,1.52
2022-07-28T03:04:59.826Z,2.53
2022-07-28T03:07:30.425Z,1.83
2022-07-28T03:09:57.459Z,1.75
2022-07-28T03:12:24.061Z,2.00
2022-07-28T03:14:50.604Z,2.00
2022-07-28T03:17:17.462Z,1.60
2022-07-28T03:19:43.946Z,1.85
2022-07-28T03:22:11.616Z,1.92
2022-07-28T03:24:41.623Z,1.77
2022-07-28T03:27:21.910Z,1.70
2022-07-28T03:30:06.919Z,1.73
2022-07-28T03:32:36.617Z,1.80
2022-07-28T03:35:03.417Z,1.58
2022-07-28T03:37:35.736Z,2.03
2022-07-28T03:40:02.566Z,1.88
2022-07-28T03:42:30.521Z,2.20
2022-07-28T03:44:57.263Z,2.00
2022-07-28T03:47:24.227Z,1.98
2022-07-28T03:49:50.785Z,2.47
2022-07-28T03:52:17.898Z,1.90
2022-07-28T03:54:44.974Z,2.13
2022-07-28T03:57:12.043Z,1.90
2022-07-28T03:59:38.747Z,2.13
2022-07-28T04:02:05.452Z,1.90
2022-07-28T04:04:31.840Z,2.53
2022-07-28T04:06:58.322Z,2.88
2022-07-28T04:09:24.783Z,1.88
2022-07-28T04:11:51.195Z,1.77
2022-07-28T04:14:19.097Z,2.22
2022-07-28T04:16:45.941Z,2.30
2022-07-28T04:19:12.441Z,2.58
2022-07-28T04:21:39.054Z,2.05
2022-07-28T04:24:05.786Z,2.17
2022-07-28T04:26:32.237Z,2.33
2022-07-28T04:28:58.615Z,2.03
2022-07-28T04:31:30.191Z,2.20
2022-07-28T04:33:56.689Z,2.40
2022-07-28T04:36:23.103Z,1.90
2022-07-28T04:38:49.866Z,1.83
2022-07-28T04:41:16.244Z,2.50
2022-07-28T04:43:43.265Z,2.05
2022-07-28T04:46:14.572Z,2.30
2022-07-28T04:48:43.064Z,2.10
2022-07-28T04:51:09.930Z,2.40
2022-07-28T04:53:36.378Z,1.80
2022-07-28T04:56:02.984Z,2.58
2022-07-28T04:58:30.853Z,2.30
2022-07-28T05:00:57.613Z,2.10
2022-07-28T05:03:24.243Z,2.55
2022-07-28T05:05:54.426Z,2.20
2022-07-28T05:08:22.073Z,1.85
2022-07-28T05:10:52.294Z,2.40
2022-07-28T05:13:18.764Z,2.10
2022-07-28T05:15:45.195Z,1.98
2022-07-28T05:18:11.605Z,2.45
2022-07-28T05:20:38.034Z,2.08
2022-07-28T05:23:04.626Z,2.15
2022-07-28T05:25:31.052Z,2.17
2022-07-28T05:27:57.654Z,2.05
2022-07-28T05:30:24.214Z,3.03
2022-07-28T05:32:51.061Z,2.55
2022-07-28T05:35:17.741Z,2.30
2022-07-28T05:37:44.194Z,2.15
2022-07-28T05:40:13.570Z,2.50
2022-07-28T05:42:40.804Z,2.22
2022-07-28T05:45:16.583Z,2.35
2022-07-28T05:47:47.991Z,2.28
2022-07-28T05:50:15.043Z,1.95
2022-07-28T05:52:42.483Z,2.33
2022-07-28T05:55:12.313Z,2.40
2022-07-28T05:57:39.461Z,1.95
2022-07-28T06:00:07.427Z,1.88
2022-07-28T06:02:38.546Z,1.80
2022-07-28T06:05:06.547Z,1.67
2022-07-28T06:07:43.745Z,1.98
2022-07-28T06:10:14.751Z,1.95
2022-07-28T06:12:42.014Z,1.70
2022-07-28T06:15:13.610Z,2.00
2022-07-28T06:17:41.370Z,1.70
2022-07-28T06:20:08.917Z,1.65
2022-07-28T06:22:48.721Z,1.50
2022-07-28T06:25:15.774Z,1.63
2022-07-28T06:27:42.209Z,1.60
2022-07-28T06:30:09.213Z,1.85
2022-07-28T06:32:35.590Z,1.52
2022-07-28T06:35:02.033Z,1.40
2022-07-28T06:37:28.408Z,1.35
2022-07-28T06:39:54.931Z,2.13
2022-07-28T06:42:21.380Z,1.15
2022-07-28T06:44:58.909Z,1.45
2022-07-28T06:47:26.023Z,1.55
2022-07-28T06:49:52.415Z,1.77
2022-07-28T06:52:20.685Z,1.50
2022-07-28T06:54:48.781Z,1.75
2022-07-28T06:57:15.440Z,1.98
2022-07-28T06:59:43.358Z,1.20
2022-07-28T07:02:09.825Z,1.27
2022-07-28T07:04:36.553Z,1.25
2022-07-28T07:07:03.775Z,1.20
2022-07-28T07:09:41.282Z,1.38
2022-07-28T07:12:07.748Z,1.35
2022-07-28T07:14:34.408Z,1.23
2022-07-28T07:17:00.847Z,1.10
2022-07-28T07:19:27.252Z,1.02
2022-07-28T07:21:53.674Z,0.88
2022-07-28T07:24:20.082Z,1.33
2022-07-28T07:26:48.874Z,1.10
2022-07-28T07:29:15.362Z,1.00
2022-07-28T07:31:41.926Z,1.33
2022-07-28T07:34:08.732Z,1.40
2022-07-28T07:36:35.187Z,1.05
2022-07-28T07:39:01.596Z,0.90
2022-07-28T07:41:27.974Z,0.93
2022-07-28T07:43:54.361Z,1.30
2022-07-28T07:46:20.811Z,1.00
2022-07-28T07:48:47.306Z,1.48
2022-07-28T07:51:15.659Z,0.80
2022-07-28T07:53:42.244Z,1.25
2022-07-28T07:56:08.628Z,1.20
2022-07-28T07:58:34.974Z,0.77
2022-07-28T08:01:01.469Z,0.95
2022-07-28T08:03:27.855Z,0.80
2022-07-28T08:05:56.614Z,0.75
2022-07-28T08:08:24.105Z,1.13
2022-07-28T08:10:51.050Z,1.40
2022-07-28T08:13:20.342Z,1.00
2022-07-28T08:15:47.132Z,1.15
2022-07-28T08:18:13.735Z,0.98
2022-07-28T08:20:41.706Z,1.10
2022-07-28T08:23:08.155Z,0.90
2022-07-28T08:25:37.997Z,1.00
2022-07-28T08:28:04.529Z,1.42
2022-07-28T08:30:32.978Z,0.90
2022-07-28T08:32:59.799Z,0.93
2022-07-28T08:35:33.707Z,0.90
2022-07-28T08:38:01.246Z,0.82
2022-07-28T08:40:29.108Z,1.08
2022-07-28T08:42:59.882Z,1.05
2022-07-28T08:45:26.936Z,1.20
2022-07-28T08:48:08.275Z,1.13
2022-07-28T08:50:36.570Z,1.08
2022-07-28T08:53:02.962Z,0.75
2022-07-28T08:55:31.390Z,0.90
2022-07-28T08:58:00.147Z,1.20
2022-07-28T09:00:26.949Z,0.95
2022-07-28T09:02:53.647Z,0.90
2022-07-28T09:05:21.057Z,1.05
2022-07-28T09:07:54.475Z,0.85
2022-07-28T09:10:21.886Z,0.82
2022-07-28T09:12:48.383Z,0.80
2022-07-28T09:15:14.790Z,0.98
2022-07-28T09:17:42.053Z,1.27
2022-07-28T09:20:11.308Z,0.98
2022-07-28T09:22:54.290Z,0.70
2022-07-28T09:25:22.113Z,0.73
2022-07-28T09:27:48.655Z,1.05
2022-07-28T09:30:15.063Z,0.75
2022-07-28T09:32:41.701Z,0.90
2022-07-28T09:35:20.296Z,1.02
2022-07-28T09:37:46.678Z,1.20
2022-07-28T09:40:13.567Z,1.15
2022-07-28T09:42:47.114Z,1.00
2022-07-28T09:45:23.091Z,1.00
2022-07-28T09:48:07.585Z,0.98
2022-07-28T09:50:34.220Z,1.17
2022-07-28T09:53:02.325Z,0.88
2022-07-28T09:55:28.725Z,0.90
2022-07-28T09:57:55.716Z,1.25
2022-07-28T10:00:28.319Z,1.20
2022-07-28T10:02:55.188Z,1.08
2022-07-28T10:05:21.682Z,1.00
2022-07-28T10:07:50.098Z,0.80
2022-07-28T10:10:20.271Z,1.00
2022-07-28T10:12:46.745Z,0.95
2022-07-28T10:15:33.331Z,1.20
2022-07-28T10:18:00.135Z,1.00
2022-07-28T10:20:27.027Z,0.80
2022-07-28T10:22:55.903Z,1.10
2022-07-28T10:25:22.500Z,1.17
2022-07-28T10:27:49.174Z,1.10
2022-07-28T10:30:15.971Z,1.00
2022-07-28T10:32:43.028Z,1.15
2022-07-28T10:35:11.033Z,1.27
2022-07-28T10:37:38.754Z,0.90
2022-07-28T10:40:10.001Z,0.90
2022-07-28T10:42:38.485Z,0.93
2022-07-28T10:45:05.110Z,1.10
2022-07-28T10:47:35.879Z,1.15
2022-07-28T10:50:03.594Z,1.35
2022-07-28T10:52:46.769Z,1.42
2022-07-28T10:55:20.703Z,1.17
2022-07-28T10:58:02.012Z,1.10
2022-07-28T11:00:46.876Z,0.90
2022-07-28T11:03:40.065Z,1.00
2022-07-28T11:06:26.070Z,1.00
2022-07-28T11:08:53.150Z,1.08
2022-07-28T11:11:38.464Z,1.30
2022-07-28T11:14:25.853Z,1.20
2022-07-28T11:17:01.553Z,0.80
2022-07-28T11:19:40.740Z,0.85
2022-07-28T11:22:18.818Z,0.90
2022-07-28T11:25:18.096Z,1.23
2022-07-28T11:30:19.099Z,1.13
2022-07-28T11:32:51.582Z,0.98
2022-07-28T11:35:19.073Z,0.73
2022-07-28T11:38:00.839Z,1.08
2022-07-28T11:40:31.318Z,1.35
2022-07-28T11:43:16.539Z,0.65
2022-07-28T11:45:55.970Z,0.90
2022-07-28T11:48:22.987Z,0.82
2022-07-28T11:51:04.612Z,0.90
2022-07-28T11:53:37.212Z,1.30
2022-07-28T11:56:04.366Z,0.80
2022-07-28T11:58:30.766Z,1.10
2022-07-28T12:01:32.099Z,1.00
2022-07-28T12:03:59.448Z,0.90
2022-07-28T12:06:35.716Z,0.90
2022-07-28T12:09:04.510Z,0.90
2022-07-28T12:11:31.788Z,1.20
2022-07-28T12:14:01.414Z,1.02
2022-07-28T12:16:28.474Z,0.93
2022-07-28T12:18:55.313Z,1.10
2022-07-28T12:21:46.327Z,1.00
2022-07-28T12:24:44.762Z,1.02
2022-07-28T12:27:13.642Z,0.85
2022-07-28T12:29:42.257Z,0.75
2022-07-28T12:32:12.058Z,0.90
2022-07-28T12:34:40.320Z,0.90
2022-07-28T12:37:09.726Z,0.93
2022-07-28T12:39:39.482Z,1.00
2022-07-28T12:42:07.121Z,0.82
2022-07-28T12:44:38.053Z,1.00
2022-07-28T12:47:05.031Z,0.80
2022-07-28T12:49:31.576Z,1.00
2022-07-28T12:51:59.153Z,0.88
2022-07-28T12:54:36.145Z,0.98
2022-07-28T12:57:02.733Z,1.05
2022-07-28T12:59:33.712Z,0.80
2022-07-28T13:02:00.583Z,0.90
2022-07-28T13:04:42.544Z,1.00
2022-07-28T13:07:10.292Z,0.80
2022-07-28T13:09:54.796Z,0.93
2022-07-28T13:12:27.635Z,1.00
2022-07-28T13:14:55.365Z,0.70
2022-07-28T13:17:32.501Z,0.90
2022-07-28T13:20:03.545Z,0.77
2022-07-28T13:22:30.114Z,0.80
2022-07-28T13:24:59.597Z,0.85
2022-07-28T13:27:26.283Z,1.00
2022-07-28T13:29:52.882Z,0.85
2022-07-28T13:32:19.455Z,0.68
2022-07-28T13:34:46.085Z,0.95
2022-07-28T13:37:12.839Z,1.10
2022-07-28T13:39:39.474Z,1.00
2022-07-28T13:42:06.390Z,0.77
2022-07-28T13:44:33.466Z,0.95
2022-07-28T13:47:00.553Z,0.80
2022-07-28T13:49:33.865Z,0.88
2022-07-28T13:52:00.817Z,0.85
2022-07-28T13:54:27.621Z,0.75
2022-07-28T13:57:12.495Z,1.10
2022-07-28T13:59:40.007Z,0.70
2022-07-28T14:02:06.634Z,0.98
2022-07-28T14:04:42.435Z,0.93
2022-07-28T14:07:12.575Z,1.00
2022-07-28T14:09:39.538Z,0.80
2022-07-28T14:12:06.994Z,0.93
2022-07-28T14:14:34.479Z,0.80
2022-07-28T14:17:06.802Z,0.90
2022-07-28T14:19:41.050Z,0.90
2022-07-28T14:22:14.044Z,0.88
2022-07-28T14:24:41.339Z,1.00
2022-07-28T14:27:07.719Z,0.80
2022-07-28T14:29:36.724Z,0.70
2022-07-28T14:32:03.206Z,0.77
2022-07-28T14:34:29.668Z,1.00
2022-07-28T14:36:56.390Z,0.70
2022-07-28T14:39:22.883Z,0.70
2022-07-28T14:41:50.279Z,0.95
2022-07-28T14:44:24.097Z,1.13
2022-07-28T14:46:51.527Z,0.70
2022-07-28T14:49:18.043Z,1.00
2022-07-28T14:51:45.038Z,1.00
2022-07-28T14:54:12.326Z,0.93
2022-07-28T14:56:39.005Z,1.20
2022-07-28T14:59:05.426Z,0.90
2022-07-28T15:01:35.932Z,1.00
2022-07-28T15:04:02.682Z,1.00
2022-07-28T15:06:29.063Z,1.05
2022-07-28T15:08:55.921Z,0.95
2022-07-28T15:11:22.301Z,0.90
2022-07-28T15:13:49.065Z,1.00
2022-07-28T15:16:15.559Z,1.20
2022-07-28T15:18:42.094Z,0.60
2022-07-28T15:21:12.574Z,1.13
2022-07-28T15:23:39.131Z,0.70
2022-07-28T15:26:05.514Z,1.00
2022-07-28T15:28:32.706Z,0.85
2022-07-28T15:30:59.188Z,0.90
2022-07-28T15:33:25.735Z,1.10
2022-07-28T15:35:56.475Z,1.10
2022-07-28T15:38:26.701Z,0.77
2022-07-28T15:40:53.096Z,0.80
2022-07-28T15:43:19.528Z,0.98
2022-07-28T15:45:50.743Z,0.90
2022-07-28T15:48:17.122Z,1.20
2022-07-28T15:50:48.484Z,0.80
2022-07-28T15:53:18.000Z,1.13
2022-07-28T15:55:49.093Z,1.10
2022-07-28T15:58:17.887Z,0.82
2022-07-28T16:00:45.856Z,1.00
2022-07-28T16:03:12.476Z,0.98
2022-07-28T16:05:39.105Z,0.90
2022-07-28T16:08:05.513Z,0.73
2022-07-28T16:10:32.172Z,0.85
2022-07-28T16:12:58.606Z,0.98
2022-07-28T16:15:26.808Z,1.13
2022-07-28T16:17:53.752Z,1.30
2022-07-28T16:20:20.221Z,1.05
2022-07-28T16:22:46.754Z,1.00
2022-07-28T16:25:16.873Z,1.20
2022-07-28T16:27:44.418Z,1.08
2022-07-28T16:30:11.719Z,1.10
2022-07-28T16:32:38.935Z,0.93
2022-07-28T16:35:06.678Z,1.38
2022-07-28T16:37:33.810Z,1.10
2022-07-28T16:40:00.299Z,0.88
2022-07-28T16:42:26.795Z,0.77
2022-07-28T16:44:53.189Z,0.70
2022-07-28T16:47:19.658Z,0.90
2022-07-28T16:49:46.497Z,1.13
2022-07-28T16:52:13.698Z,1.20
2022-07-28T16:54:40.187Z,1.20
2022-07-28T16:57:07.744Z,1.05
2022-07-28T16:59:37.547Z,1.10
2022-07-28T17:02:14.326Z,0.90
2022-07-28T17:04:40.747Z,1.10
2022-07-28T17:07:08.213Z,2.88
2022-07-28T17:09:34.632Z,1.20
2022-07-28T17:12:01.113Z,0.80
2022-07-28T17:14:27.646Z,0.90
2022-07-28T17:16:54.177Z,1.10
2022-07-28T17:19:22.037Z,0.93
2022-07-28T17:21:48.547Z,1.30
2022-07-28T17:24:15.393Z,1.20
2022-07-28T17:29:28.558Z,0.90
2022-07-28T17:31:56.010Z,0.98
2022-07-28T17:34:23.841Z,1.08
2022-07-28T17:36:50.529Z,1.08
2022-07-28T17:39:17.004Z,0.98
2022-07-28T17:41:43.439Z,1.50
2022-07-28T17:44:09.920Z,0.90
2022-07-28T17:46:37.932Z,1.15
2022-07-28T17:49:05.777Z,1.00
2022-07-28T17:51:32.389Z,1.00
2022-07-28T17:53:59.891Z,0.73
2022-07-28T17:56:26.513Z,1.08
2022-07-28T17:58:53.001Z,1.00
2022-07-28T18:01:20.492Z,1.20
2022-07-28T18:03:57.006Z,0.77
2022-07-28T18:06:28.247Z,1.00
2022-07-28T18:08:54.791Z,1.08
2022-07-28T18:11:21.223Z,1.38
2022-07-28T18:14:04.443Z,1.00
2022-07-28T18:16:34.513Z,0.80
2022-07-28T18:19:01.639Z,1.10
2022-07-28T18:21:28.037Z,1.10
2022-07-28T18:23:54.899Z,1.20
2022-07-28T18:26:21.828Z,1.13
2022-07-28T18:28:48.299Z,0.80
2022-07-28T18:31:14.788Z,1.20
2022-07-28T18:33:41.258Z,0.82
2022-07-28T18:36:07.893Z,1.10
2022-07-28T18:38:34.301Z,1.10
2022-07-28T18:41:00.970Z,1.10
2022-07-28T18:43:27.630Z,1.15
2022-07-28T18:45:54.099Z,1.10
2022-07-28T18:48:20.774Z,1.23
2022-07-28T18:50:47.238Z,1.05
2022-07-28T18:53:13.756Z,0.80
2022-07-28T18:55:40.249Z,1.10
2022-07-28T18:58:06.702Z,1.08
2022-07-28T19:00:33.680Z,1.10
2022-07-28T19:03:01.442Z,1.00
2022-07-28T19:05:27.979Z,1.20
2022-07-28T19:08:03.700Z,1.02
2022-07-28T19:10:30.068Z,0.93
2022-07-28T19:12:56.422Z,1.17
2022-07-28T19:15:23.006Z,1.10
2022-07-28T19:18:11.505Z,1.13
2022-07-28T19:20:36.007Z,0.98
2022-07-28T19:23:05.310Z,1.20
2022-07-28T19:25:32.357Z,1.20
2022-07-28T19:27:58.857Z,1.20
2022-07-28T19:30:25.230Z,1.10
2022-07-28T19:32:51.699Z,0.90
2022-07-28T19:35:18.146Z,1.20
2022-07-28T19:37:44.754Z,0.88
2022-07-28T19:40:13.242Z,2.03
2022-07-28T19:42:39.698Z,0.90
2022-07-28T19:45:06.818Z,1.30
2022-07-28T19:47:36.797Z,0.90
2022-07-28T19:50:05.084Z,1.58
2022-07-28T19:52:31.683Z,1.00
2022-07-28T19:54:58.166Z,1.20
2022-07-28T19:57:25.245Z,1.10
2022-07-28T19:59:51.662Z,0.80
2022-07-28T20:02:18.173Z,1.20
2022-07-28T20:04:44.769Z,1.10
2022-07-28T20:07:11.253Z,0.90
2022-07-28T20:09:37.658Z,0.95
2022-07-28T20:12:04.282Z,1.30
2022-07-28T20:14:34.137Z,1.23
2022-07-28T20:17:00.641Z,1.00
2022-07-28T20:19:27.142Z,1.30
2022-07-28T20:21:53.611Z,1.15
2022-07-28T20:24:20.160Z,1.33
2022-07-28T20:26:46.589Z,1.08
2022-07-28T20:29:13.097Z,1.00
2022-07-28T20:31:39.553Z,1.17
2022-07-28T20:34:06.833Z,0.80
2022-07-28T20:36:34.233Z,0.85
2022-07-28T20:39:00.795Z,0.90
2022-07-28T20:41:27.275Z,1.10
2022-07-28T20:44:18.370Z,1.08
2022-07-28T20:46:40.493Z,1.35
2022-07-28T20:49:07.053Z,1.42
2022-07-28T20:51:33.827Z,0.90
2022-07-28T20:54:00.298Z,1.38
2022-07-28T20:56:26.714Z,1.02
2022-07-28T20:58:53.158Z,0.98
2022-07-28T21:01:23.329Z,0.88
2022-07-28T21:03:49.969Z,1.08
2022-07-28T21:06:16.338Z,1.10
2022-07-28T21:08:44.884Z,1.00
2022-07-28T21:11:11.934Z,1.05
2022-07-28T21:13:38.358Z,0.95
2022-07-28T21:16:04.972Z,1.13
2022-07-28T21:18:31.399Z,1.05
2022-07-28T21:20:59.563Z,1.10
2022-07-28T21:23:26.013Z,1.10
2022-07-28T21:25:52.497Z,1.08
2022-07-28T21:28:39.565Z,1.02
2022-07-28T21:31:06.054Z,1.23
2022-07-28T21:33:32.616Z,1.25
2022-07-28T21:35:59.107Z,0.98
2022-07-28T21:38:25.602Z,1.20
2022-07-28T21:40:52.069Z,1.23
2022-07-28T21:43:18.552Z,1.27
2022-07-28T21:45:46.179Z,1.05
2022-07-28T21:48:12.690Z,1.13
2022-07-28T21:50:39.131Z,0.93
2022-07-28T21:53:05.597Z,0.95
2022-07-28T21:55:32.198Z,1.08
2022-07-28T21:57:59.645Z,1.40
2022-07-28T22:00:27.113Z,1.15
2022-07-28T22:02:53.594Z,1.30
2022-07-28T22:05:20.222Z,1.10
2022-07-28T22:07:48.278Z,1.42
2022-07-28T22:10:15.182Z,0.95
2022-07-28T22:12:41.723Z,1.02
2022-07-28T22:15:08.257Z,0.88
2022-07-28T22:17:34.758Z,0.98
2022-07-28T22:20:02.753Z,1.10
2022-07-28T22:22:29.300Z,1.23
2022-07-28T22:24:55.821Z,0.90
2022-07-28T22:27:23.330Z,1.35
2022-07-28T22:29:51.370Z,1.30
2022-07-28T22:32:18.817Z,1.05
2022-07-28T22:34:55.043Z,1.08
2022-07-28T22:37:21.465Z,1.30
2022-07-28T22:39:49.078Z,1.42
2022-07-28T22:42:15.723Z,1.45
2022-07-28T22:44:42.131Z,1.40
2022-07-28T22:47:08.489Z,1.02
2022-07-28T22:49:35.094Z,1.20
2022-07-28T22:52:01.587Z,1.23
2022-07-28T22:54:28.070Z,1.40
2022-07-28T22:56:54.458Z,1.60
2022-07-28T22:59:22.469Z,1.33
2022-07-28T23:01:48.865Z,1.40
2022-07-28T23:04:15.794Z,1.50
2022-07-28T23:06:43.082Z,1.40
2022-07-28T23:09:09.554Z,1.35
2022-07-28T23:11:36.238Z,1.85
2022-07-28T23:14:02.740Z,1.30
2022-07-28T23:16:29.546Z,1.75
2022-07-28T23:18:56.131Z,1.48
2022-07-28T23:21:22.691Z,1.30
2022-07-28T23:23:49.114Z,1.42
2022-07-28T23:26:15.683Z,1.17
2022-07-28T23:28:42.136Z,1.10
2022-07-28T23:31:08.666Z,0.98
2022-07-28T23:33:55.944Z,1.50
2022-07-28T23:36:26.126Z,1.42
2022-07-28T23:38:53.826Z,1.20
2022-07-28T23:41:20.281Z,1.20
2022-07-28T23:43:46.887Z,1.40
2022-07-28T23:46:13.329Z,1.50
2022-07-28T23:48:39.838Z,1.20
2022-07-28T23:51:06.290Z,1.20
2022-07-28T23:53:32.739Z,1.20
2022-07-28T23:55:59.245Z,0.98
2022-07-28T23:58:25.693Z,1.40
