createdAt,value
2018-03-11T00:00:03.707Z,66.10
2018-03-11T00:02:32.100Z,66.10
2018-03-11T00:05:00.452Z,66.10
2018-03-11T00:07:28.066Z,66.10
2018-03-11T00:09:55.652Z,66.10
2018-03-11T00:12:23.235Z,66.10
2018-03-11T00:14:50.836Z,66.10
2018-03-11T00:17:18.446Z,66.10
2018-03-11T00:19:46.051Z,66.10
2018-03-11T00:22:14.756Z,66.10
2018-03-11T00:24:42.491Z,66.10
2018-03-11T00:27:10.989Z,66.10
2018-03-11T00:29:39.359Z,66.10
2018-03-11T00:32:07.721Z,66.10
2018-03-11T00:34:35.304Z,66.10
2018-03-11T00:37:02.896Z,66.10
2018-03-11T00:39:30.526Z,66.10
2018-03-11T00:41:58.938Z,66.10
2018-03-11T00:44:26.520Z,66.10
2018-03-11T00:46:54.142Z,66.10
2018-03-11T00:49:21.806Z,66.10
2018-03-11T00:51:49.401Z,66.20
2018-03-11T00:54:17.026Z,66.10
2018-03-11T00:56:44.671Z,66.10
2018-03-11T00:59:14.399Z,66.10
2018-03-11T01:01:42.470Z,66.10
2018-03-11T01:04:10.133Z,66.10
2018-03-11T01:06:37.703Z,66.10
2018-03-11T01:09:05.297Z,66.10
2018-03-11T01:11:32.884Z,66.10
2018-03-11T01:14:00.501Z,66.10
2018-03-11T01:16:28.096Z,66.10
2018-03-11T01:18:55.693Z,66.10
2018-03-11T01:21:24.080Z,66.10
2018-03-11T01:23:51.671Z,66.10
2018-03-11T01:26:19.268Z,66.10
2018-03-11T01:28:46.873Z,66.10
2018-03-11T01:31:14.478Z,66.10
2018-03-11T01:33:42.494Z,66.10
2018-03-11T01:36:10.968Z,66.10
2018-03-11T01:38:39.362Z,66.10
2018-03-11T01:41:07.046Z,66.10
2018-03-11T01:43:34.684Z,66.10
2018-03-11T01:46:03.764Z,66.00
2018-03-11T01:48:32.154Z,66.10
2018-03-11T01:51:00.488Z,66.10
2018-03-11T01:53:28.086Z,66.10
2018-03-11T01:55:56.456Z,66.10
2018-03-11T01:58:24.028Z,66.10
2018-03-11T02:00:52.423Z,66.10
2018-03-11T02:03:20.032Z,66.10
2018-03-11T02:05:47.655Z,66.00
2018-03-11T02:08:15.310Z,66.10
2018-03-11T02:10:42.901Z,66.10
2018-03-11T02:13:10.528Z,66.10
2018-03-11T02:15:38.134Z,66.10
2018-03-11T02:18:05.727Z,66.10
2018-03-11T02:20:33.310Z,66.10
2018-03-11T02:23:01.697Z,66.10
2018-03-11T02:25:29.301Z,66.10
2018-03-11T02:27:56.888Z,66.10
2018-03-11T02:30:24.467Z,66.10
2018-03-11T02:32:52.825Z,66.10
2018-03-11T02:35:20.549Z,66.10
2018-03-11T02:37:48.128Z,66.10
2018-03-11T02:40:15.730Z,66.10
2018-03-11T02:42:44.122Z,66.10
2018-03-11T02:45:13.322Z,66.10
2018-03-11T02:47:41.004Z,66.10
2018-03-11T02:50:08.592Z,66.10
2018-03-11T02:52:36.180Z,66.10
2018-03-11T02:55:03.876Z,66.10
2018-03-11T02:57:31.470Z,66.10
2018-03-11T02:59:59.070Z,66.10
2018-03-11T03:02:26.754Z,66.10
2018-03-11T03:04:55.096Z,66.10
2018-03-11T03:07:22.692Z,66.10
2018-03-11T03:09:51.049Z,66.10
2018-03-11T03:12:19.489Z,66.10
2018-03-11T03:14:47.076Z,66.10
2018-03-11T03:17:14.652Z,66.10
2018-03-11T03:19:43.338Z,66.10
2018-03-11T03:22:11.022Z,66.20
2018-03-11T03:24:39.396Z,66.20
2018-03-11T03:27:07.782Z,66.10
2018-03-11T03:29:36.154Z,66.20
2018-03-11T03:32:04.495Z,66.20
2018-03-11T03:34:32.095Z,66.00
2018-03-11T03:37:00.488Z,66.20
2018-03-11T03:39:28.848Z,66.10
2018-03-11T03:41:56.464Z,66.10
2018-03-11T03:44:24.039Z,66.10
2018-03-11T03:46:51.668Z,66.10
2018-03-11T03:49:19.303Z,66.10
2018-03-11T03:51:46.840Z,66.00
2018-03-11T03:54:14.439Z,66.10
2018-03-11T03:56:43.075Z,66.10
2018-03-11T03:59:10.645Z,66.10
2018-03-11T04:01:38.232Z,66.10
2018-03-11T04:04:05.789Z,66.10
2018-03-11T04:06:34.146Z,66.20
2018-03-11T04:09:01.714Z,66.20
2018-03-11T04:11:30.045Z,66.20
2018-03-11T04:13:57.604Z,66.20
2018-03-11T04:16:25.948Z,66.20
2018-03-11T04:18:53.516Z,66.20
2018-03-11T04:21:21.088Z,66.10
2018-03-11T04:23:49.415Z,66.20
2018-03-11T04:26:16.981Z,66.20
2018-03-11T04:28:44.566Z,66.20
2018-03-11T04:31:12.132Z,66.20
2018-03-11T04:33:40.453Z,66.50
2018-03-11T04:36:08.026Z,66.10
2018-03-11T04:38:36.354Z,66.10
2018-03-11T04:41:03.922Z,66.10
2018-03-11T04:43:31.493Z,66.10
2018-03-11T04:45:59.819Z,66.20
2018-03-11T04:48:27.456Z,66.10
2018-03-11T04:50:55.024Z,66.10
2018-03-11T04:53:22.598Z,66.10
2018-03-11T04:55:50.176Z,66.10
2018-03-11T04:58:17.752Z,66.10
2018-03-11T05:00:45.326Z,66.10
2018-03-11T05:03:12.895Z,66.10
2018-03-11T05:05:40.457Z,66.10
2018-03-11T05:08:08.027Z,66.20
2018-03-11T05:10:36.365Z,66.20
2018-03-11T05:13:03.934Z,66.20
2018-03-11T05:15:31.494Z,66.20
2018-03-11T05:17:59.059Z,66.20
2018-03-11T05:20:26.627Z,65.60
2018-03-11T05:22:54.204Z,66.20
2018-03-11T05:25:21.779Z,66.20
2018-03-11T05:27:49.347Z,66.20
2018-03-11T05:30:16.961Z,66.20
2018-03-11T05:32:44.535Z,66.20
2018-03-11T05:35:12.114Z,66.20
2018-03-11T05:37:39.694Z,66.20
2018-03-11T05:40:08.044Z,66.20
2018-03-11T05:42:35.607Z,66.10
2018-03-11T05:45:03.195Z,66.20
2018-03-11T05:47:30.753Z,66.20
2018-03-11T05:49:59.099Z,66.20
2018-03-11T05:52:26.654Z,66.20
2018-03-11T05:54:54.995Z,66.20
2018-03-11T05:57:22.567Z,66.20
2018-03-11T05:59:50.159Z,66.20
2018-03-11T06:02:17.733Z,66.20
2018-03-11T06:04:45.327Z,66.20
2018-03-11T06:07:12.899Z,66.10
2018-03-11T06:09:40.514Z,67.00
2018-03-11T06:12:08.089Z,66.10
2018-03-11T06:14:35.639Z,66.10
2018-03-11T06:17:03.969Z,66.10
2018-03-11T06:19:31.552Z,66.10
2018-03-11T06:21:59.152Z,66.10
2018-03-11T06:24:26.734Z,66.10
2018-03-11T06:26:54.320Z,66.10
2018-03-11T06:29:21.874Z,66.10
2018-03-11T06:31:49.460Z,66.00
2018-03-11T06:34:17.012Z,66.00
2018-03-11T06:36:44.579Z,66.00
2018-03-11T06:39:12.132Z,66.10
2018-03-11T06:41:39.707Z,66.00
2018-03-11T06:44:07.279Z,66.00
2018-03-11T06:46:34.844Z,66.00
2018-03-11T06:49:02.410Z,66.10
2018-03-11T06:51:29.975Z,65.90
2018-03-11T06:53:57.571Z,66.00
2018-03-11T06:56:25.147Z,65.90
2018-03-11T06:58:53.460Z,65.90
2018-03-11T07:01:21.777Z,65.90
2018-03-11T07:03:50.258Z,65.80
2018-03-11T07:06:17.816Z,65.80
2018-03-11T07:08:45.411Z,65.70
2018-03-11T07:11:13.002Z,65.80
2018-03-11T07:14:19.579Z,65.80
2018-03-11T07:16:49.403Z,65.60
2018-03-11T07:19:18.085Z,65.60
2018-03-11T07:21:47.106Z,65.70
2018-03-11T07:24:14.711Z,65.70
2018-03-11T07:26:42.290Z,65.50
2018-03-11T07:29:10.676Z,65.60
2018-03-11T07:31:39.034Z,65.70
2018-03-11T07:34:07.402Z,65.50
2018-03-11T07:36:34.989Z,65.60
2018-03-11T07:39:03.350Z,65.40
2018-03-11T07:41:31.025Z,65.40
2018-03-11T07:43:59.417Z,66.40
2018-03-11T07:46:27.794Z,66.20
2018-03-11T07:48:56.166Z,65.30
2018-03-11T07:51:23.821Z,65.30
2018-03-11T07:53:51.414Z,65.30
2018-03-11T07:56:19.056Z,65.30
2018-03-11T07:58:48.523Z,65.20
2018-03-11T08:01:16.649Z,65.20
2018-03-11T08:03:45.016Z,65.10
2018-03-11T08:06:13.391Z,65.10
2018-03-11T08:08:40.972Z,65.10
2018-03-11T08:11:09.318Z,65.00
2018-03-11T08:13:37.677Z,65.00
2018-03-11T08:16:05.252Z,65.00
2018-03-11T08:18:32.825Z,65.00
2018-03-11T08:21:01.170Z,65.00
2018-03-11T08:23:28.743Z,65.00
2018-03-11T08:25:56.335Z,65.00
2018-03-11T08:28:24.721Z,65.70
2018-03-11T08:30:53.203Z,64.90
2018-03-11T08:33:21.525Z,65.00
2018-03-11T08:35:49.847Z,64.90
2018-03-11T08:38:18.736Z,65.80
2018-03-11T08:40:48.852Z,64.90
2018-03-11T08:43:17.233Z,64.90
2018-03-11T08:45:44.813Z,64.90
2018-03-11T08:48:13.188Z,64.80
2018-03-11T08:50:41.587Z,64.90
2018-03-11T08:53:09.945Z,64.90
2018-03-11T08:55:38.338Z,65.40
2018-03-11T08:58:06.713Z,64.90
2018-03-11T09:00:34.362Z,64.90
2018-03-11T09:03:02.029Z,65.00
2018-03-11T09:05:30.425Z,65.70
2018-03-11T09:07:58.790Z,64.90
2018-03-11T09:10:27.810Z,64.80
2018-03-11T09:12:55.425Z,64.80
2018-03-11T09:15:23.131Z,64.70
2018-03-11T09:17:50.706Z,64.70
2018-03-11T09:20:18.295Z,64.70
2018-03-11T09:22:48.389Z,64.50
2018-03-11T09:25:16.647Z,64.50
2018-03-11T09:27:44.992Z,64.50
2018-03-11T09:30:12.677Z,64.50
2018-03-11T09:32:41.017Z,64.40
2018-03-11T09:35:08.768Z,64.40
2018-03-11T09:37:36.385Z,64.40
2018-03-11T09:40:04.766Z,64.40
2018-03-11T09:42:33.131Z,64.40
2018-03-11T09:45:00.699Z,64.40
2018-03-11T09:47:29.091Z,64.50
2018-03-11T09:49:57.423Z,65.20
2018-03-11T09:52:25.069Z,64.40
2018-03-11T09:54:52.683Z,64.30
2018-03-11T09:57:20.382Z,64.40
2018-03-11T09:59:49.073Z,64.40
2018-03-11T10:02:18.137Z,64.40
2018-03-11T10:04:47.623Z,64.60
2018-03-11T10:07:15.194Z,64.50
2018-03-11T10:09:42.770Z,64.60
2018-03-11T10:12:11.245Z,64.70
2018-03-11T10:14:39.584Z,64.90
2018-03-11T10:17:07.185Z,64.80
2018-03-11T10:19:35.777Z,65.00
2018-03-11T10:22:04.138Z,65.00
2018-03-11T10:24:32.528Z,65.00
2018-03-11T10:27:00.920Z,65.10
2018-03-11T10:29:29.272Z,65.10
2018-03-11T10:31:56.849Z,65.10
2018-03-11T10:34:25.248Z,65.10
2018-03-11T10:36:52.887Z,65.10
2018-03-11T10:39:21.378Z,65.20
2018-03-11T10:41:48.979Z,66.00
2018-03-11T10:44:17.820Z,65.10
2018-03-11T10:46:46.729Z,65.20
2018-03-11T10:49:15.113Z,65.20
2018-03-11T10:51:44.164Z,65.20
2018-03-11T10:54:11.740Z,65.20
2018-03-11T10:56:39.314Z,65.40
2018-03-11T10:59:07.087Z,65.20
2018-03-11T11:01:41.147Z,65.30
2018-03-11T11:04:14.452Z,65.30
2018-03-11T11:06:42.026Z,65.30
2018-03-11T11:09:09.712Z,65.30
2018-03-11T11:11:38.066Z,65.40
2018-03-11T11:14:05.648Z,65.40
2018-03-11T11:16:34.017Z,65.40
2018-03-11T11:19:01.597Z,65.40
2018-03-11T11:21:30.097Z,65.40
2018-03-11T11:23:57.696Z,65.40
2018-03-11T11:26:25.271Z,65.40
2018-03-11T11:28:52.860Z,65.40
2018-03-11T11:31:21.202Z,65.40
2018-03-11T11:33:48.794Z,65.40
2018-03-11T11:36:17.581Z,65.40
2018-03-11T11:38:45.359Z,65.40
2018-03-11T11:41:13.734Z,65.40
2018-03-11T11:43:42.074Z,65.40
2018-03-11T11:46:09.955Z,65.40
2018-03-11T11:48:37.532Z,65.40
2018-03-11T11:51:05.881Z,65.50
2018-03-11T11:53:33.584Z,65.40
2018-03-11T11:56:01.253Z,65.40
2018-03-11T11:58:29.636Z,65.50
2018-03-11T12:00:58.101Z,65.40
2018-03-11T12:03:25.992Z,65.40
2018-03-11T12:05:53.595Z,65.50
2018-03-11T12:08:21.254Z,65.50
2018-03-11T12:10:49.044Z,65.50
2018-03-11T12:13:17.963Z,65.30
2018-03-11T12:15:49.053Z,65.40
2018-03-11T12:18:17.674Z,65.40
2018-03-11T12:20:45.274Z,65.30
2018-03-11T12:23:12.913Z,65.40
2018-03-11T12:25:40.693Z,65.50
2018-03-11T12:28:08.470Z,65.30
2018-03-11T12:30:36.225Z,65.40
2018-03-11T12:33:04.652Z,65.50
2018-03-11T12:35:32.217Z,65.40
2018-03-11T12:37:59.813Z,65.40
2018-03-11T12:40:28.141Z,65.30
2018-03-11T12:42:55.841Z,65.40
2018-03-11T12:45:23.565Z,65.40
2018-03-11T12:47:51.898Z,65.30
2018-03-11T12:50:20.288Z,65.30
2018-03-11T12:52:48.632Z,65.40
2018-03-11T12:55:17.728Z,65.20
2018-03-11T12:57:45.321Z,65.30
2018-03-11T13:00:13.746Z,65.30
2018-03-11T13:02:41.365Z,65.30
2018-03-11T13:05:09.853Z,65.30
2018-03-11T13:07:38.203Z,65.30
2018-03-11T13:10:05.775Z,65.30
2018-03-11T13:12:34.187Z,65.30
2018-03-11T13:15:01.809Z,65.30
2018-03-11T13:17:29.706Z,65.30
2018-03-11T13:20:09.087Z,65.30
2018-03-11T13:22:36.675Z,65.30
2018-03-11T13:25:04.471Z,65.30
2018-03-11T13:27:32.809Z,65.30
2018-03-11T13:30:00.378Z,65.40
2018-03-11T13:35:31.352Z,65.60
2018-03-11T13:38:11.144Z,65.40
2018-03-11T13:40:43.276Z,65.20
2018-03-11T13:43:11.726Z,65.40
2018-03-11T13:45:51.132Z,65.40
2018-03-11T13:48:18.759Z,65.40
2018-03-11T13:50:47.134Z,65.50
2018-03-11T13:53:27.509Z,65.50
2018-03-11T13:55:55.880Z,65.40
2018-03-11T13:58:36.135Z,65.50
2018-03-11T14:01:04.630Z,65.50
2018-03-11T14:03:33.100Z,65.50
2018-03-11T14:06:01.493Z,65.50
2018-03-11T14:08:29.958Z,65.50
2018-03-11T14:10:58.305Z,65.70
2018-03-11T14:13:25.892Z,65.50
2018-03-11T14:15:53.570Z,65.50
2018-03-11T14:18:21.918Z,65.50
2018-03-11T14:20:49.902Z,65.50
2018-03-11T14:23:18.499Z,65.50
2018-03-11T14:25:48.079Z,65.80
2018-03-11T14:28:15.660Z,65.50
2018-03-11T14:30:43.421Z,65.50
2018-03-11T14:33:11.104Z,65.50
2018-03-11T14:35:39.454Z,65.50
2018-03-11T14:38:07.279Z,65.50
2018-03-11T14:40:34.987Z,65.50
2018-03-11T14:43:02.670Z,65.50
2018-03-11T14:45:31.053Z,66.40
2018-03-11T14:47:59.445Z,65.60
2018-03-11T14:50:27.817Z,65.60
2018-03-11T14:52:56.165Z,65.60
2018-03-11T14:55:23.750Z,65.50
2018-03-11T14:57:52.135Z,65.60
2018-03-11T15:00:20.481Z,65.60
2018-03-11T15:02:49.300Z,65.50
2018-03-11T15:05:18.924Z,65.60
2018-03-11T15:07:47.688Z,65.60
2018-03-11T15:10:15.256Z,65.60
2018-03-11T15:12:43.604Z,66.10
2018-03-11T15:15:11.173Z,65.70
2018-03-11T15:17:38.765Z,65.60
2018-03-11T15:20:07.109Z,65.70
2018-03-11T15:22:34.810Z,65.70
2018-03-11T15:25:02.464Z,65.70
2018-03-11T15:27:30.981Z,66.40
2018-03-11T15:29:58.609Z,65.80
2018-03-11T15:32:26.957Z,65.90
2018-03-11T15:34:54.548Z,65.70
2018-03-11T15:37:23.019Z,66.20
2018-03-11T15:39:50.621Z,65.80
2018-03-11T15:42:19.302Z,65.90
2018-03-11T15:44:47.960Z,65.80
2018-03-11T15:47:15.652Z,65.80
2018-03-11T15:49:43.283Z,65.80
2018-03-11T15:52:10.869Z,65.80
2018-03-11T15:54:39.324Z,65.80
2018-03-11T15:57:07.003Z,65.90
2018-03-11T15:59:35.397Z,66.00
2018-03-11T16:02:03.045Z,65.90
2018-03-11T16:04:31.634Z,66.10
2018-03-11T16:06:59.978Z,66.00
2018-03-11T16:09:28.270Z,66.00
2018-03-11T16:11:55.950Z,66.00
2018-03-11T16:14:24.342Z,66.10
2018-03-11T16:16:52.705Z,66.10
2018-03-11T16:19:21.097Z,66.00
2018-03-11T16:21:49.442Z,66.10
2018-03-11T16:24:28.279Z,66.10
2018-03-11T16:26:44.676Z,66.10
2018-03-11T16:29:12.379Z,66.00
2018-03-11T16:31:39.991Z,66.10
2018-03-11T16:34:07.585Z,66.10
2018-03-11T16:36:35.948Z,66.10
2018-03-11T16:39:03.540Z,66.10
2018-03-11T16:41:31.183Z,66.10
2018-03-11T16:43:59.560Z,66.20
2018-03-11T16:46:27.944Z,66.30
2018-03-11T16:48:56.288Z,66.20
2018-03-11T16:51:23.935Z,66.20
2018-03-11T16:53:52.365Z,66.30
2018-03-11T16:56:20.708Z,66.30
2018-03-11T16:58:48.291Z,66.20
2018-03-11T17:01:15.863Z,66.20
2018-03-11T17:03:44.367Z,66.30
2018-03-11T17:06:11.950Z,66.20
2018-03-11T17:08:39.520Z,66.30
2018-03-11T17:11:07.125Z,66.30
2018-03-11T17:13:34.941Z,66.40
2018-03-11T17:16:02.558Z,66.30
2018-03-11T17:18:30.900Z,66.40
2018-03-11T17:20:58.504Z,66.20
2018-03-11T17:23:26.879Z,66.40
2018-03-11T17:25:55.344Z,66.30
2018-03-11T17:28:24.505Z,66.40
2018-03-11T17:30:52.088Z,66.30
2018-03-11T17:33:19.662Z,66.40
2018-03-11T17:35:48.474Z,66.40
2018-03-11T17:38:18.438Z,66.40
2018-03-11T17:40:46.682Z,66.40
2018-03-11T17:43:14.349Z,66.40
2018-03-11T17:45:41.967Z,66.40
2018-03-11T17:52:30.861Z,66.40
2018-03-11T17:54:59.938Z,66.50
2018-03-11T17:57:27.671Z,66.50
2018-03-11T17:59:55.308Z,66.50
2018-03-11T18:02:23.692Z,66.60
2018-03-11T18:04:52.060Z,66.50
2018-03-11T18:07:20.412Z,66.50
2018-03-11T18:09:49.231Z,66.50
2018-03-11T18:12:17.885Z,66.40
2018-03-11T18:14:45.463Z,66.50
2018-03-11T18:17:13.802Z,66.50
2018-03-11T18:19:41.374Z,66.50
2018-03-11T18:22:09.078Z,66.50
2018-03-11T18:24:36.684Z,66.50
2018-03-11T18:27:04.260Z,66.50
2018-03-11T18:29:31.869Z,66.50
2018-03-11T18:32:00.251Z,66.50
2018-03-11T18:34:28.625Z,66.50
2018-03-11T18:36:57.021Z,66.60
2018-03-11T18:39:25.389Z,66.60
2018-03-11T18:41:53.732Z,66.60
2018-03-11T18:44:21.424Z,66.50
2018-03-11T18:46:49.920Z,66.70
2018-03-11T18:49:18.333Z,66.60
2018-03-11T18:51:46.685Z,66.60
2018-03-11T18:54:15.156Z,66.60
2018-03-11T18:56:43.531Z,66.60
2018-03-11T18:59:11.103Z,66.60
2018-03-11T19:01:39.591Z,66.70
2018-03-11T19:04:07.953Z,66.70
2018-03-11T19:06:35.615Z,66.70
2018-03-11T19:09:03.695Z,66.70
2018-03-11T19:11:32.168Z,66.70
2018-03-11T19:13:59.779Z,66.70
2018-03-11T19:16:27.821Z,66.70
2018-03-11T19:18:55.518Z,66.50
2018-03-11T19:21:23.212Z,66.70
2018-03-11T19:23:50.970Z,66.70
2018-03-11T19:26:18.740Z,66.70
2018-03-11T19:28:46.750Z,66.70
2018-03-11T19:31:14.426Z,66.60
2018-03-11T19:33:42.003Z,66.60
2018-03-11T19:36:09.633Z,66.60
2018-03-11T19:38:38.122Z,66.60
2018-03-11T19:41:06.503Z,66.60
2018-03-11T19:43:34.099Z,66.60
2018-03-11T19:46:01.806Z,66.60
2018-03-11T19:48:29.607Z,66.60
2018-03-11T19:50:57.258Z,66.60
2018-03-11T19:53:24.988Z,66.60
2018-03-11T19:55:52.610Z,66.60
2018-03-11T19:58:21.051Z,66.70
2018-03-11T20:00:49.432Z,66.70
2018-03-11T20:03:18.818Z,66.70
2018-03-11T20:05:47.508Z,66.70
2018-03-11T20:08:15.089Z,66.60
2018-03-11T20:10:43.440Z,66.60
2018-03-11T20:13:11.018Z,66.60
2018-03-11T20:15:39.417Z,67.40
2018-03-11T20:18:07.750Z,66.60
2018-03-11T20:20:35.445Z,66.70
2018-03-11T20:23:03.812Z,66.70
2018-03-11T20:25:32.206Z,66.70
2018-03-11T20:28:00.586Z,66.70
2018-03-11T20:30:28.962Z,66.70
2018-03-11T20:32:57.351Z,66.70
2018-03-11T20:35:25.728Z,66.60
2018-03-11T20:37:53.322Z,66.60
2018-03-11T20:40:20.987Z,66.70
2018-03-11T20:42:48.721Z,66.60
2018-03-11T20:45:17.050Z,66.70
2018-03-11T20:47:44.670Z,66.70
2018-03-11T20:50:12.293Z,66.60
2018-03-11T20:52:41.384Z,66.70
2018-03-11T20:55:09.107Z,66.70
2018-03-11T20:57:36.719Z,66.70
2018-03-11T21:00:05.213Z,66.70
2018-03-11T21:02:32.775Z,66.60
2018-03-11T21:05:01.167Z,67.40
2018-03-11T21:07:28.758Z,66.70
2018-03-11T21:09:56.336Z,66.70
2018-03-11T21:12:23.905Z,66.60
2018-03-11T21:14:51.496Z,66.70
2018-03-11T21:17:19.863Z,66.60
2018-03-11T21:19:48.262Z,66.60
2018-03-11T21:22:16.617Z,66.70
2018-03-11T21:24:44.326Z,66.70
2018-03-11T21:27:11.891Z,66.60
2018-03-11T21:29:39.741Z,66.70
2018-03-11T21:32:08.099Z,66.60
2018-03-11T21:34:35.759Z,66.60
2018-03-11T21:37:03.328Z,66.60
2018-03-11T21:39:30.897Z,66.60
2018-03-11T21:41:59.390Z,66.60
2018-03-11T21:44:27.746Z,66.70
2018-03-11T21:46:55.414Z,66.60
2018-03-11T21:49:23.081Z,66.60
2018-03-11T21:51:50.732Z,66.60
2018-03-11T21:54:18.298Z,66.60
2018-03-11T21:56:47.523Z,67.40
2018-03-11T21:59:15.858Z,66.60
2018-03-11T22:01:43.430Z,66.60
2018-03-11T22:04:11.021Z,66.60
2018-03-11T22:06:39.399Z,66.70
2018-03-11T22:09:07.777Z,66.70
2018-03-11T22:11:36.131Z,66.60
2018-03-11T22:14:03.705Z,66.60
2018-03-11T22:16:31.275Z,66.60
2018-03-11T22:18:59.654Z,66.60
2018-03-11T22:21:27.269Z,66.60
2018-03-11T22:23:54.874Z,66.60
2018-03-11T22:26:23.256Z,66.70
2018-03-11T22:28:51.667Z,66.60
2018-03-11T22:31:20.014Z,66.60
2018-03-11T22:33:48.398Z,66.70
2018-03-11T22:36:17.490Z,66.60
2018-03-11T22:38:45.835Z,66.60
2018-03-11T22:41:13.411Z,66.60
2018-03-11T22:43:41.005Z,66.60
2018-03-11T22:46:09.341Z,66.60
2018-03-11T22:48:36.936Z,66.70
2018-03-11T22:51:05.345Z,66.60
2018-03-11T22:53:32.979Z,66.60
2018-03-11T22:56:01.355Z,66.70
2018-03-11T22:58:29.696Z,66.70
2018-03-11T23:00:57.294Z,66.50
2018-03-11T23:03:25.639Z,66.60
2018-03-11T23:05:53.226Z,66.70
2018-03-11T23:08:20.908Z,66.60
2018-03-11T23:10:49.241Z,66.70
2018-03-11T23:13:17.717Z,66.70
2018-03-11T23:15:45.301Z,66.60
2018-03-11T23:18:12.982Z,66.70
2018-03-11T23:20:41.325Z,67.30
2018-03-11T23:23:08.955Z,66.60
2018-03-11T23:25:36.585Z,66.70
2018-03-11T23:28:04.992Z,66.70
2018-03-11T23:30:32.567Z,66.60
2018-03-11T23:33:00.204Z,66.50
2018-03-11T23:35:27.840Z,66.60
2018-03-11T23:37:55.551Z,66.50
2018-03-11T23:40:23.130Z,66.60
2018-03-11T23:42:50.723Z,66.60
2018-03-11T23:45:18.300Z,66.60
2018-03-11T23:47:47.293Z,66.60
2018-03-11T23:50:15.672Z,66.60
2018-03-11T23:52:43.245Z,66.60
2018-03-11T23:55:11.624Z,66.60
2018-03-11T23:57:39.996Z,66.60
