createdAt,value
2019-03-19T00:00:21.815Z,101533.20
2019-03-19T00:01:25.364Z,101529.09
2019-03-19T00:02:29.873Z,101528.53
2019-03-19T00:03:33.343Z,101523.59
2019-03-19T00:04:36.987Z,101522.78
2019-03-19T00:05:40.563Z,101524.70
2019-03-19T00:06:44.072Z,101523.34
2019-03-19T00:07:47.587Z,101524.16
2019-03-19T00:08:51.122Z,101526.89
2019-03-19T00:09:54.616Z,101528.83
2019-03-19T00:10:58.119Z,101530.75
2019-03-19T00:12:01.699Z,101526.08
2019-03-19T00:13:05.296Z,101528.83
2019-03-19T00:14:08.828Z,101528.83
2019-03-19T00:15:12.820Z,101530.46
2019-03-19T00:16:16.345Z,101525.79
2019-03-19T00:17:19.915Z,101527.16
2019-03-19T00:18:23.428Z,101528.53
2019-03-19T00:19:27.038Z,101524.70
2019-03-19T00:20:30.619Z,101525.82
2019-03-19T00:21:34.112Z,101524.73
2019-03-19T00:22:37.597Z,101524.19
2019-03-19T00:23:41.079Z,101521.18
2019-03-19T00:24:44.596Z,101520.36
2019-03-19T00:25:48.162Z,101530.52
2019-03-19T00:26:51.708Z,101526.14
2019-03-19T00:27:55.187Z,101522.58
2019-03-19T00:28:58.671Z,101528.08
2019-03-19T00:30:02.172Z,101530.82
2019-03-19T00:31:05.653Z,101526.14
2019-03-19T00:32:09.131Z,101523.70
2019-03-19T00:33:12.615Z,101526.70
2019-03-19T00:34:16.096Z,101524.80
2019-03-19T00:35:19.741Z,101527.81
2019-03-19T00:36:23.229Z,101531.38
2019-03-19T00:37:26.701Z,101526.44
2019-03-19T00:38:30.180Z,101525.63
2019-03-19T00:39:33.664Z,101523.70
2019-03-19T00:40:37.173Z,101522.06
2019-03-19T00:41:40.665Z,101524.25
2019-03-19T00:42:44.203Z,101527.25
2019-03-19T00:43:47.691Z,101531.93
2019-03-19T00:44:51.179Z,101531.93
2019-03-19T00:45:54.690Z,101531.67
2019-03-19T00:46:58.169Z,101537.68
2019-03-19T00:48:01.745Z,101528.40
2019-03-19T00:49:06.838Z,101538.80
2019-03-19T00:50:12.657Z,101532.48
2019-03-19T00:51:16.155Z,101536.31
2019-03-19T00:52:19.774Z,101535.49
2019-03-19T00:53:23.320Z,101530.82
2019-03-19T00:54:26.799Z,101538.23
2019-03-19T00:55:40.193Z,101537.94
2019-03-19T00:56:35.500Z,101536.87
2019-03-19T00:57:39.194Z,101540.16
2019-03-19T00:58:42.689Z,101537.68
2019-03-19T00:59:46.230Z,101544.55
2019-03-19T01:00:49.826Z,101543.17
2019-03-19T01:01:53.352Z,101545.10
2019-03-19T01:02:58.938Z,101542.36
2019-03-19T01:04:02.425Z,101545.92
2019-03-19T01:05:07.323Z,101551.14
2019-03-19T01:06:10.801Z,101549.52
2019-03-19T01:07:14.311Z,101546.77
2019-03-19T01:08:17.951Z,101550.62
2019-03-19T01:09:21.569Z,101548.98
2019-03-19T01:10:25.183Z,101556.41
2019-03-19T01:11:28.803Z,101551.77
2019-03-19T01:12:32.306Z,101555.06
2019-03-19T01:13:35.835Z,101559.44
2019-03-19T01:14:39.430Z,101559.70
2019-03-19T01:15:42.945Z,101555.59
2019-03-19T01:16:46.425Z,101557.52
2019-03-19T01:17:49.944Z,101557.25
2019-03-19T01:18:53.509Z,101563.30
2019-03-19T01:19:57.067Z,101555.36
2019-03-19T01:21:00.628Z,101560.58
2019-03-19T01:22:04.192Z,101565.81
2019-03-19T01:23:07.915Z,101563.06
2019-03-19T01:24:11.491Z,101566.09
2019-03-19T01:25:15.195Z,101565.25
2019-03-19T01:26:18.760Z,101564.17
2019-03-19T01:27:22.242Z,101568.84
2019-03-19T01:28:25.889Z,101572.14
2019-03-19T01:29:29.489Z,101570.51
2019-03-19T01:30:33.056Z,101572.14
2019-03-19T01:31:36.565Z,101572.44
2019-03-19T01:32:40.053Z,101569.13
2019-03-19T01:33:43.568Z,101565.58
2019-03-19T01:34:47.058Z,101566.13
2019-03-19T01:35:50.550Z,101561.75
2019-03-19T01:36:54.038Z,101566.97
2019-03-19T01:37:57.530Z,101569.72
2019-03-19T01:39:01.055Z,101565.34
2019-03-19T01:40:10.088Z,101567.27
2019-03-19T01:41:13.640Z,101566.45
2019-03-19T01:42:17.211Z,101570.56
2019-03-19T01:43:20.706Z,101572.48
2019-03-19T01:44:24.358Z,101569.75
2019-03-19T01:45:27.949Z,101566.70
2019-03-19T01:46:31.526Z,101571.38
2019-03-19T01:47:35.341Z,101569.19
2019-03-19T01:48:38.910Z,101571.38
2019-03-19T01:49:43.215Z,101570.56
2019-03-19T01:50:46.704Z,101561.52
2019-03-19T01:51:50.183Z,101570.30
2019-03-19T01:52:53.696Z,101562.36
2019-03-19T01:53:57.215Z,101570.59
2019-03-19T01:55:00.746Z,101576.34
2019-03-19T01:56:05.350Z,101576.89
2019-03-19T01:57:09.157Z,101574.15
2019-03-19T01:58:12.640Z,101576.08
2019-03-19T01:59:16.249Z,101575.84
2019-03-19T02:00:20.165Z,101568.13
2019-03-19T02:01:23.723Z,101576.92
2019-03-19T02:02:27.362Z,101571.44
2019-03-19T02:03:30.941Z,101581.86
2019-03-19T02:04:34.432Z,101581.59
2019-03-19T02:05:37.947Z,101581.33
2019-03-19T02:06:41.440Z,101582.70
2019-03-19T02:07:44.988Z,101584.62
2019-03-19T02:08:48.544Z,101592.86
2019-03-19T02:09:52.062Z,101592.33
2019-03-19T02:10:55.559Z,101594.78
2019-03-19T02:11:59.068Z,101597.27
2019-03-19T02:13:02.540Z,101597.27
2019-03-19T02:14:06.045Z,101598.08
2019-03-19T02:15:12.601Z,101604.39
2019-03-19T02:16:16.172Z,101595.91
2019-03-19T02:17:19.685Z,101593.44
2019-03-19T02:18:23.173Z,101591.80
2019-03-19T02:19:26.665Z,101589.61
2019-03-19T02:20:30.234Z,101594.55
2019-03-19T02:21:33.748Z,101584.94
2019-03-19T02:22:37.245Z,101591.80
2019-03-19T02:23:40.735Z,101582.48
2019-03-19T02:24:44.239Z,101589.34
2019-03-19T02:25:47.729Z,101589.08
2019-03-19T02:26:51.308Z,101590.98
2019-03-19T02:27:54.807Z,101592.34
2019-03-19T02:28:58.306Z,101596.20
2019-03-19T02:30:01.804Z,101596.20
2019-03-19T02:31:05.367Z,101600.88
2019-03-19T02:32:08.875Z,101601.42
2019-03-19T02:33:12.382Z,101599.20
2019-03-19T02:34:15.881Z,101601.12
2019-03-19T02:35:19.379Z,101601.12
2019-03-19T02:36:22.868Z,101599.75
2019-03-19T02:37:26.386Z,101603.88
2019-03-19T02:38:29.877Z,101600.86
2019-03-19T02:39:33.528Z,101603.88
2019-03-19T02:40:37.062Z,101603.05
2019-03-19T02:41:40.705Z,101609.36
2019-03-19T02:42:44.287Z,101603.88
2019-03-19T02:43:47.798Z,101606.34
2019-03-19T02:44:51.266Z,101601.41
2019-03-19T02:45:54.764Z,101604.71
2019-03-19T02:46:58.249Z,101608.27
2019-03-19T02:48:01.758Z,101607.45
2019-03-19T02:49:05.396Z,101605.82
2019-03-19T02:50:13.512Z,101602.52
2019-03-19T02:51:17.011Z,101602.81
2019-03-19T02:52:20.507Z,101609.67
2019-03-19T02:53:24.107Z,101611.05
2019-03-19T02:54:27.660Z,101612.41
2019-03-19T02:55:31.220Z,101613.52
2019-03-19T02:56:34.736Z,101615.71
2019-03-19T02:57:38.396Z,101623.13
2019-03-19T02:58:41.955Z,101623.39
2019-03-19T02:59:45.455Z,101625.87
2019-03-19T03:00:49.013Z,101628.88
2019-03-19T03:01:52.516Z,101627.50
2019-03-19T03:02:56.167Z,101636.00
2019-03-19T03:03:59.763Z,101633.25
2019-03-19T03:05:03.641Z,101635.70
2019-03-19T03:06:07.255Z,101639.83
2019-03-19T03:07:10.760Z,101635.16
2019-03-19T03:08:14.267Z,101642.28
2019-03-19T03:09:17.839Z,101644.47
2019-03-19T03:10:21.332Z,101643.09
2019-03-19T03:11:24.900Z,101638.98
2019-03-19T03:12:28.477Z,101647.77
2019-03-19T03:13:32.105Z,101645.31
2019-03-19T03:14:35.593Z,101647.23
2019-03-19T03:15:39.175Z,101658.21
2019-03-19T03:16:42.682Z,101652.45
2019-03-19T03:17:46.215Z,101656.31
2019-03-19T03:18:49.754Z,101660.42
2019-03-19T03:19:53.253Z,101658.52
2019-03-19T03:20:56.726Z,101656.87
2019-03-19T03:22:00.219Z,101665.66
2019-03-19T03:23:03.764Z,101672.52
2019-03-19T03:24:07.276Z,101671.70
2019-03-19T03:25:13.478Z,101667.32
2019-03-19T03:26:16.999Z,101669.80
2019-03-19T03:27:20.540Z,101666.79
2019-03-19T03:28:24.101Z,101668.98
2019-03-19T03:29:27.625Z,101666.49
2019-03-19T03:30:31.112Z,101673.91
2019-03-19T03:31:34.684Z,101673.08
2019-03-19T03:32:38.151Z,101671.18
2019-03-19T03:33:41.694Z,101674.19
2019-03-19T03:34:45.229Z,101670.08
2019-03-19T03:35:48.751Z,101673.10
2019-03-19T03:36:52.244Z,101674.48
2019-03-19T03:37:55.701Z,101673.38
2019-03-19T03:38:59.219Z,101667.33
2019-03-19T03:40:02.744Z,101670.36
2019-03-19T03:41:06.291Z,101668.44
2019-03-19T03:42:09.865Z,101666.52
2019-03-19T03:43:13.499Z,101666.25
2019-03-19T03:44:17.165Z,101658.58
2019-03-19T03:45:21.159Z,101662.13
2019-03-19T03:46:24.707Z,101655.03
2019-03-19T03:47:28.217Z,101659.95
2019-03-19T03:48:31.689Z,101662.13
2019-03-19T03:49:35.329Z,101662.70
2019-03-19T03:50:38.922Z,101671.47
2019-03-19T03:51:42.450Z,101672.02
2019-03-19T03:52:46.027Z,101670.38
2019-03-19T03:53:49.529Z,101678.88
2019-03-19T03:54:53.101Z,101673.41
2019-03-19T03:55:56.669Z,101685.47
2019-03-19T03:57:02.515Z,101683.28
2019-03-19T03:58:05.562Z,101686.28
2019-03-19T03:59:09.135Z,101684.63
2019-03-19T04:00:15.680Z,101687.37
2019-03-19T04:01:19.321Z,101692.57
2019-03-19T04:02:22.902Z,101688.17
2019-03-19T04:03:26.466Z,101684.87
2019-03-19T04:04:30.041Z,101691.45
2019-03-19T04:05:33.545Z,101688.42
2019-03-19T04:06:37.037Z,101688.41
2019-03-19T04:07:40.654Z,101686.47
2019-03-19T04:08:44.196Z,101689.73
2019-03-19T04:09:47.709Z,101687.00
2019-03-19T04:10:51.388Z,101693.05
2019-03-19T04:11:54.936Z,101693.32
2019-03-19T04:12:58.441Z,101697.70
2019-03-19T04:14:01.924Z,101701.80
2019-03-19T04:15:08.207Z,101699.88
2019-03-19T04:16:11.753Z,101699.32
2019-03-19T04:17:15.297Z,101700.95
2019-03-19T04:18:18.813Z,101697.39
2019-03-19T04:19:22.322Z,101698.21
2019-03-19T04:20:25.871Z,101695.47
2019-03-19T04:21:31.325Z,101695.73
2019-03-19T04:22:34.885Z,101700.41
2019-03-19T04:23:38.440Z,101705.88
2019-03-19T04:24:42.069Z,101697.06
2019-03-19T04:25:45.623Z,101701.98
2019-03-19T04:26:49.203Z,101703.31
2019-03-19T04:27:52.788Z,101705.19
2019-03-19T04:28:56.484Z,101707.60
2019-03-19T04:29:59.963Z,101717.72
2019-03-19T04:31:03.611Z,101716.30
2019-03-19T04:32:07.272Z,101718.97
2019-03-19T04:33:10.765Z,101714.83
2019-03-19T04:34:14.254Z,101710.63
2019-03-19T04:35:17.887Z,101714.13
2019-03-19T04:36:21.397Z,101705.28
2019-03-19T04:37:24.902Z,101707.15
2019-03-19T04:38:28.411Z,101706.23
2019-03-19T04:39:31.896Z,101706.70
2019-03-19T04:40:35.389Z,101706.62
2019-03-19T04:41:41.833Z,101703.25
2019-03-19T04:42:45.542Z,101711.17
2019-03-19T04:43:49.031Z,101716.05
2019-03-19T04:44:52.532Z,101711.33
2019-03-19T04:45:56.016Z,101718.91
2019-03-19T04:46:59.514Z,101713.41
2019-03-19T04:48:03.706Z,101716.72
2019-03-19T04:49:07.283Z,101716.94
2019-03-19T04:50:12.204Z,101718.80
2019-03-19T04:51:15.696Z,101721.77
2019-03-19T04:52:19.250Z,101720.95
2019-03-19T04:53:24.246Z,101727.75
2019-03-19T04:54:27.936Z,101725.30
2019-03-19T04:55:31.484Z,101729.94
2019-03-19T04:56:34.990Z,101734.59
2019-03-19T04:57:38.539Z,101728.83
2019-03-19T04:58:42.060Z,101730.77
2019-03-19T04:59:45.577Z,101733.73
2019-03-19T05:00:49.068Z,101733.17
2019-03-19T05:01:52.621Z,101732.92
2019-03-19T05:02:56.123Z,101731.50
2019-03-19T05:03:59.638Z,101734.81
2019-03-19T05:05:03.298Z,101739.50
2019-03-19T05:06:06.789Z,101742.51
2019-03-19T05:07:10.286Z,101737.56
2019-03-19T05:08:13.822Z,101740.58
2019-03-19T05:09:17.336Z,101738.37
2019-03-19T05:10:20.885Z,101738.08
2019-03-19T05:11:24.403Z,101744.09
2019-03-19T05:12:27.965Z,101743.32
2019-03-19T05:13:31.523Z,101743.58
2019-03-19T05:14:35.115Z,101741.39
2019-03-19T05:15:38.689Z,101744.14
2019-03-19T05:16:42.176Z,101748.27
2019-03-19T05:17:45.850Z,101744.41
2019-03-19T05:18:49.358Z,101747.75
2019-03-19T05:19:53.289Z,101747.75
2019-03-19T05:20:56.880Z,101743.96
2019-03-19T05:22:00.400Z,101740.12
2019-03-19T05:23:03.980Z,101745.63
2019-03-19T05:24:07.444Z,101748.38
2019-03-19T05:25:11.443Z,101743.48
2019-03-19T05:26:14.943Z,101750.88
2019-03-19T05:27:18.519Z,101755.56
2019-03-19T05:28:22.013Z,101749.72
2019-03-19T05:29:25.555Z,101753.59
2019-03-19T05:30:29.061Z,101756.01
2019-03-19T05:31:32.552Z,101755.16
2019-03-19T05:32:36.049Z,101755.70
2019-03-19T05:33:39.524Z,101755.41
2019-03-19T05:34:43.037Z,101758.16
2019-03-19T05:35:46.632Z,101750.46
2019-03-19T05:36:50.183Z,101757.08
2019-03-19T05:37:53.818Z,101759.83
2019-03-19T05:38:57.353Z,101754.89
2019-03-19T05:40:00.992Z,101765.94
2019-03-19T05:41:04.736Z,101764.86
2019-03-19T05:42:08.295Z,101764.59
2019-03-19T05:43:12.040Z,101767.91
2019-03-19T05:44:15.686Z,101759.39
2019-03-19T05:45:19.319Z,101763.22
2019-03-19T05:46:22.851Z,101763.81
2019-03-19T05:47:36.574Z,101763.81
2019-03-19T05:48:31.677Z,101755.30
2019-03-19T05:49:35.203Z,101762.70
2019-03-19T05:50:38.759Z,101761.88
2019-03-19T05:51:42.392Z,101764.86
2019-03-19T05:52:48.353Z,101764.30
2019-03-19T05:53:51.160Z,101766.49
2019-03-19T05:54:54.669Z,101763.19
2019-03-19T05:55:58.232Z,101770.32
2019-03-19T05:57:01.810Z,101768.95
2019-03-19T05:58:05.470Z,101772.29
2019-03-19T05:59:08.962Z,101763.22
2019-03-19T06:00:14.147Z,101766.83
2019-03-19T06:01:17.661Z,101774.26
2019-03-19T06:02:21.226Z,101764.67
2019-03-19T06:03:24.804Z,101764.67
2019-03-19T06:04:28.287Z,101763.85
2019-03-19T06:05:31.854Z,101763.85
2019-03-19T06:06:35.422Z,101761.40
2019-03-19T06:07:38.928Z,101760.02
2019-03-19T06:08:42.441Z,101766.59
2019-03-19T06:09:45.960Z,101772.33
2019-03-19T06:10:49.494Z,101773.66
2019-03-19T06:11:53.014Z,101776.97
2019-03-19T06:12:56.571Z,101778.58
2019-03-19T06:14:00.131Z,101781.36
2019-03-19T06:15:04.491Z,101786.86
2019-03-19T06:16:09.847Z,101787.13
2019-03-19T06:17:13.203Z,101785.23
2019-03-19T06:18:16.807Z,101790.80
2019-03-19T06:19:20.281Z,101796.86
2019-03-19T06:20:23.941Z,101791.62
2019-03-19T06:21:27.408Z,101794.11
2019-03-19T06:22:30.898Z,101794.70
2019-03-19T06:23:34.578Z,101784.81
2019-03-19T06:24:38.053Z,101793.89
2019-03-19T06:25:41.562Z,101791.39
2019-03-19T06:26:45.062Z,101796.60
2019-03-19T06:27:59.536Z,101795.48
2019-03-19T06:28:53.953Z,101802.36
2019-03-19T06:29:57.448Z,101800.66
2019-03-19T06:31:00.935Z,101803.97
2019-03-19T06:32:04.745Z,101804.75
2019-03-19T06:33:08.351Z,101804.23
2019-03-19T06:34:11.895Z,101807.80
2019-03-19T06:35:16.057Z,101812.74
2019-03-19T06:36:19.551Z,101810.25
2019-03-19T06:37:23.129Z,101812.22
2019-03-19T06:38:26.636Z,101814.41
2019-03-19T06:39:30.141Z,101818.31
2019-03-19T06:40:33.728Z,101816.13
2019-03-19T06:41:37.299Z,101816.70
2019-03-19T06:42:40.856Z,101815.33
2019-03-19T06:43:44.408Z,101813.96
2019-03-19T06:44:48.059Z,101815.89
2019-03-19T06:45:51.679Z,101825.22
2019-03-19T06:46:55.231Z,101824.11
2019-03-19T06:47:58.811Z,101825.19
2019-03-19T06:49:02.355Z,101826.23
2019-03-19T06:50:08.941Z,101834.75
2019-03-19T06:51:12.425Z,101834.75
2019-03-19T06:52:16.029Z,101835.27
2019-03-19T06:53:19.533Z,101836.66
2019-03-19T06:54:23.080Z,101833.64
2019-03-19T06:55:26.615Z,101836.39
2019-03-19T06:56:30.205Z,101840.52
2019-03-19T06:57:39.140Z,101839.14
2019-03-19T06:58:38.965Z,101835.83
2019-03-19T06:59:42.611Z,101836.13
2019-03-19T07:00:46.126Z,101833.11
2019-03-19T07:01:49.688Z,101836.72
2019-03-19T07:02:53.747Z,101833.18
2019-03-19T07:03:57.312Z,101832.36
2019-03-19T07:05:03.283Z,101835.64
2019-03-19T07:06:06.873Z,101840.84
2019-03-19T07:07:10.417Z,101846.28
2019-03-19T07:08:13.896Z,101848.41
2019-03-19T07:09:17.391Z,101854.20
2019-03-19T07:10:21.686Z,101854.47
2019-03-19T07:11:25.245Z,101851.97
2019-03-19T07:12:28.818Z,101860.20
2019-03-19T07:13:32.332Z,101858.52
2019-03-19T07:14:35.872Z,101854.66
2019-03-19T07:15:39.448Z,101857.15
2019-03-19T07:16:43.036Z,101850.30
2019-03-19T07:17:46.662Z,101848.70
2019-03-19T07:18:50.248Z,101852.89
2019-03-19T07:19:53.801Z,101852.14
2019-03-19T07:20:57.318Z,101848.61
2019-03-19T07:22:00.895Z,101850.34
2019-03-19T07:23:04.842Z,101856.98
2019-03-19T07:24:08.469Z,101854.27
2019-03-19T07:25:12.181Z,101857.30
2019-03-19T07:26:15.674Z,101855.44
2019-03-19T07:27:19.359Z,101862.60
2019-03-19T07:28:22.919Z,101865.91
2019-03-19T07:29:26.487Z,101863.71
2019-03-19T07:30:30.146Z,101868.36
2019-03-19T07:31:33.627Z,101868.34
2019-03-19T07:32:37.293Z,101868.05
2019-03-19T07:33:40.852Z,101869.42
2019-03-19T07:34:44.354Z,101864.18
2019-03-19T07:35:47.856Z,101865.27
2019-03-19T07:36:51.337Z,101866.34
2019-03-19T07:37:54.874Z,101874.05
2019-03-19T07:38:58.393Z,101876.50
2019-03-19T07:40:01.876Z,101875.13
2019-03-19T07:41:05.383Z,101877.58
2019-03-19T07:42:08.917Z,101874.25
2019-03-19T07:43:12.436Z,101875.85
2019-03-19T07:44:15.954Z,101878.05
2019-03-19T07:45:25.673Z,101876.64
2019-03-19T07:46:29.289Z,101876.12
2019-03-19T07:47:32.832Z,101881.94
2019-03-19T07:48:36.302Z,101880.63
2019-03-19T07:49:39.811Z,101882.55
2019-03-19T07:50:43.370Z,101877.37
2019-03-19T07:51:46.936Z,101876.91
2019-03-19T07:52:50.483Z,101871.17
2019-03-19T07:53:53.982Z,101874.50
2019-03-19T07:54:57.483Z,101875.09
2019-03-19T07:56:01.056Z,101878.09
2019-03-19T07:57:04.619Z,101873.97
2019-03-19T07:58:08.147Z,101880.27
2019-03-19T07:59:11.637Z,101879.73
2019-03-19T08:00:21.526Z,101878.91
2019-03-19T08:01:25.016Z,101876.46
2019-03-19T08:02:28.525Z,101881.41
2019-03-19T08:03:32.021Z,101876.98
2019-03-19T08:04:35.517Z,101880.81
2019-03-19T08:05:39.098Z,101876.41
2019-03-19T08:06:42.571Z,101876.93
2019-03-19T08:07:46.237Z,101875.23
2019-03-19T08:08:49.807Z,101879.92
2019-03-19T08:09:53.309Z,101878.81
2019-03-19T08:10:56.866Z,101879.07
2019-03-19T08:12:00.369Z,101883.20
2019-03-19T08:13:03.962Z,101879.07
2019-03-19T08:14:07.461Z,101880.42
2019-03-19T08:15:13.735Z,101882.05
2019-03-19T08:16:27.076Z,101885.62
2019-03-19T08:17:22.556Z,101887.27
2019-03-19T08:18:26.128Z,101880.95
2019-03-19T08:19:29.640Z,101887.80
2019-03-19T08:20:33.255Z,101885.30
2019-03-19T08:21:36.740Z,101891.10
2019-03-19T08:22:40.322Z,101884.20
2019-03-19T08:23:43.902Z,101892.16
2019-03-19T08:24:47.396Z,101890.48
2019-03-19T08:25:50.963Z,101885.55
2019-03-19T08:26:54.469Z,101881.94
2019-03-19T08:27:57.971Z,101886.63
2019-03-19T08:29:01.523Z,101887.18
2019-03-19T08:30:08.109Z,101886.36
2019-03-19T08:31:11.590Z,101884.69
2019-03-19T08:32:15.125Z,101883.58
2019-03-19T08:33:18.721Z,101882.20
2019-03-19T08:34:22.237Z,101886.89
2019-03-19T08:35:26.143Z,101890.20
2019-03-19T08:36:30.116Z,101890.20
2019-03-19T08:37:34.010Z,101885.80
2019-03-19T08:38:37.959Z,101891.30
2019-03-19T08:39:41.934Z,101883.91
2019-03-19T08:40:46.085Z,101890.22
2019-03-19T08:41:50.126Z,101890.25
2019-03-19T08:42:53.791Z,101893.83
2019-03-19T08:43:57.526Z,101900.41
2019-03-19T08:45:01.179Z,101901.81
2019-03-19T08:46:04.877Z,101896.86
2019-03-19T08:47:08.478Z,101898.80
2019-03-19T08:48:11.989Z,101899.91
2019-03-19T08:49:15.550Z,101901.57
2019-03-19T08:50:20.305Z,101898.82
2019-03-19T08:51:23.807Z,101898.00
2019-03-19T08:52:27.329Z,101898.82
2019-03-19T08:53:30.820Z,101898.27
2019-03-19T08:54:34.321Z,101899.38
2019-03-19T08:55:37.821Z,101907.63
2019-03-19T08:56:41.341Z,101900.75
2019-03-19T08:57:44.821Z,101903.50
2019-03-19T08:58:48.336Z,101908.73
2019-03-19T08:59:51.921Z,101903.80
2019-03-19T09:00:55.446Z,101907.63
2019-03-19T09:01:59.023Z,101902.16
2019-03-19T09:03:02.582Z,101909.56
2019-03-19T09:04:06.066Z,101911.75
2019-03-19T09:05:10.314Z,101912.58
2019-03-19T09:06:13.836Z,101913.42
2019-03-19T09:07:17.343Z,101908.19
2019-03-19T09:08:21.242Z,101916.14
2019-03-19T09:09:25.336Z,101917.23
2019-03-19T09:10:29.159Z,101913.95
2019-03-19T09:11:33.384Z,101917.25
2019-03-19T09:12:37.419Z,101919.19
2019-03-19T09:13:41.080Z,101914.23
2019-03-19T09:14:44.559Z,101921.12
2019-03-19T09:15:48.072Z,101919.48
2019-03-19T09:16:51.811Z,101920.85
2019-03-19T09:17:55.962Z,101923.34
2019-03-19T09:18:59.619Z,101923.34
2019-03-19T09:20:04.448Z,101924.45
2019-03-19T09:21:08.213Z,101928.31
2019-03-19T09:22:11.812Z,101929.69
2019-03-19T09:23:15.422Z,101926.67
2019-03-19T09:24:18.988Z,101926.67
2019-03-19T09:25:22.705Z,101925.03
2019-03-19T09:26:26.266Z,101932.72
2019-03-19T09:27:29.932Z,101936.84
2019-03-19T09:28:33.551Z,101933.84
2019-03-19T09:29:37.042Z,101932.20
2019-03-19T09:30:40.665Z,101935.23
2019-03-19T09:31:44.224Z,101930.28
2019-03-19T09:32:48.117Z,101932.77
2019-03-19T09:33:51.743Z,101931.16
2019-03-19T09:34:55.634Z,101934.20
2019-03-19T09:35:59.333Z,101928.45
2019-03-19T09:37:02.883Z,101924.33
2019-03-19T09:38:06.547Z,101925.17
2019-03-19T09:39:10.280Z,101936.72
2019-03-19T09:40:16.013Z,101932.35
2019-03-19T09:41:19.707Z,101933.46
2019-03-19T09:42:23.268Z,101933.75
2019-03-19T09:43:26.749Z,101935.97
2019-03-19T09:44:30.280Z,101936.52
2019-03-19T09:45:33.926Z,101939.30
2019-03-19T09:46:37.562Z,101933.50
2019-03-19T09:47:41.475Z,101935.98
2019-03-19T09:48:45.019Z,101940.92
2019-03-19T09:49:48.688Z,101932.13
2019-03-19T09:50:52.354Z,101938.17
2019-03-19T09:51:55.897Z,101941.75
2019-03-19T09:52:59.414Z,101935.68
2019-03-19T09:54:03.106Z,101939.25
2019-03-19T09:55:09.636Z,101933.20
2019-03-19T09:56:13.137Z,101939.23
2019-03-19T09:57:16.754Z,101935.92
2019-03-19T09:58:20.336Z,101939.76
2019-03-19T09:59:27.379Z,101938.38
2019-03-19T10:00:29.153Z,101940.02
2019-03-19T10:01:32.701Z,101940.84
2019-03-19T10:02:36.242Z,101941.66
2019-03-19T10:03:39.709Z,101947.16
2019-03-19T10:04:43.322Z,101944.97
2019-03-19T10:05:46.833Z,101944.67
2019-03-19T10:06:50.394Z,101950.17
2019-03-19T10:07:55.679Z,101948.80
2019-03-19T10:08:59.397Z,101950.99
2019-03-19T10:10:03.085Z,101947.42
2019-03-19T10:11:06.576Z,101945.50
2019-03-19T10:12:10.160Z,101940.84
2019-03-19T10:13:15.015Z,101940.84
2019-03-19T10:14:18.776Z,101946.61
2019-03-19T10:15:22.431Z,101946.05
2019-03-19T10:16:25.994Z,101941.66
2019-03-19T10:17:29.493Z,101946.05
2019-03-19T10:18:32.984Z,101944.14
2019-03-19T10:19:36.526Z,101944.14
2019-03-19T10:20:40.071Z,101942.22
2019-03-19T10:21:43.653Z,101941.40
2019-03-19T10:22:47.259Z,101941.95
2019-03-19T10:23:50.785Z,101942.51
2019-03-19T10:24:54.284Z,101946.89
2019-03-19T10:25:57.884Z,101941.95
2019-03-19T10:27:01.379Z,101943.62
2019-03-19T10:28:05.121Z,101945.81
2019-03-19T10:29:08.621Z,101952.13
2019-03-19T10:30:20.118Z,101955.98
2019-03-19T10:31:23.628Z,101946.36
2019-03-19T10:32:27.127Z,101949.11
2019-03-19T10:33:30.711Z,101949.64
2019-03-19T10:34:34.287Z,101947.45
2019-03-19T10:35:37.783Z,101948.00
2019-03-19T10:36:41.309Z,101950.22
2019-03-19T10:37:44.896Z,101950.78
2019-03-19T10:38:48.398Z,101946.13
2019-03-19T10:39:51.886Z,101949.42
2019-03-19T10:40:55.388Z,101947.25
2019-03-19T10:41:59.046Z,101952.75
2019-03-19T10:43:02.546Z,101952.22
2019-03-19T10:44:06.279Z,101944.23
2019-03-19T10:45:23.993Z,101945.89
2019-03-19T10:46:27.540Z,101940.68
2019-03-19T10:47:31.435Z,101942.08
2019-03-19T10:48:34.906Z,101948.13
2019-03-19T10:49:38.411Z,101951.43
2019-03-19T10:50:41.982Z,101953.64
2019-03-19T10:51:45.539Z,101953.38
2019-03-19T10:52:49.233Z,101957.20
2019-03-19T10:53:52.856Z,101961.61
2019-03-19T10:54:56.574Z,101955.30
2019-03-19T10:56:00.086Z,101955.55
2019-03-19T10:57:03.704Z,101964.61
2019-03-19T10:58:11.319Z,101954.17
2019-03-19T10:59:12.521Z,101956.66
2019-03-19T11:00:19.239Z,101952.27
2019-03-19T11:01:22.726Z,101955.57
2019-03-19T11:02:26.370Z,101953.38
2019-03-19T11:03:29.898Z,101960.52
2019-03-19T11:04:33.408Z,101955.30
2019-03-19T11:05:37.092Z,101960.80
2019-03-19T11:06:40.591Z,101949.27
2019-03-19T11:07:44.215Z,101959.16
2019-03-19T11:08:48.006Z,101955.87
2019-03-19T11:09:51.589Z,101957.52
2019-03-19T11:10:55.160Z,101957.80
2019-03-19T11:11:58.661Z,101958.36
2019-03-19T11:13:02.236Z,101954.25
2019-03-19T11:14:05.768Z,101962.21
2019-03-19T11:15:22.705Z,101963.30
2019-03-19T11:16:26.196Z,101960.84
2019-03-19T11:17:29.706Z,101966.06
2019-03-19T11:18:33.586Z,101968.26
2019-03-19T11:19:37.069Z,101967.17
2019-03-19T11:20:40.600Z,101971.02
2019-03-19T11:21:44.088Z,101967.72
2019-03-19T11:22:47.876Z,101960.86
2019-03-19T11:23:51.495Z,101970.76
2019-03-19T11:24:55.003Z,101962.25
2019-03-19T11:25:58.611Z,101959.75
2019-03-19T11:27:02.163Z,101968.28
2019-03-19T11:28:05.938Z,101962.52
2019-03-19T11:29:09.944Z,101968.01
2019-03-19T11:30:19.862Z,101962.25
2019-03-19T11:31:23.373Z,101969.38
2019-03-19T11:32:26.868Z,101968.81
2019-03-19T11:33:31.470Z,101966.37
2019-03-19T11:34:35.102Z,101957.56
2019-03-19T11:35:39.001Z,101961.12
2019-03-19T11:36:42.656Z,101960.58
2019-03-19T11:37:46.337Z,101964.70
2019-03-19T11:38:50.048Z,101963.05
2019-03-19T11:39:53.677Z,101961.41
2019-03-19T11:40:57.360Z,101963.89
2019-03-19T11:42:00.878Z,101961.97
2019-03-19T11:43:04.589Z,101957.56
2019-03-19T11:44:08.309Z,101961.41
2019-03-19T11:45:14.241Z,101958.40
2019-03-19T11:46:17.831Z,101957.29
2019-03-19T11:47:21.404Z,101959.22
2019-03-19T11:48:25.000Z,101955.09
2019-03-19T11:49:28.541Z,101947.41
2019-03-19T11:50:33.500Z,101947.41
2019-03-19T11:51:37.329Z,101952.91
2019-03-19T11:52:40.985Z,101946.03
2019-03-19T11:53:44.627Z,101946.84
2019-03-19T11:54:48.366Z,101954.81
2019-03-19T11:55:51.863Z,101955.08
2019-03-19T11:56:55.400Z,101954.50
2019-03-19T11:57:59.028Z,101955.87
2019-03-19T11:59:02.584Z,101954.77
2019-03-19T12:00:18.050Z,101957.25
2019-03-19T12:01:21.505Z,101950.11
2019-03-19T12:02:26.311Z,101951.48
2019-03-19T12:03:30.036Z,101953.97
2019-03-19T12:04:33.584Z,101946.56
2019-03-19T12:05:37.503Z,101949.31
2019-03-19T12:06:41.021Z,101945.45
2019-03-19T12:07:44.636Z,101949.31