createdAt,value
2019-04-27T00:00:14.714Z,0.00
2019-04-27T00:01:14.703Z,0.00
2019-04-27T00:02:18.126Z,0.00
2019-04-27T00:03:14.668Z,0.00
2019-04-27T00:04:16.185Z,0.00
2019-04-27T00:05:14.608Z,0.00
2019-04-27T00:06:14.589Z,0.00
2019-04-27T00:07:16.964Z,0.00
2019-04-27T00:08:14.549Z,0.00
2019-04-27T00:09:14.526Z,0.00
2019-04-27T00:10:14.508Z,0.00
2019-04-27T00:11:14.492Z,0.00
2019-04-27T00:12:16.463Z,0.00
2019-04-27T00:13:15.148Z,0.00
2019-04-27T00:14:17.960Z,0.00
2019-04-27T00:15:14.411Z,0.00
2019-04-27T00:16:14.403Z,0.00
2019-04-27T00:17:14.365Z,0.00
2019-04-27T00:18:16.920Z,0.00
2019-04-27T00:19:14.334Z,0.00
2019-04-27T00:20:14.308Z,0.00
2019-04-27T00:21:15.237Z,0.00
2019-04-27T00:22:14.724Z,0.00
2019-04-27T00:23:14.937Z,0.00
2019-04-27T00:24:14.222Z,0.00
2019-04-27T00:25:14.203Z,0.00
2019-04-27T00:26:14.180Z,0.00
2019-04-27T00:27:14.189Z,0.00
2019-04-27T00:28:14.144Z,0.00
2019-04-27T00:29:14.122Z,0.00
2019-04-27T00:30:14.098Z,0.00
2019-04-27T00:31:14.088Z,0.00
2019-04-27T00:32:14.065Z,0.00
2019-04-27T00:33:14.039Z,0.00
2019-04-27T00:34:15.142Z,0.00
2019-04-27T00:35:13.995Z,0.00
2019-04-27T00:36:13.977Z,0.00
2019-04-27T00:37:13.964Z,0.00
2019-04-27T00:38:13.936Z,0.00
2019-04-27T00:39:13.952Z,0.00
2019-04-27T00:40:14.782Z,0.00
2019-04-27T00:41:14.295Z,0.00
2019-04-27T00:42:13.858Z,0.00
2019-04-27T00:43:14.099Z,0.00
2019-04-27T00:44:13.812Z,0.00
2019-04-27T00:45:13.792Z,0.00
2019-04-27T00:46:14.016Z,0.00
2019-04-27T00:47:13.868Z,0.00
2019-04-27T00:48:13.731Z,0.00
2019-04-27T00:49:13.835Z,0.00
2019-04-27T00:50:13.690Z,0.00
2019-04-27T00:51:14.512Z,0.00
2019-04-27T00:52:13.999Z,0.00
2019-04-27T00:53:13.629Z,0.00
2019-04-27T00:54:13.694Z,0.00
2019-04-27T00:55:13.590Z,0.00
2019-04-27T00:56:13.984Z,0.00
2019-04-27T00:57:13.545Z,0.00
2019-04-27T00:58:13.526Z,0.00
2019-04-27T00:59:13.778Z,0.00
2019-04-27T01:00:13.538Z,0.00
2019-04-27T01:01:14.958Z,0.00
2019-04-27T01:02:13.558Z,0.00
2019-04-27T01:03:13.985Z,0.00
2019-04-27T01:04:13.653Z,0.00
2019-04-27T01:05:13.386Z,0.00
2019-04-27T01:06:14.801Z,0.00
2019-04-27T01:07:14.196Z,0.00
2019-04-27T01:08:13.924Z,0.00
2019-04-27T01:09:13.458Z,0.00
2019-04-27T01:10:13.545Z,0.00
2019-04-27T01:11:14.053Z,0.00
2019-04-27T01:12:13.645Z,0.00
2019-04-27T01:13:13.357Z,0.00
2019-04-27T01:14:13.206Z,0.00
2019-04-27T01:15:13.748Z,0.00
2019-04-27T01:16:15.629Z,0.00
2019-04-27T01:17:13.136Z,0.00
2019-04-27T01:18:15.368Z,0.00
2019-04-27T01:19:13.097Z,0.00
2019-04-27T01:20:13.073Z,0.00
2019-04-27T01:21:13.059Z,0.00
2019-04-27T01:22:13.033Z,0.00
2019-04-27T01:23:13.013Z,0.00
2019-04-27T01:24:12.997Z,0.00
2019-04-27T01:25:12.973Z,0.00
2019-04-27T01:26:12.957Z,0.00
2019-04-27T01:27:12.936Z,0.00
2019-04-27T01:28:12.912Z,0.00
2019-04-27T01:29:12.892Z,0.00
2019-04-27T01:30:12.886Z,0.00
2019-04-27T01:31:12.850Z,0.00
2019-04-27T01:32:12.829Z,0.00
2019-04-27T01:33:12.807Z,0.00
2019-04-27T01:34:12.792Z,0.00
2019-04-27T01:35:12.765Z,0.00
2019-04-27T01:36:12.746Z,0.00
2019-04-27T01:37:12.726Z,0.00
2019-04-27T01:38:12.711Z,0.00
2019-04-27T01:39:12.681Z,0.00
2019-04-27T01:40:12.660Z,0.00
2019-04-27T01:41:12.640Z,0.00
2019-04-27T01:42:12.623Z,0.00
2019-04-27T01:43:12.599Z,0.00
2019-04-27T01:44:12.580Z,0.00
2019-04-27T01:45:12.557Z,0.00
2019-04-27T01:46:12.544Z,0.00
2019-04-27T01:47:12.517Z,0.00
2019-04-27T01:48:23.116Z,0.00
2019-04-27T01:49:12.474Z,0.00
2019-04-27T01:50:12.461Z,0.00
2019-04-27T01:51:12.434Z,0.00
2019-04-27T01:52:12.413Z,0.00
2019-04-27T01:53:12.394Z,0.00
2019-04-27T01:54:12.372Z,0.00
2019-04-27T01:55:12.350Z,0.00
2019-04-27T01:56:12.330Z,0.00
2019-04-27T01:57:12.309Z,0.00
2019-04-27T01:58:12.288Z,0.00
2019-04-27T01:59:12.267Z,0.00
2019-04-27T02:00:12.251Z,0.00
2019-04-27T02:01:12.224Z,0.00
2019-04-27T02:02:12.203Z,0.00
2019-04-27T02:03:12.184Z,0.00
2019-04-27T02:04:12.165Z,0.00
2019-04-27T02:05:12.145Z,0.00
2019-04-27T02:06:12.120Z,0.00
2019-04-27T02:07:12.105Z,0.00
2019-04-27T02:08:12.082Z,0.00
2019-04-27T02:09:12.058Z,0.00
2019-04-27T02:10:12.038Z,0.00
2019-04-27T02:11:12.017Z,0.00
2019-04-27T02:12:12.006Z,0.00
2019-04-27T02:13:11.976Z,0.00
2019-04-27T02:14:11.964Z,0.00
2019-04-27T02:15:11.936Z,0.00
2019-04-27T02:16:11.914Z,0.00
2019-04-27T02:17:11.894Z,0.00
2019-04-27T02:18:11.871Z,0.00
2019-04-27T02:19:11.852Z,0.00
2019-04-27T02:20:11.834Z,0.00
2019-04-27T02:21:11.808Z,0.00
2019-04-27T02:22:11.789Z,0.00
2019-04-27T02:23:11.769Z,0.00
2019-04-27T02:24:11.749Z,0.00
2019-04-27T02:25:11.732Z,0.00
2019-04-27T02:26:11.708Z,0.00
2019-04-27T02:27:11.686Z,0.00
2019-04-27T02:28:11.662Z,0.00
2019-04-27T02:29:11.653Z,0.00
2019-04-27T02:30:11.884Z,0.00
2019-04-27T02:31:11.615Z,0.00
2019-04-27T02:32:11.588Z,0.00
2019-04-27T02:33:12.832Z,0.00
2019-04-27T02:34:11.540Z,0.00
2019-04-27T02:35:11.522Z,0.00
2019-04-27T02:36:14.813Z,0.00
2019-04-27T02:37:11.484Z,0.00
2019-04-27T02:38:11.457Z,0.00
2019-04-27T02:39:11.437Z,0.00
2019-04-27T02:40:11.419Z,0.00
2019-04-27T02:41:11.404Z,0.00
2019-04-27T02:42:11.372Z,0.00
2019-04-27T02:43:11.350Z,0.00
2019-04-27T02:44:11.332Z,0.00
2019-04-27T02:45:11.312Z,0.00
2019-04-27T02:46:11.290Z,0.00
2019-04-27T02:47:11.306Z,0.00
2019-04-27T02:48:11.249Z,0.00
2019-04-27T02:49:11.230Z,0.00
2019-04-27T02:50:11.223Z,0.00
2019-04-27T02:51:11.188Z,0.00
2019-04-27T02:52:11.163Z,0.00
2019-04-27T02:53:11.335Z,0.00
2019-04-27T02:54:12.593Z,0.00
2019-04-27T02:55:11.103Z,0.00
2019-04-27T02:56:11.084Z,0.00
2019-04-27T02:57:11.060Z,0.00
2019-04-27T02:58:12.994Z,0.00
2019-04-27T02:59:12.067Z,0.00
2019-04-27T03:00:11.020Z,0.00
2019-04-27T03:01:10.993Z,0.00
2019-04-27T03:02:10.986Z,0.00
2019-04-27T03:03:10.943Z,0.00
2019-04-27T03:04:10.914Z,0.00
2019-04-27T03:05:13.071Z,0.00
2019-04-27T03:06:10.877Z,0.00
2019-04-27T03:07:11.630Z,0.00
2019-04-27T03:08:10.829Z,0.00
2019-04-27T03:09:10.811Z,0.00
2019-04-27T03:10:10.793Z,0.00
2019-04-27T03:11:10.771Z,0.00
2019-04-27T03:12:10.755Z,0.00
2019-04-27T03:13:11.236Z,0.00
2019-04-27T03:14:28.012Z,0.00
2019-04-27T03:15:10.687Z,0.00
2019-04-27T03:16:11.357Z,0.00
2019-04-27T03:17:10.642Z,0.00
2019-04-27T03:18:10.622Z,0.00
2019-04-27T03:19:17.775Z,0.00
2019-04-27T03:20:10.738Z,0.00
2019-04-27T03:21:13.022Z,0.00
2019-04-27T03:22:10.538Z,0.00
2019-04-27T03:23:10.520Z,0.00
2019-04-27T03:24:10.496Z,0.00
2019-04-27T03:25:14.722Z,0.00
2019-04-27T03:26:10.802Z,0.00
2019-04-27T03:27:10.434Z,0.00
2019-04-27T03:28:10.863Z,0.00
2019-04-27T03:29:10.389Z,0.00
2019-04-27T03:30:12.324Z,0.00
2019-04-27T03:31:13.590Z,0.00
2019-04-27T03:32:12.558Z,0.00
2019-04-27T03:33:11.943Z,0.00
2019-04-27T03:34:15.704Z,0.00
2019-04-27T03:35:12.920Z,0.00
2019-04-27T03:36:12.891Z,0.00
2019-04-27T03:37:10.470Z,0.00
2019-04-27T03:38:12.472Z,0.00
2019-04-27T03:39:10.344Z,0.00
2019-04-27T03:40:10.444Z,0.00
2019-04-27T03:41:10.141Z,0.00
2019-04-27T03:42:10.555Z,0.00
2019-04-27T03:43:11.705Z,0.00
2019-04-27T03:44:10.076Z,0.00
2019-04-27T03:45:11.010Z,0.00
2019-04-27T03:46:10.437Z,0.00
2019-04-27T03:47:12.650Z,0.00
2019-04-27T03:48:10.384Z,0.00
2019-04-27T03:49:20.308Z,0.00
2019-04-27T03:50:10.434Z,0.00
2019-04-27T03:51:10.338Z,0.00
2019-04-27T03:52:09.916Z,0.00
2019-04-27T03:53:10.427Z,0.00
2019-04-27T03:54:10.751Z,0.00
2019-04-27T03:55:10.431Z,0.00
2019-04-27T03:56:10.257Z,0.00
2019-04-27T03:57:10.104Z,0.00
2019-04-27T03:58:12.038Z,0.00
2019-04-27T03:59:10.276Z,0.00
2019-04-27T04:00:10.220Z,0.00
2019-04-27T04:01:10.538Z,0.00
2019-04-27T04:02:10.266Z,0.00
2019-04-27T04:03:10.677Z,0.00
2019-04-27T04:04:10.601Z,0.00
2019-04-27T04:05:09.992Z,0.00
2019-04-27T04:06:10.765Z,0.00
2019-04-27T04:07:09.720Z,0.00
2019-04-27T04:08:10.759Z,0.00
2019-04-27T04:09:10.322Z,0.00
2019-04-27T04:10:10.725Z,0.00
2019-04-27T04:11:10.279Z,0.00
2019-04-27T04:12:09.727Z,0.00
2019-04-27T04:13:10.807Z,0.00
2019-04-27T04:14:10.125Z,0.00
2019-04-27T04:15:10.050Z,0.00
2019-04-27T04:16:10.891Z,0.00
2019-04-27T04:17:12.417Z,0.00
2019-04-27T04:18:09.852Z,0.00
2019-04-27T04:19:09.960Z,0.00
2019-04-27T04:20:10.142Z,0.00
2019-04-27T04:21:09.632Z,0.00
2019-04-27T04:22:10.319Z,0.00
2019-04-27T04:23:10.568Z,0.00
2019-04-27T04:24:11.869Z,0.00
2019-04-27T04:25:10.805Z,0.00
2019-04-27T04:26:09.868Z,0.00
2019-04-27T04:27:09.948Z,0.00
2019-04-27T04:28:09.486Z,0.00
2019-04-27T04:29:10.344Z,0.00
2019-04-27T04:30:11.811Z,0.00
2019-04-27T04:31:13.395Z,0.00
2019-04-27T04:32:10.624Z,0.00
2019-04-27T04:33:10.193Z,0.00
2019-04-27T04:34:09.701Z,0.00
2019-04-27T04:35:10.307Z,0.00
2019-04-27T04:36:10.148Z,0.00
2019-04-27T04:37:09.335Z,0.00
2019-04-27T04:38:10.462Z,0.00
2019-04-27T04:39:12.039Z,0.00
2019-04-27T04:40:09.819Z,0.00
2019-04-27T04:41:09.590Z,0.00
2019-04-27T04:42:10.191Z,0.00
2019-04-27T04:43:10.736Z,0.00
2019-04-27T04:44:09.768Z,0.00
2019-04-27T04:45:10.611Z,0.00
2019-04-27T04:46:12.787Z,0.00
2019-04-27T04:47:10.328Z,0.00
2019-04-27T04:48:09.858Z,0.00
2019-04-27T04:49:09.416Z,0.00
2019-04-27T04:50:14.727Z,0.00
2019-04-27T04:51:10.120Z,0.00
2019-04-27T04:52:09.643Z,0.00
2019-04-27T04:53:12.186Z,0.00
2019-04-27T04:54:09.514Z,0.00
2019-04-27T04:55:10.172Z,0.00
2019-04-27T04:56:10.511Z,0.00
2019-04-27T04:57:09.296Z,5.63
2019-04-27T04:58:09.357Z,5.63
2019-04-27T04:59:10.111Z,5.63
2019-04-27T05:00:09.858Z,5.63
2019-04-27T05:01:09.899Z,5.63
2019-04-27T05:02:10.633Z,5.63
2019-04-27T05:03:09.400Z,5.63
2019-04-27T05:04:09.093Z,5.63
2019-04-27T05:05:09.395Z,5.63
2019-04-27T05:06:08.883Z,5.63
2019-04-27T05:07:09.244Z,5.63
2019-04-27T05:08:09.114Z,5.63
2019-04-27T05:09:09.277Z,5.63
2019-04-27T05:10:09.034Z,5.63
2019-04-27T05:11:09.617Z,5.63
2019-04-27T05:12:08.925Z,5.63
2019-04-27T05:13:09.324Z,5.63
2019-04-27T05:14:09.856Z,5.63
2019-04-27T05:15:09.176Z,5.63
2019-04-27T05:16:08.929Z,5.63
2019-04-27T05:17:09.491Z,5.63
2019-04-27T05:18:09.077Z,5.63
2019-04-27T05:19:11.120Z,5.63
2019-04-27T05:20:16.632Z,5.63
2019-04-27T05:21:08.777Z,5.63
2019-04-27T05:22:09.312Z,5.63
2019-04-27T05:23:09.607Z,5.63
2019-04-27T05:24:09.349Z,5.63
2019-04-27T05:25:09.296Z,5.63
2019-04-27T05:26:09.093Z,5.63
2019-04-27T05:27:09.246Z,5.63
2019-04-27T05:28:09.593Z,5.63
2019-04-27T05:29:09.100Z,5.63
2019-04-27T05:30:09.318Z,5.63
2019-04-27T05:31:09.106Z,5.63
2019-04-27T05:32:09.128Z,5.63
2019-04-27T05:33:08.924Z,5.63
2019-04-27T05:34:09.387Z,5.63
2019-04-27T05:35:08.793Z,5.63
2019-04-27T05:36:09.205Z,5.63
2019-04-27T05:37:08.949Z,5.63
2019-04-27T05:38:12.852Z,5.63
2019-04-27T05:39:09.637Z,5.63
2019-04-27T05:40:09.155Z,5.63
2019-04-27T05:41:08.523Z,5.63
2019-04-27T05:42:12.445Z,5.63
2019-04-27T05:43:09.097Z,5.63
2019-04-27T05:44:10.913Z,5.63
2019-04-27T05:45:09.213Z,11.25
2019-04-27T05:46:09.961Z,5.63
2019-04-27T05:47:09.969Z,5.63
2019-04-27T05:48:09.299Z,11.25
2019-04-27T05:49:09.404Z,11.25
2019-04-27T05:50:09.012Z,11.25
2019-04-27T05:51:09.086Z,11.25
2019-04-27T05:52:08.578Z,11.25
2019-04-27T05:53:08.686Z,11.25
2019-04-27T05:54:08.969Z,11.25
2019-04-27T05:55:08.700Z,11.25
2019-04-27T05:56:07.301Z,11.25
2019-04-27T05:57:07.277Z,11.25
2019-04-27T05:58:07.258Z,11.25
2019-04-27T05:59:09.012Z,11.25
2019-04-27T06:00:09.033Z,11.25
2019-04-27T06:01:07.196Z,11.25
2019-04-27T06:02:09.137Z,11.25
2019-04-27T06:03:08.991Z,11.25
2019-04-27T06:04:08.852Z,11.25
2019-04-27T06:05:08.839Z,11.25
2019-04-27T06:06:07.098Z,11.25
2019-04-27T06:07:09.101Z,11.25
2019-04-27T06:08:08.684Z,11.25
2019-04-27T06:09:07.025Z,11.25
2019-04-27T06:10:07.004Z,11.25
2019-04-27T06:11:06.983Z,16.88
2019-04-27T06:12:06.962Z,16.88
2019-04-27T06:13:08.468Z,16.88
2019-04-27T06:14:06.919Z,16.88
2019-04-27T06:15:06.899Z,16.88
2019-04-27T06:16:06.880Z,16.88
2019-04-27T06:17:06.856Z,16.88
2019-04-27T06:18:06.837Z,16.88
2019-04-27T06:19:06.815Z,16.88
2019-04-27T06:20:06.795Z,16.88
2019-04-27T06:21:06.774Z,16.88
2019-04-27T06:22:06.762Z,16.88
2019-04-27T06:23:06.741Z,16.88
2019-04-27T06:24:08.669Z,16.88
2019-04-27T06:25:06.696Z,16.88
2019-04-27T06:26:09.204Z,16.88
2019-04-27T06:27:06.650Z,16.88
2019-04-27T06:28:06.629Z,16.88
2019-04-27T06:29:06.613Z,16.88
2019-04-27T06:30:06.589Z,16.88
2019-04-27T06:31:06.574Z,16.88
2019-04-27T06:32:06.553Z,16.88
2019-04-27T06:33:06.536Z,16.88
2019-04-27T06:34:06.506Z,16.88
2019-04-27T06:35:06.483Z,16.88
2019-04-27T06:36:06.466Z,16.88
2019-04-27T06:37:06.449Z,16.88
2019-04-27T06:38:06.431Z,16.88
2019-04-27T06:39:06.402Z,16.88
2019-04-27T06:40:06.390Z,16.88
2019-04-27T06:41:06.361Z,16.88
2019-04-27T06:42:16.662Z,16.88
2019-04-27T06:43:06.321Z,16.88
2019-04-27T06:44:06.297Z,16.88
2019-04-27T06:45:06.277Z,16.88
2019-04-27T06:46:06.257Z,16.88
2019-04-27T06:47:06.236Z,16.88
2019-04-27T06:48:06.220Z,22.50
2019-04-27T06:49:06.194Z,22.50
2019-04-27T06:50:06.174Z,22.50
2019-04-27T06:51:06.156Z,22.50
2019-04-27T06:52:06.136Z,22.50
2019-04-27T06:53:06.114Z,16.88
2019-04-27T06:54:06.093Z,16.88
2019-04-27T06:55:06.334Z,16.88
2019-04-27T06:56:06.053Z,16.88
2019-04-27T06:57:06.030Z,16.88
2019-04-27T06:58:06.008Z,16.88
2019-04-27T06:59:05.996Z,16.88
2019-04-27T07:00:05.976Z,11.25
2019-04-27T07:01:05.947Z,11.25
2019-04-27T07:02:05.922Z,11.25
2019-04-27T07:03:05.912Z,11.25
2019-04-27T07:04:05.896Z,11.25
2019-04-27T07:05:05.868Z,11.25
2019-04-27T07:06:05.849Z,11.25
2019-04-27T07:07:05.830Z,11.25
2019-04-27T07:08:05.801Z,11.25
2019-04-27T07:09:05.780Z,11.25
2019-04-27T07:10:05.760Z,11.25
2019-04-27T07:11:05.760Z,11.25
2019-04-27T07:12:05.747Z,11.25
2019-04-27T07:13:05.709Z,11.25
2019-04-27T07:14:05.677Z,11.25
2019-04-27T07:15:05.675Z,11.25
2019-04-27T07:16:05.637Z,16.88
2019-04-27T07:17:05.621Z,16.88
2019-04-27T07:18:05.596Z,11.25
2019-04-27T07:19:05.583Z,11.25
2019-04-27T07:20:05.554Z,11.25
2019-04-27T07:21:16.167Z,11.25
2019-04-27T07:22:05.518Z,11.25
2019-04-27T07:23:05.492Z,11.25
2019-04-27T07:24:05.486Z,11.25
2019-04-27T07:25:05.467Z,16.88
2019-04-27T07:26:05.447Z,16.88
2019-04-27T07:27:05.418Z,16.88
2019-04-27T07:28:05.396Z,16.88
2019-04-27T07:29:05.376Z,16.88
2019-04-27T07:30:05.354Z,16.88
2019-04-27T07:31:05.342Z,16.88
2019-04-27T07:32:05.316Z,16.88
2019-04-27T07:33:05.293Z,16.88
2019-04-27T07:34:05.274Z,16.88
2019-04-27T07:35:05.264Z,16.88
2019-04-27T07:36:05.232Z,16.88
2019-04-27T07:37:05.218Z,16.88
2019-04-27T07:38:05.212Z,16.88
2019-04-27T07:39:05.169Z,16.88
2019-04-27T07:40:05.154Z,16.88
2019-04-27T07:41:05.135Z,16.88
2019-04-27T07:42:05.117Z,16.88
2019-04-27T07:43:05.090Z,16.88
2019-04-27T07:44:05.072Z,16.88
2019-04-27T07:45:05.050Z,16.88
2019-04-27T07:46:05.040Z,16.88
2019-04-27T07:47:05.005Z,16.88
2019-04-27T07:48:04.985Z,16.88
2019-04-27T07:49:04.967Z,16.88
2019-04-27T07:50:04.945Z,11.25
2019-04-27T07:51:04.925Z,11.25
2019-04-27T07:52:04.903Z,11.25
2019-04-27T07:53:04.886Z,5.63
2019-04-27T07:54:04.872Z,5.63
2019-04-27T07:55:04.843Z,5.63
2019-04-27T07:56:04.822Z,5.63
2019-04-27T07:57:04.805Z,5.63
2019-04-27T07:58:05.149Z,5.63
2019-04-27T07:59:04.772Z,5.63
2019-04-27T08:00:04.741Z,5.63
2019-04-27T08:01:04.726Z,5.63
2019-04-27T08:02:04.699Z,5.63
2019-04-27T08:03:04.675Z,5.63
2019-04-27T08:04:04.661Z,5.63
2019-04-27T08:05:04.635Z,5.63
2019-04-27T08:06:04.621Z,5.63
2019-04-27T08:07:04.595Z,5.63
2019-04-27T08:08:04.591Z,5.63
2019-04-27T08:09:04.557Z,5.63
2019-04-27T08:10:04.561Z,5.63
2019-04-27T08:11:04.514Z,5.63
2019-04-27T08:12:04.499Z,5.63
2019-04-27T08:13:04.467Z,5.63
2019-04-27T08:14:04.450Z,5.63
2019-04-27T08:15:04.430Z,5.63
2019-04-27T08:16:04.411Z,5.63
2019-04-27T08:17:04.389Z,5.63
2019-04-27T08:18:04.370Z,5.63
2019-04-27T08:19:04.347Z,5.63
2019-04-27T08:20:04.327Z,5.63
2019-04-27T08:21:04.305Z,5.63
2019-04-27T08:22:04.288Z,5.63
2019-04-27T08:23:04.262Z,5.63
2019-04-27T08:24:04.248Z,5.63
2019-04-27T08:25:04.220Z,5.63
2019-04-27T08:26:04.201Z,5.63
2019-04-27T08:27:04.181Z,5.63
2019-04-27T08:28:04.165Z,5.63
2019-04-27T08:29:04.139Z,5.63
2019-04-27T08:30:04.118Z,5.63
2019-04-27T08:31:04.097Z,5.63
2019-04-27T08:32:04.084Z,5.63
2019-04-27T08:33:04.056Z,5.63
2019-04-27T08:34:04.034Z,5.63
2019-04-27T08:35:04.014Z,11.25
2019-04-27T08:36:03.994Z,11.25
2019-04-27T08:37:03.971Z,11.25
2019-04-27T08:38:03.955Z,11.25
2019-04-27T08:39:03.932Z,11.25
2019-04-27T08:40:03.921Z,11.25
2019-04-27T08:41:03.889Z,11.25
2019-04-27T08:42:03.874Z,11.25
2019-04-27T08:43:03.848Z,16.88
2019-04-27T08:44:03.829Z,16.88
2019-04-27T08:45:03.812Z,16.88
2019-04-27T08:46:03.786Z,16.88
2019-04-27T08:47:03.764Z,16.88
2019-04-27T08:48:03.743Z,16.88
2019-04-27T08:49:03.733Z,16.88
2019-04-27T08:50:03.701Z,16.88
2019-04-27T08:51:03.690Z,16.88
2019-04-27T08:52:03.660Z,16.88
2019-04-27T08:53:03.638Z,16.88
2019-04-27T08:54:03.624Z,16.88
2019-04-27T08:55:03.598Z,16.88
2019-04-27T08:56:03.581Z,16.88
2019-04-27T08:57:03.559Z,16.88
2019-04-27T08:58:03.549Z,11.25
2019-04-27T08:59:03.519Z,11.25
2019-04-27T09:00:03.500Z,11.25
2019-04-27T09:01:03.477Z,16.88
2019-04-27T09:02:03.460Z,16.88
2019-04-27T09:03:03.439Z,11.25
2019-04-27T09:04:03.421Z,11.25
2019-04-27T09:05:03.400Z,11.25
2019-04-27T09:06:03.375Z,11.25
2019-04-27T09:07:03.391Z,11.25
2019-04-27T09:08:03.349Z,11.25
2019-04-27T09:09:03.307Z,11.25
2019-04-27T09:10:03.291Z,16.88
2019-04-27T09:11:03.270Z,16.88
2019-04-27T09:12:03.252Z,16.88
2019-04-27T09:13:03.230Z,16.88
2019-04-27T09:14:03.211Z,16.88
2019-04-27T09:15:03.192Z,16.88
2019-04-27T09:16:03.166Z,16.88
2019-04-27T09:17:03.162Z,16.88
2019-04-27T09:18:03.125Z,16.88
2019-04-27T09:19:03.101Z,16.88
2019-04-27T09:20:03.088Z,16.88
2019-04-27T09:21:03.060Z,16.88
2019-04-27T09:22:12.428Z,16.88
2019-04-27T09:23:03.019Z,16.88
2019-04-27T09:24:02.998Z,22.50
2019-04-27T09:25:02.983Z,16.88
2019-04-27T09:26:02.965Z,16.88
2019-04-27T09:27:02.937Z,22.50
2019-04-27T09:28:02.917Z,22.50
2019-04-27T09:29:02.897Z,22.50
2019-04-27T09:30:02.874Z,22.50
2019-04-27T09:31:02.856Z,22.50
2019-04-27T09:32:02.835Z,22.50
2019-04-27T09:33:02.812Z,22.50
2019-04-27T09:34:02.794Z,22.50
2019-04-27T09:35:02.775Z,22.50
2019-04-27T09:36:02.757Z,22.50
2019-04-27T09:37:02.744Z,22.50
2019-04-27T09:38:02.711Z,22.50
2019-04-27T09:39:02.693Z,22.50
2019-04-27T09:40:02.669Z,22.50
2019-04-27T09:41:02.656Z,22.50
2019-04-27T09:42:02.632Z,16.88
2019-04-27T09:43:02.614Z,16.88
2019-04-27T09:44:02.627Z,16.88
2019-04-27T09:45:02.572Z,16.88
2019-04-27T09:46:02.560Z,22.50
2019-04-27T09:47:02.526Z,22.50
2019-04-27T09:48:02.505Z,22.50
2019-04-27T09:49:02.496Z,22.50
2019-04-27T09:50:02.467Z,22.50
2019-04-27T09:51:02.459Z,22.50
2019-04-27T09:52:02.424Z,16.88
2019-04-27T09:53:02.405Z,22.50
2019-04-27T09:54:02.385Z,16.88
2019-04-27T09:55:02.361Z,16.88
2019-04-27T09:56:02.345Z,16.88
2019-04-27T09:57:02.324Z,16.88
2019-04-27T09:58:02.302Z,16.88
2019-04-27T09:59:02.299Z,22.50
2019-04-27T10:00:02.261Z,22.50
2019-04-27T10:01:02.240Z,22.50
2019-04-27T10:02:02.220Z,22.50
2019-04-27T10:03:02.199Z,22.50
2019-04-27T10:04:02.175Z,22.50
2019-04-27T10:05:02.156Z,16.88
2019-04-27T10:06:02.138Z,16.88
2019-04-27T10:07:02.121Z,16.88
2019-04-27T10:08:02.096Z,16.88
2019-04-27T10:09:02.072Z,16.88
2019-04-27T10:10:02.054Z,16.88
2019-04-27T10:11:02.034Z,22.50
2019-04-27T10:12:02.012Z,22.50
2019-04-27T10:13:02.022Z,16.88
2019-04-27T10:14:01.982Z,16.88
2019-04-27T10:15:01.951Z,16.88
2019-04-27T10:16:01.959Z,16.88
2019-04-27T10:17:01.905Z,16.88
2019-04-27T10:18:01.885Z,22.50
2019-04-27T10:19:01.865Z,22.50
2019-04-27T10:20:01.851Z,22.50
2019-04-27T10:21:02.315Z,22.50
2019-04-27T10:22:01.805Z,22.50
2019-04-27T10:23:01.800Z,22.50
2019-04-27T10:24:01.770Z,22.50
2019-04-27T10:25:01.748Z,22.50
2019-04-27T10:26:01.722Z,22.50
2019-04-27T10:27:01.703Z,22.50
2019-04-27T10:28:01.688Z,22.50
2019-04-27T10:29:01.673Z,22.50
2019-04-27T10:30:01.640Z,22.50
2019-04-27T10:31:01.619Z,22.50
2019-04-27T10:32:01.603Z,22.50
2019-04-27T10:33:01.580Z,22.50
2019-04-27T10:34:01.568Z,22.50
2019-04-27T10:35:01.541Z,22.50
2019-04-27T10:36:01.528Z,22.50
2019-04-27T10:37:01.507Z,22.50
2019-04-27T10:38:01.481Z,22.50
2019-04-27T10:39:01.453Z,22.50
2019-04-27T10:40:01.438Z,22.50
2019-04-27T10:41:01.419Z,22.50
2019-04-27T10:42:01.397Z,22.50
2019-04-27T10:43:01.386Z,22.50
2019-04-27T10:44:01.355Z,22.50
2019-04-27T10:45:01.327Z,22.50
2019-04-27T10:46:01.310Z,28.13
2019-04-27T10:47:01.288Z,28.13
2019-04-27T10:48:01.284Z,28.13
2019-04-27T10:49:01.247Z,28.13
2019-04-27T10:50:01.226Z,33.75
2019-04-27T10:51:01.247Z,33.75
2019-04-27T10:52:01.185Z,33.75
2019-04-27T10:53:01.168Z,28.13
2019-04-27T10:54:01.145Z,22.50
2019-04-27T10:55:01.133Z,22.50
2019-04-27T10:56:01.116Z,16.88
2019-04-27T10:57:01.085Z,16.88
2019-04-27T10:58:01.064Z,16.88
2019-04-27T10:59:01.043Z,16.88
2019-04-27T11:00:01.022Z,16.88
2019-04-27T11:01:00.999Z,16.88
2019-04-27T11:02:00.995Z,16.88
2019-04-27T11:03:00.960Z,16.88
2019-04-27T11:04:00.943Z,16.88
2019-04-27T11:05:00.924Z,16.88
2019-04-27T11:06:00.902Z,16.88
2019-04-27T11:07:00.888Z,16.88
2019-04-27T11:08:00.859Z,16.88
2019-04-27T11:09:00.851Z,16.88
2019-04-27T11:10:00.822Z,16.88
2019-04-27T11:11:00.800Z,16.88
2019-04-27T11:12:00.787Z,16.88
2019-04-27T11:13:00.754Z,16.88
2019-04-27T11:14:01.131Z,11.25
2019-04-27T11:15:00.716Z,11.25
2019-04-27T11:16:00.692Z,11.25
2019-04-27T11:17:00.669Z,5.63
2019-04-27T11:18:00.652Z,0.00
2019-04-27T11:19:00.635Z,5.63
2019-04-27T11:20:02.743Z,5.63
2019-04-27T11:21:00.589Z,11.25
2019-04-27T11:22:00.569Z,11.25
2019-04-27T11:23:06.988Z,11.25
2019-04-27T11:24:00.536Z,11.25
2019-04-27T11:25:00.520Z,11.25
2019-04-27T11:26:02.458Z,11.25
2019-04-27T11:27:00.465Z,11.25
2019-04-27T11:28:00.451Z,16.88
2019-04-27T11:29:00.422Z,16.88
2019-04-27T11:30:00.411Z,16.88
2019-04-27T11:31:00.382Z,16.88
2019-04-27T11:32:00.379Z,22.50
2019-04-27T11:33:00.338Z,22.50
2019-04-27T11:34:00.348Z,16.88
2019-04-27T11:35:00.295Z,16.88
2019-04-27T11:36:00.310Z,16.88
2019-04-27T11:37:00.257Z,16.88
2019-04-27T11:38:00.554Z,16.88
2019-04-27T11:39:00.212Z,16.88
2019-04-27T11:40:00.202Z,16.88
2019-04-27T11:41:00.179Z,16.88
2019-04-27T11:42:00.159Z,22.50
2019-04-27T11:43:00.506Z,22.50
2019-04-27T11:44:00.120Z,16.88
2019-04-27T11:45:00.115Z,16.88
2019-04-27T11:46:00.065Z,16.88
2019-04-27T11:47:00.782Z,16.88
2019-04-27T11:48:00.344Z,16.88
2019-04-27T11:49:00.055Z,16.88
2019-04-27T11:50:00.296Z,16.88
2019-04-27T11:50:59.959Z,16.88
2019-04-27T11:51:59.987Z,16.88
2019-04-27T11:52:59.918Z,16.88
2019-04-27T11:53:59.922Z,11.25
2019-04-27T11:54:59.892Z,11.25
2019-04-27T11:56:01.589Z,11.25
2019-04-27T11:57:00.151Z,11.25
2019-04-27T11:57:59.818Z,11.25
2019-04-27T11:59:00.730Z,11.25
2019-04-27T11:59:59.771Z,11.25
2019-04-27T12:00:59.756Z,11.25
2019-04-27T12:01:59.728Z,5.63
2019-04-27T12:02:59.708Z,5.63
2019-04-27T12:04:00.020Z,5.63
2019-04-27T12:04:59.672Z,5.63
2019-04-27T12:06:00.373Z,11.25
2019-04-27T12:06:59.628Z,11.25
2019-04-27T12:07:59.601Z,16.88
2019-04-27T12:08:59.579Z,16.88
2019-04-27T12:09:59.582Z,16.88
2019-04-27T12:10:59.555Z,16.88
2019-04-27T12:12:12.656Z,22.50
2019-04-27T12:12:59.507Z,22.50
2019-04-27T12:13:59.475Z,22.50
2019-04-27T12:14:59.454Z,22.50
2019-04-27T12:15:59.433Z,22.50
2019-04-27T12:16:59.410Z,22.50
2019-04-27T12:17:59.384Z,22.50
2019-04-27T12:18:59.368Z,22.50
2019-04-27T12:19:59.348Z,28.13
2019-04-27T12:20:59.320Z,33.75
2019-04-27T12:21:59.317Z,33.75
2019-04-27T12:22:59.298Z,33.75
2019-04-27T12:23:59.276Z,28.13
2019-04-27T12:24:59.236Z,22.50
2019-04-27T12:25:59.215Z,16.88
2019-04-27T12:26:59.192Z,16.88
2019-04-27T12:27:59.178Z,16.88
2019-04-27T12:28:59.155Z,16.88
2019-04-27T12:29:59.127Z,16.88
2019-04-27T12:30:59.125Z,16.88
2019-04-27T12:31:59.107Z,16.88
2019-04-27T12:32:59.068Z,16.88
2019-04-27T12:33:59.053Z,16.88
2019-04-27T12:34:59.033Z,16.88
2019-04-27T12:35:58.999Z,16.88
2019-04-27T12:36:58.979Z,16.88
2019-04-27T12:37:58.962Z,16.88
2019-04-27T12:38:58.947Z,16.88
2019-04-27T12:39:58.912Z,16.88
2019-04-27T12:40:58.892Z,16.88
2019-04-27T12:41:58.874Z,16.88
2019-04-27T12:42:58.851Z,16.88
2019-04-27T12:43:58.829Z,16.88
2019-04-27T12:44:58.810Z,16.88
2019-04-27T12:45:58.791Z,16.88
2019-04-27T12:47:02.626Z,16.88
2019-04-27T12:47:58.746Z,16.88
2019-04-27T12:48:58.723Z,16.88
2019-04-27T12:49:58.706Z,22.50
2019-04-27T12:50:58.687Z,22.50
2019-04-27T12:51:58.666Z,22.50
2019-04-27T12:52:58.653Z,22.50
2019-04-27T12:53:58.620Z,33.75
2019-04-27T12:54:58.601Z,33.75
2019-04-27T12:55:58.583Z,39.38
2019-04-27T12:56:58.563Z,39.38
2019-04-27T12:57:58.540Z,39.38
2019-04-27T12:58:58.533Z,39.38
2019-04-27T12:59:58.506Z,33.75
2019-04-27T13:00:58.476Z,33.75
2019-04-27T13:01:58.473Z,33.75
2019-04-27T13:02:58.434Z,28.13
2019-04-27T13:03:59.293Z,28.13
2019-04-27T13:04:58.384Z,22.50