createdAt,value
2023-05-20T00:00:35.435Z,101453.44
2023-05-20T00:03:02.103Z,101457.84
2023-05-20T00:05:28.663Z,101456.16
2023-05-20T00:07:55.321Z,101452.66
2023-05-20T00:10:21.849Z,101452.66
2023-05-20T00:12:48.358Z,101448.53
2023-05-20T00:15:14.906Z,101460.81
2023-05-20T00:17:41.552Z,101457.38
2023-05-20T00:20:08.538Z,101453.91
2023-05-20T00:22:35.041Z,101455.69
2023-05-20T00:25:01.616Z,101455.69
2023-05-20T00:27:28.151Z,101459.31
2023-05-20T00:29:54.720Z,101462.81
2023-05-20T00:32:21.306Z,101464.53
2023-05-20T00:35:00.692Z,101462.06
2023-05-20T00:37:27.803Z,101463.84
2023-05-20T00:39:54.421Z,101467.44
2023-05-20T00:42:30.018Z,101464.94
2023-05-20T00:44:56.721Z,101468.44
2023-05-20T00:47:30.548Z,101466.94
2023-05-20T00:49:57.747Z,101458.25
2023-05-20T00:52:25.406Z,101460.00
2023-05-20T00:54:52.583Z,101452.19
2023-05-20T00:57:20.056Z,101455.69
2023-05-20T00:59:46.929Z,101459.25
2023-05-20T01:02:13.469Z,101452.38
2023-05-20T01:04:40.177Z,101446.41
2023-05-20T01:07:07.344Z,101448.13
2023-05-20T01:09:34.076Z,101450.72
2023-05-20T01:12:09.852Z,101449.22
2023-05-20T01:14:42.972Z,101445.94
2023-05-20T01:17:12.610Z,101445.97
2023-05-20T01:19:44.124Z,101441.66
2023-05-20T01:22:12.671Z,101444.28
2023-05-20T01:24:44.177Z,101447.84
2023-05-20T01:27:13.408Z,101440.91
2023-05-20T01:29:41.225Z,101438.28
2023-05-20T01:32:13.809Z,101439.97
2023-05-20T01:34:41.798Z,101446.16
2023-05-20T01:37:10.274Z,101429.53
2023-05-20T01:39:40.508Z,101441.97
2023-05-20T01:42:08.366Z,101432.47
2023-05-20T01:44:35.213Z,101436.94
2023-05-20T01:47:01.858Z,101430.84
2023-05-20T01:49:28.878Z,101429.34
2023-05-20T01:51:55.928Z,101432.00
2023-05-20T01:54:22.481Z,101426.72
2023-05-20T01:56:50.011Z,101433.72
2023-05-20T01:59:16.810Z,101423.28
2023-05-20T02:01:43.505Z,101421.66
2023-05-20T02:04:10.111Z,101413.00
2023-05-20T02:06:36.566Z,101417.41
2023-05-20T02:09:03.082Z,101421.88
2023-05-20T02:11:29.565Z,101423.94
2023-05-20T02:13:56.028Z,101423.09
2023-05-20T02:16:22.950Z,101424.88
2023-05-20T02:18:51.633Z,101421.56
2023-05-20T02:21:18.312Z,101423.31
2023-05-20T02:23:45.230Z,101429.50
2023-05-20T02:26:11.806Z,101414.63
2023-05-20T02:28:41.734Z,101427.66
2023-05-20T02:31:08.215Z,101423.13
2023-05-20T02:33:35.090Z,101425.53
2023-05-20T02:36:02.003Z,101417.56
2023-05-20T02:38:29.124Z,101417.56
2023-05-20T02:40:56.719Z,101409.69
2023-05-20T02:43:23.210Z,101411.50
2023-05-20T02:45:49.800Z,101411.56
2023-05-20T02:48:16.336Z,101412.69
2023-05-20T02:50:42.953Z,101398.84
2023-05-20T02:53:09.455Z,101401.72
2023-05-20T02:55:36.904Z,101406.19
2023-05-20T02:58:03.921Z,101396.69
2023-05-20T03:00:40.648Z,101396.53
2023-05-20T03:03:08.106Z,101394.63
2023-05-20T03:05:37.829Z,101387.59
2023-05-20T03:08:10.062Z,101397.13
2023-05-20T03:10:37.893Z,101395.34
2023-05-20T03:13:09.413Z,101395.31
2023-05-20T03:15:36.782Z,101395.38
2023-05-20T03:18:04.598Z,101384.84
2023-05-20T03:20:32.701Z,101395.47
2023-05-20T03:22:59.432Z,101391.09
2023-05-20T03:25:26.341Z,101391.94
2023-05-20T03:27:53.015Z,101391.81
2023-05-20T03:30:19.745Z,101387.53
2023-05-20T03:32:46.260Z,101390.19
2023-05-20T03:35:13.038Z,101400.66
2023-05-20T03:37:39.924Z,101393.63
2023-05-20T03:40:07.759Z,101383.97
2023-05-20T03:42:34.637Z,101384.03
2023-05-20T03:45:01.283Z,101383.06
2023-05-20T03:47:28.393Z,101375.31
2023-05-20T03:49:55.166Z,101374.38
2023-05-20T03:52:21.942Z,101375.25
2023-05-20T03:54:48.464Z,101365.66
2023-05-20T03:57:15.073Z,101364.81
2023-05-20T03:59:41.797Z,101363.06
2023-05-20T04:02:09.091Z,101365.66
2023-05-20T04:04:36.253Z,101369.09
2023-05-20T04:07:07.738Z,101365.56
2023-05-20T04:09:34.316Z,101364.69
2023-05-20T04:12:00.839Z,101366.38
2023-05-20T04:14:27.349Z,101365.56
2023-05-20T04:16:53.969Z,101366.44
2023-05-20T04:19:20.910Z,101363.78
2023-05-20T04:21:47.449Z,101365.56
2023-05-20T04:24:14.589Z,101361.22
2023-05-20T04:26:41.205Z,101362.94
2023-05-20T04:29:07.698Z,101348.88
2023-05-20T04:31:34.385Z,101358.44
2023-05-20T04:34:00.953Z,101353.16
2023-05-20T04:36:30.439Z,101353.16
2023-05-20T04:38:57.313Z,101360.13
2023-05-20T04:41:24.205Z,101351.28
2023-05-20T04:43:50.718Z,101349.53
2023-05-20T04:46:17.417Z,101351.28
2023-05-20T04:48:44.030Z,101355.66
2023-05-20T04:51:11.071Z,101354.66
2023-05-20T04:53:38.159Z,101352.00
2023-05-20T04:56:05.717Z,101348.47
2023-05-20T04:58:33.471Z,101353.69
2023-05-20T05:01:01.419Z,101352.81
2023-05-20T05:03:28.192Z,101355.38
2023-05-20T05:05:58.487Z,101356.25
2023-05-20T05:08:26.686Z,101345.78
2023-05-20T05:10:53.188Z,101353.59
2023-05-20T05:13:19.730Z,101358.81
2023-05-20T05:15:46.365Z,101354.38
2023-05-20T05:18:12.948Z,101340.34
2023-05-20T05:20:39.486Z,101342.88
2023-05-20T05:23:06.045Z,101341.16
2023-05-20T05:25:33.141Z,101337.63
2023-05-20T05:27:59.827Z,101349.81
2023-05-20T05:30:26.994Z,101334.91
2023-05-20T05:32:53.705Z,101337.53
2023-05-20T05:35:20.419Z,101327.00
2023-05-20T05:37:46.976Z,101328.72
2023-05-20T05:40:13.815Z,101326.06
2023-05-20T05:42:40.483Z,101326.03
2023-05-20T05:45:07.656Z,101327.75
2023-05-20T05:47:34.208Z,101326.88
2023-05-20T05:50:00.709Z,101318.91
2023-05-20T05:52:27.446Z,101322.34
2023-05-20T05:54:54.636Z,101317.91
2023-05-20T05:57:21.164Z,101307.34
2023-05-20T05:59:47.646Z,101319.53
2023-05-20T06:02:14.773Z,101310.72
2023-05-20T06:04:41.666Z,101308.03
2023-05-20T06:07:08.260Z,101308.84
2023-05-20T06:09:35.241Z,101315.81
2023-05-20T06:12:02.460Z,101306.06
2023-05-20T06:14:29.132Z,101308.63
2023-05-20T06:16:55.851Z,101312.00
2023-05-20T06:19:22.456Z,101312.81
2023-05-20T06:21:49.062Z,101304.72
2023-05-20T06:24:16.098Z,101304.63
2023-05-20T06:26:42.764Z,101299.34
2023-05-20T06:29:09.289Z,101304.38
2023-05-20T06:31:35.867Z,101299.88
2023-05-20T06:34:02.406Z,101304.09
2023-05-20T06:36:29.527Z,101298.72
2023-05-20T06:38:56.750Z,101288.06
2023-05-20T06:41:23.198Z,101300.31
2023-05-20T06:43:51.767Z,101296.84
2023-05-20T06:46:19.791Z,101297.72
2023-05-20T06:48:46.273Z,101298.66
2023-05-20T06:51:12.808Z,101293.44
2023-05-20T06:53:39.313Z,101286.41
2023-05-20T06:56:05.989Z,101281.06
2023-05-20T06:58:32.916Z,101278.34
2023-05-20T07:00:59.368Z,101277.41
2023-05-20T07:03:26.015Z,101278.31
2023-05-20T07:05:52.932Z,101289.66
2023-05-20T07:08:19.623Z,101279.03
2023-05-20T07:10:46.822Z,101286.94
2023-05-20T07:13:13.345Z,101285.97
2023-05-20T07:15:40.000Z,101288.56
2023-05-20T07:18:06.718Z,101288.53
2023-05-20T07:20:33.351Z,101290.97
2023-05-20T07:23:00.950Z,101294.38
2023-05-20T07:25:27.564Z,101295.06
2023-05-20T07:27:54.237Z,101287.94
2023-05-20T07:30:21.016Z,101291.44
2023-05-20T07:32:47.572Z,101286.06
2023-05-20T07:35:14.105Z,101286.88
2023-05-20T07:37:42.726Z,101275.53
2023-05-20T07:40:09.762Z,101280.84
2023-05-20T07:42:36.582Z,101279.03
2023-05-20T07:45:03.300Z,101274.47
2023-05-20T07:47:31.850Z,101265.56
2023-05-20T07:49:58.700Z,101277.63
2023-05-20T07:52:25.395Z,101276.66
2023-05-20T07:54:51.921Z,101272.38
2023-05-20T07:57:18.507Z,101272.16
2023-05-20T07:59:45.167Z,101275.47
2023-05-20T08:02:11.713Z,101273.66
2023-05-20T08:04:38.402Z,101277.13
2023-05-20T08:07:05.178Z,101263.84
2023-05-20T08:09:34.632Z,101268.09
2023-05-20T08:12:01.159Z,101267.97
2023-05-20T08:14:27.646Z,101261.66
2023-05-20T08:16:54.948Z,101259.72
2023-05-20T08:19:21.810Z,101262.00
2023-05-20T08:21:48.683Z,101268.03
2023-05-20T08:24:15.145Z,101258.56
2023-05-20T08:26:41.676Z,101269.00
2023-05-20T08:29:08.408Z,101273.28
2023-05-20T08:31:34.998Z,101267.88
2023-05-20T08:34:01.615Z,101273.94
2023-05-20T08:36:28.236Z,101266.88
2023-05-20T08:38:55.774Z,101267.56
2023-05-20T08:41:22.606Z,101267.31
2023-05-20T08:43:51.366Z,101260.97
2023-05-20T08:46:19.149Z,101266.94
2023-05-20T08:48:45.914Z,101265.88
2023-05-20T08:51:16.464Z,101270.22
2023-05-20T08:53:43.115Z,101262.19
2023-05-20T08:56:10.715Z,101266.28
2023-05-20T08:58:37.564Z,101260.88
2023-05-20T09:01:04.961Z,101259.94
2023-05-20T09:03:32.215Z,101251.97
2023-05-20T09:06:07.163Z,101261.44
2023-05-20T09:08:33.739Z,101278.00
2023-05-20T09:11:00.527Z,101277.09
2023-05-20T09:13:27.762Z,101274.28
2023-05-20T09:15:54.351Z,101272.47
2023-05-20T09:18:20.937Z,101278.53
2023-05-20T09:20:50.997Z,101281.88
2023-05-20T09:23:19.500Z,101288.69
2023-05-20T09:25:50.081Z,101295.50
2023-05-20T09:28:17.832Z,101289.66
2023-05-20T09:30:46.005Z,101288.81
2023-05-20T09:33:13.550Z,101282.09
2023-05-20T09:35:41.708Z,101284.44
2023-05-20T09:38:10.568Z,101284.19
2023-05-20T09:40:41.112Z,101291.19
2023-05-20T09:43:08.761Z,101281.31
2023-05-20T09:45:35.660Z,101288.31
2023-05-20T09:48:05.704Z,101282.03
2023-05-20T09:50:32.660Z,101281.72
2023-05-20T09:53:03.723Z,101284.19
2023-05-20T09:55:30.953Z,101277.00
2023-05-20T09:58:01.814Z,101275.38
2023-05-20T10:00:28.482Z,101277.97
2023-05-20T10:02:55.169Z,101272.69
2023-05-20T10:05:30.215Z,101281.53
2023-05-20T10:08:15.460Z,101273.63
2023-05-20T10:11:03.311Z,101268.13
2023-05-20T10:13:52.016Z,101264.88
2023-05-20T10:16:24.562Z,101267.19
2023-05-20T10:19:31.964Z,101269.91
2023-05-20T10:22:03.574Z,101273.53
2023-05-20T10:24:38.206Z,101274.31
2023-05-20T10:27:10.197Z,101279.75
2023-05-20T10:29:51.514Z,101276.59
2023-05-20T10:32:29.866Z,101269.63
2023-05-20T10:35:05.933Z,101266.13
2023-05-20T10:37:39.983Z,101276.38
2023-05-20T10:40:11.663Z,101270.22
2023-05-20T10:42:38.635Z,101271.94
2023-05-20T10:45:07.430Z,101279.19
2023-05-20T10:47:34.739Z,101277.56
2023-05-20T10:50:02.185Z,101279.34
2023-05-20T10:52:33.896Z,101276.06
2023-05-20T10:55:01.496Z,101263.28
2023-05-20T10:57:29.312Z,101269.47
2023-05-20T10:59:56.524Z,101277.94
2023-05-20T11:02:26.818Z,101278.97
2023-05-20T11:04:55.922Z,101268.44
2023-05-20T11:07:29.714Z,101265.13
2023-05-20T11:09:59.773Z,101273.09
2023-05-20T11:12:27.979Z,101271.22
2023-05-20T11:14:55.024Z,101275.38
2023-05-20T11:17:21.766Z,101272.47
2023-05-20T11:19:48.818Z,101267.91
2023-05-20T11:22:15.477Z,101268.28
2023-05-20T11:24:42.027Z,101273.97
2023-05-20T11:27:08.526Z,101262.34
2023-05-20T11:29:35.332Z,101260.59
2023-05-20T11:32:02.182Z,101258.47
2023-05-20T11:34:36.798Z,101254.47
2023-05-20T11:37:07.687Z,101257.69
2023-05-20T11:39:34.236Z,101242.88
2023-05-20T11:42:00.725Z,101242.53
2023-05-20T11:44:27.301Z,101230.59
2023-05-20T11:47:00.859Z,101225.59
2023-05-20T11:49:27.961Z,101223.44
2023-05-20T11:51:54.553Z,101220.66
2023-05-20T11:54:23.831Z,101214.81
2023-05-20T11:56:50.744Z,101209.09
2023-05-20T11:59:17.403Z,101206.22
2023-05-20T12:01:44.336Z,101205.84
2023-05-20T12:04:13.299Z,101193.91
2023-05-20T12:06:40.218Z,101178.53
2023-05-20T12:09:08.581Z,101181.63
2023-05-20T12:11:37.344Z,101178.41
2023-05-20T12:14:04.530Z,101177.56
2023-05-20T12:16:33.140Z,101167.97
2023-05-20T12:19:00.293Z,101156.28
2023-05-20T12:21:28.427Z,101164.94
2023-05-20T12:23:58.269Z,101168.38
2023-05-20T12:26:26.791Z,101158.47
2023-05-20T12:28:53.992Z,101177.19
2023-05-20T12:31:20.772Z,101179.81
2023-05-20T12:33:47.468Z,101171.63
2023-05-20T12:36:14.690Z,101175.66
2023-05-20T12:38:41.382Z,101171.97
2023-05-20T12:41:08.134Z,101161.50
2023-05-20T12:43:36.942Z,101171.19
2023-05-20T12:46:04.094Z,101166.16
2023-05-20T12:48:30.888Z,101176.50
2023-05-20T12:50:57.410Z,101167.09
2023-05-20T12:53:23.918Z,101165.38
2023-05-20T12:55:50.482Z,101158.25
2023-05-20T12:58:16.960Z,101149.53
2023-05-20T13:00:43.541Z,101161.94
2023-05-20T13:03:10.293Z,101150.16
2023-05-20T13:05:36.906Z,101155.16
2023-05-20T13:08:03.507Z,101150.88
2023-05-20T13:10:30.076Z,101142.47
2023-05-20T13:12:56.580Z,101142.94
2023-05-20T13:15:23.133Z,101132.09
2023-05-20T13:17:49.831Z,101144.09
2023-05-20T13:20:19.045Z,101141.13
2023-05-20T13:22:46.423Z,101142.13
2023-05-20T13:25:12.898Z,101142.13
2023-05-20T13:27:39.486Z,101138.47
2023-05-20T13:30:06.908Z,101138.03
2023-05-20T13:32:33.745Z,101137.63
2023-05-20T13:35:00.416Z,101125.97
2023-05-20T13:37:26.960Z,101120.84
2023-05-20T13:39:53.585Z,101125.63
2023-05-20T13:42:22.016Z,101125.09
2023-05-20T13:44:48.499Z,101116.44
2023-05-20T13:47:15.089Z,101114.97
2023-05-20T13:49:41.657Z,101116.38
2023-05-20T13:52:08.303Z,101112.63
2023-05-20T13:54:34.882Z,101117.44
2023-05-20T13:57:01.878Z,101113.00
2023-05-20T13:59:28.405Z,101108.84
2023-05-20T14:01:54.907Z,101108.38
2023-05-20T14:04:22.246Z,101106.50
2023-05-20T14:06:48.910Z,101093.34
2023-05-20T14:09:15.503Z,101099.09
2023-05-20T14:11:42.204Z,101091.13
2023-05-20T14:14:09.050Z,101091.56
2023-05-20T14:16:36.942Z,101089.38
2023-05-20T14:19:03.908Z,101082.56
2023-05-20T14:21:31.452Z,101080.69
2023-05-20T14:23:58.982Z,101080.97
2023-05-20T14:26:25.829Z,101077.19
2023-05-20T14:28:52.394Z,101081.13
2023-05-20T14:31:18.915Z,101081.44
2023-05-20T14:33:45.647Z,101075.75
2023-05-20T14:36:12.186Z,101064.94
2023-05-20T14:38:38.753Z,101065.78
2023-05-20T14:41:05.356Z,101059.78
2023-05-20T14:43:32.186Z,101060.44
2023-05-20T14:45:58.994Z,101066.00
2023-05-20T14:48:25.493Z,101066.06
2023-05-20T14:50:52.009Z,101070.25
2023-05-20T14:53:19.406Z,101070.56
2023-05-20T14:55:45.987Z,101065.06
2023-05-20T14:58:12.676Z,101062.03
2023-05-20T15:00:39.899Z,101055.78
2023-05-20T15:03:06.950Z,101065.00
2023-05-20T15:05:33.557Z,101050.78
2023-05-20T15:08:00.408Z,101056.41
2023-05-20T15:10:27.026Z,101061.25
2023-05-20T15:12:53.795Z,101050.09
2023-05-20T15:15:21.602Z,101056.97
2023-05-20T15:17:48.194Z,101058.97
2023-05-20T15:20:14.757Z,101055.31
2023-05-20T15:22:41.678Z,101055.31
2023-05-20T15:25:08.411Z,101055.63
2023-05-20T15:27:35.088Z,101062.81
2023-05-20T15:30:01.671Z,101063.44
2023-05-20T15:32:28.273Z,101061.88
2023-05-20T15:34:54.818Z,101068.06
2023-05-20T15:37:22.060Z,101066.94
2023-05-20T15:39:48.644Z,101062.66
2023-05-20T15:42:18.234Z,101073.94
2023-05-20T15:44:45.703Z,101072.50
2023-05-20T15:47:12.299Z,101064.06
2023-05-20T15:49:39.147Z,101062.66
2023-05-20T15:52:05.765Z,101063.78
2023-05-20T15:54:32.977Z,101063.13
2023-05-20T15:56:59.742Z,101059.63
2023-05-20T15:59:26.202Z,101056.28
2023-05-20T16:01:52.816Z,101056.41
2023-05-20T16:04:19.758Z,101058.38
2023-05-20T16:06:47.157Z,101049.53
2023-05-20T16:09:13.742Z,101051.34
2023-05-20T16:11:40.410Z,101059.94
2023-05-20T16:14:07.002Z,101056.22
2023-05-20T16:16:35.880Z,101060.00
2023-05-20T16:19:02.931Z,101056.00
2023-05-20T16:21:29.424Z,101057.13
2023-05-20T16:23:55.991Z,101048.34
2023-05-20T16:26:22.766Z,101052.09
2023-05-20T16:28:49.238Z,101048.28
2023-05-20T16:31:16.290Z,101053.84
2023-05-20T16:33:42.942Z,101048.97
2023-05-20T16:36:09.437Z,101055.13
2023-05-20T16:38:36.516Z,101051.63
2023-05-20T16:41:03.184Z,101043.59
2023-05-20T16:43:29.758Z,101054.91
2023-05-20T16:45:56.320Z,101056.56
2023-05-20T16:48:22.889Z,101058.84
2023-05-20T16:50:49.441Z,101056.94
2023-05-20T16:53:16.693Z,101057.00
2023-05-20T16:55:43.363Z,101067.81
2023-05-20T16:58:10.067Z,101063.44
2023-05-20T17:00:36.538Z,101060.00
2023-05-20T17:03:03.253Z,101062.59
2023-05-20T17:05:29.838Z,101069.78
2023-05-20T17:07:59.882Z,101073.28
2023-05-20T17:10:28.569Z,101076.63
2023-05-20T17:12:55.716Z,101078.72
2023-05-20T17:15:23.548Z,101074.34
2023-05-20T17:17:50.718Z,101078.31
2023-05-20T17:20:17.467Z,101080.63
2023-05-20T17:22:44.271Z,101077.19
2023-05-20T17:25:11.209Z,101074.38
2023-05-20T17:27:37.867Z,101076.09
2023-05-20T17:30:04.799Z,101077.09
2023-05-20T17:32:31.434Z,101080.81
2023-05-20T17:34:57.960Z,101072.13
2023-05-20T17:37:24.469Z,101075.91
2023-05-20T17:39:51.152Z,101063.75
2023-05-20T17:42:17.691Z,101065.88
2023-05-20T17:44:44.204Z,101061.78
2023-05-20T17:47:10.954Z,101061.44
2023-05-20T17:49:37.516Z,101065.00
2023-05-20T17:52:04.435Z,101058.97
2023-05-20T17:54:31.036Z,101061.63
2023-05-20T17:56:57.585Z,101063.56
2023-05-20T17:59:24.288Z,101060.13
2023-05-20T18:01:51.182Z,101062.25
2023-05-20T18:04:18.157Z,101057.34
2023-05-20T18:06:45.002Z,101059.16
2023-05-20T18:09:11.680Z,101070.78
2023-05-20T18:11:39.122Z,101081.31
2023-05-20T18:14:05.656Z,101075.03
2023-05-20T18:16:32.361Z,101069.84
2023-05-20T18:18:59.006Z,101072.81
2023-05-20T18:21:26.373Z,101074.63
2023-05-20T18:23:53.004Z,101068.53
2023-05-20T18:26:19.567Z,101061.66
2023-05-20T18:28:46.273Z,101067.88
2023-05-20T18:31:12.902Z,101074.16
2023-05-20T18:33:40.943Z,101061.09
2023-05-20T18:36:07.796Z,101072.53
2023-05-20T18:38:34.305Z,101073.25
2023-05-20T18:41:00.905Z,101068.03
2023-05-20T18:43:27.461Z,101069.97
2023-05-20T18:45:54.244Z,101077.22
2023-05-20T18:48:26.607Z,101076.38
2023-05-20T18:50:54.789Z,101079.19
2023-05-20T18:53:21.630Z,101081.91
2023-05-20T18:55:48.433Z,101083.84
2023-05-20T18:58:15.045Z,101074.34
2023-05-20T19:00:42.187Z,101072.69
2023-05-20T19:03:08.817Z,101070.38
2023-05-20T19:05:35.673Z,101070.53
2023-05-20T19:08:04.540Z,101069.94
2023-05-20T19:10:31.742Z,101068.16
2023-05-20T19:12:58.382Z,101061.25
2023-05-20T19:15:24.935Z,101064.19
2023-05-20T19:17:51.464Z,101065.44
2023-05-20T19:20:17.985Z,101068.28
2023-05-20T19:22:44.545Z,101069.19
2023-05-20T19:25:11.489Z,101074.59
2023-05-20T19:27:38.042Z,101077.38
2023-05-20T19:30:04.903Z,101076.56
2023-05-20T19:32:31.382Z,101073.16
2023-05-20T19:34:57.924Z,101077.66
2023-05-20T19:37:24.449Z,101084.06
2023-05-20T19:39:51.022Z,101084.09
2023-05-20T19:42:17.573Z,101089.72
2023-05-20T19:44:46.644Z,101099.63
2023-05-20T19:47:13.316Z,101093.63
2023-05-20T19:49:39.968Z,101100.53
2023-05-20T19:52:07.320Z,101102.53
2023-05-20T19:54:34.026Z,101094.97
2023-05-20T19:57:00.777Z,101096.69
2023-05-20T19:59:27.292Z,101097.47
2023-05-20T20:01:53.976Z,101100.34
2023-05-20T20:04:20.538Z,101097.75
2023-05-20T20:06:48.095Z,101096.88
2023-05-20T20:09:15.270Z,101086.66
2023-05-20T20:11:43.319Z,101094.72
2023-05-20T20:14:10.060Z,101095.63
2023-05-20T20:16:36.980Z,101087.75
2023-05-20T20:19:04.807Z,101091.47
2023-05-20T20:21:31.449Z,101091.63
2023-05-20T20:23:57.993Z,101095.09
2023-05-20T20:26:25.881Z,101090.16
2023-05-20T20:28:52.611Z,101086.72
2023-05-20T20:31:19.232Z,101091.09
2023-05-20T20:33:45.798Z,101088.50
2023-05-20T20:36:12.316Z,101082.47
2023-05-20T20:38:38.848Z,101075.41
2023-05-20T20:41:05.455Z,101072.00
2023-05-20T20:43:34.688Z,101067.81
2023-05-20T20:46:01.410Z,101070.66
2023-05-20T20:48:27.998Z,101069.22
2023-05-20T20:50:54.810Z,101068.34
2023-05-20T20:59:03.427Z,101066.03
2023-05-20T21:01:29.992Z,101059.16
2023-05-20T21:03:56.574Z,101069.66
2023-05-20T21:06:23.145Z,101053.75
2023-05-20T21:08:49.624Z,101054.75
2023-05-20T21:11:17.692Z,101056.66
2023-05-20T21:13:44.168Z,101047.91
2023-05-20T21:16:10.723Z,101054.94
2023-05-20T21:18:37.204Z,101049.00
2023-05-20T21:21:04.120Z,101051.69
2023-05-20T21:23:30.817Z,101053.50
2023-05-20T21:25:57.278Z,101053.50
2023-05-20T21:28:23.797Z,101051.84
2023-05-20T21:30:50.377Z,101049.38
2023-05-20T21:33:16.914Z,101049.31
2023-05-20T21:35:43.435Z,101048.38
2023-05-20T21:38:10.050Z,101044.69
2023-05-20T21:40:36.516Z,101046.50
2023-05-20T21:43:03.513Z,101050.06
2023-05-20T21:45:30.014Z,101044.03
2023-05-20T21:47:56.614Z,101045.84
2023-05-20T21:50:23.424Z,101037.34
2023-05-20T21:52:50.011Z,101036.47
2023-05-20T21:55:17.461Z,101032.09
2023-05-20T21:57:43.957Z,101039.06
2023-05-20T22:00:11.376Z,101032.09
2023-05-20T22:02:38.051Z,101034.72
2023-05-20T22:05:05.083Z,101037.41
2023-05-20T22:07:31.812Z,101027.72
2023-05-20T22:09:58.608Z,101028.56
2023-05-20T22:12:25.405Z,101016.38
2023-05-20T22:14:51.908Z,101017.41
2023-05-20T22:17:18.553Z,101012.97
2023-05-20T22:19:45.154Z,101016.56
2023-05-20T22:22:11.837Z,101006.06
2023-05-20T22:24:38.477Z,101009.06
2023-05-20T22:27:05.352Z,101008.19
2023-05-20T22:29:32.378Z,101001.94
2023-05-20T22:31:59.262Z,100996.59
2023-05-20T22:34:26.105Z,100996.72
2023-05-20T22:36:53.919Z,100990.59
2023-05-20T22:39:21.551Z,100985.25
2023-05-20T22:41:48.142Z,100995.75
2023-05-20T22:44:14.802Z,100991.47
2023-05-20T22:46:41.383Z,100989.63
2023-05-20T22:49:07.975Z,100989.78
2023-05-20T22:51:36.110Z,100993.13
2023-05-20T22:54:02.626Z,100993.03
2023-05-20T22:56:29.640Z,100987.66
2023-05-20T22:58:56.147Z,100985.94
2023-05-20T23:01:24.048Z,100981.81
2023-05-20T23:03:53.124Z,100978.25
2023-05-20T23:06:19.857Z,100969.50
2023-05-20T23:08:47.169Z,100965.81
2023-05-20T23:11:13.688Z,100970.22
2023-05-20T23:13:40.736Z,100965.81
2023-05-20T23:16:07.641Z,100969.31
2023-05-20T23:18:34.227Z,100958.78
2023-05-20T23:21:00.771Z,100958.09
2023-05-20T23:23:31.297Z,100953.72
2023-05-20T23:25:58.882Z,100956.38
2023-05-20T23:28:25.523Z,100950.22
2023-05-20T23:30:52.048Z,100946.75
2023-05-20T23:33:24.458Z,100944.13
2023-05-20T23:35:51.835Z,100937.91
2023-05-20T23:38:18.391Z,100933.56
2023-05-20T23:40:44.840Z,100926.69
2023-05-20T23:43:11.354Z,100926.81
2023-05-20T23:45:37.970Z,100932.06
2023-05-20T23:48:05.643Z,100917.97
2023-05-20T23:50:32.657Z,100907.38
2023-05-20T23:52:59.640Z,100907.44
2023-05-20T23:55:28.376Z,100904.88
2023-05-20T23:57:54.980Z,100900.63
