createdAt,value
2022-10-23T00:00:05.960Z,99.99
2022-10-23T00:01:05.347Z,99.99
2022-10-23T00:02:05.534Z,99.99
2022-10-23T00:03:05.322Z,99.99
2022-10-23T00:04:05.592Z,99.99
2022-10-23T00:05:05.586Z,99.99
2022-10-23T00:06:05.562Z,99.99
2022-10-23T00:07:05.280Z,99.99
2022-10-23T00:08:05.524Z,99.99
2022-10-23T00:09:05.255Z,99.99
2022-10-23T00:10:05.503Z,99.99
2022-10-23T00:11:05.239Z,99.99
2022-10-23T00:12:05.223Z,99.99
2022-10-23T00:13:05.213Z,99.99
2022-10-23T00:14:05.462Z,99.99
2022-10-23T00:15:05.448Z,99.08
2022-10-23T00:16:05.442Z,99.84
2022-10-23T00:17:05.426Z,99.84
2022-10-23T00:18:05.420Z,99.65
2022-10-23T00:19:05.837Z,99.84
2022-10-23T00:20:05.173Z,99.99
2022-10-23T00:21:05.408Z,99.99
2022-10-23T00:22:05.117Z,99.84
2022-10-23T00:23:05.363Z,99.65
2022-10-23T00:24:05.259Z,99.46
2022-10-23T00:25:05.085Z,99.84
2022-10-23T00:26:05.325Z,99.65
2022-10-23T00:27:05.321Z,99.65
2022-10-23T00:28:05.048Z,99.84
2022-10-23T00:29:05.044Z,99.99
2022-10-23T00:30:05.035Z,99.94
2022-10-23T00:31:05.278Z,98.89
2022-10-23T00:32:05.007Z,98.89
2022-10-23T00:33:04.993Z,98.22
2022-10-23T00:34:05.237Z,97.65
2022-10-23T00:35:05.232Z,97.75
2022-10-23T00:36:05.238Z,96.6
2022-10-23T00:37:05.230Z,97.36
2022-10-23T00:38:04.933Z,98.13
2022-10-23T00:39:05.245Z,97.65
2022-10-23T00:40:04.913Z,98.13
2022-10-23T00:41:04.909Z,98.89
2022-10-23T00:42:05.147Z,98.99
2022-10-23T00:43:04.882Z,98.89
2022-10-23T00:44:05.130Z,99.46
2022-10-23T00:45:05.116Z,99.37
2022-10-23T00:46:05.099Z,99.08
2022-10-23T00:47:05.121Z,98.89
2022-10-23T00:48:05.078Z,98.99
2022-10-23T00:49:05.018Z,99.18
2022-10-23T00:50:04.812Z,98.99
2022-10-23T00:51:05.049Z,98.99
2022-10-23T00:52:05.056Z,98.84
2022-10-23T00:53:05.049Z,98.84
2022-10-23T00:54:25.611Z,97.99
2022-10-23T00:55:04.747Z,98.84
2022-10-23T00:56:04.986Z,97.99
2022-10-23T00:57:04.723Z,97.41
2022-10-23T00:58:04.708Z,98.18
2022-10-23T00:59:04.702Z,97.6
2022-10-23T01:00:04.693Z,96.65
2022-10-23T01:01:05.110Z,96.27
2022-10-23T01:02:05.211Z,96.08
2022-10-23T01:03:04.917Z,96.55
2022-10-23T01:04:04.895Z,96.27
2022-10-23T01:05:04.906Z,96.46
2022-10-23T01:06:04.643Z,95.7
2022-10-23T01:07:04.613Z,95.79
2022-10-23T01:08:04.622Z,95.51
2022-10-23T01:09:04.864Z,95.03
2022-10-23T01:10:04.828Z,94.93
2022-10-23T01:11:04.819Z,95.51
2022-10-23T01:12:04.808Z,95.51
2022-10-23T01:13:04.545Z,95.51
2022-10-23T01:14:05.816Z,95.22
2022-10-23T01:15:04.510Z,95.32
2022-10-23T01:16:04.503Z,94.56
2022-10-23T01:17:04.494Z,93.89
2022-10-23T01:18:04.480Z,94.37
2022-10-23T01:19:04.723Z,94.27
2022-10-23T01:20:04.712Z,93.98
2022-10-23T01:21:04.442Z,94.37
2022-10-23T01:22:04.437Z,94.17
2022-10-23T01:23:04.678Z,94.17
2022-10-23T01:24:04.433Z,94.27
2022-10-23T01:25:04.679Z,93.89
2022-10-23T01:26:04.653Z,94.08
2022-10-23T01:27:04.375Z,94.27
2022-10-23T01:28:04.621Z,94.27
2022-10-23T01:29:04.604Z,94.27
2022-10-23T01:30:04.598Z,94.84
2022-10-23T01:31:04.586Z,94.93
2022-10-23T01:32:04.319Z,95.41
2022-10-23T01:33:04.565Z,95.12
2022-10-23T01:34:04.296Z,94.93
2022-10-23T01:35:04.293Z,95.22
2022-10-23T01:36:04.527Z,95.12
2022-10-23T01:37:04.256Z,95.79
2022-10-23T01:38:04.522Z,95.12
2022-10-23T01:40:04.251Z,94.42
2022-10-23T01:41:04.489Z,94.08
2022-10-23T01:42:04.203Z,94.42
2022-10-23T01:43:04.205Z,94.6
2022-10-23T01:44:04.433Z,95.51
2022-10-23T01:45:04.174Z,95.27
2022-10-23T01:46:04.157Z,94.51
2022-10-23T01:47:04.398Z,93.65
2022-10-23T01:48:04.386Z,93.55
2022-10-23T01:49:04.377Z,93.46
2022-10-23T01:50:04.106Z,93.55
2022-10-23T01:51:04.094Z,94.13
2022-10-23T01:52:04.360Z,94.22
2022-10-23T01:53:04.327Z,93.84
2022-10-23T01:54:04.321Z,94.13
2022-10-23T01:55:04.061Z,94.89
2022-10-23T01:56:04.060Z,95.08
2022-10-23T01:57:04.302Z,94.79
2022-10-23T01:58:04.013Z,94.51
2022-10-23T01:59:04.252Z,94.51
2022-10-23T02:00:04.326Z,94.89
2022-10-23T02:01:04.097Z,94.03
2022-10-23T02:02:04.366Z,93.46
2022-10-23T02:03:04.209Z,93.55
2022-10-23T02:04:03.944Z,93.46
2022-10-23T02:05:04.184Z,92.89
2022-10-23T02:06:03.917Z,92.32
2022-10-23T02:07:04.161Z,92.03
2022-10-23T02:08:04.147Z,92.13
2022-10-23T02:09:04.137Z,91.56
2022-10-23T02:10:04.128Z,91.37
2022-10-23T02:11:03.862Z,91.27
2022-10-23T02:12:04.125Z,91.84
2022-10-23T02:13:04.112Z,91.94
2022-10-23T02:14:04.074Z,91.17
2022-10-23T02:15:04.065Z,91.37
2022-10-23T02:16:03.795Z,91.37
2022-10-23T02:17:03.783Z,91.27
2022-10-23T02:18:03.769Z,91.27
2022-10-23T02:19:03.760Z,91.17
2022-10-23T02:20:04.003Z,91.17
2022-10-23T02:21:03.995Z,91.75
2022-10-23T02:22:03.722Z,91.37
2022-10-23T02:23:03.730Z,91.27
2022-10-23T02:24:03.953Z,90.61
2022-10-23T02:25:03.690Z,89.75
2022-10-23T02:26:03.932Z,89.65
2022-10-23T02:27:03.916Z,89.65
2022-10-23T02:28:03.670Z,90.13
2022-10-23T02:30:03.882Z,90.13
2022-10-23T02:31:03.881Z,90.7
2022-10-23T02:32:03.864Z,90.61
2022-10-23T02:33:03.588Z,90.51
2022-10-23T02:34:03.828Z,90.7
2022-10-23T02:35:03.563Z,90.51
2022-10-23T02:36:03.550Z,90.7
2022-10-23T02:37:03.796Z,90.8
2022-10-23T02:38:03.523Z,91.37
2022-10-23T02:39:03.515Z,91.46
2022-10-23T02:40:03.502Z,91.42
2022-10-23T02:41:03.749Z,91.61
2022-10-23T02:42:03.475Z,91.89
2022-10-23T02:43:03.467Z,92.08
2022-10-23T02:44:03.519Z,91.42
2022-10-23T02:45:03.728Z,91.51
2022-10-23T02:46:03.434Z,90.94
2022-10-23T02:47:03.415Z,91.51
2022-10-23T02:48:03.658Z,90.37
2022-10-23T02:49:03.649Z,90.08
2022-10-23T02:50:03.632Z,89.61
2022-10-23T02:51:03.628Z,89.61
2022-10-23T02:52:03.610Z,89.23
2022-10-23T02:53:03.338Z,89.8
2022-10-23T02:54:03.614Z,89.42
2022-10-23T02:55:03.572Z,89.42
2022-10-23T02:56:03.563Z,89.14
2022-10-23T02:57:03.289Z,88.46
2022-10-23T02:58:03.281Z,87.9
2022-10-23T02:59:03.273Z,86.76
2022-10-23T03:00:03.537Z,86.66
2022-10-23T03:01:03.643Z,87.04
2022-10-23T03:02:03.779Z,87.04
2022-10-23T03:03:03.472Z,87.23
2022-10-23T03:04:03.471Z,87.23
2022-10-23T03:05:03.200Z,87.23
2022-10-23T03:06:03.440Z,87.04
2022-10-23T03:07:03.421Z,87.04
2022-10-23T03:08:03.411Z,86.18
2022-10-23T03:09:03.396Z,85.9
2022-10-23T03:10:03.398Z,85.33
2022-10-23T03:11:03.377Z,84.76
2022-10-23T03:12:03.106Z,84.09
2022-10-23T03:13:03.347Z,83.62
2022-10-23T03:14:03.348Z,84.19
2022-10-23T03:15:03.074Z,84.76
2022-10-23T03:16:03.338Z,84.95
2022-10-23T03:17:03.322Z,85.14
2022-10-23T03:18:03.035Z,84.47
2022-10-23T03:19:03.123Z,84.28
2022-10-23T03:20:03.021Z,84.09
2022-10-23T03:21:02.990Z,84.28
2022-10-23T03:22:02.982Z,84.56
2022-10-23T03:23:03.219Z,84.85
2022-10-23T03:24:02.957Z,84.8
2022-10-23T03:25:02.955Z,84.19
2022-10-23T03:26:02.930Z,84.13
2022-10-23T03:27:02.925Z,83.23
2022-10-23T03:28:03.169Z,82.9
2022-10-23T03:29:03.149Z,82.7
2022-10-23T03:30:03.136Z,82.7
2022-10-23T03:31:02.867Z,82.51
2022-10-23T03:32:02.882Z,82.8
2022-10-23T03:49:34.062Z,81.47
2022-10-23T03:50:33.739Z,81.28
2022-10-23T03:51:33.973Z,82.23
2022-10-23T03:52:33.717Z,82.23
2022-10-23T03:53:33.943Z,81.52
2022-10-23T03:54:33.674Z,81.43
2022-10-23T03:55:33.670Z,80.38
2022-10-23T03:56:33.648Z,78.8
2022-10-23T03:57:33.882Z,76.9
2022-10-23T03:58:33.610Z,75.67
2022-10-23T03:59:33.854Z,75.38
2022-10-23T04:00:34.762Z,76.61
2022-10-23T04:01:34.924Z,77
2022-10-23T04:02:34.740Z,78.52
2022-10-23T04:03:34.597Z,79.09
2022-10-23T04:04:34.667Z,79.19
2022-10-23T04:05:34.608Z,79.28
2022-10-23T04:06:34.690Z,79.85
2022-10-23T04:07:34.536Z,79.66
2022-10-23T04:08:34.263Z,77.66
2022-10-23T04:09:34.514Z,77
2022-10-23T04:10:34.492Z,76.14
2022-10-23T04:11:34.226Z,76.52
2022-10-23T04:12:34.479Z,77.76
2022-10-23T04:13:34.456Z,78.8
2022-10-23T04:14:34.186Z,79.85
2022-10-23T04:15:34.430Z,80.52
2022-10-23T04:16:34.414Z,81.18
2022-10-23T04:17:34.413Z,80.99
2022-10-23T04:18:34.407Z,81.09
2022-10-23T04:19:34.123Z,81.14
2022-10-23T04:20:34.361Z,81.09
2022-10-23T04:21:34.410Z,80.95
2022-10-23T04:22:34.610Z,80.29
2022-10-23T04:23:34.849Z,79.52
2022-10-23T04:24:34.839Z,79.52
2022-10-23T04:25:34.865Z,78.96
2022-10-23T04:26:34.812Z,79.72
2022-10-23T04:27:34.544Z,79.81
2022-10-23T04:28:34.783Z,79.91
2022-10-23T04:29:34.784Z,79.62
2022-10-23T04:30:34.761Z,79.62
2022-10-23T04:31:34.753Z,80
2022-10-23T04:32:34.732Z,79.62
2022-10-23T04:33:34.468Z,78.67
2022-10-23T04:34:34.708Z,78.19
2022-10-23T04:35:34.444Z,77.62
2022-10-23T04:36:34.426Z,76.86
2022-10-23T04:37:34.791Z,77.24
2022-10-23T04:38:34.661Z,76.48
2022-10-23T04:39:34.647Z,76.39
2022-10-23T04:40:34.380Z,76.76
2022-10-23T04:41:34.617Z,77.05
2022-10-23T04:42:34.611Z,77.81
2022-10-23T04:43:34.339Z,76.96
2022-10-23T04:44:34.325Z,76.96
2022-10-23T04:45:34.314Z,77.34
2022-10-23T04:46:34.559Z,77.53
2022-10-23T04:47:34.544Z,77.15
2022-10-23T04:48:34.274Z,76.96
2022-10-23T04:49:34.261Z,77.05
2022-10-23T04:50:34.273Z,76.86
2022-10-23T04:51:34.239Z,76.29
2022-10-23T04:52:34.496Z,75.53
2022-10-23T04:53:34.516Z,75.24
2022-10-23T04:54:34.457Z,75.81
2022-10-23T04:55:34.440Z,75.72
2022-10-23T04:56:34.177Z,75.76
2022-10-23T04:57:34.169Z,75.34
2022-10-23T04:58:34.155Z,75.67
2022-10-23T04:59:34.137Z,75.95
2022-10-23T05:00:34.475Z,76.29
2022-10-23T05:01:34.679Z,76.29
2022-10-23T05:02:34.099Z,76.42
2022-10-23T05:03:34.084Z,76.76
2022-10-23T05:04:34.078Z,76.96
2022-10-23T05:05:34.318Z,77.15
2022-10-23T05:06:34.304Z,77.72
2022-10-23T05:07:34.291Z,77.43
2022-10-23T05:08:34.281Z,77.81
2022-10-23T05:09:34.318Z,77.24
2022-10-23T05:10:33.999Z,77.53
2022-10-23T05:11:33.984Z,76.48
2022-10-23T05:12:34.236Z,75.91
2022-10-23T05:13:33.959Z,75.72
2022-10-23T05:14:33.947Z,75.05
2022-10-23T05:15:34.321Z,74.58
2022-10-23T05:16:33.921Z,73.66
2022-10-23T05:17:34.166Z,73.72
2022-10-23T05:18:33.900Z,74.04
2022-10-23T05:19:34.141Z,73.72
2022-10-23T05:20:33.875Z,73.85
2022-10-23T05:21:33.860Z,73.66
2022-10-23T05:22:33.850Z,73.66
2022-10-23T05:23:34.088Z,73.76
2022-10-23T05:24:33.832Z,74.04
2022-10-23T05:25:34.108Z,73.66
2022-10-23T05:26:33.809Z,73.85
2022-10-23T05:27:33.783Z,73.76
2022-10-23T05:28:33.775Z,73.66
2022-10-23T05:29:34.309Z,73.95
2022-10-23T05:30:35.086Z,74.04
2022-10-23T05:31:35.320Z,73.85
2022-10-23T05:32:35.317Z,74.04
2022-10-23T05:33:35.049Z,73.85
2022-10-23T05:34:35.030Z,74.04
2022-10-23T05:35:35.020Z,74.71
2022-10-23T05:36:35.260Z,74.52
2022-10-23T05:37:35.253Z,74.62
2022-10-23T05:38:35.236Z,74.52
2022-10-23T05:39:35.229Z,74.9
2022-10-23T05:40:35.352Z,73.85
2022-10-23T05:41:35.254Z,74.24
2022-10-23T05:42:36.128Z,73.76
2022-10-23T05:43:35.178Z,73.57
2022-10-23T05:44:35.159Z,73.57
2022-10-23T05:45:34.894Z,73.66
2022-10-23T05:46:34.875Z,73
2022-10-23T05:47:35.124Z,73
2022-10-23T05:48:37.617Z,72.52
2022-10-23T05:49:35.103Z,72.14
2022-10-23T05:50:35.080Z,71.47
2022-10-23T05:51:35.074Z,71.86
2022-10-23T05:52:34.800Z,71.86
2022-10-23T05:53:35.318Z,71.47
2022-10-23T05:54:35.031Z,71.09
2022-10-23T05:55:34.767Z,71.38
2022-10-23T05:56:34.756Z,71.38
2022-10-23T05:57:35.070Z,71.47
2022-10-23T05:58:34.982Z,71.19
2022-10-23T05:59:34.973Z,71.28
2022-10-23T06:00:34.702Z,71.09
2022-10-23T06:01:35.296Z,71
2022-10-23T06:02:35.063Z,70.72
2022-10-23T06:03:34.927Z,71
2022-10-23T06:04:34.913Z,70.9
2022-10-23T06:05:34.798Z,70.81
2022-10-23T06:06:34.628Z,70.81
2022-10-23T06:07:38.017Z,70.62
2022-10-23T06:08:34.863Z,70.81
2022-10-23T06:09:34.849Z,70.94
2022-10-23T06:10:34.835Z,70.81
2022-10-23T06:11:34.862Z,70.27
2022-10-23T06:12:34.563Z,70.47
2022-10-23T06:13:34.853Z,70.65
2022-10-23T06:14:34.534Z,70.84
2022-10-23T06:15:34.775Z,70.37
2022-10-23T06:16:34.761Z,70.47
2022-10-23T06:17:34.754Z,70.18
2022-10-23T06:18:34.741Z,70.47
2022-10-23T06:19:34.729Z,70.47
2022-10-23T06:20:34.711Z,69.99
2022-10-23T06:21:34.704Z,70.27
2022-10-23T06:22:34.435Z,70.08
2022-10-23T06:23:34.680Z,70.27
2022-10-23T06:24:34.409Z,70.18
2022-10-23T06:25:34.651Z,70.37
2022-10-23T06:26:34.387Z,69.79
2022-10-23T06:27:34.625Z,69.99
2022-10-23T06:28:34.359Z,69.89
2022-10-23T06:29:34.652Z,70.08
2022-10-23T06:30:34.512Z,70.27
2022-10-23T06:31:34.589Z,70.47
2022-10-23T06:32:34.573Z,70.37
2022-10-23T06:33:34.301Z,69.99
2022-10-23T06:34:34.290Z,69.89
2022-10-23T06:35:34.532Z,69.89
2022-10-23T06:36:34.523Z,69.51
2022-10-23T06:37:34.253Z,69.7
2022-10-23T06:38:34.497Z,69.42
2022-10-23T06:39:34.629Z,69.35
2022-10-23T06:40:34.487Z,68.88
2022-10-23T06:41:34.460Z,68.98
2022-10-23T06:42:34.461Z,68.59
2022-10-23T06:43:34.178Z,68.88
2022-10-23T06:44:34.428Z,69.07
2022-10-23T06:45:34.463Z,69.07
2022-10-23T06:46:34.406Z,68.4
2022-10-23T06:47:34.135Z,68.59
2022-10-23T06:48:34.382Z,68.69
2022-10-23T06:49:34.369Z,68.69
2022-10-23T06:50:34.224Z,68.88
2022-10-23T06:51:34.350Z,68.4
2022-10-23T06:52:49.041Z,68.5
2022-10-23T06:53:34.068Z,68.12
2022-10-23T06:54:34.311Z,68.59
2022-10-23T06:55:34.382Z,68.4
2022-10-23T06:56:34.031Z,68.5
2022-10-23T06:57:34.021Z,68.4
2022-10-23T06:58:34.266Z,68.21
2022-10-23T06:59:33.996Z,68.21
2022-10-23T07:00:34.057Z,67.93
2022-10-23T07:01:34.708Z,67.93
2022-10-23T07:02:34.218Z,67.93
2022-10-23T07:03:34.203Z,67.96
2022-10-23T07:04:34.194Z,68.15
2022-10-23T07:05:33.930Z,68.21
2022-10-23T07:06:33.913Z,68.05
2022-10-23T07:07:33.902Z,67.77
2022-10-23T07:08:34.147Z,67.29
2022-10-23T07:09:33.882Z,67.29
2022-10-23T07:10:34.129Z,66.91
2022-10-23T07:11:33.864Z,66.63
2022-10-23T07:12:33.849Z,66.72
2022-10-23T07:13:33.835Z,66.82
2022-10-23T07:14:33.825Z,66.91
2022-10-23T07:15:34.071Z,66.82
2022-10-23T07:16:34.055Z,66.66
2022-10-23T07:17:34.096Z,66.94
2022-10-23T07:19:34.024Z,66.75
2022-10-23T07:20:34.017Z,66.56
2022-10-23T07:21:34.000Z,66.56
2022-10-23T07:22:33.990Z,66.56
2022-10-23T07:23:33.985Z,66.56
2022-10-23T07:24:33.968Z,66.09
2022-10-23T07:25:33.703Z,66.09
2022-10-23T07:26:33.952Z,66.47
2022-10-23T07:27:33.695Z,65.99
2022-10-23T07:28:33.925Z,65.7
2022-10-23T07:29:33.658Z,65.74
2022-10-23T07:30:33.903Z,65.36
2022-10-23T07:31:33.641Z,65.55
2022-10-23T07:32:33.887Z,65.45
2022-10-23T07:33:33.922Z,65.45
2022-10-23T07:34:33.605Z,65.74
2022-10-23T07:35:37.225Z,66.53
2022-10-23T07:36:33.843Z,66.53
2022-10-23T07:37:33.834Z,66.63
2022-10-23T07:38:33.821Z,67.87
2022-10-23T07:39:33.555Z,68.54
2022-10-23T07:40:33.547Z,68.63
2022-10-23T07:41:33.793Z,69.02
2022-10-23T07:42:33.523Z,69.97
2022-10-23T07:43:34.530Z,70.64
2022-10-23T07:44:33.768Z,70.83
2022-10-23T07:45:33.497Z,71.31
2022-10-23T07:46:33.741Z,72.07
2022-10-23T07:47:33.736Z,72.55
2022-10-23T07:48:33.464Z,73.12
2022-10-23T07:49:33.765Z,73.98
2022-10-23T07:50:33.707Z,73.98
2022-10-23T07:51:33.696Z,74.78
2022-10-23T07:52:38.256Z,75.42
2022-10-23T07:53:33.688Z,76.12
2022-10-23T07:54:33.676Z,76.5
2022-10-23T07:55:33.398Z,77.26
2022-10-23T07:56:33.657Z,78.6
2022-10-23T07:57:33.635Z,78.41
2022-10-23T07:58:33.624Z,80.22
2022-10-23T07:59:39.589Z,81.27
2022-10-23T08:00:33.610Z,83.47
2022-10-23T08:01:33.661Z,84.62
2022-10-23T08:02:33.652Z,86.63
2022-10-23T08:03:33.322Z,87.1
2022-10-23T08:04:33.571Z,88.44
2022-10-23T08:05:33.608Z,89.49
2022-10-23T08:06:33.559Z,90.92
2022-10-23T08:07:33.288Z,93.79
2022-10-23T08:08:33.300Z,94.27
2022-10-23T08:09:33.266Z,95.51
2022-10-23T08:10:33.712Z,95.61
2022-10-23T08:11:33.700Z,95.89
2022-10-23T08:12:33.711Z,96.37
2022-10-23T08:13:33.429Z,96.84
2022-10-23T08:14:33.679Z,97.03
2022-10-23T08:15:33.409Z,98.08
2022-10-23T08:16:33.662Z,98.75
2022-10-23T08:17:33.645Z,99.14
2022-10-23T08:18:33.383Z,99.99
2022-10-23T08:19:33.372Z,99.99
2022-10-23T08:20:33.622Z,99.99
2022-10-23T08:21:33.658Z,99.99
2022-10-23T08:22:33.358Z,99.99
2022-10-23T08:23:33.591Z,99.99
2022-10-23T08:24:33.584Z,99.99
2022-10-23T08:25:33.331Z,99.99
2022-10-23T08:26:33.580Z,99.99
2022-10-23T08:27:33.303Z,99.99
2022-10-23T08:28:33.296Z,99.99
2022-10-23T08:29:33.539Z,99.99
2022-10-23T08:30:33.278Z,99.99
2022-10-23T08:31:33.273Z,99.99
2022-10-23T08:32:33.257Z,99.99
2022-10-23T08:33:33.255Z,99.99
2022-10-23T08:34:33.500Z,99.99
2022-10-23T08:35:33.487Z,99.99
2022-10-23T08:36:33.223Z,99.99
2022-10-23T08:37:33.517Z,99.99
2022-10-23T08:38:33.227Z,99.99
2022-10-23T08:39:33.453Z,99.99
2022-10-23T08:40:33.190Z,99.99
2022-10-23T08:41:33.181Z,99.99
2022-10-23T08:42:33.427Z,99.99
2022-10-23T08:43:33.436Z,99.99
2022-10-23T08:44:33.413Z,99.99
2022-10-23T08:45:33.167Z,99.99
2022-10-23T08:46:33.392Z,99.99
2022-10-23T08:47:33.126Z,99.99
2022-10-23T08:48:33.376Z,99.99
2022-10-23T08:49:33.116Z,99.99
2022-10-23T08:50:33.397Z,99.99
2022-10-23T08:51:33.349Z,99.99
2022-10-23T08:52:33.344Z,99.99
2022-10-23T08:53:33.385Z,99.99
2022-10-23T08:54:33.067Z,99.99
2022-10-23T08:55:33.316Z,99.99
2022-10-23T08:56:33.312Z,99.99
2022-10-23T08:57:33.312Z,99.99
2022-10-23T08:58:33.040Z,99.99
2022-10-23T08:59:33.303Z,99.99
2022-10-23T09:00:33.018Z,99.99
2022-10-23T09:01:33.414Z,99.99
2022-10-23T09:02:33.004Z,99.99
2022-10-23T09:03:33.268Z,99.99
2022-10-23T09:04:33.247Z,99.99
2022-10-23T09:05:33.239Z,99.99
2022-10-23T09:06:32.975Z,99.99
2022-10-23T09:07:33.231Z,99.99
2022-10-23T09:08:32.956Z,99.99
2022-10-23T09:09:33.263Z,99.99
2022-10-23T09:10:32.942Z,99.99
2022-10-23T09:11:32.939Z,99.99
2022-10-23T09:12:32.932Z,99.99
2022-10-23T09:13:32.920Z,99.99
2022-10-23T09:14:32.913Z,99.99
2022-10-23T09:15:33.161Z,99.99
2022-10-23T09:16:32.899Z,99.99
2022-10-23T09:17:32.889Z,99.99
2022-10-23T09:18:33.139Z,99.99
2022-10-23T09:19:32.875Z,99.99
2022-10-23T09:20:33.121Z,99.99
2022-10-23T09:21:33.120Z,99.99
2022-10-23T09:22:33.121Z,99.99
2022-10-23T09:23:32.847Z,99.99
2022-10-23T09:24:33.092Z,99.99
2022-10-23T09:25:33.141Z,99.99
2022-10-23T09:26:33.080Z,99.99
2022-10-23T09:27:33.071Z,99.99
2022-10-23T09:28:32.806Z,99.99
2022-10-23T09:29:33.084Z,99.99
2022-10-23T09:30:32.794Z,99.99
2022-10-23T09:31:32.787Z,99.99
2022-10-23T09:32:33.037Z,99.99
2022-10-23T09:33:32.770Z,99.99
2022-10-23T09:34:33.017Z,99.99
2022-10-23T09:35:32.757Z,99.99
2022-10-23T09:36:33.004Z,99.99
2022-10-23T09:37:32.998Z,99.99
2022-10-23T09:38:32.992Z,99.99
2022-10-23T09:39:32.987Z,99.99
2022-10-23T09:40:32.716Z,99.99
2022-10-23T09:41:33.025Z,99.99
2022-10-23T09:42:32.957Z,99.99
2022-10-23T09:43:32.955Z,99.99
2022-10-23T09:44:32.943Z,99.99
2022-10-23T09:45:32.687Z,99.99
2022-10-23T09:46:32.930Z,99.99
2022-10-23T09:47:32.670Z,99.99
2022-10-23T09:48:32.917Z,99.99
2022-10-23T09:49:32.909Z,99.99
2022-10-23T09:50:32.905Z,99.99
2022-10-23T09:51:32.636Z,99.99
2022-10-23T09:52:32.884Z,99.99
2022-10-23T09:53:32.880Z,99.99
2022-10-23T09:54:32.873Z,99.99
2022-10-23T09:55:32.862Z,99.99
2022-10-23T09:56:32.866Z,99.99
2022-10-23T09:57:32.902Z,99.99
2022-10-23T09:58:32.599Z,99.99
2022-10-23T09:59:32.580Z,99.99
2022-10-23T10:00:32.582Z,99.99
2022-10-23T10:01:32.974Z,99.99
2022-10-23T10:02:32.816Z,99.99
2022-10-23T10:03:32.807Z,99.99
2022-10-23T10:04:32.803Z,99.99
2022-10-23T10:05:32.794Z,99.99
2022-10-23T10:06:33.131Z,99.99
2022-10-23T10:07:36.902Z,99.99
2022-10-23T10:08:32.776Z,99.99
2022-10-23T10:09:32.763Z,99.99
2022-10-23T10:10:32.502Z,99.99
2022-10-23T10:11:32.498Z,99.99
2022-10-23T10:12:32.745Z,99.99
2022-10-23T10:13:32.790Z,99.99
2022-10-23T10:14:32.478Z,99.99
2022-10-23T10:15:32.724Z,99.99
2022-10-23T10:16:32.560Z,99.99
2022-10-23T10:17:32.459Z,99.99
2022-10-23T10:18:32.707Z,99.99
2022-10-23T10:19:32.442Z,99.99
2022-10-23T10:20:32.691Z,99.99
2022-10-23T10:21:32.702Z,99.99
2022-10-23T10:22:32.422Z,99.99
2022-10-23T10:23:32.671Z,99.99
2022-10-23T10:24:32.410Z,99.99
2022-10-23T10:25:32.655Z,99.99
2022-10-23T10:26:32.402Z,99.99
2022-10-23T10:27:32.389Z,99.96
2022-10-23T10:28:32.637Z,99.01
2022-10-23T10:29:32.682Z,99.01
2022-10-23T10:30:32.632Z,98.81
2022-10-23T10:31:32.364Z,98.1
2022-10-23T10:32:32.614Z,97.38
2022-10-23T10:33:32.352Z,97.52
2022-10-23T10:34:32.607Z,95.46
2022-10-23T10:35:32.590Z,95.56
2022-10-23T10:36:32.594Z,95.36
2022-10-23T10:37:32.585Z,94.79
2022-10-23T10:38:32.324Z,94.79
2022-10-23T10:39:32.586Z,95.46
2022-10-23T10:40:32.566Z,95.36
2022-10-23T10:41:32.575Z,94.54
2022-10-23T10:42:32.566Z,94.5
2022-10-23T10:43:32.306Z,93.4
2022-10-23T10:44:32.555Z,91.82
2022-10-23T10:45:32.599Z,91.63
2022-10-23T10:46:32.548Z,91.43
2022-10-23T10:47:32.286Z,91
2022-10-23T10:48:32.535Z,91.19
2022-10-23T10:49:32.269Z,90.81
2022-10-23T10:50:32.517Z,90.71
2022-10-23T10:51:32.515Z,91.67
2022-10-23T10:52:32.504Z,91.57
2022-10-23T10:53:32.250Z,91.28
2022-10-23T10:54:32.238Z,91.67
2022-10-23T10:55:32.492Z,90.9
2022-10-23T10:56:32.481Z,90.42
2022-10-23T10:57:32.234Z,91.19
2022-10-23T10:58:32.214Z,90.52
2022-10-23T10:59:32.464Z,90.47
2022-10-23T11:00:32.202Z,89.99
2022-10-23T11:01:32.797Z,90.56
2022-10-23T11:02:32.443Z,89.89
2022-10-23T11:03:34.850Z,88.26
2022-10-23T11:04:32.180Z,87.68
2022-10-23T11:05:32.432Z,87.01
2022-10-23T11:06:32.185Z,86.54
2022-10-23T11:07:32.422Z,84.04
2022-10-23T11:08:36.803Z,85.38
2022-10-23T11:09:32.409Z,85.77
2022-10-23T11:10:32.142Z,86.63
2022-10-23T11:11:32.399Z,86.82
2022-10-23T11:12:32.388Z,86.44
2022-10-23T11:13:32.387Z,86.1
2022-10-23T11:14:32.326Z,85.81
2022-10-23T11:15:32.376Z,85.81
2022-10-23T11:16:32.369Z,85.14
2022-10-23T11:17:32.416Z,84.75
2022-10-23T11:18:32.353Z,84.66
2022-10-23T11:19:32.351Z,84.18
2022-10-23T11:20:32.344Z,84.95
2022-10-23T11:21:32.346Z,84.18
2022-10-23T11:22:32.338Z,82.78
2022-10-23T11:23:32.333Z,82.3
2022-10-23T11:24:32.325Z,81.05
2022-10-23T11:25:32.323Z,81.05
2022-10-23T11:26:32.314Z,80.96
2022-10-23T11:27:32.053Z,81.15
2022-10-23T11:28:32.303Z,80.32
2022-10-23T11:29:32.300Z,79.84
2022-10-23T11:30:32.298Z,78.69
2022-10-23T11:31:32.290Z,77.92
2022-10-23T11:33:32.328Z,76.39
2022-10-23T11:34:32.278Z,76.67
2022-10-23T11:35:32.270Z,76.86
2022-10-23T11:36:32.270Z,77.34
2022-10-23T11:37:32.258Z,77.53
2022-10-23T11:38:32.257Z,77.25
2022-10-23T11:39:32.266Z,76.48
2022-10-23T11:40:32.248Z,76.09
2022-10-23T11:41:31.982Z,75.75
2022-10-23T11:42:32.237Z,75.46
2022-10-23T11:43:32.242Z,74.79
2022-10-23T11:44:32.228Z,74.79
2022-10-23T11:45:32.219Z,74.21
2022-10-23T11:46:32.223Z,73.92
2022-10-23T11:47:35.114Z,73.73
2022-10-23T11:48:32.210Z,72.96
2022-10-23T11:49:32.253Z,72.54
2022-10-23T11:50:31.947Z,72.92
2022-10-23T11:51:32.194Z,73.21
2022-10-23T11:52:32.191Z,73.98
2022-10-23T11:53:31.931Z,73.41
2022-10-23T11:54:32.185Z,72.25
2022-10-23T11:55:32.176Z,72.64
2022-10-23T11:56:32.174Z,72.73
2022-10-23T11:57:32.943Z,72.54
2022-10-23T11:58:32.129Z,72.34
2022-10-23T11:59:32.161Z,72.06
2022-10-23T12:00:32.156Z,71.87
2022-10-23T12:01:32.266Z,71.29
2022-10-23T12:02:32.371Z,71.19
2022-10-23T12:03:32.148Z,71.1
2022-10-23T12:04:31.888Z,71.67
2022-10-23T12:05:32.196Z,71.1
2022-10-23T12:06:32.131Z,70.43
2022-10-23T12:07:32.127Z,70.46
2022-10-23T12:08:32.124Z,70.52
2022-10-23T12:09:32.113Z,70.72
2022-10-23T12:10:31.858Z,70.46
2022-10-23T12:11:32.106Z,71.48
2022-10-23T12:12:31.845Z,71.48
2022-10-23T12:13:31.846Z,71.1
2022-10-23T12:14:32.100Z,69.89
2022-10-23T12:15:32.093Z,69.95
2022-10-23T12:16:31.830Z,70.33
2022-10-23T12:17:32.081Z,70.62
2022-10-23T12:18:32.075Z,70.43
2022-10-23T12:19:31.834Z,71.1
2022-10-23T12:20:31.812Z,71.19
2022-10-23T12:21:32.114Z,70.72
2022-10-23T12:22:31.961Z,70.72
2022-10-23T12:23:31.800Z,69.85
2022-10-23T12:24:32.051Z,70.23
2022-10-23T12:25:32.052Z,69.85
2022-10-23T12:26:31.784Z,70.62
2022-10-23T12:27:31.787Z,70.04
2022-10-23T12:28:31.779Z,70.43
2022-10-23T12:29:31.788Z,69.75
2022-10-23T12:30:32.031Z,68.89
2022-10-23T12:31:31.766Z,68.31
2022-10-23T12:32:31.756Z,68.79
2022-10-23T12:33:32.013Z,69.08
2022-10-23T12:34:32.004Z,68.98
2022-10-23T12:35:32.004Z,69.27
2022-10-23T12:36:32.000Z,68.7
2022-10-23T12:37:32.047Z,68.79
2022-10-23T12:38:37.523Z,69.08
2022-10-23T12:39:32.053Z,68.79
2022-10-23T12:40:31.724Z,68.89
2022-10-23T12:41:31.720Z,68.79
2022-10-23T12:42:31.970Z,68.89
2022-10-23T12:43:31.976Z,68.7
2022-10-23T12:44:31.962Z,69.18
2022-10-23T12:45:31.959Z,68.02
2022-10-23T12:46:31.696Z,68.89
2022-10-23T12:47:32.065Z,68.6
2022-10-23T12:48:31.946Z,68.79
2022-10-23T12:49:31.945Z,68.6
2022-10-23T12:50:31.929Z,68.79
2022-10-23T12:51:31.936Z,68.79
2022-10-23T12:52:31.931Z,69.08
2022-10-23T12:53:31.974Z,68.89
2022-10-23T12:54:31.922Z,68.79
2022-10-23T12:55:35.774Z,68.12
2022-10-23T12:56:35.302Z,68.02
2022-10-23T12:57:31.657Z,68.7
2022-10-23T12:58:31.898Z,68.51
2022-10-23T12:59:31.902Z,68.7
2022-10-23T13:00:31.893Z,68.7
2022-10-23T13:01:31.874Z,68.7
2022-10-23T13:02:31.993Z,68.95
2022-10-23T13:03:31.621Z,68.21
2022-10-23T13:04:31.872Z,67.74
2022-10-23T13:05:31.614Z,67.51
2022-10-23T13:06:31.863Z,68.18
2022-10-23T13:07:31.857Z,67.9
2022-10-23T13:08:31.856Z,67.99
2022-10-23T13:09:31.900Z,67.99
2022-10-23T13:10:31.852Z,67.9
2022-10-23T13:11:31.584Z,68.08
2022-10-23T13:12:31.695Z,67.99
2022-10-23T13:13:31.854Z,68.18
2022-10-23T13:14:31.826Z,68.95
2022-10-23T13:15:31.817Z,69.01