createdAt,value
2022-10-02T00:00:11.288Z,13.00
2022-10-02T00:02:50.883Z,13.10
2022-10-02T00:05:39.565Z,13.10
2022-10-02T00:08:20.774Z,13.00
2022-10-02T00:11:21.232Z,12.90
2022-10-02T00:13:59.245Z,13.00
2022-10-02T00:16:34.048Z,12.90
2022-10-02T00:19:01.773Z,12.90
2022-10-02T00:21:37.583Z,12.80
2022-10-02T00:24:08.871Z,12.80
2022-10-02T00:26:54.051Z,12.80
2022-10-02T00:29:45.156Z,12.70
2022-10-02T00:32:26.366Z,12.70
2022-10-02T00:35:27.707Z,12.60
2022-10-02T00:38:20.249Z,12.60
2022-10-02T00:41:30.355Z,12.70
2022-10-02T00:44:28.306Z,12.50
2022-10-02T00:47:18.447Z,12.50
2022-10-02T00:50:32.556Z,12.40
2022-10-02T00:53:15.096Z,12.40
2022-10-02T00:56:01.151Z,12.40
2022-10-02T00:58:49.016Z,12.30
2022-10-02T01:01:24.142Z,12.30
2022-10-02T01:03:54.581Z,12.30
2022-10-02T01:06:25.817Z,12.20
2022-10-02T01:08:53.239Z,12.20
2022-10-02T01:11:22.817Z,12.20
2022-10-02T01:13:50.329Z,12.20
2022-10-02T01:16:18.291Z,12.20
2022-10-02T01:18:47.975Z,12.20
2022-10-02T01:21:29.556Z,12.10
2022-10-02T01:24:10.323Z,12.10
2022-10-02T01:26:37.810Z,12.10
2022-10-02T01:29:06.396Z,12.10
2022-10-02T01:31:36.442Z,12.10
2022-10-02T01:34:04.240Z,12.00
2022-10-02T01:36:31.169Z,12.00
2022-10-02T01:38:58.944Z,12.00
2022-10-02T01:41:26.774Z,11.90
2022-10-02T01:44:01.637Z,11.90
2022-10-02T01:46:52.764Z,11.90
2022-10-02T01:50:08.140Z,11.80
2022-10-02T01:52:53.717Z,11.70
2022-10-02T01:55:57.558Z,11.70
2022-10-02T01:59:15.204Z,11.70
2022-10-02T02:02:20.310Z,11.60
2022-10-02T02:05:05.612Z,11.60
2022-10-02T02:07:50.420Z,11.60
2022-10-02T02:10:26.208Z,11.50
2022-10-02T02:13:14.333Z,11.50
2022-10-02T02:15:52.705Z,11.50
2022-10-02T02:18:49.373Z,11.50
2022-10-02T02:21:25.436Z,11.40
2022-10-02T02:23:55.148Z,11.40
2022-10-02T02:26:25.189Z,11.40
2022-10-02T02:29:00.983Z,11.40
2022-10-02T02:31:37.209Z,11.50
2022-10-02T02:34:11.264Z,11.40
2022-10-02T02:36:46.762Z,11.30
2022-10-02T02:39:22.823Z,11.30
2022-10-02T02:41:56.269Z,11.30
2022-10-02T02:44:36.566Z,11.30
2022-10-02T02:47:12.760Z,11.30
2022-10-02T02:50:01.416Z,11.30
2022-10-02T02:52:38.045Z,11.20
2022-10-02T02:55:18.215Z,11.30
2022-10-02T02:58:08.064Z,11.20
2022-10-02T03:00:35.240Z,11.20
2022-10-02T03:03:02.273Z,11.20
2022-10-02T03:05:29.905Z,11.20
2022-10-02T03:08:31.780Z,11.20
2022-10-02T03:11:34.032Z,11.20
2022-10-02T03:14:22.483Z,11.10
2022-10-02T03:17:01.088Z,11.10
2022-10-02T03:20:08.147Z,11.10
2022-10-02T03:22:46.196Z,11.10
2022-10-02T03:25:23.384Z,11.10
2022-10-02T03:28:07.711Z,11.10
2022-10-02T03:30:37.013Z,11.10
2022-10-02T03:33:06.165Z,11.20
2022-10-02T03:35:33.752Z,11.10
2022-10-02T03:38:06.760Z,11.10
2022-10-02T03:40:34.383Z,11.00
2022-10-02T03:43:02.236Z,11.10
2022-10-02T03:45:52.194Z,11.00
2022-10-02T03:48:18.277Z,11.00
2022-10-02T03:50:46.314Z,11.00
2022-10-02T03:53:21.954Z,10.90
2022-10-02T03:55:57.993Z,11.00
2022-10-02T03:58:26.322Z,10.90
2022-10-02T04:01:06.230Z,10.90
2022-10-02T04:03:50.235Z,10.90
2022-10-02T04:06:40.670Z,10.90
2022-10-02T04:09:13.704Z,10.90
2022-10-02T04:11:46.761Z,10.90
2022-10-02T04:14:36.950Z,11.00
2022-10-02T04:17:25.673Z,11.00
2022-10-02T04:20:23.141Z,11.00
2022-10-02T04:22:57.635Z,11.00
2022-10-02T04:25:40.049Z,11.00
2022-10-02T04:28:15.059Z,11.10
2022-10-02T04:30:42.626Z,11.10
2022-10-02T04:33:15.983Z,11.10
2022-10-02T04:36:30.030Z,11.00
2022-10-02T04:39:18.083Z,11.00
2022-10-02T04:41:59.900Z,11.10
2022-10-02T04:45:02.587Z,11.10
2022-10-02T04:47:37.950Z,11.10
2022-10-02T04:50:27.230Z,11.20
2022-10-02T04:53:37.942Z,11.20
2022-10-02T04:56:18.249Z,11.20
2022-10-02T04:59:13.338Z,11.30
2022-10-02T05:01:55.442Z,11.30
2022-10-02T05:05:33.704Z,11.40
2022-10-02T05:08:30.346Z,11.40
2022-10-02T05:11:07.909Z,11.50
2022-10-02T05:13:55.066Z,11.50
2022-10-02T05:16:33.774Z,11.50
2022-10-02T05:19:09.099Z,11.50
2022-10-02T05:21:54.662Z,11.60
2022-10-02T05:24:28.078Z,11.60
2022-10-02T05:26:55.147Z,11.60
2022-10-02T05:30:02.587Z,11.70
2022-10-02T05:32:32.621Z,11.60
2022-10-02T05:35:15.883Z,11.80
2022-10-02T05:38:03.922Z,11.80
2022-10-02T05:41:04.510Z,11.80
2022-10-02T05:43:53.957Z,11.90
2022-10-02T05:46:29.675Z,12.00
2022-10-02T05:49:28.179Z,12.10
2022-10-02T05:52:05.588Z,12.20
2022-10-02T05:55:00.175Z,12.30
2022-10-02T05:57:52.618Z,12.40
2022-10-02T06:00:36.518Z,12.50
2022-10-02T06:03:15.537Z,12.50
2022-10-02T06:06:10.820Z,12.70
2022-10-02T06:08:58.853Z,12.70
2022-10-02T06:11:34.049Z,12.80
2022-10-02T06:14:37.297Z,12.80
2022-10-02T06:17:26.466Z,12.90
2022-10-02T06:20:21.496Z,13.00
2022-10-02T06:23:13.532Z,13.00
2022-10-02T06:25:47.173Z,13.10
2022-10-02T06:28:36.568Z,13.20
2022-10-02T07:13:11.888Z,11.00
2022-10-02T07:16:07.071Z,11.10
2022-10-02T07:22:45.672Z,12.20
2022-10-02T07:25:41.849Z,12.50
2022-10-02T07:28:31.617Z,12.80
2022-10-02T07:31:14.055Z,13.20
2022-10-02T07:34:06.761Z,13.40
2022-10-02T07:37:09.043Z,13.70
2022-10-02T07:39:55.696Z,13.90
2022-10-02T07:42:41.867Z,14.10
2022-10-02T07:45:39.810Z,14.30
2022-10-02T07:48:57.632Z,14.50
2022-10-02T07:51:55.062Z,14.60
2022-10-02T07:54:41.096Z,14.80
2022-10-02T07:57:28.237Z,15.00
2022-10-02T08:00:19.648Z,15.10
2022-10-02T08:03:10.717Z,15.20
2022-10-02T08:05:58.466Z,15.30
2022-10-02T08:09:17.319Z,15.40
2022-10-02T08:11:59.886Z,15.50
2022-10-02T08:14:48.901Z,15.60
2022-10-02T08:17:40.938Z,15.70
2022-10-02T08:20:30.294Z,15.80
2022-10-02T08:23:40.106Z,15.90
2022-10-02T08:26:36.132Z,16.00
2022-10-02T08:29:06.622Z,16.10
2022-10-02T08:31:34.247Z,16.20
2022-10-02T08:34:19.747Z,16.30
2022-10-02T08:37:25.108Z,16.40
2022-10-02T08:39:58.881Z,16.40
2022-10-02T08:42:55.581Z,16.50
2022-10-02T08:46:17.063Z,16.60
2022-10-02T08:49:32.310Z,16.70
2022-10-02T08:52:17.663Z,16.90
2022-10-02T08:55:17.422Z,16.90
2022-10-02T08:58:28.125Z,17.00
2022-10-02T09:01:09.947Z,17.00
2022-10-02T09:04:21.845Z,17.10
2022-10-02T09:07:16.522Z,17.10
2022-10-02T09:09:46.679Z,17.10
2022-10-02T09:13:05.020Z,17.10
2022-10-02T09:16:08.547Z,17.20
2022-10-02T09:19:03.757Z,17.30
2022-10-02T09:22:17.054Z,17.40
2022-10-02T09:25:24.358Z,17.50
2022-10-02T09:28:52.156Z,17.50
2022-10-02T09:31:31.476Z,17.60
2022-10-02T09:34:29.010Z,17.60
2022-10-02T09:37:10.718Z,17.60
2022-10-02T09:40:21.049Z,17.70
2022-10-02T09:43:37.998Z,17.80
2022-10-02T09:46:31.018Z,17.90
2022-10-02T09:49:34.896Z,18.00
2022-10-02T09:52:21.349Z,18.10
2022-10-02T09:55:36.907Z,18.30
2022-10-02T09:58:48.859Z,18.40
2022-10-02T10:01:50.115Z,18.40
2022-10-02T10:05:07.226Z,18.50
