createdAt,value
2023-01-07T00:00:00.023Z,3.20
2023-01-07T00:00:59.989Z,3.40
2023-01-07T00:02:00.111Z,3.30
2023-01-07T00:02:59.996Z,2.70
2023-01-07T00:04:00.066Z,2.90
2023-01-07T00:05:00.010Z,2.30
2023-01-07T00:05:59.987Z,2.00
2023-01-07T00:06:59.893Z,1.80
2023-01-07T00:08:00.093Z,1.70
2023-01-07T00:08:59.869Z,1.80
2023-01-07T00:09:59.885Z,2.10
2023-01-07T00:11:06.155Z,1.90
2023-01-07T00:12:00.887Z,2.10
2023-01-07T00:12:59.845Z,1.80
2023-01-07T00:13:59.825Z,1.80
2023-01-07T00:14:59.891Z,1.80
2023-01-07T00:15:59.891Z,1.70
2023-01-07T00:16:59.801Z,2.00
2023-01-07T00:17:59.779Z,1.70
2023-01-07T00:18:59.766Z,1.70
2023-01-07T00:19:59.738Z,1.60
2023-01-07T00:20:59.759Z,1.50
2023-01-07T00:21:59.739Z,1.80
2023-01-07T00:22:59.692Z,1.40
2023-01-07T00:23:59.796Z,2.10
2023-01-07T00:24:59.658Z,4.20
2023-01-07T00:25:59.708Z,1.30
2023-01-07T00:26:59.735Z,2.20
2023-01-07T00:27:59.610Z,1.70
2023-01-07T00:28:59.639Z,1.60
2023-01-07T00:29:59.701Z,1.30
2023-01-07T00:30:59.722Z,1.30
2023-01-07T00:31:59.643Z,1.30
2023-01-07T00:32:59.567Z,1.00
2023-01-07T00:33:59.689Z,0.90
2023-01-07T00:34:59.537Z,1.30
2023-01-07T00:35:59.557Z,0.90
2023-01-07T00:36:59.646Z,1.00
2023-01-07T00:37:59.471Z,1.40
2023-01-07T00:38:59.457Z,1.20
2023-01-07T00:39:59.615Z,1.20
2023-01-07T00:40:59.488Z,1.20
2023-01-07T00:41:59.459Z,1.30
2023-01-07T00:42:59.564Z,1.30
2023-01-07T00:43:59.470Z,1.30
2023-01-07T00:44:59.468Z,1.30
2023-01-07T00:45:59.516Z,1.30
2023-01-07T00:46:59.552Z,1.10
2023-01-07T00:47:59.398Z,1.40
2023-01-07T00:48:59.512Z,1.30
2023-01-07T00:49:59.381Z,2.40
2023-01-07T00:50:59.322Z,1.70
2023-01-07T00:51:59.333Z,1.00
2023-01-07T00:52:59.273Z,0.90
2023-01-07T00:53:59.315Z,1.10
2023-01-07T00:55:35.106Z,2.00
2023-01-07T00:56:00.256Z,0.80
2023-01-07T00:56:59.237Z,2.40
2023-01-07T00:57:59.215Z,0.90
2023-01-07T00:58:59.241Z,1.00
2023-01-07T00:59:59.208Z,0.70
2023-01-07T01:00:59.304Z,2.50
2023-01-07T01:01:59.410Z,1.00
2023-01-07T01:02:59.185Z,0.90
2023-01-07T01:03:59.140Z,1.30
2023-01-07T01:04:59.253Z,1.00
2023-01-07T01:05:59.159Z,0.90
2023-01-07T01:06:59.136Z,1.20
2023-01-07T01:07:59.077Z,0.80
2023-01-07T01:08:59.141Z,1.30
2023-01-07T01:09:59.122Z,0.80
2023-01-07T01:10:59.042Z,0.80
2023-01-07T01:11:59.058Z,0.90
2023-01-07T01:12:59.048Z,0.80
2023-01-07T01:13:58.990Z,0.90
2023-01-07T01:14:59.017Z,0.70
2023-01-07T01:15:59.134Z,0.70
2023-01-07T01:16:58.977Z,0.80
2023-01-07T01:17:58.973Z,0.70
2023-01-07T01:18:59.002Z,0.60
2023-01-07T01:19:58.932Z,0.70
2023-01-07T01:20:58.898Z,0.70
2023-01-07T01:21:58.980Z,0.60
2023-01-07T01:22:58.890Z,0.70
2023-01-07T01:23:58.921Z,0.90
2023-01-07T01:24:58.876Z,0.70
2023-01-07T01:25:58.836Z,0.60
2023-01-07T01:26:58.831Z,0.70
2023-01-07T01:27:58.909Z,0.70
2023-01-07T01:28:58.794Z,0.60
2023-01-07T01:29:58.821Z,0.80
2023-01-07T01:30:58.884Z,0.70
2023-01-07T01:31:58.751Z,0.80
2023-01-07T01:32:58.776Z,0.80
2023-01-07T01:33:58.802Z,0.60
2023-01-07T01:34:58.710Z,0.70
2023-01-07T01:35:58.716Z,1.00
2023-01-07T01:36:58.716Z,0.70
2023-01-07T01:37:58.659Z,0.70
2023-01-07T01:38:58.671Z,0.80
2023-01-07T01:39:58.771Z,0.90
2023-01-07T01:40:58.629Z,0.90
2023-01-07T01:41:58.645Z,0.70
2023-01-07T01:42:58.661Z,0.80
2023-01-07T01:43:58.623Z,1.10
2023-01-07T01:44:58.578Z,1.00
2023-01-07T01:45:58.651Z,1.00
2023-01-07T01:46:58.667Z,0.90
2023-01-07T01:47:58.539Z,0.70
2023-01-07T01:48:58.682Z,0.90
2023-01-07T01:49:58.506Z,1.00
2023-01-07T01:50:58.497Z,0.80
2023-01-07T01:51:58.569Z,0.80
2023-01-07T01:52:58.541Z,0.80
2023-01-07T01:53:58.508Z,0.70
2023-01-07T01:54:58.571Z,1.00
2023-01-07T01:55:58.466Z,0.70
2023-01-07T01:56:58.418Z,0.90
2023-01-07T01:57:58.463Z,0.90
2023-01-07T01:58:58.414Z,0.70
2023-01-07T01:59:58.384Z,0.80
2023-01-07T02:00:58.514Z,0.90
2023-01-07T02:01:58.473Z,0.70
2023-01-07T02:02:58.328Z,0.80
2023-01-07T02:03:58.419Z,0.90
2023-01-07T02:04:58.336Z,0.70
2023-01-07T02:05:58.304Z,0.70
2023-01-07T02:07:28.287Z,0.90
2023-01-07T02:07:59.257Z,0.70
2023-01-07T02:08:58.247Z,0.70
2023-01-07T02:09:58.300Z,0.80
2023-01-07T02:10:58.254Z,1.50
2023-01-07T02:11:58.211Z,0.70
2023-01-07T02:12:58.290Z,0.60
2023-01-07T02:13:58.204Z,0.90
2023-01-07T02:14:58.197Z,0.70
2023-01-07T02:15:58.403Z,0.90
2023-01-07T02:16:58.182Z,2.90
2023-01-07T02:17:58.136Z,0.80
2023-01-07T02:18:58.183Z,0.70
2023-01-07T02:19:58.095Z,0.70
2023-01-07T02:20:58.097Z,0.90
2023-01-07T02:21:58.132Z,0.70
2023-01-07T02:22:58.096Z,0.60
2023-01-07T02:23:58.047Z,0.60
2023-01-07T02:24:58.036Z,0.60
2023-01-07T02:25:58.109Z,0.40
2023-01-07T02:26:58.037Z,0.70
2023-01-07T02:27:58.014Z,0.70
2023-01-07T02:28:58.044Z,0.50
2023-01-07T02:29:58.079Z,0.50
2023-01-07T02:30:57.970Z,0.70
2023-01-07T02:31:58.004Z,0.40
2023-01-07T02:32:58.067Z,0.70
2023-01-07T02:33:57.911Z,0.60
2023-01-07T02:34:57.915Z,0.60
2023-01-07T02:35:57.935Z,0.50
2023-01-07T02:36:57.884Z,0.60
2023-01-07T02:37:57.867Z,0.50
2023-01-07T02:38:57.950Z,0.60
2023-01-07T02:39:57.893Z,0.60
2023-01-07T02:40:57.827Z,0.60
2023-01-07T02:41:57.935Z,0.60
2023-01-07T02:42:57.787Z,1.00
2023-01-07T02:43:57.841Z,0.60
2023-01-07T02:44:57.783Z,0.60
2023-01-07T02:45:57.851Z,0.50
2023-01-07T02:47:14.929Z,0.50
2023-01-07T02:47:58.744Z,0.60
2023-01-07T02:48:57.715Z,0.50
2023-01-07T02:50:53.720Z,0.50
2023-01-07T02:50:58.728Z,0.60
2023-01-07T02:51:57.684Z,0.60
2023-01-07T02:54:07.017Z,0.60
2023-01-07T02:55:06.987Z,0.60
2023-01-07T02:56:07.091Z,1.10
2023-01-07T02:57:06.992Z,0.70
2023-01-07T02:58:06.987Z,0.80
2023-01-07T02:59:10.515Z,0.70
2023-01-07T03:00:06.972Z,0.60
2023-01-07T03:01:07.374Z,0.60
2023-01-07T03:02:07.025Z,0.90
2023-01-07T03:03:06.931Z,0.80
2023-01-07T03:04:06.993Z,0.70
2023-01-07T03:05:06.914Z,0.60
2023-01-07T03:06:06.976Z,0.60
2023-01-07T03:07:06.894Z,0.70
2023-01-07T03:08:06.898Z,0.50
2023-01-07T03:09:06.815Z,0.60
2023-01-07T03:10:06.823Z,0.60
2023-01-07T03:11:06.859Z,0.50
2023-01-07T03:12:06.770Z,0.50
2023-01-07T03:13:06.804Z,0.50
2023-01-07T03:14:06.926Z,0.50
2023-01-07T03:15:06.772Z,0.40
2023-01-07T03:16:06.822Z,0.50
2023-01-07T03:17:06.772Z,0.60
2023-01-07T03:18:08.811Z,0.50
2023-01-07T03:19:06.718Z,0.50
2023-01-07T03:20:06.735Z,0.50
2023-01-07T03:21:06.694Z,0.60
2023-01-07T03:22:06.644Z,0.50
2023-01-07T03:23:06.639Z,0.50
2023-01-07T03:24:06.653Z,0.60
2023-01-07T03:25:06.620Z,0.40
2023-01-07T03:26:06.612Z,0.50
2023-01-07T03:27:06.654Z,0.70
2023-01-07T03:28:06.937Z,0.50
2023-01-07T03:29:06.572Z,0.50
2023-01-07T03:30:06.600Z,0.50
2023-01-07T03:32:15.916Z,0.70
2023-01-07T03:33:15.965Z,0.60
2023-01-07T03:34:15.882Z,0.60
2023-01-07T03:35:18.182Z,0.70
2023-01-07T03:36:15.853Z,0.60
2023-01-07T03:37:29.633Z,0.60
2023-01-07T03:38:15.829Z,0.70
2023-01-07T03:39:15.859Z,0.70
2023-01-07T03:41:25.194Z,1.00
2023-01-07T03:42:25.138Z,0.90
2023-01-07T03:43:25.126Z,0.60
2023-01-07T03:44:25.164Z,0.70
2023-01-07T03:45:25.104Z,0.80
2023-01-07T03:46:25.097Z,0.70
2023-01-07T03:47:25.075Z,0.60
2023-01-07T03:48:32.551Z,0.60
2023-01-07T03:49:32.010Z,1.40
2023-01-07T03:50:32.524Z,0.80
2023-01-07T03:51:25.001Z,0.80
2023-01-07T03:52:25.079Z,0.80
2023-01-07T03:53:25.177Z,0.80
2023-01-07T03:54:24.980Z,0.80
2023-01-07T03:55:24.980Z,0.70
2023-01-07T03:56:24.974Z,0.90
2023-01-07T03:57:28.150Z,0.80
2023-01-07T03:58:24.911Z,0.70
2023-01-07T03:59:24.977Z,0.80
2023-01-07T04:00:24.881Z,0.70
2023-01-07T04:01:37.664Z,0.90
2023-01-07T04:02:24.875Z,0.90
2023-01-07T04:03:24.839Z,0.90
2023-01-07T04:04:25.006Z,1.00
2023-01-07T04:05:24.857Z,1.00
2023-01-07T04:06:24.837Z,1.00
2023-01-07T04:07:24.865Z,1.10
2023-01-07T04:08:25.818Z,1.10
2023-01-07T04:09:24.765Z,1.00
2023-01-07T04:10:24.964Z,1.00
2023-01-07T04:11:24.763Z,1.00
2023-01-07T04:12:24.734Z,1.20
2023-01-07T04:13:33.892Z,1.20
2023-01-07T04:14:24.705Z,1.40
2023-01-07T04:15:24.702Z,1.20
2023-01-07T04:16:24.710Z,1.20
2023-01-07T04:17:39.101Z,1.70
2023-01-07T04:18:24.661Z,2.00
2023-01-07T04:19:24.687Z,1.40
2023-01-07T04:20:24.709Z,2.00
2023-01-07T04:21:24.864Z,1.30
2023-01-07T04:22:24.646Z,1.40
2023-01-07T04:23:24.628Z,1.20
2023-01-07T04:24:24.576Z,1.40
2023-01-07T04:26:06.773Z,1.30
2023-01-07T04:26:25.546Z,1.30
2023-01-07T04:27:24.545Z,1.50
2023-01-07T04:28:24.515Z,1.40
2023-01-07T04:29:31.055Z,1.30
2023-01-07T04:30:24.482Z,1.40
2023-01-07T04:31:24.478Z,1.50
2023-01-07T04:32:24.492Z,1.40
2023-01-07T04:33:24.462Z,1.60
2023-01-07T04:34:24.429Z,1.50
2023-01-07T04:35:24.445Z,1.60
2023-01-07T04:36:24.431Z,1.50
2023-01-07T04:37:24.385Z,1.50
2023-01-07T04:38:24.401Z,1.30
2023-01-07T04:39:24.577Z,1.50
2023-01-07T04:40:25.368Z,1.50
2023-01-07T04:41:24.353Z,1.50
2023-01-07T04:42:55.025Z,1.70
2023-01-07T04:43:24.408Z,1.60
2023-01-07T04:44:24.305Z,1.50
2023-01-07T04:45:24.308Z,1.70
2023-01-07T04:46:35.034Z,1.60
2023-01-07T04:47:24.373Z,1.80
2023-01-07T04:48:24.296Z,1.80
2023-01-07T04:49:56.548Z,1.50
2023-01-07T04:50:24.292Z,1.60
2023-01-07T04:51:24.248Z,1.80
2023-01-07T04:52:24.213Z,2.00
2023-01-07T04:53:24.369Z,1.90
2023-01-07T04:54:24.155Z,1.70
2023-01-07T04:55:24.145Z,2.00
2023-01-07T04:56:24.347Z,1.70
2023-01-07T04:57:24.116Z,1.80
2023-01-07T04:58:24.168Z,2.20
2023-01-07T05:00:33.500Z,1.90
2023-01-07T05:01:33.645Z,1.80
2023-01-07T05:02:33.533Z,1.70
2023-01-07T05:03:33.486Z,1.90
2023-01-07T05:04:33.640Z,1.60
2023-01-07T05:05:33.425Z,1.70
2023-01-07T05:06:33.404Z,1.60
2023-01-07T05:07:33.406Z,1.70
2023-01-07T05:08:33.440Z,1.70
2023-01-07T05:09:33.404Z,1.70
2023-01-07T05:10:33.395Z,1.40
2023-01-07T05:11:33.365Z,1.40
2023-01-07T05:12:33.327Z,1.60
2023-01-07T05:13:33.340Z,1.80
2023-01-07T05:14:33.351Z,1.60
2023-01-07T05:15:33.295Z,1.80
2023-01-07T05:16:33.394Z,3.20
2023-01-07T05:17:33.314Z,1.90
2023-01-07T05:18:33.279Z,1.70
2023-01-07T05:20:03.989Z,1.70
2023-01-07T05:20:34.274Z,1.60
2023-01-07T05:21:33.213Z,1.70
2023-01-07T05:23:42.648Z,1.60
2023-01-07T05:24:42.598Z,1.60
2023-01-07T05:25:42.695Z,1.30
2023-01-07T05:26:42.597Z,1.20
2023-01-07T05:27:42.755Z,1.30
2023-01-07T05:28:42.553Z,1.00
2023-01-07T05:29:42.629Z,1.20
2023-01-07T05:30:42.640Z,1.30
2023-01-07T05:31:42.539Z,1.60
2023-01-07T05:32:42.498Z,1.40
2023-01-07T05:33:42.486Z,1.40
2023-01-07T05:34:42.528Z,1.50
2023-01-07T05:35:42.510Z,1.30
2023-01-07T05:36:42.503Z,1.20
2023-01-07T05:37:42.510Z,1.20
2023-01-07T05:38:43.407Z,1.20
2023-01-07T05:39:42.447Z,1.20
2023-01-07T05:40:42.521Z,1.80
2023-01-07T05:41:42.433Z,1.60
2023-01-07T05:42:42.370Z,1.70
2023-01-07T05:43:42.350Z,2.80
2023-01-07T05:44:42.376Z,1.60
2023-01-07T05:45:42.315Z,1.30
2023-01-07T05:46:42.318Z,1.40
2023-01-07T05:47:42.421Z,1.20
2023-01-07T05:48:42.290Z,1.10
2023-01-07T05:49:42.279Z,1.60
2023-01-07T05:50:42.259Z,1.30
2023-01-07T05:51:42.305Z,1.10
2023-01-07T05:52:42.252Z,1.10
2023-01-07T05:53:42.256Z,1.30
2023-01-07T05:54:42.249Z,1.00
2023-01-07T05:55:42.204Z,1.20
2023-01-07T05:56:42.230Z,1.40
2023-01-07T05:57:42.192Z,1.20
2023-01-07T05:58:42.138Z,1.20
2023-01-07T05:59:42.186Z,1.10
2023-01-07T06:00:42.344Z,1.00
2023-01-07T06:01:42.098Z,1.10
2023-01-07T06:02:42.139Z,1.20
2023-01-07T06:03:42.129Z,1.00
2023-01-07T06:04:42.169Z,1.10
2023-01-07T06:05:42.083Z,1.10
2023-01-07T06:06:42.060Z,1.00
2023-01-07T06:07:42.069Z,1.10
2023-01-07T06:08:42.080Z,1.30
2023-01-07T06:09:42.020Z,1.10
2023-01-07T06:10:41.995Z,1.20
2023-01-07T06:11:42.027Z,1.40
2023-01-07T06:12:41.971Z,1.10
2023-01-07T06:13:41.962Z,0.90
2023-01-07T06:14:42.011Z,1.00
2023-01-07T06:15:41.968Z,1.10
2023-01-07T06:16:41.900Z,1.20
2023-01-07T06:17:42.002Z,1.10
2023-01-07T06:18:41.886Z,1.00
2023-01-07T06:19:41.866Z,1.10
2023-01-07T06:20:41.978Z,1.00
2023-01-07T06:21:41.848Z,1.30
2023-01-07T06:22:41.839Z,1.20
2023-01-07T06:23:41.970Z,1.10
2023-01-07T06:24:41.803Z,1.10
2023-01-07T06:25:41.785Z,1.00
2023-01-07T06:26:41.789Z,1.30
2023-01-07T06:27:41.865Z,0.90
2023-01-07T06:28:41.828Z,1.10
2023-01-07T06:29:41.796Z,1.00
2023-01-07T06:30:41.747Z,0.90
2023-01-07T06:31:41.713Z,1.10
2023-01-07T06:32:41.713Z,1.00
2023-01-07T06:33:41.738Z,0.90
2023-01-07T06:34:41.658Z,1.20
2023-01-07T06:35:41.737Z,0.90
2023-01-07T06:36:41.703Z,0.90
2023-01-07T06:37:41.625Z,1.00
2023-01-07T06:38:41.623Z,1.00
2023-01-07T06:39:41.676Z,1.10
2023-01-07T06:40:41.563Z,1.00
2023-01-07T06:41:41.598Z,0.80
2023-01-07T06:42:41.659Z,1.00
2023-01-07T06:43:41.545Z,0.80
2023-01-07T06:44:41.542Z,0.70
2023-01-07T06:45:41.795Z,1.00
2023-01-07T06:46:41.608Z,1.00
2023-01-07T06:47:41.496Z,0.90
2023-01-07T06:48:41.515Z,0.70
2023-01-07T06:49:41.450Z,1.00
2023-01-07T06:50:41.493Z,0.90
2023-01-07T06:51:41.426Z,0.90
2023-01-07T06:52:41.437Z,1.10
2023-01-07T06:53:41.559Z,1.20
2023-01-07T06:54:41.420Z,0.90
2023-01-07T06:55:41.385Z,1.10
2023-01-07T06:56:41.559Z,1.00
2023-01-07T06:57:41.365Z,1.00
2023-01-07T06:58:41.366Z,1.10
2023-01-07T06:59:41.431Z,1.10
2023-01-07T07:00:41.346Z,0.90
2023-01-07T07:01:41.454Z,1.00
2023-01-07T07:02:41.495Z,0.90
2023-01-07T07:03:41.343Z,1.00
2023-01-07T07:04:41.255Z,1.30
2023-01-07T07:05:41.291Z,1.00
2023-01-07T07:06:41.314Z,1.10
2023-01-07T07:07:41.266Z,1.00
2023-01-07T07:08:41.272Z,1.10
2023-01-07T07:09:41.192Z,0.90
2023-01-07T07:10:41.264Z,1.20
2023-01-07T07:11:41.159Z,1.10
2023-01-07T07:12:41.156Z,0.90
2023-01-07T07:13:41.164Z,1.10
2023-01-07T07:14:41.197Z,1.00
2023-01-07T07:15:41.164Z,1.20
2023-01-07T07:16:41.185Z,1.00
2023-01-07T07:17:41.075Z,1.00
2023-01-07T07:18:41.088Z,1.10
2023-01-07T07:19:41.089Z,1.10
2023-01-07T07:20:41.127Z,1.10
2023-01-07T07:22:50.458Z,1.70
2023-01-07T07:23:50.440Z,1.60
2023-01-07T07:24:50.475Z,1.00
2023-01-07T07:25:50.400Z,1.10
2023-01-07T07:26:50.381Z,1.10
2023-01-07T07:28:14.553Z,1.00
2023-01-07T07:28:51.368Z,1.40
2023-01-07T07:29:50.405Z,1.30
2023-01-07T07:30:50.451Z,1.10
2023-01-07T07:32:16.264Z,1.40
2023-01-07T07:32:51.317Z,1.30
2023-01-07T07:33:50.313Z,1.30
2023-01-07T07:34:50.330Z,1.20
2023-01-07T07:35:50.298Z,1.30
2023-01-07T07:36:50.429Z,1.30
2023-01-07T07:37:50.285Z,1.40
2023-01-07T07:38:50.224Z,1.60
2023-01-07T07:41:00.124Z,1.20
2023-01-07T07:42:00.306Z,1.20
2023-01-07T07:43:11.994Z,1.40
2023-01-07T07:44:01.092Z,1.40
2023-01-07T07:45:00.015Z,1.50
2023-01-07T07:46:00.001Z,1.60
2023-01-07T07:47:00.128Z,1.50
2023-01-07T07:47:59.992Z,1.50
2023-01-07T07:48:59.964Z,1.70
2023-01-07T07:50:00.086Z,1.40
2023-01-07T07:50:59.932Z,1.70
2023-01-07T07:51:59.973Z,1.40
2023-01-07T07:52:59.987Z,1.60
2023-01-07T07:53:59.914Z,1.40
2023-01-07T07:55:20.082Z,1.50
2023-01-07T07:56:00.911Z,1.50
2023-01-07T07:56:59.922Z,1.50
2023-01-07T07:57:59.821Z,1.50
2023-01-07T07:58:59.833Z,1.40
2023-01-07T07:59:59.838Z,1.30
2023-01-07T08:00:59.862Z,1.20
2023-01-07T08:01:59.799Z,1.60
2023-01-07T08:02:59.896Z,1.50
2023-01-07T08:03:59.802Z,1.50
2023-01-07T08:04:59.803Z,1.50
2023-01-07T08:05:59.810Z,1.30
2023-01-07T08:06:59.751Z,1.60
2023-01-07T08:07:59.739Z,1.80
2023-01-07T08:08:59.708Z,1.50
2023-01-07T08:09:59.700Z,1.50
2023-01-07T08:10:59.754Z,1.70
2023-01-07T08:11:59.704Z,1.60
2023-01-07T08:12:59.656Z,1.70
2023-01-07T08:13:59.703Z,1.60
2023-01-07T08:14:59.605Z,1.60
2023-01-07T08:15:59.640Z,1.30
2023-01-07T08:16:59.678Z,1.70
2023-01-07T08:17:59.597Z,1.20
2023-01-07T08:18:59.566Z,1.60
2023-01-07T08:19:59.533Z,1.70
2023-01-07T08:20:59.649Z,1.40
2023-01-07T08:21:59.493Z,1.70
2023-01-07T08:22:59.547Z,1.50
2023-01-07T08:23:59.624Z,1.80
2023-01-07T08:24:59.502Z,1.70
2023-01-07T08:25:59.638Z,1.80
2023-01-07T08:26:59.602Z,1.80
2023-01-07T08:27:59.423Z,1.80
2023-01-07T08:28:59.406Z,1.70
2023-01-07T08:29:59.538Z,1.40
2023-01-07T08:30:59.413Z,1.90
2023-01-07T08:31:59.397Z,1.70
2023-01-07T08:32:59.554Z,1.70
2023-01-07T08:33:59.391Z,1.50
2023-01-07T08:34:59.328Z,1.70
2023-01-07T08:35:59.545Z,1.80
2023-01-07T08:36:59.371Z,1.70
2023-01-07T08:37:59.440Z,1.60
2023-01-07T08:38:59.387Z,1.80
2023-01-07T08:40:08.629Z,1.50
2023-01-07T08:40:59.260Z,1.60
2023-01-07T08:41:59.243Z,1.70
2023-01-07T08:42:59.359Z,1.70
2023-01-07T08:43:59.291Z,1.80
2023-01-07T08:44:59.251Z,1.80
2023-01-07T08:45:59.178Z,1.60
2023-01-07T08:46:59.288Z,1.70
2023-01-07T08:47:59.211Z,1.80
2023-01-07T08:48:59.163Z,1.80
2023-01-07T08:49:59.253Z,2.00
2023-01-07T08:50:59.182Z,2.40
2023-01-07T08:51:59.125Z,3.90
2023-01-07T08:52:59.084Z,2.30
2023-01-07T08:53:59.247Z,2.20
2023-01-07T08:54:59.169Z,5.70
2023-01-07T08:55:59.081Z,2.10
2023-01-07T08:56:59.064Z,1.70
2023-01-07T08:57:59.197Z,2.20
2023-01-07T08:58:59.071Z,1.70
2023-01-07T08:59:59.022Z,1.80
2023-01-07T09:00:59.157Z,1.70
2023-01-07T09:01:59.180Z,1.80
2023-01-07T09:02:58.983Z,1.70
2023-01-07T09:03:59.036Z,1.60
2023-01-07T09:04:58.986Z,1.60
2023-01-07T09:05:58.953Z,1.60
2023-01-07T09:06:59.054Z,1.70
2023-01-07T09:07:58.934Z,1.70
2023-01-07T09:08:58.893Z,1.50
2023-01-07T09:09:58.929Z,1.70
2023-01-07T09:10:58.850Z,1.70
2023-01-07T09:11:58.833Z,1.80
2023-01-07T09:12:58.856Z,1.60
2023-01-07T09:13:58.812Z,1.60
2023-01-07T09:14:58.802Z,1.90
2023-01-07T09:15:58.829Z,1.70
2023-01-07T09:16:58.842Z,2.70
2023-01-07T09:17:58.780Z,1.70
2023-01-07T09:18:58.777Z,1.70
2023-01-07T09:20:02.256Z,1.70
2023-01-07T09:20:58.728Z,1.60
2023-01-07T09:21:58.766Z,1.50
2023-01-07T09:22:58.732Z,1.70
2023-01-07T09:23:58.706Z,1.60
2023-01-07T09:24:58.683Z,1.70
2023-01-07T09:25:58.669Z,1.60
2023-01-07T09:26:58.736Z,1.60
2023-01-07T09:27:58.668Z,1.60
2023-01-07T09:28:58.875Z,1.50
2023-01-07T09:29:58.681Z,1.60
2023-01-07T09:30:58.703Z,1.70
2023-01-07T09:31:58.689Z,1.50
2023-01-07T09:32:58.593Z,1.40
2023-01-07T09:33:58.591Z,1.40
2023-01-07T09:34:58.678Z,1.60
2023-01-07T09:35:58.508Z,0.90
2023-01-07T09:36:58.675Z,1.10
2023-01-07T09:37:58.658Z,1.30
2023-01-07T09:38:58.629Z,1.10
2023-01-07T09:39:58.564Z,1.00
2023-01-07T09:40:58.523Z,1.20
2023-01-07T09:44:08.822Z,1.20
2023-01-07T09:45:08.783Z,1.20
2023-01-07T09:46:08.963Z,1.20
2023-01-07T09:47:08.756Z,1.30
2023-01-07T09:48:36.305Z,1.40
2023-01-07T09:49:08.719Z,1.30
2023-01-07T09:50:08.763Z,1.10
2023-01-07T09:51:08.816Z,1.30
2023-01-07T09:52:09.683Z,1.40
2023-01-07T09:53:08.673Z,1.30
2023-01-07T09:54:08.869Z,1.60
2023-01-07T09:55:08.641Z,1.50
2023-01-07T09:56:11.848Z,1.30
2023-01-07T09:57:08.815Z,1.20
2023-01-07T09:58:08.604Z,1.10
2023-01-07T09:59:08.781Z,1.20
2023-01-07T10:00:22.211Z,1.30
2023-01-07T10:01:08.579Z,1.10
2023-01-07T10:02:08.563Z,1.10
2023-01-07T10:03:08.559Z,1.00
2023-01-07T10:04:08.667Z,1.10
2023-01-07T10:05:08.523Z,1.20
2023-01-07T10:06:08.539Z,1.10
2023-01-07T10:07:08.677Z,1.10
2023-01-07T10:08:29.162Z,1.00
2023-01-07T10:09:09.530Z,1.40
2023-01-07T10:10:08.464Z,1.80
2023-01-07T10:11:08.652Z,1.20
2023-01-07T10:12:08.423Z,1.00
2023-01-07T10:13:08.429Z,1.10
2023-01-07T10:14:21.530Z,1.10
2023-01-07T10:15:08.395Z,1.20
2023-01-07T10:16:08.390Z,1.10
2023-01-07T10:17:08.344Z,1.20
2023-01-07T10:18:10.370Z,1.00
2023-01-07T10:19:08.373Z,1.10
2023-01-07T10:20:08.339Z,1.10
2023-01-07T10:22:18.178Z,1.30
2023-01-07T10:23:18.139Z,1.30
2023-01-07T10:24:19.902Z,1.20
2023-01-07T10:25:18.159Z,1.30
2023-01-07T10:26:18.334Z,1.00
2023-01-07T10:27:18.085Z,1.10
2023-01-07T10:28:18.135Z,1.10
2023-01-07T10:29:18.100Z,1.20
2023-01-07T10:30:18.134Z,1.20
2023-01-07T10:31:18.073Z,1.20
2023-01-07T10:32:18.206Z,1.10
2023-01-07T10:33:18.082Z,1.20
2023-01-07T10:34:18.006Z,1.30
2023-01-07T10:35:18.072Z,1.20
2023-01-07T10:37:28.088Z,1.10
2023-01-07T10:38:17.967Z,1.10
2023-01-07T10:39:17.967Z,0.90
2023-01-07T10:40:18.020Z,1.00
2023-01-07T10:41:17.913Z,1.10
2023-01-07T10:42:17.908Z,1.20
2023-01-07T10:43:18.070Z,1.20
2023-01-07T10:44:17.886Z,1.30
2023-01-07T10:45:17.953Z,1.20
2023-01-07T10:46:18.025Z,1.30
2023-01-07T10:47:17.808Z,1.20
2023-01-07T10:48:17.848Z,1.20
2023-01-07T10:49:17.861Z,1.40
2023-01-07T10:50:17.818Z,1.10
2023-01-07T10:51:17.770Z,1.20
2023-01-07T10:52:17.913Z,1.40
2023-01-07T10:53:19.246Z,1.50
2023-01-07T10:54:17.748Z,1.40
2023-01-07T10:55:17.878Z,1.70
2023-01-07T10:56:17.693Z,1.40
2023-01-07T10:57:17.747Z,1.30
2023-01-07T10:58:17.929Z,1.40
2023-01-07T10:59:17.726Z,1.50
2023-01-07T11:00:17.675Z,1.40
2023-01-07T11:01:17.894Z,1.20
2023-01-07T11:02:17.985Z,1.70
2023-01-07T11:03:17.721Z,1.50
2023-01-07T11:04:36.073Z,1.40
2023-01-07T11:05:18.635Z,1.50
2023-01-07T11:06:17.580Z,1.80
2023-01-07T11:08:26.947Z,1.60
2023-01-07T11:09:26.962Z,1.60
2023-01-07T11:10:27.038Z,1.80
2023-01-07T11:11:26.916Z,1.60
2023-01-07T11:12:27.196Z,1.70
2023-01-07T11:13:27.927Z,2.10
2023-01-07T11:14:26.931Z,2.00
2023-01-07T11:15:34.033Z,2.00
2023-01-07T11:16:26.864Z,1.90
2023-01-07T11:17:26.821Z,2.00
2023-01-07T11:18:26.901Z,2.00
2023-01-07T11:19:26.786Z,2.40
2023-01-07T11:20:26.759Z,2.10
2023-01-07T11:21:42.660Z,2.30
2023-01-07T11:22:27.787Z,2.00
2023-01-07T11:23:26.739Z,2.30
2023-01-07T11:24:48.215Z,2.60
2023-01-07T11:25:27.746Z,2.50
2023-01-07T11:26:26.679Z,2.90
2023-01-07T11:27:26.868Z,2.50
2023-01-07T11:28:26.741Z,2.70
2023-01-07T11:29:26.652Z,2.60
2023-01-07T11:30:26.681Z,2.50
2023-01-07T11:31:26.654Z,2.40
2023-01-07T11:32:26.698Z,2.50
2023-01-07T11:34:01.734Z,2.60
2023-01-07T11:34:27.607Z,2.70
2023-01-07T11:35:26.587Z,2.80
2023-01-07T11:36:26.681Z,2.90
2023-01-07T11:37:26.573Z,2.80
2023-01-07T11:38:26.548Z,3.00
2023-01-07T11:39:26.521Z,2.60
2023-01-07T11:40:26.525Z,2.70
2023-01-07T11:41:26.502Z,2.60
2023-01-07T11:42:26.589Z,2.70
2023-01-07T11:43:26.519Z,2.80
2023-01-07T11:44:26.452Z,2.70
2023-01-07T11:45:26.738Z,2.70
2023-01-07T11:46:27.230Z,2.50
2023-01-07T11:47:26.499Z,2.50
2023-01-07T11:48:26.567Z,2.50
2023-01-07T11:49:26.436Z,2.60
2023-01-07T11:50:26.420Z,2.40
2023-01-07T11:51:26.434Z,2.20
2023-01-07T11:52:26.644Z,2.40
2023-01-07T11:53:26.372Z,2.40
2023-01-07T11:54:26.414Z,2.60
2023-01-07T11:55:26.297Z,2.40
2023-01-07T11:56:26.412Z,2.30
2023-01-07T11:57:26.610Z,2.30
2023-01-07T11:58:29.890Z,2.10
2023-01-07T11:59:26.326Z,2.30
2023-01-07T12:00:26.303Z,2.10
2023-01-07T12:01:26.295Z,2.00
2023-01-07T12:02:26.328Z,2.20
2023-01-07T12:03:26.323Z,2.20
2023-01-07T12:04:26.245Z,1.90
2023-01-07T12:05:26.325Z,2.30
2023-01-07T12:06:29.947Z,2.10
2023-01-07T12:07:26.180Z,2.20
2023-01-07T12:08:26.171Z,2.40
2023-01-07T12:09:26.161Z,2.10
2023-01-07T12:10:26.242Z,2.40
2023-01-07T12:11:26.175Z,2.20
2023-01-07T12:12:26.098Z,2.10
2023-01-07T12:13:26.111Z,2.00
2023-01-07T12:14:26.091Z,1.90
2023-01-07T12:15:26.098Z,3.20
2023-01-07T12:16:26.045Z,3.00
2023-01-07T12:17:35.861Z,2.40
2023-01-07T12:18:26.059Z,1.60
2023-01-07T12:19:26.043Z,1.90
2023-01-07T12:20:25.961Z,2.00
2023-01-07T12:21:26.028Z,2.00
2023-01-07T12:23:35.833Z,1.70
2023-01-07T12:24:35.849Z,1.80
2023-01-07T12:25:35.814Z,2.10
2023-01-07T12:26:35.741Z,2.20
2023-01-07T12:27:35.773Z,2.00
2023-01-07T12:28:35.824Z,1.80
2023-01-07T12:29:35.769Z,2.00
2023-01-07T12:30:35.837Z,2.10
2023-01-07T12:31:35.854Z,2.10
2023-01-07T12:32:35.742Z,2.00
2023-01-07T12:34:19.561Z,2.00
2023-01-07T12:34:36.763Z,2.10
2023-01-07T12:35:35.664Z,1.90
2023-01-07T12:36:35.730Z,1.90
2023-01-07T12:37:37.293Z,1.60
2023-01-07T12:38:35.666Z,1.80
2023-01-07T12:39:35.745Z,1.60
2023-01-07T12:40:35.557Z,1.90
2023-01-07T12:41:35.587Z,1.60
2023-01-07T12:42:35.744Z,1.60
2023-01-07T12:43:35.572Z,1.90
2023-01-07T12:44:35.601Z,2.00
2023-01-07T12:45:35.597Z,2.20
2023-01-07T12:46:35.663Z,1.50
2023-01-07T12:47:35.579Z,2.20
2023-01-07T12:48:35.473Z,2.00
2023-01-07T12:49:35.461Z,1.80
2023-01-07T12:50:37.865Z,1.90
2023-01-07T12:51:35.453Z,1.60
2023-01-07T12:52:35.422Z,1.90
2023-01-07T12:53:35.578Z,1.70
2023-01-07T12:54:35.760Z,1.70
2023-01-07T12:55:35.421Z,1.80
2023-01-07T12:56:35.396Z,1.40
2023-01-07T12:57:35.311Z,1.70
2023-01-07T12:58:35.299Z,1.90
2023-01-07T12:59:45.859Z,1.90
2023-01-07T13:00:36.289Z,1.70
2023-01-07T13:01:35.494Z,1.70
2023-01-07T13:02:37.420Z,1.90
2023-01-07T13:03:35.291Z,1.50
2023-01-07T13:04:35.415Z,1.60
2023-01-07T13:05:35.331Z,1.80
2023-01-07T13:06:35.193Z,1.90
2023-01-07T13:07:35.188Z,2.00
2023-01-07T13:08:54.473Z,2.00
2023-01-07T13:09:36.186Z,1.90
2023-01-07T13:10:35.137Z,2.00
2023-01-07T13:11:35.223Z,2.60
2023-01-07T13:12:40.703Z,2.20
2023-01-07T13:13:36.137Z,3.10
2023-01-07T13:14:35.123Z,2.80
2023-01-07T13:15:35.158Z,2.60
2023-01-07T13:16:35.158Z,2.30
2023-01-07T13:17:35.142Z,2.70
2023-01-07T13:18:35.118Z,2.50
2023-01-07T13:19:35.073Z,2.40
2023-01-07T13:20:35.011Z,3.00
2023-01-07T13:21:35.060Z,3.00
2023-01-07T13:22:35.035Z,2.50
2023-01-07T13:23:35.008Z,3.30
2023-01-07T13:24:54.647Z,2.80
2023-01-07T13:25:36.084Z,2.70
2023-01-07T13:26:35.051Z,2.60
2023-01-07T13:27:34.936Z,2.70
2023-01-07T13:28:35.035Z,2.50
2023-01-07T13:29:35.905Z,2.30
2023-01-07T13:31:44.885Z,3.30
2023-01-07T13:32:44.735Z,3.30
2023-01-07T13:33:44.959Z,2.90