createdAt,value
2022-10-08T00:02:55.030Z,96718.13
2022-10-08T00:06:16.895Z,96718.34
2022-10-08T00:09:13.822Z,96713.38
2022-10-08T00:12:10.687Z,96718.94
2022-10-08T00:15:08.361Z,96710.91
2022-10-08T00:18:05.255Z,96715.38
2022-10-08T00:21:17.521Z,96712.63
2022-10-08T00:24:17.812Z,96702.03
2022-10-08T00:27:16.753Z,96708.66
2022-10-08T00:30:13.821Z,96699.34
2022-10-08T00:33:10.689Z,96695.41
2022-10-08T00:36:12.923Z,96703.13
2022-10-08T00:39:18.617Z,96706.78
2022-10-08T00:42:16.406Z,96702.03
2022-10-08T00:45:13.872Z,96685.69
2022-10-08T00:48:25.551Z,96690.53
2022-10-08T00:51:23.974Z,96688.16
2022-10-08T00:54:22.767Z,96684.69
2022-10-08T00:57:21.831Z,96684.88
2022-10-08T01:00:24.790Z,96687.13
2022-10-08T01:03:21.666Z,96684.78
2022-10-08T01:06:39.262Z,96677.06
2022-10-08T01:10:01.049Z,96682.91
2022-10-08T01:13:17.051Z,96673.84
2022-10-08T01:16:56.045Z,96673.31
2022-10-08T01:20:01.335Z,96672.84
2022-10-08T01:23:28.651Z,96673.31
2022-10-08T01:27:06.791Z,96668.97
2022-10-08T01:30:09.723Z,96671.25
2022-10-08T01:33:35.240Z,96666.47
2022-10-08T01:36:41.308Z,96666.69
2022-10-08T01:39:40.734Z,96664.41
2022-10-08T01:42:40.888Z,96663.44
2022-10-08T01:45:52.682Z,96653.56
2022-10-08T01:48:53.825Z,96651.38
2022-10-08T01:52:27.913Z,96648.25
2022-10-08T01:55:39.627Z,96645.56
2022-10-08T01:58:39.127Z,96655.66
2022-10-08T02:01:54.547Z,96650.97
2022-10-08T02:04:54.484Z,96649.56
2022-10-08T02:07:51.329Z,96647.66
2022-10-08T02:10:48.476Z,96647.81
2022-10-08T02:13:45.396Z,96642.59
2022-10-08T02:16:52.219Z,96643.59
2022-10-08T02:20:19.830Z,96647.03
2022-10-08T02:23:41.439Z,96650.91
2022-10-08T02:26:48.248Z,96658.34
2022-10-08T02:30:09.985Z,96657.22
2022-10-08T02:33:30.105Z,96648.28
2022-10-08T02:36:32.485Z,96639.13
2022-10-08T02:39:34.757Z,96642.59
2022-10-08T02:42:35.613Z,96640.06
2022-10-08T02:45:42.713Z,96643.09
2022-10-08T02:48:44.141Z,96641.50
2022-10-08T02:51:49.256Z,96636.44
2022-10-08T02:54:48.397Z,96645.97
2022-10-08T02:57:54.589Z,96657.13
2022-10-08T03:01:10.318Z,96660.75
2022-10-08T03:04:25.098Z,96671.31
2022-10-08T03:07:24.205Z,96668.28
2022-10-08T03:10:25.858Z,96668.69
2022-10-08T03:13:23.519Z,96672.25
2022-10-08T03:16:25.490Z,96678.75
2022-10-08T03:19:22.533Z,96661.44
2022-10-08T03:22:19.722Z,96677.47
2022-10-08T03:25:16.662Z,96673.22
2022-10-08T03:28:13.668Z,96672.25
2022-10-08T03:31:10.636Z,96673.97
2022-10-08T03:34:07.553Z,96682.00
2022-10-08T03:37:04.800Z,96692.56
2022-10-08T03:40:01.645Z,96683.66
2022-10-08T03:42:58.456Z,96682.25
2022-10-08T03:45:55.450Z,96683.84
2022-10-08T03:48:52.407Z,96680.53
2022-10-08T03:51:49.231Z,96689.19
2022-10-08T03:54:46.097Z,96680.53
2022-10-08T03:57:42.939Z,96699.28
2022-10-08T04:00:39.988Z,96683.84
2022-10-08T04:03:36.866Z,96692.03
2022-10-08T04:06:33.701Z,96694.56
2022-10-08T04:09:30.561Z,96690.63
2022-10-08T04:12:28.710Z,96684.75
2022-10-08T04:15:25.624Z,96697.66
2022-10-08T04:18:22.484Z,96690.53
2022-10-08T04:21:20.421Z,96680.72
2022-10-08T04:24:17.263Z,96686.09
2022-10-08T04:27:14.169Z,96686.28
2022-10-08T04:30:11.459Z,96690.78
2022-10-08T04:33:08.313Z,96683.72
2022-10-08T04:36:22.290Z,96687.19
2022-10-08T04:39:19.129Z,96672.19
2022-10-08T04:42:16.106Z,96675.06
2022-10-08T04:45:12.917Z,96671.53
2022-10-08T04:48:09.964Z,96681.28
2022-10-08T04:51:10.534Z,96691.34
2022-10-08T04:54:07.806Z,96697.91
2022-10-08T04:57:04.724Z,96685.91
2022-10-08T05:00:18.689Z,96694.34
2022-10-08T05:03:15.794Z,96696.94
2022-10-08T05:06:14.909Z,96691.97
2022-10-08T05:09:12.328Z,96694.16
2022-10-08T05:12:09.174Z,96690.00
2022-10-08T05:15:07.717Z,96693.97
2022-10-08T05:18:04.658Z,96699.72
2022-10-08T05:21:10.389Z,96691.81
2022-10-08T05:24:09.008Z,96689.31
2022-10-08T05:27:05.874Z,96684.56
2022-10-08T05:30:03.847Z,96696.97
2022-10-08T05:33:00.688Z,96704.13
2022-10-08T05:35:57.505Z,96700.75
2022-10-08T05:38:57.046Z,96714.44
2022-10-08T05:41:54.360Z,96711.75
2022-10-08T05:44:51.185Z,96724.63
2022-10-08T05:47:48.552Z,96721.94
2022-10-08T05:50:45.373Z,96734.75
2022-10-08T05:53:47.089Z,96733.47
2022-10-08T05:56:44.185Z,96743.59
2022-10-08T05:59:41.001Z,96740.91
2022-10-08T06:02:38.006Z,96730.00
2022-10-08T06:05:34.855Z,96721.56
2022-10-08T06:08:32.961Z,96724.75
2022-10-08T06:11:33.498Z,96738.16
2022-10-08T06:14:30.335Z,96744.09
2022-10-08T06:17:27.215Z,96755.81
2022-10-08T06:20:26.483Z,96747.56
2022-10-08T06:23:25.496Z,96753.09
2022-10-08T06:26:27.301Z,96746.53
2022-10-08T06:29:25.558Z,96762.63
2022-10-08T06:32:22.452Z,96760.44
2022-10-08T06:35:19.320Z,96763.41
2022-10-08T06:38:16.239Z,96777.91
2022-10-08T06:41:13.104Z,96777.72
2022-10-08T06:44:13.800Z,96777.28
2022-10-08T06:47:10.800Z,96780.28
2022-10-08T06:50:10.917Z,96800.34
2022-10-08T06:53:10.035Z,96796.66
2022-10-08T06:56:12.673Z,96787.53
2022-10-08T06:59:10.069Z,96790.06
2022-10-08T07:02:06.976Z,96783.44
2022-10-08T07:05:04.305Z,96784.81
2022-10-08T07:08:01.146Z,96792.19
2022-10-08T07:11:10.369Z,96782.53
2022-10-08T07:14:07.307Z,96781.66
2022-10-08T07:17:04.318Z,96785.94
2022-10-08T07:20:01.257Z,96784.06
2022-10-08T07:22:58.119Z,96781.94
2022-10-08T07:26:09.986Z,96784.06
2022-10-08T07:29:13.216Z,96795.88
2022-10-08T07:32:10.392Z,96787.88
2022-10-08T07:35:08.338Z,96795.25
2022-10-08T07:38:05.192Z,96791.41
2022-10-08T07:41:02.066Z,96793.25
2022-10-08T07:44:01.477Z,96799.75
2022-10-08T07:46:58.333Z,96788.28
2022-10-08T07:49:55.161Z,96801.56
2022-10-08T07:52:52.022Z,96804.84
2022-10-08T07:55:48.941Z,96807.72
2022-10-08T07:58:47.295Z,96805.63
2022-10-08T08:01:45.163Z,96802.53
2022-10-08T08:04:42.068Z,96803.53
2022-10-08T08:07:38.925Z,96807.44
2022-10-08T08:10:35.780Z,96812.38
2022-10-08T08:13:37.252Z,96803.63
2022-10-08T08:16:34.488Z,96818.53
2022-10-08T08:19:31.336Z,96814.59
2022-10-08T08:22:28.187Z,96821.75
2022-10-08T08:25:25.037Z,96814.59
2022-10-08T08:28:23.569Z,96822.03
2022-10-08T08:31:32.359Z,96814.38
2022-10-08T08:34:30.388Z,96819.38
2022-10-08T08:37:27.225Z,96830.50
2022-10-08T08:40:28.301Z,96830.03
2022-10-08T08:43:25.545Z,96840.94
2022-10-08T08:46:22.590Z,96834.50
2022-10-08T08:49:40.601Z,96842.25
2022-10-08T08:52:42.305Z,96840.22
2022-10-08T08:55:45.429Z,96830.56
2022-10-08T08:59:05.357Z,96839.75
2022-10-08T09:02:16.231Z,96840.81
2022-10-08T09:05:14.767Z,96844.50
2022-10-08T09:08:35.920Z,96845.59
2022-10-08T09:11:32.853Z,96851.00
2022-10-08T09:14:37.070Z,96850.78
2022-10-08T09:17:39.207Z,96854.78
2022-10-08T09:20:40.130Z,96855.25
2022-10-08T09:23:37.280Z,96854.94
2022-10-08T09:26:35.729Z,96852.59
2022-10-08T09:29:34.260Z,96856.84
2022-10-08T09:32:32.701Z,96858.06
2022-10-08T09:35:33.800Z,96863.34
2022-10-08T09:38:37.332Z,96870.28
2022-10-08T09:41:34.322Z,96855.50
2022-10-08T09:44:50.233Z,96858.44
2022-10-08T09:48:12.904Z,96857.13
2022-10-08T09:51:17.178Z,96853.94
2022-10-08T09:54:22.033Z,96863.41
2022-10-08T09:57:21.643Z,96861.41
2022-10-08T10:00:33.119Z,96862.19
2022-10-08T10:03:31.697Z,96862.53
2022-10-08T10:06:39.062Z,96864.59
2022-10-08T10:09:46.576Z,96871.09
2022-10-08T10:12:48.603Z,96865.84
2022-10-08T10:15:58.631Z,96862.88
2022-10-08T10:19:14.025Z,96866.03
2022-10-08T10:22:46.338Z,96870.44
2022-10-08T10:26:10.632Z,96868.72
2022-10-08T10:29:17.557Z,96876.91
2022-10-08T10:32:58.447Z,96870.94
2022-10-08T10:35:59.295Z,96873.63
2022-10-08T10:39:36.177Z,96864.22
2022-10-08T10:42:40.361Z,96860.78
2022-10-08T10:45:39.417Z,96859.69
2022-10-08T10:48:36.321Z,96864.91
2022-10-08T10:52:34.571Z,96862.56
2022-10-08T10:55:55.375Z,96859.41
2022-10-08T10:59:15.485Z,96858.88
2022-10-08T11:02:41.984Z,96855.13
2022-10-08T11:05:42.801Z,96861.91
2022-10-08T11:09:33.121Z,96868.31
2022-10-08T11:12:56.481Z,96867.13
2022-10-08T11:16:33.371Z,96861.91
2022-10-08T11:19:55.513Z,96871.22
2022-10-08T11:23:11.965Z,96861.41
2022-10-08T11:26:42.884Z,96860.78
2022-10-08T11:29:45.467Z,96866.47
2022-10-08T11:32:51.364Z,96861.09
2022-10-08T11:36:18.981Z,96867.94
2022-10-08T11:39:43.798Z,96861.44
2022-10-08T11:43:05.263Z,96862.84
2022-10-08T11:46:29.715Z,96861.56
2022-10-08T11:49:32.492Z,96856.38
2022-10-08T11:52:31.251Z,96857.41
2022-10-08T11:55:32.358Z,96856.31
2022-10-08T11:58:34.009Z,96861.50
2022-10-08T12:01:30.890Z,96857.97
2022-10-08T12:04:37.872Z,96856.84
2022-10-08T12:07:37.835Z,96849.53
2022-10-08T12:10:39.341Z,96864.41
2022-10-08T12:13:36.214Z,96857.16
2022-10-08T12:16:48.073Z,96862.78
2022-10-08T12:20:05.175Z,96853.94
2022-10-08T12:23:32.081Z,96849.19
2022-10-08T12:26:28.977Z,96855.91
2022-10-08T12:30:17.126Z,96873.19
2022-10-08T12:33:14.085Z,96874.56
2022-10-08T12:36:20.001Z,96891.41
2022-10-08T12:39:40.158Z,96893.06
2022-10-08T12:42:38.625Z,96907.38
2022-10-08T12:45:50.651Z,96899.59
2022-10-08T12:49:13.710Z,96908.34
2022-10-08T12:52:19.392Z,96918.72
2022-10-08T12:55:23.314Z,96908.50
2022-10-08T12:58:30.826Z,96925.03
2022-10-08T13:01:28.145Z,96936.69
2022-10-08T13:04:30.010Z,96944.66
2022-10-08T13:07:35.641Z,96957.31
2022-10-08T13:10:32.503Z,96945.22
2022-10-08T13:13:38.393Z,96955.78
2022-10-08T13:16:47.410Z,96953.19
2022-10-08T13:19:44.272Z,96958.13
2022-10-08T13:22:41.411Z,96957.91
2022-10-08T13:25:43.272Z,96956.75
2022-10-08T13:28:59.474Z,96954.34
2022-10-08T13:32:13.812Z,96951.81
2022-10-08T13:35:23.262Z,96958.44
2022-10-08T13:38:26.488Z,96958.06
2022-10-08T13:41:25.133Z,96961.13
2022-10-08T13:44:22.271Z,96956.88
2022-10-08T13:47:21.585Z,96954.06
2022-10-08T13:50:19.979Z,96962.94
2022-10-08T13:53:22.012Z,96949.00
2022-10-08T13:56:21.137Z,96947.88
2022-10-08T13:59:19.609Z,96956.59
2022-10-08T14:02:16.591Z,96953.81
2022-10-08T14:05:13.572Z,96958.06
2022-10-08T14:08:28.710Z,96952.88
2022-10-08T14:11:26.123Z,96952.88
2022-10-08T14:14:27.332Z,96947.06
2022-10-08T14:17:24.441Z,96948.22
2022-10-08T14:20:21.369Z,96963.66
2022-10-08T14:23:19.006Z,96956.50
2022-10-08T14:26:15.934Z,96959.03
2022-10-08T14:29:12.870Z,96944.69
2022-10-08T14:32:11.309Z,96940.72
2022-10-08T14:35:08.858Z,96947.25
2022-10-08T14:38:05.773Z,96950.53
2022-10-08T14:41:02.670Z,96954.38
2022-10-08T14:43:59.992Z,96950.66
2022-10-08T14:46:56.884Z,96949.56
2022-10-08T14:49:53.910Z,96956.41
2022-10-08T14:52:51.428Z,96959.31
2022-10-08T14:56:11.067Z,96970.75
2022-10-08T14:59:06.457Z,96973.28
2022-10-08T15:02:03.470Z,96971.56
2022-10-08T15:05:01.679Z,96980.31
2022-10-08T15:07:58.689Z,96985.28
2022-10-08T15:10:55.653Z,96978.75
2022-10-08T15:13:53.779Z,96973.94
2022-10-08T15:16:51.027Z,96970.16
2022-10-08T15:19:47.930Z,96974.13
2022-10-08T15:22:44.886Z,96968.09
2022-10-08T15:25:41.853Z,96975.53
2022-10-08T15:28:38.982Z,96973.16
2022-10-08T15:31:35.981Z,96978.28
2022-10-08T15:34:32.888Z,96996.91
2022-10-08T15:37:29.724Z,96987.75
2022-10-08T15:40:28.679Z,96998.50
2022-10-08T15:43:33.866Z,96989.84
2022-10-08T15:46:30.853Z,96984.69
2022-10-08T15:49:37.616Z,97004.34
2022-10-08T15:52:34.593Z,97007.53
2022-10-08T15:55:31.516Z,97000.63
2022-10-08T15:58:49.974Z,97009.34
2022-10-08T16:01:47.975Z,96997.84
2022-10-08T16:04:47.202Z,97002.66
2022-10-08T16:07:44.060Z,97006.41
2022-10-08T16:10:40.916Z,97020.41
2022-10-08T16:13:37.792Z,97023.72
2022-10-08T16:16:35.823Z,97034.88
2022-10-08T16:19:32.751Z,97044.34
2022-10-08T16:22:29.574Z,97041.28
2022-10-08T16:25:26.424Z,97046.84
2022-10-08T16:28:23.336Z,97054.25
2022-10-08T16:31:20.744Z,97054.66
2022-10-08T16:34:21.156Z,97071.78
2022-10-08T16:37:18.286Z,97071.59
2022-10-08T16:40:18.168Z,97070.66
2022-10-08T16:43:15.020Z,97077.88
2022-10-08T16:46:35.034Z,97083.75
2022-10-08T16:49:31.900Z,97089.03
2022-10-08T16:52:28.733Z,97086.81
2022-10-08T16:55:25.986Z,97095.97
2022-10-08T16:58:22.842Z,97099.19
2022-10-08T17:01:20.160Z,97103.53
2022-10-08T17:04:18.487Z,97099.25
2022-10-08T17:07:15.325Z,97110.13
2022-10-08T17:10:12.976Z,97120.81
2022-10-08T17:13:09.880Z,97124.75
2022-10-08T17:16:09.686Z,97138.28
2022-10-08T17:19:06.557Z,97140.97
2022-10-08T17:22:03.388Z,97141.56
2022-10-08T17:25:00.997Z,97155.19
2022-10-08T17:27:58.300Z,97157.00
2022-10-08T17:30:57.817Z,97159.19
2022-10-08T17:33:55.134Z,97171.28
2022-10-08T17:36:51.932Z,97180.31
2022-10-08T17:39:48.786Z,97186.03
2022-10-08T17:42:45.942Z,97187.63
2022-10-08T17:45:43.014Z,97189.22
2022-10-08T17:48:40.608Z,97195.69
2022-10-08T17:51:38.004Z,97199.34
2022-10-08T17:54:34.921Z,97205.31
2022-10-08T17:57:31.745Z,97213.03
2022-10-08T18:00:29.337Z,97216.78
2022-10-08T18:03:26.133Z,97217.09
2022-10-08T18:06:25.557Z,97220.88
2022-10-08T18:09:22.486Z,97226.72
2022-10-08T18:12:19.310Z,97232.06
2022-10-08T18:15:16.217Z,97228.31
2022-10-08T18:18:13.271Z,97242.97
2022-10-08T18:21:16.203Z,97244.06
2022-10-08T18:24:13.137Z,97244.06
2022-10-08T18:27:10.072Z,97257.09
2022-10-08T18:30:08.078Z,97262.19
2022-10-08T18:33:11.290Z,97262.19
2022-10-08T18:36:19.699Z,97260.03
2022-10-08T18:39:21.562Z,97275.50
2022-10-08T18:42:23.105Z,97273.91
2022-10-08T18:45:19.947Z,97278.13
2022-10-08T18:48:16.797Z,97285.88
2022-10-08T18:51:21.308Z,97278.94
2022-10-08T18:54:18.237Z,97290.88
2022-10-08T18:57:15.053Z,97291.69
2022-10-08T19:00:12.526Z,97296.22
2022-10-08T19:03:09.492Z,97294.91
2022-10-08T19:06:07.596Z,97286.88
2022-10-08T19:09:06.592Z,97291.72
2022-10-08T19:12:03.685Z,97306.88
2022-10-08T19:15:00.533Z,97298.56
2022-10-08T19:17:57.391Z,97310.53
2022-10-08T19:20:54.228Z,97307.84
2022-10-08T19:23:52.006Z,97318.56
2022-10-08T19:26:50.414Z,97309.50
2022-10-08T19:29:47.247Z,97321.69
2022-10-08T19:32:45.006Z,97325.38
2022-10-08T19:35:42.115Z,97315.69
2022-10-08T19:38:39.001Z,97317.78
2022-10-08T19:41:36.543Z,97327.72
2022-10-08T19:44:33.417Z,97339.31
2022-10-08T19:47:30.257Z,97348.09
2022-10-08T19:50:27.114Z,97344.66
2022-10-08T19:53:24.064Z,97345.75
2022-10-08T19:56:24.122Z,97349.69
2022-10-08T19:59:21.042Z,97348.75
2022-10-08T20:02:17.971Z,97361.53
2022-10-08T20:05:14.912Z,97363.38
2022-10-08T20:08:11.743Z,97368.13
2022-10-08T20:11:14.590Z,97379.56
2022-10-08T20:14:13.673Z,97379.88
2022-10-08T20:17:10.516Z,97379.41
2022-10-08T20:20:31.261Z,97393.66
2022-10-08T20:23:24.717Z,97386.78
2022-10-08T20:26:28.619Z,97390.38
2022-10-08T20:29:30.662Z,97394.75
2022-10-08T20:32:27.900Z,97408.63
2022-10-08T20:35:24.712Z,97408.84
2022-10-08T20:38:21.556Z,97414.22
2022-10-08T20:41:18.464Z,97407.94
2022-10-08T20:44:16.002Z,97411.03
2022-10-08T20:47:12.830Z,97413.22
2022-10-08T20:50:09.969Z,97411.31
2022-10-08T20:53:06.890Z,97410.88
2022-10-08T20:56:09.941Z,97405.75
2022-10-08T20:59:07.826Z,97414.19
2022-10-08T21:02:05.640Z,97417.59
2022-10-08T21:05:02.498Z,97426.66
2022-10-08T21:07:59.324Z,97429.88
2022-10-08T21:10:59.694Z,97430.25
2022-10-08T21:14:01.446Z,97428.72
2022-10-08T21:16:58.309Z,97427.06
2022-10-08T21:19:55.129Z,97433.34
2022-10-08T21:22:52.430Z,97440.91
2022-10-08T21:25:49.271Z,97431.25
2022-10-08T21:28:49.985Z,97437.50
2022-10-08T21:31:46.847Z,97445.34
2022-10-08T21:34:43.743Z,97439.75
2022-10-08T21:37:40.593Z,97442.25
2022-10-08T21:40:37.524Z,97442.88
2022-10-08T21:43:34.508Z,97447.06
2022-10-08T21:46:35.176Z,97454.53
2022-10-08T21:49:32.043Z,97458.19
2022-10-08T21:52:28.911Z,97456.47
2022-10-08T21:55:25.743Z,97459.13
2022-10-08T21:58:22.739Z,97459.56
2022-10-08T22:01:32.569Z,97462.50
2022-10-08T22:04:29.422Z,97463.09
2022-10-08T22:07:26.253Z,97464.63
2022-10-08T22:10:23.078Z,97463.22
2022-10-08T22:13:21.826Z,97472.63
2022-10-08T22:16:21.207Z,97463.22
2022-10-08T22:19:18.534Z,97465.66
2022-10-08T22:22:15.447Z,97460.91
2022-10-08T22:25:12.272Z,97464.50
2022-10-08T22:28:09.610Z,97462.75
2022-10-08T22:31:09.546Z,97453.59
2022-10-08T22:34:06.763Z,97462.28
2022-10-08T22:37:03.604Z,97461.41
2022-10-08T22:40:00.418Z,97457.31
2022-10-08T22:42:57.273Z,97453.22
2022-10-08T22:45:54.267Z,97452.13
2022-10-08T22:48:51.292Z,97446.56
2022-10-08T22:51:48.118Z,97457.22
2022-10-08T22:54:44.945Z,97455.41
2022-10-08T22:57:41.830Z,97448.06
2022-10-08T23:00:38.759Z,97455.47
2022-10-08T23:03:37.225Z,97456.13
2022-10-08T23:06:34.984Z,97456.69
2022-10-08T23:09:31.819Z,97456.47
2022-10-08T23:12:28.805Z,97460.13
2022-10-08T23:15:25.646Z,97457.16
2022-10-08T23:18:22.462Z,97448.66
2022-10-08T23:21:19.296Z,97453.81
2022-10-08T23:24:16.192Z,97456.91
2022-10-08T23:27:13.042Z,97458.53
2022-10-08T23:30:25.556Z,97459.47
2022-10-08T23:33:28.635Z,97460.94
2022-10-08T23:36:32.523Z,97453.41
2022-10-08T23:39:29.364Z,97460.13
2022-10-08T23:42:26.185Z,97457.41
2022-10-08T23:45:23.002Z,97466.03
2022-10-08T23:48:19.839Z,97465.13
2022-10-08T23:51:17.801Z,97463.91
2022-10-08T23:54:14.613Z,97467.03
2022-10-08T23:57:11.437Z,97468.22
