createdAt,value
2024-04-30T00:01:01.489Z,100.00
2024-04-30T00:03:31.084Z,100.00
2024-04-30T00:06:00.614Z,100.00
2024-04-30T00:08:30.084Z,100.00
2024-04-30T00:10:57.103Z,100.00
2024-04-30T00:13:23.903Z,100.00
2024-04-30T00:15:53.519Z,100.00
2024-04-30T00:18:20.278Z,100.00
2024-04-30T00:20:49.603Z,100.00
2024-04-30T00:23:19.182Z,100.00
2024-04-30T00:25:48.494Z,100.00
2024-04-30T00:28:15.307Z,100.00
2024-04-30T00:30:44.918Z,100.00
2024-04-30T00:33:11.679Z,100.00
2024-04-30T00:35:40.997Z,100.00
2024-04-30T00:38:07.721Z,100.00
2024-04-30T00:40:39.813Z,100.00
2024-04-30T00:43:06.584Z,100.00
2024-04-30T00:45:35.968Z,100.00
2024-04-30T00:48:06.175Z,100.00
2024-04-30T00:50:34.385Z,100.00
2024-04-30T00:53:05.518Z,100.00
2024-04-30T00:55:32.552Z,100.00
2024-04-30T00:58:05.018Z,100.00
2024-04-30T01:00:31.798Z,100.00
2024-04-30T01:03:01.337Z,100.00
2024-04-30T01:05:28.276Z,100.00
2024-04-30T01:07:57.568Z,100.00
2024-04-30T01:10:25.042Z,100.00
2024-04-30T01:12:56.964Z,100.00
2024-04-30T01:15:26.421Z,100.00
2024-04-30T01:17:55.995Z,100.00
2024-04-30T01:20:22.792Z,100.00
2024-04-30T01:22:54.716Z,100.00
2024-04-30T01:25:21.705Z,100.00
2024-04-30T01:27:51.032Z,100.00
2024-04-30T01:30:17.767Z,100.00
2024-04-30T01:32:47.234Z,100.00
2024-04-30T01:35:14.515Z,100.00
2024-04-30T01:37:43.843Z,100.00
2024-04-30T01:40:13.885Z,100.00
2024-04-30T01:42:43.204Z,100.00
2024-04-30T01:45:10.183Z,100.00
2024-04-30T01:47:39.884Z,100.00
2024-04-30T01:50:07.421Z,100.00
2024-04-30T01:52:36.804Z,100.00
2024-04-30T01:55:03.874Z,100.00
2024-04-30T01:57:35.962Z,100.00
2024-04-30T02:00:02.746Z,100.00
2024-04-30T02:02:32.333Z,100.00
2024-04-30T02:05:02.247Z,100.00
2024-04-30T02:07:34.359Z,100.00
2024-04-30T02:10:01.217Z,100.00
2024-04-30T02:12:30.633Z,100.00
2024-04-30T02:14:59.990Z,100.00
2024-04-30T02:17:29.895Z,100.00
2024-04-30T02:19:56.757Z,100.00
2024-04-30T02:22:26.488Z,100.00
2024-04-30T02:24:53.500Z,100.00
2024-04-30T02:27:23.053Z,100.00
2024-04-30T02:29:50.274Z,100.00
2024-04-30T02:32:38.026Z,100.00
2024-04-30T02:35:07.770Z,100.00
2024-04-30T02:37:37.185Z,100.00
2024-04-30T02:40:07.157Z,100.00
2024-04-30T02:42:36.566Z,100.00
2024-04-30T02:45:03.783Z,100.00
2024-04-30T02:47:35.899Z,100.00
2024-04-30T02:50:02.665Z,100.00
2024-04-30T02:52:32.143Z,100.00
2024-04-30T02:54:59.166Z,100.00
2024-04-30T02:57:28.816Z,100.00
2024-04-30T02:59:55.540Z,100.00
2024-04-30T03:02:24.917Z,100.00
2024-04-30T03:04:54.884Z,100.00
2024-04-30T03:07:24.302Z,100.00
2024-04-30T03:09:51.311Z,100.00
2024-04-30T03:12:20.636Z,100.00
2024-04-30T03:14:47.830Z,100.00
2024-04-30T03:17:17.580Z,100.00
2024-04-30T03:19:46.942Z,100.00
2024-04-30T03:22:16.668Z,100.00
2024-04-30T03:24:45.971Z,100.00
2024-04-30T03:27:12.750Z,100.00
2024-04-30T03:29:44.247Z,100.00
2024-04-30T03:32:10.957Z,100.00
2024-04-30T03:34:40.509Z,100.00
2024-04-30T03:37:09.833Z,100.00
2024-04-30T03:39:41.888Z,100.00
2024-04-30T03:42:12.238Z,100.00
2024-04-30T03:44:42.216Z,100.00
2024-04-30T03:47:11.837Z,100.00
2024-04-30T03:49:41.609Z,100.00
2024-04-30T03:52:11.033Z,100.00
2024-04-30T03:54:40.638Z,100.00
2024-04-30T03:57:10.278Z,100.00
2024-04-30T03:59:37.048Z,100.00
2024-04-30T04:02:06.998Z,100.00
2024-04-30T04:04:33.875Z,100.00
2024-04-30T04:07:03.552Z,100.00
2024-04-30T04:09:30.313Z,100.00
2024-04-30T04:12:18.364Z,100.00
2024-04-30T04:14:52.142Z,100.00
2024-04-30T04:17:22.948Z,100.00
2024-04-30T04:19:52.687Z,100.00
2024-04-30T04:22:22.361Z,100.00
2024-04-30T04:24:49.359Z,100.00
2024-04-30T04:27:21.553Z,100.00
2024-04-30T04:29:48.584Z,100.00
2024-04-30T04:32:18.161Z,100.00
2024-04-30T04:34:44.924Z,100.00
2024-04-30T04:37:14.512Z,100.00
2024-04-30T04:39:41.253Z,100.00
2024-04-30T04:42:11.018Z,100.00
2024-04-30T04:44:40.355Z,100.00
2024-04-30T04:47:09.882Z,100.00
2024-04-30T04:49:37.100Z,100.00
2024-04-30T04:52:07.020Z,100.00
2024-04-30T04:54:34.079Z,100.00
2024-04-30T04:57:03.420Z,100.00
2024-04-30T04:59:30.830Z,100.00
2024-04-30T05:02:03.080Z,100.00
2024-04-30T05:04:30.042Z,100.00
2024-04-30T05:07:01.894Z,100.00
2024-04-30T05:09:29.282Z,100.00
2024-04-30T05:11:58.822Z,100.00
2024-04-30T05:14:25.581Z,100.00
2024-04-30T05:16:55.329Z,100.00
2024-04-30T05:19:24.862Z,100.00
2024-04-30T05:21:54.445Z,100.00
2024-04-30T05:24:21.169Z,100.00
2024-04-30T05:26:50.747Z,100.00
2024-04-30T05:29:18.032Z,100.00
2024-04-30T05:31:47.388Z,100.00
2024-04-30T05:34:14.152Z,100.00
2024-04-30T05:36:46.303Z,100.00
2024-04-30T05:39:13.134Z,100.00
2024-04-30T05:41:42.487Z,100.00
2024-04-30T05:44:09.539Z,100.00
2024-04-30T05:46:38.959Z,100.00
2024-04-30T05:49:05.820Z,100.00
2024-04-30T05:51:35.259Z,100.00
2024-04-30T05:54:04.898Z,100.00
2024-04-30T05:56:34.474Z,100.00
2024-04-30T05:59:03.936Z,100.00
2024-04-30T06:01:30.743Z,100.00
2024-04-30T06:04:00.171Z,100.00
2024-04-30T06:06:27.058Z,100.00
2024-04-30T06:08:57.703Z,100.00
2024-04-30T06:11:27.418Z,100.00
2024-04-30T06:13:56.966Z,100.00
2024-04-30T06:16:23.795Z,100.00
2024-04-30T06:18:53.168Z,100.00
2024-04-30T06:21:30.611Z,100.00
2024-04-30T06:24:01.276Z,100.00
2024-04-30T06:26:30.592Z,100.00
2024-04-30T06:28:59.895Z,100.00
2024-04-30T06:31:26.771Z,100.00
2024-04-30T06:33:56.218Z,100.00
2024-04-30T06:36:23.280Z,100.00
2024-04-30T06:38:52.577Z,100.00
2024-04-30T06:41:19.628Z,100.00
2024-04-30T06:43:51.542Z,100.00
2024-04-30T06:46:18.331Z,100.00
2024-04-30T06:48:48.937Z,100.00
2024-04-30T06:51:16.278Z,100.00
2024-04-30T06:53:45.847Z,100.00
2024-04-30T06:56:12.615Z,98.51
2024-04-30T06:58:42.230Z,98.69
2024-04-30T07:01:11.605Z,96.69
2024-04-30T07:03:40.965Z,95.17
2024-04-30T07:06:07.743Z,94.87
2024-04-30T07:08:37.059Z,94.39
2024-04-30T07:11:04.337Z,94.29
2024-04-30T07:13:33.769Z,94.78
2024-04-30T07:16:00.743Z,93.91
2024-04-30T07:18:33.256Z,93.23
2024-04-30T07:21:02.936Z,91.08
2024-04-30T07:23:29.779Z,90.56
2024-04-30T07:25:59.058Z,90.85
2024-04-30T07:28:26.695Z,89.85
2024-04-30T07:30:56.200Z,87.47
2024-04-30T07:33:23.200Z,87.86
2024-04-30T07:35:55.189Z,87.34
2024-04-30T07:38:22.406Z,86.03
2024-04-30T07:40:51.958Z,82.66
2024-04-30T07:43:19.092Z,81.91
2024-04-30T07:45:48.439Z,82.52
2024-04-30T07:48:15.641Z,82.24
2024-04-30T07:50:44.980Z,80.95
2024-04-30T07:53:14.315Z,80.74
2024-04-30T07:55:44.049Z,80.05
2024-04-30T07:58:11.249Z,79.28
2024-04-30T08:04:37.629Z,75.59
2024-04-30T08:07:04.894Z,76.36
2024-04-30T08:09:36.880Z,75.83
2024-04-30T08:12:04.466Z,74.19
2024-04-30T08:14:36.090Z,74.06
2024-04-30T08:17:03.839Z,73.38
2024-04-30T08:19:33.608Z,71.93
2024-04-30T08:22:00.462Z,72.49
2024-04-30T08:24:30.055Z,73.68
2024-04-30T08:26:59.486Z,72.13
2024-04-30T08:29:28.819Z,71.96
2024-04-30T08:31:56.339Z,70.89
2024-04-30T08:34:25.777Z,70.32
2024-04-30T08:36:52.866Z,69.45
2024-04-30T08:39:22.196Z,69.80
2024-04-30T08:41:49.556Z,69.07
2024-04-30T08:44:23.363Z,67.13
2024-04-30T08:46:52.744Z,66.55
2024-04-30T08:49:33.718Z,66.09
2024-04-30T08:52:06.140Z,64.83
2024-04-30T08:54:37.015Z,64.53
2024-04-30T08:57:04.555Z,63.96
2024-04-30T08:59:38.758Z,62.25
2024-04-30T09:02:07.141Z,60.17
2024-04-30T09:04:39.121Z,60.37
2024-04-30T09:07:06.833Z,58.95
2024-04-30T09:09:36.300Z,58.72
2024-04-30T09:12:04.461Z,57.37
2024-04-30T09:14:45.569Z,56.15
2024-04-30T09:17:12.552Z,55.18
2024-04-30T09:19:42.250Z,54.40
2024-04-30T09:22:09.375Z,54.02
2024-04-30T09:24:49.284Z,51.36
2024-04-30T09:27:16.258Z,52.45
2024-04-30T09:29:48.220Z,53.04
2024-04-30T09:32:22.005Z,52.95
2024-04-30T09:34:54.244Z,51.39
2024-04-30T09:37:22.429Z,51.30
2024-04-30T09:39:58.372Z,50.41
2024-04-30T09:42:28.551Z,49.83
2024-04-30T09:45:03.848Z,50.98
2024-04-30T09:47:33.615Z,51.05
2024-04-30T09:50:05.280Z,51.21
2024-04-30T09:52:35.819Z,51.04
2024-04-30T09:55:06.530Z,50.29
2024-04-30T09:57:39.299Z,49.36
2024-04-30T10:00:11.558Z,48.90
2024-04-30T10:02:46.328Z,49.31
2024-04-30T10:05:19.045Z,49.02
2024-04-30T10:07:50.710Z,49.33
2024-04-30T10:10:27.374Z,46.72
2024-04-30T10:12:54.257Z,46.14
2024-04-30T10:15:33.434Z,45.15
2024-04-30T10:18:00.482Z,45.13
2024-04-30T10:20:30.176Z,44.52
2024-04-30T10:22:57.618Z,45.57
2024-04-30T10:25:27.716Z,45.00
2024-04-30T10:28:05.692Z,45.16
2024-04-30T10:30:38.518Z,45.73
2024-04-30T10:33:06.007Z,44.61
2024-04-30T10:35:42.832Z,44.13
2024-04-30T10:38:12.391Z,42.90
2024-04-30T10:40:39.508Z,41.61
2024-04-30T10:43:11.071Z,40.94
2024-04-30T10:45:40.459Z,40.65
2024-04-30T10:48:12.367Z,40.27
2024-04-30T10:50:41.892Z,38.67
2024-04-30T10:53:11.097Z,37.37
2024-04-30T10:55:43.060Z,37.28
2024-04-30T10:58:13.624Z,37.16
2024-04-30T11:00:49.216Z,36.87
2024-04-30T11:03:22.549Z,35.85
2024-04-30T11:06:01.585Z,36.32
2024-04-30T11:08:28.748Z,36.05
2024-04-30T11:11:09.784Z,35.85
2024-04-30T11:13:36.661Z,35.19
2024-04-30T11:16:14.234Z,36.07
2024-04-30T11:18:43.390Z,35.45
2024-04-30T11:21:12.791Z,34.64
2024-04-30T11:23:39.589Z,33.40
2024-04-30T11:26:08.914Z,31.90
2024-04-30T11:28:35.724Z,32.05
2024-04-30T11:31:08.091Z,32.04
2024-04-30T11:33:35.111Z,32.24
2024-04-30T11:36:04.969Z,31.84
2024-04-30T11:38:34.722Z,30.61
2024-04-30T11:41:01.594Z,30.75
2024-04-30T11:43:31.014Z,30.66
2024-04-30T11:45:57.960Z,31.91
2024-04-30T11:48:30.343Z,32.16
2024-04-30T11:50:57.343Z,34.04
2024-04-30T11:53:26.855Z,34.96
2024-04-30T11:55:53.718Z,34.78
2024-04-30T11:58:23.239Z,34.86
2024-04-30T12:00:50.370Z,34.61
2024-04-30T12:03:19.959Z,36.21
2024-04-30T12:05:52.079Z,35.93
2024-04-30T12:08:18.982Z,34.80
2024-04-30T12:10:48.647Z,33.76
2024-04-30T12:13:15.846Z,32.66
2024-04-30T12:15:45.227Z,31.88
2024-04-30T12:18:12.327Z,33.71
2024-04-30T12:20:41.959Z,35.67
2024-04-30T12:23:11.639Z,35.84
2024-04-30T12:25:41.029Z,34.99
2024-04-30T12:28:07.988Z,35.70
2024-04-30T12:30:37.359Z,34.82
2024-04-30T12:33:04.673Z,33.82
2024-04-30T12:35:35.974Z,33.57
2024-04-30T12:38:02.800Z,33.08
2024-04-30T12:40:35.522Z,31.28
2024-04-30T12:43:02.540Z,30.99
2024-04-30T12:45:32.176Z,30.50
2024-04-30T12:47:59.314Z,30.18
2024-04-30T12:50:29.139Z,30.23
2024-04-30T12:52:56.025Z,29.37
2024-04-30T12:55:25.517Z,29.39
2024-04-30T12:57:55.113Z,28.45
2024-04-30T13:00:24.524Z,28.30
2024-04-30T13:02:51.425Z,28.06
2024-04-30T13:05:20.951Z,27.41
2024-04-30T13:07:48.614Z,26.31
2024-04-30T13:10:41.416Z,25.69
2024-04-30T13:13:10.880Z,25.36
2024-04-30T13:15:40.241Z,24.57
2024-04-30T13:18:07.099Z,24.82
2024-04-30T13:20:38.476Z,24.95
2024-04-30T13:23:05.377Z,24.07
2024-04-30T13:25:34.770Z,23.90
2024-04-30T13:28:02.195Z,24.79
2024-04-30T13:30:34.233Z,24.69
2024-04-30T13:33:01.126Z,23.21
2024-04-30T13:35:31.146Z,22.23
2024-04-30T13:37:57.999Z,22.29
2024-04-30T13:40:27.907Z,21.42
2024-04-30T13:42:57.361Z,21.69
2024-04-30T13:45:24.174Z,20.18
2024-04-30T13:47:56.184Z,20.40
2024-04-30T13:50:23.298Z,19.64
2024-04-30T13:52:52.682Z,19.85
2024-04-30T13:55:19.618Z,19.61
2024-04-30T13:57:49.520Z,18.83
2024-04-30T14:00:16.648Z,18.27
2024-04-30T14:02:47.975Z,18.35
2024-04-30T14:05:17.573Z,18.74
2024-04-30T14:07:48.003Z,17.68
2024-04-30T14:10:15.055Z,18.02
2024-04-30T14:12:46.326Z,19.43
2024-04-30T14:15:15.953Z,19.68
2024-04-30T14:17:43.418Z,19.19
2024-04-30T14:20:13.216Z,18.79
2024-04-30T14:22:43.990Z,18.73
2024-04-30T14:25:13.807Z,18.83
2024-04-30T14:27:40.595Z,18.83
2024-04-30T14:30:11.462Z,18.68
2024-04-30T14:32:38.307Z,20.33
2024-04-30T14:35:08.344Z,19.83
2024-04-30T14:37:35.230Z,19.26
2024-04-30T14:40:07.827Z,19.62
2024-04-30T14:42:34.624Z,19.39
2024-04-30T14:45:04.143Z,19.85
2024-04-30T14:47:31.039Z,19.72
2024-04-30T14:50:00.556Z,20.40
2024-04-30T14:52:27.780Z,20.35
2024-04-30T14:54:58.060Z,20.53
2024-04-30T14:57:27.828Z,20.49
2024-04-30T14:59:57.451Z,20.29
2024-04-30T15:02:24.227Z,20.01
2024-04-30T15:04:53.957Z,19.88
2024-04-30T15:07:20.862Z,19.89
2024-04-30T15:09:56.207Z,19.82
2024-04-30T15:12:23.087Z,20.03
2024-04-30T15:14:55.442Z,20.54
2024-04-30T15:17:22.969Z,20.98
2024-04-30T15:19:54.297Z,20.17
2024-04-30T15:22:21.412Z,19.70
2024-04-30T15:24:50.780Z,19.78
2024-04-30T15:27:17.779Z,20.15
2024-04-30T15:29:47.310Z,19.63
2024-04-30T15:32:17.026Z,18.90
2024-04-30T15:34:46.457Z,19.67
2024-04-30T15:37:13.295Z,20.37
2024-04-30T15:39:44.405Z,20.18
2024-04-30T15:42:11.323Z,20.35
2024-04-30T15:44:41.305Z,20.17
2024-04-30T15:47:08.346Z,20.47
2024-04-30T15:49:41.126Z,20.98
2024-04-30T15:52:08.199Z,20.88
2024-04-30T15:54:37.603Z,21.44
2024-04-30T15:57:05.309Z,21.67
2024-04-30T15:59:35.679Z,21.01
2024-04-30T16:02:03.194Z,21.85
2024-04-30T16:04:32.829Z,22.23
2024-04-30T16:07:02.515Z,22.73
2024-04-30T16:09:31.881Z,22.79
2024-04-30T16:11:58.648Z,23.23
2024-04-30T16:14:28.058Z,23.99
2024-04-30T16:16:54.969Z,23.74
2024-04-30T16:19:24.565Z,23.60
2024-04-30T16:21:54.501Z,23.75
2024-04-30T16:24:27.129Z,24.25
2024-04-30T16:26:55.333Z,24.48
2024-04-30T16:29:24.723Z,24.52
2024-04-30T16:31:51.509Z,24.99
2024-04-30T16:34:20.896Z,24.23
2024-04-30T16:36:47.941Z,24.87
2024-04-30T16:39:17.409Z,25.71
2024-04-30T16:41:46.893Z,25.51
2024-04-30T16:44:16.254Z,26.44
2024-04-30T16:46:43.093Z,26.81
2024-04-30T16:49:12.543Z,27.11
2024-04-30T16:51:39.373Z,27.13
2024-04-30T16:54:09.067Z,27.45
2024-04-30T16:56:39.587Z,29.82
2024-04-30T16:59:11.555Z,30.53
2024-04-30T17:01:40.970Z,31.06
2024-04-30T17:04:10.931Z,31.26
2024-04-30T17:06:47.583Z,32.53
2024-04-30T17:09:16.823Z,33.32
2024-04-30T17:11:46.704Z,33.46
2024-04-30T17:14:16.288Z,33.82
2024-04-30T17:16:46.310Z,34.27
2024-04-30T17:19:13.444Z,34.64
2024-04-30T17:21:46.876Z,35.37
2024-04-30T17:24:14.529Z,36.74
2024-04-30T17:26:48.130Z,37.42
2024-04-30T17:29:20.215Z,38.53
2024-04-30T17:31:49.728Z,39.77
2024-04-30T17:34:19.774Z,39.89
2024-04-30T17:36:49.998Z,40.61
2024-04-30T17:39:20.213Z,40.71
2024-04-30T17:41:47.028Z,41.35
2024-04-30T17:44:16.460Z,40.95
2024-04-30T17:46:45.853Z,41.60
2024-04-30T17:49:15.824Z,42.30
2024-04-30T17:51:43.274Z,42.13
2024-04-30T17:54:12.768Z,42.44
2024-04-30T17:56:42.991Z,42.66
2024-04-30T17:59:10.248Z,43.32
2024-04-30T18:01:39.742Z,44.07
2024-04-30T18:04:09.356Z,44.00
2024-04-30T18:06:38.841Z,44.46
2024-04-30T18:09:07.131Z,44.68
2024-04-30T18:11:36.766Z,45.43
2024-04-30T18:14:03.874Z,45.97
2024-04-30T18:16:34.166Z,46.09
2024-04-30T18:19:01.273Z,46.75
2024-04-30T18:21:35.752Z,46.59
2024-04-30T18:24:04.270Z,47.35
2024-04-30T18:26:33.814Z,47.50
2024-04-30T18:29:00.602Z,48.42
2024-04-30T18:31:31.105Z,48.73
2024-04-30T18:33:58.280Z,49.60
2024-04-30T18:36:27.900Z,48.82
2024-04-30T18:38:57.558Z,48.54
2024-04-30T18:41:31.152Z,49.50
2024-04-30T18:43:59.118Z,49.35
2024-04-30T18:46:28.694Z,49.42
2024-04-30T18:48:55.871Z,50.00
2024-04-30T18:51:25.689Z,51.00
2024-04-30T18:53:52.507Z,51.01
2024-04-30T18:56:24.651Z,51.97
2024-04-30T18:58:51.477Z,51.37
2024-04-30T19:01:21.519Z,52.36
2024-04-30T19:03:51.499Z,52.22
2024-04-30T19:06:22.709Z,52.03
2024-04-30T19:08:49.733Z,52.41
2024-04-30T19:11:20.029Z,52.28
2024-04-30T19:13:49.958Z,52.99
2024-04-30T19:16:19.368Z,53.66
2024-04-30T19:18:46.337Z,54.63
2024-04-30T19:21:16.223Z,54.03
2024-04-30T19:23:43.670Z,54.11
2024-04-30T19:26:17.396Z,55.32
2024-04-30T19:28:44.470Z,56.42
2024-04-30T19:31:23.311Z,57.06
2024-04-30T19:33:50.367Z,57.64
2024-04-30T19:36:22.142Z,58.46
2024-04-30T19:38:49.996Z,59.16
2024-04-30T19:41:21.097Z,59.90
2024-04-30T19:43:48.027Z,60.92
2024-04-30T19:46:21.348Z,61.46
2024-04-30T19:48:52.524Z,61.17
2024-04-30T19:51:23.248Z,61.05
2024-04-30T19:53:51.447Z,60.38
2024-04-30T19:56:21.505Z,61.33
2024-04-30T19:58:51.728Z,62.25
2024-04-30T20:01:24.561Z,61.33
2024-04-30T20:03:57.708Z,61.75
2024-04-30T20:06:25.625Z,63.53
2024-04-30T20:08:55.141Z,63.63
2024-04-30T20:11:25.037Z,63.26
2024-04-30T20:13:56.425Z,63.42
2024-04-30T20:16:25.368Z,64.57
2024-04-30T20:18:57.990Z,64.56
2024-04-30T20:21:25.575Z,64.86
2024-04-30T20:23:55.354Z,65.30
2024-04-30T20:26:22.247Z,65.86
2024-04-30T20:28:51.599Z,67.13
2024-04-30T20:31:21.052Z,67.91
2024-04-30T20:33:47.847Z,68.00
2024-04-30T20:36:22.939Z,67.82
2024-04-30T20:38:49.970Z,68.86
2024-04-30T20:41:19.512Z,69.56
2024-04-30T20:43:46.863Z,69.57
2024-04-30T20:46:16.568Z,70.81
2024-04-30T20:48:46.203Z,70.24
2024-04-30T20:51:15.919Z,70.52
2024-04-30T20:53:47.147Z,70.89
2024-04-30T20:56:16.557Z,71.65
2024-04-30T20:58:43.322Z,72.17
2024-04-30T21:01:17.172Z,72.20
2024-04-30T21:03:44.607Z,72.38
2024-04-30T21:06:14.317Z,72.98
2024-04-30T21:08:41.090Z,72.76
2024-04-30T21:11:17.066Z,73.50
2024-04-30T21:13:43.971Z,73.97
2024-04-30T21:16:13.886Z,74.48
2024-04-30T21:18:41.085Z,74.56
2024-04-30T21:21:10.716Z,74.28
2024-04-30T21:23:39.731Z,74.82
2024-04-30T21:26:10.558Z,75.52
2024-04-30T21:28:43.691Z,75.59
2024-04-30T21:31:10.757Z,76.30
2024-04-30T21:33:43.647Z,76.06
2024-04-30T21:36:11.596Z,76.20
2024-04-30T21:38:41.002Z,75.92
2024-04-30T21:41:08.068Z,77.40
2024-04-30T21:43:37.467Z,77.24
2024-04-30T21:46:07.148Z,78.17
2024-04-30T21:52:24.070Z,79.90
2024-04-30T21:54:50.891Z,79.06
2024-04-30T21:57:20.396Z,79.52
2024-04-30T21:59:47.171Z,80.25
2024-04-30T22:02:19.366Z,81.14
2024-04-30T22:04:46.750Z,81.71
2024-04-30T22:07:20.808Z,83.29
2024-04-30T22:09:48.474Z,83.48
2024-04-30T22:12:18.346Z,83.44
2024-04-30T22:14:45.469Z,83.99
2024-04-30T22:17:15.067Z,84.10
2024-04-30T22:19:44.430Z,85.69
2024-04-30T22:22:14.035Z,84.51
2024-04-30T22:24:41.117Z,84.02
2024-04-30T22:27:10.623Z,85.05
2024-04-30T22:29:37.349Z,85.88
2024-04-30T22:32:08.934Z,85.87
2024-04-30T22:34:35.975Z,86.32
2024-04-30T22:37:07.979Z,87.19
2024-04-30T22:39:35.023Z,86.01
2024-04-30T22:42:04.377Z,85.73
2024-04-30T22:44:34.050Z,86.21
2024-04-30T22:47:00.828Z,86.85
2024-04-30T22:49:31.866Z,87.47
2024-04-30T22:51:58.729Z,87.95
2024-04-30T22:54:30.736Z,89.81
2024-04-30T22:56:57.721Z,90.08
2024-04-30T22:59:27.151Z,89.52
2024-04-30T23:01:54.078Z,90.58
2024-04-30T23:04:23.557Z,89.50
2024-04-30T23:06:50.384Z,89.38
2024-04-30T23:09:19.814Z,89.17
2024-04-30T23:11:49.506Z,90.55
2024-04-30T23:14:19.081Z,90.06
2024-04-30T23:16:45.860Z,90.88
2024-04-30T23:19:15.541Z,91.60
2024-04-30T23:21:42.371Z,93.06
2024-04-30T23:24:12.015Z,92.91
2024-04-30T23:26:39.044Z,92.61
2024-04-30T23:29:10.972Z,93.43
2024-04-30T23:31:37.764Z,93.88
2024-04-30T23:34:07.373Z,94.01
2024-04-30T23:36:34.168Z,97.09
2024-04-30T23:39:03.744Z,98.36
2024-04-30T23:41:30.631Z,99.16
2024-04-30T23:44:00.017Z,100.00
2024-04-30T23:46:29.479Z,100.00
2024-04-30T23:48:59.230Z,100.00
2024-04-30T23:51:26.126Z,100.00
2024-04-30T23:53:55.732Z,100.00
2024-04-30T23:56:22.862Z,100.00
2024-04-30T23:58:52.230Z,100.00
