createdAt,value
2023-01-30T00:01:16.048Z,51.80
2023-01-30T00:03:42.697Z,51.60
2023-01-30T00:06:09.402Z,51.80
2023-01-30T00:08:36.118Z,51.70
2023-01-30T00:11:09.736Z,51.60
2023-01-30T00:13:36.604Z,51.70
2023-01-30T00:16:03.481Z,51.60
2023-01-30T00:18:30.218Z,51.70
2023-01-30T00:21:00.351Z,51.60
2023-01-30T00:23:27.140Z,51.70
2023-01-30T00:25:53.850Z,51.80
2023-01-30T00:28:20.495Z,51.60
2023-01-30T00:30:50.785Z,51.60
2023-01-30T00:33:17.556Z,51.70
2023-01-30T00:35:50.856Z,51.60
2023-01-30T00:38:17.632Z,51.60
2023-01-30T00:40:44.296Z,51.60
2023-01-30T00:43:30.597Z,51.60
2023-01-30T00:46:15.768Z,51.60
2023-01-30T00:48:42.560Z,51.60
2023-01-30T00:51:09.220Z,51.60
2023-01-30T00:53:35.920Z,51.60
2023-01-30T00:56:08.665Z,51.60
2023-01-30T00:58:35.310Z,51.60
2023-01-30T01:01:01.944Z,51.60
2023-01-30T01:03:28.628Z,51.60
2023-01-30T01:05:55.244Z,51.60
2023-01-30T01:08:22.764Z,51.60
2023-01-30T01:10:49.552Z,51.60
2023-01-30T01:13:16.253Z,51.60
2023-01-30T01:15:42.912Z,52.10
2023-01-30T01:18:09.647Z,51.60
2023-01-30T01:20:39.387Z,51.70
2023-01-30T01:23:06.046Z,51.50
2023-01-30T01:25:32.682Z,51.60
2023-01-30T01:27:59.369Z,51.50
2023-01-30T01:30:26.000Z,51.60
2023-01-30T01:32:52.672Z,51.60
2023-01-30T01:35:20.112Z,51.50
2023-01-30T01:37:47.181Z,51.50
2023-01-30T01:40:38.690Z,51.50
2023-01-30T01:43:17.407Z,51.50
2023-01-30T01:45:44.077Z,51.60
2023-01-30T01:48:12.686Z,51.60
2023-01-30T01:50:47.363Z,51.50
2023-01-30T01:53:14.455Z,51.50
2023-01-30T01:55:41.116Z,51.50
2023-01-30T01:58:11.970Z,51.40
2023-01-30T02:00:38.644Z,51.40
2023-01-30T02:03:06.524Z,51.40
2023-01-30T02:05:34.287Z,51.40
2023-01-30T02:08:04.002Z,51.30
2023-01-30T02:10:34.628Z,51.40
2023-01-30T02:13:01.324Z,51.40
2023-01-30T02:15:27.975Z,51.30
2023-01-30T02:17:55.718Z,51.40
2023-01-30T02:20:28.547Z,51.40
2023-01-30T02:23:01.453Z,51.20
2023-01-30T02:25:34.353Z,51.60
2023-01-30T02:28:10.437Z,51.40
2023-01-30T02:30:44.760Z,51.40
2023-01-30T02:33:20.809Z,51.30
2023-01-30T02:35:57.689Z,51.30
2023-01-30T02:38:24.413Z,51.40
2023-01-30T02:41:02.736Z,51.20
2023-01-30T02:43:47.849Z,51.40
2023-01-30T02:46:16.240Z,51.20
2023-01-30T02:49:09.403Z,51.20
2023-01-30T02:51:36.542Z,51.20
2023-01-30T02:54:04.620Z,51.20
2023-01-30T02:56:41.146Z,51.20
2023-01-30T02:59:14.576Z,51.20
2023-01-30T03:01:47.598Z,51.30
2023-01-30T03:04:18.575Z,51.20
2023-01-30T03:06:51.367Z,51.30
2023-01-30T03:09:36.899Z,51.10
2023-01-30T03:12:05.439Z,51.10
2023-01-30T03:14:44.127Z,51.10
2023-01-30T03:17:10.839Z,50.90
2023-01-30T03:19:37.563Z,51.10
2023-01-30T03:22:04.279Z,51.00
2023-01-30T03:24:31.012Z,51.00
2023-01-30T03:27:02.834Z,51.00
2023-01-30T03:29:29.685Z,51.60
2023-01-30T03:31:56.529Z,51.10
2023-01-30T03:34:23.439Z,50.80
2023-01-30T03:36:50.158Z,51.10
2023-01-30T03:39:16.899Z,50.90
2023-01-30T03:41:43.599Z,51.70
2023-01-30T03:44:16.427Z,51.00
2023-01-30T03:46:52.361Z,50.90
2023-01-30T03:49:19.114Z,51.10
2023-01-30T03:51:45.814Z,50.90
2023-01-30T03:54:12.554Z,50.90
2023-01-30T03:56:39.230Z,51.00
2023-01-30T03:59:05.962Z,50.90
2023-01-30T04:01:32.736Z,50.90
2023-01-30T04:03:59.495Z,50.90
2023-01-30T04:06:26.183Z,51.00
2023-01-30T04:08:53.872Z,50.80
2023-01-30T04:11:21.220Z,50.80
2023-01-30T04:13:47.942Z,51.00
2023-01-30T04:16:21.976Z,50.80
2023-01-30T04:18:48.736Z,50.90
2023-01-30T04:21:15.586Z,50.80
2023-01-30T04:23:42.271Z,50.80
2023-01-30T04:26:09.102Z,50.80
2023-01-30T04:28:35.811Z,50.70
2023-01-30T04:31:02.708Z,50.80
2023-01-30T04:33:29.432Z,50.60
2023-01-30T04:35:59.511Z,50.80
2023-01-30T04:38:26.614Z,50.80
2023-01-30T04:40:53.862Z,50.60
2023-01-30T04:43:20.736Z,50.70
2023-01-30T04:45:47.531Z,50.60
2023-01-30T04:48:14.329Z,50.70
2023-01-30T04:50:41.695Z,50.80
2023-01-30T04:53:08.542Z,50.50
2023-01-30T04:55:35.273Z,50.70
2023-01-30T04:58:02.012Z,50.60
2023-01-30T05:00:28.789Z,50.70
2023-01-30T05:02:58.498Z,50.70
2023-01-30T05:05:25.503Z,50.60
2023-01-30T05:07:52.341Z,51.40
2023-01-30T05:10:19.148Z,50.60
2023-01-30T05:12:45.851Z,50.80
2023-01-30T05:15:13.736Z,50.60
2023-01-30T05:17:41.495Z,50.60
2023-01-30T05:20:10.153Z,50.60
2023-01-30T05:22:42.954Z,50.70
2023-01-30T05:25:09.839Z,50.60
2023-01-30T05:27:36.517Z,50.60
2023-01-30T05:30:03.472Z,50.70
2023-01-30T05:32:31.178Z,51.20
2023-01-30T05:34:57.879Z,50.50
2023-01-30T05:37:24.792Z,50.50
2023-01-30T05:39:51.694Z,50.50
2023-01-30T05:42:18.441Z,50.50
2023-01-30T05:44:46.066Z,50.50
2023-01-30T05:47:12.826Z,50.50
2023-01-30T05:49:39.603Z,50.50
2023-01-30T05:52:06.402Z,50.50
2023-01-30T05:54:33.981Z,50.70
2023-01-30T05:57:00.809Z,50.50
2023-01-30T05:59:27.629Z,50.50
2023-01-30T06:01:54.558Z,50.50
2023-01-30T06:04:21.326Z,50.50
2023-01-30T06:06:49.231Z,50.60
2023-01-30T06:09:15.971Z,50.50
2023-01-30T06:11:42.783Z,49.50
2023-01-30T06:14:12.562Z,50.30
2023-01-30T06:16:39.410Z,50.20
2023-01-30T06:19:06.132Z,50.50
2023-01-30T06:21:32.904Z,50.60
2023-01-30T06:23:59.683Z,50.30
2023-01-30T06:26:26.364Z,49.90
2023-01-30T06:28:53.117Z,50.40
2023-01-30T06:31:20.119Z,50.50
2023-01-30T06:33:47.109Z,50.40
2023-01-30T06:36:13.861Z,50.40
2023-01-30T06:38:40.561Z,50.40
2023-01-30T06:41:07.265Z,51.00
2023-01-30T06:43:33.997Z,50.30
2023-01-30T06:46:00.805Z,50.40
2023-01-30T06:48:27.573Z,50.30
2023-01-30T06:50:54.310Z,50.40
2023-01-30T06:53:22.339Z,50.30
2023-01-30T06:55:49.128Z,50.40
2023-01-30T06:58:15.885Z,50.40
2023-01-30T07:00:42.788Z,50.90
2023-01-30T07:03:10.573Z,50.40
2023-01-30T07:05:38.068Z,50.30
2023-01-30T07:08:04.851Z,50.30
2023-01-30T07:10:35.929Z,50.30
2023-01-30T07:13:02.989Z,50.30
2023-01-30T07:15:29.745Z,50.20
2023-01-30T07:17:56.473Z,50.20
2023-01-30T07:20:23.206Z,50.20
2023-01-30T07:22:53.589Z,50.20
2023-01-30T07:25:20.957Z,50.30
2023-01-30T07:27:51.498Z,50.20
2023-01-30T07:30:18.597Z,50.20
2023-01-30T07:32:45.424Z,50.20
2023-01-30T07:35:12.297Z,50.20
2023-01-30T07:37:38.980Z,50.20
2023-01-30T07:40:12.291Z,50.20
2023-01-30T07:42:39.016Z,50.10
2023-01-30T07:45:06.004Z,50.00
2023-01-30T07:47:32.718Z,50.80
2023-01-30T07:49:59.487Z,50.00
2023-01-30T07:52:26.198Z,50.00
2023-01-30T07:54:52.913Z,50.10
2023-01-30T07:57:19.659Z,50.00
2023-01-30T07:59:52.547Z,49.90
2023-01-30T08:02:19.354Z,50.00
2023-01-30T08:04:46.137Z,49.90
2023-01-30T08:07:12.901Z,50.10
2023-01-30T08:09:39.616Z,49.90
2023-01-30T08:12:06.359Z,50.00
2023-01-30T08:14:33.050Z,50.60
2023-01-30T08:16:59.852Z,49.90
2023-01-30T08:19:26.596Z,50.00
2023-01-30T08:21:53.268Z,49.90
2023-01-30T08:24:20.081Z,49.90
2023-01-30T08:26:49.889Z,49.90
2023-01-30T08:29:16.662Z,50.00
2023-01-30T08:31:43.501Z,49.90
2023-01-30T08:34:10.219Z,50.00
2023-01-30T08:36:36.943Z,49.90
2023-01-30T08:39:03.774Z,49.90
2023-01-30T08:41:30.512Z,49.90
2023-01-30T08:43:57.272Z,50.00
2023-01-30T08:46:24.072Z,49.80
2023-01-30T08:48:50.963Z,49.80
2023-01-30T08:51:17.689Z,49.90
2023-01-30T08:53:44.412Z,49.70
2023-01-30T08:56:11.154Z,49.90
2023-01-30T08:58:37.886Z,49.80
2023-01-30T09:01:05.420Z,49.90
2023-01-30T09:03:32.180Z,49.70
2023-01-30T09:05:58.877Z,49.70
2023-01-30T09:08:28.950Z,49.70
2023-01-30T09:10:59.545Z,49.60
2023-01-30T09:13:26.560Z,49.70
2023-01-30T09:15:53.341Z,49.70
2023-01-30T09:18:20.245Z,49.70
2023-01-30T09:20:46.938Z,49.70
2023-01-30T09:23:16.467Z,49.60
2023-01-30T09:25:46.158Z,49.70
2023-01-30T09:28:12.829Z,49.60
2023-01-30T09:30:39.563Z,49.70
2023-01-30T09:33:06.229Z,49.70
2023-01-30T09:35:32.934Z,49.50
2023-01-30T09:38:00.561Z,49.60
2023-01-30T09:40:27.868Z,49.70
2023-01-30T09:42:58.260Z,49.60
2023-01-30T09:45:34.136Z,49.40
2023-01-30T09:48:01.789Z,49.50
2023-01-30T09:50:44.139Z,49.50
2023-01-30T09:53:23.071Z,49.50
2023-01-30T09:55:49.667Z,49.50
2023-01-30T09:58:20.682Z,49.40
2023-01-30T10:00:48.203Z,49.60
2023-01-30T10:03:15.704Z,49.50
2023-01-30T10:05:44.970Z,49.50
2023-01-30T10:08:14.781Z,49.50
2023-01-30T10:11:00.842Z,49.50
2023-01-30T10:14:03.939Z,49.50
2023-01-30T10:16:33.752Z,49.50
2023-01-30T10:19:00.411Z,49.50
2023-01-30T10:21:30.292Z,49.40
2023-01-30T10:24:16.558Z,49.40
2023-01-30T10:26:43.273Z,49.50
2023-01-30T10:29:18.119Z,49.50
2023-01-30T10:31:54.484Z,49.50
2023-01-30T10:34:22.662Z,49.40
2023-01-30T10:36:52.713Z,49.50
2023-01-30T10:39:38.762Z,49.40
2023-01-30T10:42:14.428Z,49.40
2023-01-30T10:44:44.185Z,49.40
2023-01-30T10:47:41.752Z,49.40
2023-01-30T10:50:14.743Z,49.40
2023-01-30T10:52:44.449Z,49.20
2023-01-30T10:55:36.716Z,49.30
2023-01-30T10:58:24.169Z,49.20
2023-01-30T11:00:52.535Z,49.20
2023-01-30T11:03:25.107Z,49.20
2023-01-30T11:05:52.763Z,49.20
2023-01-30T11:08:23.837Z,49.20
2023-01-30T11:10:50.710Z,49.20
2023-01-30T11:13:18.833Z,49.20
2023-01-30T11:15:47.892Z,49.20
2023-01-30T11:18:50.950Z,49.20
2023-01-30T11:21:05.693Z,49.20
2023-01-30T11:23:36.578Z,49.20
2023-01-30T11:26:11.294Z,49.10
2023-01-30T11:28:42.413Z,49.10
2023-01-30T11:31:28.311Z,49.10
2023-01-30T11:34:02.762Z,49.10
2023-01-30T11:36:30.593Z,49.20
2023-01-30T11:38:58.539Z,49.10
2023-01-30T11:41:25.358Z,49.10
2023-01-30T11:43:52.214Z,49.10
2023-01-30T11:46:19.553Z,49.10
2023-01-30T11:49:37.574Z,49.80
2023-01-30T11:51:34.742Z,49.10
2023-01-30T11:54:05.317Z,49.10
2023-01-30T11:56:32.531Z,49.10
2023-01-30T11:59:00.021Z,49.80
2023-01-30T12:01:30.443Z,49.10
2023-01-30T12:03:57.403Z,49.10
2023-01-30T12:06:24.827Z,49.10
2023-01-30T12:08:52.133Z,49.00
2023-01-30T12:11:48.252Z,49.10
2023-01-30T12:14:25.590Z,49.00
2023-01-30T12:17:05.919Z,49.00
2023-01-30T12:19:51.421Z,49.00
2023-01-30T12:22:40.450Z,49.00
2023-01-30T12:25:12.121Z,49.00
2023-01-30T12:30:27.890Z,49.00
2023-01-30T12:32:56.439Z,49.00
2023-01-30T12:35:24.354Z,49.00
2023-01-30T12:38:06.673Z,49.00
2023-01-30T12:40:45.262Z,49.70
2023-01-30T12:43:28.597Z,48.90
2023-01-30T12:46:01.256Z,48.90
2023-01-30T12:48:44.104Z,48.90
2023-01-30T12:51:22.145Z,48.90
2023-01-30T12:53:58.312Z,48.90
2023-01-30T12:56:37.392Z,48.90
2023-01-30T12:59:13.315Z,48.80
2023-01-30T13:01:49.641Z,48.80
2023-01-30T13:04:35.832Z,48.80
2023-01-30T13:07:08.596Z,48.90
2023-01-30T13:09:37.523Z,48.80
2023-01-30T13:12:04.286Z,48.80
2023-01-30T13:14:31.003Z,48.70
2023-01-30T13:17:00.888Z,48.80
2023-01-30T13:19:41.520Z,48.90
2023-01-30T13:22:08.418Z,48.80
2023-01-30T13:24:44.513Z,48.90
2023-01-30T13:27:16.007Z,48.80
2023-01-30T13:29:42.791Z,49.30
2023-01-30T13:32:28.422Z,48.80
2023-01-30T13:34:56.991Z,48.80
2023-01-30T13:37:23.753Z,48.80
2023-01-30T13:40:00.527Z,48.80
2023-01-30T13:42:37.106Z,48.80
2023-01-30T13:45:05.483Z,48.80
2023-01-30T13:47:41.417Z,48.80
2023-01-30T13:50:17.625Z,48.80
2023-01-30T13:52:49.566Z,48.80
2023-01-30T13:55:28.583Z,48.80
2023-01-30T13:58:10.806Z,48.70
2023-01-30T14:00:37.840Z,48.70
2023-01-30T14:03:07.753Z,48.70
2023-01-30T14:06:01.072Z,48.60
2023-01-30T14:08:52.479Z,48.70
2023-01-30T14:11:29.654Z,48.60
2023-01-30T14:14:07.015Z,48.70
2023-01-30T14:16:47.694Z,48.40
2023-01-30T14:19:31.758Z,48.60
2023-01-30T14:21:59.098Z,48.70
2023-01-30T14:24:25.881Z,48.60
2023-01-30T14:26:58.731Z,48.60
2023-01-30T14:29:37.759Z,48.50
2023-01-30T14:32:14.320Z,48.30
2023-01-30T14:34:41.323Z,48.50
2023-01-30T14:37:41.681Z,48.40
2023-01-30T14:40:23.856Z,48.50
2023-01-30T14:43:09.237Z,48.50
2023-01-30T14:45:45.747Z,48.60
2023-01-30T14:48:32.268Z,48.50
2023-01-30T14:51:18.763Z,48.40
2023-01-30T14:53:48.561Z,48.50
2023-01-30T14:56:15.350Z,48.60
2023-01-30T14:58:50.884Z,48.50
2023-01-30T15:01:17.644Z,48.50
2023-01-30T15:03:48.141Z,48.50
2023-01-30T15:06:14.878Z,48.50
2023-01-30T15:08:41.749Z,48.50
2023-01-30T15:11:34.947Z,48.50
2023-01-30T15:14:07.815Z,48.40
2023-01-30T15:16:34.656Z,48.50
2023-01-30T15:19:04.930Z,48.50
2023-01-30T15:21:37.258Z,48.50
2023-01-30T15:24:22.857Z,48.50
2023-01-30T15:26:49.835Z,48.50
2023-01-30T15:29:26.689Z,48.40
2023-01-30T15:31:57.479Z,48.50
2023-01-30T15:34:24.339Z,48.50
2023-01-30T15:36:51.152Z,48.40
2023-01-30T15:39:21.730Z,48.40
2023-01-30T15:41:48.484Z,48.50
2023-01-30T15:44:24.985Z,48.50
2023-01-30T15:46:57.813Z,48.50
2023-01-30T15:49:42.990Z,48.40
2023-01-30T15:52:12.542Z,48.50
2023-01-30T15:54:39.299Z,49.10
2023-01-30T15:57:05.994Z,48.50
2023-01-30T15:59:34.928Z,48.50
2023-01-30T16:02:19.631Z,48.50
2023-01-30T16:04:46.398Z,48.60
2023-01-30T16:07:17.042Z,48.50
2023-01-30T16:09:49.589Z,48.60
2023-01-30T16:12:25.725Z,48.60
2023-01-30T16:14:52.576Z,48.50
2023-01-30T16:17:19.326Z,47.80
2023-01-30T16:19:46.039Z,48.30
2023-01-30T16:22:16.536Z,48.30
2023-01-30T16:24:44.047Z,48.10
2023-01-30T16:27:40.968Z,48.30
2023-01-30T16:30:09.341Z,47.60
2023-01-30T16:32:36.123Z,48.10
2023-01-30T16:35:26.271Z,48.30
2023-01-30T16:37:54.283Z,48.30
2023-01-30T16:40:23.027Z,48.30
2023-01-30T16:42:59.860Z,48.40
2023-01-30T16:45:49.232Z,48.40
2023-01-30T16:48:23.589Z,48.30
2023-01-30T16:51:10.802Z,48.50
2023-01-30T16:53:37.508Z,48.30
2023-01-30T16:56:07.679Z,48.30
2023-01-30T16:58:34.515Z,48.50
2023-01-30T17:01:02.061Z,48.40
2023-01-30T17:03:34.228Z,48.50
2023-01-30T17:06:12.420Z,48.30
2023-01-30T17:08:49.556Z,48.30
2023-01-30T17:11:35.130Z,48.60
2023-01-30T17:14:11.064Z,48.50
2023-01-30T17:16:39.259Z,48.50
2023-01-30T17:19:06.260Z,48.30
2023-01-30T17:21:36.245Z,48.50
2023-01-30T17:24:03.967Z,48.50
2023-01-30T17:26:31.025Z,48.50
2023-01-30T17:28:57.847Z,48.60
2023-01-30T17:31:24.723Z,48.60
2023-01-30T17:33:51.587Z,48.70
2023-01-30T17:36:19.293Z,48.60
2023-01-30T17:38:46.682Z,49.30
2023-01-30T17:41:20.712Z,48.60
2023-01-30T17:43:49.693Z,48.60
2023-01-30T17:46:16.810Z,48.80
2023-01-30T17:48:43.791Z,48.60
2023-01-30T17:51:14.121Z,48.70
2023-01-30T17:53:41.761Z,48.60
2023-01-30T17:56:18.882Z,48.60
2023-01-30T17:58:45.736Z,48.70
2023-01-30T18:01:15.157Z,48.60
2023-01-30T18:03:43.849Z,48.70
2023-01-30T18:06:12.769Z,48.50
2023-01-30T18:08:39.776Z,48.60
2023-01-30T18:11:09.004Z,48.60
2023-01-30T18:13:36.520Z,48.60
2023-01-30T18:16:03.845Z,48.60
2023-01-30T18:18:30.746Z,48.50
2023-01-30T18:20:57.494Z,48.60
2023-01-30T18:23:24.199Z,48.50
2023-01-30T18:25:50.961Z,48.50
2023-01-30T18:28:17.862Z,48.60
2023-01-30T18:30:44.875Z,48.50
2023-01-30T18:33:11.677Z,48.60
2023-01-30T18:35:39.164Z,48.50
2023-01-30T18:38:05.934Z,48.50
2023-01-30T18:40:32.774Z,48.60
2023-01-30T18:42:59.512Z,48.50
2023-01-30T18:45:26.258Z,48.70
2023-01-30T18:47:54.560Z,48.60
2023-01-30T18:50:21.737Z,48.60
2023-01-30T18:52:49.928Z,48.60
2023-01-30T18:55:17.009Z,48.60
2023-01-30T18:57:43.771Z,48.70
2023-01-30T19:00:10.937Z,48.60
2023-01-30T19:02:37.767Z,48.80
2023-01-30T19:05:04.854Z,48.60
2023-01-30T19:07:31.771Z,48.50
2023-01-30T19:09:59.557Z,48.70
2023-01-30T19:12:44.964Z,48.50
2023-01-30T19:15:11.825Z,48.70
2023-01-30T19:17:38.566Z,49.20
2023-01-30T19:20:10.730Z,48.70
2023-01-30T19:22:38.747Z,48.80
2023-01-30T19:25:05.782Z,49.40
2023-01-30T19:27:32.516Z,48.80
2023-01-30T19:29:59.318Z,48.60
2023-01-30T19:32:26.562Z,48.70
2023-01-30T19:34:53.307Z,48.70
2023-01-30T19:37:20.027Z,48.60
2023-01-30T19:39:46.874Z,48.70
2023-01-30T19:42:14.464Z,48.60
2023-01-30T19:44:41.320Z,49.30
2023-01-30T19:47:08.019Z,48.80
2023-01-30T19:49:36.531Z,48.60
2023-01-30T19:52:03.580Z,48.80
2023-01-30T19:54:31.369Z,48.60
2023-01-30T19:57:00.026Z,48.80
2023-01-30T19:59:26.836Z,48.60
2023-01-30T20:01:53.628Z,48.70
2023-01-30T20:04:20.378Z,48.90
2023-01-30T20:06:49.784Z,48.80
2023-01-30T20:09:16.772Z,48.90
2023-01-30T20:11:43.672Z,48.80
2023-01-30T20:14:10.485Z,48.70
2023-01-30T20:16:37.602Z,48.80
2023-01-30T20:19:08.357Z,48.80
2023-01-30T20:21:35.119Z,48.70
2023-01-30T20:24:02.046Z,48.80
2023-01-30T20:26:29.890Z,48.80
2023-01-30T20:28:57.028Z,48.70
2023-01-30T20:31:30.176Z,48.60
2023-01-30T20:33:57.823Z,48.80
2023-01-30T20:36:25.674Z,48.60
2023-01-30T20:38:52.610Z,48.70
2023-01-30T20:41:20.126Z,48.80
2023-01-30T20:43:51.592Z,48.70
2023-01-30T20:46:22.245Z,48.80
2023-01-30T20:48:49.416Z,48.70
2023-01-30T20:51:20.049Z,48.60
2023-01-30T20:53:50.726Z,48.60
2023-01-30T20:56:18.018Z,48.70
2023-01-30T20:58:44.750Z,48.60
2023-01-30T21:01:12.269Z,48.60
2023-01-30T21:03:39.615Z,48.60
2023-01-30T21:06:06.464Z,48.60
2023-01-30T21:08:38.093Z,48.60
2023-01-30T21:11:06.135Z,48.60
2023-01-30T21:13:33.487Z,48.60
2023-01-30T21:16:01.641Z,48.60
2023-01-30T21:18:35.017Z,48.60
2023-01-30T21:21:01.856Z,48.60
2023-01-30T21:23:28.831Z,49.20
2023-01-30T21:25:55.560Z,48.50
2023-01-30T21:28:22.342Z,48.50
2023-01-30T21:30:55.175Z,48.60
2023-01-30T21:33:22.029Z,48.60
2023-01-30T21:35:48.723Z,48.60
2023-01-30T21:38:34.419Z,48.50
2023-01-30T21:41:19.757Z,48.50
2023-01-30T21:43:47.588Z,49.10
2023-01-30T21:46:14.606Z,48.50
2023-01-30T21:48:41.360Z,48.50
2023-01-30T21:51:08.736Z,48.50
2023-01-30T21:53:35.338Z,48.50
2023-01-30T21:56:01.979Z,48.80
2023-01-30T21:58:32.396Z,48.50
2023-01-30T22:01:05.930Z,48.50
2023-01-30T22:03:33.025Z,48.50
2023-01-30T22:05:59.750Z,48.50
2023-01-30T22:08:26.574Z,48.50
2023-01-30T22:11:03.202Z,48.40
2023-01-30T22:13:31.460Z,48.40
2023-01-30T22:16:00.388Z,48.50
2023-01-30T22:18:26.991Z,48.40
2023-01-30T22:20:54.021Z,48.50
2023-01-30T22:23:20.648Z,48.70
2023-01-30T22:25:53.659Z,48.50
2023-01-30T22:28:20.256Z,48.50
2023-01-30T22:30:46.943Z,48.70
2023-01-30T22:33:13.548Z,48.40
2023-01-30T22:35:40.117Z,48.40
2023-01-30T22:38:06.727Z,48.40
2023-01-30T22:40:33.332Z,48.40
2023-01-30T22:42:59.948Z,48.80
2023-01-30T22:45:26.534Z,48.70
2023-01-30T22:47:53.125Z,48.70
2023-01-30T22:50:19.744Z,48.50
2023-01-30T22:52:46.347Z,48.50
2023-01-30T22:55:12.933Z,48.50
2023-01-30T22:57:39.537Z,48.50
2023-01-30T23:00:06.515Z,49.30
2023-01-30T23:02:33.111Z,48.50
2023-01-30T23:04:59.829Z,48.50
2023-01-30T23:07:26.411Z,48.40
2023-01-30T23:09:53.012Z,48.40
2023-01-30T23:12:38.379Z,48.30
2023-01-30T23:15:05.236Z,48.40
2023-01-30T23:17:50.620Z,48.40
2023-01-30T23:20:17.197Z,48.40
2023-01-30T23:22:43.953Z,48.30
2023-01-30T23:25:11.115Z,48.40
2023-01-30T23:27:37.861Z,48.40
2023-01-30T23:30:04.772Z,48.30
2023-01-30T23:32:31.426Z,48.40
2023-01-30T23:34:58.019Z,48.40
2023-01-30T23:37:44.650Z,48.40
2023-01-30T23:40:11.464Z,48.40
2023-01-30T23:42:38.062Z,48.40
2023-01-30T23:45:04.804Z,48.30
2023-01-30T23:47:31.399Z,48.30
2023-01-30T23:49:58.004Z,48.40
2023-01-30T23:52:24.603Z,48.30
2023-01-30T23:54:51.211Z,48.30
2023-01-30T23:57:17.791Z,48.30
2023-01-30T23:59:44.393Z,48.30
