createdAt,value
2018-09-26T00:01:18.090Z,101576.00
2018-09-26T00:03:55.756Z,101575.00
2018-09-26T00:06:26.505Z,101566.00
2018-09-26T00:08:57.265Z,101566.00
2018-09-26T00:11:28.202Z,101557.00
2018-09-26T00:13:59.716Z,101554.00
2018-09-26T00:16:30.887Z,101544.00
2018-09-26T00:19:02.561Z,101538.00
2018-09-26T00:21:33.400Z,101524.00
2018-09-26T00:24:04.431Z,101519.00
2018-09-26T00:26:36.699Z,101521.00
2018-09-26T00:29:07.652Z,101519.00
2018-09-26T00:31:38.827Z,101518.00
2018-09-26T00:34:09.648Z,101521.00
2018-09-26T00:36:40.616Z,101510.00
2018-09-26T00:39:11.424Z,101516.00
2018-09-26T00:41:42.408Z,101509.00
2018-09-26T00:44:14.016Z,101508.00
2018-09-26T00:46:44.819Z,101497.00
2018-09-26T00:49:16.143Z,101498.00
2018-09-26T00:51:47.734Z,101502.00
2018-09-26T00:54:18.966Z,101497.00
2018-09-26T00:56:50.540Z,101496.00
2018-09-26T00:59:21.631Z,101494.00
2018-09-26T01:01:52.290Z,101494.00
2018-09-26T01:04:23.739Z,101494.00
2018-09-26T01:06:54.694Z,101493.00
2018-09-26T01:09:26.059Z,101497.00
2018-09-26T01:11:57.070Z,101491.00
2018-09-26T01:14:28.129Z,101495.00
2018-09-26T01:16:58.900Z,101501.00
2018-09-26T01:19:29.654Z,101497.00
2018-09-26T01:22:00.809Z,101497.00
2018-09-26T01:24:31.519Z,101490.00
2018-09-26T01:27:02.492Z,101485.00
2018-09-26T01:29:33.553Z,101491.00
2018-09-26T01:32:05.858Z,101487.00
2018-09-26T01:34:36.857Z,101479.00
2018-09-26T01:37:07.565Z,101468.00
2018-09-26T01:39:38.937Z,101477.00
2018-09-26T01:42:10.457Z,101460.00
2018-09-26T01:44:41.550Z,101463.00
2018-09-26T01:47:12.476Z,101470.00
2018-09-26T01:49:43.774Z,101470.00
2018-09-26T01:52:15.039Z,101476.00
2018-09-26T01:54:45.775Z,101468.00
2018-09-26T01:57:17.142Z,101474.00
2018-09-26T01:59:47.931Z,101468.00
2018-09-26T02:02:18.808Z,101464.00
2018-09-26T02:04:51.554Z,101469.00
2018-09-26T02:07:22.733Z,101458.00
2018-09-26T02:09:54.088Z,101464.00
2018-09-26T02:12:25.102Z,101456.00
2018-09-26T02:14:56.174Z,101467.00
2018-09-26T02:17:26.851Z,101466.00
2018-09-26T02:19:58.557Z,101473.00
2018-09-26T02:22:29.631Z,101476.00
2018-09-26T02:25:00.717Z,101472.00
2018-09-26T02:27:31.642Z,101476.00
2018-09-26T02:30:02.756Z,101480.00
2018-09-26T02:32:33.903Z,101476.00
2018-09-26T02:35:04.724Z,101454.00
2018-09-26T02:37:35.610Z,101460.00
2018-09-26T02:40:06.391Z,101454.00
2018-09-26T02:42:37.235Z,101456.00
2018-09-26T02:45:08.479Z,101446.00
2018-09-26T02:47:39.247Z,101451.00
2018-09-26T02:50:10.866Z,101447.00
2018-09-26T02:52:41.996Z,101457.00
2018-09-26T02:55:12.699Z,101452.00
2018-09-26T02:57:43.506Z,101446.00
2018-09-26T03:00:14.964Z,101451.00
2018-09-26T03:02:45.977Z,101447.00
2018-09-26T03:05:18.024Z,101432.00
2018-09-26T03:07:49.310Z,101439.00
2018-09-26T03:10:20.504Z,101434.00
2018-09-26T03:12:51.575Z,101433.00
2018-09-26T03:15:22.408Z,101414.00
2018-09-26T03:17:55.734Z,101403.00
2018-09-26T03:20:26.541Z,101400.00
2018-09-26T03:22:57.309Z,101400.00
2018-09-26T03:25:28.521Z,101396.00
2018-09-26T03:27:59.833Z,101407.00
2018-09-26T03:30:31.663Z,101410.00
2018-09-26T03:33:02.451Z,101405.00
2018-09-26T03:35:33.307Z,101403.00
2018-09-26T03:38:04.122Z,101396.00
2018-09-26T03:40:34.945Z,101388.00
2018-09-26T03:43:06.470Z,101396.00
2018-09-26T03:45:37.484Z,101394.00
2018-09-26T03:48:08.219Z,101394.00
2018-09-26T03:50:39.723Z,101393.00
2018-09-26T03:53:10.446Z,101402.00
2018-09-26T03:55:42.317Z,101399.00
2018-09-26T03:58:13.054Z,101400.00
2018-09-26T04:00:43.907Z,101399.00
2018-09-26T04:03:16.050Z,101400.00
2018-09-26T04:05:46.844Z,101395.00
2018-09-26T04:08:18.306Z,101402.00
2018-09-26T04:10:49.112Z,101392.00
2018-09-26T04:13:20.874Z,101396.00
2018-09-26T04:15:53.915Z,101399.00
2018-09-26T04:18:25.894Z,101392.00
2018-09-26T04:20:57.153Z,101381.00
2018-09-26T04:23:28.289Z,101374.00
2018-09-26T04:26:00.984Z,101376.00
2018-09-26T04:28:33.320Z,101377.00
2018-09-26T04:31:05.389Z,101376.00
2018-09-26T04:33:37.059Z,101373.00
2018-09-26T04:36:08.456Z,101368.00
2018-09-26T04:38:40.896Z,101372.00
2018-09-26T04:41:11.867Z,101378.00
2018-09-26T04:43:43.461Z,101384.00
2018-09-26T04:46:14.686Z,101384.00
2018-09-26T04:48:45.606Z,101389.00
2018-09-26T04:51:17.887Z,101383.00
2018-09-26T04:53:50.599Z,101378.00
2018-09-26T04:56:21.556Z,101376.00
2018-09-26T04:59:10.659Z,101380.00
2018-09-26T05:01:46.919Z,101389.00
2018-09-26T05:04:19.832Z,101402.00
2018-09-26T05:06:59.363Z,101406.00
2018-09-26T05:09:30.676Z,101405.00
2018-09-26T05:12:01.794Z,101403.00
2018-09-26T05:14:33.089Z,101403.00
2018-09-26T05:17:04.132Z,101401.00
2018-09-26T05:19:34.923Z,101403.00
2018-09-26T05:22:05.962Z,101404.00
2018-09-26T05:24:37.173Z,101406.00
2018-09-26T05:27:09.053Z,101413.00
2018-09-26T05:29:40.944Z,101420.00
2018-09-26T05:32:12.466Z,101419.00
2018-09-26T05:34:43.567Z,101414.00
2018-09-26T05:37:15.119Z,101417.00
2018-09-26T05:39:47.268Z,101411.00
2018-09-26T05:42:18.336Z,101407.00
2018-09-26T05:44:49.396Z,101396.00
2018-09-26T05:47:21.138Z,101400.00
2018-09-26T05:49:52.178Z,101398.00
2018-09-26T05:52:23.017Z,101396.00
2018-09-26T05:54:54.161Z,101398.00
2018-09-26T05:57:25.950Z,101401.00
2018-09-26T05:59:56.861Z,101400.00
2018-09-26T06:02:28.595Z,101390.00
2018-09-26T06:04:59.296Z,101394.00
2018-09-26T06:07:30.285Z,101402.00
2018-09-26T06:10:00.974Z,101400.00
2018-09-26T06:12:34.680Z,101400.00
2018-09-26T06:15:06.028Z,101408.00
2018-09-26T06:17:37.372Z,101403.00
2018-09-26T06:20:08.412Z,101395.00
2018-09-26T06:22:39.477Z,101401.00
2018-09-26T06:25:10.750Z,101416.00
2018-09-26T06:27:41.723Z,101408.00
2018-09-26T06:30:12.857Z,101402.00
2018-09-26T06:32:43.854Z,101397.00
2018-09-26T06:35:14.693Z,101405.00
2018-09-26T06:37:45.526Z,101417.00
2018-09-26T06:40:16.804Z,101425.00
2018-09-26T06:42:47.616Z,101421.00
2018-09-26T06:45:18.789Z,101411.00
2018-09-26T06:47:49.706Z,101423.00
2018-09-26T06:50:21.283Z,101436.00
2018-09-26T06:52:52.306Z,101430.00
2018-09-26T06:55:23.329Z,101436.00
2018-09-26T06:57:54.362Z,101436.00
2018-09-26T07:00:25.517Z,101432.00
2018-09-26T07:02:56.704Z,101432.00
2018-09-26T07:05:27.664Z,101428.00
2018-09-26T07:07:58.498Z,101418.00
2018-09-26T07:10:31.102Z,101402.00
2018-09-26T07:13:02.610Z,101399.00
2018-09-26T07:15:33.349Z,101396.00
2018-09-26T07:18:04.395Z,101405.00
2018-09-26T07:20:35.175Z,101404.00
2018-09-26T07:23:05.932Z,101405.00
2018-09-26T07:25:36.865Z,101411.00
2018-09-26T07:28:07.803Z,101398.00
2018-09-26T07:30:38.846Z,101391.00
2018-09-26T07:33:09.803Z,101395.00
2018-09-26T07:35:41.117Z,101385.00
2018-09-26T07:38:11.907Z,101374.00
2018-09-26T07:40:42.693Z,101380.00
2018-09-26T07:43:13.672Z,101376.00
2018-09-26T07:45:44.731Z,101374.00
2018-09-26T07:48:15.773Z,101375.00
2018-09-26T07:50:46.991Z,101393.00
2018-09-26T07:53:17.991Z,101411.00
2018-09-26T07:55:49.106Z,101410.00
2018-09-26T07:58:19.908Z,101405.00
2018-09-26T08:00:50.634Z,101416.00
2018-09-26T08:03:21.640Z,101415.00
2018-09-26T08:05:52.649Z,101402.00
2018-09-26T08:08:24.275Z,101400.00
2018-09-26T08:10:56.403Z,101401.00
2018-09-26T08:13:27.572Z,101389.00
2018-09-26T08:15:58.268Z,101396.00
2018-09-26T08:18:29.249Z,101397.00
2018-09-26T08:21:01.115Z,101397.00
2018-09-26T08:23:32.136Z,101406.00
2018-09-26T08:26:03.170Z,101415.00
2018-09-26T08:28:34.310Z,101422.00
2018-09-26T08:31:05.237Z,101422.00
2018-09-26T08:33:37.095Z,101420.00
2018-09-26T08:36:07.836Z,101412.00
2018-09-26T08:38:39.005Z,101404.00
2018-09-26T08:41:09.886Z,101407.00
2018-09-26T08:43:40.711Z,101400.00
2018-09-26T08:46:11.986Z,101398.00
2018-09-26T08:48:42.756Z,101404.00
2018-09-26T08:51:13.730Z,101399.00
2018-09-26T08:53:44.870Z,101398.00
2018-09-26T08:56:16.117Z,101399.00
2018-09-26T08:58:46.764Z,101401.00
2018-09-26T09:01:22.566Z,101402.00
2018-09-26T09:03:53.284Z,101404.00
2018-09-26T09:06:24.269Z,101401.00
2018-09-26T09:08:55.004Z,101393.00
2018-09-26T09:11:26.344Z,101389.00
2018-09-26T09:13:57.256Z,101392.00
2018-09-26T09:16:28.447Z,101391.00
2018-09-26T09:18:59.147Z,101385.00
2018-09-26T09:21:30.139Z,101385.00
2018-09-26T09:24:01.127Z,101391.00
2018-09-26T09:26:32.176Z,101388.00
2018-09-26T09:29:02.856Z,101388.00
2018-09-26T09:31:33.554Z,101396.00
2018-09-26T09:34:04.965Z,101386.00
2018-09-26T09:36:35.673Z,101382.00
2018-09-26T09:39:09.153Z,101381.00
2018-09-26T09:41:39.779Z,101379.00
2018-09-26T09:44:11.400Z,101383.00
2018-09-26T09:46:42.444Z,101380.00
2018-09-26T09:49:13.295Z,101377.00
2018-09-26T09:51:44.104Z,101376.00
2018-09-26T09:54:15.084Z,101365.00
2018-09-26T09:56:46.022Z,101366.00
2018-09-26T09:59:17.345Z,101362.00
2018-09-26T10:01:48.060Z,101363.00
2018-09-26T10:04:18.805Z,101354.00
2018-09-26T10:06:50.587Z,101349.00
2018-09-26T10:09:21.496Z,101348.00
2018-09-26T10:11:58.842Z,101349.00
2018-09-26T10:14:30.852Z,101351.00
2018-09-26T10:17:02.259Z,101350.00
2018-09-26T10:19:33.498Z,101349.00
2018-09-26T10:22:05.970Z,101353.00
2018-09-26T10:24:37.802Z,101358.00
2018-09-26T10:27:09.596Z,101357.00
2018-09-26T10:29:40.320Z,101350.00
2018-09-26T10:32:11.618Z,101349.00
2018-09-26T10:34:42.898Z,101350.00
2018-09-26T10:37:14.104Z,101347.00
2018-09-26T10:39:44.903Z,101345.00
2018-09-26T10:42:15.813Z,101342.00
2018-09-26T10:44:46.478Z,101339.00
2018-09-26T10:47:17.211Z,101346.00
2018-09-26T10:49:48.563Z,101342.00
2018-09-26T10:52:19.691Z,101344.00
2018-09-26T10:54:50.359Z,101345.00
2018-09-26T10:57:21.301Z,101342.00
2018-09-26T10:59:52.888Z,101336.00
2018-09-26T11:02:23.839Z,101337.00
2018-09-26T11:04:54.870Z,101335.00
2018-09-26T11:07:25.870Z,101329.00
2018-09-26T11:09:57.222Z,101325.00
2018-09-26T11:12:27.981Z,101323.00
2018-09-26T11:14:59.994Z,101323.00
2018-09-26T11:17:30.718Z,101321.00
2018-09-26T11:20:01.655Z,101323.00
2018-09-26T11:22:33.092Z,101321.00
2018-09-26T11:25:04.039Z,101320.00
2018-09-26T11:27:35.119Z,101316.00
2018-09-26T11:30:05.778Z,101322.00
2018-09-26T11:32:36.589Z,101322.00
2018-09-26T11:35:07.392Z,101319.00
2018-09-26T11:37:38.409Z,101320.00
2018-09-26T11:40:09.581Z,101314.00
2018-09-26T11:42:40.684Z,101304.00
2018-09-26T11:45:11.475Z,101304.00
2018-09-26T11:47:42.265Z,101299.00
2018-09-26T11:50:13.260Z,101299.00
2018-09-26T11:52:44.297Z,101297.00
2018-09-26T11:55:15.330Z,101295.00
2018-09-26T11:57:46.353Z,101297.00
2018-09-26T12:00:16.998Z,101294.00
2018-09-26T12:02:48.082Z,101288.00
2018-09-26T12:05:19.109Z,101281.00
2018-09-26T12:07:49.994Z,101276.00
2018-09-26T12:10:20.948Z,101278.00
2018-09-26T12:12:52.690Z,101280.00
2018-09-26T12:15:23.614Z,101279.00
2018-09-26T12:17:54.442Z,101265.00
2018-09-26T12:20:25.432Z,101264.00
2018-09-26T12:22:56.367Z,101254.00
2018-09-26T12:25:27.278Z,101249.00
2018-09-26T12:27:58.724Z,101248.00
2018-09-26T12:30:29.788Z,101257.00
2018-09-26T12:33:00.783Z,101251.00
2018-09-26T12:35:31.546Z,101245.00
2018-09-26T12:38:02.370Z,101247.00
2018-09-26T12:40:33.087Z,101249.00
2018-09-26T12:43:03.866Z,101251.00
2018-09-26T12:45:34.863Z,101244.00
2018-09-26T12:48:06.233Z,101247.00
2018-09-26T12:50:37.292Z,101238.00
2018-09-26T12:53:13.288Z,101236.00
2018-09-26T12:55:44.679Z,101232.00
2018-09-26T12:58:15.691Z,101233.00
2018-09-26T13:00:46.808Z,101230.00
2018-09-26T13:03:17.791Z,101230.00
2018-09-26T13:05:48.986Z,101226.00
2018-09-26T13:08:20.643Z,101221.00
2018-09-26T13:10:52.835Z,101217.00
2018-09-26T13:13:26.540Z,101223.00
2018-09-26T13:15:57.881Z,101223.00
2018-09-26T13:18:28.630Z,101221.00
2018-09-26T13:20:59.504Z,101217.00
2018-09-26T13:23:30.702Z,101220.00
2018-09-26T13:26:01.632Z,101217.00
2018-09-26T13:28:33.256Z,101216.00
2018-09-26T13:31:04.105Z,101214.00
2018-09-26T13:33:34.947Z,101208.00
2018-09-26T13:36:05.923Z,101211.00
2018-09-26T13:38:36.812Z,101203.00
2018-09-26T13:41:08.290Z,101204.00
2018-09-26T13:43:38.990Z,101206.00
2018-09-26T13:46:10.003Z,101206.00
2018-09-26T13:48:40.804Z,101197.00
2018-09-26T13:51:11.474Z,101197.00
2018-09-26T13:53:42.379Z,101191.00
2018-09-26T13:56:13.287Z,101194.00
2018-09-26T13:58:44.391Z,101193.00
2018-09-26T14:01:15.296Z,101194.00
2018-09-26T14:03:45.985Z,101189.00
2018-09-26T14:06:16.921Z,101190.00
2018-09-26T14:08:47.804Z,101185.00
2018-09-26T14:11:18.629Z,101187.00
2018-09-26T14:13:49.442Z,101182.00
2018-09-26T14:16:20.589Z,101182.00
2018-09-26T14:18:51.714Z,101183.00
2018-09-26T14:21:34.371Z,101176.00
2018-09-26T14:24:05.576Z,101178.00
2018-09-26T14:26:37.059Z,101178.00
2018-09-26T14:29:08.338Z,101172.00
2018-09-26T14:31:39.322Z,101172.00
2018-09-26T14:34:11.066Z,101168.00
2018-09-26T14:36:41.861Z,101164.00
2018-09-26T14:39:12.933Z,101165.00
2018-09-26T14:41:44.219Z,101160.00
2018-09-26T14:44:15.098Z,101156.00
2018-09-26T14:46:46.742Z,101160.00
2018-09-26T14:49:17.837Z,101158.00
2018-09-26T14:51:49.282Z,101155.00
2018-09-26T14:54:20.438Z,101156.00
2018-09-26T14:56:51.265Z,101161.00
2018-09-26T14:59:22.488Z,101157.00
2018-09-26T15:01:54.076Z,101155.00
2018-09-26T15:04:24.916Z,101155.00
2018-09-26T15:06:55.782Z,101154.00
2018-09-26T15:09:26.970Z,101158.00
2018-09-26T15:11:58.293Z,101158.00
2018-09-26T15:14:29.491Z,101155.00
2018-09-26T15:17:00.697Z,101151.00
2018-09-26T15:19:31.764Z,101146.00
2018-09-26T15:22:02.633Z,101144.00
2018-09-26T15:24:34.172Z,101142.00
2018-09-26T15:27:05.330Z,101142.00
2018-09-26T15:29:37.187Z,101140.00
2018-09-26T15:32:08.179Z,101134.00
2018-09-26T15:34:40.139Z,101132.00
2018-09-26T15:37:12.451Z,101133.00
2018-09-26T15:39:43.338Z,101130.00
2018-09-26T15:42:14.721Z,101133.00
2018-09-26T15:44:45.726Z,101136.00
2018-09-26T15:47:19.163Z,101133.00
2018-09-26T15:49:50.744Z,101132.00
2018-09-26T15:52:21.622Z,101131.00
2018-09-26T15:54:52.853Z,101134.00
2018-09-26T15:57:23.911Z,101130.00
2018-09-26T15:59:55.419Z,101131.00
2018-09-26T16:02:26.293Z,101131.00
2018-09-26T16:04:57.181Z,101128.00
2018-09-26T16:07:27.754Z,101122.00
2018-09-26T16:09:59.045Z,101126.00
2018-09-26T16:12:30.107Z,101123.00
2018-09-26T16:15:01.332Z,101120.00
2018-09-26T16:17:32.070Z,101121.00
2018-09-26T16:20:02.778Z,101123.00
2018-09-26T16:22:33.558Z,101122.00
2018-09-26T16:25:04.362Z,101123.00
2018-09-26T16:27:35.434Z,101124.00
2018-09-26T16:30:06.417Z,101127.00
2018-09-26T16:32:37.692Z,101128.00
2018-09-26T16:35:09.318Z,101126.00
2018-09-26T16:37:40.866Z,101126.00
2018-09-26T16:40:11.698Z,101121.00
2018-09-26T16:42:42.737Z,101122.00
2018-09-26T16:45:14.244Z,101121.00
2018-09-26T16:47:46.912Z,101123.00
2018-09-26T16:50:18.546Z,101124.00
2018-09-26T16:52:49.796Z,101129.00
2018-09-26T16:55:22.909Z,101124.00
2018-09-26T16:57:53.833Z,101128.00
2018-09-26T17:00:24.553Z,101129.00
2018-09-26T17:02:58.177Z,101132.00
2018-09-26T17:05:30.172Z,101128.00
2018-09-26T17:08:01.247Z,101131.00
2018-09-26T17:10:32.369Z,101131.00
2018-09-26T17:13:03.202Z,101131.00
2018-09-26T17:15:34.146Z,101146.00
2018-09-26T17:18:04.872Z,101145.00
2018-09-26T17:20:36.942Z,101147.00
2018-09-26T17:23:07.679Z,101147.00
2018-09-26T17:25:38.548Z,101151.00
2018-09-26T17:28:09.491Z,101157.00
2018-09-26T17:30:40.538Z,101164.00
2018-09-26T17:33:11.035Z,101164.00
2018-09-26T17:35:42.507Z,101167.00
2018-09-26T17:38:13.440Z,101168.00
2018-09-26T17:40:45.010Z,101172.00
2018-09-26T17:43:15.549Z,101174.00
2018-09-26T17:45:46.395Z,101175.00
2018-09-26T17:48:17.260Z,101175.00
2018-09-26T17:50:48.239Z,101176.00
2018-09-26T17:53:18.887Z,101172.00
2018-09-26T17:55:49.570Z,101176.00
2018-09-26T17:58:20.492Z,101172.00
2018-09-26T18:00:51.832Z,101176.00
2018-09-26T18:03:22.748Z,101178.00
2018-09-26T18:05:53.826Z,101178.00
2018-09-26T18:08:24.471Z,101176.00
2018-09-26T18:10:55.024Z,101174.00
2018-09-26T18:13:25.845Z,101177.00
2018-09-26T18:15:57.007Z,101182.00
2018-09-26T18:18:28.357Z,101180.00
2018-09-26T18:20:59.341Z,101180.00
2018-09-26T18:23:30.116Z,101188.00
2018-09-26T18:26:02.175Z,101187.00
2018-09-26T18:28:32.874Z,101181.00
2018-09-26T18:31:03.880Z,101185.00
2018-09-26T18:33:37.466Z,101191.00
2018-09-26T18:36:09.740Z,101184.00
2018-09-26T18:38:40.590Z,101191.00
2018-09-26T18:41:11.663Z,101191.00
2018-09-26T18:43:42.298Z,101192.00
2018-09-26T18:46:13.483Z,101194.00
2018-09-26T18:48:45.355Z,101189.00
2018-09-26T18:51:16.429Z,101194.00
2018-09-26T18:53:47.205Z,101191.00
2018-09-26T18:56:17.737Z,101194.00
2018-09-26T18:58:50.360Z,101185.00
2018-09-26T19:01:21.462Z,101191.00
2018-09-26T19:03:52.018Z,101196.00
2018-09-26T19:06:22.932Z,101195.00
2018-09-26T19:08:53.482Z,101201.00
2018-09-26T19:11:25.322Z,101203.00
2018-09-26T19:13:56.868Z,101203.00
2018-09-26T19:16:27.842Z,101207.00
2018-09-26T19:18:58.813Z,101210.00
2018-09-26T19:21:29.623Z,101217.00
2018-09-26T19:24:00.392Z,101210.00
2018-09-26T19:26:31.215Z,101213.00
2018-09-26T19:29:02.052Z,101213.00
2018-09-26T19:31:32.817Z,101213.00
2018-09-26T19:34:03.543Z,101212.00
2018-09-26T19:36:34.448Z,101207.00
2018-09-26T19:39:08.340Z,101213.00
2018-09-26T19:41:39.265Z,101212.00
2018-09-26T19:44:10.079Z,101218.00
2018-09-26T19:46:40.639Z,101224.00
2018-09-26T19:49:11.394Z,101224.00
2018-09-26T19:51:42.215Z,101220.00
2018-09-26T19:54:12.995Z,101226.00
2018-09-26T19:56:44.218Z,101226.00
2018-09-26T19:59:15.944Z,101226.00
2018-09-26T20:01:47.007Z,101226.00
2018-09-26T20:04:17.648Z,101225.00
2018-09-26T20:06:48.626Z,101223.00
2018-09-26T20:09:20.103Z,101224.00
2018-09-26T20:11:51.924Z,101227.00
2018-09-26T20:14:23.126Z,101223.00
2018-09-26T20:16:54.393Z,101228.00
2018-09-26T20:19:25.410Z,101233.00
2018-09-26T20:21:56.936Z,101231.00
2018-09-26T20:24:29.158Z,101231.00
2018-09-26T20:27:00.571Z,101232.00
2018-09-26T20:29:32.095Z,101228.00
2018-09-26T20:32:03.161Z,101231.00
2018-09-26T20:34:34.441Z,101228.00
2018-09-26T20:37:05.589Z,101226.00
2018-09-26T20:39:37.828Z,101227.00
2018-09-26T20:42:11.919Z,101224.00
2018-09-26T20:44:42.578Z,101224.00
2018-09-26T20:47:14.344Z,101224.00
2018-09-26T20:49:45.339Z,101227.00
2018-09-26T20:52:16.317Z,101221.00
2018-09-26T20:54:47.356Z,101223.00
2018-09-26T20:57:18.419Z,101228.00
2018-09-26T20:59:49.231Z,101230.00
2018-09-26T21:02:20.123Z,101228.00
2018-09-26T21:04:51.057Z,101226.00
2018-09-26T21:07:22.042Z,101226.00
2018-09-26T21:09:53.078Z,101231.00
2018-09-26T21:12:23.777Z,101225.00
2018-09-26T21:14:54.466Z,101228.00
2018-09-26T21:17:25.830Z,101221.00
2018-09-26T21:19:56.695Z,101226.00
2018-09-26T21:22:27.651Z,101228.00
2018-09-26T21:24:58.942Z,101225.00
2018-09-26T21:27:30.077Z,101224.00
2018-09-26T21:30:01.146Z,101221.00
2018-09-26T21:32:32.118Z,101217.00
2018-09-26T21:35:03.072Z,101215.00
2018-09-26T21:37:33.771Z,101212.00
2018-09-26T21:40:04.775Z,101213.00
2018-09-26T21:42:35.625Z,101209.00
2018-09-26T21:45:06.938Z,101210.00
2018-09-26T21:47:37.956Z,101209.00
2018-09-26T21:50:09.050Z,101206.00
2018-09-26T21:52:40.982Z,101214.00
2018-09-26T21:55:12.357Z,101213.00
2018-09-26T21:57:43.046Z,101210.00
2018-09-26T22:00:13.790Z,101208.00
2018-09-26T22:02:44.606Z,101211.00
2018-09-26T22:05:15.538Z,101217.00
2018-09-26T22:07:46.353Z,101219.00
2018-09-26T22:10:17.131Z,101219.00
2018-09-26T22:12:48.587Z,101220.00
2018-09-26T22:15:24.776Z,101220.00
2018-09-26T22:17:55.679Z,101213.00
2018-09-26T22:20:27.686Z,101212.00
2018-09-26T22:22:58.701Z,101212.00
2018-09-26T22:25:30.450Z,101213.00
2018-09-26T22:28:01.550Z,101220.00
2018-09-26T22:30:32.567Z,101216.00
2018-09-26T22:33:03.628Z,101225.00
2018-09-26T22:35:34.779Z,101227.00
2018-09-26T22:38:05.649Z,101232.00
2018-09-26T22:40:36.926Z,101239.00
2018-09-26T22:43:08.065Z,101238.00
2018-09-26T22:45:39.289Z,101232.00
2018-09-26T22:48:10.182Z,101237.00
2018-09-26T22:50:40.962Z,101236.00
2018-09-26T22:53:11.754Z,101241.00
2018-09-26T22:55:42.650Z,101239.00
2018-09-26T22:58:13.758Z,101240.00
2018-09-26T23:00:44.799Z,101232.00
2018-09-26T23:03:15.752Z,101234.00
2018-09-26T23:05:46.535Z,101235.00
2018-09-26T23:08:17.718Z,101242.00
2018-09-26T23:10:49.253Z,101239.00
2018-09-26T23:13:21.317Z,101236.00
2018-09-26T23:15:52.101Z,101234.00
2018-09-26T23:18:24.002Z,101228.00
2018-09-26T23:20:55.593Z,101228.00
2018-09-26T23:23:26.662Z,101222.00
2018-09-26T23:25:58.093Z,101223.00
2018-09-26T23:28:28.803Z,101222.00
2018-09-26T23:30:59.846Z,101212.00
2018-09-26T23:33:31.051Z,101215.00
2018-09-26T23:36:02.172Z,101211.00
2018-09-26T23:38:33.310Z,101208.00
2018-09-26T23:41:04.223Z,101210.00
2018-09-26T23:43:35.409Z,101217.00
2018-09-26T23:46:06.220Z,101216.00
2018-09-26T23:48:37.412Z,101211.00
2018-09-26T23:51:08.212Z,101211.00
2018-09-26T23:53:39.087Z,101211.00
2018-09-26T23:56:10.089Z,101210.00
2018-09-26T23:58:40.989Z,101210.00
