createdAt,value
2022-10-09T00:00:02.000Z,6.1
2022-10-09T00:01:14.000Z,5.1
2022-10-09T00:02:27.000Z,6.1
2022-10-09T00:03:39.000Z,7
2022-10-09T00:04:51.000Z,6.7
2022-10-09T00:06:03.000Z,6.1
2022-10-09T00:07:14.000Z,6.4
2022-10-09T00:08:27.000Z,4.1
2022-10-09T00:09:39.000Z,7
2022-10-09T00:10:51.000Z,7
2022-10-09T00:12:03.000Z,6.7
2022-10-09T00:13:15.000Z,6.7
2022-10-09T00:14:27.000Z,6.1
2022-10-09T00:15:40.000Z,6.4
2022-10-09T00:16:52.000Z,6.1
2022-10-09T00:18:04.000Z,6.7
2022-10-09T00:19:16.000Z,6.1
2022-10-09T00:20:28.000Z,6.1
2022-10-09T00:21:41.000Z,6.1
2022-10-09T00:22:52.000Z,7.4
2022-10-09T00:24:04.000Z,5.1
2022-10-09T00:25:16.000Z,6.4
2022-10-09T00:26:28.000Z,6.1
2022-10-09T00:27:40.000Z,5.8
2022-10-09T00:28:53.000Z,7
2022-10-09T00:30:05.000Z,6.1
2022-10-09T00:31:17.000Z,5.8
2022-10-09T00:32:29.000Z,5.1
2022-10-09T00:33:41.000Z,6.1
2022-10-09T00:34:54.000Z,6.4
2022-10-09T00:36:06.000Z,6.1
2022-10-09T00:37:17.000Z,5.8
2022-10-09T00:38:29.000Z,6.1
2022-10-09T00:39:41.000Z,6.7
2022-10-09T00:40:54.000Z,6.1
2022-10-09T00:42:06.000Z,6.1
2022-10-09T00:43:18.000Z,6.1
2022-10-09T00:44:30.000Z,8.3
2022-10-09T00:45:42.000Z,5.8
2022-10-09T00:46:54.000Z,6.1
2022-10-09T00:48:07.000Z,7.7
2022-10-09T00:49:19.000Z,7
2022-10-09T00:50:31.000Z,4.5
2022-10-09T00:51:43.000Z,5.4
2022-10-09T00:52:55.000Z,5.8
2022-10-09T00:54:07.000Z,6.1
2022-10-09T00:55:19.000Z,5.8
2022-10-09T00:56:31.000Z,6.1
2022-10-09T00:57:43.000Z,5.4
2022-10-09T00:58:55.000Z,6.1
2022-10-09T01:00:07.000Z,5.8
2022-10-09T01:01:20.000Z,6.1
2022-10-09T01:02:32.000Z,5.8
2022-10-09T01:03:44.000Z,2.9
2022-10-09T01:04:56.000Z,5.4
2022-10-09T01:06:08.000Z,7.4
2022-10-09T01:07:21.000Z,7
2022-10-09T01:08:33.000Z,4.8
2022-10-09T01:09:44.000Z,7.7
2022-10-09T01:10:56.000Z,6.7
2022-10-09T01:12:08.000Z,4.5
2022-10-09T01:13:21.000Z,4.5
2022-10-09T01:14:33.000Z,5.8
2022-10-09T01:15:45.000Z,5.4
2022-10-09T01:16:57.000Z,5.4
2022-10-09T01:18:09.000Z,5.4
2022-10-09T01:19:21.000Z,5.8
2022-10-09T01:20:34.000Z,5.4
2022-10-09T01:21:46.000Z,7
2022-10-09T01:24:10.000Z,5.4
2022-10-09T01:25:21.000Z,4.1
2022-10-09T01:26:34.000Z,5.8
2022-10-09T01:27:46.000Z,5.8
2022-10-09T01:28:58.000Z,5.8
2022-10-09T01:30:10.000Z,6.7
2022-10-09T01:31:22.000Z,5.8
2022-10-09T01:32:34.000Z,5.4
2022-10-09T01:33:47.000Z,7.4
2022-10-09T01:34:59.000Z,5.8
2022-10-09T01:36:11.000Z,5.4
2022-10-09T01:37:23.000Z,5.4
2022-10-09T01:38:35.000Z,7.4
2022-10-09T01:39:48.000Z,8.7
2022-10-09T01:41:00.000Z,5.4
2022-10-09T01:42:11.000Z,4.8
2022-10-09T01:43:23.000Z,4.5
2022-10-09T01:44:35.000Z,4.1
2022-10-09T01:45:47.000Z,4.1
2022-10-09T01:47:00.000Z,4.8
2022-10-09T01:48:12.000Z,5.8
2022-10-09T01:49:24.000Z,5.8
2022-10-09T01:50:36.000Z,5.4
2022-10-09T01:51:48.000Z,3.8
2022-10-09T01:53:01.000Z,4.1
2022-10-09T01:54:13.000Z,5.4
2022-10-09T01:55:25.000Z,6.7
2022-10-09T01:56:37.000Z,5.4
2022-10-09T01:57:48.000Z,5.8
2022-10-09T01:59:01.000Z,5.8
2022-10-09T02:00:13.000Z,3.8
2022-10-09T02:01:25.000Z,4.5
2022-10-09T02:02:37.000Z,5.4
2022-10-09T02:03:49.000Z,5.1
2022-10-09T02:05:01.000Z,5.8
2022-10-09T02:06:14.000Z,5.1
2022-10-09T02:07:26.000Z,5.4
2022-10-09T02:08:38.000Z,3.5
2022-10-09T02:09:50.000Z,4.8
2022-10-09T02:11:02.000Z,6.1
2022-10-09T02:12:15.000Z,5.4
2022-10-09T02:13:26.000Z,5.1
2022-10-09T02:14:38.000Z,5.4
2022-10-09T02:15:50.000Z,5.1
2022-10-09T02:17:02.000Z,5.4
2022-10-09T02:18:14.000Z,5.4
2022-10-09T02:19:27.000Z,5.1
2022-10-09T02:20:39.000Z,5.4
2022-10-09T02:21:51.000Z,4.1
2022-10-09T02:23:03.000Z,5.1
2022-10-09T02:24:15.000Z,3.5
2022-10-09T02:25:28.000Z,5.4
2022-10-09T02:26:40.000Z,4.1
2022-10-09T02:27:52.000Z,5.4
2022-10-09T02:29:03.000Z,7
2022-10-09T02:30:15.000Z,5.4
2022-10-09T02:31:28.000Z,4.8
2022-10-09T02:32:40.000Z,5.1
2022-10-09T02:33:52.000Z,3.5
2022-10-09T02:35:04.000Z,5.1
2022-10-09T02:36:16.000Z,7
2022-10-09T02:37:28.000Z,5.1
2022-10-09T02:38:41.000Z,6.4
2022-10-09T02:39:53.000Z,3.5
2022-10-09T02:41:05.000Z,4.8
2022-10-09T02:42:17.000Z,5.1
2022-10-09T02:43:29.000Z,5.1
2022-10-09T02:44:41.000Z,5.1
2022-10-09T02:45:53.000Z,4.8
2022-10-09T02:47:05.000Z,4.1
2022-10-09T02:48:17.000Z,4.5
2022-10-09T02:49:29.000Z,5.1
2022-10-09T02:50:41.000Z,4.8
2022-10-09T02:51:54.000Z,5.1
2022-10-09T02:53:06.000Z,5.1
2022-10-09T02:54:18.000Z,5.1
2022-10-09T02:55:30.000Z,5.1
2022-10-09T02:56:42.000Z,5.1
2022-10-09T02:57:55.000Z,4.8
2022-10-09T02:59:07.000Z,4.8
2022-10-09T03:00:18.000Z,5.1
2022-10-09T03:01:30.000Z,5.1
2022-10-09T03:02:42.000Z,2.9
2022-10-09T03:03:55.000Z,4.8
2022-10-09T03:05:07.000Z,6.7
2022-10-09T03:06:19.000Z,3.8
2022-10-09T03:07:31.000Z,4.8
2022-10-09T03:08:43.000Z,5.1
2022-10-09T03:09:55.000Z,5.1
2022-10-09T03:11:08.000Z,4.8
2022-10-09T03:12:20.000Z,3.5
2022-10-09T03:13:32.000Z,5.1
2022-10-09T03:14:44.000Z,5.1
2022-10-09T03:15:55.000Z,4.8
2022-10-09T03:17:08.000Z,4.8
2022-10-09T03:18:20.000Z,4.8
2022-10-09T03:19:32.000Z,4.8
2022-10-09T03:20:44.000Z,4.8
2022-10-09T03:21:56.000Z,6.7
2022-10-09T03:23:08.000Z,6.7
2022-10-09T03:24:21.000Z,6.1
2022-10-09T03:25:33.000Z,4.8
2022-10-09T03:26:45.000Z,3.5
2022-10-09T03:27:57.000Z,4.5
2022-10-09T03:29:09.000Z,5.1
2022-10-09T03:30:22.000Z,4.8
2022-10-09T03:31:33.000Z,3.5
2022-10-09T03:32:45.000Z,4.8
2022-10-09T03:33:57.000Z,4.8
2022-10-09T03:35:09.000Z,4.8
2022-10-09T03:36:22.000Z,5.8
2022-10-09T03:37:34.000Z,5.1
2022-10-09T03:38:46.000Z,4.8
2022-10-09T03:39:58.000Z,5.8
2022-10-09T03:41:10.000Z,4.5
2022-10-09T03:42:22.000Z,6.1
2022-10-09T03:43:35.000Z,4.5
2022-10-09T03:44:47.000Z,4.8
2022-10-09T03:45:59.000Z,4.8
2022-10-09T03:47:10.000Z,4.8
2022-10-09T03:48:22.000Z,6.4
2022-10-09T03:49:35.000Z,3.5
2022-10-09T03:50:47.000Z,4.5
2022-10-09T03:51:59.000Z,4.8
2022-10-09T03:53:11.000Z,5.8
2022-10-09T03:54:23.000Z,4.5
2022-10-09T03:55:35.000Z,4.8
2022-10-09T03:56:48.000Z,4.5
2022-10-09T03:58:00.000Z,4.1
2022-10-09T04:00:24.000Z,4.8
2022-10-09T04:01:36.000Z,5.1
2022-10-09T04:02:48.000Z,4.5
2022-10-09T04:04:00.000Z,5.1
2022-10-09T04:05:12.000Z,4.8
2022-10-09T04:05:15.662Z,4.5
2022-10-09T04:06:24.000Z,6.1
2022-10-09T04:07:36.000Z,4.1
2022-10-09T04:08:49.000Z,2.5
2022-10-09T04:10:01.000Z,4.5
2022-10-09T04:11:13.000Z,3.2
2022-10-09T04:12:25.000Z,4.1
2022-10-09T04:13:37.000Z,4.5
2022-10-09T04:14:49.000Z,5.8
2022-10-09T04:16:02.000Z,3.2
2022-10-09T04:17:14.000Z,3.2
2022-10-09T04:18:26.000Z,4.5
2022-10-09T04:19:37.000Z,4.5
2022-10-09T04:20:49.000Z,4.5
2022-10-09T04:22:02.000Z,3.2
2022-10-09T04:23:14.000Z,4.5
2022-10-09T04:24:26.000Z,4.5
2022-10-09T04:25:38.000Z,4.8
2022-10-09T04:26:50.000Z,4.5
2022-10-09T04:28:02.000Z,5.1
2022-10-09T04:29:15.000Z,4.5
2022-10-09T04:30:27.000Z,4.1
2022-10-09T04:31:39.000Z,6.1
2022-10-09T04:32:51.000Z,4.5
2022-10-09T04:34:03.000Z,4.1
2022-10-09T04:35:16.000Z,4.8
2022-10-09T04:36:28.000Z,2.9
2022-10-09T04:37:40.000Z,6.1
2022-10-09T04:38:51.000Z,4.1
2022-10-09T04:40:03.000Z,5.8
2022-10-09T04:41:16.000Z,5.4
2022-10-09T04:42:28.000Z,4.1
2022-10-09T04:43:40.000Z,3.2
2022-10-09T04:44:52.000Z,4.5
2022-10-09T04:46:04.000Z,4.5
2022-10-09T04:47:17.000Z,2.9
2022-10-09T04:48:29.000Z,3.5
2022-10-09T04:49:41.000Z,1.9
2022-10-09T04:50:53.000Z,5.1
2022-10-09T04:52:05.000Z,6.4
2022-10-09T04:53:17.000Z,4.1
2022-10-09T04:54:29.000Z,4.1
2022-10-09T04:56:53.000Z,4.5
2022-10-09T04:58:05.000Z,4.1
2022-10-09T04:59:17.000Z,2.9
2022-10-09T05:00:30.000Z,5.4
2022-10-09T05:01:42.000Z,3.5
2022-10-09T05:01:44.541Z,4.5
2022-10-09T05:02:54.000Z,4.1
2022-10-09T05:04:06.000Z,4.1
2022-10-09T05:05:18.000Z,3.8
2022-10-09T05:06:31.000Z,4.1
2022-10-09T05:07:43.000Z,4.5
2022-10-09T05:08:55.000Z,4.1
2022-10-09T05:10:06.000Z,3.8
2022-10-09T05:11:18.000Z,4.1
2022-10-09T05:12:30.000Z,1.2
2022-10-09T05:13:43.000Z,3.5
2022-10-09T05:14:55.000Z,4.1
2022-10-09T05:16:07.000Z,3.8
2022-10-09T05:17:19.000Z,3.5
2022-10-09T05:18:31.000Z,4.1
2022-10-09T05:19:44.000Z,4.1
2022-10-09T05:20:56.000Z,4.1
2022-10-09T05:22:08.000Z,4.5
2022-10-09T05:23:20.000Z,3.2
2022-10-09T05:24:32.000Z,4.1
2022-10-09T05:25:44.000Z,4.1
2022-10-09T05:26:56.000Z,4.1
2022-10-09T05:28:08.000Z,4.1
2022-10-09T05:29:20.000Z,6.4
2022-10-09T05:30:32.000Z,4.8
2022-10-09T05:31:44.000Z,4.5
2022-10-09T05:32:57.000Z,2.9
2022-10-09T05:34:09.000Z,3.8
2022-10-09T05:35:21.000Z,4.1
2022-10-09T05:36:33.000Z,5.8
2022-10-09T05:37:45.000Z,5.4
2022-10-09T05:38:58.000Z,4.1
2022-10-09T05:40:10.000Z,4.1
2022-10-09T05:41:21.000Z,2.2
2022-10-09T05:42:33.000Z,5.8
2022-10-09T05:43:45.000Z,3.8
2022-10-09T05:44:57.000Z,2.9
2022-10-09T05:46:10.000Z,3.8
2022-10-09T05:47:22.000Z,3.8
2022-10-09T05:48:34.000Z,4.1
2022-10-09T05:49:46.000Z,4.5
2022-10-09T05:50:58.000Z,3.8
2022-10-09T05:52:11.000Z,3.8
2022-10-09T05:53:23.000Z,2.9
2022-10-09T05:54:35.000Z,2.9
2022-10-09T05:55:47.000Z,5.4
2022-10-09T05:56:58.000Z,4.1
2022-10-09T05:58:11.000Z,6.1
2022-10-09T05:59:23.000Z,4.5
2022-10-09T06:00:35.000Z,4.1
2022-10-09T06:01:47.000Z,5.4
2022-10-09T06:02:59.000Z,4.5
2022-10-09T06:04:11.000Z,4.5
2022-10-09T06:05:24.000Z,2.2
2022-10-09T06:06:36.000Z,4.1
2022-10-09T06:07:48.000Z,3.8
2022-10-09T06:09:00.000Z,4.1
2022-10-09T06:10:12.000Z,5.8
2022-10-09T06:11:25.000Z,4.1
2022-10-09T06:12:36.000Z,2.5
2022-10-09T06:13:48.000Z,4.5
2022-10-09T06:15:00.000Z,4.5
2022-10-09T06:16:12.000Z,6.7
2022-10-09T06:17:24.000Z,5.8
2022-10-09T06:18:37.000Z,3.2
2022-10-09T06:19:49.000Z,3.5
2022-10-09T06:21:01.000Z,2.5
2022-10-09T06:22:13.000Z,2.9
2022-10-09T06:23:25.000Z,3.5
2022-10-09T06:24:38.000Z,4.5
2022-10-09T06:25:50.000Z,4.1
2022-10-09T06:27:02.000Z,2.2
2022-10-09T06:28:13.000Z,6.1
2022-10-09T06:29:25.000Z,4.5
2022-10-09T06:31:50.000Z,6.1
2022-10-09T06:33:02.000Z,4.8
2022-10-09T06:34:14.000Z,4.5
2022-10-09T06:35:26.000Z,6.1
2022-10-09T06:36:38.000Z,2.9
2022-10-09T06:36:41.234Z,4.8
2022-10-09T06:37:51.000Z,2.5
2022-10-09T06:39:03.000Z,4.5
2022-10-09T06:40:15.000Z,4.5
2022-10-09T06:41:27.000Z,4.5
2022-10-09T06:42:39.000Z,6.4
2022-10-09T06:43:51.000Z,4.8
2022-10-09T06:45:03.000Z,5.1
2022-10-09T06:46:15.000Z,3.5
2022-10-09T06:47:27.000Z,6.4
2022-10-09T06:48:39.000Z,4.5
2022-10-09T06:49:51.000Z,1.6
2022-10-09T06:51:04.000Z,4.5
2022-10-09T06:53:28.000Z,6.1
2022-10-09T06:54:40.000Z,5.4
2022-10-09T06:55:52.000Z,4.1
2022-10-09T06:57:05.000Z,5.4
2022-10-09T06:58:17.000Z,4.1
2022-10-09T06:58:19.586Z,5.1
2022-10-09T06:59:29.000Z,4.8
2022-10-09T07:00:40.000Z,7.7
2022-10-09T07:01:52.000Z,6.7
2022-10-09T07:03:05.000Z,5.1
2022-10-09T07:04:17.000Z,4.8
2022-10-09T07:05:29.000Z,3.2
2022-10-09T07:06:41.000Z,5.1
2022-10-09T07:07:53.000Z,5.1
2022-10-09T07:09:05.000Z,5.1
2022-10-09T07:11:30.000Z,6.1
2022-10-09T07:12:42.000Z,5.1
2022-10-09T07:13:54.000Z,5.4
2022-10-09T07:15:06.000Z,6.7
2022-10-09T07:16:18.000Z,5.4
2022-10-09T07:16:21.364Z,4.1
2022-10-09T07:17:30.000Z,4.1
2022-10-09T07:18:42.000Z,5.4
2022-10-09T07:19:54.000Z,4.5
2022-10-09T07:21:06.000Z,5.4
2022-10-09T07:23:31.000Z,5.8
2022-10-09T07:24:43.000Z,5.1
2022-10-09T07:25:55.000Z,6.1
2022-10-09T07:27:07.000Z,5.8
2022-10-09T07:28:19.000Z,5.8
2022-10-09T07:28:22.232Z,6.7
2022-10-09T07:29:32.000Z,5.8
2022-10-09T07:30:44.000Z,7.7
2022-10-09T07:31:55.000Z,6.1
2022-10-09T07:33:07.000Z,6.1
2022-10-09T07:34:19.000Z,7.4
2022-10-09T07:35:32.000Z,5.8
2022-10-09T07:36:44.000Z,5.8
2022-10-09T07:37:56.000Z,7.7
2022-10-09T07:39:08.000Z,6.1
2022-10-09T07:40:20.000Z,6.1
2022-10-09T07:42:45.000Z,6.4
2022-10-09T07:43:57.000Z,8
2022-10-09T07:45:09.000Z,7.4
2022-10-09T07:46:21.694Z,4.8
2022-10-09T07:47:32.000Z,6.7
2022-10-09T07:47:36.206Z,6.1
2022-10-09T07:48:45.000Z,4.8
2022-10-09T07:49:57.000Z,6.4
2022-10-09T07:51:09.000Z,5.1
2022-10-09T07:52:21.000Z,5.8
2022-10-09T07:54:46.000Z,9.6
2022-10-09T07:55:58.000Z,6.7
2022-10-09T07:57:10.000Z,7
2022-10-09T07:58:22.000Z,6.7
2022-10-09T07:59:34.000Z,6.7
2022-10-09T07:59:37.096Z,5.1
2022-10-09T08:00:46.000Z,7
2022-10-09T08:01:59.000Z,7.4
2022-10-09T08:03:10.000Z,9.3
2022-10-09T08:04:22.000Z,6.7
2022-10-09T08:05:34.000Z,7.4
2022-10-09T08:06:46.000Z,8.7
2022-10-09T08:07:59.000Z,7.4
2022-10-09T08:09:11.000Z,8.7
2022-10-09T08:10:23.000Z,7.4
2022-10-09T08:11:35.000Z,5.4
2022-10-09T08:12:47.000Z,7.4
2022-10-09T08:13:59.000Z,6.4
2022-10-09T08:15:12.000Z,7.4
2022-10-09T08:16:24.000Z,9
2022-10-09T08:17:36.000Z,6.1
2022-10-09T08:18:48.000Z,7.7
2022-10-09T08:19:59.000Z,8
2022-10-09T08:21:12.000Z,7.7
2022-10-09T08:22:24.000Z,8
2022-10-09T08:23:36.000Z,8
2022-10-09T08:24:48.000Z,8.7
2022-10-09T08:26:00.000Z,8
2022-10-09T08:27:13.000Z,7.4
2022-10-09T08:28:25.000Z,8
2022-10-09T08:29:37.000Z,8
2022-10-09T08:30:49.000Z,8.7
2022-10-09T08:32:01.000Z,9.6
2022-10-09T08:33:13.000Z,7
2022-10-09T08:34:26.000Z,7
2022-10-09T08:35:37.000Z,9.9
2022-10-09T08:36:49.000Z,8.7
2022-10-09T08:38:01.000Z,4.8
2022-10-09T08:39:13.000Z,9.9
2022-10-09T08:40:25.000Z,8.7
2022-10-09T08:41:37.000Z,8.7
2022-10-09T08:42:49.000Z,8.7
2022-10-09T08:44:01.000Z,10.3
2022-10-09T08:45:13.000Z,9
2022-10-09T08:46:26.000Z,9
2022-10-09T08:47:38.000Z,11.6
2022-10-09T08:48:50.000Z,9
2022-10-09T08:50:02.000Z,8.7
2022-10-09T08:51:14.000Z,8
2022-10-09T08:52:26.000Z,9.9
2022-10-09T08:53:39.000Z,9
2022-10-09T08:54:51.000Z,9
2022-10-09T08:56:02.000Z,10.3
2022-10-09T08:57:14.000Z,8.7
2022-10-09T08:58:26.000Z,9.6
2022-10-09T08:59:39.000Z,6.1
2022-10-09T09:00:51.000Z,9
2022-10-09T09:02:03.000Z,9.3
2022-10-09T09:03:15.000Z,7.7
2022-10-09T09:04:27.000Z,9.3
2022-10-09T09:05:40.000Z,10.6
2022-10-09T09:06:52.000Z,11.6
2022-10-09T09:08:04.000Z,9.3
2022-10-09T09:09:16.000Z,9.9
2022-10-09T09:10:28.000Z,10.3
2022-10-09T09:11:39.000Z,9.6
2022-10-09T09:12:52.000Z,9.3
2022-10-09T09:14:04.000Z,9.6
2022-10-09T09:15:16.000Z,10.3
2022-10-09T09:16:28.000Z,9.6
2022-10-09T09:17:40.000Z,9.3
2022-10-09T09:18:53.000Z,8
2022-10-09T09:20:05.000Z,11.9
2022-10-09T09:21:17.000Z,9.6
2022-10-09T09:22:29.000Z,9.9
2022-10-09T09:23:41.000Z,8.7
2022-10-09T09:24:53.000Z,11.6
2022-10-09T09:26:06.000Z,12.2
2022-10-09T09:27:17.000Z,10.9
2022-10-09T09:28:29.000Z,11.2
2022-10-09T09:29:41.000Z,11.2
2022-10-09T09:30:53.000Z,12.5
2022-10-09T09:32:06.000Z,11.2
2022-10-09T09:33:18.000Z,11.2
2022-10-09T09:34:30.000Z,10.9
2022-10-09T09:35:42.000Z,11.2
2022-10-09T09:36:54.000Z,11.2
2022-10-09T09:38:07.000Z,12.8
2022-10-09T09:39:19.000Z,12.8
2022-10-09T09:40:31.000Z,13.8
2022-10-09T09:41:43.000Z,11.6
2022-10-09T09:42:54.000Z,11.6
2022-10-09T09:44:06.000Z,11.6
2022-10-09T09:45:19.000Z,11.2
2022-10-09T09:46:31.000Z,11.2
2022-10-09T09:47:43.000Z,10.3
2022-10-09T09:48:55.000Z,9.6
2022-10-09T09:50:07.000Z,11.6
2022-10-09T09:51:20.000Z,11.6
2022-10-09T09:52:32.000Z,9.9
2022-10-09T09:53:44.000Z,11.6
2022-10-09T09:54:56.000Z,11.6
2022-10-09T09:56:08.000Z,11.2
2022-10-09T09:57:21.000Z,11.6
2022-10-09T09:58:32.000Z,11.6
2022-10-09T09:59:44.000Z,10.9
2022-10-09T10:00:56.000Z,11.6
2022-10-09T10:02:08.000Z,11.2
2022-10-09T10:03:20.000Z,11.6
2022-10-09T10:04:33.000Z,11.6
2022-10-09T10:05:45.000Z,11.2
2022-10-09T10:06:57.000Z,13.2
2022-10-09T10:08:09.000Z,9.9
2022-10-09T10:09:21.000Z,11.2
2022-10-09T10:10:34.000Z,12.5
2022-10-09T10:11:46.000Z,11.6
2022-10-09T10:12:58.000Z,11.6
2022-10-09T10:14:09.000Z,10.6
2022-10-09T10:15:21.000Z,11.6
2022-10-09T10:16:34.000Z,11.9
2022-10-09T10:17:46.000Z,12.2
2022-10-09T10:18:58.000Z,10.6
2022-10-09T10:20:10.000Z,11.6
2022-10-09T10:21:22.000Z,12.2
2022-10-09T10:22:34.000Z,10.9
2022-10-09T10:23:47.000Z,11.9
2022-10-09T10:24:59.000Z,13.5
2022-10-09T10:26:11.000Z,13.5
2022-10-09T10:27:23.000Z,11.9
2022-10-09T10:28:35.000Z,13.5
2022-10-09T10:29:47.000Z,12.2
2022-10-09T10:30:59.000Z,12.2
2022-10-09T10:32:11.000Z,11.2
2022-10-09T10:33:23.000Z,11.2
2022-10-09T10:34:35.000Z,11.9
2022-10-09T10:35:48.000Z,14.1
2022-10-09T10:37:00.000Z,12.5
2022-10-09T10:38:12.000Z,12.2
2022-10-09T10:39:24.000Z,12.2
2022-10-09T10:40:36.000Z,12.5
2022-10-09T10:41:48.000Z,12.8
2022-10-09T10:43:01.000Z,12.5
2022-10-09T10:44:13.000Z,12.8
2022-10-09T10:45:24.000Z,12.8
2022-10-09T10:46:36.000Z,12.5
2022-10-09T10:47:48.000Z,13.8
2022-10-09T10:49:01.000Z,12.8
2022-10-09T10:50:13.000Z,10.6
2022-10-09T10:51:25.000Z,11.2
2022-10-09T10:52:37.000Z,11.2
2022-10-09T10:53:49.000Z,11.2
2022-10-09T10:55:01.000Z,13.2
2022-10-09T10:56:14.000Z,10.6
2022-10-09T10:57:26.000Z,13.2
2022-10-09T10:58:38.000Z,12.8
2022-10-09T10:59:50.000Z,14.5
2022-10-09T11:01:01.000Z,13.2
2022-10-09T11:02:14.000Z,14.5
2022-10-09T11:03:26.000Z,13.8
2022-10-09T11:04:38.000Z,12.5
2022-10-09T11:05:50.000Z,14.1
2022-10-09T11:07:02.000Z,10.9
2022-10-09T11:08:15.000Z,14.1
2022-10-09T11:09:27.000Z,12.8
2022-10-09T11:10:39.000Z,12.8
2022-10-09T11:11:51.000Z,12.2
2022-10-09T11:13:03.000Z,14.1
2022-10-09T11:14:15.000Z,13.2
2022-10-09T11:15:28.000Z,11.9
2022-10-09T11:16:39.000Z,11.6
2022-10-09T11:17:51.000Z,12.5
2022-10-09T11:19:03.000Z,12.8
2022-10-09T11:20:15.000Z,13.8
2022-10-09T11:21:28.000Z,13.2
2022-10-09T11:22:40.000Z,12.5
2022-10-09T11:23:52.000Z,13.8
2022-10-09T11:25:04.000Z,12.8
2022-10-09T11:26:16.000Z,14.1
2022-10-09T11:27:29.000Z,13.2
2022-10-09T11:28:41.000Z,11.6
2022-10-09T11:31:05.000Z,13.2
2022-10-09T11:32:16.000Z,13.5
2022-10-09T11:33:28.000Z,14.1
2022-10-09T11:34:41.000Z,13.2
2022-10-09T11:35:53.000Z,13.5
2022-10-09T11:35:56.809Z,14.5
2022-10-09T11:37:05.000Z,13.2
2022-10-09T11:38:17.000Z,12.2
2022-10-09T11:39:29.000Z,13.5
2022-10-09T11:40:42.000Z,13.2
2022-10-09T11:41:54.000Z,13.5
2022-10-09T11:43:06.000Z,13.5
2022-10-09T11:44:18.000Z,13.5
2022-10-09T11:45:30.000Z,9.9
2022-10-09T11:46:43.000Z,14.5
2022-10-09T11:47:54.000Z,13.5
2022-10-09T11:49:06.000Z,13.5
2022-10-09T11:50:18.000Z,13.2
2022-10-09T11:51:30.000Z,13.2
2022-10-09T11:52:42.000Z,13.2
2022-10-09T11:53:55.000Z,13.2
2022-10-09T11:55:07.000Z,11.2
2022-10-09T11:56:19.000Z,12.5
2022-10-09T11:57:31.000Z,13.2
2022-10-09T11:58:43.000Z,14.1
2022-10-09T11:59:56.000Z,11.6
2022-10-09T12:01:08.000Z,11.2
2022-10-09T12:02:20.000Z,13.2
2022-10-09T12:03:31.000Z,13.2
2022-10-09T12:04:43.000Z,12.2
2022-10-09T12:05:56.000Z,12.5
2022-10-09T12:07:08.000Z,14.1
2022-10-09T12:08:20.000Z,14.5
2022-10-09T12:09:32.000Z,12.2
2022-10-09T12:10:44.000Z,12.5
2022-10-09T12:11:56.000Z,12.8
2022-10-09T12:13:09.000Z,13.2
2022-10-09T12:14:21.000Z,9.9
2022-10-09T12:15:33.000Z,11.6
2022-10-09T12:16:45.000Z,13.5
2022-10-09T12:17:57.000Z,13.2
2022-10-09T12:19:09.000Z,13.2
2022-10-09T12:20:21.000Z,11.6
2022-10-09T12:21:33.000Z,11.2
2022-10-09T12:22:45.000Z,15.1
2022-10-09T12:23:57.000Z,13.2
2022-10-09T12:25:09.000Z,11.9
2022-10-09T12:26:22.000Z,13.2
2022-10-09T12:27:34.000Z,13.2
2022-10-09T12:28:46.000Z,12.8
2022-10-09T12:29:58.000Z,12.8
2022-10-09T12:31:10.000Z,13.2
2022-10-09T12:32:23.000Z,11.9
2022-10-09T12:33:35.000Z,14.8
2022-10-09T12:34:46.000Z,11.2
2022-10-09T12:35:58.000Z,13.2
2022-10-09T12:37:10.000Z,14.1
2022-10-09T12:38:23.000Z,12.5
2022-10-09T12:39:35.000Z,11.2
2022-10-09T12:40:47.000Z,13.2
2022-10-09T12:41:58.000Z,13.2
2022-10-09T12:43:10.000Z,12.5
2022-10-09T12:44:22.000Z,13.2
2022-10-09T12:45:35.000Z,12.8
2022-10-09T12:46:47.000Z,13.5
2022-10-09T12:47:59.000Z,13.5
2022-10-09T12:49:11.000Z,14.1
2022-10-09T12:50:23.000Z,12.8
2022-10-09T12:51:36.000Z,14.8
2022-10-09T12:52:48.000Z,12.8
2022-10-09T12:54:00.000Z,12.5
2022-10-09T12:55:12.000Z,13.2
2022-10-09T12:56:24.000Z,12.8
2022-10-09T12:57:36.000Z,13.2
2022-10-09T12:58:48.000Z,11.9
2022-10-09T13:00:00.000Z,13.8
2022-10-09T13:01:12.000Z,14.5
2022-10-09T13:02:24.000Z,13.8
2022-10-09T13:03:36.000Z,12.8
2022-10-09T13:04:49.000Z,14.8
2022-10-09T13:06:01.000Z,12.8
2022-10-09T13:07:13.000Z,11.6
2022-10-09T13:08:25.000Z,12.2
2022-10-09T13:09:37.000Z,13.2
2022-10-09T13:10:50.000Z,13.5
2022-10-09T13:12:02.000Z,13.5
2022-10-09T13:13:13.000Z,13.5
2022-10-09T13:14:25.000Z,14.5
2022-10-09T13:15:37.859Z,13.8
2022-10-09T13:16:50.000Z,13.5
2022-10-09T13:18:02.000Z,13.2
2022-10-09T13:19:14.000Z,13.8
2022-10-09T13:20:26.000Z,12.8
2022-10-09T13:21:38.000Z,13.5
2022-10-09T13:22:50.000Z,13.2
2022-10-09T13:24:03.000Z,13.5
2022-10-09T13:25:15.000Z,11.2
2022-10-09T13:26:27.000Z,13.2
2022-10-09T13:27:39.000Z,13.2
2022-10-09T13:28:50.000Z,14.8
2022-10-09T13:30:03.000Z,12.8
2022-10-09T13:31:15.000Z,14.8
2022-10-09T13:32:27.000Z,14.8
2022-10-09T13:33:39.000Z,13.5
2022-10-09T13:34:51.000Z,14.8
2022-10-09T13:36:04.000Z,13.8
2022-10-09T13:37:16.000Z,11.9
2022-10-09T13:38:28.000Z,14.8
2022-10-09T13:39:40.000Z,15.7
2022-10-09T13:40:52.000Z,12.8
2022-10-09T13:42:04.000Z,11.6
2022-10-09T13:43:17.000Z,11.6
2022-10-09T13:44:28.000Z,10.6
2022-10-09T13:45:40.000Z,12.2
2022-10-09T13:46:52.000Z,13.2
2022-10-09T13:48:04.000Z,11.6
2022-10-09T13:49:17.000Z,13.2
2022-10-09T13:50:29.000Z,13.2
2022-10-09T13:51:41.000Z,13.2
2022-10-09T13:52:53.000Z,12.2
2022-10-09T13:54:05.000Z,14.8
2022-10-09T13:55:18.000Z,13.2
2022-10-09T13:56:30.000Z,13.2
2022-10-09T13:57:42.000Z,12.5
2022-10-09T13:58:54.000Z,13.2
2022-10-09T14:00:05.000Z,12.8
2022-10-09T14:01:17.000Z,12.5
2022-10-09T14:02:30.000Z,12.2
2022-10-09T14:03:42.000Z,13.2
2022-10-09T14:04:54.000Z,12.8
2022-10-09T14:06:06.000Z,14.5
2022-10-09T14:07:18.000Z,11.2
2022-10-09T14:08:31.000Z,12.8
2022-10-09T14:09:43.000Z,13.2
2022-10-09T14:10:55.000Z,14.5
2022-10-09T14:12:07.000Z,13.2
2022-10-09T14:13:19.000Z,13.2
2022-10-09T14:14:32.000Z,13.2
2022-10-09T14:15:43.000Z,13.2
2022-10-09T14:16:55.000Z,12.8
2022-10-09T14:18:07.000Z,13.5
2022-10-09T14:19:19.000Z,14.1
2022-10-09T14:20:31.000Z,12.5
2022-10-09T14:21:44.000Z,13.2
2022-10-09T14:22:56.000Z,13.2
2022-10-09T14:24:08.000Z,10.3
2022-10-09T14:25:20.000Z,15.7
2022-10-09T14:26:32.000Z,11.9
2022-10-09T14:27:45.000Z,13.2
2022-10-09T14:28:57.000Z,12.8
2022-10-09T14:30:09.000Z,12.8
2022-10-09T14:31:20.000Z,13.2
2022-10-09T14:32:32.000Z,12.8
2022-10-09T14:33:45.000Z,16.4
2022-10-09T14:34:57.000Z,13.2
2022-10-09T14:36:09.000Z,14.5
2022-10-09T14:37:21.000Z,12.8
2022-10-09T14:38:33.000Z,15.4
2022-10-09T14:39:45.000Z,14.1
2022-10-09T14:40:58.000Z,12.8
2022-10-09T14:42:10.000Z,14.5
2022-10-09T14:43:22.000Z,13.2
2022-10-09T14:44:34.000Z,12.8
2022-10-09T14:45:46.000Z,12.8
2022-10-09T14:46:58.000Z,11.6
2022-10-09T14:48:10.000Z,12.8
2022-10-09T14:49:22.000Z,12.5
2022-10-09T14:50:34.000Z,11.2
2022-10-09T14:52:58.000Z,12.8
2022-10-09T14:54:11.000Z,14.1
2022-10-09T14:55:23.000Z,14.1
2022-10-09T14:56:35.000Z,16.1
2022-10-09T14:57:47.000Z,12.8
2022-10-09T14:57:50.355Z,12.8
2022-10-09T14:58:59.000Z,12.8
2022-10-09T15:00:12.000Z,11.6
2022-10-09T15:01:24.000Z,12.8
2022-10-09T15:02:35.000Z,12.2
2022-10-09T15:03:47.000Z,12.8
2022-10-09T15:04:59.000Z,12.8
2022-10-09T15:06:12.000Z,11.6
2022-10-09T15:07:24.000Z,12.8
2022-10-09T15:08:36.000Z,12.5
2022-10-09T15:09:48.000Z,12.8
2022-10-09T15:11:00.000Z,12.8
2022-10-09T15:12:12.000Z,12.5
2022-10-09T15:13:25.000Z,14.1
2022-10-09T15:14:37.000Z,14.5
2022-10-09T15:15:49.000Z,13.2
2022-10-09T15:17:01.000Z,12.5
2022-10-09T15:18:12.000Z,11.9
2022-10-09T15:19:25.000Z,14.1
2022-10-09T15:20:37.000Z,13.8
2022-10-09T15:21:49.000Z,11.6
2022-10-09T15:23:01.000Z,11.9
2022-10-09T15:24:13.000Z,12.8
2022-10-09T15:25:26.000Z,14.1
2022-10-09T15:26:38.000Z,12.5
2022-10-09T15:27:50.000Z,12.8
2022-10-09T15:29:02.000Z,12.5
2022-10-09T15:30:14.000Z,12.8
2022-10-09T15:31:26.000Z,11.2
2022-10-09T15:32:39.000Z,12.5
2022-10-09T15:33:50.000Z,11.9
2022-10-09T15:35:02.000Z,14.5
2022-10-09T15:36:14.000Z,12.5
2022-10-09T15:37:26.000Z,12.5
2022-10-09T15:38:39.000Z,13.2
2022-10-09T15:39:51.000Z,12.5
2022-10-09T15:41:03.000Z,13.2
2022-10-09T15:42:15.000Z,11.2
2022-10-09T15:43:27.000Z,12.5
2022-10-09T15:44:40.000Z,12.5
2022-10-09T15:45:52.000Z,14.1
2022-10-09T15:47:04.000Z,12.2
2022-10-09T15:48:16.000Z,12.5
2022-10-09T15:49:27.000Z,12.8
2022-10-09T15:50:39.000Z,13.5
2022-10-09T15:51:52.000Z,11.2
2022-10-09T15:53:04.000Z,11.9
2022-10-09T15:54:16.000Z,12.2
2022-10-09T15:55:28.000Z,12.2
2022-10-09T15:56:40.000Z,12.2
2022-10-09T15:57:53.000Z,11.9
2022-10-09T15:59:05.000Z,12.2
2022-10-09T16:00:17.000Z,13.2
2022-10-09T16:01:29.000Z,11.6
2022-10-09T16:02:41.000Z,10.6
2022-10-09T16:03:54.000Z,10.6
2022-10-09T16:05:05.000Z,10.6
2022-10-09T16:06:17.000Z,13.2
2022-10-09T16:07:29.000Z,12.2
2022-10-09T16:08:41.000Z,12.2
2022-10-09T16:09:53.000Z,13.5
2022-10-09T16:11:06.000Z,11.2
2022-10-09T16:12:18.000Z,12.5
2022-10-09T16:13:30.000Z,11.6
2022-10-09T16:14:42.000Z,11.2
2022-10-09T16:15:54.000Z,12.2
2022-10-09T16:17:07.000Z,12.2
2022-10-09T16:18:19.000Z,12.2
2022-10-09T16:19:31.000Z,12.2
2022-10-09T16:20:42.000Z,11.6