createdAt,value
2023-02-28T00:01:48.373Z,-2.20
2023-02-28T00:04:16.579Z,-2.20
2023-02-28T00:06:46.099Z,-2.20
2023-02-28T00:09:14.271Z,-2.10
2023-02-28T00:11:42.529Z,-2.10
2023-02-28T00:14:10.849Z,-2.10
2023-02-28T00:16:39.101Z,-2.00
2023-02-28T00:19:07.329Z,-2.10
2023-02-28T00:21:36.524Z,-2.00
2023-02-28T00:24:09.443Z,-2.00
2023-02-28T00:26:37.672Z,-2.00
2023-02-28T00:29:05.921Z,-2.00
2023-02-28T00:31:34.124Z,-2.00
2023-02-28T00:34:02.248Z,-1.90
2023-02-28T00:36:30.485Z,-1.90
2023-02-28T00:38:58.643Z,-1.90
2023-02-28T00:41:31.194Z,-1.90
2023-02-28T00:43:59.376Z,-1.90
2023-02-28T00:46:27.612Z,-1.90
2023-02-28T00:48:55.849Z,-1.80
2023-02-28T00:51:24.045Z,-1.80
2023-02-28T00:53:52.320Z,-1.80
2023-02-28T00:56:20.572Z,-1.80
2023-02-28T00:58:50.455Z,-1.80
2023-02-28T01:01:21.193Z,-1.80
2023-02-28T01:03:49.353Z,-1.70
2023-02-28T01:06:17.568Z,-1.70
2023-02-28T01:08:45.734Z,-1.70
2023-02-28T01:11:17.703Z,-1.80
2023-02-28T01:13:47.301Z,-1.70
2023-02-28T01:16:17.349Z,-1.70
2023-02-28T01:18:46.991Z,-1.80
2023-02-28T01:21:18.362Z,-1.80
2023-02-28T01:23:46.870Z,-1.80
2023-02-28T01:26:18.589Z,-1.80
2023-02-28T01:28:47.540Z,-1.80
2023-02-28T01:31:17.582Z,-1.80
2023-02-28T01:33:46.542Z,-1.80
2023-02-28T01:36:17.658Z,-1.90
2023-02-28T01:38:46.850Z,-1.90
2023-02-28T01:41:20.849Z,-1.90
2023-02-28T01:44:05.057Z,-1.90
2023-02-28T01:46:37.693Z,-1.90
2023-02-28T01:49:14.722Z,-1.90
2023-02-28T01:51:51.454Z,-2.00
2023-02-28T01:54:26.346Z,-2.00
2023-02-28T01:57:01.085Z,-2.00
2023-02-28T01:59:36.051Z,-2.00
2023-02-28T02:02:06.475Z,-2.00
2023-02-28T02:04:41.003Z,-2.10
2023-02-28T02:07:10.891Z,-2.10
2023-02-28T02:09:39.096Z,-2.10
2023-02-28T02:12:20.796Z,-2.10
2023-02-28T02:15:05.163Z,-2.10
2023-02-28T02:17:42.042Z,-2.10
2023-02-28T02:21:15.340Z,-2.20
2023-02-28T02:24:38.836Z,-2.20
2023-02-28T02:27:30.801Z,-2.20
2023-02-28T02:30:41.911Z,-2.30
2023-02-28T02:34:04.834Z,-2.30
2023-02-28T02:36:48.928Z,-2.30
2023-02-28T02:39:24.197Z,-2.30
2023-02-28T02:41:56.136Z,-2.30
2023-02-28T02:44:28.962Z,-2.30
2023-02-28T02:47:05.514Z,-2.30
2023-02-28T02:49:37.492Z,-2.30
2023-02-28T02:52:12.920Z,-2.30
2023-02-28T02:54:46.224Z,-2.30
2023-02-28T02:57:25.245Z,-2.30
2023-02-28T02:59:58.358Z,-2.30
2023-02-28T03:02:28.467Z,-2.30
2023-02-28T03:05:03.262Z,-2.40
2023-02-28T03:07:32.930Z,-2.40
2023-02-28T03:10:02.229Z,-2.40
2023-02-28T03:12:43.734Z,-2.40
2023-02-28T03:15:25.782Z,-2.40
2023-02-28T03:18:08.244Z,-2.40
2023-02-28T03:20:52.087Z,-2.40
2023-02-28T03:23:30.309Z,-2.40
2023-02-28T03:26:05.909Z,-2.40
2023-02-28T03:28:46.254Z,-2.40
2023-02-28T03:31:25.494Z,-2.40
2023-02-28T03:34:03.579Z,-2.40
2023-02-28T03:36:44.859Z,-2.40
2023-02-28T03:39:21.936Z,-2.40
2023-02-28T03:41:56.484Z,-2.40
2023-02-28T03:44:32.342Z,-2.40
2023-02-28T03:47:08.437Z,-2.40
2023-02-28T03:49:44.476Z,-2.40
2023-02-28T03:52:12.659Z,-2.40
2023-02-28T03:54:49.796Z,-2.40
2023-02-28T03:57:28.129Z,-2.40
2023-02-28T04:00:05.164Z,-2.40
2023-02-28T04:02:41.406Z,-2.40
2023-02-28T04:05:10.600Z,-2.50
2023-02-28T04:07:39.507Z,-2.50
2023-02-28T04:10:11.333Z,-2.50
2023-02-28T04:12:39.508Z,-2.50
2023-02-28T04:15:09.823Z,-2.50
2023-02-28T04:17:38.234Z,-2.50
2023-02-28T04:20:10.500Z,-2.50
2023-02-28T04:22:39.195Z,-2.50
2023-02-28T04:25:10.287Z,-2.50
2023-02-28T04:27:38.532Z,-2.40
2023-02-28T04:30:08.735Z,-2.40
2023-02-28T04:32:37.002Z,-2.40
2023-02-28T04:35:06.379Z,-2.40
2023-02-28T04:37:35.822Z,-2.40
2023-02-28T04:40:04.780Z,-2.30
2023-02-28T04:42:37.164Z,-2.30
2023-02-28T04:45:06.715Z,-2.30
2023-02-28T04:47:34.864Z,-2.30
2023-02-28T04:50:03.049Z,-2.30
2023-02-28T04:52:31.278Z,-2.30
2023-02-28T04:54:59.448Z,-2.30
2023-02-28T04:57:27.620Z,-2.30
2023-02-28T04:59:57.100Z,-2.30
2023-02-28T05:02:25.415Z,-2.30
2023-02-28T05:04:53.719Z,-2.30
2023-02-28T05:07:22.076Z,-2.30
2023-02-28T05:09:50.268Z,-2.30
2023-02-28T05:12:18.539Z,-2.30
2023-02-28T05:14:46.708Z,-2.30
2023-02-28T05:17:16.210Z,-2.40
2023-02-28T05:19:44.464Z,-2.40
2023-02-28T05:22:17.723Z,-2.40
2023-02-28T05:24:45.887Z,-2.40
2023-02-28T05:27:14.066Z,-2.40
2023-02-28T05:29:44.250Z,-2.40
2023-02-28T05:32:14.784Z,-2.40
2023-02-28T05:34:43.731Z,-2.50
2023-02-28T05:37:15.156Z,-2.50
2023-02-28T05:39:44.034Z,-2.50
2023-02-28T05:42:12.182Z,-2.50
2023-02-28T05:44:40.300Z,-2.50
2023-02-28T05:47:08.857Z,-2.50
2023-02-28T05:49:38.422Z,-2.60
2023-02-28T05:52:06.774Z,-2.60
2023-02-28T05:54:35.412Z,-2.60
2023-02-28T05:57:06.163Z,-2.60
2023-02-28T05:59:40.724Z,-2.70
2023-02-28T06:02:14.138Z,-2.70
2023-02-28T06:04:44.291Z,-2.70
2023-02-28T06:07:12.837Z,-2.70
2023-02-28T06:09:41.068Z,-2.70
2023-02-28T06:12:10.845Z,-2.70
2023-02-28T06:14:39.098Z,-2.70
2023-02-28T06:17:07.304Z,-2.70
2023-02-28T06:19:35.617Z,-2.70
2023-02-28T06:22:05.378Z,-2.70
2023-02-28T06:24:33.656Z,-2.70
2023-02-28T06:27:05.799Z,-2.60
2023-02-28T06:29:34.290Z,-2.60
2023-02-28T06:32:03.015Z,-2.50
2023-02-28T06:34:31.783Z,-2.40
2023-02-28T06:37:03.053Z,-2.40
2023-02-28T06:39:33.679Z,-2.30
2023-02-28T06:42:01.909Z,-2.30
2023-02-28T06:44:35.876Z,-2.20
2023-02-28T06:47:06.058Z,-2.10
2023-02-28T06:49:37.391Z,-2.00
2023-02-28T06:52:06.071Z,-2.00
2023-02-28T06:54:35.678Z,-1.90
2023-02-28T06:57:03.935Z,-1.80
2023-02-28T06:59:32.515Z,-1.70
2023-02-28T07:02:01.257Z,-1.60
2023-02-28T07:04:29.847Z,-1.50
2023-02-28T07:06:58.203Z,-1.50
2023-02-28T07:09:30.660Z,-1.30
2023-02-28T07:12:01.522Z,-1.20
2023-02-28T07:14:29.663Z,-1.10
2023-02-28T07:16:57.890Z,-1.00
2023-02-28T07:19:26.072Z,-0.90
2023-02-28T07:21:54.257Z,-0.80
2023-02-28T07:24:26.731Z,-0.70
2023-02-28T07:26:54.921Z,-0.60
2023-02-28T07:29:24.640Z,-0.40
2023-02-28T07:31:54.102Z,-0.30
2023-02-28T07:34:22.851Z,-0.20
2023-02-28T07:36:54.470Z,-0.10
2023-02-28T07:39:23.838Z,0.00
2023-02-28T07:41:52.029Z,0.10
2023-02-28T07:44:20.210Z,0.20
2023-02-28T07:46:49.747Z,0.30
2023-02-28T07:49:17.957Z,0.40
2023-02-28T07:51:46.401Z,0.50
2023-02-28T07:54:14.665Z,0.60
2023-02-28T07:56:42.745Z,0.70
2023-02-28T07:59:10.974Z,0.80
2023-02-28T08:01:39.194Z,0.90
2023-02-28T08:04:08.768Z,0.90
2023-02-28T08:06:36.989Z,1.00
2023-02-28T08:09:05.438Z,1.10
2023-02-28T08:11:33.677Z,1.10
2023-02-28T08:14:01.844Z,1.20
2023-02-28T08:16:30.147Z,1.30
2023-02-28T08:18:58.314Z,1.40
2023-02-28T08:21:28.296Z,1.40
2023-02-28T08:23:57.787Z,1.50
2023-02-28T08:26:26.608Z,1.50
2023-02-28T08:28:56.181Z,1.60
2023-02-28T08:31:25.348Z,1.60
2023-02-28T08:33:54.100Z,1.70
2023-02-28T08:36:22.411Z,1.70
2023-02-28T08:38:52.022Z,1.80
2023-02-28T08:41:20.242Z,1.90
2023-02-28T08:43:48.378Z,1.90
2023-02-28T08:46:16.986Z,2.00
2023-02-28T08:48:45.355Z,2.10
2023-02-28T08:51:17.241Z,2.20
2023-02-28T08:53:45.510Z,2.30
2023-02-28T08:56:17.550Z,2.40
2023-02-28T08:58:47.987Z,2.40
2023-02-28T09:01:21.430Z,2.50
2023-02-28T09:03:52.382Z,2.50
2023-02-28T09:06:22.932Z,2.60
2023-02-28T09:08:51.188Z,2.60
2023-02-28T09:11:21.603Z,2.70
2023-02-28T09:13:49.825Z,2.80
2023-02-28T09:16:19.288Z,2.90
2023-02-28T09:18:47.943Z,3.10
2023-02-28T09:21:19.703Z,3.20
2023-02-28T09:23:50.509Z,3.30
2023-02-28T09:26:24.155Z,3.50
2023-02-28T09:28:56.744Z,3.60
2023-02-28T09:31:29.057Z,3.70
2023-02-28T09:34:00.186Z,3.80
2023-02-28T09:36:41.797Z,3.90
2023-02-28T09:39:13.220Z,4.00
2023-02-28T09:41:49.488Z,4.10
2023-02-28T09:44:28.406Z,4.20
2023-02-28T09:47:02.761Z,4.30
2023-02-28T09:49:41.420Z,4.40
2023-02-28T09:52:15.804Z,4.50
2023-02-28T09:54:44.301Z,4.60
2023-02-28T09:57:23.509Z,4.70
2023-02-28T10:00:10.702Z,4.80
2023-02-28T10:03:07.240Z,5.00
2023-02-28T10:05:44.139Z,5.10
2023-02-28T10:08:19.317Z,5.20
2023-02-28T10:10:53.514Z,5.30
2023-02-28T10:13:32.937Z,5.30
2023-02-28T10:16:08.453Z,5.30
2023-02-28T10:18:48.374Z,5.40
2023-02-28T10:21:24.489Z,5.60
2023-02-28T10:24:05.065Z,5.70
2023-02-28T10:26:35.436Z,5.70
2023-02-28T10:29:05.770Z,5.80
2023-02-28T10:31:34.584Z,5.90
2023-02-28T10:34:04.439Z,6.00
2023-02-28T10:36:34.586Z,6.00
2023-02-28T10:39:03.451Z,6.10
2023-02-28T10:41:35.722Z,6.20
2023-02-28T10:44:24.313Z,6.30
2023-02-28T10:46:53.333Z,6.40
2023-02-28T10:49:25.711Z,6.50
2023-02-28T10:51:58.169Z,6.60
2023-02-28T10:54:32.718Z,6.80
2023-02-28T10:57:21.457Z,7.10
2023-02-28T11:00:07.717Z,7.20
2023-02-28T11:02:39.262Z,7.40
2023-02-28T11:05:31.553Z,7.50
2023-02-28T11:08:08.756Z,7.70
2023-02-28T11:10:37.898Z,7.70
2023-02-28T11:13:07.144Z,7.80
2023-02-28T11:15:37.787Z,7.80
2023-02-28T11:18:25.717Z,7.90
2023-02-28T11:20:58.582Z,8.10
2023-02-28T11:23:30.561Z,8.30
2023-02-28T11:26:03.097Z,8.40
2023-02-28T11:28:34.045Z,8.50
2023-02-28T11:31:16.078Z,8.40
2023-02-28T11:33:49.665Z,8.40
2023-02-28T11:36:22.711Z,8.40
2023-02-28T11:38:51.506Z,8.50
2023-02-28T11:41:57.718Z,8.70
2023-02-28T11:44:47.453Z,8.80
2023-02-28T11:47:30.856Z,8.90
2023-02-28T11:50:22.509Z,9.20
2023-02-28T11:52:56.544Z,9.30
2023-02-28T11:55:33.594Z,9.50
2023-02-28T11:58:28.862Z,9.90
2023-02-28T12:01:30.435Z,10.30
2023-02-28T12:04:19.454Z,10.60
2023-02-28T12:07:03.581Z,10.90
2023-02-28T12:09:54.605Z,11.20
2023-02-28T12:12:45.985Z,11.50
2023-02-28T12:15:44.078Z,11.70
2023-02-28T12:18:44.393Z,11.90
2023-02-28T12:21:33.106Z,12.20
2023-02-28T12:24:23.785Z,12.50
2023-02-28T12:26:55.251Z,12.80
2023-02-28T12:29:28.621Z,13.20
2023-02-28T12:32:05.902Z,13.70
2023-02-28T12:34:40.543Z,14.10
2023-02-28T12:37:19.553Z,14.60
2023-02-28T12:39:53.962Z,14.90
2023-02-28T12:42:30.657Z,15.10
2023-02-28T12:45:04.487Z,15.40
2023-02-28T12:47:32.733Z,15.90
2023-02-28T12:50:06.470Z,16.30
2023-02-28T12:52:53.425Z,16.60
2023-02-28T12:55:32.605Z,16.90
2023-02-28T12:58:10.593Z,16.90
2023-02-28T13:00:56.305Z,17.00
2023-02-28T13:04:02.039Z,17.40
2023-02-28T13:06:54.474Z,17.80
2023-02-28T13:09:24.386Z,18.00
2023-02-28T13:11:54.665Z,18.30
2023-02-28T13:14:28.902Z,18.30
2023-02-28T13:17:05.526Z,18.30
2023-02-28T13:19:37.806Z,18.50
2023-02-28T13:22:17.600Z,18.60
2023-02-28T13:24:52.315Z,18.30
2023-02-28T13:27:37.859Z,18.10
2023-02-28T13:31:00.595Z,18.20
2023-02-28T13:33:31.727Z,18.50
2023-02-28T13:36:24.705Z,18.40
2023-02-28T13:39:00.937Z,18.20
2023-02-28T13:41:50.891Z,18.30
2023-02-28T13:44:24.231Z,18.50
2023-02-28T13:47:31.417Z,18.60
2023-02-28T13:50:31.828Z,18.70
2023-02-28T13:53:50.517Z,19.00
2023-02-28T13:56:50.623Z,19.20
2023-02-28T13:59:33.160Z,19.00
2023-02-28T14:02:30.900Z,18.80
2023-02-28T14:05:07.747Z,18.60
2023-02-28T14:07:47.057Z,18.20
2023-02-28T14:10:29.509Z,17.90
2023-02-28T14:13:04.170Z,17.30
2023-02-28T14:15:57.656Z,16.70
2023-02-28T14:18:34.188Z,16.40
2023-02-28T14:21:21.944Z,16.50
2023-02-28T14:24:41.705Z,16.60
2023-02-28T14:27:41.462Z,16.30
2023-02-28T14:30:44.030Z,16.00
2023-02-28T14:33:45.309Z,15.60
2023-02-28T14:36:23.507Z,15.10
2023-02-28T14:38:55.091Z,15.10
2023-02-28T14:41:36.199Z,15.30
2023-02-28T14:44:15.535Z,15.10
2023-02-28T14:46:47.667Z,15.00
2023-02-28T14:49:22.331Z,15.10
2023-02-28T14:51:52.935Z,15.10
2023-02-28T14:54:25.915Z,15.20
2023-02-28T14:56:54.251Z,15.30
2023-02-28T14:59:32.435Z,15.40
2023-02-28T15:02:22.662Z,15.50
2023-02-28T15:04:59.927Z,15.70
2023-02-28T15:07:32.047Z,15.80
2023-02-28T15:10:16.410Z,16.30
2023-02-28T15:12:54.632Z,16.90
2023-02-28T15:15:35.930Z,17.20
2023-02-28T15:18:23.874Z,17.20
2023-02-28T15:20:53.417Z,17.20
2023-02-28T15:23:23.639Z,17.40
2023-02-28T15:25:54.585Z,17.60
2023-02-28T15:28:25.812Z,17.70
2023-02-28T15:30:58.442Z,17.50
2023-02-28T15:33:31.690Z,17.20
2023-02-28T15:36:16.600Z,16.80
2023-02-28T15:38:45.940Z,15.50
2023-02-28T15:41:28.249Z,14.20
2023-02-28T15:44:27.672Z,13.50
2023-02-28T15:47:03.409Z,14.00
2023-02-28T15:49:46.972Z,14.50
2023-02-28T15:52:19.383Z,14.10
2023-02-28T15:54:49.323Z,13.70
2023-02-28T15:57:23.380Z,13.80
2023-02-28T15:59:56.856Z,13.60
2023-02-28T16:02:34.977Z,13.30
2023-02-28T16:05:31.469Z,12.50
2023-02-28T16:08:01.999Z,11.80
2023-02-28T16:10:31.920Z,11.10
2023-02-28T16:13:00.359Z,10.60
2023-02-28T16:15:32.569Z,10.10
2023-02-28T16:18:00.932Z,9.60
2023-02-28T16:20:32.626Z,9.20
2023-02-28T16:23:02.580Z,8.80
2023-02-28T16:25:38.790Z,8.40
2023-02-28T16:28:18.695Z,8.00
2023-02-28T16:30:47.119Z,7.70
2023-02-28T16:33:15.320Z,7.50
2023-02-28T16:35:48.045Z,7.20
2023-02-28T16:38:16.265Z,7.00
2023-02-28T16:40:44.551Z,6.70
2023-02-28T16:43:19.984Z,6.50
2023-02-28T16:45:48.967Z,6.30
2023-02-28T16:48:18.647Z,6.10
2023-02-28T16:50:48.294Z,5.90
2023-02-28T16:53:16.491Z,5.70
2023-02-28T16:55:45.145Z,5.50
2023-02-28T16:58:18.333Z,5.40
2023-02-28T17:00:46.899Z,5.20
2023-02-28T17:03:32.727Z,5.00
2023-02-28T17:06:03.514Z,4.80
2023-02-28T17:08:33.015Z,4.70
2023-02-28T17:11:02.659Z,4.60
2023-02-28T17:13:30.884Z,4.40
2023-02-28T17:15:59.267Z,4.30
2023-02-28T17:18:27.659Z,4.10
2023-02-28T17:20:56.593Z,4.00
2023-02-28T17:23:26.533Z,3.90
2023-02-28T17:25:57.777Z,3.80
2023-02-28T17:28:26.755Z,3.70
2023-02-28T17:30:55.051Z,3.50
2023-02-28T17:33:23.339Z,3.40
2023-02-28T17:35:51.969Z,3.30
2023-02-28T17:38:23.785Z,3.20
2023-02-28T17:41:03.896Z,3.10
2023-02-28T17:43:32.069Z,3.00
2023-02-28T17:46:00.420Z,2.90
2023-02-28T17:48:29.609Z,2.80
2023-02-28T17:50:59.039Z,2.70
2023-02-28T17:53:28.092Z,2.60
2023-02-28T17:55:57.728Z,2.50
2023-02-28T17:58:26.286Z,2.40
2023-02-28T18:00:55.436Z,2.30
2023-02-28T18:03:25.159Z,2.20
2023-02-28T18:05:53.733Z,2.10
2023-02-28T18:08:22.070Z,2.00
2023-02-28T18:10:50.420Z,1.90
2023-02-28T18:13:20.065Z,1.80
2023-02-28T18:15:48.883Z,1.80
2023-02-28T18:18:17.165Z,1.70
2023-02-28T18:20:45.458Z,1.60
2023-02-28T18:23:13.757Z,1.50
2023-02-28T18:25:42.537Z,1.50
2023-02-28T18:28:10.885Z,1.40
2023-02-28T18:30:41.069Z,1.30
2023-02-28T18:33:09.284Z,1.30
2023-02-28T18:35:37.643Z,1.20
2023-02-28T18:38:10.258Z,1.10
2023-02-28T18:40:39.338Z,1.10
2023-02-28T18:43:08.072Z,1.10
2023-02-28T18:45:38.431Z,1.00
2023-02-28T18:48:08.236Z,0.90
2023-02-28T18:50:39.667Z,0.90
2023-02-28T18:53:08.061Z,0.90
2023-02-28T18:55:36.243Z,0.80
2023-02-28T18:58:04.662Z,0.80
2023-02-28T19:00:33.290Z,0.80
2023-02-28T19:03:01.549Z,0.70
2023-02-28T19:05:34.371Z,0.70
2023-02-28T19:08:03.110Z,0.70
2023-02-28T19:10:31.554Z,0.60
2023-02-28T19:12:59.804Z,0.50
2023-02-28T19:15:28.060Z,0.50
2023-02-28T19:17:56.398Z,0.50
2023-02-28T19:20:25.805Z,0.40
2023-02-28T19:22:55.543Z,0.40
2023-02-28T19:25:24.669Z,0.30
2023-02-28T19:27:54.335Z,0.30
2023-02-28T19:30:23.029Z,0.30
2023-02-28T19:32:51.839Z,0.20
2023-02-28T19:35:20.137Z,0.20
2023-02-28T19:37:48.586Z,0.20
2023-02-28T19:40:18.507Z,0.10
2023-02-28T19:42:46.761Z,0.10
2023-02-28T19:45:15.579Z,0.10
2023-02-28T19:47:45.735Z,0.00
2023-02-28T19:50:13.892Z,0.00
2023-02-28T19:52:43.485Z,0.00
2023-02-28T19:55:12.194Z,-0.10
2023-02-28T19:57:42.653Z,-0.10
2023-02-28T20:00:14.016Z,-0.10
2023-02-28T20:02:43.944Z,-0.20
2023-02-28T20:05:12.302Z,-0.20
2023-02-28T20:07:40.736Z,-0.20
2023-02-28T20:10:10.451Z,-0.20
2023-02-28T20:12:38.657Z,-0.30
2023-02-28T20:15:10.514Z,-0.30
2023-02-28T20:17:40.633Z,-0.30
2023-02-28T20:20:11.622Z,-0.30
2023-02-28T20:22:40.270Z,-0.40
2023-02-28T20:25:11.465Z,-0.40
2023-02-28T20:27:39.867Z,-0.50
2023-02-28T20:30:11.786Z,-0.50
2023-02-28T20:32:40.325Z,-0.50
2023-02-28T20:35:11.521Z,-0.50
2023-02-28T20:37:40.532Z,-0.50
2023-02-28T20:40:11.465Z,-0.60
2023-02-28T20:42:39.684Z,-0.60
2023-02-28T20:45:11.448Z,-0.60
2023-02-28T20:47:39.808Z,-0.70
2023-02-28T20:50:10.702Z,-0.70
2023-02-28T20:52:39.113Z,-0.70
2023-02-28T20:55:09.149Z,-0.80
2023-02-28T20:57:37.467Z,-0.80
2023-02-28T21:00:09.285Z,-0.80
2023-02-28T21:02:38.958Z,-0.80
2023-02-28T21:05:07.888Z,-0.90
2023-02-28T21:07:36.163Z,-0.90
2023-02-28T21:10:04.782Z,-0.90
2023-02-28T21:12:33.076Z,-1.00
2023-02-28T21:15:01.548Z,-1.00
2023-02-28T21:17:30.191Z,-1.00
2023-02-28T21:19:59.780Z,-1.10
2023-02-28T21:22:27.985Z,-1.10
2023-02-28T21:24:56.169Z,-1.10
2023-02-28T21:27:24.371Z,-1.10
2023-02-28T21:29:52.603Z,-1.10
2023-02-28T21:32:20.860Z,-1.20
2023-02-28T21:34:49.214Z,-1.20
2023-02-28T21:37:18.742Z,-1.20
2023-02-28T21:39:47.388Z,-1.30
2023-02-28T21:42:15.592Z,-1.30
2023-02-28T21:44:44.051Z,-1.30
2023-02-28T21:47:12.413Z,-1.30
2023-02-28T21:49:40.683Z,-1.30
2023-02-28T21:52:08.881Z,-1.40
2023-02-28T21:54:38.688Z,-1.40
2023-02-28T21:57:06.979Z,-1.40
2023-02-28T21:59:36.548Z,-1.40
2023-02-28T22:02:05.526Z,-1.40
2023-02-28T22:04:33.750Z,-1.50
2023-02-28T22:07:06.949Z,-1.50
2023-02-28T22:09:35.227Z,-1.50
2023-02-28T22:12:08.317Z,-1.60
2023-02-28T22:14:37.142Z,-1.60
2023-02-28T22:17:05.545Z,-1.60
2023-02-28T22:19:35.924Z,-1.60
2023-02-28T22:22:04.186Z,-1.70
2023-02-28T22:24:32.453Z,-1.70
2023-02-28T22:27:00.720Z,-1.70
2023-02-28T22:29:30.501Z,-1.70
2023-02-28T22:31:58.690Z,-1.80
2023-02-28T22:34:26.894Z,-1.80
2023-02-28T22:36:55.313Z,-1.80
2023-02-28T22:39:23.541Z,-1.80
2023-02-28T22:41:51.820Z,-1.90
2023-02-28T22:44:22.430Z,-1.90
2023-02-28T22:46:55.862Z,-1.90
2023-02-28T22:49:25.007Z,-1.90
2023-02-28T22:51:53.248Z,-1.90
2023-02-28T22:54:21.475Z,-2.00
2023-02-28T22:56:49.655Z,-2.00
2023-02-28T22:59:18.487Z,-2.00
2023-02-28T23:01:46.716Z,-2.00
2023-02-28T23:04:16.466Z,-2.00
2023-02-28T23:06:45.632Z,-2.10
2023-02-28T23:09:18.717Z,-2.10
2023-02-28T23:11:50.062Z,-2.10
2023-02-28T23:14:21.226Z,-2.10
2023-02-28T23:16:53.599Z,-2.20
2023-02-28T23:19:26.926Z,-2.10
2023-02-28T23:21:55.663Z,-2.20
2023-02-28T23:24:27.093Z,-2.20
2023-02-28T23:26:59.476Z,-2.20
2023-02-28T23:29:28.991Z,-2.20
2023-02-28T23:31:58.060Z,-2.20
2023-02-28T23:34:30.444Z,-2.20
2023-02-28T23:37:01.457Z,-2.20
2023-02-28T23:39:31.619Z,-2.30
2023-02-28T23:42:00.218Z,-2.30
2023-02-28T23:44:28.621Z,-2.30
2023-02-28T23:46:56.864Z,-2.30
2023-02-28T23:49:25.736Z,-2.30
2023-02-28T23:51:55.757Z,-2.40
2023-02-28T23:54:24.412Z,-2.40
2023-02-28T23:56:52.650Z,-2.40
2023-02-28T23:59:21.450Z,-2.40
