createdAt,value
2023-02-28T00:00:41.271Z,6.21
2023-02-28T00:03:08.410Z,6.24
2023-02-28T00:05:35.698Z,6.25
2023-02-28T00:08:03.908Z,6.24
2023-02-28T00:10:32.501Z,6.24
2023-02-28T00:13:05.870Z,6.25
2023-02-28T00:15:34.206Z,6.26
2023-02-28T00:18:01.304Z,6.25
2023-02-28T00:20:28.420Z,6.26
2023-02-28T00:22:55.854Z,6.25
2023-02-28T00:25:25.564Z,6.25
2023-02-28T00:27:53.584Z,6.25
2023-02-28T00:30:23.015Z,6.24
2023-02-28T00:32:50.926Z,6.24
2023-02-28T00:35:18.164Z,6.24
2023-02-28T00:37:45.631Z,6.24
2023-02-28T00:40:13.294Z,6.20
2023-02-28T00:42:41.286Z,6.21
2023-02-28T00:45:09.405Z,6.22
2023-02-28T00:47:38.954Z,6.22
2023-02-28T00:50:08.270Z,6.22
2023-02-28T00:52:37.307Z,6.19
2023-02-28T00:55:04.880Z,6.16
2023-02-28T00:57:31.841Z,6.19
2023-02-28T00:59:58.841Z,6.16
2023-02-28T01:02:25.754Z,6.17
2023-02-28T01:04:53.561Z,6.19
2023-02-28T01:07:20.935Z,6.16
2023-02-28T01:09:47.937Z,6.17
2023-02-28T01:12:14.853Z,6.16
2023-02-28T01:14:41.958Z,6.20
2023-02-28T01:17:09.011Z,6.20
2023-02-28T01:19:36.508Z,6.21
2023-02-28T01:22:04.922Z,6.20
2023-02-28T01:24:34.314Z,6.24
2023-02-28T01:27:01.585Z,6.22
2023-02-28T01:29:28.454Z,6.24
2023-02-28T01:31:55.431Z,6.22
2023-02-28T01:34:22.382Z,6.21
2023-02-28T01:36:49.395Z,6.17
2023-02-28T01:39:16.324Z,6.17
2023-02-28T01:41:44.741Z,6.17
2023-02-28T01:44:49.473Z,6.13
2023-02-28T01:47:16.824Z,6.15
2023-02-28T01:49:43.976Z,6.22
2023-02-28T01:52:19.269Z,6.17
2023-02-28T01:54:51.932Z,6.19
2023-02-28T01:57:25.017Z,6.19
2023-02-28T02:00:05.917Z,6.17
2023-02-28T02:02:42.170Z,6.21
2023-02-28T02:05:21.331Z,6.20
2023-02-28T02:07:52.142Z,6.17
2023-02-28T02:10:20.714Z,6.10
2023-02-28T02:13:06.550Z,6.14
2023-02-28T02:15:43.029Z,6.16
2023-02-28T02:18:35.467Z,6.16
2023-02-28T02:21:32.941Z,6.15
2023-02-28T02:24:03.797Z,6.15
2023-02-28T02:26:52.070Z,6.19
2023-02-28T02:29:20.942Z,6.16
2023-02-28T02:32:29.236Z,6.16
2023-02-28T02:35:02.781Z,6.12
2023-02-28T02:37:51.483Z,6.13
2023-02-28T02:40:28.553Z,6.09
2023-02-28T02:43:10.744Z,6.09
2023-02-28T02:45:48.912Z,6.13
2023-02-28T02:48:19.883Z,6.16
2023-02-28T02:50:53.885Z,6.17
2023-02-28T02:53:27.959Z,6.17
2023-02-28T02:55:56.348Z,6.14
2023-02-28T02:58:30.460Z,6.17
2023-02-28T03:01:01.481Z,6.17
2023-02-28T03:03:30.901Z,6.14
2023-02-28T03:05:59.621Z,6.14
2023-02-28T03:08:28.174Z,6.14
2023-02-28T03:11:02.155Z,6.13
2023-02-28T03:13:50.047Z,6.13
2023-02-28T03:16:20.688Z,6.13
2023-02-28T03:19:01.129Z,6.13
2023-02-28T03:21:39.734Z,6.11
2023-02-28T03:24:13.393Z,6.09
2023-02-28T03:26:45.403Z,6.09
2023-02-28T03:29:22.631Z,6.09
2023-02-28T03:31:54.643Z,6.08
2023-02-28T03:34:22.183Z,6.07
2023-02-28T03:36:54.863Z,6.05
2023-02-28T03:39:30.134Z,6.05
2023-02-28T03:42:04.781Z,6.05
2023-02-28T03:44:40.556Z,6.06
2023-02-28T03:47:16.573Z,6.06
2023-02-28T03:49:52.203Z,6.04
2023-02-28T03:52:21.145Z,6.05
2023-02-28T03:54:53.606Z,6.08
2023-02-28T03:57:44.556Z,6.07
2023-02-28T04:00:19.888Z,6.08
2023-02-28T04:02:47.191Z,6.07
2023-02-28T04:05:14.152Z,6.06
2023-02-28T04:07:41.188Z,6.06
2023-02-28T04:10:08.372Z,6.06
2023-02-28T04:12:35.356Z,6.04
2023-02-28T04:15:05.345Z,6.04
2023-02-28T04:17:32.423Z,6.02
2023-02-28T04:19:59.407Z,6.02
2023-02-28T04:22:28.930Z,6.05
2023-02-28T04:24:55.845Z,6.07
2023-02-28T04:27:23.189Z,6.07
2023-02-28T04:29:50.451Z,6.09
2023-02-28T04:32:17.425Z,6.08
2023-02-28T04:34:44.603Z,6.05
2023-02-28T04:37:13.743Z,6.01
2023-02-28T04:39:42.255Z,6.04
2023-02-28T04:42:09.504Z,6.04
2023-02-28T04:44:36.474Z,6.02
2023-02-28T04:47:03.475Z,5.99
2023-02-28T04:49:30.820Z,5.98
2023-02-28T04:51:57.706Z,6.00
2023-02-28T04:54:24.743Z,5.99
2023-02-28T04:56:51.717Z,5.99
2023-02-28T04:59:19.749Z,5.93
2023-02-28T05:01:48.595Z,5.90
2023-02-28T05:04:16.073Z,5.89
2023-02-28T05:06:42.932Z,5.91
2023-02-28T05:09:12.595Z,5.94
2023-02-28T05:11:41.080Z,5.94
2023-02-28T05:14:12.488Z,5.97
2023-02-28T05:16:39.998Z,5.94
2023-02-28T05:19:06.918Z,5.97
2023-02-28T05:21:40.010Z,5.98
2023-02-28T05:24:10.119Z,5.93
2023-02-28T05:26:39.484Z,5.92
2023-02-28T05:29:06.813Z,5.96
2023-02-28T05:31:34.612Z,5.98
2023-02-28T05:34:01.813Z,5.97
2023-02-28T05:36:28.754Z,5.98
2023-02-28T05:38:55.919Z,5.98
2023-02-28T05:41:23.196Z,5.91
2023-02-28T05:43:50.421Z,5.92
2023-02-28T05:46:17.550Z,5.95
2023-02-28T05:48:47.975Z,5.96
2023-02-28T05:51:15.980Z,5.95
2023-02-28T05:53:42.843Z,5.92
2023-02-28T05:56:09.909Z,5.93
2023-02-28T05:58:36.900Z,5.93
2023-02-28T06:01:22.262Z,5.94
2023-02-28T06:03:49.738Z,5.96
2023-02-28T06:06:16.680Z,5.86
2023-02-28T06:08:45.811Z,5.91
2023-02-28T06:11:12.911Z,5.92
2023-02-28T06:13:40.215Z,5.90
2023-02-28T06:16:07.303Z,5.91
2023-02-28T06:18:34.300Z,5.92
2023-02-28T06:21:01.225Z,5.92
2023-02-28T06:23:28.462Z,5.92
2023-02-28T06:25:59.332Z,5.91
2023-02-28T06:28:26.858Z,5.90
2023-02-28T06:30:53.839Z,5.83
2023-02-28T06:33:20.926Z,5.81
2023-02-28T06:35:51.098Z,5.82
2023-02-28T06:38:19.309Z,5.83
2023-02-28T06:40:46.408Z,5.83
2023-02-28T06:43:14.969Z,5.81
2023-02-28T06:45:45.847Z,5.80
2023-02-28T06:48:12.777Z,5.77
2023-02-28T06:50:39.875Z,5.78
2023-02-28T06:53:06.880Z,5.76
2023-02-28T06:55:33.819Z,5.72
2023-02-28T06:58:00.906Z,5.72
2023-02-28T07:00:27.751Z,5.75
2023-02-28T07:02:56.188Z,5.76
2023-02-28T07:05:23.298Z,5.75
2023-02-28T07:07:50.323Z,5.71
2023-02-28T07:10:20.111Z,5.74
2023-02-28T07:12:47.482Z,5.72
2023-02-28T07:15:14.370Z,5.69
2023-02-28T07:17:41.438Z,5.68
2023-02-28T07:20:10.386Z,5.71
2023-02-28T07:22:37.357Z,5.70
2023-02-28T07:25:04.532Z,5.72
2023-02-28T07:27:31.484Z,5.72
2023-02-28T07:29:58.537Z,5.72
2023-02-28T07:32:25.625Z,5.71
2023-02-28T07:34:52.523Z,5.69
2023-02-28T07:37:19.667Z,5.70
2023-02-28T07:39:46.657Z,5.70
2023-02-28T07:42:13.962Z,5.68
2023-02-28T07:44:41.895Z,5.68
2023-02-28T07:47:10.160Z,5.67
2023-02-28T07:49:37.820Z,5.67
2023-02-28T07:52:07.139Z,5.67
2023-02-28T07:54:34.748Z,5.69
2023-02-28T07:57:01.753Z,5.72
2023-02-28T07:59:31.187Z,5.69
2023-02-28T08:02:00.425Z,5.71
2023-02-28T08:04:27.690Z,5.72
2023-02-28T08:06:55.041Z,5.74
2023-02-28T08:09:21.985Z,5.74
2023-02-28T08:11:49.031Z,5.64
2023-02-28T08:14:15.946Z,5.72
2023-02-28T08:16:44.031Z,5.76
2023-02-28T08:19:10.865Z,5.77
2023-02-28T08:21:38.002Z,5.77
2023-02-28T08:24:05.143Z,5.77
2023-02-28T08:26:33.268Z,5.79
2023-02-28T08:29:01.528Z,5.77
2023-02-28T08:31:29.382Z,5.78
2023-02-28T08:34:00.060Z,5.81
2023-02-28T08:36:29.810Z,5.82
2023-02-28T08:38:58.133Z,5.81
2023-02-28T08:41:25.014Z,5.84
2023-02-28T08:43:52.069Z,5.84
2023-02-28T08:46:19.214Z,5.86
2023-02-28T08:48:46.593Z,5.87
2023-02-28T08:51:19.784Z,5.86
2023-02-28T08:53:47.149Z,5.89
2023-02-28T08:56:15.682Z,5.86
2023-02-28T08:58:47.376Z,5.92
2023-02-28T09:01:23.941Z,5.91
2023-02-28T09:06:26.132Z,5.91
2023-02-28T09:08:56.443Z,5.87
2023-02-28T09:11:23.743Z,5.90
2023-02-28T09:13:51.128Z,5.90
2023-02-28T09:16:19.231Z,5.91
2023-02-28T09:18:46.627Z,5.94
2023-02-28T09:21:16.730Z,5.92
2023-02-28T09:23:45.365Z,5.92
2023-02-28T09:26:30.241Z,5.96
2023-02-28T09:29:04.132Z,5.96
2023-02-28T09:31:31.207Z,5.98
2023-02-28T09:33:59.908Z,6.00
2023-02-28T09:36:43.250Z,6.00
2023-02-28T09:39:13.604Z,5.99
2023-02-28T09:41:52.200Z,5.99
2023-02-28T09:44:44.871Z,5.99
2023-02-28T09:47:35.708Z,6.00
2023-02-28T09:50:27.765Z,6.04
2023-02-28T09:52:56.312Z,6.04
2023-02-28T09:55:47.084Z,6.06
2023-02-28T09:58:52.940Z,6.01
2023-02-28T10:01:33.142Z,6.08
2023-02-28T10:04:06.944Z,6.10
2023-02-28T10:06:50.972Z,6.16
2023-02-28T10:09:31.859Z,6.21
2023-02-28T10:12:04.888Z,6.23
2023-02-28T10:14:37.543Z,6.22
2023-02-28T10:17:54.931Z,6.22
2023-02-28T10:20:32.606Z,6.21
2023-02-28T10:23:12.953Z,6.19
2023-02-28T10:25:41.246Z,6.20
2023-02-28T10:28:19.256Z,6.22
2023-02-28T10:30:52.083Z,6.23
2023-02-28T10:33:24.677Z,6.25
2023-02-28T10:35:53.677Z,6.26
2023-02-28T10:38:33.344Z,6.26
2023-02-28T10:41:12.071Z,6.26
2023-02-28T10:43:41.505Z,6.30
2023-02-28T10:46:24.230Z,6.30
2023-02-28T10:49:07.196Z,6.33
2023-02-28T10:51:40.622Z,6.33
2023-02-28T10:54:22.264Z,6.31
2023-02-28T10:57:16.754Z,6.31
2023-02-28T10:59:43.956Z,6.34
2023-02-28T11:05:03.375Z,6.38
2023-02-28T11:07:41.509Z,6.37
2023-02-28T11:10:22.808Z,6.38
2023-02-28T11:12:53.383Z,6.38
2023-02-28T11:15:26.614Z,6.38
2023-02-28T11:18:04.756Z,6.39
2023-02-28T11:20:35.488Z,6.41
2023-02-28T11:23:06.128Z,6.42
2023-02-28T11:25:39.447Z,6.45
2023-02-28T11:28:26.093Z,6.46
2023-02-28T11:31:06.580Z,6.48
2023-02-28T11:33:52.339Z,6.48
2023-02-28T11:36:30.588Z,6.48
2023-02-28T11:39:08.413Z,6.48
2023-02-28T11:41:53.528Z,6.50
2023-02-28T11:44:56.063Z,6.54
2023-02-28T11:47:30.298Z,6.52
2023-02-28T11:50:16.414Z,6.54
2023-02-28T11:52:55.007Z,6.54
2023-02-28T11:55:32.478Z,6.53
2023-02-28T11:58:21.598Z,6.54
2023-02-28T12:01:16.589Z,6.56
2023-02-28T12:03:46.732Z,6.57
2023-02-28T12:06:29.320Z,6.57
2023-02-28T12:09:34.445Z,6.56
2023-02-28T12:12:16.389Z,6.57
2023-02-28T12:14:55.755Z,6.58
2023-02-28T12:17:38.746Z,6.57
2023-02-28T12:20:28.971Z,6.58
2023-02-28T12:23:17.465Z,6.57
2023-02-28T12:25:57.080Z,6.57
2023-02-28T12:28:30.468Z,6.58
2023-02-28T12:31:20.878Z,6.57
2023-02-28T12:33:53.900Z,6.56
2023-02-28T12:36:27.233Z,6.56
2023-02-28T12:38:57.441Z,6.55
2023-02-28T12:41:44.476Z,6.59
2023-02-28T12:44:17.688Z,6.57
2023-02-28T12:46:50.983Z,6.57
2023-02-28T12:49:48.371Z,6.56
2023-02-28T12:52:20.946Z,6.57
2023-02-28T12:55:03.247Z,6.59
2023-02-28T12:57:40.478Z,6.57
2023-02-28T13:00:20.833Z,6.58
2023-02-28T13:03:07.866Z,6.60
2023-02-28T13:06:12.727Z,6.60
2023-02-28T13:09:12.048Z,6.61
2023-02-28T13:11:48.124Z,6.65
2023-02-28T13:14:23.877Z,6.65
2023-02-28T13:17:15.713Z,6.63
2023-02-28T13:19:55.753Z,6.66
2023-02-28T13:22:49.902Z,6.65
2023-02-28T13:25:26.029Z,6.66
2023-02-28T13:28:02.102Z,6.66
2023-02-28T13:30:58.370Z,6.66
2023-02-28T13:33:34.189Z,6.64
2023-02-28T13:36:15.663Z,6.66
2023-02-28T13:38:49.012Z,6.66
2023-02-28T13:41:37.233Z,6.65
2023-02-28T13:44:27.856Z,6.66
2023-02-28T13:46:56.978Z,6.66
2023-02-28T13:49:24.159Z,6.61
2023-02-28T13:52:04.426Z,6.61
2023-02-28T13:54:37.866Z,6.63
2023-02-28T13:57:37.379Z,6.63
2023-02-28T14:00:42.621Z,6.63
2023-02-28T14:03:28.467Z,6.61
2023-02-28T14:06:29.363Z,6.63
2023-02-28T14:09:25.482Z,6.60
2023-02-28T14:11:56.366Z,6.60
2023-02-28T14:14:36.179Z,6.63
2023-02-28T14:17:08.290Z,6.61
2023-02-28T14:19:40.135Z,6.67
2023-02-28T14:22:27.411Z,6.66
2023-02-28T14:25:17.152Z,6.67
2023-02-28T14:27:51.263Z,6.69
2023-02-28T14:30:37.324Z,6.69
2023-02-28T14:33:41.897Z,6.73
2023-02-28T14:36:22.222Z,6.72
2023-02-28T14:39:11.134Z,6.72
2023-02-28T14:41:44.646Z,6.73
2023-02-28T14:44:21.198Z,6.73
2023-02-28T14:46:52.185Z,6.71
2023-02-28T14:49:25.227Z,6.70
2023-02-28T14:52:20.588Z,6.73
2023-02-28T14:54:55.324Z,6.75
2023-02-28T14:57:40.640Z,6.74
2023-02-28T15:00:29.184Z,6.78
2023-02-28T15:02:58.456Z,6.79
2023-02-28T15:05:38.126Z,6.76
2023-02-28T15:08:16.632Z,6.76
2023-02-28T15:10:47.186Z,6.79
2023-02-28T15:13:16.426Z,6.74
2023-02-28T15:16:05.907Z,6.76
2023-02-28T15:18:48.289Z,6.76
2023-02-28T15:21:22.538Z,6.78
2023-02-28T15:24:10.753Z,6.74
2023-02-28T15:26:42.069Z,6.74
2023-02-28T15:29:30.558Z,6.72
2023-02-28T15:32:06.333Z,6.70
2023-02-28T15:34:43.809Z,6.69
2023-02-28T15:37:40.684Z,6.67
2023-02-28T15:40:12.556Z,6.66
2023-02-28T15:42:40.403Z,6.67
2023-02-28T15:45:27.395Z,6.66
2023-02-28T15:47:57.933Z,6.65
2023-02-28T15:50:32.019Z,6.64
2023-02-28T15:52:59.343Z,6.67
2023-02-28T15:55:29.451Z,6.66
2023-02-28T15:58:02.900Z,6.66
2023-02-28T16:00:33.911Z,6.68
2023-02-28T16:03:01.416Z,6.68
2023-02-28T16:05:33.934Z,6.70
2023-02-28T16:08:16.593Z,6.71
2023-02-28T16:10:44.651Z,6.70
2023-02-28T16:13:16.393Z,6.71
2023-02-28T16:15:44.948Z,6.68
2023-02-28T16:18:13.326Z,6.66
2023-02-28T16:20:40.838Z,6.65
2023-02-28T16:23:09.251Z,6.67
2023-02-28T16:25:39.815Z,6.67
2023-02-28T16:28:16.816Z,6.68
2023-02-28T16:30:44.235Z,6.65
2023-02-28T16:33:11.429Z,6.67
2023-02-28T16:35:38.665Z,6.66
2023-02-28T16:38:05.812Z,6.66
2023-02-28T16:40:36.750Z,6.60
2023-02-28T16:43:10.052Z,6.61
2023-02-28T16:45:37.419Z,6.65
2023-02-28T16:48:04.481Z,6.67
2023-02-28T16:50:33.926Z,6.66
2023-02-28T16:53:03.579Z,6.66
2023-02-28T16:55:30.819Z,6.64
2023-02-28T16:58:02.970Z,6.63
2023-02-28T17:00:32.809Z,6.60
2023-02-28T17:03:07.431Z,6.56
2023-02-28T17:05:39.579Z,6.56
2023-02-28T17:08:10.217Z,6.55
2023-02-28T17:10:37.586Z,6.52
2023-02-28T17:13:14.477Z,6.53
2023-02-28T17:15:42.591Z,6.51
2023-02-28T17:18:15.046Z,6.50
2023-02-28T17:20:43.527Z,6.49
2023-02-28T17:23:10.690Z,6.49
2023-02-28T17:25:38.179Z,6.52
2023-02-28T17:28:05.502Z,6.54
2023-02-28T17:30:35.762Z,6.53
2023-02-28T17:33:02.967Z,6.54
2023-02-28T17:35:32.260Z,6.55
2023-02-28T17:37:59.698Z,6.55
2023-02-28T17:40:26.764Z,6.57
2023-02-28T17:42:54.083Z,6.55
2023-02-28T17:45:21.316Z,6.58
2023-02-28T17:47:51.472Z,6.58
2023-02-28T17:50:22.997Z,6.57
2023-02-28T17:52:51.568Z,6.54
2023-02-28T17:55:23.549Z,6.54
2023-02-28T17:57:53.400Z,6.59
2023-02-28T18:00:23.832Z,6.59
2023-02-28T18:02:51.741Z,6.60
2023-02-28T18:05:20.054Z,6.63
2023-02-28T18:07:51.380Z,6.61
2023-02-28T18:10:21.181Z,6.56
2023-02-28T18:12:55.184Z,6.58
2023-02-28T18:15:24.515Z,6.58
2023-02-28T18:17:52.072Z,6.60
2023-02-28T18:20:24.160Z,6.61
2023-02-28T18:22:51.442Z,6.60
2023-02-28T18:25:18.661Z,6.61
2023-02-28T18:28:01.249Z,6.74
2023-02-28T18:30:37.687Z,6.85
2023-02-28T18:33:13.316Z,6.91
2023-02-28T18:35:44.861Z,6.96
2023-02-28T18:38:18.003Z,7.07
2023-02-28T18:40:56.545Z,7.07
2023-02-28T18:43:24.757Z,7.13
2023-02-28T18:45:52.681Z,7.14
2023-02-28T18:48:23.679Z,7.07
2023-02-28T18:50:54.755Z,6.93
2023-02-28T18:53:22.303Z,6.84
2023-02-28T18:55:50.070Z,6.79
2023-02-28T18:58:17.531Z,6.76
2023-02-28T19:00:47.303Z,6.78
2023-02-28T19:03:14.581Z,6.76
2023-02-28T19:05:44.830Z,6.75
2023-02-28T19:08:12.072Z,6.73
2023-02-28T19:10:42.800Z,6.72
2023-02-28T19:13:10.319Z,6.68
2023-02-28T19:15:37.287Z,6.69
2023-02-28T19:18:04.767Z,6.68
2023-02-28T19:20:32.046Z,6.67
2023-02-28T19:23:02.471Z,6.66
2023-02-28T19:25:32.085Z,6.70
2023-02-28T19:27:59.213Z,6.68
2023-02-28T19:30:26.327Z,6.70
2023-02-28T19:32:53.550Z,6.68
2023-02-28T19:35:23.053Z,6.66
2023-02-28T19:37:53.143Z,6.67
2023-02-28T19:40:20.546Z,6.71
2023-02-28T19:42:47.878Z,6.70
2023-02-28T19:45:15.210Z,6.69
2023-02-28T19:47:42.261Z,6.69
2023-02-28T19:50:10.286Z,6.69
2023-02-28T19:52:37.323Z,6.66
2023-02-28T19:55:06.688Z,6.66
2023-02-28T19:57:33.811Z,6.68
2023-02-28T20:00:00.974Z,6.68
2023-02-28T20:02:28.127Z,6.71
2023-02-28T20:05:04.766Z,6.69
2023-02-28T20:07:32.456Z,6.68
2023-02-28T20:09:59.752Z,6.66
2023-02-28T20:12:27.341Z,6.67
2023-02-28T20:14:58.319Z,6.67
2023-02-28T20:17:28.181Z,6.68
2023-02-28T20:19:58.441Z,6.68
2023-02-28T20:22:25.829Z,6.69
2023-02-28T20:24:54.100Z,6.65
2023-02-28T20:27:21.392Z,6.66
2023-02-28T20:29:50.702Z,6.64
2023-02-28T20:32:17.980Z,6.64
2023-02-28T20:34:47.594Z,6.64
2023-02-28T20:37:14.864Z,6.65
2023-02-28T20:39:42.035Z,6.63
2023-02-28T20:42:09.434Z,6.64
2023-02-28T20:44:36.602Z,6.67
2023-02-28T20:47:04.843Z,6.66
2023-02-28T20:49:32.463Z,6.66
2023-02-28T20:51:59.576Z,6.61
2023-02-28T20:54:26.656Z,6.60
2023-02-28T20:56:54.001Z,6.59
2023-02-28T20:59:22.420Z,6.61
2023-02-28T21:01:49.762Z,6.59
2023-02-28T21:04:24.444Z,6.59
2023-02-28T21:06:52.098Z,6.58
2023-02-28T21:09:19.428Z,6.64
2023-02-28T21:11:46.625Z,6.60
2023-02-28T21:14:17.545Z,6.57
2023-02-28T21:16:45.059Z,6.56
2023-02-28T21:19:12.426Z,6.57
2023-02-28T21:21:44.526Z,6.53
2023-02-28T21:24:12.548Z,6.55
2023-02-28T21:26:41.179Z,6.59
2023-02-28T21:29:08.671Z,6.58
2023-02-28T21:31:36.747Z,6.56
2023-02-28T21:34:07.278Z,6.56
2023-02-28T21:36:40.645Z,6.60
2023-02-28T21:39:14.649Z,6.61
2023-02-28T21:41:41.897Z,6.59
2023-02-28T21:44:10.689Z,6.61
2023-02-28T21:46:38.808Z,6.56
2023-02-28T21:49:05.711Z,6.57
2023-02-28T21:51:32.975Z,6.58
2023-02-28T21:54:01.211Z,6.58
2023-02-28T21:56:31.269Z,6.58
2023-02-28T21:59:02.295Z,6.53
2023-02-28T22:01:39.664Z,6.52
2023-02-28T22:04:09.714Z,6.54
2023-02-28T22:06:39.944Z,6.50
2023-02-28T22:09:09.424Z,6.52
2023-02-28T22:11:37.958Z,6.51
2023-02-28T22:14:12.134Z,6.49
2023-02-28T22:16:50.751Z,6.50
2023-02-28T22:19:22.570Z,6.46
2023-02-28T22:21:56.592Z,6.49
2023-02-28T22:24:24.739Z,6.42
2023-02-28T22:26:52.515Z,6.44
2023-02-28T22:29:20.630Z,6.45
2023-02-28T22:31:47.864Z,6.40
2023-02-28T22:34:15.226Z,6.41
2023-02-28T22:36:42.872Z,6.39
2023-02-28T22:39:11.131Z,6.41
2023-02-28T22:41:38.846Z,6.29
2023-02-28T22:44:07.287Z,6.22
2023-02-28T22:46:35.786Z,6.27
2023-02-28T22:49:04.563Z,6.30
2023-02-28T22:51:31.760Z,6.34
2023-02-28T22:53:59.072Z,6.34
2023-02-28T22:56:28.162Z,6.29
2023-02-28T22:58:58.043Z,6.31
2023-02-28T23:01:27.523Z,6.29
2023-02-28T23:03:54.729Z,6.28
2023-02-28T23:06:30.521Z,6.28
2023-02-28T23:09:01.578Z,6.26
2023-02-28T23:11:32.152Z,6.29
2023-02-28T23:14:00.269Z,6.26
2023-02-28T23:16:41.279Z,6.29
2023-02-28T23:19:20.790Z,6.33
2023-02-28T23:21:48.708Z,6.26
2023-02-28T23:24:17.983Z,6.26
2023-02-28T23:26:49.251Z,6.25
2023-02-28T23:29:19.121Z,6.24
2023-02-28T23:31:46.248Z,6.28
2023-02-28T23:34:13.927Z,6.23
2023-02-28T23:36:48.162Z,6.25
2023-02-28T23:39:20.969Z,6.24
2023-02-28T23:41:48.682Z,6.22
2023-02-28T23:44:19.012Z,6.23
2023-02-28T23:46:48.910Z,6.27
2023-02-28T23:49:16.703Z,6.25
2023-02-28T23:51:43.883Z,6.23
2023-02-28T23:54:12.481Z,6.27
2023-02-28T23:56:40.264Z,6.23
2023-02-28T23:59:07.378Z,6.24
