createdAt,value
2023-01-11T00:01:00.330Z,2.67
2023-01-11T00:03:49.758Z,2.60
2023-01-11T00:06:39.059Z,2.40
2023-01-11T00:09:28.258Z,2.50
2023-01-11T00:12:17.598Z,2.65
2023-01-11T00:15:07.326Z,2.40
2023-01-11T00:17:57.053Z,2.58
2023-01-11T00:20:46.794Z,2.40
2023-01-11T00:23:37.523Z,2.38
2023-01-11T00:26:26.953Z,2.90
2023-01-11T00:29:16.553Z,2.88
2023-01-11T00:32:06.195Z,2.70
2023-01-11T00:34:56.161Z,2.50
2023-01-11T00:37:45.452Z,2.47
2023-01-11T00:40:34.933Z,2.70
2023-01-11T00:43:56.431Z,2.47
2023-01-11T00:47:04.604Z,2.67
2023-01-11T00:49:54.612Z,3.22
2023-01-11T00:52:44.883Z,2.60
2023-01-11T00:55:34.950Z,2.55
2023-01-11T00:58:24.192Z,2.80
2023-01-11T01:01:13.498Z,2.60
2023-01-11T01:04:04.655Z,2.83
2023-01-11T01:06:53.952Z,2.88
2023-01-11T01:09:45.870Z,2.80
2023-01-11T01:12:54.788Z,2.70
2023-01-11T01:15:44.377Z,2.53
2023-01-11T01:18:34.164Z,2.67
2023-01-11T01:21:23.683Z,2.60
2023-01-11T01:24:13.578Z,2.70
2023-01-11T01:27:03.112Z,2.80
2023-01-11T01:29:53.165Z,2.63
2023-01-11T01:32:42.644Z,2.67
2023-01-11T01:35:31.981Z,2.50
2023-01-11T01:38:21.660Z,2.58
2023-01-11T01:41:13.997Z,2.60
2023-01-11T01:44:27.207Z,2.70
2023-01-11T01:47:17.178Z,2.40
2023-01-11T01:50:14.156Z,2.70
2023-01-11T01:53:12.627Z,2.78
2023-01-11T01:56:04.775Z,2.55
2023-01-11T01:59:01.402Z,2.80
2023-01-11T02:01:51.667Z,2.50
2023-01-11T02:04:45.380Z,2.50
2023-01-11T02:07:37.700Z,2.50
2023-01-11T02:10:29.183Z,2.78
2023-01-11T02:13:19.003Z,2.63
2023-01-11T02:16:08.785Z,2.70
2023-01-11T02:18:59.668Z,2.85
2023-01-11T02:22:28.495Z,2.60
2023-01-11T02:25:59.927Z,2.60
2023-01-11T02:29:15.775Z,2.90
2023-01-11T02:32:15.603Z,2.60
2023-01-11T02:35:31.099Z,2.95
2023-01-11T02:38:23.396Z,2.70
2023-01-11T02:41:24.333Z,2.60
2023-01-11T02:44:33.923Z,2.90
2023-01-11T02:47:31.774Z,2.72
2023-01-11T02:50:49.782Z,2.58
2023-01-11T02:53:57.897Z,2.70
2023-01-11T02:56:51.249Z,2.75
2023-01-11T02:59:42.925Z,2.92
2023-01-11T03:02:32.475Z,2.60
2023-01-11T03:05:21.833Z,2.80
2023-01-11T03:08:42.545Z,3.00
2023-01-11T03:12:47.614Z,2.63
2023-01-11T03:19:01.632Z,2.53
2023-01-11T03:22:08.850Z,2.70
2023-01-11T03:25:25.528Z,2.80
2023-01-11T03:28:35.928Z,2.80
2023-01-11T03:31:59.654Z,2.70
2023-01-11T03:35:11.613Z,2.60
2023-01-11T03:38:09.867Z,2.95
2023-01-11T03:41:06.339Z,2.92
2023-01-11T03:43:59.403Z,2.70
2023-01-11T03:46:52.967Z,2.78
2023-01-11T03:49:50.609Z,3.05
2023-01-11T03:52:43.430Z,2.83
2023-01-11T03:55:38.984Z,2.80
2023-01-11T03:58:29.346Z,3.08
2023-01-11T04:01:19.248Z,2.72
2023-01-11T04:04:08.659Z,2.72
2023-01-11T04:06:58.339Z,2.63
2023-01-11T04:09:49.198Z,3.10
2023-01-11T04:12:38.838Z,3.10
2023-01-11T04:15:31.258Z,2.92
2023-01-11T04:18:20.728Z,3.03
2023-01-11T04:21:10.082Z,3.05
2023-01-11T04:23:59.272Z,3.05
2023-01-11T04:26:48.693Z,2.90
2023-01-11T04:29:37.984Z,2.90
2023-01-11T04:32:27.514Z,3.20
2023-01-11T04:35:17.113Z,3.20
2023-01-11T04:38:06.535Z,2.92
2023-01-11T04:41:15.676Z,2.92
2023-01-11T04:44:05.058Z,3.00
2023-01-11T04:46:54.458Z,3.03
2023-01-11T04:49:44.511Z,2.90
2023-01-11T04:52:34.099Z,2.75
2023-01-11T04:55:23.552Z,2.80
2023-01-11T04:58:13.088Z,3.22
2023-01-11T05:01:02.811Z,3.00
2023-01-11T05:03:52.367Z,3.10
2023-01-11T05:06:41.968Z,2.67
2023-01-11T05:09:31.577Z,2.70
2023-01-11T05:12:20.847Z,2.90
2023-01-11T05:15:11.857Z,2.83
2023-01-11T05:18:02.892Z,3.10
2023-01-11T05:20:53.222Z,2.70
2023-01-11T05:23:44.008Z,2.70
2023-01-11T05:26:36.737Z,3.00
2023-01-11T05:29:28.033Z,3.17
2023-01-11T05:32:18.018Z,3.22
2023-01-11T05:35:11.015Z,2.83
2023-01-11T05:38:00.601Z,3.00
2023-01-11T05:40:58.759Z,3.15
2023-01-11T05:44:09.103Z,3.03
2023-01-11T05:46:58.323Z,2.90
2023-01-11T05:49:47.887Z,3.10
2023-01-11T05:52:37.285Z,2.70
2023-01-11T05:55:26.606Z,2.70
2023-01-11T05:58:16.177Z,2.90
2023-01-11T06:01:05.765Z,2.92
2023-01-11T06:03:55.270Z,2.83
2023-01-11T06:06:44.610Z,2.92
2023-01-11T06:09:33.990Z,2.85
2023-01-11T06:12:23.363Z,3.03
2023-01-11T06:15:12.911Z,3.00
2023-01-11T06:18:02.074Z,2.80
2023-01-11T06:20:55.821Z,2.95
2023-01-11T06:23:47.641Z,2.80
2023-01-11T06:26:37.003Z,3.00
2023-01-11T06:29:26.250Z,2.80
2023-01-11T06:32:15.486Z,3.03
2023-01-11T06:35:05.222Z,2.85
2023-01-11T06:37:54.622Z,2.75
2023-01-11T06:40:44.434Z,2.80
2023-01-11T06:43:33.984Z,2.97
2023-01-11T06:46:24.142Z,2.95
2023-01-11T06:49:13.414Z,2.85
2023-01-11T06:52:02.589Z,2.80
2023-01-11T06:54:52.095Z,2.90
2023-01-11T06:57:41.710Z,2.90
2023-01-11T07:00:31.332Z,2.97
2023-01-11T07:03:27.438Z,2.78
2023-01-11T07:06:16.943Z,2.90
2023-01-11T07:09:06.267Z,2.90
2023-01-11T07:11:55.519Z,3.20
2023-01-11T07:14:44.833Z,3.22
2023-01-11T07:17:34.122Z,2.92
2023-01-11T07:20:24.433Z,2.92
2023-01-11T07:23:13.888Z,3.00
2023-01-11T07:26:03.194Z,3.20
2023-01-11T07:28:52.466Z,2.90
2023-01-11T07:31:41.848Z,2.90
2023-01-11T07:34:31.048Z,3.00
2023-01-11T07:37:28.299Z,2.95
2023-01-11T07:40:19.521Z,2.88
2023-01-11T07:43:12.685Z,2.90
2023-01-11T07:46:01.918Z,3.00
2023-01-11T07:48:51.184Z,3.25
2023-01-11T07:51:40.400Z,3.10
2023-01-11T07:54:29.668Z,3.20
2023-01-11T07:57:20.216Z,3.17
2023-01-11T08:00:10.967Z,3.08
2023-01-11T08:03:04.106Z,3.45
2023-01-11T08:05:54.832Z,3.10
2023-01-11T08:08:45.295Z,3.40
2023-01-11T08:11:52.885Z,3.20
2023-01-11T08:14:45.094Z,3.15
2023-01-11T08:17:36.928Z,3.17
2023-01-11T08:20:28.100Z,2.85
2023-01-11T08:23:17.572Z,3.22
2023-01-11T08:26:07.210Z,3.10
2023-01-11T08:28:57.172Z,3.03
2023-01-11T08:31:47.988Z,2.97
2023-01-11T08:34:37.306Z,3.20
2023-01-11T08:37:26.537Z,3.22
2023-01-11T08:40:16.134Z,3.00
2023-01-11T08:43:05.520Z,3.13
2023-01-11T08:45:54.930Z,3.10
2023-01-11T08:48:44.319Z,3.20
2023-01-11T08:51:33.573Z,3.03
2023-01-11T08:54:23.250Z,3.15
2023-01-11T08:57:12.578Z,3.33
2023-01-11T09:00:01.781Z,2.97
2023-01-11T09:02:51.128Z,3.40
2023-01-11T09:05:41.434Z,3.25
2023-01-11T09:08:31.063Z,2.90
2023-01-11T09:11:38.795Z,3.47
2023-01-11T09:14:29.471Z,3.03
2023-01-11T09:17:18.965Z,2.95
2023-01-11T09:20:08.920Z,2.83
2023-01-11T09:22:58.359Z,2.85
2023-01-11T09:25:47.886Z,2.97
2023-01-11T09:28:37.244Z,3.10
2023-01-11T09:31:26.978Z,3.28
2023-01-11T09:34:16.377Z,3.15
2023-01-11T09:37:07.805Z,2.95
2023-01-11T09:39:58.955Z,2.97
2023-01-11T09:42:53.819Z,3.00
2023-01-11T09:45:47.768Z,2.83
2023-01-11T09:48:48.044Z,3.17
2023-01-11T09:51:40.800Z,3.17
2023-01-11T09:54:30.636Z,2.97
2023-01-11T09:57:45.016Z,2.83
2023-01-11T10:00:46.207Z,2.65
2023-01-11T10:04:07.222Z,2.55
2023-01-11T10:07:11.699Z,2.88
2023-01-11T10:18:39.056Z,2.83
2023-01-11T10:20:25.807Z,3.30
2023-01-11T10:23:29.765Z,2.90
2023-01-11T10:26:30.266Z,2.80
2023-01-11T10:29:59.707Z,2.97
2023-01-11T10:33:07.584Z,2.80
2023-01-11T10:36:28.725Z,2.72
2023-01-11T10:39:57.463Z,2.83
2023-01-11T10:43:04.891Z,2.85
2023-01-11T10:46:08.579Z,3.33
2023-01-11T10:49:29.674Z,2.67
2023-01-11T10:52:48.991Z,2.70
2023-01-11T10:56:00.379Z,2.67
2023-01-11T10:59:09.201Z,2.85
2023-01-11T11:02:30.340Z,3.10
2023-01-11T11:05:51.490Z,3.00
2023-01-11T11:09:28.276Z,3.17
2023-01-11T11:12:30.740Z,3.05
2023-01-11T11:15:33.816Z,2.83
2023-01-11T11:18:23.225Z,3.00
2023-01-11T11:21:37.538Z,3.17
2023-01-11T11:24:33.451Z,3.17
2023-01-11T11:28:04.261Z,2.95
2023-01-11T11:30:57.195Z,2.97
2023-01-11T11:33:48.088Z,3.00
2023-01-11T11:36:48.492Z,3.35
2023-01-11T11:39:37.959Z,2.92
2023-01-11T11:42:28.300Z,3.35
2023-01-11T11:45:19.189Z,3.20
2023-01-11T11:48:11.481Z,3.00
2023-01-11T11:51:04.137Z,2.95
2023-01-11T11:53:57.293Z,2.75
2023-01-11T11:56:46.521Z,2.97
2023-01-11T11:59:36.354Z,2.85
2023-01-11T12:02:34.372Z,2.85
2023-01-11T12:05:26.619Z,3.00
2023-01-11T12:08:17.618Z,3.15
2023-01-11T12:11:15.423Z,2.80
2023-01-11T12:14:14.782Z,2.78
2023-01-11T12:17:39.547Z,2.80
2023-01-11T12:20:31.371Z,2.78
2023-01-11T12:23:25.047Z,2.92
2023-01-11T12:26:28.759Z,2.80
2023-01-11T12:29:41.103Z,2.72
2023-01-11T12:32:49.248Z,2.70
2023-01-11T12:35:44.058Z,2.50
2023-01-11T12:38:51.470Z,2.55
2023-01-11T12:41:56.169Z,2.60
2023-01-11T12:45:08.572Z,3.13
2023-01-11T12:48:17.348Z,2.80
2023-01-11T12:51:09.525Z,2.80
2023-01-11T12:54:31.076Z,2.90
2023-01-11T12:57:30.114Z,2.72
2023-01-11T13:00:32.906Z,3.03
2023-01-11T13:03:37.684Z,2.60
2023-01-11T13:06:43.377Z,2.90
2023-01-11T13:09:51.163Z,2.63
2023-01-11T13:13:26.796Z,2.70
2023-01-11T13:16:47.452Z,2.78
2023-01-11T13:19:49.764Z,2.47
2023-01-11T13:22:44.375Z,2.85
2023-01-11T13:25:37.608Z,2.70
2023-01-11T13:28:31.034Z,2.88
2023-01-11T13:34:25.286Z,2.70
2023-01-11T13:37:19.796Z,2.80
2023-01-11T13:40:22.412Z,2.70
2023-01-11T13:43:35.764Z,2.50
2023-01-11T13:46:25.424Z,2.72
2023-01-11T13:49:37.823Z,3.08
2023-01-11T13:52:39.358Z,2.70
2023-01-11T13:55:36.765Z,2.63
2023-01-11T13:58:51.761Z,2.88
2023-01-11T14:01:56.951Z,2.70
2023-01-11T14:04:56.520Z,2.72
2023-01-11T14:08:01.955Z,2.58
2023-01-11T14:11:12.059Z,2.80
2023-01-11T14:14:30.413Z,2.83
2023-01-11T14:17:40.023Z,2.50
2023-01-11T14:20:42.777Z,2.50
2023-01-11T14:23:58.284Z,2.80
2023-01-11T14:26:57.377Z,2.95
2023-01-11T14:30:15.396Z,2.80
2023-01-11T14:33:30.437Z,2.55
2023-01-11T14:36:33.792Z,2.90
2023-01-11T14:40:27.609Z,2.70
2023-01-11T14:43:30.902Z,2.50
2023-01-11T14:46:29.056Z,3.13
2023-01-11T14:49:27.409Z,2.70
2023-01-11T14:52:38.997Z,2.75
2023-01-11T14:55:31.896Z,2.55
2023-01-11T14:58:34.100Z,2.53
2023-01-11T15:01:23.419Z,2.50
2023-01-11T15:04:25.732Z,2.60
2023-01-11T15:07:30.621Z,2.55
2023-01-11T15:10:32.315Z,2.58
2023-01-11T15:13:25.464Z,2.50
2023-01-11T15:16:42.653Z,3.30
2023-01-11T15:19:38.808Z,2.80
2023-01-11T15:22:32.178Z,2.70
2023-01-11T15:25:24.407Z,2.92
2023-01-11T15:28:34.887Z,2.58
2023-01-11T15:31:36.217Z,3.03
2023-01-11T15:34:34.297Z,2.80
2023-01-11T15:37:43.717Z,2.70
2023-01-11T15:41:09.797Z,2.80
2023-01-11T15:44:27.647Z,2.80
2023-01-11T15:47:41.709Z,2.83
2023-01-11T15:50:49.339Z,2.67
2023-01-11T15:53:44.648Z,2.63
2023-01-11T15:57:00.313Z,2.90
2023-01-11T16:00:17.255Z,2.50
2023-01-11T16:03:26.608Z,2.33
2023-01-11T16:06:34.725Z,2.63
2023-01-11T16:09:59.064Z,2.65
2023-01-11T16:13:16.988Z,2.63
2023-01-11T16:16:44.429Z,2.78
2023-01-11T16:19:37.573Z,2.60
2023-01-11T16:22:29.442Z,2.60
2023-01-11T16:25:21.107Z,2.53
2023-01-11T16:28:19.087Z,2.50
2023-01-11T16:31:09.044Z,2.72
2023-01-11T16:34:08.532Z,2.60
2023-01-11T16:36:58.856Z,2.33
2023-01-11T16:39:52.914Z,2.85
2023-01-11T16:43:17.215Z,2.38
2023-01-11T16:46:06.912Z,2.47
2023-01-11T16:49:10.899Z,2.67
2023-01-11T16:52:03.343Z,2.60
2023-01-11T16:54:52.616Z,2.40
2023-01-11T16:57:45.494Z,2.50
2023-01-11T17:00:40.648Z,2.58
2023-01-11T17:03:33.841Z,2.40
2023-01-11T17:06:27.437Z,2.40
2023-01-11T17:12:17.250Z,2.53
2023-01-11T17:15:21.517Z,2.47
2023-01-11T17:18:12.326Z,2.28
2023-01-11T17:21:01.646Z,2.30
2023-01-11T17:23:53.221Z,2.40
2023-01-11T17:26:55.196Z,2.50
2023-01-11T17:29:46.105Z,2.50
2023-01-11T17:32:42.379Z,2.50
2023-01-11T17:35:42.688Z,2.53
2023-01-11T17:38:32.475Z,2.45
2023-01-11T17:41:51.740Z,2.30
2023-01-11T17:45:00.770Z,2.33
2023-01-11T17:47:52.537Z,2.40
2023-01-11T17:50:51.988Z,2.35
2023-01-11T17:53:41.223Z,2.35
2023-01-11T17:56:46.499Z,2.30
2023-01-11T17:59:36.763Z,2.22
2023-01-11T18:02:26.185Z,2.20
2023-01-11T18:05:22.394Z,2.10
2023-01-11T18:08:23.081Z,2.22
2023-01-11T18:11:12.436Z,2.42
2023-01-11T18:14:05.450Z,2.60
2023-01-11T18:17:08.023Z,2.40
2023-01-11T18:19:57.918Z,2.40
2023-01-11T18:23:13.595Z,2.70
2023-01-11T18:26:30.416Z,2.50
2023-01-11T18:29:39.508Z,2.28
2023-01-11T18:32:48.565Z,2.30
2023-01-11T18:35:47.029Z,2.42
2023-01-11T18:38:37.824Z,2.60
2023-01-11T18:41:45.937Z,2.40
2023-01-11T18:44:37.077Z,2.42
2023-01-11T18:47:30.536Z,2.50
2023-01-11T18:50:20.513Z,2.67
2023-01-11T18:53:14.387Z,2.10
2023-01-11T18:56:03.666Z,2.90
2023-01-11T18:58:52.962Z,2.40
2023-01-11T19:01:54.552Z,2.63
2023-01-11T19:04:48.321Z,2.50
2023-01-11T19:07:37.966Z,3.10
2023-01-11T19:10:27.864Z,2.35
2023-01-11T19:13:20.132Z,2.47
2023-01-11T19:16:10.088Z,2.22
2023-01-11T19:18:59.895Z,2.50
2023-01-11T19:21:49.179Z,2.40
2023-01-11T19:24:43.814Z,2.55
2023-01-11T19:27:34.183Z,2.53
2023-01-11T19:30:23.902Z,2.65
2023-01-11T19:33:13.431Z,2.53
2023-01-11T19:36:07.653Z,2.78
2023-01-11T19:38:56.893Z,2.53
2023-01-11T19:41:55.460Z,2.70
2023-01-11T19:44:44.803Z,2.33
2023-01-11T19:47:34.102Z,2.33
2023-01-11T19:50:23.399Z,2.40
2023-01-11T19:53:12.652Z,2.42
2023-01-11T19:56:02.994Z,2.30
2023-01-11T19:58:52.406Z,2.40
2023-01-11T20:01:42.360Z,2.65
2023-01-11T20:04:31.711Z,2.60
2023-01-11T20:07:21.322Z,2.60
2023-01-11T20:10:11.902Z,2.10
2023-01-11T20:13:01.179Z,2.50
2023-01-11T20:15:50.517Z,2.47
2023-01-11T20:18:40.091Z,2.78
2023-01-11T20:21:32.564Z,2.40
2023-01-11T20:24:21.779Z,2.47
2023-01-11T20:27:11.144Z,2.47
2023-01-11T20:30:00.607Z,2.72
2023-01-11T20:32:49.931Z,2.30
2023-01-11T20:35:39.253Z,2.63
2023-01-11T20:38:29.339Z,2.40
2023-01-11T20:41:43.658Z,2.40
2023-01-11T20:44:33.500Z,2.70
2023-01-11T20:47:22.767Z,2.65
2023-01-11T20:50:12.539Z,2.83
2023-01-11T20:53:01.888Z,2.50
2023-01-11T20:55:51.124Z,2.80
2023-01-11T20:58:40.497Z,2.45
2023-01-11T21:01:31.046Z,2.30
2023-01-11T21:04:20.559Z,2.53
2023-01-11T21:07:09.874Z,2.30
2023-01-11T21:09:59.121Z,2.25
2023-01-11T21:15:37.948Z,2.30
2023-01-11T21:18:27.758Z,2.90
2023-01-11T21:21:20.650Z,2.45
2023-01-11T21:24:12.846Z,2.80
2023-01-11T21:27:02.193Z,2.40
2023-01-11T21:29:51.605Z,2.65
2023-01-11T21:32:40.880Z,2.70
2023-01-11T21:35:30.433Z,2.80
2023-01-11T21:38:19.658Z,2.40
2023-01-11T21:41:11.007Z,2.55
2023-01-11T21:44:03.163Z,3.05
2023-01-11T21:46:52.563Z,2.33
2023-01-11T21:49:42.318Z,2.72
2023-01-11T21:52:31.637Z,2.75
2023-01-11T21:55:20.992Z,2.42
2023-01-11T21:58:10.559Z,2.60
2023-01-11T22:00:59.929Z,3.25
2023-01-11T22:03:49.860Z,2.42
2023-01-11T22:06:44.104Z,2.72
2023-01-11T22:09:33.775Z,2.58
2023-01-11T22:12:23.034Z,2.30
2023-01-11T22:15:12.475Z,2.33
2023-01-11T22:18:01.835Z,2.50
2023-01-11T22:20:51.719Z,2.67
2023-01-11T22:23:41.494Z,2.67
2023-01-11T22:26:36.762Z,2.53
2023-01-11T22:29:29.812Z,2.40
2023-01-11T22:32:19.765Z,2.50
2023-01-11T22:35:10.058Z,2.70
2023-01-11T22:37:59.596Z,2.60
2023-01-11T22:40:49.098Z,2.70
2023-01-11T22:43:38.587Z,2.78
2023-01-11T22:46:29.267Z,2.20
2023-01-11T22:49:20.747Z,2.40
2023-01-11T22:52:10.148Z,2.65
2023-01-11T22:54:59.836Z,2.50
2023-01-11T22:57:49.116Z,2.22
2023-01-11T23:00:38.445Z,2.40
2023-01-11T23:03:27.820Z,2.40
2023-01-11T23:06:32.339Z,2.33
2023-01-11T23:09:21.872Z,2.47
2023-01-11T23:12:29.368Z,2.20
2023-01-11T23:15:18.700Z,2.30
2023-01-11T23:18:10.297Z,2.70
2023-01-11T23:21:06.503Z,2.45
2023-01-11T23:23:56.158Z,2.50
2023-01-11T23:26:46.543Z,2.50
2023-01-11T23:29:36.633Z,2.30
2023-01-11T23:32:25.965Z,2.47
2023-01-11T23:35:15.466Z,2.70
2023-01-11T23:38:04.942Z,2.58
2023-01-11T23:41:12.693Z,2.50
2023-01-11T23:44:02.605Z,2.78
2023-01-11T23:47:11.084Z,2.55
2023-01-11T23:50:02.095Z,2.50
2023-01-11T23:52:51.444Z,2.60
2023-01-11T23:55:41.252Z,2.70
2023-01-11T23:58:32.597Z,2.55
