createdAt,value
2022-08-17T00:02:25.350Z,99.90
2022-08-17T00:04:54.109Z,99.90
2022-08-17T00:07:21.062Z,99.90
2022-08-17T00:09:48.157Z,99.90
2022-08-17T00:12:43.787Z,99.90
2022-08-17T00:15:02.268Z,99.90
2022-08-17T00:17:29.173Z,99.90
2022-08-17T00:19:55.939Z,99.90
2022-08-17T00:22:33.213Z,99.90
2022-08-17T00:25:05.762Z,99.90
2022-08-17T00:27:33.591Z,99.90
2022-08-17T00:30:00.437Z,99.90
2022-08-17T00:33:14.351Z,99.90
2022-08-17T00:35:18.409Z,99.90
2022-08-17T00:37:45.205Z,99.90
2022-08-17T00:40:14.497Z,99.90
2022-08-17T00:42:42.563Z,99.90
2022-08-17T00:45:11.940Z,99.90
2022-08-17T00:47:38.720Z,99.90
2022-08-17T00:50:09.601Z,99.90
2022-08-17T00:52:41.145Z,99.90
2022-08-17T00:55:08.616Z,99.90
2022-08-17T00:57:43.497Z,99.90
2022-08-17T01:00:13.771Z,99.90
2022-08-17T01:02:43.245Z,99.90
2022-08-17T01:05:18.657Z,99.90
2022-08-17T01:07:47.821Z,99.90
2022-08-17T01:11:00.424Z,99.90
2022-08-17T01:13:03.820Z,99.90
2022-08-17T01:15:34.624Z,99.90
2022-08-17T01:18:01.515Z,99.90
2022-08-17T01:20:28.518Z,99.90
2022-08-17T01:22:55.562Z,99.90
2022-08-17T01:25:22.670Z,99.90
2022-08-17T01:27:49.970Z,99.90
2022-08-17T01:30:56.862Z,99.90
2022-08-17T01:33:04.671Z,99.90
2022-08-17T01:35:31.968Z,99.90
2022-08-17T01:37:58.715Z,99.90
2022-08-17T01:40:39.370Z,99.90
2022-08-17T01:43:11.108Z,99.90
2022-08-17T01:45:45.290Z,99.90
2022-08-17T01:48:13.108Z,99.90
2022-08-17T01:50:42.189Z,99.90
2022-08-17T01:53:13.858Z,99.90
2022-08-17T01:55:49.137Z,99.90
2022-08-17T01:58:15.900Z,99.90
2022-08-17T02:00:46.871Z,99.90
2022-08-17T02:03:27.575Z,99.90
2022-08-17T02:05:54.412Z,99.90
2022-08-17T02:08:39.547Z,99.90
2022-08-17T02:11:14.715Z,99.90
2022-08-17T02:13:43.001Z,99.90
2022-08-17T02:16:09.795Z,99.90
2022-08-17T02:18:36.589Z,99.90
2022-08-17T02:21:04.417Z,99.90
2022-08-17T02:23:34.720Z,99.90
2022-08-17T02:26:02.349Z,99.90
2022-08-17T02:28:29.596Z,99.90
2022-08-17T02:31:02.049Z,99.90
2022-08-17T02:33:41.923Z,99.90
2022-08-17T02:36:12.049Z,99.90
2022-08-17T02:38:40.185Z,99.90
2022-08-17T02:41:07.709Z,99.90
2022-08-17T02:43:34.980Z,99.90
2022-08-17T02:46:02.043Z,99.90
2022-08-17T02:48:31.838Z,99.90
2022-08-17T02:51:00.209Z,99.90
2022-08-17T02:53:27.871Z,99.90
2022-08-17T02:56:02.529Z,99.90
2022-08-17T02:58:35.486Z,99.90
2022-08-17T03:01:07.499Z,99.90
2022-08-17T03:03:35.516Z,99.90
2022-08-17T03:06:02.463Z,99.90
2022-08-17T03:08:29.672Z,99.90
2022-08-17T03:10:57.209Z,99.90
2022-08-17T03:13:24.167Z,99.90
2022-08-17T03:15:51.159Z,99.90
2022-08-17T03:18:25.588Z,99.90
2022-08-17T03:20:59.288Z,99.90
2022-08-17T03:23:27.593Z,99.90
2022-08-17T03:25:56.800Z,99.90
2022-08-17T03:28:24.145Z,99.90
2022-08-17T03:30:55.548Z,99.90
2022-08-17T03:33:22.370Z,99.90
2022-08-17T03:35:49.947Z,99.90
2022-08-17T03:38:17.573Z,99.90
2022-08-17T03:40:57.058Z,99.90
2022-08-17T03:43:30.809Z,99.90
2022-08-17T03:46:34.114Z,99.90
2022-08-17T03:49:24.857Z,99.90
2022-08-17T03:52:10.846Z,99.90
2022-08-17T03:54:57.291Z,99.90
2022-08-17T03:57:24.666Z,99.90
2022-08-17T03:59:53.455Z,99.90
2022-08-17T04:02:26.818Z,99.90
2022-08-17T04:04:54.215Z,99.90
2022-08-17T04:07:22.758Z,99.90
2022-08-17T04:09:49.576Z,99.90
2022-08-17T04:12:20.696Z,99.90
2022-08-17T04:14:53.481Z,99.90
2022-08-17T04:17:27.927Z,99.90
2022-08-17T04:19:55.463Z,99.90
2022-08-17T04:22:32.088Z,99.90
2022-08-17T04:25:15.002Z,99.90
2022-08-17T04:27:41.746Z,99.90
2022-08-17T04:30:09.149Z,99.90
2022-08-17T04:33:04.895Z,99.90
2022-08-17T04:35:41.203Z,99.90
2022-08-17T05:00:56.643Z,99.90
2022-08-17T05:03:23.446Z,99.90
2022-08-17T05:05:50.277Z,99.90
2022-08-17T05:08:20.208Z,99.90
2022-08-17T05:10:47.719Z,99.90
2022-08-17T05:13:21.478Z,99.90
2022-08-17T05:15:50.153Z,99.90
2022-08-17T05:18:17.575Z,99.90
2022-08-17T05:20:44.967Z,99.90
2022-08-17T05:23:15.042Z,99.90
2022-08-17T05:25:51.426Z,99.90
2022-08-17T05:28:24.031Z,99.90
2022-08-17T05:30:55.660Z,99.90
2022-08-17T05:33:26.341Z,99.90
2022-08-17T05:35:55.913Z,99.90
2022-08-17T05:38:26.199Z,99.90
2022-08-17T05:40:54.275Z,99.90
2022-08-17T05:43:22.940Z,99.90
2022-08-17T05:46:03.507Z,99.90
2022-08-17T05:48:40.438Z,99.90
2022-08-17T05:51:29.077Z,99.90
2022-08-17T05:54:24.659Z,99.90
2022-08-17T05:57:20.943Z,99.90
2022-08-17T05:59:48.523Z,99.90
2022-08-17T06:02:33.792Z,99.90
2022-08-17T06:05:49.365Z,99.90
2022-08-17T06:08:42.458Z,99.90
2022-08-17T06:11:30.942Z,99.90
2022-08-17T06:14:03.439Z,99.90
2022-08-17T06:16:36.752Z,99.90
2022-08-17T06:19:10.399Z,99.90
2022-08-17T06:21:41.712Z,99.90
2022-08-17T06:24:19.459Z,99.90
2022-08-17T06:26:46.681Z,99.90
2022-08-17T06:29:37.258Z,99.90
2022-08-17T06:32:08.521Z,99.90
2022-08-17T06:34:37.421Z,99.90
2022-08-17T06:37:42.792Z,99.90
2022-08-17T06:40:34.746Z,99.90
2022-08-17T06:43:18.383Z,99.90
2022-08-17T06:45:59.080Z,99.90
2022-08-17T06:48:56.348Z,99.90
2022-08-17T06:51:46.347Z,99.90
2022-08-17T06:54:13.026Z,99.90
2022-08-17T06:56:57.322Z,99.90
2022-08-17T06:59:55.352Z,99.90
2022-08-17T07:02:53.170Z,99.90
2022-08-17T07:05:27.078Z,99.90
2022-08-17T07:08:03.389Z,99.90
2022-08-17T07:10:55.083Z,99.90
2022-08-17T07:13:51.396Z,99.90
2022-08-17T07:16:33.059Z,99.90
2022-08-17T07:19:00.223Z,99.90
2022-08-17T07:21:38.194Z,99.90
2022-08-17T07:24:33.297Z,99.90
2022-08-17T07:27:21.304Z,99.90
2022-08-17T07:29:50.476Z,99.90
2022-08-17T07:32:24.034Z,99.90
2022-08-17T07:35:37.712Z,99.90
2022-08-17T07:38:25.068Z,99.90
2022-08-17T07:41:02.614Z,99.90
2022-08-17T07:43:37.724Z,99.90
2022-08-17T07:46:34.254Z,99.90
2022-08-17T07:49:03.720Z,99.90
2022-08-17T07:51:33.845Z,99.90
2022-08-17T07:54:14.555Z,99.90
2022-08-17T07:56:46.835Z,99.90
2022-08-17T07:59:23.454Z,99.90
2022-08-17T08:02:17.069Z,99.90
2022-08-17T08:05:00.274Z,99.90
2022-08-17T08:07:38.350Z,99.90
2022-08-17T08:10:15.565Z,99.90
2022-08-17T08:12:47.931Z,99.90
2022-08-17T08:15:33.369Z,99.90
2022-08-17T08:18:03.013Z,99.90
2022-08-17T08:20:53.189Z,99.90
2022-08-17T08:24:00.323Z,99.90
2022-08-17T08:26:49.258Z,99.90
2022-08-17T08:29:52.964Z,99.90
2022-08-17T08:32:38.129Z,99.90
2022-08-17T08:35:13.396Z,99.90
2022-08-17T08:38:07.454Z,99.90
2022-08-17T08:40:38.369Z,99.90
2022-08-17T08:43:26.499Z,99.90
2022-08-17T08:46:19.700Z,99.90
2022-08-17T08:49:12.188Z,99.90
2022-08-17T08:52:02.409Z,99.90
2022-08-17T08:54:38.675Z,99.90
2022-08-17T08:57:26.458Z,99.90
2022-08-17T09:00:19.263Z,99.90
2022-08-17T09:03:04.715Z,99.90
2022-08-17T09:05:56.258Z,99.90
2022-08-17T09:08:38.261Z,99.90
2022-08-17T09:11:24.702Z,99.90
2022-08-17T09:14:00.621Z,99.90
2022-08-17T09:16:37.413Z,99.90
2022-08-17T09:19:30.486Z,99.90
2022-08-17T09:22:35.926Z,99.90
2022-08-17T09:25:22.076Z,99.90
2022-08-17T09:27:54.829Z,99.90
2022-08-17T09:30:23.739Z,99.90
2022-08-17T09:32:56.365Z,99.70
2022-08-17T09:35:37.069Z,99.90
2022-08-17T09:38:16.429Z,99.90
2022-08-17T09:40:57.275Z,99.70
2022-08-17T09:43:36.696Z,99.10
2022-08-17T09:46:11.556Z,99.30
2022-08-17T09:48:44.216Z,99.10
2022-08-17T09:51:24.015Z,99.40
2022-08-17T09:53:51.041Z,99.40
2022-08-17T09:56:20.582Z,99.10
2022-08-17T09:59:05.519Z,99.10
2022-08-17T10:01:44.520Z,98.30
2022-08-17T10:04:30.655Z,97.40
2022-08-17T10:07:19.628Z,97.80
2022-08-17T10:09:46.334Z,97.60
2022-08-17T10:12:34.139Z,99.80
2022-08-17T10:15:24.879Z,97.90
2022-08-17T10:17:55.580Z,98.50
2022-08-17T10:20:31.803Z,96.70
2022-08-17T10:23:30.418Z,96.50
2022-08-17T10:26:14.776Z,97.60
2022-08-17T10:28:51.634Z,96.40
2022-08-17T10:31:35.536Z,96.00
2022-08-17T10:34:36.198Z,97.00
2022-08-17T10:37:17.460Z,96.80
2022-08-17T10:40:19.278Z,95.80
2022-08-17T10:42:55.204Z,95.90
2022-08-17T10:45:28.094Z,95.50
2022-08-17T10:48:06.317Z,94.70
2022-08-17T10:51:02.111Z,94.80
2022-08-17T10:53:31.737Z,95.10
2022-08-17T10:56:13.920Z,94.30
2022-08-17T10:58:57.269Z,94.30
2022-08-17T11:01:34.265Z,93.30
2022-08-17T11:04:18.102Z,94.10
2022-08-17T11:06:52.884Z,94.40
2022-08-17T11:09:51.809Z,94.00
2022-08-17T11:12:37.866Z,94.20
2022-08-17T11:15:08.432Z,94.10
2022-08-17T11:18:19.978Z,94.70
2022-08-17T11:21:23.032Z,94.50
2022-08-17T11:24:14.816Z,93.90
2022-08-17T11:26:48.828Z,93.50
2022-08-17T11:29:29.897Z,93.20
2022-08-17T11:32:01.916Z,93.70
2022-08-17T11:34:31.792Z,93.90
2022-08-17T11:37:27.578Z,92.80
2022-08-17T11:40:29.593Z,93.50
2022-08-17T11:43:42.297Z,93.10
2022-08-17T11:46:59.180Z,92.40
2022-08-17T11:50:27.238Z,93.00
2022-08-17T11:52:55.039Z,94.00
2022-08-17T11:55:38.536Z,93.50
2022-08-17T11:58:25.880Z,93.10
2022-08-17T12:01:03.388Z,93.30
2022-08-17T12:03:33.357Z,93.10
2022-08-17T12:06:17.563Z,92.90
2022-08-17T12:08:55.297Z,93.40
2022-08-17T12:12:11.921Z,92.40
2022-08-17T12:15:08.878Z,92.20
2022-08-17T12:17:41.328Z,92.00
2022-08-17T12:20:15.563Z,92.30
2022-08-17T12:22:53.425Z,92.40
2022-08-17T12:25:33.227Z,92.60
2022-08-17T12:28:06.168Z,91.80
2022-08-17T12:30:35.043Z,92.10
2022-08-17T12:33:02.433Z,92.10
2022-08-17T12:35:35.339Z,91.80
2022-08-17T12:38:06.454Z,91.90
2022-08-17T12:40:58.138Z,91.90
2022-08-17T12:43:29.190Z,91.90
2022-08-17T12:45:59.543Z,91.60
2022-08-17T12:48:29.056Z,91.00
2022-08-17T12:51:01.844Z,91.50
2022-08-17T12:53:31.748Z,91.50
2022-08-17T12:56:01.589Z,91.40
2022-08-17T12:58:47.450Z,92.20
2022-08-17T13:01:17.442Z,91.80
2022-08-17T13:03:49.575Z,92.70
2022-08-17T13:06:37.336Z,92.30
2022-08-17T13:09:19.996Z,92.30
2022-08-17T13:11:53.600Z,92.40
2022-08-17T13:14:20.482Z,91.90
2022-08-17T13:16:59.872Z,91.70
2022-08-17T13:19:39.908Z,91.20
2022-08-17T13:22:12.459Z,90.80
2022-08-17T13:24:53.020Z,90.70
2022-08-17T13:27:21.333Z,91.10
2022-08-17T13:29:53.592Z,90.80
2022-08-17T13:32:43.843Z,90.90
2022-08-17T13:35:39.741Z,90.60
2022-08-17T13:38:37.465Z,90.80
2022-08-17T13:41:06.370Z,90.90
2022-08-17T13:43:46.440Z,90.80
2022-08-17T13:46:28.354Z,90.70
2022-08-17T13:49:05.514Z,91.10
2022-08-17T13:51:46.921Z,91.10
2022-08-17T13:54:26.074Z,90.60
2022-08-17T13:57:02.203Z,90.60
2022-08-17T13:59:55.215Z,90.10
2022-08-17T14:02:28.270Z,90.50
2022-08-17T14:04:55.966Z,90.00
2022-08-17T14:07:29.968Z,88.20
2022-08-17T14:10:20.197Z,87.80
2022-08-17T14:12:47.003Z,86.40
2022-08-17T14:15:18.001Z,85.40
2022-08-17T14:17:44.765Z,84.40
2022-08-17T14:20:13.504Z,85.50
2022-08-17T14:22:45.086Z,84.80
2022-08-17T14:25:14.312Z,83.10
2022-08-17T14:27:43.544Z,82.50
2022-08-17T14:30:21.856Z,83.20
2022-08-17T14:32:49.534Z,82.30
2022-08-17T14:35:17.110Z,81.80
2022-08-17T14:37:45.688Z,81.70
2022-08-17T14:40:14.122Z,83.70
2022-08-17T14:42:43.433Z,85.00
2022-08-17T14:45:30.459Z,84.50
2022-08-17T14:48:04.483Z,84.10
2022-08-17T14:50:32.158Z,84.80
2022-08-17T14:53:04.514Z,84.60
2022-08-17T14:55:32.441Z,84.20
2022-08-17T14:57:59.352Z,77.40
2022-08-17T15:00:26.887Z,66.80
2022-08-17T15:02:56.215Z,64.00
2022-08-17T15:05:25.996Z,64.30
2022-08-17T15:07:56.322Z,63.60
2022-08-17T15:10:25.777Z,64.20
2022-08-17T15:12:52.759Z,65.20
2022-08-17T15:15:19.556Z,65.70
2022-08-17T15:17:46.544Z,64.80
2022-08-17T15:20:22.846Z,66.10
2022-08-17T15:22:50.842Z,65.10
2022-08-17T15:25:19.369Z,65.60
2022-08-17T15:27:46.372Z,65.50
2022-08-17T15:30:13.447Z,66.40
2022-08-17T15:32:51.307Z,66.00
2022-08-17T15:35:27.536Z,65.40
2022-08-17T15:37:57.406Z,66.50
2022-08-17T15:40:25.099Z,65.90
2022-08-17T15:42:52.369Z,67.60
2022-08-17T15:45:22.987Z,66.90
2022-08-17T15:47:49.891Z,67.30
2022-08-17T15:50:16.855Z,67.80
2022-08-17T15:52:44.966Z,67.50
2022-08-17T15:55:14.143Z,67.80
2022-08-17T15:57:40.973Z,67.60
2022-08-17T16:00:08.974Z,69.20
2022-08-17T16:03:29.440Z,68.80
2022-08-17T16:05:25.367Z,68.80
2022-08-17T16:07:53.481Z,69.40
2022-08-17T16:10:21.106Z,69.60
2022-08-17T16:12:50.140Z,69.50
2022-08-17T16:15:17.892Z,69.40
2022-08-17T16:17:44.623Z,69.80
2022-08-17T16:20:20.408Z,70.40
2022-08-17T16:22:49.588Z,70.20
2022-08-17T16:25:21.585Z,70.50
2022-08-17T16:27:54.860Z,70.70
2022-08-17T16:30:25.080Z,70.60
2022-08-17T16:32:53.979Z,70.70
2022-08-17T16:35:25.051Z,71.30
2022-08-17T16:37:54.378Z,71.90
2022-08-17T16:40:22.164Z,71.80
2022-08-17T16:42:49.804Z,72.00
2022-08-17T16:45:22.081Z,72.90
2022-08-17T16:47:50.194Z,73.60
2022-08-17T16:50:21.147Z,73.00
2022-08-17T16:52:49.293Z,73.50
2022-08-17T16:55:21.459Z,73.40
2022-08-17T16:57:50.228Z,73.00
2022-08-17T17:00:21.005Z,73.70
2022-08-17T17:02:49.728Z,73.00
2022-08-17T17:05:44.790Z,74.20
2022-08-17T17:08:21.040Z,74.60
2022-08-17T17:10:50.768Z,73.80
2022-08-17T17:13:27.636Z,74.80
2022-08-17T17:16:15.652Z,74.80
2022-08-17T17:19:08.004Z,75.50
2022-08-17T17:22:29.571Z,76.10
2022-08-17T17:25:12.973Z,76.50
2022-08-17T17:28:01.530Z,77.60
2022-08-17T17:30:49.964Z,78.00
2022-08-17T17:33:27.405Z,77.80
2022-08-17T17:36:06.960Z,78.50
2022-08-17T17:38:42.636Z,78.50
2022-08-17T17:41:17.116Z,79.20
2022-08-17T17:43:43.878Z,79.90
2022-08-17T17:46:28.723Z,80.50
2022-08-17T17:48:57.468Z,80.30
2022-08-17T17:52:09.525Z,80.70
2022-08-17T17:54:58.501Z,80.50
2022-08-17T17:57:31.563Z,80.50
2022-08-17T18:00:22.059Z,81.20
2022-08-17T18:03:13.014Z,81.70
2022-08-17T18:05:39.727Z,81.60
2022-08-17T18:08:32.105Z,81.80
2022-08-17T18:11:26.729Z,80.50
2022-08-17T18:14:19.863Z,80.60
2022-08-17T18:16:48.039Z,81.10
2022-08-17T18:19:20.064Z,81.50
2022-08-17T18:21:54.935Z,81.10
2022-08-17T18:24:33.899Z,82.50
2022-08-17T18:27:02.786Z,81.90
2022-08-17T18:29:44.023Z,82.20
2022-08-17T18:32:18.635Z,82.70
2022-08-17T18:34:49.047Z,83.30
2022-08-17T18:37:50.134Z,83.60
2022-08-17T18:40:17.259Z,84.80
2022-08-17T18:42:56.773Z,83.60
2022-08-17T18:45:46.893Z,84.10
2022-08-17T18:48:32.890Z,85.20
2022-08-17T18:51:20.057Z,85.40
2022-08-17T18:54:04.330Z,85.80
2022-08-17T18:56:37.099Z,86.90
2022-08-17T18:59:27.050Z,87.10
2022-08-17T19:01:59.206Z,87.80
2022-08-17T19:04:33.957Z,88.40
2022-08-17T19:07:10.647Z,89.30
2022-08-17T19:09:43.867Z,89.60
2022-08-17T19:12:34.246Z,89.20
2022-08-17T19:15:02.447Z,89.70
2022-08-17T19:17:37.644Z,88.10
2022-08-17T19:20:09.412Z,89.10
2022-08-17T19:23:19.836Z,90.00
2022-08-17T19:25:50.686Z,89.40
2022-08-17T19:28:41.011Z,89.50
2022-08-17T19:31:16.601Z,89.50
2022-08-17T19:33:43.730Z,90.00
2022-08-17T19:36:52.161Z,90.00
2022-08-17T19:39:43.140Z,89.20
2022-08-17T19:42:37.176Z,89.20
2022-08-17T19:45:32.629Z,88.30
2022-08-17T19:48:19.632Z,88.70
2022-08-17T19:50:58.110Z,89.50
2022-08-17T19:53:54.082Z,88.70
2022-08-17T19:56:33.086Z,89.60
2022-08-17T19:59:21.751Z,91.30
2022-08-17T20:02:01.204Z,93.70
2022-08-17T20:04:39.156Z,94.20
2022-08-17T20:07:16.745Z,96.20
2022-08-17T20:10:05.707Z,96.70
2022-08-17T20:12:37.008Z,98.00
2022-08-17T20:15:25.271Z,98.20
2022-08-17T20:17:52.463Z,98.90
2022-08-17T20:20:21.921Z,99.90
2022-08-17T20:22:58.221Z,99.90
2022-08-17T20:25:33.818Z,99.90
2022-08-17T20:28:27.915Z,99.90
2022-08-17T20:30:55.503Z,99.90
2022-08-17T20:33:32.867Z,99.90
2022-08-17T20:36:11.248Z,99.90
2022-08-17T20:38:58.743Z,99.90
2022-08-17T20:41:29.064Z,99.90
2022-08-17T20:43:59.006Z,99.90
2022-08-17T20:46:40.768Z,99.90
2022-08-17T20:49:14.576Z,99.90
2022-08-17T20:52:39.614Z,99.90
2022-08-17T20:55:06.940Z,99.90
2022-08-17T20:57:36.430Z,99.90
2022-08-17T21:00:33.517Z,99.90
2022-08-17T21:03:50.630Z,99.90
2022-08-17T21:06:19.510Z,99.90
2022-08-17T21:08:55.237Z,99.90
2022-08-17T21:12:03.003Z,99.90
2022-08-17T21:14:43.597Z,99.90
2022-08-17T21:17:36.671Z,99.90
2022-08-17T21:20:51.236Z,99.90
2022-08-17T21:23:49.623Z,99.90
2022-08-17T21:26:55.388Z,99.90
2022-08-17T21:29:31.397Z,99.90
2022-08-17T21:31:59.400Z,99.90
2022-08-17T21:34:29.208Z,99.90
2022-08-17T21:37:16.531Z,99.90
2022-08-17T21:39:50.270Z,99.90
2022-08-17T21:42:22.810Z,99.90
2022-08-17T21:44:52.135Z,99.90
2022-08-17T21:47:26.692Z,99.90
2022-08-17T21:49:54.254Z,99.90
2022-08-17T21:52:24.038Z,99.90
2022-08-17T21:55:00.303Z,99.90
2022-08-17T21:57:28.807Z,99.90
2022-08-17T21:59:59.932Z,99.90
2022-08-17T22:02:36.105Z,99.90
2022-08-17T22:05:14.518Z,99.90
2022-08-17T22:07:46.426Z,99.90
2022-08-17T22:10:34.304Z,99.90
2022-08-17T22:13:04.001Z,99.90
2022-08-17T22:15:31.019Z,99.90
2022-08-17T22:18:01.732Z,99.90
2022-08-17T22:20:28.673Z,99.90
2022-08-17T22:23:14.069Z,99.90
2022-08-17T22:26:09.628Z,99.90
2022-08-17T22:28:56.393Z,99.90
2022-08-17T22:31:24.833Z,99.90
2022-08-17T22:34:03.487Z,99.90
2022-08-17T22:36:39.242Z,99.90
2022-08-17T22:39:08.981Z,99.90
2022-08-17T22:41:50.771Z,99.90
2022-08-17T22:44:36.410Z,99.90
2022-08-17T22:47:16.238Z,99.90
2022-08-17T22:50:01.296Z,99.90
2022-08-17T22:52:59.080Z,99.90
2022-08-17T22:55:45.010Z,99.90
2022-08-17T22:58:34.673Z,99.90
2022-08-17T23:01:28.397Z,99.90
2022-08-17T23:04:04.123Z,99.90
2022-08-17T23:06:34.999Z,99.90
2022-08-17T23:09:04.293Z,99.90
2022-08-17T23:11:49.231Z,99.90
2022-08-17T23:14:20.858Z,99.90
2022-08-17T23:16:50.154Z,99.90
2022-08-17T23:19:20.697Z,99.90
2022-08-17T23:21:51.193Z,99.90
2022-08-17T23:24:23.832Z,99.90
2022-08-17T23:26:50.706Z,99.90
2022-08-17T23:29:17.662Z,99.90
2022-08-17T23:31:44.415Z,99.90
2022-08-17T23:34:14.632Z,99.90
2022-08-17T23:36:42.100Z,99.90
2022-08-17T23:39:08.864Z,99.90
2022-08-17T23:41:40.017Z,99.90
2022-08-17T23:44:07.244Z,99.90
2022-08-17T23:46:34.867Z,99.90
2022-08-17T23:49:01.783Z,99.90
2022-08-17T23:51:34.813Z,99.90
2022-08-17T23:54:11.590Z,99.90
2022-08-17T23:56:45.878Z,99.90
2022-08-17T23:59:14.330Z,99.90
