createdAt,value
2023-04-15T00:00:11.083Z,0.00
2023-04-15T00:01:11.075Z,0.00
2023-04-15T00:02:15.181Z,0.00
2023-04-15T00:03:11.179Z,0.00
2023-04-15T00:04:11.113Z,0.00
2023-04-15T00:05:11.071Z,0.00
2023-04-15T00:06:11.077Z,0.00
2023-04-15T00:07:11.071Z,0.00
2023-04-15T00:08:11.067Z,0.00
2023-04-15T00:09:11.071Z,0.00
2023-04-15T00:10:11.071Z,0.00
2023-04-15T00:11:11.071Z,0.00
2023-04-15T00:12:11.081Z,0.00
2023-04-15T00:13:11.071Z,0.00
2023-04-15T00:14:11.070Z,0.00
2023-04-15T00:15:11.069Z,0.00
2023-04-15T00:16:11.099Z,0.00
2023-04-15T00:17:11.071Z,0.00
2023-04-15T00:18:11.075Z,0.00
2023-04-15T00:19:11.072Z,0.00
2023-04-15T00:20:11.069Z,0.00
2023-04-15T00:21:11.081Z,0.00
2023-04-15T00:22:11.075Z,0.00
2023-04-15T00:23:11.069Z,0.00
2023-04-15T00:24:11.074Z,0.00
2023-04-15T00:25:11.089Z,0.00
2023-04-15T00:26:11.074Z,0.00
2023-04-15T00:27:11.070Z,0.00
2023-04-15T00:28:11.075Z,0.00
2023-04-15T00:29:11.071Z,0.00
2023-04-15T00:30:11.070Z,0.00
2023-04-15T00:31:11.147Z,0.00
2023-04-15T00:32:11.073Z,0.00
2023-04-15T00:33:11.071Z,0.00
2023-04-15T00:34:11.072Z,0.00
2023-04-15T00:35:11.078Z,0.00
2023-04-15T00:36:11.073Z,0.00
2023-04-15T00:37:11.068Z,0.00
2023-04-15T00:38:11.080Z,0.00
2023-04-15T00:39:11.072Z,0.00
2023-04-15T00:40:17.074Z,0.00
2023-04-15T00:41:11.082Z,0.00
2023-04-15T00:42:11.074Z,0.00
2023-04-15T00:43:11.073Z,0.00
2023-04-15T00:44:11.075Z,0.00
2023-04-15T00:45:11.074Z,0.00
2023-04-15T00:46:12.105Z,0.00
2023-04-15T00:47:11.073Z,0.00
2023-04-15T00:48:11.075Z,0.00
2023-04-15T00:49:11.075Z,0.00
2023-04-15T00:50:11.073Z,0.00
2023-04-15T00:51:11.075Z,0.00
2023-04-15T00:52:11.072Z,0.00
2023-04-15T00:53:11.076Z,0.00
2023-04-15T00:54:11.086Z,0.00
2023-04-15T00:55:11.074Z,0.00
2023-04-15T00:56:11.078Z,0.00
2023-04-15T00:57:11.081Z,0.00
2023-04-15T00:58:11.073Z,0.00
2023-04-15T00:59:12.082Z,0.00
2023-04-15T01:00:11.083Z,0.00
2023-04-15T01:01:11.086Z,0.00
2023-04-15T01:02:11.201Z,0.00
2023-04-15T01:03:11.270Z,0.00
2023-04-15T01:04:11.278Z,0.00
2023-04-15T01:05:11.060Z,0.00
2023-04-15T01:06:11.062Z,0.00
2023-04-15T01:07:11.068Z,0.00
2023-04-15T01:08:11.059Z,0.00
2023-04-15T01:09:11.067Z,0.00
2023-04-15T01:10:11.064Z,0.00
2023-04-15T01:11:11.075Z,0.00
2023-04-15T01:12:11.059Z,0.00
2023-04-15T01:13:11.062Z,0.00
2023-04-15T01:14:11.060Z,0.00
2023-04-15T01:15:11.109Z,0.00
2023-04-15T01:16:11.091Z,0.00
2023-04-15T01:17:11.057Z,0.00
2023-04-15T01:18:11.068Z,0.00
2023-04-15T01:19:11.065Z,0.00
2023-04-15T01:20:11.068Z,0.00
2023-04-15T01:21:11.062Z,0.00
2023-04-15T01:22:11.067Z,0.00
2023-04-15T01:23:11.062Z,0.00
2023-04-15T01:24:11.071Z,0.00
2023-04-15T01:25:17.067Z,0.00
2023-04-15T01:26:11.060Z,0.00
2023-04-15T01:27:11.057Z,0.00
2023-04-15T01:28:11.066Z,0.00
2023-04-15T01:29:11.066Z,0.00
2023-04-15T01:30:11.059Z,0.00
2023-04-15T01:31:14.081Z,0.00
2023-04-15T01:32:11.063Z,0.00
2023-04-15T01:33:11.069Z,0.00
2023-04-15T01:34:11.061Z,0.00
2023-04-15T01:35:11.062Z,0.00
2023-04-15T01:36:11.080Z,0.00
2023-04-15T01:37:11.062Z,0.00
2023-04-15T01:38:11.063Z,0.00
2023-04-15T01:39:11.061Z,0.00
2023-04-15T01:40:11.061Z,0.00
2023-04-15T01:41:11.076Z,0.00
2023-04-15T01:42:11.065Z,0.00
2023-04-15T01:43:11.058Z,0.00
2023-04-15T01:44:11.096Z,0.00
2023-04-15T01:45:11.100Z,0.00
2023-04-15T01:46:11.090Z,0.00
2023-04-15T01:47:11.067Z,0.00
2023-04-15T01:48:11.067Z,0.00
2023-04-15T01:49:11.069Z,0.00
2023-04-15T01:50:11.076Z,0.00
2023-04-15T01:51:11.066Z,0.00
2023-04-15T01:52:11.061Z,0.00
2023-04-15T01:53:11.070Z,0.00
2023-04-15T01:54:11.068Z,0.00
2023-04-15T01:55:11.067Z,0.00
2023-04-15T01:56:11.074Z,0.00
2023-04-15T01:57:11.072Z,0.00
2023-04-15T01:58:11.068Z,0.00
2023-04-15T01:59:11.101Z,0.00
2023-04-15T02:00:11.067Z,0.00
2023-04-15T02:01:11.129Z,0.00
2023-04-15T02:02:11.110Z,0.00
2023-04-15T02:03:11.129Z,0.00
2023-04-15T02:04:17.073Z,0.00
2023-04-15T02:05:11.119Z,0.00
2023-04-15T02:06:12.075Z,0.00
2023-04-15T02:07:11.071Z,0.00
2023-04-15T02:08:11.071Z,0.00
2023-04-15T02:09:11.069Z,0.00
2023-04-15T02:10:11.072Z,0.00
2023-04-15T02:11:11.068Z,0.00
2023-04-15T02:12:11.071Z,0.00
2023-04-15T02:13:11.076Z,0.00
2023-04-15T02:14:11.069Z,0.00
2023-04-15T02:15:11.077Z,0.00
2023-04-15T02:16:17.119Z,0.00
2023-04-15T02:17:12.081Z,0.00
2023-04-15T02:18:11.068Z,0.00
2023-04-15T02:19:11.080Z,0.00
2023-04-15T02:20:11.078Z,0.00
2023-04-15T02:21:11.077Z,0.00
2023-04-15T02:22:11.069Z,0.00
2023-04-15T02:23:11.078Z,0.00
2023-04-15T02:24:11.080Z,0.00
2023-04-15T02:25:11.068Z,0.00
2023-04-15T02:26:11.074Z,0.00
2023-04-15T02:27:11.073Z,0.00
2023-04-15T02:28:11.082Z,0.00
2023-04-15T02:29:11.078Z,0.01
2023-04-15T02:30:11.076Z,0.00
2023-04-15T02:31:11.073Z,0.00
2023-04-15T02:32:11.183Z,0.00
2023-04-15T02:33:11.072Z,0.00
2023-04-15T02:34:11.070Z,0.00
2023-04-15T02:35:11.073Z,0.00
2023-04-15T02:36:11.074Z,0.00
2023-04-15T02:37:11.079Z,0.00
2023-04-15T02:38:11.071Z,0.00
2023-04-15T02:39:11.081Z,0.00
2023-04-15T02:40:11.070Z,0.00
2023-04-15T02:41:11.077Z,0.00
2023-04-15T02:42:11.083Z,0.00
2023-04-15T02:43:11.070Z,0.00
2023-04-15T02:44:11.536Z,0.00
2023-04-15T02:45:11.088Z,0.00
2023-04-15T02:46:11.144Z,0.00
2023-04-15T02:47:11.070Z,0.00
2023-04-15T02:48:11.082Z,0.00
2023-04-15T02:49:11.082Z,0.00
2023-04-15T02:50:11.077Z,0.00
2023-04-15T02:51:13.080Z,0.00
2023-04-15T02:52:11.074Z,0.00
2023-04-15T02:53:11.069Z,0.00
2023-04-15T02:54:11.076Z,0.00
2023-04-15T02:55:11.087Z,0.00
2023-04-15T02:56:11.068Z,0.00
2023-04-15T02:57:11.071Z,0.00
2023-04-15T02:58:11.074Z,0.00
2023-04-15T02:59:11.071Z,0.00
2023-04-15T03:00:11.075Z,0.00
2023-04-15T03:01:11.098Z,0.00
2023-04-15T03:02:11.096Z,0.00
2023-04-15T03:03:11.205Z,0.00
2023-04-15T03:04:11.188Z,0.00
2023-04-15T03:05:13.079Z,0.00
2023-04-15T03:06:11.069Z,0.00
2023-04-15T03:07:11.070Z,0.00
2023-04-15T03:08:11.071Z,0.00
2023-04-15T03:09:11.073Z,0.00
2023-04-15T03:10:11.088Z,0.00
2023-04-15T03:11:11.076Z,0.00
2023-04-15T03:12:11.067Z,0.00
2023-04-15T03:13:11.076Z,0.00
2023-04-15T03:14:11.072Z,0.00
2023-04-15T03:15:11.081Z,0.00
2023-04-15T03:16:11.100Z,0.00
2023-04-15T03:17:11.072Z,0.00
2023-04-15T03:18:11.069Z,0.00
2023-04-15T03:19:11.069Z,0.00
2023-04-15T03:20:11.132Z,0.00
2023-04-15T03:21:11.069Z,0.00
2023-04-15T03:22:11.071Z,0.00
2023-04-15T03:23:11.081Z,0.00
2023-04-15T03:24:11.076Z,0.00
2023-04-15T03:25:11.075Z,0.00
2023-04-15T03:26:11.078Z,0.00
2023-04-15T03:27:11.067Z,0.00
2023-04-15T03:28:11.077Z,0.00
2023-04-15T03:29:11.080Z,0.00
2023-04-15T03:30:11.072Z,0.00
2023-04-15T03:31:11.102Z,0.00
2023-04-15T03:32:11.081Z,0.00
2023-04-15T03:33:11.103Z,0.00
2023-04-15T03:34:11.069Z,0.00
2023-04-15T03:35:11.076Z,0.00
2023-04-15T03:36:11.073Z,0.00
2023-04-15T03:37:11.072Z,0.00
2023-04-15T03:38:11.091Z,0.00
2023-04-15T03:39:11.073Z,0.00
2023-04-15T03:40:11.071Z,0.00
2023-04-15T03:41:11.074Z,0.00
2023-04-15T03:42:11.073Z,0.00
2023-04-15T03:43:11.075Z,0.00
2023-04-15T03:44:11.073Z,0.00
2023-04-15T03:45:11.086Z,0.00
2023-04-15T03:46:11.094Z,0.00
2023-04-15T03:47:11.086Z,0.00
2023-04-15T03:48:17.848Z,0.00
2023-04-15T03:49:13.060Z,0.00
2023-04-15T03:50:11.172Z,0.00
2023-04-15T03:51:11.085Z,0.00
2023-04-15T03:52:11.075Z,0.00
2023-04-15T03:53:11.091Z,0.00
2023-04-15T03:54:11.085Z,0.00
2023-04-15T03:55:11.072Z,0.00
2023-04-15T03:56:11.082Z,0.00
2023-04-15T03:57:11.084Z,0.00
2023-04-15T03:58:11.076Z,0.00
2023-04-15T03:59:11.080Z,0.00
2023-04-15T04:00:11.086Z,0.00
2023-04-15T04:01:11.063Z,0.00
2023-04-15T04:02:11.158Z,0.00
2023-04-15T04:03:11.188Z,0.00
2023-04-15T04:04:11.206Z,0.00
2023-04-15T04:05:11.061Z,0.00
2023-04-15T04:06:11.075Z,0.00
2023-04-15T04:07:14.063Z,0.00
2023-04-15T04:08:11.067Z,0.00
2023-04-15T04:09:11.086Z,0.00
2023-04-15T04:10:11.062Z,0.00
2023-04-15T04:11:11.068Z,0.00
2023-04-15T04:12:11.078Z,0.00
2023-04-15T04:13:11.064Z,0.00
2023-04-15T04:14:11.063Z,0.00
2023-04-15T04:15:11.064Z,0.00
2023-04-15T04:16:11.148Z,0.00
2023-04-15T04:17:11.173Z,0.00
2023-04-15T04:18:11.064Z,0.00
2023-04-15T04:19:11.076Z,0.00
2023-04-15T04:20:11.074Z,0.00
2023-04-15T04:21:11.067Z,0.00
2023-04-15T04:22:11.073Z,0.00
2023-04-15T04:23:11.064Z,0.00
2023-04-15T04:24:11.066Z,0.00
2023-04-15T04:25:11.071Z,0.00
2023-04-15T04:26:11.067Z,0.00
2023-04-15T04:27:11.067Z,0.00
2023-04-15T04:28:11.074Z,0.00
2023-04-15T04:29:11.074Z,0.00
2023-04-15T04:30:11.070Z,0.00
2023-04-15T04:31:11.078Z,0.00
2023-04-15T04:32:11.149Z,0.00
2023-04-15T04:33:11.063Z,0.00
2023-04-15T04:34:11.071Z,0.00
2023-04-15T04:35:11.072Z,0.00
2023-04-15T04:36:11.063Z,0.00
2023-04-15T04:37:11.067Z,0.00
2023-04-15T04:38:11.064Z,0.00
2023-04-15T04:39:11.065Z,0.00
2023-04-15T04:40:11.062Z,0.00
2023-04-15T04:41:11.074Z,0.00
2023-04-15T04:42:11.065Z,0.00
2023-04-15T04:43:11.072Z,0.00
2023-04-15T04:44:11.070Z,0.00
2023-04-15T04:45:11.060Z,0.00
2023-04-15T04:46:11.095Z,0.00
2023-04-15T04:47:11.073Z,0.00
2023-04-15T04:48:11.064Z,0.00
2023-04-15T04:49:11.066Z,0.00
2023-04-15T04:50:11.077Z,0.00
2023-04-15T04:51:11.061Z,0.00
2023-04-15T04:52:11.071Z,0.00
2023-04-15T04:53:11.088Z,0.00
2023-04-15T04:54:11.061Z,0.00
2023-04-15T04:55:11.060Z,0.00
2023-04-15T04:56:11.074Z,0.00
2023-04-15T04:57:11.061Z,0.00
2023-04-15T04:58:11.062Z,0.00
2023-04-15T04:59:11.071Z,0.00
2023-04-15T05:00:11.073Z,0.00
2023-04-15T05:01:11.103Z,0.00
2023-04-15T05:02:11.155Z,0.00
2023-04-15T05:03:11.163Z,0.00
2023-04-15T05:04:11.234Z,0.00
2023-04-15T05:05:11.070Z,0.00
2023-04-15T05:06:12.069Z,0.00
2023-04-15T05:07:11.065Z,0.00
2023-04-15T05:08:11.064Z,0.00
2023-04-15T05:09:11.070Z,0.00
2023-04-15T05:10:11.064Z,0.00
2023-04-15T05:11:11.065Z,0.00
2023-04-15T05:12:11.068Z,0.00
2023-04-15T05:13:11.091Z,0.00
2023-04-15T05:14:11.072Z,0.00
2023-04-15T05:15:11.077Z,0.00
2023-04-15T05:16:11.085Z,0.00
2023-04-15T05:17:11.064Z,0.00
2023-04-15T05:18:11.067Z,0.00
2023-04-15T05:19:11.077Z,0.00
2023-04-15T05:20:11.066Z,0.00
2023-04-15T05:21:11.068Z,0.00
2023-04-15T05:22:11.075Z,0.00
2023-04-15T05:23:11.065Z,0.00
2023-04-15T05:24:11.086Z,0.00
2023-04-15T05:25:11.075Z,0.00
2023-04-15T05:26:11.072Z,0.00
2023-04-15T05:27:11.065Z,0.00
2023-04-15T05:28:11.072Z,0.00
2023-04-15T05:29:11.069Z,0.00
2023-04-15T05:30:13.306Z,0.00
2023-04-15T05:31:11.103Z,0.00
2023-04-15T05:32:11.068Z,0.00
2023-04-15T05:33:11.068Z,0.00
2023-04-15T05:34:11.072Z,0.00
2023-04-15T05:35:11.077Z,0.01
2023-04-15T05:36:11.072Z,0.01
2023-04-15T05:37:11.068Z,0.01
2023-04-15T05:38:11.078Z,0.01
2023-04-15T05:39:11.073Z,0.01
2023-04-15T05:40:11.075Z,0.02
2023-04-15T05:41:11.079Z,0.02
2023-04-15T05:42:11.074Z,0.03
2023-04-15T05:43:11.068Z,0.02
2023-04-15T05:44:11.075Z,0.02
2023-04-15T05:45:12.073Z,0.02
2023-04-15T05:46:11.108Z,0.02
2023-04-15T05:47:11.070Z,0.02
2023-04-15T05:48:11.074Z,0.03
2023-04-15T05:49:11.071Z,0.02
2023-04-15T05:50:11.082Z,0.03
2023-04-15T05:51:11.082Z,0.03
2023-04-15T05:52:11.070Z,0.03
2023-04-15T05:53:11.069Z,0.03
2023-04-15T05:54:11.077Z,0.03
2023-04-15T05:55:11.072Z,0.03
2023-04-15T05:56:11.070Z,0.03
2023-04-15T05:57:11.073Z,0.03
2023-04-15T05:58:11.071Z,0.04
2023-04-15T05:59:11.073Z,0.03
2023-04-15T06:00:11.072Z,0.04
2023-04-15T06:01:11.074Z,0.04
2023-04-15T06:02:11.097Z,0.04
2023-04-15T06:03:11.144Z,0.04
2023-04-15T06:04:11.121Z,0.05
2023-04-15T06:05:13.073Z,0.05
2023-04-15T06:06:11.080Z,0.06
2023-04-15T06:07:11.073Z,0.04
2023-04-15T06:08:11.068Z,0.05
2023-04-15T06:09:11.076Z,0.05
2023-04-15T06:10:11.098Z,0.05
2023-04-15T06:11:11.072Z,0.05
2023-04-15T06:12:11.077Z,0.05
2023-04-15T06:13:11.078Z,0.05
2023-04-15T06:14:11.074Z,0.05
2023-04-15T06:15:11.070Z,0.06
2023-04-15T06:16:11.111Z,0.06
2023-04-15T06:17:11.072Z,0.05
2023-04-15T06:18:11.073Z,0.06
2023-04-15T06:19:11.075Z,0.06
2023-04-15T06:20:11.071Z,0.06
2023-04-15T06:21:11.073Z,0.06
2023-04-15T06:22:11.084Z,0.06
2023-04-15T06:23:11.074Z,0.06
2023-04-15T06:24:11.073Z,0.07
2023-04-15T06:25:11.074Z,0.07
2023-04-15T06:26:11.082Z,0.06
2023-04-15T06:27:11.091Z,0.07
2023-04-15T06:28:11.075Z,0.07
2023-04-15T06:29:11.076Z,0.07
2023-04-15T06:30:11.070Z,0.07
2023-04-15T06:31:11.083Z,0.08
2023-04-15T06:32:11.076Z,0.08
2023-04-15T06:33:11.077Z,0.08
2023-04-15T06:34:11.076Z,0.08
2023-04-15T06:35:11.073Z,0.09
2023-04-15T06:36:11.071Z,0.08
2023-04-15T06:37:11.078Z,0.09
2023-04-15T06:38:11.079Z,0.09
2023-04-15T06:39:11.072Z,0.09
2023-04-15T06:40:11.071Z,0.10
2023-04-15T06:41:11.090Z,0.09
2023-04-15T06:42:11.071Z,0.10
2023-04-15T06:43:11.075Z,0.10
2023-04-15T06:44:11.080Z,0.11
2023-04-15T06:45:11.068Z,0.11
2023-04-15T06:46:11.122Z,0.11
2023-04-15T06:47:11.074Z,0.11
2023-04-15T06:48:11.075Z,0.12
2023-04-15T06:49:11.068Z,0.12
2023-04-15T06:50:11.073Z,0.13
2023-04-15T06:51:11.075Z,0.14
2023-04-15T06:52:11.077Z,0.16
2023-04-15T06:53:11.080Z,0.14
2023-04-15T06:54:11.073Z,0.16
2023-04-15T06:55:11.072Z,0.17
2023-04-15T06:56:11.073Z,0.18
2023-04-15T06:57:11.076Z,0.19
2023-04-15T06:58:11.071Z,0.15
2023-04-15T06:59:11.071Z,0.21
2023-04-15T07:00:11.071Z,0.22
2023-04-15T07:01:11.129Z,0.22
2023-04-15T07:02:13.116Z,0.21
2023-04-15T07:03:11.187Z,0.22
2023-04-15T07:04:11.120Z,0.22
2023-04-15T07:05:11.065Z,0.23
2023-04-15T07:06:11.074Z,0.23
2023-04-15T07:07:11.061Z,0.23
2023-04-15T07:08:11.068Z,0.24
2023-04-15T07:09:11.074Z,0.24
2023-04-15T07:10:11.062Z,0.25
2023-04-15T07:11:11.067Z,0.25
2023-04-15T07:12:11.072Z,0.23
2023-04-15T07:13:12.069Z,0.13
2023-04-15T07:14:11.062Z,0.26
2023-04-15T07:15:11.069Z,0.28
2023-04-15T07:16:11.097Z,0.28
2023-04-15T07:17:11.082Z,0.27
2023-04-15T07:18:11.068Z,0.28
2023-04-15T07:19:11.066Z,0.29
2023-04-15T07:20:11.063Z,0.29
2023-04-15T07:21:11.062Z,0.16
2023-04-15T07:22:11.069Z,0.30
2023-04-15T07:23:11.071Z,0.30
2023-04-15T07:24:11.071Z,0.29
2023-04-15T07:25:11.091Z,0.30
2023-04-15T07:26:11.070Z,0.30
2023-04-15T07:27:11.066Z,0.30
2023-04-15T07:28:11.081Z,0.31
2023-04-15T07:29:11.066Z,0.32
2023-04-15T07:30:11.062Z,0.31
2023-04-15T07:31:11.119Z,0.32
2023-04-15T07:32:11.073Z,0.32
2023-04-15T07:33:11.065Z,0.31
2023-04-15T07:34:11.065Z,0.32
2023-04-15T07:35:11.068Z,0.32
2023-04-15T07:36:11.067Z,0.32
2023-04-15T07:37:11.063Z,0.31
2023-04-15T07:38:11.067Z,0.32
2023-04-15T07:39:11.066Z,0.33
2023-04-15T07:40:11.067Z,0.32
2023-04-15T07:41:11.069Z,0.32
2023-04-15T07:42:11.065Z,0.33
2023-04-15T07:43:11.070Z,0.33
2023-04-15T07:44:11.070Z,0.33
2023-04-15T07:45:11.067Z,0.33
2023-04-15T07:46:11.119Z,0.34
2023-04-15T07:47:11.084Z,0.35
2023-04-15T07:48:11.070Z,0.34
2023-04-15T07:49:11.075Z,0.35
2023-04-15T07:50:11.080Z,0.34
2023-04-15T07:51:11.088Z,0.36
2023-04-15T07:52:11.065Z,0.37
2023-04-15T07:53:11.080Z,0.37
2023-04-15T07:54:11.071Z,0.38
2023-04-15T07:55:11.080Z,0.26
2023-04-15T07:56:11.071Z,0.20
2023-04-15T07:57:11.075Z,0.23
2023-04-15T07:58:11.070Z,0.34
2023-04-15T07:59:11.075Z,0.43
2023-04-15T08:00:11.075Z,0.42
2023-04-15T08:01:11.070Z,0.43
2023-04-15T08:02:11.150Z,0.42
2023-04-15T08:03:11.290Z,0.41
2023-04-15T08:04:11.193Z,0.42
2023-04-15T08:05:11.137Z,0.41
2023-04-15T08:06:11.093Z,0.32
2023-04-15T08:07:11.081Z,0.42
2023-04-15T08:08:11.077Z,0.43
2023-04-15T08:09:11.084Z,0.35
2023-04-15T08:10:11.079Z,0.38
2023-04-15T08:11:11.078Z,0.20
2023-04-15T08:12:11.085Z,0.42
2023-04-15T08:13:11.072Z,0.43
2023-04-15T08:14:11.074Z,0.45
2023-04-15T08:15:11.084Z,0.43
2023-04-15T08:16:19.196Z,0.43
2023-04-15T08:17:11.076Z,0.45
2023-04-15T08:18:11.073Z,0.47
2023-04-15T08:19:11.073Z,0.25
2023-04-15T08:20:11.066Z,0.15
2023-04-15T08:21:11.071Z,0.21
2023-04-15T08:22:17.377Z,0.32
2023-04-15T08:23:13.081Z,0.14
2023-04-15T08:24:11.072Z,0.48
2023-04-15T08:25:11.084Z,0.48
2023-04-15T08:26:11.072Z,0.13
2023-04-15T08:27:11.072Z,0.47
2023-04-15T08:28:11.074Z,0.47
2023-04-15T08:29:11.071Z,0.49
2023-04-15T08:30:11.074Z,0.49
2023-04-15T08:31:11.122Z,0.49
2023-04-15T08:32:11.071Z,0.50
2023-04-15T08:33:11.070Z,0.49
2023-04-15T08:34:11.080Z,0.51
2023-04-15T08:35:11.067Z,0.51
2023-04-15T08:36:11.083Z,0.52
2023-04-15T08:37:12.198Z,0.51
2023-04-15T08:38:11.072Z,0.52
2023-04-15T08:39:11.068Z,0.53
2023-04-15T08:40:11.079Z,0.33
2023-04-15T08:41:21.071Z,0.41
2023-04-15T08:42:16.072Z,0.51
2023-04-15T08:43:15.075Z,0.42
2023-04-15T08:44:11.079Z,0.56
2023-04-15T08:45:11.081Z,0.55
2023-04-15T08:46:11.084Z,0.27
2023-04-15T08:47:12.081Z,0.53
2023-04-15T08:48:13.075Z,0.59
2023-04-15T08:49:13.081Z,0.30
2023-04-15T08:50:11.106Z,0.25
2023-04-15T08:51:11.088Z,0.20
2023-04-15T08:52:11.080Z,0.30
2023-04-15T08:53:11.079Z,0.18
2023-04-15T08:54:11.072Z,0.19
2023-04-15T08:55:11.077Z,0.18
2023-04-15T08:56:12.079Z,0.19
2023-04-15T08:57:11.077Z,0.19
2023-04-15T08:58:11.081Z,0.20
2023-04-15T08:59:11.096Z,0.24
2023-04-15T09:00:11.082Z,0.29
2023-04-15T09:01:11.190Z,0.29
2023-04-15T09:02:11.128Z,0.25
2023-04-15T09:03:11.128Z,0.23
2023-04-15T09:04:11.121Z,0.23
2023-04-15T09:05:11.088Z,0.29
2023-04-15T09:06:11.075Z,0.43
2023-04-15T09:07:11.079Z,0.29
2023-04-15T09:08:11.092Z,0.38
2023-04-15T09:09:11.078Z,0.29
2023-04-15T09:10:12.080Z,0.28
2023-04-15T09:11:11.084Z,0.24
2023-04-15T09:12:11.077Z,0.21
2023-04-15T09:13:11.079Z,0.22
2023-04-15T09:14:11.089Z,0.22
2023-04-15T09:15:12.078Z,0.19
2023-04-15T09:16:11.114Z,0.16
2023-04-15T09:17:12.091Z,0.16
2023-04-15T09:18:11.081Z,0.17
2023-04-15T09:19:19.079Z,0.21
2023-04-15T09:20:13.094Z,0.23
2023-04-15T09:21:17.082Z,0.20
2023-04-15T09:22:11.076Z,0.19
2023-04-15T09:23:15.079Z,0.22
2023-04-15T09:24:11.086Z,0.24
2023-04-15T09:25:19.089Z,0.27
2023-04-15T09:26:11.076Z,0.27
2023-04-15T09:27:11.081Z,0.27
2023-04-15T09:28:11.078Z,0.24
2023-04-15T09:29:11.073Z,0.22
2023-04-15T09:30:11.099Z,0.23
2023-04-15T09:31:11.142Z,0.34
2023-04-15T09:32:16.108Z,0.29
2023-04-15T09:33:14.085Z,0.29
2023-04-15T09:34:11.086Z,0.31
2023-04-15T09:35:12.079Z,0.33
2023-04-15T09:36:11.081Z,0.31
2023-04-15T09:37:11.200Z,0.30
2023-04-15T09:38:11.085Z,0.28
2023-04-15T09:39:11.085Z,0.28
2023-04-15T09:40:11.079Z,0.30
2023-04-15T09:41:17.085Z,0.58
2023-04-15T09:42:11.084Z,0.56
2023-04-15T09:43:11.080Z,0.61
2023-04-15T09:44:19.076Z,0.62
2023-04-15T09:45:12.094Z,0.61
2023-04-15T09:46:11.144Z,0.62
2023-04-15T09:47:15.078Z,0.62
2023-04-15T09:48:19.107Z,0.60
2023-04-15T09:49:11.087Z,0.64
2023-04-15T09:50:11.087Z,0.59
2023-04-15T09:51:11.074Z,0.51
2023-04-15T09:52:13.085Z,0.57
2023-04-15T09:53:15.082Z,0.40
2023-04-15T09:54:11.080Z,0.40
2023-04-15T09:55:11.083Z,0.31
2023-04-15T09:56:11.086Z,0.31
2023-04-15T09:57:11.081Z,0.32
2023-04-15T09:58:19.087Z,0.33
2023-04-15T09:59:11.091Z,0.33
2023-04-15T10:00:11.091Z,0.33
2023-04-15T10:01:11.077Z,0.33
2023-04-15T10:02:11.181Z,0.33
2023-04-15T10:03:11.217Z,0.34
2023-04-15T10:04:11.136Z,0.32
2023-04-15T10:05:13.072Z,0.31
2023-04-15T10:06:11.061Z,0.30
2023-04-15T10:07:11.063Z,0.30
2023-04-15T10:08:11.066Z,0.30
2023-04-15T10:09:11.066Z,0.29
2023-04-15T10:10:11.077Z,0.27
2023-04-15T10:11:11.076Z,0.26
2023-04-15T10:12:11.064Z,0.28
2023-04-15T10:13:11.065Z,0.27
2023-04-15T10:14:11.073Z,0.28
2023-04-15T10:15:15.070Z,0.27
2023-04-15T10:16:15.083Z,0.26
2023-04-15T10:17:12.070Z,0.26
2023-04-15T10:18:11.113Z,0.27
2023-04-15T10:19:11.063Z,0.28
2023-04-15T10:20:11.073Z,0.29
2023-04-15T10:21:11.071Z,0.28
2023-04-15T10:22:11.065Z,0.29
2023-04-15T10:23:13.387Z,0.31
2023-04-15T10:24:11.076Z,0.31
2023-04-15T10:25:11.065Z,0.31
2023-04-15T10:26:11.080Z,0.31
2023-04-15T10:27:11.071Z,0.30
2023-04-15T10:28:11.076Z,0.30
2023-04-15T10:29:11.078Z,0.31
2023-04-15T10:30:11.071Z,0.32
2023-04-15T10:31:13.135Z,0.32
2023-04-15T10:32:11.072Z,0.32
2023-04-15T10:33:11.068Z,0.32
2023-04-15T10:34:11.072Z,0.34
2023-04-15T10:35:11.087Z,0.34
2023-04-15T10:36:11.068Z,0.36
2023-04-15T10:37:11.073Z,0.38
2023-04-15T10:38:19.082Z,0.41
2023-04-15T10:39:19.069Z,0.50
2023-04-15T10:40:19.064Z,0.47
2023-04-15T10:41:20.126Z,0.50
2023-04-15T10:42:18.082Z,0.41
2023-04-15T10:43:19.070Z,0.41
2023-04-15T10:44:11.068Z,0.42
2023-04-15T10:45:18.068Z,0.45
2023-04-15T10:46:11.093Z,0.60
2023-04-15T10:47:13.064Z,0.41
2023-04-15T10:48:11.124Z,0.44
2023-04-15T10:49:13.082Z,0.36
2023-04-15T10:50:11.076Z,0.37
2023-04-15T10:51:13.075Z,0.36
2023-04-15T10:52:11.082Z,0.36
2023-04-15T10:53:12.070Z,0.37
2023-04-15T10:54:21.073Z,0.40
2023-04-15T10:55:18.085Z,0.35
2023-04-15T10:56:11.097Z,0.34
2023-04-15T10:57:15.081Z,0.33
2023-04-15T10:58:11.072Z,0.33
2023-04-15T10:59:11.073Z,0.33
2023-04-15T11:00:13.144Z,0.33
2023-04-15T11:01:11.073Z,0.32
2023-04-15T11:02:13.138Z,0.33
2023-04-15T11:03:11.230Z,0.32
2023-04-15T11:04:11.104Z,0.32
2023-04-15T11:05:11.070Z,0.32
2023-04-15T11:06:11.074Z,0.33
2023-04-15T11:07:11.085Z,0.29
2023-04-15T11:08:13.079Z,0.30
2023-04-15T11:09:21.072Z,0.31
2023-04-15T11:10:19.076Z,0.34
2023-04-15T11:11:11.064Z,0.38
2023-04-15T11:12:11.077Z,0.38
2023-04-15T11:13:20.066Z,0.38
2023-04-15T11:14:16.079Z,0.38
2023-04-15T11:15:19.078Z,0.41
2023-04-15T11:16:11.133Z,0.43
2023-04-15T11:17:11.067Z,0.39
2023-04-15T11:18:21.091Z,0.37
2023-04-15T11:19:11.072Z,0.35
2023-04-15T11:20:14.082Z,0.35
2023-04-15T11:21:11.070Z,0.33
2023-04-15T11:22:13.069Z,0.32
2023-04-15T11:23:15.082Z,0.34
2023-04-15T11:24:11.070Z,0.34
2023-04-15T11:25:11.070Z,0.34
2023-04-15T11:26:13.072Z,0.34
2023-04-15T11:27:11.066Z,0.34
2023-04-15T11:28:11.076Z,0.34
2023-04-15T11:29:15.071Z,0.34
2023-04-15T11:30:19.075Z,0.36
2023-04-15T11:31:16.130Z,0.37
2023-04-15T11:32:12.176Z,0.40
2023-04-15T11:33:11.074Z,0.43
2023-04-15T11:34:11.071Z,0.58
2023-04-15T11:35:11.074Z,0.41
2023-04-15T11:36:11.074Z,0.41
2023-04-15T11:37:11.070Z,0.43
2023-04-15T11:38:11.076Z,0.54
2023-04-15T11:39:11.075Z,0.60
2023-04-15T11:40:11.124Z,0.58
2023-04-15T11:41:11.084Z,0.60
2023-04-15T11:42:17.078Z,0.60
2023-04-15T11:43:15.088Z,0.53
2023-04-15T11:44:17.077Z,0.62
2023-04-15T11:45:15.078Z,0.53
2023-04-15T11:46:11.096Z,0.60
2023-04-15T11:47:19.091Z,0.58
2023-04-15T11:48:11.097Z,0.56
2023-04-15T11:49:11.078Z,0.37
2023-04-15T11:50:19.086Z,0.47
2023-04-15T11:51:11.080Z,0.54
2023-04-15T11:52:13.095Z,0.53
2023-04-15T11:53:11.079Z,0.53
2023-04-15T11:54:15.081Z,0.31
2023-04-15T11:55:11.081Z,0.29
2023-04-15T11:56:11.088Z,0.30
2023-04-15T11:57:11.080Z,0.31
2023-04-15T11:58:18.084Z,0.31
2023-04-15T11:59:11.079Z,0.28
2023-04-15T12:00:11.077Z,0.27
2023-04-15T12:01:11.090Z,0.26
2023-04-15T12:02:13.217Z,0.27
2023-04-15T12:03:15.317Z,0.28
2023-04-15T12:04:15.263Z,0.29
2023-04-15T12:05:11.150Z,0.31
2023-04-15T12:06:19.173Z,0.33
2023-04-15T12:07:11.073Z,0.35
2023-04-15T12:08:11.079Z,0.37
2023-04-15T12:09:16.079Z,0.37
2023-04-15T12:10:11.077Z,0.39
2023-04-15T12:11:11.078Z,0.52
2023-04-15T12:12:11.078Z,0.51
2023-04-15T12:13:11.077Z,0.51
2023-04-15T12:14:11.086Z,0.50
2023-04-15T12:15:11.083Z,0.50
2023-04-15T12:16:11.102Z,0.49
2023-04-15T12:17:12.083Z,0.49
2023-04-15T12:18:17.116Z,0.49
2023-04-15T12:19:15.083Z,0.49
2023-04-15T12:20:11.083Z,0.49
2023-04-15T12:21:12.093Z,0.49
2023-04-15T12:22:17.087Z,0.49
2023-04-15T12:23:11.081Z,0.47
2023-04-15T12:24:11.085Z,0.47
2023-04-15T12:25:11.081Z,0.47
2023-04-15T12:26:12.078Z,0.48
2023-04-15T12:27:13.081Z,0.48
2023-04-15T12:28:13.081Z,0.48
2023-04-15T12:29:11.081Z,0.48
2023-04-15T12:30:11.093Z,0.48
2023-04-15T12:31:11.136Z,0.48
2023-04-15T12:32:17.193Z,0.48
2023-04-15T12:33:11.086Z,0.48
2023-04-15T12:34:11.099Z,0.48
2023-04-15T12:35:11.081Z,0.48
2023-04-15T12:36:11.085Z,0.48
2023-04-15T12:37:11.089Z,0.49
2023-04-15T12:38:11.083Z,0.41
2023-04-15T12:39:11.088Z,0.36
2023-04-15T12:40:11.093Z,0.31
2023-04-15T12:41:11.084Z,0.30
2023-04-15T12:42:11.089Z,0.29
2023-04-15T12:43:11.095Z,0.28
2023-04-15T12:44:11.089Z,0.27
2023-04-15T12:45:11.089Z,0.27
2023-04-15T12:46:12.122Z,0.27
2023-04-15T12:47:11.109Z,0.26
2023-04-15T12:48:11.083Z,0.26
2023-04-15T12:49:11.091Z,0.27
2023-04-15T12:50:11.092Z,0.27
2023-04-15T12:51:11.084Z,0.28
2023-04-15T12:52:11.097Z,0.29
2023-04-15T12:53:11.092Z,0.30
2023-04-15T12:54:11.091Z,0.30
2023-04-15T12:55:11.097Z,0.30
2023-04-15T12:56:11.088Z,0.32
2023-04-15T12:57:11.097Z,0.31
2023-04-15T12:58:11.097Z,0.33
2023-04-15T12:59:11.086Z,0.41
2023-04-15T13:00:12.091Z,0.37
2023-04-15T13:01:11.077Z,0.36
2023-04-15T13:02:11.128Z,0.40
2023-04-15T13:03:11.136Z,0.37
2023-04-15T13:04:11.122Z,0.38
2023-04-15T13:05:11.063Z,0.48
2023-04-15T13:06:11.060Z,0.49
2023-04-15T13:07:11.073Z,0.51
2023-04-15T13:08:11.064Z,0.51
2023-04-15T13:09:11.067Z,0.51
2023-04-15T13:10:11.072Z,0.51
2023-04-15T13:11:11.062Z,0.52
2023-04-15T13:12:11.068Z,0.51
2023-04-15T13:13:11.071Z,0.51
2023-04-15T13:14:11.061Z,0.51
2023-04-15T13:15:11.084Z,0.46
2023-04-15T13:16:11.091Z,0.48
2023-04-15T13:17:14.061Z,0.47
2023-04-15T13:18:11.066Z,0.46