createdAt,value
2022-09-23T00:00:28.998Z,1021.40
2022-09-23T00:01:29.201Z,1021.43
2022-09-23T00:02:29.401Z,1021.40
2022-09-23T00:03:29.564Z,1021.38
2022-09-23T00:04:29.704Z,1021.40
2022-09-23T00:05:29.863Z,1021.38
2022-09-23T00:06:30.024Z,1021.33
2022-09-23T00:07:30.183Z,1021.30
2022-09-23T00:08:30.375Z,1021.31
2022-09-23T00:09:30.504Z,1021.31
2022-09-23T00:10:30.669Z,1021.28
2022-09-23T00:11:30.831Z,1021.27
2022-09-23T00:12:31.019Z,1021.29
2022-09-23T00:13:31.253Z,1021.28
2022-09-23T00:14:31.357Z,1021.32
2022-09-23T00:15:31.526Z,1021.29
2022-09-23T00:16:31.716Z,1021.28
2022-09-23T00:17:31.850Z,1021.27
2022-09-23T00:18:32.028Z,1021.32
2022-09-23T00:19:32.209Z,1021.26
2022-09-23T00:20:32.384Z,1021.20
2022-09-23T00:21:32.543Z,1021.26
2022-09-23T00:22:32.698Z,1021.27
2022-09-23T00:23:32.869Z,1021.25
2022-09-23T00:24:33.040Z,1021.29
2022-09-23T00:25:33.198Z,1021.27
2022-09-23T00:26:33.363Z,1021.27
2022-09-23T00:27:33.517Z,1021.26
2022-09-23T00:28:33.684Z,1021.24
2022-09-23T00:29:33.861Z,1021.22
2022-09-23T00:30:34.049Z,1021.19
2022-09-23T00:31:34.180Z,1021.18
2022-09-23T00:32:34.372Z,1021.17
2022-09-23T00:33:34.550Z,1021.13
2022-09-23T00:34:34.732Z,1021.18
2022-09-23T00:35:34.893Z,1021.17
2022-09-23T00:36:35.062Z,1021.12
2022-09-23T00:37:35.219Z,1021.15
2022-09-23T00:38:35.423Z,1021.11
2022-09-23T00:39:35.582Z,1021.16
2022-09-23T00:40:35.863Z,1021.16
2022-09-23T00:41:35.923Z,1021.21
2022-09-23T00:42:36.084Z,1021.21
2022-09-23T00:43:36.256Z,1021.23
2022-09-23T00:44:36.428Z,1021.16
2022-09-23T00:45:36.617Z,1021.17
2022-09-23T00:46:36.781Z,1021.14
2022-09-23T00:47:36.920Z,1021.17
2022-09-23T00:48:37.119Z,1021.17
2022-09-23T00:49:37.267Z,1021.16
2022-09-23T00:50:37.466Z,1021.16
2022-09-23T00:51:37.628Z,1021.13
2022-09-23T00:52:37.781Z,1021.15
2022-09-23T00:53:37.950Z,1021.13
2022-09-23T00:54:38.128Z,1021.11
2022-09-23T00:55:38.278Z,1021.13
2022-09-23T00:56:38.437Z,1021.13
2022-09-23T00:57:38.595Z,1021.11
2022-09-23T00:58:38.750Z,1021.08
2022-09-23T00:59:38.933Z,1021.08
2022-09-23T01:00:39.089Z,1021.06
2022-09-23T01:01:39.296Z,1021.07
2022-09-23T01:02:39.559Z,1021.05
2022-09-23T01:03:39.611Z,1021.01
2022-09-23T01:04:39.786Z,1021.03
2022-09-23T01:05:39.942Z,1021.02
2022-09-23T01:06:40.131Z,1021.06
2022-09-23T01:07:40.322Z,1021.06
2022-09-23T01:08:40.501Z,1021.02
2022-09-23T01:09:40.675Z,1020.97
2022-09-23T01:10:40.831Z,1021.00
2022-09-23T01:11:41.000Z,1020.98
2022-09-23T01:12:41.162Z,1020.99
2022-09-23T01:13:41.324Z,1020.98
2022-09-23T01:14:41.499Z,1020.95
2022-09-23T01:15:41.654Z,1020.90
2022-09-23T01:16:41.891Z,1020.93
2022-09-23T01:17:41.998Z,1020.90
2022-09-23T01:18:42.174Z,1020.83
2022-09-23T01:19:42.337Z,1020.90
2022-09-23T01:20:42.495Z,1020.87
2022-09-23T01:21:42.651Z,1020.89
2022-09-23T01:22:42.845Z,1020.86
2022-09-23T01:23:43.025Z,1020.89
2022-09-23T01:24:43.196Z,1020.88
2022-09-23T01:25:43.354Z,1020.87
2022-09-23T01:26:43.555Z,1020.86
2022-09-23T01:27:43.725Z,1020.87
2022-09-23T01:28:43.886Z,1020.88
2022-09-23T01:29:44.067Z,1020.87
2022-09-23T01:30:44.272Z,1020.87
2022-09-23T01:31:44.400Z,1020.86
2022-09-23T01:32:44.604Z,1020.89
2022-09-23T01:33:44.760Z,1020.89
2022-09-23T01:34:44.930Z,1020.88
2022-09-23T01:35:45.089Z,1020.86
2022-09-23T01:36:45.248Z,1020.86
2022-09-23T01:37:45.441Z,1020.87
2022-09-23T01:38:45.590Z,1020.87
2022-09-23T01:39:45.790Z,1020.89
2022-09-23T01:40:45.980Z,1020.83
2022-09-23T01:41:46.133Z,1020.77
2022-09-23T01:42:46.284Z,1020.81
2022-09-23T01:43:46.491Z,1020.82
2022-09-23T01:44:46.641Z,1020.77
2022-09-23T01:45:46.841Z,1020.79
2022-09-23T01:46:46.992Z,1020.79
2022-09-23T01:47:47.171Z,1020.77
2022-09-23T01:48:47.374Z,1020.81
2022-09-23T01:49:47.503Z,1020.77
2022-09-23T01:50:47.652Z,1020.77
2022-09-23T01:51:47.844Z,1020.75
2022-09-23T01:52:48.013Z,1020.73
2022-09-23T01:53:48.175Z,1020.75
2022-09-23T01:54:48.335Z,1020.75
2022-09-23T01:55:48.499Z,1020.71
2022-09-23T01:56:48.655Z,1020.75
2022-09-23T01:57:48.838Z,1020.78
2022-09-23T01:58:49.000Z,1020.75
2022-09-23T01:59:49.154Z,1020.75
2022-09-23T02:00:49.315Z,1020.72
2022-09-23T02:01:49.511Z,1020.72
2022-09-23T02:02:49.841Z,1020.68
2022-09-23T02:03:49.856Z,1020.69
2022-09-23T02:04:50.006Z,1020.69
2022-09-23T02:05:50.168Z,1020.69
2022-09-23T02:06:50.347Z,1020.70
2022-09-23T02:07:50.517Z,1020.71
2022-09-23T02:08:50.678Z,1020.72
2022-09-23T02:09:50.839Z,1020.71
2022-09-23T02:10:51.013Z,1020.66
2022-09-23T02:11:51.193Z,1020.65
2022-09-23T02:12:51.348Z,1020.70
2022-09-23T02:13:51.509Z,1020.61
2022-09-23T02:14:51.670Z,1020.63
2022-09-23T02:15:51.851Z,1020.63
2022-09-23T02:16:52.089Z,1020.63
2022-09-23T02:17:52.188Z,1020.58
2022-09-23T02:18:52.340Z,1020.56
2022-09-23T02:19:52.511Z,1020.57
2022-09-23T02:20:52.668Z,1020.58
2022-09-23T02:21:52.873Z,1020.56
2022-09-23T02:22:53.080Z,1020.54
2022-09-23T02:23:53.208Z,1020.53
2022-09-23T02:24:53.371Z,1020.55
2022-09-23T02:25:53.532Z,1020.54
2022-09-23T02:26:53.722Z,1020.50
2022-09-23T02:27:53.883Z,1020.51
2022-09-23T02:28:54.044Z,1020.52
2022-09-23T02:29:54.213Z,1020.52
2022-09-23T02:30:54.386Z,1020.48
2022-09-23T02:31:54.589Z,1020.50
2022-09-23T02:32:54.715Z,1020.47
2022-09-23T02:33:54.965Z,1020.47
2022-09-23T02:34:55.086Z,1020.43
2022-09-23T02:35:55.250Z,1020.40
2022-09-23T02:36:55.438Z,1020.43
2022-09-23T02:37:55.613Z,1020.36
2022-09-23T02:38:55.771Z,1020.34
2022-09-23T02:39:55.968Z,1020.32
2022-09-23T02:40:56.095Z,1020.30
2022-09-23T02:41:56.258Z,1020.31
2022-09-23T02:42:56.416Z,1020.31
2022-09-23T02:43:56.577Z,1020.27
2022-09-23T02:44:56.748Z,1020.27
2022-09-23T02:45:56.925Z,1020.27
2022-09-23T02:46:57.078Z,1020.28
2022-09-23T02:47:57.241Z,1020.28
2022-09-23T02:48:57.406Z,1020.28
2022-09-23T02:49:57.568Z,1020.27
2022-09-23T02:50:57.726Z,1020.25
2022-09-23T02:51:57.885Z,1020.23
2022-09-23T02:52:58.040Z,1020.16
2022-09-23T02:53:58.338Z,1020.20
2022-09-23T02:54:58.412Z,1020.17
2022-09-23T02:55:58.614Z,1020.18
2022-09-23T02:56:58.761Z,1020.15
2022-09-23T02:57:58.972Z,1020.16
2022-09-23T02:58:59.126Z,1020.18
2022-09-23T02:59:59.319Z,1020.17
2022-09-23T03:00:59.507Z,1020.16
2022-09-23T03:01:59.689Z,1020.14
2022-09-23T03:02:59.855Z,1020.16
2022-09-23T03:04:00.033Z,1020.14
2022-09-23T03:05:00.191Z,1020.16
2022-09-23T03:06:00.383Z,1020.15
2022-09-23T03:07:00.585Z,1020.13
2022-09-23T03:08:00.818Z,1020.15
2022-09-23T03:09:00.886Z,1020.17
2022-09-23T03:10:01.045Z,1020.13
2022-09-23T03:11:01.194Z,1020.12
2022-09-23T03:12:01.405Z,1020.14
2022-09-23T03:13:01.562Z,1020.13
2022-09-23T03:14:01.759Z,1020.10
2022-09-23T03:15:01.905Z,1020.12
2022-09-23T03:16:02.147Z,1020.13
2022-09-23T03:17:02.286Z,1020.12
2022-09-23T03:18:02.448Z,1020.10
2022-09-23T03:19:02.608Z,1020.10
2022-09-23T03:20:02.767Z,1020.11
2022-09-23T03:21:02.916Z,1020.08
2022-09-23T03:22:03.126Z,1020.08
2022-09-23T03:23:03.287Z,1020.06
2022-09-23T03:24:03.447Z,1020.02
2022-09-23T03:25:03.611Z,1020.03
2022-09-23T03:26:03.788Z,1019.99
2022-09-23T03:27:03.999Z,1020.02
2022-09-23T03:28:04.158Z,1020.01
2022-09-23T03:29:04.310Z,1020.02
2022-09-23T03:30:04.508Z,1020.05
2022-09-23T03:31:04.660Z,1020.01
2022-09-23T03:32:04.889Z,1020.02
2022-09-23T03:33:05.040Z,1020.02
2022-09-23T03:34:05.200Z,1019.97
2022-09-23T03:35:05.362Z,1019.92
2022-09-23T03:36:05.520Z,1019.95
2022-09-23T03:37:05.682Z,1019.93
2022-09-23T03:38:05.851Z,1019.98
2022-09-23T03:39:06.105Z,1019.93
2022-09-23T03:40:06.240Z,1019.94
2022-09-23T03:41:06.379Z,1019.93
2022-09-23T03:42:06.552Z,1019.91
2022-09-23T03:43:06.723Z,1019.94
2022-09-23T03:44:06.883Z,1019.89
2022-09-23T03:45:07.061Z,1019.90
2022-09-23T03:46:07.370Z,1019.89
2022-09-23T03:47:07.367Z,1019.87
2022-09-23T03:48:07.544Z,1019.89
2022-09-23T03:49:07.703Z,1019.85
2022-09-23T03:50:07.864Z,1019.85
2022-09-23T03:51:08.025Z,1019.80
2022-09-23T03:52:08.195Z,1019.83
2022-09-23T03:53:08.354Z,1019.78
2022-09-23T03:54:08.514Z,1019.80
2022-09-23T03:55:08.689Z,1019.82
2022-09-23T03:56:08.906Z,1019.82
2022-09-23T03:57:09.026Z,1019.79
2022-09-23T03:58:09.191Z,1019.79
2022-09-23T03:59:09.347Z,1019.75
2022-09-23T04:00:09.512Z,1019.80
2022-09-23T04:01:09.744Z,1019.79
2022-09-23T04:02:10.008Z,1019.79
2022-09-23T04:03:11.954Z,1019.80
2022-09-23T04:04:10.169Z,1019.77
2022-09-23T04:05:10.453Z,1019.78
2022-09-23T04:06:10.548Z,1019.79
2022-09-23T04:07:10.709Z,1019.77
2022-09-23T04:08:10.868Z,1019.79
2022-09-23T04:09:11.057Z,1019.80
2022-09-23T04:10:11.220Z,1019.78
2022-09-23T04:11:11.390Z,1019.75
2022-09-23T04:12:11.553Z,1019.72
2022-09-23T04:13:11.712Z,1019.70
2022-09-23T04:14:11.900Z,1019.72
2022-09-23T04:15:12.075Z,1019.69
2022-09-23T04:16:12.265Z,1019.66
2022-09-23T04:17:12.402Z,1019.68
2022-09-23T04:18:12.606Z,1019.68
2022-09-23T04:19:12.910Z,1019.67
2022-09-23T04:20:12.962Z,1019.66
2022-09-23T04:21:13.142Z,1019.61
2022-09-23T04:22:13.293Z,1019.60
2022-09-23T04:23:13.457Z,1019.59
2022-09-23T04:24:13.612Z,1019.58
2022-09-23T04:25:13.790Z,1019.59
2022-09-23T04:26:13.944Z,1019.57
2022-09-23T04:27:14.103Z,1019.55
2022-09-23T04:28:14.263Z,1019.56
2022-09-23T04:29:14.433Z,1019.56
2022-09-23T04:30:14.593Z,1019.50
2022-09-23T04:31:14.817Z,1019.54
2022-09-23T04:32:14.925Z,1019.53
2022-09-23T04:33:15.120Z,1019.50
2022-09-23T04:34:15.286Z,1019.53
2022-09-23T04:35:15.549Z,1019.49
2022-09-23T04:36:15.630Z,1019.53
2022-09-23T04:37:15.789Z,1019.50
2022-09-23T04:38:15.944Z,1019.53
2022-09-23T04:39:16.146Z,1019.48
2022-09-23T04:40:16.362Z,1019.58
2022-09-23T04:41:16.491Z,1019.56
2022-09-23T04:42:16.684Z,1019.53
2022-09-23T04:43:16.858Z,1019.53
2022-09-23T04:44:17.019Z,1019.56
2022-09-23T04:45:17.179Z,1019.55
2022-09-23T04:46:17.374Z,1019.54
2022-09-23T04:47:17.510Z,1019.56
2022-09-23T04:48:17.689Z,1019.56
2022-09-23T04:49:17.850Z,1019.61
2022-09-23T04:50:18.009Z,1019.59
2022-09-23T04:51:18.178Z,1019.59
2022-09-23T04:52:18.342Z,1019.61
2022-09-23T04:53:18.521Z,1019.59
2022-09-23T04:54:18.681Z,1019.62
2022-09-23T04:55:18.841Z,1019.59
2022-09-23T04:56:19.000Z,1019.61
2022-09-23T04:57:19.171Z,1019.60
2022-09-23T04:58:19.341Z,1019.56
2022-09-23T04:59:19.510Z,1019.53
2022-09-23T05:00:19.662Z,1019.57
2022-09-23T05:01:19.898Z,1019.54
2022-09-23T05:02:20.097Z,1019.53
2022-09-23T05:03:20.228Z,1019.56
2022-09-23T05:04:20.373Z,1019.56
2022-09-23T05:05:20.551Z,1019.55
2022-09-23T05:06:20.727Z,1019.57
2022-09-23T05:07:20.953Z,1019.56
2022-09-23T05:08:21.095Z,1019.56
2022-09-23T05:09:21.275Z,1019.50
2022-09-23T05:10:21.454Z,1019.52
2022-09-23T05:11:21.651Z,1019.52
2022-09-23T05:12:21.785Z,1019.55
2022-09-23T05:13:21.987Z,1019.57
2022-09-23T05:14:22.155Z,1019.53
2022-09-23T05:15:22.307Z,1019.51
2022-09-23T05:16:22.586Z,1019.54
2022-09-23T05:17:22.647Z,1019.53
2022-09-23T05:18:22.807Z,1019.52
2022-09-23T05:19:22.957Z,1019.52
2022-09-23T05:20:23.138Z,1019.52
2022-09-23T05:21:23.331Z,1019.54
2022-09-23T05:22:23.538Z,1019.56
2022-09-23T05:23:23.688Z,1019.56
2022-09-23T05:24:23.878Z,1019.57
2022-09-23T05:25:24.073Z,1019.60
2022-09-23T05:26:24.229Z,1019.54
2022-09-23T05:27:24.429Z,1019.54
2022-09-23T05:28:24.579Z,1019.55
2022-09-23T05:29:24.771Z,1019.57
2022-09-23T05:30:24.959Z,1019.56
2022-09-23T05:31:25.184Z,1019.55
2022-09-23T05:32:25.330Z,1019.57
2022-09-23T05:33:25.488Z,1019.53
2022-09-23T05:34:25.671Z,1019.52
2022-09-23T05:35:25.862Z,1019.51
2022-09-23T05:36:26.009Z,1019.52
2022-09-23T05:37:26.213Z,1019.51
2022-09-23T05:38:26.361Z,1019.48
2022-09-23T05:39:26.552Z,1019.50
2022-09-23T05:40:26.833Z,1019.50
2022-09-23T05:41:26.923Z,1019.49
2022-09-23T05:42:27.093Z,1019.50
2022-09-23T05:43:27.238Z,1019.45
2022-09-23T05:44:27.412Z,1019.47
2022-09-23T05:45:27.598Z,1019.46
2022-09-23T05:46:27.878Z,1019.49
2022-09-23T05:47:27.955Z,1019.48
2022-09-23T05:48:28.094Z,1019.50
2022-09-23T05:49:48.291Z,1019.45
2022-09-23T05:50:29.463Z,1019.50
2022-09-23T05:51:30.896Z,1019.46
2022-09-23T05:52:28.775Z,1019.53
2022-09-23T05:53:28.956Z,1019.47
2022-09-23T05:54:29.135Z,1019.50
2022-09-23T05:55:29.318Z,1019.49
2022-09-23T05:56:29.487Z,1019.49
2022-09-23T05:57:29.671Z,1019.52
2022-09-23T05:58:29.809Z,1019.48
2022-09-23T05:59:29.991Z,1019.49
2022-09-23T06:00:30.166Z,1019.49
2022-09-23T06:01:30.449Z,1019.50
2022-09-23T06:02:30.565Z,1019.48
2022-09-23T06:03:30.677Z,1019.49
2022-09-23T06:04:30.865Z,1019.45
2022-09-23T06:05:31.041Z,1019.49
2022-09-23T06:06:31.208Z,1019.49
2022-09-23T06:07:31.401Z,1019.51
2022-09-23T06:08:31.551Z,1019.49
2022-09-23T06:09:36.227Z,1019.49
2022-09-23T06:10:31.900Z,1019.47
2022-09-23T06:11:32.082Z,1019.49
2022-09-23T06:12:32.273Z,1019.46
2022-09-23T06:13:32.412Z,1019.50
2022-09-23T06:14:32.600Z,1019.51
2022-09-23T06:15:32.772Z,1019.52
2022-09-23T06:16:32.992Z,1019.55
2022-09-23T06:17:33.142Z,1019.53
2022-09-23T06:18:33.322Z,1019.54
2022-09-23T06:19:33.502Z,1019.56
2022-09-23T06:20:33.682Z,1019.53
2022-09-23T06:21:33.862Z,1019.54
2022-09-23T06:22:37.274Z,1019.55
2022-09-23T06:23:38.746Z,1019.58
2022-09-23T06:24:35.393Z,1019.55
2022-09-23T06:25:34.548Z,1019.54
2022-09-23T06:26:34.727Z,1019.52
2022-09-23T06:27:34.924Z,1019.52
2022-09-23T06:28:35.074Z,1019.52
2022-09-23T06:29:35.260Z,1019.56
2022-09-23T06:30:35.441Z,1019.56
2022-09-23T06:31:35.659Z,1019.55
2022-09-23T06:32:35.826Z,1019.56
2022-09-23T06:33:37.334Z,1019.57
2022-09-23T06:34:47.785Z,1019.64
2022-09-23T06:35:37.287Z,1019.62
2022-09-23T06:36:43.059Z,1019.61
2022-09-23T06:37:37.653Z,1019.64
2022-09-23T06:38:36.807Z,1019.60
2022-09-23T06:39:36.997Z,1019.58
2022-09-23T06:40:37.210Z,1019.59
2022-09-23T06:41:37.359Z,1019.60
2022-09-23T06:42:37.518Z,1019.59
2022-09-23T06:43:37.658Z,1019.57
2022-09-23T06:44:37.838Z,1019.63
2022-09-23T06:45:37.998Z,1019.63
2022-09-23T06:46:38.290Z,1019.66
2022-09-23T06:47:38.341Z,1019.66
2022-09-23T06:48:40.828Z,1019.67
2022-09-23T06:49:39.691Z,1019.62
2022-09-23T06:50:38.861Z,1019.62
2022-09-23T06:51:39.055Z,1019.62
2022-09-23T06:52:39.250Z,1019.64
2022-09-23T06:53:39.411Z,1019.67
2022-09-23T06:54:39.601Z,1019.68
2022-09-23T06:55:39.772Z,1019.65
2022-09-23T06:56:40.214Z,1019.65
2022-09-23T06:57:40.166Z,1019.66
2022-09-23T06:58:40.302Z,1019.64
2022-09-23T06:59:40.483Z,1019.68
2022-09-23T07:00:40.658Z,1019.64
2022-09-23T07:01:40.889Z,1019.65
2022-09-23T07:02:41.129Z,1019.68
2022-09-23T07:03:41.256Z,1019.69
2022-09-23T07:04:41.367Z,1019.67
2022-09-23T07:05:41.543Z,1019.68
2022-09-23T07:06:41.705Z,1019.69
2022-09-23T07:07:41.882Z,1019.70
2022-09-23T07:08:42.044Z,1019.66
2022-09-23T07:09:42.234Z,1019.67
2022-09-23T07:10:42.366Z,1019.66
2022-09-23T07:11:42.525Z,1019.65
2022-09-23T07:12:42.695Z,1019.67
2022-09-23T07:13:42.871Z,1019.65
2022-09-23T07:14:43.055Z,1019.66
2022-09-23T07:15:43.280Z,1019.65
2022-09-23T07:16:43.383Z,1019.68
2022-09-23T07:17:43.552Z,1019.67
2022-09-23T07:18:43.707Z,1019.68
2022-09-23T07:19:43.868Z,1019.71
2022-09-23T07:20:44.040Z,1019.67
2022-09-23T07:21:44.219Z,1019.68
2022-09-23T07:22:44.396Z,1019.65
2022-09-23T07:23:44.563Z,1019.66
2022-09-23T07:24:44.750Z,1019.67
2022-09-23T07:25:44.917Z,1019.66
2022-09-23T07:26:45.868Z,1019.61
2022-09-23T07:27:45.249Z,1019.61
2022-09-23T07:28:45.431Z,1019.65
2022-09-23T07:29:48.740Z,1019.62
2022-09-23T07:30:57.140Z,1019.63
2022-09-23T07:31:47.048Z,1019.60
2022-09-23T07:32:48.917Z,1019.64
2022-09-23T07:33:46.340Z,1019.57
2022-09-23T07:34:46.483Z,1019.58
2022-09-23T07:35:46.671Z,1019.63
2022-09-23T07:36:46.812Z,1019.62
2022-09-23T07:37:47.002Z,1019.61
2022-09-23T07:38:47.151Z,1019.65
2022-09-23T07:39:47.333Z,1019.65
2022-09-23T07:40:47.597Z,1019.61
2022-09-23T07:41:47.663Z,1019.59
2022-09-23T07:42:47.852Z,1019.61
2022-09-23T07:43:48.037Z,1019.58
2022-09-23T07:44:48.233Z,1019.64
2022-09-23T07:45:48.407Z,1019.63
2022-09-23T07:46:48.649Z,1019.57
2022-09-23T07:47:48.760Z,1019.61
2022-09-23T07:48:48.946Z,1019.59
2022-09-23T07:49:49.144Z,1019.61
2022-09-23T07:50:49.276Z,1019.60
2022-09-23T07:51:49.465Z,1019.63
2022-09-23T07:52:49.625Z,1019.62
2022-09-23T07:53:49.827Z,1019.63
2022-09-23T07:54:50.002Z,1019.63
2022-09-23T07:55:50.176Z,1019.65
2022-09-23T07:56:50.363Z,1019.63
2022-09-23T07:57:50.576Z,1019.62
2022-09-23T07:58:50.756Z,1019.67
2022-09-23T07:59:50.888Z,1019.68
2022-09-23T08:00:51.091Z,1019.65
2022-09-23T08:01:51.296Z,1019.66
2022-09-23T08:02:53.135Z,1019.59
2022-09-23T08:03:51.569Z,1019.68
2022-09-23T08:04:51.707Z,1019.62
2022-09-23T08:05:51.888Z,1019.61
2022-09-23T08:06:52.078Z,1019.63
2022-09-23T08:07:52.271Z,1019.64
2022-09-23T08:08:53.459Z,1019.64
2022-09-23T08:09:52.611Z,1019.66
2022-09-23T08:10:52.791Z,1019.57
2022-09-23T08:11:52.990Z,1019.62
2022-09-23T08:12:53.120Z,1019.59
2022-09-23T08:13:53.301Z,1019.60
2022-09-23T08:14:53.502Z,1019.59
2022-09-23T08:15:55.639Z,1019.61
2022-09-23T08:16:53.852Z,1019.61
2022-09-23T08:17:54.033Z,1019.60
2022-09-23T08:18:54.267Z,1019.55
2022-09-23T08:19:54.403Z,1019.55
2022-09-23T08:20:54.548Z,1019.56
2022-09-23T08:21:54.707Z,1019.52
2022-09-23T08:22:54.855Z,1019.50
2022-09-23T08:23:55.048Z,1019.51
2022-09-23T08:24:56.626Z,1019.54
2022-09-23T08:25:58.350Z,1019.51
2022-09-23T08:26:55.566Z,1019.51
2022-09-23T08:27:55.744Z,1019.50
2022-09-23T08:28:55.924Z,1019.50
2022-09-23T08:29:56.126Z,1019.46
2022-09-23T08:30:56.314Z,1019.46
2022-09-23T08:31:56.457Z,1019.47
2022-09-23T08:32:56.655Z,1019.47
2022-09-23T08:33:56.841Z,1019.47
2022-09-23T08:34:57.007Z,1019.48
2022-09-23T08:35:57.198Z,1019.45
2022-09-23T08:36:57.391Z,1019.49
2022-09-23T08:37:57.567Z,1019.43
2022-09-23T08:38:57.752Z,1019.44
2022-09-23T08:39:57.948Z,1019.39
2022-09-23T08:40:58.131Z,1019.38
2022-09-23T08:41:59.216Z,1019.33
2022-09-23T08:42:58.499Z,1019.31
2022-09-23T08:43:58.679Z,1019.27
2022-09-23T08:44:58.880Z,1019.27
2022-09-23T08:45:59.033Z,1019.25
2022-09-23T08:46:59.222Z,1019.21
2022-09-23T08:47:59.391Z,1019.25
2022-09-23T08:48:59.581Z,1019.24
2022-09-23T08:49:59.780Z,1019.24
2022-09-23T08:50:59.958Z,1019.22
2022-09-23T08:52:00.145Z,1019.19
2022-09-23T08:53:00.302Z,1019.22
2022-09-23T08:54:00.464Z,1019.23
2022-09-23T08:55:00.691Z,1019.22
2022-09-23T08:56:00.807Z,1019.21
2022-09-23T08:57:00.994Z,1019.24
2022-09-23T08:58:24.638Z,1019.24
2022-09-23T08:59:02.384Z,1019.25
2022-09-23T09:00:01.547Z,1019.27
2022-09-23T09:01:01.765Z,1019.25
2022-09-23T09:02:01.869Z,1019.22
2022-09-23T09:03:02.025Z,1019.25
2022-09-23T09:04:02.183Z,1019.21
2022-09-23T09:05:02.395Z,1019.18
2022-09-23T09:06:02.537Z,1019.22
2022-09-23T09:07:18.303Z,1019.22
2022-09-23T09:08:03.922Z,1019.21
2022-09-23T09:09:03.160Z,1019.22
2022-09-23T09:10:03.258Z,1019.26
2022-09-23T09:11:03.420Z,1019.18
2022-09-23T09:12:03.579Z,1019.18
2022-09-23T09:13:03.738Z,1019.17
2022-09-23T09:14:03.895Z,1019.14
2022-09-23T09:15:04.072Z,1019.14
2022-09-23T09:16:04.253Z,1019.17
2022-09-23T09:17:04.464Z,1019.13
2022-09-23T09:18:04.606Z,1019.16
2022-09-23T09:19:04.751Z,1019.11
2022-09-23T09:20:04.904Z,1019.12
2022-09-23T09:21:05.111Z,1019.10
2022-09-23T09:22:05.270Z,1019.12
2022-09-23T09:23:05.430Z,1019.16
2022-09-23T09:24:05.659Z,1019.14
2022-09-23T09:25:05.773Z,1019.11
2022-09-23T09:26:05.922Z,1019.11
2022-09-23T09:27:06.092Z,1019.09
2022-09-23T09:28:06.250Z,1019.06
2022-09-23T09:29:30.863Z,1019.04
2022-09-23T09:30:07.563Z,1019.03
2022-09-23T09:31:06.762Z,1018.99
2022-09-23T09:32:06.894Z,1019.02
2022-09-23T09:33:07.078Z,1018.95
2022-09-23T09:34:07.225Z,1019.00
2022-09-23T09:35:07.387Z,1018.96
2022-09-23T09:36:07.540Z,1018.91
2022-09-23T09:37:07.779Z,1018.87
2022-09-23T09:38:07.907Z,1018.91
2022-09-23T09:39:08.082Z,1018.88
2022-09-23T09:40:08.262Z,1018.86
2022-09-23T09:41:08.408Z,1018.86
2022-09-23T09:42:08.574Z,1018.82
2022-09-23T09:43:08.737Z,1018.81
2022-09-23T09:44:08.904Z,1018.80
2022-09-23T09:45:09.062Z,1018.80
2022-09-23T09:46:09.353Z,1018.77
2022-09-23T09:47:09.410Z,1018.76
2022-09-23T09:48:09.564Z,1018.79
2022-09-23T09:49:09.750Z,1018.73
2022-09-23T09:50:09.897Z,1018.69
2022-09-23T09:51:10.035Z,1018.66
2022-09-23T09:52:10.211Z,1018.67
2022-09-23T09:53:10.317Z,1018.63
2022-09-23T09:54:10.487Z,1018.64
2022-09-23T09:55:10.648Z,1018.63
2022-09-23T09:56:10.828Z,1018.62
2022-09-23T09:57:11.028Z,1018.56
2022-09-23T09:58:11.181Z,1018.57
2022-09-23T09:59:11.330Z,1018.57
2022-09-23T10:00:11.508Z,1018.56
2022-09-23T10:01:11.726Z,1018.52
2022-09-23T10:02:11.886Z,1018.54
2022-09-23T10:03:12.040Z,1018.53
2022-09-23T10:04:12.243Z,1018.53
2022-09-23T10:05:12.409Z,1018.53
2022-09-23T10:06:12.588Z,1018.50
2022-09-23T10:07:12.790Z,1018.51
2022-09-23T10:08:12.958Z,1018.46
2022-09-23T10:09:13.138Z,1018.49
2022-09-23T10:10:22.474Z,1018.45
2022-09-23T10:11:14.510Z,1018.46
2022-09-23T10:12:13.698Z,1018.45
2022-09-23T10:13:13.878Z,1018.47
2022-09-23T10:14:14.068Z,1018.50
2022-09-23T10:15:14.257Z,1018.45
2022-09-23T10:16:14.446Z,1018.46
2022-09-23T10:17:14.654Z,1018.46
2022-09-23T10:18:14.780Z,1018.42
2022-09-23T10:19:14.958Z,1018.38
2022-09-23T10:20:15.130Z,1018.36
2022-09-23T10:21:15.360Z,1018.37
2022-09-23T10:22:15.490Z,1018.39
2022-09-23T10:23:15.679Z,1018.36
2022-09-23T10:24:15.860Z,1018.39
2022-09-23T10:25:16.046Z,1018.42
2022-09-23T10:26:16.233Z,1018.38
2022-09-23T10:27:16.412Z,1018.39
2022-09-23T10:28:16.583Z,1018.39
2022-09-23T10:29:16.767Z,1018.35
2022-09-23T10:30:16.948Z,1018.35
2022-09-23T10:31:17.249Z,1018.35
2022-09-23T10:32:17.293Z,1018.27
2022-09-23T10:33:17.476Z,1018.31
2022-09-23T10:34:17.659Z,1018.30
2022-09-23T10:35:17.835Z,1018.34
2022-09-23T10:36:18.039Z,1018.31
2022-09-23T10:37:18.218Z,1018.34
2022-09-23T10:38:18.364Z,1018.31
2022-09-23T10:39:18.549Z,1018.30
2022-09-23T10:40:18.790Z,1018.27
2022-09-23T10:41:18.923Z,1018.27
2022-09-23T10:42:19.062Z,1018.27
2022-09-23T10:43:19.245Z,1018.23
2022-09-23T10:44:19.425Z,1018.27
2022-09-23T10:45:19.619Z,1018.26
2022-09-23T10:46:19.839Z,1018.23
2022-09-23T10:47:19.975Z,1018.23
2022-09-23T10:48:20.158Z,1018.27
2022-09-23T10:49:20.341Z,1018.25
2022-09-23T10:50:20.551Z,1018.28
2022-09-23T10:51:25.444Z,1018.27
2022-09-23T10:52:21.861Z,1018.26
2022-09-23T10:53:21.040Z,1018.24
2022-09-23T10:54:21.228Z,1018.26
2022-09-23T10:55:21.424Z,1018.31
2022-09-23T10:56:21.595Z,1018.26
2022-09-23T10:57:21.776Z,1018.21
2022-09-23T10:58:21.960Z,1018.23
2022-09-23T10:59:22.139Z,1018.22
2022-09-23T11:00:22.336Z,1018.20
2022-09-23T11:01:22.526Z,1018.18
2022-09-23T11:02:22.653Z,1018.16
2022-09-23T11:03:22.980Z,1018.16
2022-09-23T11:04:23.046Z,1018.16
2022-09-23T11:05:23.222Z,1018.12
2022-09-23T11:06:23.363Z,1018.14
2022-09-23T11:07:23.515Z,1018.12
2022-09-23T11:08:23.669Z,1018.06
2022-09-23T11:09:23.848Z,1018.11
2022-09-23T11:10:44.952Z,1018.06
2022-09-23T11:11:25.210Z,1018.06
2022-09-23T11:12:24.385Z,1018.01
2022-09-23T11:13:25.047Z,1017.98
2022-09-23T11:14:24.737Z,1017.99
2022-09-23T11:15:24.901Z,1017.97
2022-09-23T11:16:25.109Z,1017.94
2022-09-23T11:17:25.238Z,1017.91
2022-09-23T11:18:25.409Z,1017.93
2022-09-23T11:19:25.588Z,1017.92
2022-09-23T11:20:25.742Z,1017.90
2022-09-23T11:21:25.920Z,1017.88
2022-09-23T11:22:26.105Z,1017.83
2022-09-23T11:23:26.296Z,1017.79
2022-09-23T11:24:26.508Z,1017.78
2022-09-23T11:25:26.670Z,1017.78
2022-09-23T11:26:30.599Z,1017.73
2022-09-23T11:27:28.035Z,1017.76
2022-09-23T11:28:27.220Z,1017.75
2022-09-23T11:29:27.422Z,1017.72
2022-09-23T11:30:27.617Z,1017.70
2022-09-23T11:31:27.752Z,1017.70
2022-09-23T11:32:27.923Z,1017.68
2022-09-23T11:33:28.085Z,1017.70
2022-09-23T11:34:28.284Z,1017.70
2022-09-23T11:35:28.454Z,1017.65
2022-09-23T11:36:28.643Z,1017.68
2022-09-23T11:37:28.854Z,1017.66
2022-09-23T11:38:28.987Z,1017.61
2022-09-23T11:39:29.186Z,1017.64
2022-09-23T11:40:29.399Z,1017.61
2022-09-23T11:41:29.528Z,1017.60
2022-09-23T11:42:29.708Z,1017.57
2022-09-23T11:43:29.871Z,1017.55
2022-09-23T11:44:30.038Z,1017.51
2022-09-23T11:45:30.210Z,1017.53
2022-09-23T11:46:30.474Z,1017.51
2022-09-23T11:47:30.535Z,1017.51
2022-09-23T11:48:30.692Z,1017.46
2022-09-23T11:49:30.853Z,1017.50
2022-09-23T11:50:31.027Z,1017.46
2022-09-23T11:51:31.203Z,1017.48
2022-09-23T11:52:31.350Z,1017.45
2022-09-23T11:53:31.519Z,1017.43
2022-09-23T11:54:31.675Z,1017.41
2022-09-23T11:55:31.844Z,1017.37
2022-09-23T11:56:35.950Z,1017.42
2022-09-23T11:57:43.978Z,1017.41
2022-09-23T11:58:33.398Z,1017.38
2022-09-23T11:59:39.482Z,1017.37
2022-09-23T12:00:33.668Z,1017.38
2022-09-23T12:01:37.720Z,1017.32
2022-09-23T12:02:34.120Z,1017.30
2022-09-23T12:03:43.413Z,1017.30
2022-09-23T12:04:34.559Z,1017.28
2022-09-23T12:05:33.669Z,1017.26
2022-09-23T12:06:33.752Z,1017.27
2022-09-23T12:07:33.938Z,1017.24