createdAt,value
2019-05-23T00:00:44.858Z,60.58
2019-05-23T00:03:16.124Z,60.67
2019-05-23T00:05:49.870Z,62.01
2019-05-23T00:08:24.206Z,60.54
2019-05-23T00:11:01.787Z,60.09
2019-05-23T00:13:57.668Z,60.11
2019-05-23T00:16:28.697Z,60.29
2019-05-23T00:18:58.711Z,60.49
2019-05-23T00:21:28.560Z,60.45
2019-05-23T00:24:00.148Z,60.70
2019-05-23T00:26:31.250Z,60.39
2019-05-23T00:29:09.944Z,60.16
2019-05-23T00:31:45.233Z,60.58
2019-05-23T00:34:15.265Z,60.89
2019-05-23T00:36:46.153Z,61.21
2019-05-23T00:39:16.832Z,61.83
2019-05-23T00:41:46.903Z,61.73
2019-05-23T00:44:16.843Z,60.66
2019-05-23T00:46:46.523Z,61.26
2019-05-23T00:49:16.919Z,61.00
2019-05-23T00:51:47.507Z,62.07
2019-05-23T00:54:18.188Z,62.63
2019-05-23T00:56:49.548Z,63.31
2019-05-23T00:59:27.306Z,62.71
2019-05-23T01:01:51.190Z,62.57
2019-05-23T01:04:21.972Z,61.30
2019-05-23T01:06:53.179Z,60.99
2019-05-23T01:09:25.275Z,60.66
2019-05-23T01:11:55.323Z,60.24
2019-05-23T01:14:25.792Z,60.14
2019-05-23T01:16:55.558Z,60.07
2019-05-23T01:19:25.650Z,59.96
2019-05-23T01:22:03.028Z,60.33
2019-05-23T01:24:35.226Z,61.67
2019-05-23T01:27:05.976Z,61.43
2019-05-23T01:29:49.475Z,61.65
2019-05-23T01:32:32.982Z,60.61
2019-05-23T01:35:03.038Z,60.56
2019-05-23T01:37:34.567Z,60.26
2019-05-23T01:40:05.379Z,59.74
2019-05-23T01:42:35.546Z,59.39
2019-05-23T01:45:06.157Z,59.41
2019-05-23T01:47:35.858Z,60.22
2019-05-23T01:50:06.711Z,59.87
2019-05-23T01:52:36.849Z,60.34
2019-05-23T01:55:07.983Z,59.94
2019-05-23T01:57:38.015Z,59.39
2019-05-23T02:00:11.349Z,59.58
2019-05-23T02:02:41.909Z,58.76
2019-05-23T02:05:11.591Z,58.80
2019-05-23T02:07:41.684Z,58.65
2019-05-23T02:10:13.157Z,59.75
2019-05-23T02:12:42.884Z,59.69
2019-05-23T02:15:12.673Z,59.29
2019-05-23T02:17:42.429Z,58.73
2019-05-23T02:20:14.199Z,58.80
2019-05-23T02:22:44.113Z,58.58
2019-05-23T02:25:16.761Z,58.46
2019-05-23T02:27:47.479Z,57.88
2019-05-23T02:30:33.882Z,58.00
2019-05-23T02:32:52.725Z,57.62
2019-05-23T02:35:22.743Z,57.95
2019-05-23T02:38:17.154Z,58.42
2019-05-23T02:40:56.190Z,58.57
2019-05-23T02:43:26.382Z,59.65
2019-05-23T02:46:00.017Z,60.52
2019-05-23T02:48:35.554Z,60.63
2019-05-23T02:51:08.623Z,59.61
2019-05-23T02:53:38.868Z,59.26
2019-05-23T02:56:11.620Z,58.54
2019-05-23T02:59:31.637Z,58.40
2019-05-23T03:02:47.946Z,57.94
2019-05-23T03:05:19.355Z,57.86
2019-05-23T03:07:50.385Z,57.70
2019-05-23T03:10:22.887Z,57.51
2019-05-23T03:12:52.656Z,58.08
2019-05-23T03:15:24.741Z,58.77
2019-05-23T03:17:56.714Z,59.33
2019-05-23T03:20:29.341Z,59.51
2019-05-23T03:23:06.026Z,59.48
2019-05-23T03:26:20.832Z,59.58
2019-05-23T03:28:50.250Z,60.62
2019-05-23T03:31:32.125Z,60.22
2019-05-23T03:34:01.032Z,60.70
2019-05-23T03:36:30.651Z,60.21
2019-05-23T03:39:00.121Z,60.35
2019-05-23T03:41:30.262Z,59.69
2019-05-23T03:44:01.484Z,58.96
2019-05-23T03:46:32.261Z,59.41
2019-05-23T03:49:02.033Z,59.16
2019-05-23T03:51:31.731Z,59.09
2019-05-23T03:54:02.280Z,58.64
2019-05-23T03:56:31.644Z,58.14
2019-05-23T03:59:01.859Z,58.21
2019-05-23T04:01:47.091Z,58.60
2019-05-23T04:04:04.999Z,59.05
2019-05-23T04:06:35.947Z,58.94
2019-05-23T04:09:07.932Z,58.66
2019-05-23T04:11:37.559Z,59.32
2019-05-23T04:14:07.663Z,58.50
2019-05-23T04:16:37.382Z,58.36
2019-05-23T04:19:06.902Z,58.56
2019-05-23T04:21:36.397Z,59.25
2019-05-23T04:24:06.280Z,61.36
2019-05-23T04:26:35.837Z,62.63
2019-05-23T04:29:05.301Z,63.11
2019-05-23T04:31:35.059Z,62.40
2019-05-23T04:34:04.581Z,62.37
2019-05-23T04:36:34.041Z,61.72
2019-05-23T04:39:05.042Z,61.87
2019-05-23T04:41:34.591Z,62.57
2019-05-23T04:44:06.182Z,62.49
2019-05-23T04:46:36.050Z,61.79
2019-05-23T04:49:06.582Z,62.64
2019-05-23T04:51:36.041Z,63.28
2019-05-23T04:54:06.373Z,63.53
2019-05-23T04:56:35.799Z,64.15
2019-05-23T04:59:05.762Z,66.44
2019-05-23T05:01:35.550Z,66.35
2019-05-23T05:04:06.401Z,66.83
2019-05-23T05:06:36.104Z,66.38
2019-05-23T05:09:08.621Z,65.08
2019-05-23T05:11:38.679Z,64.17
2019-05-23T05:14:08.424Z,63.55
2019-05-23T05:16:38.075Z,66.11
2019-05-23T05:19:07.824Z,67.15
2019-05-23T05:21:38.296Z,66.72
2019-05-23T05:24:07.675Z,66.52
2019-05-23T05:26:37.221Z,67.33
2019-05-23T05:29:07.076Z,68.62
2019-05-23T05:31:36.543Z,69.22
2019-05-23T05:34:06.303Z,68.51
2019-05-23T05:36:35.795Z,67.03
2019-05-23T05:39:07.904Z,67.91
2019-05-23T05:41:37.685Z,66.42
2019-05-23T05:44:07.155Z,64.71
2019-05-23T05:46:36.780Z,62.43
2019-05-23T05:49:07.025Z,63.17
2019-05-23T05:51:36.977Z,65.08
2019-05-23T05:54:07.509Z,65.27
2019-05-23T05:56:36.961Z,66.53
2019-05-23T05:59:06.446Z,66.48
2019-05-23T06:01:36.520Z,64.21
2019-05-23T06:04:07.119Z,65.30
2019-05-23T06:06:42.187Z,66.05
2019-05-23T06:09:29.498Z,66.68
2019-05-23T06:11:58.904Z,63.94
2019-05-23T06:14:28.321Z,65.53
2019-05-23T06:16:58.391Z,66.73
2019-05-23T06:19:27.980Z,63.51
2019-05-23T06:21:57.360Z,63.74
2019-05-23T06:24:41.656Z,58.46
2019-05-23T06:26:58.796Z,61.08
2019-05-23T06:29:28.473Z,61.63
2019-05-23T06:31:58.326Z,59.93
2019-05-23T06:34:27.852Z,59.40
2019-05-23T06:36:57.261Z,62.79
2019-05-23T06:39:26.864Z,60.27
2019-05-23T06:41:57.081Z,59.19
2019-05-23T06:44:26.576Z,58.98
2019-05-23T06:46:56.299Z,59.82
2019-05-23T06:49:25.679Z,61.95
2019-05-23T06:51:55.353Z,62.11
2019-05-23T06:54:24.969Z,63.14
2019-05-23T06:56:54.423Z,66.15
2019-05-23T06:59:23.927Z,67.09
2019-05-23T07:01:53.402Z,65.94
2019-05-23T07:04:22.853Z,63.56
2019-05-23T07:06:52.415Z,58.30
2019-05-23T07:09:22.196Z,61.01
2019-05-23T07:11:55.770Z,61.97
2019-05-23T07:14:25.239Z,56.67
2019-05-23T07:16:54.734Z,56.21
2019-05-23T07:19:24.243Z,55.79
2019-05-23T07:21:53.818Z,56.02
2019-05-23T07:24:24.162Z,57.32
2019-05-23T07:26:53.547Z,59.10
2019-05-23T07:29:23.503Z,56.49
2019-05-23T07:31:53.300Z,55.96
2019-05-23T07:34:23.818Z,55.62
2019-05-23T07:36:54.407Z,56.39
2019-05-23T07:39:23.868Z,60.05
2019-05-23T07:41:53.624Z,62.50
2019-05-23T07:44:23.482Z,64.15
2019-05-23T07:46:53.114Z,64.11
2019-05-23T07:49:23.147Z,65.02
2019-05-23T07:51:52.621Z,65.79
2019-05-23T07:54:40.985Z,66.54
2019-05-23T07:57:12.956Z,60.35
2019-05-23T07:59:42.431Z,64.26
2019-05-23T08:02:25.498Z,61.02
2019-05-23T08:04:53.375Z,62.68
2019-05-23T08:07:23.680Z,65.65
2019-05-23T08:09:53.380Z,60.20
2019-05-23T08:12:23.045Z,62.25
2019-05-23T08:14:52.619Z,59.03
2019-05-23T08:17:22.392Z,59.44
2019-05-23T08:19:52.166Z,59.10
2019-05-23T08:22:21.718Z,58.10
2019-05-23T08:24:51.600Z,58.99
2019-05-23T08:27:21.348Z,61.42
2019-05-23T08:29:51.040Z,59.90
2019-05-23T08:32:20.524Z,58.06
2019-05-23T08:34:50.219Z,57.60
2019-05-23T08:37:20.058Z,57.73
2019-05-23T08:39:49.900Z,58.74
2019-05-23T08:42:20.006Z,60.24
2019-05-23T08:44:49.552Z,57.52
2019-05-23T08:47:19.800Z,58.82
2019-05-23T08:49:49.655Z,61.46
2019-05-23T08:52:19.196Z,61.33
2019-05-23T08:54:51.287Z,55.81
2019-05-23T08:57:20.992Z,60.68
2019-05-23T08:59:51.099Z,59.33
2019-05-23T09:02:20.545Z,59.40
2019-05-23T09:05:03.739Z,62.58
2019-05-23T09:07:21.517Z,60.65
2019-05-23T09:09:51.058Z,61.21
2019-05-23T09:12:20.791Z,63.46
2019-05-23T09:14:50.546Z,64.69
2019-05-23T09:17:20.237Z,60.27
2019-05-23T09:19:49.859Z,62.77
2019-05-23T09:22:19.700Z,65.41
2019-05-23T09:24:49.218Z,63.25
2019-05-23T09:27:18.723Z,56.50
2019-05-23T09:29:48.381Z,50.99
2019-05-23T09:32:18.059Z,57.55
2019-05-23T09:34:47.611Z,52.67
2019-05-23T09:37:18.872Z,52.25
2019-05-23T09:39:49.797Z,51.74
2019-05-23T09:42:19.429Z,53.57
2019-05-23T09:44:49.056Z,55.67
2019-05-23T09:47:18.564Z,53.70
2019-05-23T09:49:55.355Z,56.82
2019-05-23T09:52:20.335Z,61.55
2019-05-23T09:54:49.954Z,61.47
2019-05-23T09:57:19.666Z,62.21
2019-05-23T09:59:49.223Z,58.61
2019-05-23T10:02:18.866Z,63.45
2019-05-23T10:04:48.471Z,62.04
2019-05-23T10:07:18.003Z,58.57
2019-05-23T10:09:47.534Z,59.79
2019-05-23T10:12:17.123Z,61.70
2019-05-23T10:14:46.675Z,54.40
2019-05-23T10:17:16.205Z,64.90
2019-05-23T10:19:45.836Z,63.27
2019-05-23T10:22:15.747Z,61.30
2019-05-23T10:24:45.245Z,68.48
2019-05-23T10:27:14.841Z,68.69
2019-05-23T10:29:44.363Z,67.36
2019-05-23T10:32:13.995Z,68.70
2019-05-23T10:34:43.604Z,61.94
2019-05-23T10:37:16.345Z,62.27
2019-05-23T10:39:49.934Z,54.51
2019-05-23T10:42:20.042Z,53.33
2019-05-23T10:44:50.098Z,59.07
2019-05-23T10:47:21.894Z,48.89
2019-05-23T10:50:10.367Z,48.17
2019-05-23T10:52:40.267Z,48.92
2019-05-23T10:55:10.649Z,56.47
2019-05-23T10:57:40.424Z,48.55
2019-05-23T11:00:14.961Z,47.93
2019-05-23T11:02:46.009Z,47.00
2019-05-23T11:05:16.156Z,47.64
2019-05-23T11:07:45.998Z,47.42
2019-05-23T11:10:16.492Z,47.32
2019-05-23T11:23:34.011Z,48.24
2019-05-23T11:26:04.242Z,46.80
2019-05-23T11:28:35.736Z,47.19
2019-05-23T11:31:07.019Z,49.47
2019-05-23T11:33:36.793Z,46.79
2019-05-23T11:36:06.760Z,50.23
2019-05-23T11:38:36.525Z,47.14
2019-05-23T11:41:06.118Z,48.83
2019-05-23T11:43:35.828Z,46.28
2019-05-23T11:46:12.656Z,47.23
2019-05-23T11:48:42.256Z,47.89
2019-05-23T11:51:11.993Z,46.04
2019-05-23T11:53:45.452Z,45.78
2019-05-23T11:56:13.005Z,52.14
2019-05-23T11:58:42.553Z,51.56
2019-05-23T12:01:24.090Z,54.00
2019-05-23T12:03:59.475Z,54.34
2019-05-23T12:06:33.547Z,45.11
2019-05-23T12:09:03.083Z,53.16
2019-05-23T12:11:36.633Z,59.06
2019-05-23T12:14:04.865Z,51.82
2019-05-23T12:16:34.512Z,51.83
2019-05-23T12:19:04.378Z,52.84
2019-05-23T12:21:34.307Z,47.69
2019-05-23T12:24:03.846Z,48.13
2019-05-23T12:26:33.433Z,54.27
2019-05-23T12:29:03.183Z,51.82
2019-05-23T12:31:32.864Z,50.56
2019-05-23T12:34:02.484Z,49.26
2019-05-23T12:36:32.436Z,47.80
2019-05-23T12:39:02.395Z,50.34
2019-05-23T12:41:31.917Z,50.59
2019-05-23T12:44:01.417Z,58.86
2019-05-23T12:46:31.075Z,60.84
2019-05-23T12:49:09.473Z,54.37
2019-05-23T12:51:56.715Z,57.15
2019-05-23T12:54:26.669Z,51.90
2019-05-23T12:56:58.500Z,53.79
2019-05-23T12:59:28.230Z,51.56
2019-05-23T13:05:28.366Z,49.89
2019-05-23T13:08:00.643Z,40.37
2019-05-23T13:10:30.926Z,47.48
2019-05-23T13:13:00.464Z,46.75
2019-05-23T13:15:31.002Z,46.35
2019-05-23T13:18:00.596Z,51.07
2019-05-23T13:20:30.942Z,45.84
2019-05-23T13:23:00.685Z,50.55
2019-05-23T13:25:30.666Z,44.77
2019-05-23T13:28:00.298Z,47.94
2019-05-23T13:30:29.883Z,50.01
2019-05-23T13:33:03.376Z,45.64
2019-05-23T13:35:31.222Z,43.24
2019-05-23T13:38:00.813Z,41.72
2019-05-23T13:40:30.429Z,48.76
2019-05-23T13:43:00.072Z,52.11
2019-05-23T13:45:29.620Z,51.91
2019-05-23T13:47:59.324Z,54.13
2019-05-23T13:50:28.892Z,43.64
2019-05-23T13:52:58.604Z,40.80
2019-05-23T13:55:28.409Z,43.24
2019-05-23T13:57:58.188Z,44.28
2019-05-23T14:00:28.751Z,44.67
2019-05-23T14:02:58.791Z,48.27
2019-05-23T14:05:29.007Z,49.32
2019-05-23T14:08:11.519Z,42.09
2019-05-23T14:10:30.233Z,44.70
2019-05-23T14:13:00.132Z,45.85
2019-05-23T14:15:35.123Z,51.03
2019-05-23T14:18:04.907Z,46.15
2019-05-23T14:20:34.577Z,44.44
2019-05-23T14:23:11.653Z,40.15
2019-05-23T14:25:41.539Z,44.58
2019-05-23T14:28:11.483Z,39.88
2019-05-23T14:30:58.977Z,43.74
2019-05-23T14:33:46.516Z,43.60
2019-05-23T14:36:41.649Z,43.06
2019-05-23T14:39:24.205Z,41.13
2019-05-23T14:41:59.815Z,42.50
2019-05-23T14:44:29.432Z,44.29
2019-05-23T14:47:17.206Z,45.15
2019-05-23T14:49:55.944Z,45.07
2019-05-23T14:52:31.030Z,45.40
2019-05-23T14:55:03.511Z,43.25
2019-05-23T14:57:33.306Z,43.52
2019-05-23T15:00:03.083Z,42.95
2019-05-23T15:02:33.473Z,41.65
2019-05-23T15:05:04.480Z,43.53
2019-05-23T15:07:34.700Z,44.21
2019-05-23T15:10:05.515Z,40.04
2019-05-23T15:12:35.139Z,38.23
2019-05-23T15:15:06.389Z,35.63
2019-05-23T15:17:36.099Z,36.66
2019-05-23T15:20:06.512Z,32.19
2019-05-23T15:22:36.314Z,35.01
2019-05-23T15:25:06.390Z,38.24
2019-05-23T15:27:36.028Z,34.62
2019-05-23T15:30:06.627Z,35.48
2019-05-23T15:32:36.219Z,36.50
2019-05-23T15:35:05.933Z,36.74
2019-05-23T15:37:35.569Z,33.33
2019-05-23T15:40:05.794Z,36.07
2019-05-23T15:42:35.388Z,37.43
2019-05-23T15:45:05.387Z,36.77
2019-05-23T15:47:36.215Z,36.48
2019-05-23T15:50:11.386Z,37.25
2019-05-23T15:53:04.964Z,35.31
2019-05-23T15:55:42.836Z,33.59
2019-05-23T15:58:30.757Z,35.00
2019-05-23T16:01:15.503Z,35.44
2019-05-23T16:03:47.804Z,34.72
2019-05-23T16:06:19.345Z,31.58
2019-05-23T16:08:49.298Z,32.29
2019-05-23T16:11:18.905Z,31.55
2019-05-23T16:13:48.486Z,34.02
2019-05-23T16:16:18.023Z,33.42
2019-05-23T16:18:48.370Z,35.41
2019-05-23T16:21:18.756Z,35.66
2019-05-23T16:23:48.297Z,30.74
2019-05-23T16:26:18.366Z,34.11
2019-05-23T16:28:47.945Z,34.00
2019-05-23T16:31:17.565Z,34.95
2019-05-23T16:33:47.148Z,34.71
2019-05-23T16:36:16.930Z,31.93
2019-05-23T16:38:46.445Z,35.63
2019-05-23T16:41:16.068Z,36.10
2019-05-23T16:43:45.617Z,36.61
2019-05-23T16:46:15.302Z,36.68
2019-05-23T16:48:44.906Z,31.72
2019-05-23T16:51:14.622Z,33.20
2019-05-23T16:53:44.804Z,34.61
2019-05-23T16:56:22.551Z,35.38
2019-05-23T16:59:13.858Z,35.46
2019-05-23T17:02:17.848Z,35.40
2019-05-23T17:05:09.837Z,35.55
2019-05-23T17:07:47.906Z,35.29
2019-05-23T17:10:22.286Z,33.43
2019-05-23T17:13:02.947Z,31.78
2019-05-23T17:15:43.351Z,32.25
2019-05-23T17:18:44.483Z,30.96
2019-05-23T17:21:39.343Z,29.93
2019-05-23T17:24:14.270Z,30.06
2019-05-23T17:26:51.694Z,31.12
2019-05-23T17:29:38.907Z,31.31
2019-05-23T17:32:10.855Z,33.60
2019-05-23T17:34:40.527Z,33.42
2019-05-23T17:37:12.194Z,32.08
2019-05-23T17:39:43.767Z,34.48
2019-05-23T17:42:13.477Z,33.47
2019-05-23T17:44:43.076Z,32.42
2019-05-23T17:47:12.795Z,33.34
2019-05-23T17:49:42.387Z,32.76
2019-05-23T17:52:12.695Z,34.17
2019-05-23T17:54:42.378Z,35.48
2019-05-23T17:57:11.971Z,33.03
2019-05-23T17:59:41.895Z,32.67
2019-05-23T18:02:12.859Z,34.19
2019-05-23T18:04:42.366Z,33.15
2019-05-23T18:07:12.824Z,33.12
2019-05-23T18:09:42.323Z,32.32
2019-05-23T18:12:12.701Z,32.13
2019-05-23T18:14:43.559Z,31.27
2019-05-23T18:17:13.232Z,31.35
2019-05-23T18:19:43.173Z,33.10
2019-05-23T18:22:14.050Z,32.71
2019-05-23T18:24:43.581Z,31.71
2019-05-23T18:27:13.783Z,31.48
2019-05-23T18:29:43.736Z,31.21
2019-05-23T18:32:18.592Z,31.02
2019-05-23T18:34:48.449Z,31.32
2019-05-23T18:37:18.544Z,31.62
2019-05-23T18:39:48.392Z,31.86
2019-05-23T18:42:18.616Z,32.04
2019-05-23T18:44:48.122Z,32.18
2019-05-23T18:47:29.278Z,32.31
2019-05-23T18:49:59.073Z,32.39
2019-05-23T18:52:28.647Z,32.59
2019-05-23T18:54:58.340Z,32.70
2019-05-23T18:57:28.325Z,32.64
2019-05-23T18:59:57.981Z,32.65
2019-05-23T19:02:27.862Z,32.90
2019-05-23T19:04:58.032Z,33.30
2019-05-23T19:07:28.003Z,33.58
2019-05-23T19:09:57.664Z,33.31
2019-05-23T19:12:27.234Z,33.67
2019-05-23T19:14:56.965Z,34.06
2019-05-23T19:17:26.595Z,34.32
2019-05-23T19:19:58.349Z,34.87
2019-05-23T19:22:28.429Z,35.08
2019-05-23T19:24:58.297Z,35.12
2019-05-23T19:27:27.824Z,35.30
2019-05-23T19:29:57.808Z,35.42
2019-05-23T19:32:27.410Z,35.64
2019-05-23T19:34:57.075Z,35.77
2019-05-23T19:37:27.261Z,35.91
2019-05-23T19:39:56.770Z,36.06
2019-05-23T19:42:26.285Z,36.37
2019-05-23T19:44:55.849Z,36.62
2019-05-23T19:47:27.249Z,36.66
2019-05-23T19:49:56.827Z,36.80
2019-05-23T19:52:26.761Z,36.91
2019-05-23T19:54:56.756Z,37.06
2019-05-23T19:57:26.623Z,37.21
2019-05-23T19:59:56.153Z,37.66
2019-05-23T20:02:44.717Z,37.69
2019-05-23T20:05:22.697Z,37.85
2019-05-23T20:07:52.373Z,38.12
2019-05-23T20:10:23.931Z,38.65
2019-05-23T20:13:12.854Z,38.74
2019-05-23T20:15:45.589Z,39.20
2019-05-23T20:18:14.315Z,39.64
2019-05-23T20:20:44.010Z,39.79
2019-05-23T20:23:16.028Z,40.00
2019-05-23T20:25:45.233Z,39.97
2019-05-23T20:28:14.881Z,40.03
2019-05-23T20:31:04.657Z,40.11
2019-05-23T20:33:34.415Z,40.47
2019-05-23T20:36:06.870Z,40.79
2019-05-23T20:38:36.465Z,41.06
2019-05-23T20:41:06.192Z,41.20
2019-05-23T20:43:35.913Z,41.46
2019-05-23T20:46:05.617Z,41.62
2019-05-23T20:48:36.355Z,41.71
2019-05-23T20:51:06.072Z,42.06
2019-05-23T20:53:35.853Z,42.22
2019-05-23T20:56:05.732Z,42.42
2019-05-23T20:58:35.531Z,42.61
2019-05-23T21:01:18.913Z,42.71
2019-05-23T21:03:49.563Z,43.01
2019-05-23T21:06:19.184Z,42.96
2019-05-23T21:08:48.825Z,43.25
2019-05-23T21:11:18.537Z,43.56
2019-05-23T21:13:48.260Z,43.60
2019-05-23T21:16:17.894Z,43.57
2019-05-23T21:18:49.977Z,43.60
2019-05-23T21:21:18.846Z,43.70
2019-05-23T21:23:48.674Z,44.06
2019-05-23T21:26:18.304Z,44.98
2019-05-23T21:28:47.869Z,45.20
2019-05-23T21:31:21.996Z,45.64
2019-05-23T21:33:51.717Z,45.79
2019-05-23T21:36:21.521Z,46.29
2019-05-23T21:38:51.148Z,46.42
2019-05-23T21:41:20.770Z,46.62
2019-05-23T21:43:52.330Z,46.88
2019-05-23T21:46:21.997Z,47.03
2019-05-23T21:48:51.627Z,47.11
2019-05-23T21:51:21.517Z,47.79
2019-05-23T21:53:51.149Z,48.33
2019-05-23T21:56:20.772Z,48.72
2019-05-23T21:58:50.392Z,49.04
2019-05-23T22:01:41.442Z,48.82
2019-05-23T22:04:45.271Z,48.29
2019-05-23T22:07:15.213Z,48.25
2019-05-23T22:09:45.310Z,48.42
2019-05-23T22:12:15.232Z,47.98
2019-05-23T22:14:45.408Z,47.84
2019-05-23T22:17:15.080Z,47.74
2019-05-23T22:19:44.713Z,47.73
2019-05-23T22:22:14.334Z,47.70
2019-05-23T22:24:43.967Z,47.61
2019-05-23T22:27:14.950Z,47.62
2019-05-23T22:29:44.641Z,47.38
2019-05-23T22:32:16.006Z,47.36
2019-05-23T22:34:59.444Z,47.48
2019-05-23T22:37:30.255Z,47.67
2019-05-23T22:39:59.880Z,47.74
2019-05-23T22:42:30.148Z,47.52
2019-05-23T22:44:59.851Z,47.65
2019-05-23T22:47:29.839Z,47.62
2019-05-23T22:49:59.446Z,47.72
2019-05-23T22:52:29.165Z,47.76
2019-05-23T22:54:58.759Z,47.79
2019-05-23T22:57:28.367Z,47.84
2019-05-23T22:59:58.031Z,47.87
2019-05-23T23:02:27.797Z,48.57
2019-05-23T23:04:57.641Z,48.74
2019-05-23T23:07:27.318Z,48.65
2019-05-23T23:09:56.836Z,48.80
2019-05-23T23:12:26.531Z,49.17
2019-05-23T23:14:56.146Z,49.53
2019-05-23T23:17:25.712Z,49.69
2019-05-23T23:19:55.398Z,49.98
2019-05-23T23:22:25.030Z,49.89
2019-05-23T23:24:54.660Z,50.09
2019-05-23T23:27:24.262Z,50.09
2019-05-23T23:29:53.794Z,50.27
2019-05-23T23:32:23.448Z,50.30
2019-05-23T23:34:53.291Z,50.53
2019-05-23T23:37:23.076Z,50.38
2019-05-23T23:39:52.603Z,50.42
2019-05-23T23:42:22.365Z,50.50
2019-05-23T23:44:51.276Z,50.58
2019-05-23T23:47:38.555Z,50.37
2019-05-23T23:50:26.097Z,50.48
2019-05-23T23:53:13.515Z,50.64
2019-05-23T23:56:00.955Z,50.73
2019-05-23T23:58:30.018Z,50.72
