createdAt,value
2018-06-16T00:00:11.704Z,101493.13
2018-06-16T00:00:33.517Z,101490.50
2018-06-16T00:00:55.285Z,101494.45
2018-06-16T00:01:17.039Z,101490.50
2018-06-16T00:01:38.808Z,101494.05
2018-06-16T00:02:00.799Z,101496.28
2018-06-16T00:02:22.808Z,101496.68
2018-06-16T00:02:44.657Z,101493.13
2018-06-16T00:03:06.412Z,101492.73
2018-06-16T00:03:28.175Z,101497.08
2018-06-16T00:03:50.026Z,101493.66
2018-06-16T00:04:11.765Z,101491.42
2018-06-16T00:04:33.533Z,101497.08
2018-06-16T00:04:55.309Z,101496.28
2018-06-16T00:05:17.106Z,101498.00
2018-06-16T00:05:38.884Z,101494.84
2018-06-16T00:06:00.916Z,101496.16
2018-06-16T00:06:22.811Z,101501.94
2018-06-16T00:06:44.587Z,101493.53
2018-06-16T00:07:06.456Z,101503.25
2018-06-16T00:07:28.207Z,101492.34
2018-06-16T00:07:49.973Z,101498.39
2018-06-16T00:08:11.865Z,101501.94
2018-06-16T00:08:33.657Z,101498.91
2018-06-16T00:08:55.549Z,101495.77
2018-06-16T00:09:17.303Z,101489.72
2018-06-16T00:09:39.083Z,101501.02
2018-06-16T00:10:00.854Z,101498.91
2018-06-16T00:10:22.615Z,101496.68
2018-06-16T00:10:44.411Z,101496.68
2018-06-16T00:11:06.327Z,101495.37
2018-06-16T00:11:28.095Z,101493.53
2018-06-16T00:11:49.850Z,101492.73
2018-06-16T00:12:11.637Z,101496.68
2018-06-16T00:12:33.418Z,101490.11
2018-06-16T00:12:55.231Z,101488.80
2018-06-16T00:13:17.210Z,101495.37
2018-06-16T00:13:39.012Z,101490.50
2018-06-16T00:14:00.732Z,101492.34
2018-06-16T00:14:22.516Z,101494.05
2018-06-16T00:14:44.281Z,101494.05
2018-06-16T00:15:06.252Z,101494.05
2018-06-16T00:15:28.210Z,101493.92
2018-06-16T00:15:50.000Z,101493.13
2018-06-16T00:16:11.776Z,101490.50
2018-06-16T00:16:33.584Z,101490.50
2018-06-16T00:16:55.380Z,101491.42
2018-06-16T00:17:17.333Z,101490.90
2018-06-16T00:17:39.099Z,101487.87
2018-06-16T00:18:00.861Z,101490.50
2018-06-16T00:18:22.623Z,101492.22
2018-06-16T00:18:44.374Z,101488.27
2018-06-16T00:19:06.136Z,101485.64
2018-06-16T00:19:27.883Z,101488.80
2018-06-16T00:19:49.646Z,101487.48
2018-06-16T00:20:11.558Z,101481.31
2018-06-16T00:20:33.471Z,101488.01
2018-06-16T00:20:55.296Z,101484.98
2018-06-16T00:21:17.110Z,101489.72
2018-06-16T00:21:38.872Z,101485.78
2018-06-16T00:22:00.646Z,101484.07
2018-06-16T00:22:22.394Z,101484.07
2018-06-16T00:22:44.334Z,101482.75
2018-06-16T00:23:06.100Z,101489.33
2018-06-16T00:23:28.016Z,101487.09
2018-06-16T00:23:49.771Z,101482.75
2018-06-16T00:24:11.556Z,101481.84
2018-06-16T00:24:33.311Z,101484.59
2018-06-16T00:24:59.415Z,101485.38
2018-06-16T00:25:21.202Z,101483.15
2018-06-16T00:25:42.980Z,101484.86
2018-06-16T00:26:04.960Z,101487.09
2018-06-16T00:26:26.733Z,101487.09
2018-06-16T00:26:48.512Z,101483.15
2018-06-16T00:27:10.300Z,101488.92
2018-06-16T00:27:32.068Z,101490.64
2018-06-16T00:27:54.060Z,101486.17
2018-06-16T00:28:15.826Z,101480.92
2018-06-16T00:28:37.579Z,101482.23
2018-06-16T00:28:59.369Z,101488.41
2018-06-16T00:29:21.129Z,101489.33
2018-06-16T00:29:43.105Z,101490.24
2018-06-16T00:30:04.893Z,101483.15
2018-06-16T00:30:26.661Z,101492.34
2018-06-16T00:30:48.426Z,101483.15
2018-06-16T00:31:10.197Z,101488.41
2018-06-16T00:31:31.951Z,101489.72
2018-06-16T00:31:53.709Z,101491.03
2018-06-16T00:32:15.492Z,101490.11
2018-06-16T00:32:37.260Z,101493.66
2018-06-16T00:32:59.035Z,101494.05
2018-06-16T00:33:20.816Z,101493.27
2018-06-16T00:33:42.609Z,101498.52
2018-06-16T00:34:04.368Z,101488.80
2018-06-16T00:34:26.138Z,101496.28
2018-06-16T00:34:47.903Z,101491.42
2018-06-16T00:35:09.665Z,101492.34
2018-06-16T00:35:31.472Z,101491.42
2018-06-16T00:35:53.243Z,101494.05
2018-06-16T00:36:15.056Z,101496.28
2018-06-16T00:36:36.819Z,101496.81
2018-06-16T00:36:58.584Z,101492.34
2018-06-16T00:37:20.668Z,101494.58
2018-06-16T00:37:42.438Z,101501.67
2018-06-16T00:38:04.217Z,101495.89
2018-06-16T00:38:25.978Z,101497.20
2018-06-16T00:38:47.744Z,101497.20
2018-06-16T00:39:10.953Z,101497.59
2018-06-16T00:39:32.736Z,101499.44
2018-06-16T00:39:54.537Z,101494.58
2018-06-16T00:40:16.298Z,101497.20
2018-06-16T00:40:38.063Z,101492.34
2018-06-16T00:40:59.827Z,101492.34
2018-06-16T00:41:21.710Z,101489.72
2018-06-16T00:41:43.431Z,101488.41
2018-06-16T00:42:05.202Z,101494.97
2018-06-16T00:42:26.981Z,101488.80
2018-06-16T00:42:48.725Z,101486.56
2018-06-16T00:43:10.601Z,101488.27
2018-06-16T00:43:32.384Z,101487.87
2018-06-16T00:43:54.150Z,101488.80
2018-06-16T00:44:15.931Z,101490.50
2018-06-16T00:44:37.714Z,101491.81
2018-06-16T00:44:59.469Z,101492.73
2018-06-16T00:45:21.214Z,101489.59
2018-06-16T00:45:42.988Z,101492.61
2018-06-16T00:46:04.756Z,101480.66
2018-06-16T00:46:26.540Z,101487.75
2018-06-16T00:46:48.304Z,101482.36
2018-06-16T00:47:10.088Z,101483.28
2018-06-16T00:47:31.857Z,101487.22
2018-06-16T00:47:53.631Z,101481.97
2018-06-16T00:48:15.395Z,101483.28
2018-06-16T00:48:37.161Z,101481.97
2018-06-16T00:48:58.924Z,101486.30
2018-06-16T00:49:20.684Z,101484.59
2018-06-16T00:49:42.565Z,101481.84
2018-06-16T00:50:04.330Z,101483.28
2018-06-16T00:50:26.069Z,101479.34
2018-06-16T00:50:47.832Z,101477.50
2018-06-16T00:51:09.797Z,101478.81
2018-06-16T00:51:31.592Z,101477.50
2018-06-16T00:51:53.355Z,101481.44
2018-06-16T00:52:15.164Z,101479.21
2018-06-16T00:52:36.933Z,101473.95
2018-06-16T00:52:58.713Z,101476.72
2018-06-16T00:53:20.476Z,101472.25
2018-06-16T00:53:42.245Z,101474.48
2018-06-16T00:54:04.020Z,101474.48
2018-06-16T00:54:25.787Z,101477.11
2018-06-16T00:54:47.547Z,101474.88
2018-06-16T00:55:09.354Z,101478.95
2018-06-16T00:55:31.139Z,101470.54
2018-06-16T00:55:52.898Z,101469.23
2018-06-16T00:56:14.663Z,101474.09
2018-06-16T00:56:36.471Z,101472.77
2018-06-16T00:56:58.544Z,101474.48
2018-06-16T00:57:20.333Z,101472.25
2018-06-16T00:57:43.624Z,101470.94
2018-06-16T00:58:05.379Z,101472.25
2018-06-16T00:58:27.143Z,101473.56
2018-06-16T00:58:48.904Z,101468.30
2018-06-16T00:59:10.664Z,101466.60
2018-06-16T00:59:32.424Z,101469.62
2018-06-16T00:59:54.189Z,101470.41
2018-06-16T01:00:16.917Z,101470.14
2018-06-16T01:00:38.689Z,101468.70
2018-06-16T01:01:00.460Z,101472.64
2018-06-16T01:01:22.207Z,101467.39
2018-06-16T01:01:44.012Z,101467.00
2018-06-16T01:02:05.793Z,101465.55
2018-06-16T01:02:27.570Z,101468.70
2018-06-16T01:02:49.583Z,101473.56
2018-06-16T01:03:11.356Z,101472.64
2018-06-16T01:03:33.114Z,101466.34
2018-06-16T01:03:54.883Z,101472.12
2018-06-16T01:04:16.643Z,101470.80
2018-06-16T01:04:38.430Z,101468.58
2018-06-16T01:05:00.184Z,101465.55
2018-06-16T01:05:21.955Z,101471.59
2018-06-16T01:05:43.729Z,101468.97
2018-06-16T01:06:05.512Z,101473.43
2018-06-16T01:06:27.281Z,101472.91
2018-06-16T01:06:49.090Z,101469.88
2018-06-16T01:07:10.873Z,101472.91
2018-06-16T01:07:32.664Z,101471.59
2018-06-16T01:07:54.421Z,101471.59
2018-06-16T01:08:16.177Z,101472.91
2018-06-16T01:08:37.944Z,101476.45
2018-06-16T01:08:59.696Z,101470.67
2018-06-16T01:09:21.463Z,101468.05
2018-06-16T01:09:43.227Z,101473.83
2018-06-16T01:10:04.996Z,101472.52
2018-06-16T01:10:26.769Z,101466.73
2018-06-16T01:10:48.558Z,101473.30
2018-06-16T01:11:10.321Z,101471.06
2018-06-16T01:11:32.106Z,101471.98
2018-06-16T01:11:53.892Z,101471.46
2018-06-16T01:12:15.660Z,101473.69
2018-06-16T01:12:37.446Z,101470.15
2018-06-16T01:12:59.200Z,101473.30
2018-06-16T01:13:20.968Z,101470.15
2018-06-16T01:13:42.734Z,101466.20
2018-06-16T01:14:04.495Z,101474.09
2018-06-16T01:14:26.284Z,101469.19
2018-06-16T01:14:48.050Z,101472.91
2018-06-16T01:15:09.816Z,101476.45
2018-06-16T01:15:31.583Z,101480.13
2018-06-16T01:15:53.335Z,101470.54
2018-06-16T01:16:15.136Z,101471.06
2018-06-16T01:16:36.907Z,101469.88
2018-06-16T01:16:58.712Z,101474.22
2018-06-16T01:17:20.476Z,101471.98
2018-06-16T01:17:42.254Z,101472.12
2018-06-16T01:18:04.018Z,101475.14
2018-06-16T01:18:25.774Z,101469.88
2018-06-16T01:18:47.546Z,101473.43
2018-06-16T01:19:09.293Z,101472.52
2018-06-16T01:19:31.050Z,101469.48
2018-06-16T01:19:52.824Z,101469.48
2018-06-16T01:20:14.597Z,101471.20
2018-06-16T01:20:36.378Z,101471.72
2018-06-16T01:20:58.160Z,101470.41
2018-06-16T01:21:19.924Z,101473.03
2018-06-16T01:21:41.695Z,101471.72
2018-06-16T01:22:03.483Z,101477.50
2018-06-16T01:22:25.272Z,101470.54
2018-06-16T01:22:47.039Z,101473.95
2018-06-16T01:23:08.808Z,101469.23
2018-06-16T01:23:30.577Z,101467.91
2018-06-16T01:23:52.364Z,101467.13
2018-06-16T01:24:14.132Z,101470.27
2018-06-16T01:24:35.886Z,101475.00
2018-06-16T01:24:57.662Z,101466.34
2018-06-16T01:25:19.452Z,101470.27
2018-06-16T01:25:41.214Z,101472.91
2018-06-16T01:26:02.976Z,101468.04
2018-06-16T01:26:24.760Z,101468.96
2018-06-16T01:26:46.535Z,101467.64
2018-06-16T01:27:08.340Z,101470.44
2018-06-16T01:27:30.385Z,101467.81
2018-06-16T01:27:52.131Z,101468.73
2018-06-16T01:28:13.900Z,101471.75
2018-06-16T01:28:35.656Z,101469.66
2018-06-16T01:28:57.435Z,101465.19
2018-06-16T01:29:19.218Z,101468.34
2018-06-16T01:29:41.020Z,101467.02
2018-06-16T01:30:02.817Z,101470.44
2018-06-16T01:30:24.565Z,101473.59
2018-06-16T01:30:46.339Z,101476.22
2018-06-16T01:31:08.098Z,101469.78
2018-06-16T01:31:29.910Z,101476.34
2018-06-16T01:31:51.679Z,101471.48
2018-06-16T01:32:13.501Z,101473.72
2018-06-16T01:32:35.266Z,101470.17
2018-06-16T01:32:57.034Z,101477.27
2018-06-16T01:33:18.815Z,101475.03
2018-06-16T01:33:40.601Z,101470.70
2018-06-16T01:34:02.361Z,101473.72
2018-06-16T01:34:24.169Z,101475.03
2018-06-16T01:34:45.926Z,101475.17
2018-06-16T01:35:07.676Z,101471.63
2018-06-16T01:35:29.524Z,101476.88
2018-06-16T01:35:51.319Z,101473.06
2018-06-16T01:36:13.081Z,101477.01
2018-06-16T01:36:35.072Z,101469.52
2018-06-16T01:36:56.828Z,101470.83
2018-06-16T01:37:18.915Z,101475.17
2018-06-16T01:37:40.675Z,101466.50
2018-06-16T01:38:02.438Z,101475.69
2018-06-16T01:38:24.204Z,101469.12
2018-06-16T01:38:45.988Z,101468.73
2018-06-16T01:39:08.767Z,101471.36
2018-06-16T01:39:30.552Z,101473.98
2018-06-16T01:39:52.326Z,101466.63
2018-06-16T01:40:14.091Z,101469.64
2018-06-16T01:40:35.864Z,101468.33
2018-06-16T01:40:57.623Z,101471.36
2018-06-16T01:41:19.382Z,101470.04
2018-06-16T01:41:41.132Z,101473.98
2018-06-16T01:42:02.894Z,101470.96
2018-06-16T01:42:24.680Z,101470.96
2018-06-16T01:42:46.442Z,101473.59
2018-06-16T01:43:08.360Z,101475.30
2018-06-16T01:43:30.165Z,101476.38
2018-06-16T01:43:51.929Z,101466.63
2018-06-16T01:44:13.689Z,101475.98
2018-06-16T01:44:35.451Z,101469.25
2018-06-16T01:44:57.201Z,101466.63
2018-06-16T01:45:18.966Z,101472.83
2018-06-16T01:45:40.752Z,101471.13
2018-06-16T01:46:02.507Z,101471.13
2018-06-16T01:46:24.293Z,101473.88
2018-06-16T01:47:08.005Z,101473.48
2018-06-16T01:47:29.758Z,101467.19
2018-06-16T01:47:51.544Z,101465.48
2018-06-16T01:48:13.562Z,101469.94
2018-06-16T01:49:18.463Z,101469.42
2018-06-16T01:49:40.330Z,101468.63
2018-06-16T01:50:02.260Z,101468.63
2018-06-16T01:50:24.192Z,101467.31
2018-06-16T01:50:46.108Z,101468.76
2018-06-16T01:51:07.889Z,101468.23
2018-06-16T01:51:30.002Z,101465.21
2018-06-16T01:51:51.799Z,101468.23
2018-06-16T01:52:13.558Z,101462.98
2018-06-16T01:52:35.352Z,101463.89
2018-06-16T01:52:57.150Z,101465.21
2018-06-16T01:53:18.916Z,101462.19
2018-06-16T01:53:40.670Z,101463.50
2018-06-16T01:54:02.438Z,101468.36
2018-06-16T01:54:24.212Z,101466.12
2018-06-16T01:54:45.970Z,101463.50
2018-06-16T01:55:07.743Z,101470.99
2018-06-16T01:55:29.500Z,101467.97
2018-06-16T01:55:51.272Z,101468.36
2018-06-16T01:56:13.027Z,101461.27
2018-06-16T01:56:34.792Z,101459.16
2018-06-16T01:56:56.546Z,101462.19
2018-06-16T01:57:18.305Z,101461.80
2018-06-16T01:57:40.265Z,101459.56
2018-06-16T01:58:02.028Z,101467.05
2018-06-16T01:58:23.803Z,101463.11
2018-06-16T01:58:45.770Z,101460.08
2018-06-16T01:59:07.530Z,101463.67
2018-06-16T01:59:29.295Z,101464.02
2018-06-16T01:59:51.071Z,101464.02
2018-06-16T02:00:12.935Z,101466.66
2018-06-16T02:00:34.709Z,101465.34
2018-06-16T02:00:56.485Z,101470.23
2018-06-16T02:01:18.247Z,101463.50
2018-06-16T02:01:40.016Z,101467.97
2018-06-16T02:02:01.789Z,101464.42
2018-06-16T02:02:23.539Z,101464.02
2018-06-16T02:02:45.337Z,101470.23
2018-06-16T02:03:07.271Z,101469.84
2018-06-16T02:03:29.092Z,101464.98
2018-06-16T02:03:50.882Z,101468.13
2018-06-16T02:04:12.849Z,101464.19
2018-06-16T02:04:34.600Z,101467.22
2018-06-16T02:04:56.530Z,101464.72
2018-06-16T02:05:18.292Z,101464.72
2018-06-16T02:05:40.116Z,101462.48
2018-06-16T02:06:01.884Z,101465.11
2018-06-16T02:06:23.661Z,101464.19
2018-06-16T02:06:45.599Z,101461.56
2018-06-16T02:07:07.368Z,101462.48
2018-06-16T02:07:29.256Z,101463.40
2018-06-16T02:07:51.054Z,101463.40
2018-06-16T02:08:12.990Z,101467.34
2018-06-16T02:08:34.767Z,101464.72
2018-06-16T02:08:56.527Z,101468.66
2018-06-16T02:09:18.425Z,101467.34
2018-06-16T02:09:40.204Z,101463.80
2018-06-16T02:10:01.974Z,101466.95
2018-06-16T02:10:23.727Z,101462.09
2018-06-16T02:10:45.712Z,101466.55
2018-06-16T02:11:07.484Z,101459.85
2018-06-16T02:11:29.280Z,101468.27
2018-06-16T02:11:51.034Z,101464.72
2018-06-16T02:12:12.821Z,101463.00
2018-06-16T02:12:34.602Z,101464.84
2018-06-16T02:12:56.437Z,101466.55
2018-06-16T02:13:18.390Z,101462.61
2018-06-16T02:13:40.383Z,101462.48
2018-06-16T02:14:02.164Z,101461.30
2018-06-16T02:14:23.922Z,101464.32
2018-06-16T02:14:45.687Z,101461.30
2018-06-16T02:15:07.901Z,101463.53
2018-06-16T02:15:29.667Z,101461.30
2018-06-16T02:15:51.443Z,101461.30
2018-06-16T02:16:13.240Z,101459.59
2018-06-16T02:16:34.997Z,101463.92
2018-06-16T02:16:56.759Z,101463.53
2018-06-16T02:17:18.548Z,101464.84
2018-06-16T02:17:40.331Z,101461.82
2018-06-16T02:18:02.089Z,101454.33
2018-06-16T02:18:23.847Z,101461.82
2018-06-16T02:18:45.708Z,101468.78
2018-06-16T02:19:07.676Z,101462.22
2018-06-16T02:19:29.430Z,101467.60
2018-06-16T02:19:51.179Z,101470.63
2018-06-16T02:20:13.137Z,101464.84
2018-06-16T02:20:35.085Z,101469.31
2018-06-16T02:20:57.076Z,101464.58
2018-06-16T02:21:18.855Z,101472.06
2018-06-16T02:21:40.620Z,101465.50
2018-06-16T02:22:02.397Z,101469.05
2018-06-16T02:22:24.159Z,101462.34
2018-06-16T02:22:45.941Z,101469.44
2018-06-16T02:23:07.729Z,101468.13
2018-06-16T02:23:29.494Z,101463.66
2018-06-16T02:23:51.383Z,101469.44
2018-06-16T02:24:13.132Z,101465.10
2018-06-16T02:24:34.920Z,101460.63
2018-06-16T02:24:56.851Z,101463.78
2018-06-16T02:25:18.620Z,101463.27
2018-06-16T02:25:40.571Z,101461.16
2018-06-16T02:26:02.324Z,101457.22
2018-06-16T02:26:24.098Z,101463.78
2018-06-16T02:26:45.986Z,101462.47
2018-06-16T02:27:07.759Z,101460.23
2018-06-16T02:27:29.519Z,101466.41
2018-06-16T02:27:51.308Z,101462.47
2018-06-16T02:28:13.270Z,101466.02
2018-06-16T02:28:35.015Z,101466.41
2018-06-16T02:28:56.778Z,101458.14
2018-06-16T02:29:18.551Z,101458.53
2018-06-16T02:29:40.332Z,101458.92
2018-06-16T02:30:02.083Z,101464.19
2018-06-16T02:30:24.001Z,101459.84
2018-06-16T02:30:45.780Z,101460.63
2018-06-16T02:31:07.557Z,101461.16
2018-06-16T02:31:29.315Z,101463.27
2018-06-16T02:31:51.075Z,101456.30
2018-06-16T02:32:12.848Z,101461.16
2018-06-16T02:32:34.625Z,101465.62
2018-06-16T02:32:56.771Z,101456.42
2018-06-16T02:33:18.560Z,101459.45
2018-06-16T02:33:40.387Z,101459.45
2018-06-16T02:34:02.149Z,101460.37
2018-06-16T02:34:23.915Z,101455.91
2018-06-16T02:34:45.686Z,101462.08
2018-06-16T02:35:07.470Z,101463.39
2018-06-16T02:35:29.386Z,101459.45
2018-06-16T02:35:51.155Z,101451.96
2018-06-16T02:36:12.930Z,101461.69
2018-06-16T02:36:34.712Z,101456.82
2018-06-16T02:36:56.464Z,101459.05
2018-06-16T02:37:18.246Z,101453.80
2018-06-16T02:37:40.013Z,101453.41
2018-06-16T02:38:08.202Z,101454.32
2018-06-16T02:38:29.983Z,101456.55
2018-06-16T02:38:51.738Z,101456.55
2018-06-16T02:39:13.486Z,101454.32
2018-06-16T02:39:35.244Z,101451.70
2018-06-16T02:39:56.990Z,101449.06
2018-06-16T02:40:18.772Z,101450.78
2018-06-16T02:40:40.539Z,101445.91
2018-06-16T02:41:02.301Z,101449.47
2018-06-16T02:41:24.090Z,101450.78
2018-06-16T02:41:45.864Z,101449.98
2018-06-16T02:42:07.647Z,101447.75
2018-06-16T02:42:29.421Z,101445.12
2018-06-16T02:42:51.184Z,101447.36
2018-06-16T02:43:12.964Z,101448.67
2018-06-16T02:43:34.763Z,101443.81
2018-06-16T02:43:56.524Z,101447.36
2018-06-16T02:44:18.283Z,101446.05
2018-06-16T02:44:40.177Z,101445.65
2018-06-16T02:45:01.931Z,101439.87
2018-06-16T02:45:23.707Z,101443.81
2018-06-16T02:45:45.477Z,101439.87
2018-06-16T02:46:07.262Z,101438.16
2018-06-16T02:46:29.038Z,101444.34
2018-06-16T02:46:50.790Z,101439.87
2018-06-16T02:47:12.546Z,101439.87
2018-06-16T02:47:34.308Z,101439.47
2018-06-16T02:47:56.055Z,101440.79
2018-06-16T02:48:17.816Z,101446.05
2018-06-16T02:48:39.596Z,101440.00
2018-06-16T02:49:01.375Z,101441.31
2018-06-16T02:49:23.160Z,101441.70
2018-06-16T02:49:44.927Z,101439.47
2018-06-16T02:50:06.784Z,101438.16
2018-06-16T02:50:28.590Z,101441.70
2018-06-16T02:50:50.326Z,101445.65
2018-06-16T02:51:12.158Z,101440.79
2018-06-16T02:51:33.950Z,101438.69
2018-06-16T02:51:55.740Z,101439.08
2018-06-16T02:52:17.492Z,101436.05
2018-06-16T02:52:39.252Z,101441.31
2018-06-16T02:53:01.016Z,101440.00
2018-06-16T02:53:22.800Z,101442.23
2018-06-16T02:53:44.589Z,101444.86
2018-06-16T02:54:06.341Z,101438.16
2018-06-16T02:54:28.094Z,101436.97
2018-06-16T02:54:49.871Z,101435.53
2018-06-16T02:55:11.651Z,101443.55
2018-06-16T02:55:33.432Z,101432.91
2018-06-16T02:55:55.204Z,101441.31
2018-06-16T02:56:16.972Z,101433.03
2018-06-16T02:56:38.724Z,101442.63
2018-06-16T02:57:00.507Z,101440.00
2018-06-16T02:57:22.273Z,101447.48
2018-06-16T02:57:44.080Z,101436.45
2018-06-16T02:58:05.837Z,101433.03
2018-06-16T02:58:27.600Z,101436.97
2018-06-16T02:58:49.389Z,101436.05
2018-06-16T02:59:11.140Z,101437.89
2018-06-16T02:59:32.905Z,101436.58
2018-06-16T02:59:54.680Z,101435.27
2018-06-16T03:00:16.442Z,101432.64
2018-06-16T03:00:38.236Z,101432.23
2018-06-16T03:01:00.023Z,101430.80
2018-06-16T03:01:21.784Z,101439.60
2018-06-16T03:01:43.556Z,101431.32
2018-06-16T03:02:05.308Z,101430.41
2018-06-16T03:02:27.063Z,101436.18
2018-06-16T03:02:48.844Z,101434.11
2018-06-16T03:03:10.612Z,101433.55
2018-06-16T03:03:32.452Z,101436.18
2018-06-16T03:03:54.285Z,101431.32
2018-06-16T03:04:16.065Z,101431.32
2018-06-16T03:04:37.829Z,101434.87
2018-06-16T03:04:59.586Z,101434.87
2018-06-16T03:05:21.379Z,101428.30
2018-06-16T03:05:43.157Z,101428.30
2018-06-16T03:06:04.914Z,101430.92
2018-06-16T03:06:26.674Z,101429.61
2018-06-16T03:06:48.472Z,101434.11
2018-06-16T03:07:10.236Z,101438.41
2018-06-16T03:07:31.996Z,101434.87
2018-06-16T03:07:53.844Z,101437.09
2018-06-16T03:08:15.594Z,101442.00
2018-06-16T03:08:37.352Z,101437.66
2018-06-16T03:08:59.152Z,101437.79
2018-06-16T03:09:20.917Z,101433.45
2018-06-16T03:09:42.700Z,101434.89
2018-06-16T03:10:04.443Z,101432.78
2018-06-16T03:10:26.204Z,101433.97
2018-06-16T03:10:47.958Z,101437.65
2018-06-16T03:11:09.711Z,101432.66
2018-06-16T03:11:31.615Z,101434.63
2018-06-16T03:11:53.397Z,101433.18
2018-06-16T03:12:15.184Z,101433.70
2018-06-16T03:12:36.957Z,101431.87
2018-06-16T03:12:58.937Z,101433.70
2018-06-16T03:13:20.698Z,101433.18
2018-06-16T03:13:42.644Z,101429.63
2018-06-16T03:14:04.438Z,101434.50
2018-06-16T03:14:26.192Z,101430.55
2018-06-16T03:14:47.976Z,101430.95
2018-06-16T03:15:09.803Z,101427.00
2018-06-16T03:15:31.526Z,101433.58
2018-06-16T03:15:53.304Z,101431.73
2018-06-16T03:16:15.089Z,101430.03
2018-06-16T03:16:36.860Z,101430.03
2018-06-16T03:16:58.631Z,101434.89
2018-06-16T03:17:20.371Z,101433.58
2018-06-16T03:17:42.129Z,101431.73
2018-06-16T03:18:03.902Z,101429.11
2018-06-16T03:18:25.670Z,101432.66
2018-06-16T03:18:47.424Z,101430.42
2018-06-16T03:19:09.266Z,101427.80
2018-06-16T03:19:31.031Z,101426.87
2018-06-16T03:19:52.794Z,101429.11
2018-06-16T03:20:14.547Z,101432.66
2018-06-16T03:20:36.306Z,101431.34
2018-06-16T03:20:58.053Z,101425.17
2018-06-16T03:21:19.894Z,101425.96
2018-06-16T03:21:41.882Z,101422.02
2018-06-16T03:22:03.645Z,101428.72
2018-06-16T03:22:25.412Z,101427.80
2018-06-16T03:22:47.176Z,101425.17
2018-06-16T03:23:08.950Z,101429.11
2018-06-16T03:23:39.315Z,101430.82
2018-06-16T03:24:01.078Z,101426.87
2018-06-16T03:24:22.859Z,101424.64
2018-06-16T03:24:44.625Z,101428.19
2018-06-16T03:25:06.504Z,101428.19
2018-06-16T03:25:28.456Z,101425.56
2018-06-16T03:25:50.415Z,101424.64
2018-06-16T03:26:12.201Z,101424.25
2018-06-16T03:26:33.955Z,101423.33
2018-06-16T03:26:55.727Z,101426.36
2018-06-16T03:27:17.484Z,101427.27
2018-06-16T03:27:39.265Z,101426.87
2018-06-16T03:28:01.018Z,101420.70
2018-06-16T03:28:22.772Z,101420.70
2018-06-16T03:28:44.561Z,101420.70
2018-06-16T03:29:06.660Z,101417.55
2018-06-16T03:29:28.431Z,101423.85
2018-06-16T03:29:50.189Z,101422.41
2018-06-16T03:30:11.973Z,101418.47
2018-06-16T03:30:33.730Z,101420.70
2018-06-16T03:30:55.520Z,101423.33
2018-06-16T03:31:17.275Z,101424.13
2018-06-16T03:31:39.246Z,101419.78
2018-06-16T03:32:01.003Z,101423.33
2018-06-16T03:32:22.779Z,101420.18
2018-06-16T03:32:44.531Z,101419.26
2018-06-16T03:33:06.285Z,101422.02
2018-06-16T03:33:28.039Z,101415.45
2018-06-16T03:33:49.808Z,101425.04
2018-06-16T03:34:11.558Z,101421.23
2018-06-16T03:34:33.359Z,101417.16
2018-06-16T03:34:55.199Z,101417.68
2018-06-16T03:35:17.329Z,101414.13
2018-06-16T03:35:39.111Z,101420.31
2018-06-16T03:36:01.006Z,101415.84
2018-06-16T03:36:22.820Z,101413.61
2018-06-16T03:36:44.545Z,101414.13
2018-06-16T03:37:06.318Z,101415.45
2018-06-16T03:37:28.103Z,101412.42
2018-06-16T03:37:49.876Z,101413.61
2018-06-16T03:38:11.642Z,101408.88
2018-06-16T03:38:33.415Z,101411.90
2018-06-16T03:38:55.207Z,101412.81
2018-06-16T03:39:16.960Z,101411.90
2018-06-16T03:39:38.764Z,101411.90
2018-06-16T03:40:00.531Z,101415.84
2018-06-16T03:40:22.308Z,101407.56
2018-06-16T03:40:44.321Z,101401.91
2018-06-16T03:41:06.090Z,101407.56
2018-06-16T03:41:27.940Z,101407.56
2018-06-16T03:41:49.694Z,101410.19
2018-06-16T03:42:11.459Z,101406.25
2018-06-16T03:42:33.222Z,101410.58
2018-06-16T03:42:54.984Z,101406.64
2018-06-16T03:43:16.750Z,101409.80
2018-06-16T03:43:38.734Z,101414.13
2018-06-16T03:44:00.488Z,101411.50
2018-06-16T03:44:22.242Z,101409.40
2018-06-16T03:44:44.036Z,101413.34
2018-06-16T03:45:05.799Z,101413.73
2018-06-16T03:45:27.564Z,101407.56
2018-06-16T03:45:49.351Z,101408.88
2018-06-16T03:46:11.149Z,101412.02
2018-06-16T03:46:32.986Z,101412.42
2018-06-16T03:46:54.738Z,101409.80
2018-06-16T03:47:16.654Z,101412.42
2018-06-16T03:47:38.423Z,101410.19
2018-06-16T03:48:00.376Z,101411.50
2018-06-16T03:48:22.132Z,101410.19
2018-06-16T03:48:43.907Z,101404.53
2018-06-16T03:49:05.912Z,101408.48
2018-06-16T03:49:27.679Z,101404.02
2018-06-16T03:49:49.480Z,101409.80
2018-06-16T03:50:11.497Z,101411.50
2018-06-16T03:50:33.252Z,101400.98
2018-06-16T03:50:55.018Z,101401.91
2018-06-16T03:51:16.791Z,101404.02
2018-06-16T03:51:38.779Z,101406.77
2018-06-16T03:52:00.766Z,101403.62
2018-06-16T03:52:22.523Z,101395.34
2018-06-16T03:52:44.279Z,101400.20
2018-06-16T03:53:06.972Z,101395.73
2018-06-16T03:53:28.731Z,101401.91
2018-06-16T03:53:50.496Z,101401.11
2018-06-16T03:54:12.267Z,101400.20
2018-06-16T03:54:34.032Z,101400.07
2018-06-16T03:54:55.837Z,101397.05
2018-06-16T03:55:17.619Z,101397.97
2018-06-16T03:55:39.377Z,101399.28
2018-06-16T03:56:01.151Z,101398.36
2018-06-16T03:56:22.914Z,101397.05
2018-06-16T03:56:44.693Z,101393.63
2018-06-16T03:57:06.474Z,101391.79
2018-06-16T03:57:28.274Z,101395.73
2018-06-16T03:57:50.026Z,101400.98
2018-06-16T03:58:11.792Z,101392.58
2018-06-16T03:58:33.556Z,101394.81
2018-06-16T03:58:55.315Z,101395.20
2018-06-16T03:59:17.082Z,101395.73
2018-06-16T03:59:38.839Z,101397.84
2018-06-16T04:00:00.624Z,101391.27
2018-06-16T04:00:22.397Z,101395.20
2018-06-16T04:00:44.184Z,101392.58
2018-06-16T04:01:05.946Z,101392.19
2018-06-16T04:01:27.860Z,101394.81
2018-06-16T04:01:49.686Z,101385.61
2018-06-16T04:02:11.440Z,101386.92
2018-06-16T04:02:33.250Z,101393.89
2018-06-16T04:02:55.025Z,101389.55
2018-06-16T04:03:16.785Z,101391.66
2018-06-16T04:03:38.553Z,101385.48
2018-06-16T04:04:00.425Z,101391.27
2018-06-16T04:04:22.187Z,101389.03
2018-06-16T04:04:43.931Z,101389.95
2018-06-16T04:05:05.715Z,101390.34
2018-06-16T04:05:27.481Z,101393.37
2018-06-16T04:05:49.251Z,101384.17
2018-06-16T04:06:11.035Z,101392.58
2018-06-16T04:07:05.747Z,101393.73
2018-06-16T04:07:27.518Z,101389.43
2018-06-16T04:07:49.275Z,101393.89
2018-06-16T04:08:11.042Z,101390.19
2018-06-16T04:08:32.803Z,101391.66
2018-06-16T04:08:54.572Z,101394.69
2018-06-16T04:09:16.342Z,101391.66
2018-06-16T04:09:38.108Z,101395.60
2018-06-16T04:09:59.869Z,101392.42
2018-06-16T04:10:21.675Z,101390.19
2018-06-16T04:10:43.443Z,101394.13