createdAt,value
2017-08-01T00:00:19.319Z,59.50
2017-08-01T00:02:46.792Z,59.80
2017-08-01T00:05:14.370Z,59.60
2017-08-01T00:07:42.641Z,60.00
2017-08-01T00:10:10.890Z,60.10
2017-08-01T00:12:38.393Z,60.10
2017-08-01T00:15:05.881Z,60.00
2017-08-01T00:17:33.367Z,60.60
2017-08-01T00:20:00.840Z,60.80
2017-08-01T00:22:28.341Z,60.20
2017-08-01T00:24:55.901Z,60.30
2017-08-01T00:27:23.462Z,61.10
2017-08-01T00:29:50.958Z,61.80
2017-08-01T00:32:18.439Z,62.10
2017-08-01T00:34:45.923Z,61.70
2017-08-01T00:37:13.422Z,63.70
2017-08-01T00:39:40.908Z,63.90
2017-08-01T00:42:08.389Z,63.90
2017-08-01T00:44:35.887Z,64.20
2017-08-01T00:47:03.380Z,62.80
2017-08-01T00:49:30.866Z,66.00
2017-08-01T00:51:59.119Z,64.00
2017-08-01T00:54:26.607Z,63.90
2017-08-01T00:56:54.101Z,61.60
2017-08-01T00:59:21.612Z,64.30
2017-08-01T01:01:49.091Z,65.80
2017-08-01T01:04:16.563Z,66.40
2017-08-01T01:06:44.054Z,67.30
2017-08-01T01:09:11.536Z,68.70
2017-08-01T01:11:39.796Z,69.10
2017-08-01T01:14:07.286Z,69.00
2017-08-01T01:16:35.533Z,70.40
2017-08-01T01:19:03.032Z,70.30
2017-08-01T01:21:30.534Z,69.90
2017-08-01T01:23:58.034Z,69.80
2017-08-01T01:26:25.518Z,68.90
2017-08-01T01:28:53.019Z,66.60
2017-08-01T01:31:20.493Z,64.10
2017-08-01T01:33:47.969Z,64.50
2017-08-01T01:36:15.466Z,67.00
2017-08-01T01:38:42.950Z,69.10
2017-08-01T01:41:10.433Z,69.80
2017-08-01T01:43:38.711Z,69.50
2017-08-01T01:46:06.184Z,69.40
2017-08-01T01:48:33.665Z,70.50
2017-08-01T01:51:01.155Z,70.90
2017-08-01T01:53:28.629Z,70.70
2017-08-01T01:55:56.115Z,69.10
2017-08-01T01:58:23.619Z,70.30
2017-08-01T02:00:51.111Z,70.60
2017-08-01T02:03:18.603Z,69.50
2017-08-01T02:05:46.909Z,68.30
2017-08-01T02:08:14.392Z,68.30
2017-08-01T02:10:41.878Z,68.60
2017-08-01T02:13:09.368Z,69.40
2017-08-01T02:15:36.843Z,67.40
2017-08-01T02:18:04.373Z,69.30
2017-08-01T02:20:31.865Z,70.40
2017-08-01T02:22:59.553Z,70.80
2017-08-01T02:25:27.033Z,70.70
2017-08-01T02:27:54.532Z,71.20
2017-08-01T02:30:22.025Z,71.70
2017-08-01T02:32:49.510Z,71.60
2017-08-01T02:35:17.006Z,69.90
2017-08-01T02:37:44.481Z,67.10
2017-08-01T02:40:11.959Z,67.60
2017-08-01T02:42:39.456Z,69.30
2017-08-01T02:45:06.935Z,71.10
2017-08-01T02:47:34.426Z,71.80
2017-08-01T02:50:01.922Z,71.80
2017-08-01T02:52:29.406Z,72.70
2017-08-01T02:54:56.890Z,73.20
2017-08-01T02:57:24.390Z,73.00
2017-08-01T02:59:51.879Z,72.80
2017-08-01T03:02:19.366Z,73.50
2017-08-01T03:04:46.870Z,74.40
2017-08-01T03:07:14.354Z,74.00
2017-08-01T03:09:41.838Z,73.50
2017-08-01T03:12:09.348Z,74.20
2017-08-01T03:14:36.837Z,74.50
2017-08-01T03:17:04.315Z,74.90
2017-08-01T03:19:31.825Z,74.20
2017-08-01T03:21:59.313Z,70.60
2017-08-01T03:24:26.797Z,70.30
2017-08-01T03:26:54.294Z,69.40
2017-08-01T03:29:21.782Z,70.20
2017-08-01T03:31:49.279Z,72.20
2017-08-01T03:34:16.773Z,72.40
2017-08-01T03:36:44.255Z,72.70
2017-08-01T03:39:12.541Z,73.00
2017-08-01T03:41:40.052Z,72.90
2017-08-01T03:44:07.533Z,72.70
2017-08-01T03:46:35.023Z,73.70
2017-08-01T03:49:03.286Z,74.00
2017-08-01T03:51:31.534Z,74.10
2017-08-01T03:53:59.033Z,73.40
2017-08-01T03:56:26.549Z,73.50
2017-08-01T03:58:54.078Z,73.60
2017-08-01T04:01:21.571Z,74.90
2017-08-01T04:03:49.076Z,75.10
2017-08-01T04:06:16.567Z,75.30
2017-08-01T04:08:44.055Z,75.60
2017-08-01T04:11:11.563Z,76.40
2017-08-01T04:13:39.037Z,76.50
2017-08-01T04:16:06.521Z,76.30
2017-08-01T04:18:34.056Z,75.10
2017-08-01T04:21:01.556Z,72.30
2017-08-01T04:23:29.032Z,72.20
2017-08-01T04:25:57.353Z,71.30
2017-08-01T04:28:24.844Z,70.50
2017-08-01T04:30:52.325Z,69.80
2017-08-01T04:33:20.591Z,73.80
2017-08-01T04:35:48.087Z,73.10
2017-08-01T04:38:15.668Z,74.80
2017-08-01T04:40:43.166Z,75.40
2017-08-01T04:43:10.653Z,76.10
2017-08-01T04:45:38.144Z,76.20
2017-08-01T04:48:05.643Z,76.50
2017-08-01T04:50:33.134Z,76.50
2017-08-01T04:53:00.623Z,76.70
2017-08-01T04:55:28.135Z,76.10
2017-08-01T04:57:55.619Z,76.80
2017-08-01T05:00:23.106Z,77.10
2017-08-01T05:02:50.601Z,76.70
2017-08-01T05:05:18.088Z,77.10
2017-08-01T05:07:45.566Z,76.90
2017-08-01T05:10:13.064Z,77.10
2017-08-01T05:12:40.555Z,76.40
2017-08-01T05:15:08.806Z,76.60
2017-08-01T05:17:36.306Z,76.60
2017-08-01T05:20:03.795Z,77.10
2017-08-01T05:22:31.278Z,77.10
2017-08-01T05:24:58.779Z,75.50
2017-08-01T05:27:26.266Z,74.70
2017-08-01T05:29:53.741Z,74.90
2017-08-01T05:32:21.238Z,75.80
2017-08-01T05:34:48.721Z,76.30
2017-08-01T05:37:16.195Z,76.30
2017-08-01T05:39:43.680Z,74.80
2017-08-01T05:42:11.166Z,74.30
2017-08-01T05:44:38.667Z,75.40
2017-08-01T05:47:06.175Z,75.50
2017-08-01T05:49:33.656Z,75.40
2017-08-01T05:52:01.914Z,73.80
2017-08-01T05:54:29.421Z,73.70
2017-08-01T05:56:56.926Z,74.10
2017-08-01T05:59:24.413Z,73.80
2017-08-01T06:01:52.686Z,70.80
2017-08-01T06:04:20.934Z,71.00
2017-08-01T06:06:48.409Z,70.90
2017-08-01T06:09:15.934Z,70.30
2017-08-01T06:11:43.434Z,70.70
2017-08-01T06:14:10.930Z,70.30
2017-08-01T06:16:38.432Z,70.50
2017-08-01T06:19:05.913Z,70.60
2017-08-01T06:21:33.390Z,70.40
2017-08-01T06:24:01.658Z,69.80
2017-08-01T06:26:29.133Z,70.50
2017-08-01T06:28:57.230Z,69.30
2017-08-01T06:31:24.734Z,69.00
2017-08-01T06:33:52.216Z,68.90
2017-08-01T06:36:19.698Z,68.30
2017-08-01T06:38:47.194Z,68.30
2017-08-01T06:41:14.689Z,67.30
2017-08-01T06:43:42.283Z,67.70
2017-08-01T06:46:10.061Z,67.10
2017-08-01T06:48:37.545Z,66.10
2017-08-01T06:51:05.038Z,67.00
2017-08-01T06:53:33.307Z,67.50
2017-08-01T06:56:00.786Z,67.30
2017-08-01T06:58:28.265Z,67.40
2017-08-01T07:00:55.752Z,67.10
2017-08-01T07:03:23.229Z,66.80
2017-08-01T07:05:50.709Z,67.40
2017-08-01T07:08:18.267Z,68.10
2017-08-01T07:10:45.752Z,67.40
2017-08-01T07:13:13.225Z,67.40
2017-08-01T07:15:40.718Z,67.90
2017-08-01T07:18:08.219Z,68.10
2017-08-01T07:20:35.706Z,68.10
2017-08-01T07:23:03.198Z,67.00
2017-08-01T07:25:30.683Z,66.30
2017-08-01T07:27:58.184Z,66.80
2017-08-01T07:30:25.690Z,65.00
2017-08-01T07:32:53.175Z,67.00
2017-08-01T07:35:20.669Z,67.50
2017-08-01T07:37:48.165Z,67.00
2017-08-01T07:40:16.532Z,66.50
2017-08-01T07:42:44.022Z,66.50
2017-08-01T07:45:11.522Z,66.10
2017-08-01T07:47:38.997Z,66.10
2017-08-01T07:50:06.498Z,66.40
2017-08-01T07:52:34.002Z,65.90
2017-08-01T07:55:01.499Z,65.60
2017-08-01T07:57:28.996Z,65.00
2017-08-01T07:59:56.507Z,64.10
2017-08-01T08:02:23.989Z,64.90
2017-08-01T08:04:52.242Z,64.10
2017-08-01T08:07:19.737Z,64.10
2017-08-01T08:09:47.212Z,64.10
2017-08-01T08:12:14.711Z,64.20
2017-08-01T08:14:42.213Z,64.30
2017-08-01T08:17:09.706Z,63.20
2017-08-01T08:19:37.194Z,63.00
2017-08-01T08:22:04.689Z,62.70
2017-08-01T08:24:32.183Z,62.60
2017-08-01T08:26:59.735Z,61.70
2017-08-01T08:29:27.229Z,61.50
2017-08-01T08:31:54.719Z,61.20
2017-08-01T08:34:22.203Z,61.30
2017-08-01T08:36:49.703Z,61.30
2017-08-01T08:39:17.187Z,60.80
2017-08-01T08:41:45.463Z,61.10
2017-08-01T08:44:12.959Z,61.10
2017-08-01T08:46:40.446Z,61.10
2017-08-01T08:49:07.929Z,61.00
2017-08-01T08:51:35.418Z,61.60
2017-08-01T08:54:02.893Z,60.20
2017-08-01T08:56:30.389Z,60.50
2017-08-01T08:58:57.900Z,59.50
2017-08-01T09:01:25.390Z,59.20
2017-08-01T09:03:53.694Z,59.60
2017-08-01T09:06:21.198Z,57.60
2017-08-01T09:08:48.684Z,59.20
2017-08-01T09:11:16.160Z,56.80
2017-08-01T09:13:43.691Z,56.60
2017-08-01T09:16:11.188Z,56.40
2017-08-01T09:18:38.687Z,57.80
2017-08-01T09:21:06.265Z,56.70
2017-08-01T09:23:33.882Z,56.70
2017-08-01T09:26:02.158Z,56.70
2017-08-01T09:28:29.656Z,56.60
2017-08-01T09:30:57.137Z,57.90
2017-08-01T09:33:24.683Z,56.90
2017-08-01T09:35:52.191Z,56.90
2017-08-01T09:38:22.539Z,56.40
2017-08-01T09:40:58.626Z,56.70
2017-08-01T09:43:35.917Z,56.70
2017-08-01T09:46:11.266Z,55.00
2017-08-01T09:48:39.056Z,52.50
2017-08-01T09:51:07.140Z,51.20
2017-08-01T09:53:37.054Z,48.10
2017-08-01T09:56:05.059Z,44.70
2017-08-01T09:58:33.089Z,45.80
2017-08-01T10:01:02.910Z,44.60
2017-08-01T10:03:31.391Z,44.60
2017-08-01T10:05:59.262Z,45.40
2017-08-01T10:08:27.265Z,46.60
2017-08-01T10:10:55.831Z,45.40
2017-08-01T10:13:25.313Z,46.20
2017-08-01T10:15:53.104Z,46.10
2017-08-01T10:18:22.586Z,51.00
2017-08-01T10:20:50.075Z,51.00
2017-08-01T10:23:20.103Z,47.30
2017-08-01T10:25:48.634Z,47.10
2017-08-01T10:28:16.620Z,45.60
2017-08-01T10:30:45.816Z,47.90
2017-08-01T10:33:13.888Z,47.80
2017-08-01T10:35:42.168Z,47.40
2017-08-01T10:38:10.070Z,50.20
2017-08-01T10:40:38.516Z,46.20
2017-08-01T10:43:05.998Z,46.10
2017-08-01T10:45:34.710Z,48.70
2017-08-01T10:48:02.605Z,48.60
2017-08-01T10:50:30.875Z,47.80
2017-08-01T10:52:58.910Z,50.50
2017-08-01T10:55:27.510Z,50.20
2017-08-01T10:57:55.489Z,47.70
2017-08-01T11:00:23.463Z,45.40
2017-08-01T11:02:52.059Z,45.20
2017-08-01T11:05:19.998Z,45.60
2017-08-01T11:07:49.715Z,47.60
2017-08-01T11:10:19.180Z,49.90
2017-08-01T11:12:47.242Z,49.80
2017-08-01T11:15:15.248Z,51.50
2017-08-01T11:17:44.479Z,46.60
2017-08-01T11:20:12.471Z,46.50
2017-08-01T11:22:40.122Z,46.20
2017-08-01T11:25:08.154Z,45.70
2017-08-01T11:27:36.107Z,46.00
2017-08-01T11:30:03.802Z,45.90
2017-08-01T11:32:31.435Z,48.20
2017-08-01T11:34:59.128Z,47.60
2017-08-01T11:37:26.741Z,46.30
2017-08-01T11:39:54.350Z,49.00
2017-08-01T11:42:21.827Z,47.70
2017-08-01T11:44:49.589Z,46.00
2017-08-01T11:47:17.570Z,50.10
2017-08-01T11:49:45.058Z,49.50
2017-08-01T11:52:12.610Z,44.90
2017-08-01T11:54:40.094Z,44.30
2017-08-01T11:57:07.749Z,47.20
2017-08-01T11:59:35.271Z,44.00
2017-08-01T12:02:02.763Z,45.00
2017-08-01T12:04:30.236Z,46.50
2017-08-01T12:06:57.731Z,46.30
2017-08-01T12:09:25.222Z,46.30
2017-08-01T12:11:52.710Z,47.90
2017-08-01T12:14:20.193Z,47.30
2017-08-01T12:16:49.165Z,44.90
2017-08-01T12:19:17.053Z,44.80
2017-08-01T12:21:45.807Z,48.60
2017-08-01T12:24:13.736Z,48.40
2017-08-01T12:26:41.508Z,46.60
2017-08-01T12:29:09.377Z,48.30
2017-08-01T12:31:37.426Z,48.10
2017-08-01T12:34:05.462Z,48.90
2017-08-01T12:36:33.579Z,46.40
2017-08-01T12:39:01.530Z,42.90
2017-08-01T12:41:30.722Z,44.70
2017-08-01T12:43:59.953Z,43.70
2017-08-01T12:46:27.577Z,43.60
2017-08-01T12:48:55.965Z,45.50
2017-08-01T12:51:24.530Z,46.90
2017-08-01T12:53:52.662Z,46.90
2017-08-01T12:56:20.226Z,48.40
2017-08-01T12:58:49.140Z,46.60
2017-08-01T13:01:18.259Z,44.50
2017-08-01T13:03:46.714Z,45.00
2017-08-01T13:06:14.470Z,45.40
2017-08-01T13:08:42.381Z,44.10
2017-08-01T13:11:10.502Z,44.00
2017-08-01T13:13:39.401Z,43.10
2017-08-01T13:16:07.127Z,44.70
2017-08-01T13:18:36.051Z,45.30
2017-08-01T13:21:05.226Z,45.30
2017-08-01T13:23:33.631Z,43.60
2017-08-01T13:26:01.664Z,44.40
2017-08-01T13:28:30.558Z,45.60
2017-08-01T13:30:59.821Z,43.10
2017-08-01T13:33:28.247Z,43.10
2017-08-01T13:35:57.881Z,43.20
2017-08-01T13:38:26.230Z,43.20
2017-08-01T13:40:54.973Z,42.60
2017-08-01T13:43:22.879Z,42.60
2017-08-01T13:45:51.829Z,47.30
2017-08-01T13:48:20.041Z,47.30
2017-08-01T13:50:48.675Z,42.50
2017-08-01T13:53:16.714Z,43.00
2017-08-01T13:55:45.060Z,44.10
2017-08-01T13:58:12.592Z,44.00
2017-08-01T14:00:40.198Z,42.90
2017-08-01T14:03:08.423Z,43.20
2017-08-01T14:05:36.393Z,43.80
2017-08-01T14:08:04.364Z,43.90
2017-08-01T14:10:32.212Z,44.90
2017-08-01T14:12:59.993Z,45.30
2017-08-01T14:15:27.976Z,44.50
2017-08-01T14:17:56.571Z,47.30
2017-08-01T14:20:25.172Z,46.90
2017-08-01T14:22:53.283Z,47.10
2017-08-01T14:25:21.764Z,46.60
2017-08-01T14:27:50.338Z,46.10
2017-08-01T14:30:18.922Z,45.90
2017-08-01T14:32:47.198Z,47.00
2017-08-01T14:35:15.780Z,44.10
2017-08-01T14:37:44.271Z,43.50
2017-08-01T14:40:12.738Z,43.20
2017-08-01T14:42:40.346Z,43.10
2017-08-01T14:45:07.911Z,41.80
2017-08-01T14:47:35.880Z,42.50
2017-08-01T14:50:03.637Z,43.10
2017-08-01T14:52:31.855Z,43.90
2017-08-01T14:54:59.347Z,43.00
2017-08-01T14:57:27.901Z,45.50
2017-08-01T14:59:55.542Z,45.40
2017-08-01T15:02:23.175Z,46.00
2017-08-01T15:04:50.705Z,46.90
2017-08-01T15:07:18.992Z,48.80
2017-08-01T15:09:48.104Z,48.30
2017-08-01T15:12:16.582Z,50.30
2017-08-01T15:14:44.086Z,50.20
2017-08-01T15:17:11.581Z,49.90
2017-08-01T15:19:40.671Z,47.30
2017-08-01T15:22:08.168Z,47.00
2017-08-01T15:24:35.868Z,46.40
2017-08-01T15:27:04.440Z,46.50
2017-08-01T15:29:32.604Z,46.60
2017-08-01T15:32:00.322Z,45.70
2017-08-01T15:34:28.954Z,48.40
2017-08-01T15:36:56.605Z,47.60
2017-08-01T15:39:24.307Z,48.10
2017-08-01T15:41:52.073Z,47.20
2017-08-01T15:44:22.378Z,47.30
2017-08-01T15:46:51.038Z,48.80
2017-08-01T15:49:19.335Z,48.40
2017-08-01T15:51:46.817Z,49.10
2017-08-01T15:54:14.894Z,46.90
2017-08-01T15:56:43.400Z,46.50
2017-08-01T15:59:11.435Z,48.50
2017-08-01T16:01:40.365Z,46.20
2017-08-01T16:04:08.385Z,46.60
2017-08-01T16:06:36.407Z,46.60
2017-08-01T16:09:05.296Z,45.50
2017-08-01T16:11:33.421Z,45.40
2017-08-01T16:14:01.782Z,46.20
2017-08-01T16:16:31.001Z,45.80
2017-08-01T16:18:59.311Z,46.10
2017-08-01T16:21:27.494Z,45.90
2017-08-01T16:23:56.389Z,45.50
2017-08-01T16:26:24.472Z,48.00
2017-08-01T16:28:53.446Z,46.10
2017-08-01T16:31:22.259Z,45.80
2017-08-01T16:33:50.517Z,46.20
2017-08-01T16:36:18.119Z,46.10
2017-08-01T16:38:45.651Z,48.20
2017-08-01T16:41:13.927Z,47.30
2017-08-01T16:43:41.473Z,46.50
2017-08-01T16:46:08.965Z,46.20
2017-08-01T16:48:37.217Z,45.90
2017-08-01T16:51:05.348Z,45.80
2017-08-01T16:53:35.154Z,45.60
2017-08-01T16:56:04.361Z,46.20
2017-08-01T16:58:32.386Z,46.10
2017-08-01T17:01:01.938Z,45.90
2017-08-01T17:03:30.055Z,46.20
2017-08-01T17:05:58.119Z,46.00
2017-08-01T17:08:26.180Z,45.90
2017-08-01T17:10:54.300Z,45.60
2017-08-01T17:13:21.791Z,45.70
2017-08-01T17:15:49.606Z,46.00
2017-08-01T17:18:17.631Z,46.90
2017-08-01T17:20:46.944Z,45.70
2017-08-01T17:23:14.594Z,45.90
2017-08-01T17:25:42.216Z,47.50
2017-08-01T17:28:10.852Z,48.80
2017-08-01T17:30:39.714Z,48.70
2017-08-01T17:33:08.775Z,48.30
2017-08-01T17:35:37.185Z,46.90
2017-08-01T17:38:05.586Z,48.60
2017-08-01T17:40:33.438Z,49.30
2017-08-01T17:43:01.662Z,50.20
2017-08-01T17:45:29.245Z,50.30
2017-08-01T17:47:57.673Z,50.40
2017-08-01T17:50:25.386Z,49.70
2017-08-01T17:52:52.874Z,49.60
2017-08-01T17:55:20.365Z,49.70
2017-08-01T17:57:48.628Z,50.00
2017-08-01T18:00:16.399Z,50.20
2017-08-01T18:02:44.464Z,50.10
2017-08-01T18:05:14.079Z,48.80
2017-08-01T18:07:42.029Z,48.80
2017-08-01T18:10:11.107Z,49.00
2017-08-01T18:12:39.709Z,49.00
2017-08-01T18:15:08.294Z,48.90
2017-08-01T18:17:35.900Z,49.00
2017-08-01T18:20:03.411Z,49.20
2017-08-01T18:22:32.022Z,49.40
2017-08-01T18:25:00.107Z,49.40
2017-08-01T18:27:27.939Z,49.50
2017-08-01T18:29:55.598Z,48.10
2017-08-01T18:32:24.564Z,48.90
2017-08-01T18:34:52.692Z,48.90
2017-08-01T18:37:20.625Z,49.10
2017-08-01T18:39:50.836Z,50.10
2017-08-01T18:42:18.917Z,49.40
2017-08-01T18:44:48.054Z,49.50
2017-08-01T18:47:16.064Z,49.50
2017-08-01T18:49:44.213Z,49.40
2017-08-01T18:52:12.613Z,49.70
2017-08-01T18:54:40.857Z,50.00
2017-08-01T18:57:08.693Z,49.90
2017-08-01T18:59:37.422Z,49.60
2017-08-01T19:02:05.471Z,49.60
2017-08-01T19:04:33.463Z,49.80
2017-08-01T19:07:01.451Z,49.60
2017-08-01T19:09:29.563Z,50.20
2017-08-01T19:11:58.067Z,50.30
2017-08-01T19:14:26.068Z,50.20
2017-08-01T19:16:54.123Z,50.40
2017-08-01T19:19:22.304Z,50.70
2017-08-01T19:21:50.473Z,50.30
2017-08-01T19:24:18.661Z,50.60
2017-08-01T19:26:47.856Z,50.70
2017-08-01T19:29:15.638Z,50.60
2017-08-01T19:31:43.280Z,50.80
2017-08-01T19:34:11.553Z,50.70
2017-08-01T19:36:39.950Z,51.80
2017-08-01T19:39:07.648Z,51.80
2017-08-01T19:41:35.887Z,51.70
2017-08-01T19:44:03.909Z,51.90
2017-08-01T19:46:32.320Z,52.50
2017-08-01T19:49:00.093Z,52.50
2017-08-01T19:51:28.061Z,52.50
2017-08-01T19:53:57.230Z,52.80
2017-08-01T19:56:25.862Z,52.90
2017-08-01T19:58:54.071Z,52.80
2017-08-01T20:01:22.642Z,52.80
2017-08-01T20:03:50.678Z,53.00
2017-08-01T20:06:18.860Z,53.20
2017-08-01T20:08:48.369Z,53.60
2017-08-01T20:11:16.378Z,53.50
2017-08-01T20:13:44.826Z,54.00
2017-08-01T20:16:13.910Z,54.20
2017-08-01T20:18:41.752Z,54.30
2017-08-01T20:21:09.976Z,54.40
2017-08-01T20:23:38.436Z,54.80
2017-08-01T20:26:06.506Z,54.80
2017-08-01T20:28:34.989Z,54.70
2017-08-01T20:31:03.195Z,54.90
2017-08-01T20:33:31.513Z,55.00
2017-08-01T20:36:01.252Z,55.10
2017-08-01T20:38:29.231Z,55.10
2017-08-01T20:40:57.298Z,55.30
2017-08-01T20:43:26.207Z,55.40
2017-08-01T20:45:53.851Z,55.50
2017-08-01T20:48:21.731Z,55.30
2017-08-01T20:50:50.054Z,55.40
2017-08-01T20:53:17.662Z,55.70
2017-08-01T20:55:45.221Z,55.60
2017-08-01T20:58:12.974Z,55.50
2017-08-01T21:00:41.387Z,56.10
2017-08-01T21:03:10.012Z,55.60
2017-08-01T21:05:38.598Z,53.20
2017-08-01T21:08:07.139Z,54.80
2017-08-01T21:10:34.988Z,54.70
2017-08-01T21:13:02.760Z,55.20
2017-08-01T21:15:30.533Z,54.40
2017-08-01T21:17:58.199Z,53.80
2017-08-01T21:20:26.629Z,54.10
2017-08-01T21:22:55.043Z,54.50
2017-08-01T21:25:23.183Z,54.40
2017-08-01T21:27:51.558Z,52.50
2017-08-01T21:30:19.877Z,54.70
2017-08-01T21:32:48.909Z,54.60
2017-08-01T21:35:16.579Z,54.90
2017-08-01T21:37:44.074Z,54.40
2017-08-01T21:40:11.562Z,54.70
2017-08-01T21:42:39.075Z,54.40
2017-08-01T21:45:07.335Z,54.30
2017-08-01T21:47:34.845Z,54.30
2017-08-01T21:50:02.324Z,54.40
2017-08-01T21:52:29.839Z,54.50
2017-08-01T21:54:57.743Z,54.50
2017-08-01T21:57:25.338Z,53.60
2017-08-01T21:59:52.831Z,53.90
2017-08-01T22:02:20.316Z,54.30
2017-08-01T22:04:47.796Z,54.30
2017-08-01T22:07:15.286Z,54.40
2017-08-01T22:09:42.775Z,54.30
2017-08-01T22:12:10.258Z,53.80
2017-08-01T22:14:37.747Z,53.90
2017-08-01T22:17:05.230Z,53.90
2017-08-01T22:19:33.466Z,54.40
2017-08-01T22:22:00.958Z,54.40
2017-08-01T22:24:28.440Z,54.40
2017-08-01T22:26:56.088Z,54.40
2017-08-01T22:29:24.612Z,54.40
2017-08-01T22:31:52.091Z,54.40
2017-08-01T22:34:19.830Z,54.00
2017-08-01T22:36:47.337Z,54.60
2017-08-01T22:39:14.821Z,54.50
2017-08-01T22:41:43.146Z,54.50
2017-08-01T22:44:10.676Z,54.40
2017-08-01T22:46:38.350Z,54.30
2017-08-01T22:49:05.838Z,54.50
2017-08-01T22:51:33.334Z,54.50
2017-08-01T22:54:01.898Z,54.10
2017-08-01T22:56:29.516Z,54.10
2017-08-01T22:58:57.015Z,54.30
2017-08-01T23:01:24.775Z,53.10
2017-08-01T23:03:52.254Z,54.20
2017-08-01T23:06:19.754Z,53.40
2017-08-01T23:08:47.584Z,53.80
2017-08-01T23:11:16.146Z,52.30
2017-08-01T23:13:43.779Z,52.40
2017-08-01T23:16:11.270Z,51.90
2017-08-01T23:18:38.787Z,52.20
2017-08-01T23:21:06.291Z,53.50
2017-08-01T23:23:33.803Z,53.30
2017-08-01T23:26:01.293Z,52.50
2017-08-01T23:28:28.786Z,51.90
2017-08-01T23:30:57.039Z,50.80
2017-08-01T23:33:24.523Z,50.70
2017-08-01T23:35:52.787Z,52.40
2017-08-01T23:38:20.270Z,52.30
2017-08-01T23:40:48.527Z,50.40
2017-08-01T23:43:16.013Z,50.30
2017-08-01T23:45:43.499Z,51.60
2017-08-01T23:48:10.972Z,50.90
2017-08-01T23:50:38.466Z,50.90
2017-08-01T23:53:05.939Z,51.10
2017-08-01T23:55:33.437Z,50.70
2017-08-01T23:58:00.935Z,50.30
