createdAt,value
2018-11-12T00:00:38.097Z,9.40
2018-11-12T00:01:43.510Z,9.40
2018-11-12T00:02:51.084Z,9.30
2018-11-12T00:03:56.545Z,9.40
2018-11-12T00:05:02.031Z,9.30
2018-11-12T00:06:07.706Z,9.30
2018-11-12T00:07:13.273Z,9.40
2018-11-12T00:08:18.804Z,9.40
2018-11-12T00:09:24.329Z,9.40
2018-11-12T00:10:29.822Z,9.40
2018-11-12T00:11:35.310Z,9.40
2018-11-12T00:12:41.059Z,9.40
2018-11-12T00:13:46.601Z,9.40
2018-11-12T00:14:52.078Z,9.40
2018-11-12T00:15:57.722Z,9.40
2018-11-12T00:17:03.374Z,9.40
2018-11-12T00:18:08.837Z,9.50
2018-11-12T00:19:14.661Z,9.50
2018-11-12T00:20:20.169Z,9.40
2018-11-12T00:21:25.690Z,9.40
2018-11-12T00:22:31.181Z,9.40
2018-11-12T00:23:36.635Z,9.40
2018-11-12T00:24:42.107Z,9.40
2018-11-12T00:25:47.567Z,9.40
2018-11-12T00:26:53.052Z,9.40
2018-11-12T00:27:58.480Z,9.40
2018-11-12T00:29:03.985Z,9.40
2018-11-12T00:30:12.557Z,9.40
2018-11-12T00:31:18.014Z,9.40
2018-11-12T00:32:23.502Z,9.30
2018-11-12T00:33:29.011Z,9.40
2018-11-12T00:34:34.461Z,9.40
2018-11-12T00:35:39.962Z,9.40
2018-11-12T00:36:45.424Z,9.40
2018-11-12T00:37:50.867Z,9.40
2018-11-12T00:38:56.352Z,9.40
2018-11-12T00:40:01.789Z,9.40
2018-11-12T00:41:07.258Z,9.50
2018-11-12T00:42:12.741Z,9.40
2018-11-12T00:43:18.212Z,9.50
2018-11-12T00:44:23.679Z,9.50
2018-11-12T00:45:29.169Z,9.50
2018-11-12T00:46:34.649Z,9.50
2018-11-12T00:47:40.162Z,9.50
2018-11-12T00:48:45.581Z,9.50
2018-11-12T00:49:51.080Z,9.50
2018-11-12T00:50:56.669Z,9.50
2018-11-12T00:52:02.175Z,9.50
2018-11-12T00:53:07.800Z,9.60
2018-11-12T00:54:13.278Z,9.60
2018-11-12T00:55:18.754Z,9.60
2018-11-12T00:56:24.264Z,9.60
2018-11-12T00:57:29.908Z,9.60
2018-11-12T00:58:35.378Z,9.70
2018-11-12T00:59:40.864Z,9.60
2018-11-12T01:00:46.322Z,9.70
2018-11-12T01:01:51.777Z,9.70
2018-11-12T01:02:57.393Z,9.70
2018-11-12T01:04:02.936Z,9.70
2018-11-12T01:05:08.761Z,9.70
2018-11-12T01:06:14.225Z,9.70
2018-11-12T01:07:19.669Z,9.70
2018-11-12T01:08:25.176Z,9.70
2018-11-12T01:09:30.633Z,9.60
2018-11-12T01:10:36.073Z,9.70
2018-11-12T01:11:41.790Z,9.70
2018-11-12T01:12:47.579Z,9.60
2018-11-12T01:13:53.041Z,9.70
2018-11-12T01:14:58.469Z,9.70
2018-11-12T01:16:04.087Z,9.70
2018-11-12T01:17:09.557Z,9.80
2018-11-12T01:18:15.084Z,9.80
2018-11-12T01:19:20.568Z,9.80
2018-11-12T01:20:26.019Z,9.80
2018-11-12T01:21:31.532Z,9.80
2018-11-12T01:22:36.994Z,9.90
2018-11-12T01:23:42.507Z,9.90
2018-11-12T01:24:47.949Z,9.80
2018-11-12T01:25:53.389Z,9.90
2018-11-12T01:26:58.983Z,9.90
2018-11-12T01:28:04.590Z,9.90
2018-11-12T01:29:10.057Z,9.90
2018-11-12T01:30:16.670Z,9.80
2018-11-12T01:31:22.138Z,9.80
2018-11-12T01:32:27.660Z,9.80
2018-11-12T01:33:35.063Z,9.80
2018-11-12T01:34:40.535Z,9.80
2018-11-12T01:35:45.949Z,9.80
2018-11-12T01:36:51.610Z,9.80
2018-11-12T01:37:57.090Z,9.80
2018-11-12T01:39:02.618Z,9.80
2018-11-12T01:40:10.108Z,9.90
2018-11-12T01:41:15.534Z,9.90
2018-11-12T01:42:20.991Z,9.80
2018-11-12T01:43:26.436Z,9.80
2018-11-12T01:44:31.934Z,9.80
2018-11-12T01:45:37.345Z,9.80
2018-11-12T01:46:42.830Z,9.80
2018-11-12T01:47:49.481Z,9.90
2018-11-12T01:48:54.964Z,9.90
2018-11-12T01:50:00.387Z,9.90
2018-11-12T01:51:06.599Z,9.90
2018-11-12T01:52:12.089Z,9.80
2018-11-12T01:53:17.542Z,9.90
2018-11-12T01:54:23.046Z,9.80
2018-11-12T01:55:28.525Z,9.80
2018-11-12T01:56:34.081Z,9.80
2018-11-12T01:57:39.537Z,9.90
2018-11-12T01:58:44.973Z,9.90
2018-11-12T01:59:50.619Z,9.90
2018-11-12T02:00:56.103Z,9.80
2018-11-12T02:02:01.578Z,9.80
2018-11-12T02:03:07.049Z,9.80
2018-11-12T02:04:12.560Z,9.80
2018-11-12T02:05:18.605Z,9.80
2018-11-12T02:06:24.066Z,9.80
2018-11-12T02:07:29.519Z,9.90
2018-11-12T02:08:35.013Z,9.90
2018-11-12T02:09:40.441Z,9.90
2018-11-12T02:10:45.940Z,9.90
2018-11-12T02:11:51.424Z,9.90
2018-11-12T02:12:56.947Z,9.90
2018-11-12T02:14:02.517Z,9.90
2018-11-12T02:15:11.716Z,9.90
2018-11-12T02:16:17.205Z,9.90
2018-11-12T02:17:22.703Z,9.90
2018-11-12T02:18:28.123Z,9.90
2018-11-12T02:19:33.729Z,9.90
2018-11-12T02:20:39.211Z,9.90
2018-11-12T02:21:44.658Z,9.90
2018-11-12T02:22:50.690Z,9.80
2018-11-12T02:23:56.046Z,9.90
2018-11-12T02:25:01.569Z,9.80
2018-11-12T02:26:07.329Z,9.80
2018-11-12T02:27:12.794Z,9.80
2018-11-12T02:28:18.296Z,9.80
2018-11-12T02:29:23.857Z,9.90
2018-11-12T02:30:34.625Z,9.90
2018-11-12T02:31:39.991Z,9.90
2018-11-12T02:32:45.543Z,9.90
2018-11-12T02:33:51.025Z,9.90
2018-11-12T02:34:56.501Z,9.90
2018-11-12T02:36:01.937Z,9.80
2018-11-12T02:37:07.426Z,9.80
2018-11-12T02:38:13.146Z,9.80
2018-11-12T02:39:18.622Z,9.80
2018-11-12T02:40:24.122Z,9.80
2018-11-12T02:41:30.489Z,9.80
2018-11-12T02:42:35.971Z,9.80
2018-11-12T02:43:41.461Z,9.80
2018-11-12T02:44:46.982Z,9.70
2018-11-12T02:45:52.465Z,9.80
2018-11-12T02:46:57.946Z,9.80
2018-11-12T02:48:03.411Z,9.70
2018-11-12T02:49:08.881Z,9.80
2018-11-12T02:50:16.702Z,9.70
2018-11-12T02:51:22.178Z,9.80
2018-11-12T02:52:27.902Z,9.80
2018-11-12T02:53:33.467Z,9.80
2018-11-12T02:54:38.913Z,9.80
2018-11-12T02:55:44.437Z,9.80
2018-11-12T02:56:49.908Z,9.80
2018-11-12T02:57:55.499Z,9.80
2018-11-12T02:59:01.011Z,9.80
2018-11-12T03:00:12.377Z,9.80
2018-11-12T03:01:22.209Z,9.90
2018-11-12T03:02:27.705Z,9.90
2018-11-12T03:03:33.124Z,9.90
2018-11-12T03:04:38.567Z,9.90
2018-11-12T03:05:44.058Z,9.90
2018-11-12T03:06:49.509Z,9.80
2018-11-12T03:07:54.983Z,9.80
2018-11-12T03:09:00.550Z,9.80
2018-11-12T03:10:10.434Z,9.90
2018-11-12T03:11:15.897Z,9.90
2018-11-12T03:12:21.414Z,9.90
2018-11-12T03:13:26.865Z,9.90
2018-11-12T03:14:32.309Z,9.90
2018-11-12T03:15:37.757Z,9.90
2018-11-12T03:16:43.193Z,9.80
2018-11-12T03:17:49.295Z,9.80
2018-11-12T03:18:54.713Z,9.80
2018-11-12T03:20:00.176Z,9.80
2018-11-12T03:21:05.972Z,9.80
2018-11-12T03:22:11.563Z,9.80
2018-11-12T03:23:17.044Z,9.80
2018-11-12T03:24:22.590Z,9.80
2018-11-12T03:25:28.079Z,9.80
2018-11-12T03:26:33.582Z,9.80
2018-11-12T03:27:39.212Z,9.80
2018-11-12T03:28:44.674Z,9.80
2018-11-12T03:29:50.155Z,9.80
2018-11-12T03:30:55.571Z,9.80
2018-11-12T03:32:01.002Z,9.80
2018-11-12T03:33:07.270Z,9.80
2018-11-12T03:34:12.693Z,9.80
2018-11-12T03:35:18.198Z,9.80
2018-11-12T03:36:23.688Z,9.80
2018-11-12T03:37:29.185Z,9.80
2018-11-12T03:38:34.595Z,9.80
2018-11-12T03:39:40.150Z,9.70
2018-11-12T03:40:45.633Z,9.80
2018-11-12T03:41:51.103Z,9.80
2018-11-12T03:42:56.590Z,9.80
2018-11-12T03:44:02.073Z,9.80
2018-11-12T03:45:12.212Z,9.80
2018-11-12T03:46:17.733Z,9.80
2018-11-12T03:47:23.178Z,9.80
2018-11-12T03:48:28.702Z,9.80
2018-11-12T03:49:34.158Z,9.80
2018-11-12T03:50:39.648Z,9.80
2018-11-12T03:51:45.089Z,9.80
2018-11-12T03:52:50.569Z,9.80
2018-11-12T03:53:56.060Z,9.80
2018-11-12T03:55:01.560Z,9.80
2018-11-12T03:56:07.994Z,9.80
2018-11-12T03:57:13.725Z,9.80
2018-11-12T03:58:19.157Z,9.80
2018-11-12T03:59:24.648Z,9.80
2018-11-12T04:00:30.227Z,9.80
2018-11-12T04:01:40.822Z,9.90
2018-11-12T04:02:46.311Z,9.90
2018-11-12T04:03:51.753Z,9.90
2018-11-12T04:04:57.272Z,9.90
2018-11-12T04:06:02.774Z,9.90
2018-11-12T04:07:08.221Z,9.90
2018-11-12T04:08:13.688Z,9.80
2018-11-12T04:09:19.258Z,9.90
2018-11-12T04:10:24.735Z,9.90
2018-11-12T04:11:30.160Z,9.90
2018-11-12T04:12:35.597Z,9.80
2018-11-12T04:13:41.166Z,9.90
2018-11-12T04:14:46.592Z,9.90
2018-11-12T04:15:52.010Z,9.90
2018-11-12T04:16:57.568Z,9.80
2018-11-12T04:18:03.055Z,9.80
2018-11-12T04:19:08.665Z,9.90
2018-11-12T04:20:15.422Z,9.90
2018-11-12T04:21:20.935Z,9.90
2018-11-12T04:22:26.390Z,9.80
2018-11-12T04:23:31.904Z,9.90
2018-11-12T04:24:37.399Z,9.90
2018-11-12T04:25:42.886Z,9.90
2018-11-12T04:26:48.397Z,9.90
2018-11-12T04:27:53.902Z,9.90
2018-11-12T04:28:59.454Z,9.90
2018-11-12T04:30:06.905Z,9.90
2018-11-12T04:31:12.674Z,9.80
2018-11-12T04:32:18.128Z,9.90
2018-11-12T04:33:23.558Z,9.90
2018-11-12T04:34:29.023Z,9.90
2018-11-12T04:35:34.726Z,9.90
2018-11-12T04:36:40.404Z,9.90
2018-11-12T04:37:45.854Z,9.90
2018-11-12T04:38:51.357Z,9.90
2018-11-12T04:39:56.817Z,9.90
2018-11-12T04:41:02.341Z,10.00
2018-11-12T04:42:07.850Z,10.00
2018-11-12T04:43:13.306Z,9.90
2018-11-12T04:44:18.805Z,9.90
2018-11-12T04:45:25.080Z,10.00
2018-11-12T04:46:30.528Z,9.90
2018-11-12T04:47:36.106Z,10.00
2018-11-12T04:48:41.621Z,10.00
2018-11-12T04:49:47.050Z,10.00
2018-11-12T04:50:52.473Z,10.00
2018-11-12T04:51:57.936Z,10.10
2018-11-12T04:53:03.423Z,10.00
2018-11-12T04:54:08.857Z,10.10
2018-11-12T04:55:15.654Z,10.10
2018-11-12T04:56:21.092Z,10.00
2018-11-12T04:57:26.561Z,10.00
2018-11-12T04:58:32.142Z,10.00
2018-11-12T04:59:37.639Z,10.10
2018-11-12T05:00:43.206Z,10.10
2018-11-12T05:01:48.717Z,10.10
2018-11-12T05:02:54.171Z,10.10
2018-11-12T05:03:59.641Z,10.10
2018-11-12T05:05:05.561Z,10.10
2018-11-12T05:06:10.999Z,10.10
2018-11-12T05:07:16.528Z,10.00
2018-11-12T05:08:22.020Z,10.00
2018-11-12T05:09:27.512Z,10.00
2018-11-12T05:10:32.946Z,10.00
2018-11-12T05:11:38.405Z,10.00
2018-11-12T05:12:44.542Z,9.90
2018-11-12T05:13:49.953Z,10.00
2018-11-12T05:14:55.582Z,10.00
2018-11-12T05:16:01.048Z,9.90
2018-11-12T05:17:06.592Z,9.90
2018-11-12T05:18:12.109Z,10.00
2018-11-12T05:19:17.558Z,10.00
2018-11-12T05:20:25.435Z,10.00
2018-11-12T05:21:30.878Z,9.90
2018-11-12T05:22:36.375Z,10.00
2018-11-12T05:23:41.879Z,10.00
2018-11-12T05:24:47.325Z,10.00
2018-11-12T05:25:52.857Z,10.00
2018-11-12T05:26:58.814Z,10.00
2018-11-12T05:28:04.414Z,10.00
2018-11-12T05:29:09.897Z,9.90
2018-11-12T05:30:18.993Z,10.00
2018-11-12T05:31:24.502Z,9.90
2018-11-12T05:32:30.002Z,9.90
2018-11-12T05:33:35.492Z,9.90
2018-11-12T05:34:40.915Z,9.90
2018-11-12T05:35:46.487Z,9.90
2018-11-12T05:36:51.906Z,9.90
2018-11-12T05:37:57.473Z,10.00
2018-11-12T05:39:03.121Z,10.00
2018-11-12T05:40:13.057Z,10.00
2018-11-12T05:41:18.623Z,9.90
2018-11-12T05:42:24.112Z,9.90
2018-11-12T05:43:29.611Z,9.90
2018-11-12T05:44:35.040Z,9.90
2018-11-12T05:45:40.462Z,9.90
2018-11-12T05:46:45.973Z,9.90
2018-11-12T05:47:51.484Z,9.90
2018-11-12T05:48:56.913Z,9.90
2018-11-12T05:50:02.431Z,9.90
2018-11-12T05:51:07.854Z,9.90
2018-11-12T05:52:13.453Z,9.90
2018-11-12T05:53:18.958Z,9.90
2018-11-12T05:54:24.486Z,9.90
2018-11-12T05:55:30.817Z,9.90
2018-11-12T05:56:36.258Z,9.90
2018-11-12T05:57:42.601Z,10.00
2018-11-12T05:58:48.070Z,10.00
2018-11-12T05:59:53.513Z,10.00
2018-11-12T06:00:59.023Z,9.90
2018-11-12T06:02:04.693Z,9.90
2018-11-12T06:03:10.215Z,9.90
2018-11-12T06:04:15.733Z,9.90
2018-11-12T06:05:21.298Z,9.90
2018-11-12T06:06:26.805Z,10.00
2018-11-12T06:07:32.619Z,9.90
2018-11-12T06:08:38.130Z,10.00
2018-11-12T06:09:43.625Z,10.00
2018-11-12T06:10:49.145Z,10.00
2018-11-12T06:11:54.580Z,10.00
2018-11-12T06:13:00.033Z,10.00
2018-11-12T06:14:05.737Z,9.90
2018-11-12T06:15:12.043Z,9.90
2018-11-12T06:16:17.513Z,9.90
2018-11-12T06:17:23.126Z,9.90
2018-11-12T06:18:28.581Z,9.90
2018-11-12T06:19:34.293Z,9.90
2018-11-12T06:20:39.821Z,9.90
2018-11-12T06:21:45.275Z,9.90
2018-11-12T06:22:50.854Z,9.90
2018-11-12T06:23:56.215Z,9.90
2018-11-12T06:25:01.659Z,9.90
2018-11-12T06:26:07.297Z,9.90
2018-11-12T06:27:12.845Z,9.90
2018-11-12T06:28:18.360Z,9.90
2018-11-12T06:29:23.814Z,9.90
2018-11-12T06:30:37.176Z,9.90
2018-11-12T06:31:42.640Z,9.90
2018-11-12T06:32:48.191Z,10.00
2018-11-12T06:33:53.661Z,9.90
2018-11-12T06:34:59.100Z,10.00
2018-11-12T06:36:04.598Z,9.90
2018-11-12T06:37:10.202Z,9.90
2018-11-12T06:38:15.709Z,10.00
2018-11-12T06:39:21.345Z,10.00
2018-11-12T06:40:27.667Z,10.00
2018-11-12T06:41:33.159Z,10.00
2018-11-12T06:42:39.266Z,10.10
2018-11-12T06:43:44.615Z,10.10
2018-11-12T06:44:50.389Z,10.00
2018-11-12T06:45:55.894Z,10.00
2018-11-12T06:47:01.377Z,10.00
2018-11-12T06:48:07.152Z,10.00
2018-11-12T06:49:12.693Z,10.00
2018-11-12T06:50:25.906Z,10.00
2018-11-12T06:51:31.467Z,10.00
2018-11-12T06:52:36.970Z,10.00
2018-11-12T06:53:42.512Z,10.00
2018-11-12T06:54:47.992Z,10.00
2018-11-12T06:55:53.537Z,10.00
2018-11-12T06:56:58.975Z,10.00
2018-11-12T06:58:04.457Z,10.00
2018-11-12T06:59:09.939Z,10.00
2018-11-12T07:00:22.123Z,10.00
2018-11-12T07:01:27.611Z,10.00
2018-11-12T07:02:37.005Z,10.00
2018-11-12T07:03:42.474Z,10.00
2018-11-12T07:04:47.978Z,9.90
2018-11-12T07:05:53.505Z,10.00
2018-11-12T07:06:59.189Z,10.00
2018-11-12T07:08:04.589Z,10.00
2018-11-12T07:09:12.456Z,10.00
2018-11-12T07:10:19.345Z,10.00
2018-11-12T07:11:24.834Z,10.00
2018-11-12T07:12:30.306Z,10.00
2018-11-12T07:13:35.844Z,10.00
2018-11-12T07:14:41.297Z,10.10
2018-11-12T07:15:46.853Z,10.10
2018-11-12T07:16:52.340Z,10.10
2018-11-12T07:17:58.102Z,10.10
2018-11-12T07:19:03.820Z,10.10
2018-11-12T07:20:11.726Z,10.00
2018-11-12T07:21:17.431Z,10.10
2018-11-12T07:22:23.384Z,10.00
2018-11-12T07:23:28.937Z,10.10
2018-11-12T07:24:34.449Z,10.00
2018-11-12T07:25:39.920Z,10.00
2018-11-12T07:26:45.457Z,10.10
2018-11-12T07:27:50.896Z,10.10
2018-11-12T07:28:56.521Z,10.10
2018-11-12T07:30:02.003Z,10.10
2018-11-12T07:31:07.596Z,10.10
2018-11-12T07:32:13.026Z,10.10
2018-11-12T07:33:18.483Z,10.10
2018-11-12T07:34:24.004Z,10.10
2018-11-12T07:35:29.490Z,10.10
2018-11-12T07:36:34.998Z,10.10
2018-11-12T07:37:40.852Z,10.20
2018-11-12T07:38:46.624Z,10.10
2018-11-12T07:39:52.130Z,10.20
2018-11-12T07:40:57.625Z,10.30
2018-11-12T07:42:03.085Z,10.30
2018-11-12T07:43:08.525Z,10.20
2018-11-12T07:44:13.974Z,10.20
2018-11-12T07:45:20.721Z,10.20
2018-11-12T07:46:26.157Z,10.20
2018-11-12T07:47:31.654Z,10.20
2018-11-12T07:48:37.188Z,10.20
2018-11-12T07:49:42.665Z,10.10
2018-11-12T07:50:48.361Z,10.10
2018-11-12T07:51:53.793Z,10.10
2018-11-12T07:52:59.228Z,10.20
2018-11-12T07:54:05.074Z,10.20
2018-11-12T07:55:13.817Z,10.20
2018-11-12T07:56:19.312Z,10.20
2018-11-12T07:57:24.740Z,10.20
2018-11-12T07:58:30.227Z,10.20
2018-11-12T07:59:35.763Z,10.20
2018-11-12T08:00:41.305Z,10.20
2018-11-12T08:01:46.767Z,10.20
2018-11-12T08:02:55.687Z,10.20
2018-11-12T08:04:01.113Z,10.20
2018-11-12T08:05:07.177Z,10.20
2018-11-12T08:06:12.702Z,10.20
2018-11-12T08:07:18.134Z,10.20
2018-11-12T08:08:23.713Z,10.20
2018-11-12T08:09:29.222Z,10.20
2018-11-12T08:10:34.630Z,10.20
2018-11-12T08:11:40.541Z,10.20
2018-11-12T08:12:46.510Z,10.20
2018-11-12T08:13:52.005Z,10.30
2018-11-12T08:14:57.505Z,10.30
2018-11-12T08:16:02.965Z,10.30
2018-11-12T08:17:08.523Z,10.40
2018-11-12T08:18:14.122Z,10.40
2018-11-12T08:19:19.636Z,10.40
2018-11-12T08:20:25.953Z,10.30
2018-11-12T08:21:31.678Z,10.30
2018-11-12T08:22:37.134Z,10.40
2018-11-12T08:23:42.595Z,10.40
2018-11-12T08:24:48.189Z,10.40
2018-11-12T08:25:53.578Z,10.40
2018-11-12T08:26:59.529Z,10.40
2018-11-12T08:28:05.054Z,10.30
2018-11-12T08:29:10.475Z,10.30
2018-11-12T08:30:22.815Z,10.30
2018-11-12T08:31:28.469Z,10.30
2018-11-12T08:32:33.910Z,10.30
2018-11-12T08:33:39.399Z,10.40
2018-11-12T08:34:44.840Z,10.40
2018-11-12T08:35:50.338Z,10.40
2018-11-12T08:36:55.887Z,10.40
2018-11-12T08:38:01.396Z,10.40
2018-11-12T08:39:08.399Z,10.50
2018-11-12T08:40:16.186Z,10.40
2018-11-12T08:41:21.645Z,10.40
2018-11-12T08:42:27.405Z,10.40
2018-11-12T08:43:32.829Z,10.40
2018-11-12T08:44:38.339Z,10.30
2018-11-12T08:45:43.805Z,10.40
2018-11-12T08:46:49.266Z,10.40
2018-11-12T08:47:55.597Z,10.40
2018-11-12T08:49:01.111Z,10.40
2018-11-12T08:50:10.898Z,10.40
2018-11-12T08:51:16.423Z,10.40
2018-11-12T08:52:21.930Z,10.50
2018-11-12T08:53:27.488Z,10.40
2018-11-12T08:54:32.979Z,10.40
2018-11-12T08:55:38.465Z,10.50
2018-11-12T08:56:43.864Z,10.50
2018-11-12T08:57:50.927Z,10.50
2018-11-12T08:58:56.470Z,10.50
2018-11-12T09:00:01.948Z,10.50
2018-11-12T09:01:07.683Z,10.50
2018-11-12T09:02:13.223Z,10.50
2018-11-12T09:03:18.764Z,10.50
2018-11-12T09:04:24.341Z,10.60
2018-11-12T09:05:30.898Z,10.60
2018-11-12T09:06:37.150Z,10.50
2018-11-12T09:07:43.821Z,10.50
2018-11-12T09:08:49.295Z,10.50
2018-11-12T09:09:54.741Z,10.50
2018-11-12T09:11:00.163Z,10.50
2018-11-12T09:12:05.783Z,10.50
2018-11-12T09:13:11.281Z,10.50
2018-11-12T09:14:16.717Z,10.50
2018-11-12T09:15:22.386Z,10.50
2018-11-12T09:16:27.832Z,10.50
2018-11-12T09:17:33.329Z,10.50
2018-11-12T09:18:38.760Z,10.50
2018-11-12T09:19:44.257Z,10.50
2018-11-12T09:20:49.782Z,10.50
2018-11-12T09:21:55.248Z,10.60
2018-11-12T09:23:00.713Z,10.50
2018-11-12T09:24:06.784Z,10.60
2018-11-12T09:25:15.697Z,10.50
2018-11-12T09:26:21.216Z,10.50
2018-11-12T09:27:27.001Z,10.50
2018-11-12T09:28:32.482Z,10.50
2018-11-12T09:29:38.013Z,10.50
2018-11-12T09:30:44.858Z,10.50
2018-11-12T09:31:49.227Z,10.50
2018-11-12T09:32:54.746Z,10.50
2018-11-12T09:34:00.274Z,10.50
2018-11-12T09:35:06.818Z,10.50
2018-11-12T09:36:12.417Z,10.60
2018-11-12T09:37:18.191Z,10.50
2018-11-12T09:38:23.667Z,10.50
2018-11-12T09:39:29.099Z,10.50
2018-11-12T09:40:37.921Z,10.60
2018-11-12T09:41:43.457Z,10.60
2018-11-12T09:42:48.937Z,10.60
2018-11-12T09:43:54.622Z,10.60
2018-11-12T09:45:00.129Z,10.60
2018-11-12T09:46:06.439Z,10.70
2018-11-12T09:47:11.972Z,10.70
2018-11-12T09:48:17.551Z,10.70
2018-11-12T09:49:22.957Z,10.70
2018-11-12T09:50:28.978Z,10.80
2018-11-12T09:51:34.456Z,10.80
2018-11-12T09:52:40.393Z,10.70
2018-11-12T09:53:45.901Z,10.70
2018-11-12T09:54:51.351Z,10.80
2018-11-12T09:55:56.738Z,10.80
2018-11-12T09:57:02.182Z,10.80
2018-11-12T09:58:08.536Z,10.80
2018-11-12T09:59:13.945Z,10.80
2018-11-12T10:00:20.306Z,10.70
2018-11-12T10:01:26.300Z,10.70
2018-11-12T10:02:31.763Z,10.70
2018-11-12T10:03:38.232Z,10.80
2018-11-12T10:04:43.713Z,10.80
2018-11-12T10:05:49.051Z,10.80
2018-11-12T10:06:54.960Z,10.70
2018-11-12T10:08:05.192Z,10.70
2018-11-12T10:09:16.024Z,10.70
2018-11-12T10:10:43.007Z,10.70
2018-11-12T10:11:48.583Z,10.70
2018-11-12T10:12:53.405Z,10.70
2018-11-12T10:14:00.078Z,10.70
2018-11-12T10:15:05.287Z,10.70
2018-11-12T10:16:11.500Z,10.70
2018-11-12T10:17:16.763Z,10.70
2018-11-12T10:18:19.226Z,10.70
2018-11-12T10:19:24.736Z,10.70
2018-11-12T10:20:30.379Z,10.70
2018-11-12T10:21:35.913Z,10.70
2018-11-12T10:22:41.645Z,10.70
2018-11-12T10:23:47.049Z,10.70
2018-11-12T10:24:52.493Z,10.70
2018-11-12T10:25:58.073Z,10.80
2018-11-12T10:27:03.573Z,10.80
2018-11-12T10:28:09.077Z,10.80
2018-11-12T10:29:14.509Z,10.80
2018-11-12T10:30:20.602Z,10.80
2018-11-12T10:31:26.232Z,10.80
2018-11-12T10:32:31.651Z,10.90
2018-11-12T10:33:37.109Z,10.90
2018-11-12T10:34:42.506Z,10.90
2018-11-12T10:35:48.092Z,10.90
2018-11-12T10:36:53.559Z,10.90
2018-11-12T10:37:59.061Z,10.90
2018-11-12T10:39:05.474Z,11.00
2018-11-12T10:40:17.423Z,11.00
2018-11-12T10:41:22.915Z,11.00
2018-11-12T10:42:28.715Z,11.10
2018-11-12T10:43:34.167Z,11.10
2018-11-12T10:44:39.605Z,11.10
2018-11-12T10:45:45.065Z,11.10
2018-11-12T10:46:50.513Z,11.10
2018-11-12T10:47:56.038Z,11.20
2018-11-12T10:49:01.517Z,11.10
2018-11-12T10:50:07.650Z,11.10
2018-11-12T10:51:13.157Z,11.10
2018-11-12T10:52:18.537Z,11.10
2018-11-12T10:53:24.280Z,11.10
2018-11-12T10:54:29.900Z,11.10
2018-11-12T10:55:35.519Z,11.20
2018-11-12T10:56:40.790Z,11.10
2018-11-12T10:57:47.060Z,11.10
2018-11-12T10:58:52.569Z,11.20
2018-11-12T10:59:58.081Z,11.10
2018-11-12T11:01:08.926Z,11.10
2018-11-12T11:02:19.637Z,11.10
2018-11-12T11:03:30.345Z,11.10
2018-11-12T11:04:35.826Z,11.10
2018-11-12T11:05:42.350Z,11.10
2018-11-12T11:06:47.887Z,11.10
2018-11-12T11:07:54.153Z,11.00
2018-11-12T11:08:59.626Z,11.00
2018-11-12T11:10:05.258Z,11.00
2018-11-12T11:11:10.766Z,11.00
2018-11-12T11:12:16.181Z,10.90
2018-11-12T11:13:21.646Z,10.90
2018-11-12T11:14:27.135Z,10.90
2018-11-12T11:15:33.647Z,10.90
2018-11-12T11:16:39.107Z,10.90
2018-11-12T11:17:44.606Z,10.90
2018-11-12T11:18:50.083Z,10.80
2018-11-12T11:19:55.570Z,10.90
2018-11-12T11:21:01.105Z,10.90
2018-11-12T11:22:06.621Z,10.90
2018-11-12T11:23:12.125Z,11.00
2018-11-12T11:24:17.629Z,11.00
2018-11-12T11:25:23.113Z,11.00
2018-11-12T11:26:28.574Z,11.00
2018-11-12T11:27:34.039Z,11.10
2018-11-12T11:28:39.449Z,11.10
2018-11-12T11:29:44.879Z,11.10
2018-11-12T11:30:50.526Z,11.20
2018-11-12T11:31:55.988Z,11.20
2018-11-12T11:33:01.443Z,11.20
2018-11-12T11:34:06.991Z,11.20
2018-11-12T11:35:13.617Z,11.20
2018-11-12T11:36:19.101Z,11.20
2018-11-12T11:37:25.368Z,11.10
2018-11-12T11:38:30.824Z,11.10
2018-11-12T11:39:36.317Z,11.10
2018-11-12T11:40:41.842Z,11.10
2018-11-12T11:41:47.325Z,11.10
2018-11-12T11:42:52.860Z,11.10
2018-11-12T11:43:58.361Z,11.10
2018-11-12T11:45:03.905Z,11.10
2018-11-12T11:46:09.373Z,11.10
2018-11-12T11:47:14.964Z,11.10
2018-11-12T11:48:20.407Z,11.10
2018-11-12T11:49:25.862Z,11.10
2018-11-12T11:50:31.412Z,11.20
2018-11-12T11:51:36.852Z,11.20
2018-11-12T11:52:42.378Z,11.10
2018-11-12T11:53:47.842Z,11.10
2018-11-12T11:54:53.364Z,11.10
2018-11-12T11:55:58.841Z,11.00
2018-11-12T11:57:04.347Z,11.00
2018-11-12T11:58:09.936Z,11.10
2018-11-12T11:59:15.382Z,11.00
2018-11-12T12:00:24.202Z,11.00
2018-11-12T12:01:29.970Z,11.00
2018-11-12T12:02:35.400Z,11.00
2018-11-12T12:03:40.985Z,11.00
2018-11-12T12:04:46.449Z,11.00
2018-11-12T12:05:51.909Z,11.00
2018-11-12T12:06:57.390Z,11.00
2018-11-12T12:08:02.837Z,11.00
2018-11-12T12:09:09.008Z,11.00
2018-11-12T12:10:15.389Z,11.10
2018-11-12T12:11:20.901Z,11.10
2018-11-12T12:12:26.441Z,11.10
2018-11-12T12:13:31.998Z,11.10
2018-11-12T12:14:37.438Z,11.10
2018-11-12T12:15:42.895Z,11.10
2018-11-12T12:16:48.330Z,11.10
2018-11-12T12:17:53.982Z,11.10
2018-11-12T12:18:59.425Z,11.10
2018-11-12T12:20:05.873Z,11.10
2018-11-12T12:21:11.372Z,11.10
2018-11-12T12:22:16.837Z,11.10
2018-11-12T12:23:22.333Z,11.10
2018-11-12T12:24:27.841Z,11.10
2018-11-12T12:25:33.478Z,11.10
2018-11-12T12:26:38.889Z,11.10
2018-11-12T12:27:45.008Z,11.10
2018-11-12T12:28:50.458Z,11.20
2018-11-12T12:29:55.901Z,11.10
2018-11-12T12:31:01.430Z,11.20
2018-11-12T12:32:07.023Z,11.20
2018-11-12T12:33:12.433Z,11.10
2018-11-12T12:34:17.965Z,11.20
2018-11-12T12:35:23.473Z,11.20
2018-11-12T12:36:28.968Z,11.20
2018-11-12T12:37:34.441Z,11.20
2018-11-12T12:38:39.901Z,11.20
2018-11-12T12:39:45.344Z,11.20
2018-11-12T12:40:50.821Z,11.20
2018-11-12T12:41:56.362Z,11.20
2018-11-12T12:43:01.964Z,11.20
2018-11-12T12:44:07.572Z,11.10
2018-11-12T12:45:14.629Z,11.10
2018-11-12T12:46:20.093Z,11.10
2018-11-12T12:47:25.525Z,11.10
2018-11-12T12:48:31.029Z,11.10
2018-11-12T12:49:36.768Z,11.00
2018-11-12T12:50:42.191Z,11.00
2018-11-12T12:51:47.655Z,11.00
2018-11-12T12:52:53.163Z,11.00
2018-11-12T12:53:58.793Z,11.00
2018-11-12T12:55:04.414Z,11.00
2018-11-12T12:56:09.899Z,11.00
2018-11-12T12:57:15.293Z,11.00
2018-11-12T12:58:20.898Z,11.00
2018-11-12T12:59:26.321Z,11.10
2018-11-12T13:00:31.776Z,11.10
2018-11-12T13:01:37.333Z,11.10
2018-11-12T13:02:42.749Z,11.10
2018-11-12T13:03:48.290Z,11.10
2018-11-12T13:04:53.916Z,11.10
2018-11-12T13:05:59.475Z,11.10
2018-11-12T13:07:04.978Z,11.10
2018-11-12T13:08:10.450Z,11.20
2018-11-12T13:09:15.900Z,11.10
2018-11-12T13:10:22.572Z,11.10
2018-11-12T13:11:28.066Z,11.10
2018-11-12T13:12:33.513Z,11.10
2018-11-12T13:13:39.020Z,11.10
2018-11-12T13:14:44.497Z,11.10
2018-11-12T13:15:49.933Z,11.10
2018-11-12T13:16:55.431Z,11.10
2018-11-12T13:18:00.934Z,11.10
2018-11-12T13:19:06.441Z,11.10
2018-11-12T13:20:13.821Z,11.10
2018-11-12T13:21:19.451Z,11.10
2018-11-12T13:22:24.944Z,11.10
2018-11-12T13:23:30.405Z,11.10
2018-11-12T13:24:35.925Z,11.10
2018-11-12T13:25:41.361Z,11.10
2018-11-12T13:26:46.830Z,11.10
2018-11-12T13:27:52.264Z,11.10
2018-11-12T13:28:57.750Z,11.10
2018-11-12T13:30:03.256Z,11.10
2018-11-12T13:31:08.696Z,11.10
2018-11-12T13:32:14.149Z,11.10
2018-11-12T13:33:19.646Z,11.10
2018-11-12T13:34:25.098Z,11.20
2018-11-12T13:35:30.569Z,11.20
2018-11-12T13:36:36.120Z,11.20
2018-11-12T13:37:41.634Z,11.30
2018-11-12T13:38:47.320Z,11.30
2018-11-12T13:39:52.848Z,11.30
2018-11-12T13:40:58.357Z,11.30
2018-11-12T13:42:03.909Z,11.30
2018-11-12T13:43:09.398Z,11.30
2018-11-12T13:44:14.942Z,11.30
2018-11-12T13:45:20.927Z,11.30
2018-11-12T13:46:31.527Z,11.20
2018-11-12T13:47:36.953Z,11.20
2018-11-12T13:48:42.537Z,11.20
2018-11-12T13:49:48.006Z,11.20
2018-11-12T13:50:53.503Z,11.30
2018-11-12T13:51:58.978Z,11.30
2018-11-12T13:53:04.855Z,11.30
2018-11-12T13:54:10.587Z,11.30
2018-11-12T13:55:17.216Z,11.30
2018-11-12T13:56:22.728Z,11.30
2018-11-12T13:57:28.461Z,11.40
2018-11-12T13:58:33.946Z,11.40
2018-11-12T13:59:39.366Z,11.30
2018-11-12T14:00:44.871Z,11.40
2018-11-12T14:01:50.377Z,11.40
2018-11-12T14:02:56.519Z,11.40
2018-11-12T14:04:02.339Z,11.50
2018-11-12T14:05:10.621Z,11.40
2018-11-12T14:06:16.114Z,11.40
2018-11-12T14:07:21.525Z,11.40
2018-11-12T14:08:27.017Z,11.30
2018-11-12T14:09:32.499Z,11.30
2018-11-12T14:10:38.008Z,11.30
2018-11-12T14:11:43.444Z,11.30
2018-11-12T14:12:49.414Z,11.30
2018-11-12T14:13:55.608Z,11.30
2018-11-12T14:15:01.041Z,11.30
2018-11-12T14:16:06.729Z,11.30
2018-11-12T14:17:12.243Z,11.30
2018-11-12T14:18:17.691Z,11.30