createdAt,value
2023-01-27T00:04:32.573Z,108.5141
2023-01-27T00:09:34.187Z,96.7663
2023-01-27T00:14:35.878Z,73.0311
2023-01-27T00:19:37.568Z,51.80405
2023-01-27T00:24:39.203Z,39.44775
2023-01-27T00:29:40.970Z,29.5996
2023-01-27T00:34:42.907Z,22.8681
2023-01-27T00:39:44.545Z,12.78035
2023-01-27T00:44:46.241Z,8.13295
2023-01-27T00:49:47.843Z,2.50815
2023-01-27T00:54:49.523Z,2.32725
2023-01-27T00:59:51.170Z,0.88715
2023-01-27T01:04:52.818Z,0
2023-01-27T01:09:54.414Z,0
2023-01-27T01:14:56.004Z,0
2023-01-27T01:19:57.867Z,0
2023-01-27T01:24:59.458Z,0
2023-01-27T01:30:01.318Z,0
2023-01-27T01:35:05.062Z,0
2023-01-27T01:40:06.934Z,0
2023-01-27T01:45:08.898Z,0
2023-01-27T01:50:10.977Z,0
2023-01-27T01:55:13.295Z,0
2023-01-27T02:00:15.474Z,0
2023-01-27T02:05:17.360Z,0
2023-01-27T02:10:19.109Z,0
2023-01-27T02:15:20.816Z,0
2023-01-27T02:20:22.585Z,0
2023-01-27T02:25:24.167Z,0
2023-01-27T02:30:25.869Z,0
2023-01-27T02:35:27.687Z,0
2023-01-27T02:40:29.265Z,0
2023-01-27T02:45:30.913Z,0
2023-01-27T02:50:32.567Z,0
2023-01-27T02:55:34.187Z,0
2023-01-27T03:00:35.851Z,0
2023-01-27T03:05:37.556Z,0
2023-01-27T03:10:39.176Z,0
2023-01-27T03:15:40.810Z,0
2023-01-27T03:20:42.530Z,0
2023-01-27T03:25:44.157Z,0
2023-01-27T03:30:45.981Z,0
2023-01-27T03:35:47.632Z,0
2023-01-27T03:40:49.272Z,0
2023-01-27T03:45:51.106Z,0
2023-01-27T03:50:52.951Z,0
2023-01-27T03:55:54.810Z,0
2023-01-27T04:00:56.528Z,0
2023-01-27T04:05:58.175Z,0
2023-01-27T04:10:59.828Z,0
2023-01-27T04:16:01.660Z,0
2023-01-27T04:21:03.273Z,0
2023-01-27T04:26:05.079Z,0
2023-01-27T04:31:06.785Z,0
2023-01-27T04:36:08.491Z,0
2023-01-27T04:41:10.313Z,0
2023-01-27T04:46:12.185Z,0
2023-01-27T04:51:13.814Z,0
2023-01-27T04:56:15.457Z,0
2023-01-27T05:01:17.045Z,0
2023-01-27T05:06:18.701Z,0
2023-01-27T05:11:20.437Z,0
2023-01-27T05:16:22.171Z,0
2023-01-27T05:21:24.367Z,0
2023-01-27T05:26:25.986Z,0
2023-01-27T05:31:27.862Z,0
2023-01-27T05:36:29.554Z,0
2023-01-27T05:41:31.203Z,0
2023-01-27T05:46:32.980Z,0
2023-01-27T05:51:34.633Z,0
2023-01-27T05:56:36.278Z,0
2023-01-27T06:01:38.009Z,0
2023-01-27T06:06:39.660Z,0
2023-01-27T06:11:41.290Z,0
2023-01-27T06:16:43.000Z,0
2023-01-27T06:21:44.814Z,0
2023-01-27T06:26:46.481Z,0
2023-01-27T06:31:48.153Z,0
2023-01-27T06:36:50.041Z,0
2023-01-27T06:41:51.979Z,0
2023-01-27T06:46:59.047Z,0
2023-01-27T06:52:00.680Z,0
2023-01-27T06:57:02.384Z,0
2023-01-27T07:02:04.103Z,0
2023-01-27T07:07:05.708Z,0
2023-01-27T07:12:07.300Z,0
2023-01-27T07:17:08.909Z,0
2023-01-27T07:22:10.488Z,0
2023-01-27T07:27:12.098Z,0
2023-01-27T07:32:13.758Z,0
2023-01-27T07:37:15.521Z,0
2023-01-27T07:42:17.299Z,0
2023-01-27T07:47:19.051Z,0
2023-01-27T07:52:20.693Z,0
2023-01-27T07:57:22.461Z,0
2023-01-27T08:02:24.149Z,0
2023-01-27T08:07:25.817Z,0
2023-01-27T08:12:27.464Z,0
2023-01-27T08:17:29.175Z,0
2023-01-27T08:22:30.808Z,0
2023-01-27T08:27:32.507Z,0
2023-01-27T08:32:34.246Z,0
2023-01-27T08:37:35.886Z,0
2023-01-27T08:42:37.532Z,0
2023-01-27T08:47:39.307Z,0
2023-01-27T08:52:40.914Z,0
2023-01-27T08:57:42.580Z,0
2023-01-27T09:02:46.469Z,0
2023-01-27T09:07:48.265Z,0
2023-01-27T09:12:49.948Z,0
2023-01-27T09:17:51.705Z,0
2023-01-27T09:22:53.342Z,0
2023-01-27T09:27:54.990Z,0
2023-01-27T09:32:56.807Z,0
2023-01-27T09:37:58.506Z,0
2023-01-27T09:43:00.169Z,0
2023-01-27T09:48:01.847Z,0
2023-01-27T09:53:03.497Z,0
2023-01-27T09:58:05.189Z,0
2023-01-27T10:03:06.792Z,0
2023-01-27T10:08:08.622Z,0
2023-01-27T10:13:10.405Z,0
2023-01-27T10:18:12.067Z,0
2023-01-27T10:23:13.722Z,0
2023-01-27T10:28:15.632Z,0
2023-01-27T10:33:17.412Z,0
2023-01-27T10:38:19.021Z,0
2023-01-27T10:43:20.643Z,0
2023-01-27T10:48:22.290Z,0
2023-01-27T10:53:23.947Z,0
2023-01-27T10:58:25.572Z,0
2023-01-27T11:03:27.234Z,0
2023-01-27T11:08:28.885Z,0
2023-01-27T11:13:30.519Z,0
2023-01-27T11:18:32.143Z,0
2023-01-27T11:23:33.767Z,0
2023-01-27T11:28:35.385Z,0
2023-01-27T11:33:36.987Z,0
2023-01-27T11:38:38.722Z,0
2023-01-27T11:43:40.299Z,0
2023-01-27T11:48:41.944Z,0
2023-01-27T11:53:43.753Z,0
2023-01-27T11:58:45.405Z,0
2023-01-27T12:03:47.160Z,0
2023-01-27T12:08:48.879Z,0
2023-01-27T12:13:50.516Z,0
2023-01-27T12:18:52.160Z,0
2023-01-27T12:23:54.075Z,0
2023-01-27T12:28:55.725Z,0
2023-01-27T12:33:57.337Z,0
2023-01-27T12:38:58.953Z,0
2023-01-27T12:44:00.565Z,0
2023-01-27T12:49:02.257Z,0
2023-01-27T12:54:03.901Z,0
2023-01-27T12:59:05.515Z,0
2023-01-27T13:04:07.223Z,0
2023-01-27T13:09:08.852Z,0
2023-01-27T13:14:10.478Z,0
2023-01-27T13:19:12.121Z,0
2023-01-27T13:24:13.942Z,0
2023-01-27T13:29:15.692Z,0
2023-01-27T13:34:17.371Z,0
2023-01-27T13:39:19.616Z,0
2023-01-27T13:44:21.243Z,0
2023-01-27T13:49:22.960Z,0
2023-01-27T13:54:24.735Z,0
2023-01-27T13:59:26.363Z,0
2023-01-27T14:04:27.998Z,0
2023-01-27T14:09:29.633Z,0
2023-01-27T14:14:31.199Z,0
2023-01-27T14:19:32.833Z,0
2023-01-27T14:24:34.696Z,0
2023-01-27T14:29:36.381Z,0
2023-01-27T14:34:37.995Z,0
2023-01-27T14:39:39.695Z,0
2023-01-27T14:44:44.150Z,0
2023-01-27T14:49:57.192Z,0
2023-01-27T14:54:58.879Z,0
2023-01-27T15:00:00.964Z,0
2023-01-27T15:05:02.668Z,0
2023-01-27T15:10:04.471Z,0
2023-01-27T15:15:06.092Z,0.4148
2023-01-27T15:20:07.891Z,2.3237
2023-01-27T15:25:09.749Z,3.76735
2023-01-27T15:30:11.968Z,4.6474
2023-01-27T15:35:14.011Z,10.2722
2023-01-27T15:40:15.917Z,11.855
2023-01-27T15:45:17.768Z,14.9196
2023-01-27T15:50:19.433Z,25.13665
2023-01-27T15:55:21.064Z,37.5481
2023-01-27T16:00:22.676Z,40.42515
2023-01-27T16:05:24.289Z,50.6422
2023-01-27T16:10:25.867Z,59.88185
2023-01-27T16:15:27.554Z,84.5393
2023-01-27T16:20:29.176Z,103.4978
2023-01-27T16:25:30.806Z,130.47895
2023-01-27T16:30:32.474Z,113.2908
2023-01-27T16:35:34.214Z,139.2204
2023-01-27T16:40:35.848Z,126.2366
2023-01-27T16:45:37.521Z,174.2052
2023-01-27T16:50:39.336Z,195.1185
2023-01-27T16:55:41.020Z,208.8211
2023-01-27T17:00:42.779Z,249.9289
2023-01-27T17:05:44.463Z,307.24745
2023-01-27T17:10:46.091Z,373.3626
2023-01-27T17:15:47.744Z,309.7176
2023-01-27T17:20:49.379Z,215.82835
2023-01-27T17:25:51.102Z,243.9162
2023-01-27T17:30:52.887Z,283.5484
2023-01-27T17:35:54.554Z,227.81575
2023-01-27T17:40:56.188Z,247.64135
2023-01-27T17:45:57.830Z,274.8621
2023-01-27T17:50:59.570Z,260.60615
2023-01-27T17:56:01.220Z,269.90095
2023-01-27T18:01:02.940Z,328.0676
2023-01-27T18:06:04.580Z,362.075
2023-01-27T18:11:06.221Z,358.82905
2023-01-27T18:16:07.958Z,349.9583
2023-01-27T18:21:09.662Z,359.06865
2023-01-27T18:26:11.342Z,363.47645
2023-01-27T18:31:13.152Z,357.48275
2023-01-27T18:36:14.838Z,390.14385
2023-01-27T18:41:16.595Z,408.4387
2023-01-27T18:46:18.247Z,382.9883
2023-01-27T18:51:19.919Z,368.49275
2023-01-27T18:56:21.707Z,262.7074
2023-01-27T19:01:23.310Z,268.2219
2023-01-27T19:06:25.010Z,274.8241
2023-01-27T19:11:26.826Z,371.5904
2023-01-27T19:16:28.490Z,366.75855
2023-01-27T19:21:30.148Z,391.23155
2023-01-27T19:26:31.815Z,370.9819
2023-01-27T19:31:33.512Z,346.8778
2023-01-27T19:36:35.188Z,328.0296
2023-01-27T19:41:36.904Z,397.2614
2023-01-27T19:46:38.955Z,462.65775
2023-01-27T19:51:40.575Z,574.23335
2023-01-27T19:56:42.313Z,552.69255
2023-01-27T20:01:43.948Z,878.2367
2023-01-27T20:06:45.592Z,965.8185
2023-01-27T20:11:47.208Z,1022.69585
2023-01-27T20:16:48.903Z,747.425
2023-01-27T20:21:50.559Z,693.6833
2023-01-27T20:26:52.160Z,712.5315
2023-01-27T20:31:53.838Z,636.9181
2023-01-27T20:36:55.500Z,558.4638
2023-01-27T20:41:57.293Z,623.62055
2023-01-27T20:46:58.902Z,560.2893
2023-01-27T20:52:00.482Z,489.3233
2023-01-27T20:57:02.094Z,566.6519
2023-01-27T21:02:03.735Z,682.8749
2023-01-27T21:07:05.375Z,572.97835
2023-01-27T21:12:07.056Z,488.07015
2023-01-27T21:17:08.725Z,489.28715
2023-01-27T21:22:10.395Z,1188.8135
2023-01-27T21:27:11.995Z,1230.6591
2023-01-27T21:32:13.623Z,1077.74955
2023-01-27T21:37:15.250Z,943.304
2023-01-27T21:42:16.835Z,1050.9014
2023-01-27T21:47:18.524Z,1054.6817
2023-01-27T21:52:20.160Z,1013.9428
2023-01-27T21:57:21.842Z,998.59915
2023-01-27T22:02:23.564Z,999.0042
2023-01-27T22:07:25.368Z,954.7436
2023-01-27T22:12:27.043Z,707.24315
2023-01-27T22:17:28.681Z,826.1226
2023-01-27T22:22:31.434Z,951.88555
2023-01-27T22:27:33.055Z,855.395
2023-01-27T22:32:34.758Z,757.24255
2023-01-27T22:37:36.458Z,516.52875
2023-01-27T22:42:38.053Z,603.15955
2023-01-27T22:47:39.821Z,582.6133
2023-01-27T22:52:41.436Z,448.1659
2023-01-27T22:57:43.054Z,350.9167
2023-01-27T23:02:45.005Z,311.32065
2023-01-27T23:07:46.773Z,337.1228
2023-01-27T23:12:48.486Z,341.7892
2023-01-27T23:17:50.101Z,344.7214
2023-01-27T23:22:51.743Z,326.5007
2023-01-27T23:27:53.363Z,268.3702
2023-01-27T23:32:55.027Z,250.3701
2023-01-27T23:37:56.618Z,225.8971
2023-01-27T23:42:58.263Z,209.8708
2023-01-27T23:47:59.890Z,186.81825
2023-01-27T23:53:01.547Z,167.74945
2023-01-27T23:58:03.157Z,147.0206
