createdAt,value
2019-05-16T00:00:28.684Z,7.20
2019-05-16T00:02:58.995Z,7.20
2019-05-16T00:05:29.826Z,7.30
2019-05-16T00:08:00.498Z,7.20
2019-05-16T00:10:31.197Z,7.20
2019-05-16T00:13:01.848Z,7.20
2019-05-16T00:15:32.471Z,7.20
2019-05-16T00:18:03.122Z,7.20
2019-05-16T00:20:33.754Z,7.30
2019-05-16T00:23:04.874Z,7.30
2019-05-16T00:25:35.951Z,7.30
2019-05-16T00:28:08.815Z,7.20
2019-05-16T00:30:39.889Z,7.30
2019-05-16T00:33:10.602Z,7.20
2019-05-16T00:35:42.378Z,7.20
2019-05-16T00:38:13.086Z,7.30
2019-05-16T00:40:43.732Z,7.30
2019-05-16T00:43:14.351Z,7.30
2019-05-16T00:45:45.331Z,7.20
2019-05-16T00:48:18.120Z,7.30
2019-05-16T00:50:48.821Z,7.30
2019-05-16T00:53:19.478Z,7.30
2019-05-16T00:55:50.690Z,7.30
2019-05-16T00:58:21.736Z,7.30
2019-05-16T01:00:52.429Z,7.30
2019-05-16T01:03:23.125Z,7.30
2019-05-16T01:05:54.819Z,7.30
2019-05-16T01:08:27.931Z,7.40
2019-05-16T01:10:58.679Z,7.40
2019-05-16T01:13:29.582Z,7.30
2019-05-16T01:16:00.267Z,7.30
2019-05-16T01:18:30.920Z,7.40
2019-05-16T01:21:01.606Z,7.40
2019-05-16T01:23:32.229Z,7.40
2019-05-16T01:26:02.894Z,7.50
2019-05-16T01:28:33.548Z,7.50
2019-05-16T01:31:04.515Z,7.50
2019-05-16T01:33:35.129Z,7.50
2019-05-16T01:36:05.793Z,7.40
2019-05-16T01:38:38.841Z,7.50
2019-05-16T01:41:08.957Z,7.50
2019-05-16T01:43:39.683Z,7.40
2019-05-16T01:46:10.364Z,7.50
2019-05-16T01:48:42.092Z,7.50
2019-05-16T01:51:12.759Z,7.50
2019-05-16T01:53:44.351Z,7.50
2019-05-16T01:56:15.036Z,7.50
2019-05-16T01:58:45.696Z,7.50
2019-05-16T02:01:19.083Z,7.60
2019-05-16T02:03:49.818Z,7.50
2019-05-16T02:06:20.930Z,7.50
2019-05-16T02:08:51.678Z,7.60
2019-05-16T02:11:22.942Z,7.60
2019-05-16T02:13:53.655Z,7.60
2019-05-16T02:16:24.354Z,7.60
2019-05-16T02:18:55.009Z,7.60
2019-05-16T02:21:25.674Z,7.70
2019-05-16T02:24:18.511Z,7.70
2019-05-16T02:26:52.469Z,7.70
2019-05-16T02:29:22.447Z,7.70
2019-05-16T02:31:53.190Z,7.70
2019-05-16T02:34:23.999Z,7.70
2019-05-16T02:37:14.539Z,7.70
2019-05-16T02:39:30.318Z,7.70
2019-05-16T02:42:01.201Z,7.70
2019-05-16T02:44:32.379Z,7.80
2019-05-16T02:47:03.095Z,7.80
2019-05-16T02:49:34.136Z,7.80
2019-05-16T02:52:05.120Z,7.80
2019-05-16T02:54:35.749Z,7.80
2019-05-16T02:57:06.445Z,7.80
2019-05-16T02:59:37.202Z,7.80
2019-05-16T03:02:11.155Z,7.80
2019-05-16T03:04:44.027Z,7.80
2019-05-16T03:07:32.816Z,7.80
2019-05-16T03:09:51.288Z,7.90
2019-05-16T03:12:22.742Z,7.90
2019-05-16T03:14:55.351Z,7.90
2019-05-16T03:17:31.743Z,8.00
2019-05-16T03:20:04.035Z,8.00
2019-05-16T03:22:35.170Z,7.90
2019-05-16T03:25:07.375Z,7.90
2019-05-16T03:27:41.408Z,7.90
2019-05-16T03:30:15.525Z,7.90
2019-05-16T03:32:46.186Z,8.00
2019-05-16T03:35:19.393Z,7.90
2019-05-16T03:37:57.096Z,8.00
2019-05-16T03:40:31.285Z,8.00
2019-05-16T03:43:01.648Z,8.00
2019-05-16T03:45:34.394Z,8.00
2019-05-16T03:48:21.280Z,7.90
2019-05-16T03:50:51.099Z,8.10
2019-05-16T03:53:22.692Z,8.10
2019-05-16T03:55:53.518Z,8.00
2019-05-16T03:58:24.255Z,8.10
2019-05-16T04:00:55.648Z,8.10
2019-05-16T04:03:28.941Z,8.10
2019-05-16T04:06:01.147Z,8.20
2019-05-16T04:08:32.096Z,8.20
2019-05-16T04:11:02.960Z,8.20
2019-05-16T04:13:34.016Z,8.10
2019-05-16T04:16:05.162Z,8.20
2019-05-16T04:18:35.856Z,8.20
2019-05-16T04:21:06.741Z,8.30
2019-05-16T04:23:37.611Z,8.30
2019-05-16T04:26:11.238Z,8.30
2019-05-16T04:28:41.523Z,8.30
2019-05-16T04:31:12.787Z,8.30
2019-05-16T04:33:43.696Z,8.40
2019-05-16T04:36:14.345Z,8.40
2019-05-16T04:38:46.708Z,8.40
2019-05-16T04:41:21.216Z,8.50
2019-05-16T04:43:51.004Z,8.50
2019-05-16T04:46:22.879Z,8.50
2019-05-16T04:48:54.492Z,8.50
2019-05-16T04:51:25.266Z,8.50
2019-05-16T04:53:55.953Z,8.50
2019-05-16T04:56:26.640Z,8.50
2019-05-16T04:59:00.380Z,8.50
2019-05-16T05:01:30.838Z,8.60
2019-05-16T05:04:10.819Z,8.50
2019-05-16T05:06:35.091Z,8.50
2019-05-16T05:09:06.919Z,8.60
2019-05-16T05:11:37.838Z,8.60
2019-05-16T05:14:10.467Z,8.60
2019-05-16T05:16:41.444Z,8.60
2019-05-16T05:19:12.214Z,8.60
2019-05-16T05:21:44.636Z,8.60
2019-05-16T05:24:16.181Z,8.60
2019-05-16T05:26:47.351Z,8.60
2019-05-16T05:29:20.067Z,8.70
2019-05-16T05:31:55.199Z,8.70
2019-05-16T05:34:23.570Z,8.80
2019-05-16T05:36:54.294Z,8.90
2019-05-16T05:39:25.475Z,8.90
2019-05-16T05:41:56.248Z,9.00
2019-05-16T05:44:27.057Z,9.00
2019-05-16T05:47:00.298Z,9.00
2019-05-16T05:49:30.963Z,9.00
2019-05-16T05:52:01.732Z,9.00
2019-05-16T05:54:32.446Z,9.00
2019-05-16T05:57:03.207Z,9.00
2019-05-16T05:59:33.916Z,9.00
2019-05-16T06:02:04.728Z,9.00
2019-05-16T06:04:35.430Z,9.00
2019-05-16T06:07:06.142Z,9.00
2019-05-16T06:09:48.768Z,9.00
2019-05-16T06:12:10.627Z,9.00
2019-05-16T06:14:42.035Z,9.00
2019-05-16T06:17:12.727Z,9.00
2019-05-16T06:19:43.451Z,9.00
2019-05-16T06:22:14.149Z,9.10
2019-05-16T06:24:45.195Z,9.10
2019-05-16T06:27:15.927Z,9.20
2019-05-16T06:29:46.843Z,9.20
2019-05-16T06:32:19.654Z,9.20
2019-05-16T06:34:50.756Z,9.20
2019-05-16T06:37:21.753Z,9.20
2019-05-16T06:39:52.555Z,9.20
2019-05-16T06:42:23.211Z,9.20
2019-05-16T06:44:55.018Z,9.20
2019-05-16T06:47:26.211Z,9.20
2019-05-16T06:49:56.878Z,9.10
2019-05-16T06:52:29.988Z,9.20
2019-05-16T06:55:00.898Z,9.20
2019-05-16T06:57:31.703Z,9.20
2019-05-16T07:00:02.388Z,9.20
2019-05-16T07:02:34.578Z,9.20
2019-05-16T07:05:05.722Z,9.20
2019-05-16T07:07:36.473Z,9.20
2019-05-16T07:10:09.780Z,9.30
2019-05-16T07:12:41.546Z,9.30
2019-05-16T07:15:12.787Z,9.30
2019-05-16T07:17:44.214Z,9.30
2019-05-16T07:20:17.037Z,9.30
2019-05-16T07:22:50.135Z,9.30
2019-05-16T07:25:20.783Z,9.30
2019-05-16T07:27:51.835Z,9.40
2019-05-16T07:30:22.931Z,9.40
2019-05-16T07:32:53.606Z,9.40
2019-05-16T07:35:24.319Z,9.40
2019-05-16T07:37:54.977Z,9.40
2019-05-16T07:40:26.917Z,9.40
2019-05-16T07:43:00.015Z,9.40
2019-05-16T07:45:31.106Z,9.50
2019-05-16T07:48:01.813Z,9.40
2019-05-16T07:50:33.049Z,9.40
2019-05-16T07:53:03.746Z,9.50
2019-05-16T07:55:36.363Z,9.50
2019-05-16T07:58:07.178Z,9.60
2019-05-16T08:00:49.678Z,9.50
2019-05-16T08:03:11.373Z,9.50
2019-05-16T08:05:51.261Z,9.60
2019-05-16T08:08:24.138Z,9.60
2019-05-16T08:10:54.799Z,9.60
2019-05-16T08:13:25.495Z,9.60
2019-05-16T08:15:56.152Z,9.60
2019-05-16T08:18:50.629Z,9.60
2019-05-16T08:21:21.204Z,9.60
2019-05-16T08:23:52.097Z,9.70
2019-05-16T08:26:22.831Z,9.70
2019-05-16T08:28:53.502Z,9.60
2019-05-16T08:31:24.293Z,9.60
2019-05-16T08:33:55.623Z,9.70
2019-05-16T08:36:26.453Z,9.60
2019-05-16T08:39:00.903Z,9.60
2019-05-16T08:41:31.615Z,9.60
2019-05-16T08:44:02.173Z,9.60
2019-05-16T08:46:33.719Z,9.60
2019-05-16T08:49:04.675Z,9.60
2019-05-16T08:51:37.911Z,9.60
2019-05-16T08:54:14.897Z,9.60
2019-05-16T08:59:14.090Z,9.70
2019-05-16T09:01:51.988Z,9.80
2019-05-16T09:04:17.451Z,9.80
2019-05-16T09:06:52.419Z,9.80
2019-05-16T09:11:57.336Z,10.10
2019-05-16T09:14:29.442Z,10.40
2019-05-16T09:17:00.204Z,10.70
2019-05-16T09:18:30.747Z,9.70
2019-05-16T09:18:32.827Z,9.90
2019-05-16T09:19:31.208Z,11.00
2019-05-16T09:22:01.945Z,11.30
2019-05-16T09:24:32.987Z,11.20
2019-05-16T09:27:10.893Z,11.40
2019-05-16T09:29:37.495Z,11.60
2019-05-16T09:32:16.616Z,11.90
2019-05-16T09:34:42.150Z,12.00
2019-05-16T09:37:32.691Z,12.20
2019-05-16T09:40:03.370Z,12.10
2019-05-16T09:42:34.284Z,12.00
2019-05-16T09:45:12.309Z,11.80
2019-05-16T09:47:39.671Z,11.50
2019-05-16T09:50:13.229Z,11.40
2019-05-16T09:52:44.067Z,11.20
2019-05-16T09:55:17.599Z,11.20
2019-05-16T09:57:48.579Z,11.20
2019-05-16T10:00:21.738Z,11.20
2019-05-16T10:02:52.704Z,11.20
2019-05-16T10:05:26.396Z,11.20
2019-05-16T10:07:57.359Z,11.20
2019-05-16T10:10:28.476Z,11.10
2019-05-16T10:12:59.155Z,11.20
2019-05-16T10:15:29.853Z,11.30
2019-05-16T10:18:00.652Z,11.30
2019-05-16T10:20:31.364Z,11.40
2019-05-16T10:23:02.395Z,11.30
2019-05-16T10:25:33.201Z,11.40
2019-05-16T10:28:04.726Z,11.50
2019-05-16T10:30:37.659Z,11.50
2019-05-16T10:33:08.274Z,11.50
2019-05-16T10:35:39.480Z,11.60
2019-05-16T10:38:10.133Z,11.70
2019-05-16T10:40:41.112Z,11.60
2019-05-16T10:43:11.780Z,11.70
2019-05-16T10:45:46.373Z,11.70
2019-05-16T10:48:17.692Z,11.80
2019-05-16T10:50:48.589Z,11.90
2019-05-16T10:53:50.290Z,11.90
2019-05-16T10:55:51.779Z,11.90
2019-05-16T10:58:35.435Z,12.00
2019-05-16T11:01:17.780Z,12.10
2019-05-16T11:03:28.082Z,12.10
2019-05-16T11:06:05.412Z,12.20
2019-05-16T11:08:31.450Z,12.20
2019-05-16T11:11:02.147Z,12.30
2019-05-16T11:13:32.891Z,12.30
2019-05-16T11:16:03.554Z,12.30
2019-05-16T11:18:34.216Z,12.20
2019-05-16T11:21:05.470Z,12.20
2019-05-16T11:23:36.805Z,12.10
2019-05-16T11:26:07.621Z,12.20
2019-05-16T11:28:38.456Z,12.30
2019-05-16T11:31:09.236Z,12.20
2019-05-16T11:33:41.105Z,12.30
2019-05-16T11:36:12.958Z,12.40
2019-05-16T11:38:47.492Z,12.30
2019-05-16T11:41:17.919Z,12.50
2019-05-16T11:43:49.711Z,12.50
2019-05-16T11:46:20.483Z,12.50
2019-05-16T11:48:51.229Z,12.50
2019-05-16T11:51:21.887Z,12.50
2019-05-16T11:53:52.611Z,12.40
2019-05-16T11:56:23.352Z,12.50
2019-05-16T11:58:54.088Z,12.50
2019-05-16T12:01:27.278Z,12.50
2019-05-16T12:03:57.644Z,12.50
2019-05-16T12:06:28.470Z,12.50
2019-05-16T12:08:59.219Z,12.50
2019-05-16T12:11:29.942Z,12.50
2019-05-16T12:14:00.639Z,12.40
2019-05-16T12:16:31.335Z,12.50
2019-05-16T12:19:02.466Z,12.40
2019-05-16T12:21:33.441Z,12.40
2019-05-16T12:24:04.246Z,12.40
2019-05-16T12:26:37.297Z,12.50
2019-05-16T12:29:07.509Z,12.60
2019-05-16T12:31:53.862Z,12.80
2019-05-16T12:34:11.166Z,12.90
2019-05-16T12:36:42.713Z,13.10
2019-05-16T12:39:13.406Z,13.00
2019-05-16T12:41:49.233Z,13.10
2019-05-16T12:44:18.977Z,13.20
2019-05-16T12:46:50.528Z,13.20
2019-05-16T12:49:21.592Z,13.30
2019-05-16T12:51:52.270Z,13.40
2019-05-16T12:54:23.011Z,13.40
2019-05-16T12:56:53.685Z,13.40
2019-05-16T12:59:26.788Z,13.20
2019-05-16T13:01:57.765Z,13.20
2019-05-16T13:04:28.535Z,13.00
2019-05-16T13:06:59.234Z,13.10
2019-05-16T13:09:30.162Z,13.00
2019-05-16T13:12:00.821Z,13.00
2019-05-16T13:14:31.544Z,13.00
2019-05-16T13:17:02.204Z,13.00
2019-05-16T13:19:34.458Z,13.10
2019-05-16T13:22:07.383Z,13.10
2019-05-16T13:24:38.636Z,13.20
2019-05-16T13:27:09.588Z,13.10
2019-05-16T13:29:40.636Z,13.10
2019-05-16T13:32:11.674Z,13.10
2019-05-16T13:34:42.858Z,13.10
2019-05-16T13:37:18.006Z,13.10
2019-05-16T13:39:48.273Z,13.10
2019-05-16T13:42:21.782Z,13.10
2019-05-16T13:44:52.836Z,13.10
2019-05-16T13:47:23.781Z,13.20
2019-05-16T13:49:54.447Z,13.20
2019-05-16T13:52:28.223Z,13.20
2019-05-16T13:54:57.666Z,13.00
2019-05-16T13:57:28.740Z,13.00
2019-05-16T13:59:59.496Z,13.00
2019-05-16T14:02:31.582Z,13.10
2019-05-16T14:05:03.240Z,13.10
2019-05-16T14:07:33.978Z,13.20
2019-05-16T14:10:04.992Z,13.20
2019-05-16T14:12:36.694Z,13.30
2019-05-16T14:15:09.033Z,13.30
2019-05-16T14:17:39.718Z,13.20
2019-05-16T14:20:14.471Z,13.20
2019-05-16T14:22:45.851Z,13.20
2019-05-16T14:25:16.784Z,13.20
2019-05-16T14:27:47.717Z,13.20
2019-05-16T14:30:19.032Z,13.10
2019-05-16T14:32:50.910Z,13.00
2019-05-16T14:35:21.763Z,13.10
2019-05-16T14:38:00.883Z,13.10
2019-05-16T14:40:30.162Z,13.10
2019-05-16T14:43:00.962Z,13.00
2019-05-16T14:45:32.034Z,13.00
2019-05-16T14:48:02.762Z,12.90
2019-05-16T14:50:33.486Z,13.00
2019-05-16T14:53:04.283Z,13.00
2019-05-16T14:55:37.792Z,13.00
2019-05-16T14:58:08.329Z,13.00
2019-05-16T15:00:39.413Z,13.00
2019-05-16T15:03:10.271Z,13.00
2019-05-16T15:05:43.089Z,13.10
2019-05-16T15:08:14.121Z,13.00
2019-05-16T15:10:46.865Z,13.00
2019-05-16T15:13:17.709Z,13.00
2019-05-16T15:15:49.051Z,13.00
2019-05-16T15:18:19.821Z,13.00
2019-05-16T15:21:08.500Z,12.90
2019-05-16T15:23:38.021Z,12.80
2019-05-16T15:26:10.556Z,12.80
2019-05-16T15:28:41.880Z,12.80
2019-05-16T15:31:12.818Z,12.80
2019-05-16T15:33:43.978Z,12.80
2019-05-16T15:36:16.699Z,12.90
2019-05-16T15:38:47.796Z,12.70
2019-05-16T15:41:18.691Z,12.70
2019-05-16T15:43:49.438Z,12.60
2019-05-16T15:46:20.332Z,12.60
2019-05-16T15:48:51.157Z,12.60
2019-05-16T15:51:23.667Z,12.50
2019-05-16T15:53:57.081Z,12.50
2019-05-16T15:56:28.548Z,12.50
2019-05-16T15:58:59.333Z,12.60
2019-05-16T16:01:30.133Z,12.50
2019-05-16T16:04:01.285Z,12.50
2019-05-16T16:06:33.482Z,12.50
2019-05-16T16:09:06.997Z,12.50
2019-05-16T16:12:10.785Z,12.40
2019-05-16T16:22:48.793Z,12.40
2019-05-16T16:25:21.222Z,12.30
2019-05-16T16:28:00.347Z,12.30
2019-05-16T16:30:31.518Z,12.30
2019-05-16T16:33:17.190Z,12.30
2019-05-16T16:35:37.886Z,12.30
2019-05-16T16:38:08.490Z,12.40
2019-05-16T16:40:39.331Z,12.40
2019-05-16T16:43:10.111Z,12.40
2019-05-16T16:45:42.010Z,12.40
2019-05-16T16:48:12.722Z,12.40
2019-05-16T16:50:44.415Z,12.50
2019-05-16T16:53:17.473Z,12.40
2019-05-16T16:55:48.195Z,12.40
2019-05-16T16:58:20.002Z,12.30
2019-05-16T17:00:50.902Z,12.30
2019-05-16T17:03:21.698Z,12.30
2019-05-16T17:05:52.619Z,12.20
2019-05-16T17:08:23.565Z,12.20
2019-05-16T17:10:54.370Z,12.20
2019-05-16T17:13:27.379Z,12.20
2019-05-16T17:15:58.514Z,12.20
2019-05-16T17:18:29.888Z,12.10
2019-05-16T17:21:02.419Z,12.20
2019-05-16T17:23:37.043Z,12.10
2019-05-16T17:26:09.221Z,12.10
2019-05-16T17:28:40.732Z,12.00
2019-05-16T17:31:11.619Z,11.80
2019-05-16T17:33:43.181Z,11.60
2019-05-16T17:36:14.146Z,11.40
2019-05-16T17:38:46.608Z,11.40
2019-05-16T17:41:17.707Z,11.30
2019-05-16T17:43:48.511Z,11.40
2019-05-16T17:46:19.255Z,11.40
2019-05-16T17:48:50.122Z,11.30
2019-05-16T17:51:21.051Z,11.50
2019-05-16T17:53:52.053Z,11.20
2019-05-16T17:56:23.084Z,11.20
2019-05-16T17:58:53.904Z,11.20
2019-05-16T18:01:24.846Z,11.20
2019-05-16T18:03:57.212Z,11.10
2019-05-16T18:06:28.666Z,11.10
2019-05-16T18:09:00.188Z,11.20
2019-05-16T18:11:32.071Z,11.20
2019-05-16T18:14:06.226Z,11.20
2019-05-16T18:16:52.689Z,11.20
2019-05-16T18:19:14.186Z,11.20
2019-05-16T18:21:46.889Z,11.20
2019-05-16T18:24:18.964Z,11.00
2019-05-16T18:26:50.175Z,10.90
2019-05-16T18:29:21.448Z,11.00
2019-05-16T18:31:53.484Z,10.90
2019-05-16T18:34:29.098Z,10.80
2019-05-16T18:36:59.980Z,10.90
2019-05-16T18:39:30.764Z,10.90
2019-05-16T18:42:02.681Z,10.90
2019-05-16T18:44:33.708Z,10.90
2019-05-16T18:47:10.520Z,11.00
2019-05-16T18:49:38.084Z,11.00
2019-05-16T18:52:08.955Z,11.00
2019-05-16T18:54:41.001Z,11.00
2019-05-16T18:57:11.893Z,11.00
2019-05-16T18:59:46.121Z,11.00
2019-05-16T19:02:17.895Z,11.00
2019-05-16T19:04:54.011Z,11.00
2019-05-16T19:08:11.237Z,11.00
2019-05-16T19:10:50.379Z,10.90
2019-05-16T19:13:21.604Z,10.80
2019-05-16T19:15:53.288Z,10.80
2019-05-16T19:18:26.197Z,10.70
2019-05-16T19:20:57.230Z,10.60
2019-05-16T19:23:28.209Z,10.50
2019-05-16T19:26:23.027Z,10.40
2019-05-16T19:28:53.860Z,10.30
2019-05-16T19:31:24.755Z,10.30
2019-05-16T19:33:56.547Z,10.10
2019-05-16T19:36:27.719Z,10.10
2019-05-16T19:38:58.515Z,10.00
2019-05-16T19:41:29.318Z,9.90
2019-05-16T19:44:00.080Z,9.80
2019-05-16T19:46:31.206Z,9.70
2019-05-16T19:49:01.907Z,9.70
2019-05-16T19:51:32.638Z,9.60
2019-05-16T19:54:03.321Z,9.60
2019-05-16T19:56:37.554Z,9.50
2019-05-16T19:59:10.855Z,9.40
2019-05-16T20:01:42.193Z,9.30
2019-05-16T20:04:16.080Z,9.40
2019-05-16T20:06:47.469Z,9.30
2019-05-16T20:09:18.038Z,9.20
2019-05-16T20:11:50.529Z,9.20
2019-05-16T20:14:22.408Z,9.10
2019-05-16T20:16:53.607Z,9.00
2019-05-16T20:19:26.665Z,9.00
2019-05-16T20:21:58.062Z,8.90
2019-05-16T20:24:28.878Z,8.80
2019-05-16T20:26:59.531Z,8.80
2019-05-16T20:29:30.207Z,8.70
2019-05-16T20:32:01.700Z,8.70
2019-05-16T20:34:32.468Z,8.70
2019-05-16T20:37:03.127Z,8.70
2019-05-16T20:39:33.811Z,8.60
2019-05-16T20:42:07.760Z,8.50
2019-05-16T20:44:49.748Z,8.50
2019-05-16T20:47:30.317Z,8.40
2019-05-16T20:50:09.589Z,8.40
2019-05-16T20:52:40.493Z,8.40
2019-05-16T20:55:11.247Z,8.40
2019-05-16T20:57:43.273Z,8.40
2019-05-16T21:00:17.531Z,8.30
2019-05-16T21:02:52.145Z,8.40
2019-05-16T21:05:23.331Z,8.40
2019-05-16T21:07:53.980Z,8.50
2019-05-16T21:10:24.786Z,8.30
2019-05-16T21:12:57.385Z,8.30
2019-05-16T21:15:30.156Z,8.20
2019-05-16T21:18:02.105Z,8.20
2019-05-16T21:20:32.789Z,8.20
2019-05-16T21:23:07.585Z,8.10
2019-05-16T21:25:38.267Z,8.10
2019-05-16T21:28:08.948Z,8.20
2019-05-16T21:30:40.272Z,8.10
2019-05-16T21:33:10.954Z,8.00
2019-05-16T21:35:43.143Z,7.90
2019-05-16T21:38:16.359Z,7.90
2019-05-16T21:40:46.281Z,7.80
2019-05-16T21:43:16.966Z,7.70
2019-05-16T21:45:47.624Z,7.60
2019-05-16T21:48:19.413Z,7.50
2019-05-16T21:50:50.654Z,7.50
2019-05-16T21:53:21.785Z,7.40
2019-05-16T21:55:52.497Z,7.50
2019-05-16T21:58:23.187Z,7.40
2019-05-16T22:00:58.299Z,7.40
2019-05-16T22:03:29.059Z,7.30
2019-05-16T22:06:00.065Z,7.30
2019-05-16T22:08:30.890Z,7.40
2019-05-16T22:11:01.583Z,7.30
2019-05-16T22:13:32.367Z,7.30
2019-05-16T22:16:07.842Z,7.20
2019-05-16T22:18:40.288Z,7.20
2019-05-16T22:21:11.556Z,7.10
2019-05-16T22:23:42.634Z,7.10
2019-05-16T22:26:13.425Z,7.00
2019-05-16T22:28:46.644Z,7.00
2019-05-16T22:31:16.591Z,7.00
2019-05-16T22:33:48.335Z,6.90
2019-05-16T22:36:19.360Z,6.80
2019-05-16T22:38:50.462Z,6.90
2019-05-16T22:41:21.511Z,6.90
2019-05-16T22:43:52.216Z,6.80
2019-05-16T22:46:23.334Z,6.80
2019-05-16T22:48:54.007Z,7.00
2019-05-16T22:51:27.019Z,7.10
2019-05-16T22:53:58.789Z,7.00
2019-05-16T22:56:29.653Z,7.00
2019-05-16T22:59:00.357Z,7.00
2019-05-16T23:01:31.212Z,6.80
2019-05-16T23:04:01.864Z,6.70
2019-05-16T23:06:32.577Z,6.70
2019-05-16T23:09:06.942Z,6.70
2019-05-16T23:11:37.448Z,6.70
2019-05-16T23:14:08.066Z,6.70
2019-05-16T23:16:38.867Z,6.70
2019-05-16T23:19:09.527Z,6.80
2019-05-16T23:21:40.911Z,6.70
2019-05-16T23:24:11.558Z,6.70
2019-05-16T23:26:42.371Z,6.70
2019-05-16T23:29:13.035Z,6.70
2019-05-16T23:31:44.358Z,6.80
2019-05-16T23:34:18.746Z,6.80
2019-05-16T23:36:51.642Z,6.60
2019-05-16T23:39:22.887Z,6.60
2019-05-16T23:41:53.531Z,6.50
2019-05-16T23:44:24.577Z,6.60
2019-05-16T23:46:56.348Z,6.60
2019-05-16T23:49:27.567Z,6.70
2019-05-16T23:51:58.371Z,6.70
2019-05-16T23:54:29.116Z,6.60
2019-05-16T23:56:59.777Z,6.60
2019-05-16T23:59:30.509Z,6.60
