createdAt,value
2019-03-24T00:00:17.664Z,69.10
2019-03-24T00:02:49.128Z,69.10
2019-03-24T00:05:20.066Z,69.10
2019-03-24T00:07:51.220Z,69.30
2019-03-24T00:10:22.243Z,69.40
2019-03-24T00:13:08.847Z,69.50
2019-03-24T00:15:42.395Z,69.60
2019-03-24T00:18:13.528Z,70.10
2019-03-24T00:20:44.504Z,70.40
2019-03-24T00:23:15.373Z,70.30
2019-03-24T00:25:47.231Z,70.60
2019-03-24T00:28:18.752Z,70.90
2019-03-24T00:31:24.792Z,71.00
2019-03-24T00:33:55.851Z,70.80
2019-03-24T00:36:27.045Z,71.30
2019-03-24T00:38:58.294Z,71.80
2019-03-24T00:41:31.134Z,71.50
2019-03-24T00:44:01.932Z,71.70
2019-03-24T00:46:32.835Z,71.90
2019-03-24T00:49:03.787Z,71.90
2019-03-24T00:51:34.616Z,71.80
2019-03-24T00:54:05.970Z,71.80
2019-03-24T00:56:36.807Z,71.90
2019-03-24T00:59:33.553Z,72.00
2019-03-24T01:13:14.265Z,73.50
2019-03-24T01:15:48.019Z,74.00
2019-03-24T01:18:19.933Z,73.70
2019-03-24T01:20:51.262Z,74.10
2019-03-24T01:23:23.036Z,74.30
2019-03-24T01:25:54.896Z,74.40
2019-03-24T01:28:26.239Z,74.30
2019-03-24T01:30:58.963Z,74.10
2019-03-24T01:33:29.975Z,73.70
2019-03-24T01:36:21.971Z,73.80
2019-03-24T01:38:53.525Z,73.80
2019-03-24T01:41:26.632Z,74.20
2019-03-24T01:44:12.810Z,74.50
2019-03-24T01:47:00.616Z,74.60
2019-03-24T01:49:31.885Z,74.80
2019-03-24T01:52:24.426Z,75.80
2019-03-24T01:55:11.309Z,76.00
2019-03-24T01:57:45.076Z,76.40
2019-03-24T02:00:27.824Z,76.90
2019-03-24T02:03:05.612Z,77.20
2019-03-24T02:05:36.842Z,77.80
2019-03-24T02:08:08.551Z,77.70
2019-03-24T02:10:41.709Z,77.70
2019-03-24T02:13:13.868Z,78.10
2019-03-24T02:15:45.769Z,78.30
2019-03-24T02:26:36.920Z,78.50
2019-03-24T02:29:10.875Z,78.80
2019-03-24T02:31:42.060Z,79.00
2019-03-24T02:34:13.096Z,78.90
2019-03-24T02:36:44.711Z,79.50
2019-03-24T02:39:15.737Z,79.90
2019-03-24T02:41:46.572Z,79.90
2019-03-24T02:44:20.099Z,79.90
2019-03-24T02:46:53.135Z,79.90
2019-03-24T02:49:26.945Z,79.90
2019-03-24T02:51:58.053Z,79.80
2019-03-24T02:54:28.944Z,79.80
2019-03-24T02:57:00.287Z,79.80
2019-03-24T02:59:31.064Z,79.70
2019-03-24T03:02:02.223Z,79.80
2019-03-24T03:04:33.776Z,80.10
2019-03-24T03:07:05.400Z,80.50
2019-03-24T03:09:36.785Z,80.80
2019-03-24T03:12:07.976Z,80.90
2019-03-24T03:14:39.038Z,81.20
2019-03-24T03:17:10.418Z,81.40
2019-03-24T03:19:42.510Z,81.90
2019-03-24T03:22:14.410Z,81.80
2019-03-24T03:24:45.694Z,81.30
2019-03-24T03:27:19.343Z,81.90
2019-03-24T03:29:50.750Z,82.00
2019-03-24T03:32:22.307Z,82.00
2019-03-24T03:34:53.711Z,82.10
2019-03-24T03:37:25.451Z,82.10
2019-03-24T03:39:58.907Z,82.10
2019-03-24T03:42:30.751Z,82.30
2019-03-24T03:45:02.977Z,82.20
2019-03-24T03:47:34.362Z,82.00
2019-03-24T03:50:08.790Z,82.30
2019-03-24T03:52:39.963Z,82.40
2019-03-24T03:55:11.403Z,82.70
2019-03-24T03:57:42.707Z,82.70
2019-03-24T04:00:14.325Z,82.50
2019-03-24T04:02:45.960Z,82.80
2019-03-24T04:05:17.148Z,83.40
2019-03-24T04:08:10.347Z,83.80
2019-03-24T04:10:43.231Z,83.80
2019-03-24T04:13:18.115Z,83.80
2019-03-24T04:15:56.270Z,83.80
2019-03-24T04:18:32.693Z,83.60
2019-03-24T04:21:14.359Z,83.00
2019-03-24T04:23:46.881Z,82.80
2019-03-24T04:26:18.066Z,82.60
2019-03-24T04:28:51.903Z,82.50
2019-03-24T04:31:26.081Z,82.50
2019-03-24T04:33:57.413Z,82.40
2019-03-24T04:36:31.377Z,82.40
2019-03-24T04:39:09.026Z,82.90
2019-03-24T04:41:48.555Z,83.20
2019-03-24T04:44:24.198Z,83.40
2019-03-24T04:46:58.278Z,83.50
2019-03-24T04:49:31.631Z,83.60
2019-03-24T04:52:06.065Z,83.90
2019-03-24T04:54:37.981Z,84.50
2019-03-24T04:57:09.211Z,84.00
2019-03-24T04:59:49.155Z,83.90
2019-03-24T05:02:39.143Z,84.00
2019-03-24T05:05:32.010Z,84.20
2019-03-24T05:08:08.492Z,84.20
2019-03-24T05:10:45.924Z,84.10
2019-03-24T05:13:17.078Z,84.20
2019-03-24T05:15:54.025Z,84.20
2019-03-24T05:18:25.239Z,84.00
2019-03-24T05:20:56.550Z,84.30
2019-03-24T05:23:27.933Z,84.20
2019-03-24T05:25:59.074Z,84.00
2019-03-24T05:28:33.388Z,84.30
2019-03-24T05:31:08.090Z,84.10
2019-03-24T05:33:39.057Z,84.30
2019-03-24T05:36:11.430Z,84.10
2019-03-24T05:38:44.133Z,83.90
2019-03-24T05:41:15.139Z,83.60
2019-03-24T05:43:46.103Z,83.80
2019-03-24T05:46:26.711Z,83.70
2019-03-24T05:49:03.558Z,83.80
2019-03-24T05:51:34.398Z,84.00
2019-03-24T05:54:05.248Z,84.90
2019-03-24T05:56:46.159Z,84.10
2019-03-24T05:59:17.161Z,85.30
2019-03-24T06:01:54.082Z,86.10
2019-03-24T06:04:24.932Z,86.00
2019-03-24T06:06:58.646Z,86.00
2019-03-24T06:09:32.182Z,85.80
2019-03-24T06:12:03.031Z,85.70
2019-03-24T06:14:33.772Z,85.30
2019-03-24T06:17:04.429Z,85.10
2019-03-24T06:19:38.058Z,84.60
2019-03-24T06:22:20.644Z,83.60
2019-03-24T06:24:51.680Z,83.60
2019-03-24T06:27:24.653Z,83.20
2019-03-24T06:29:55.530Z,83.00
2019-03-24T06:32:26.242Z,82.40
2019-03-24T06:34:57.019Z,82.40
2019-03-24T06:37:27.742Z,81.90
2019-03-24T06:39:58.789Z,81.60
2019-03-24T06:42:29.504Z,81.50
2019-03-24T06:45:00.448Z,81.00
2019-03-24T06:47:31.374Z,80.90
2019-03-24T06:50:02.060Z,80.70
2019-03-24T06:52:41.274Z,80.70
2019-03-24T06:55:12.075Z,80.70
2019-03-24T06:57:43.247Z,80.60
2019-03-24T07:00:23.455Z,80.00
2019-03-24T07:03:16.556Z,79.90
2019-03-24T07:05:50.399Z,79.90
2019-03-24T07:08:21.165Z,79.50
2019-03-24T07:10:51.940Z,79.20
2019-03-24T07:13:30.180Z,79.70
2019-03-24T07:16:05.667Z,80.10
2019-03-24T07:18:39.126Z,80.10
2019-03-24T07:21:10.176Z,80.20
2019-03-24T07:23:44.069Z,80.30
2019-03-24T07:26:15.054Z,79.00
2019-03-24T07:28:49.027Z,78.10
2019-03-24T07:31:28.474Z,78.00
2019-03-24T07:34:21.196Z,75.10
2019-03-24T07:37:00.340Z,74.80
2019-03-24T07:39:31.028Z,74.30
2019-03-24T07:42:01.908Z,74.00
2019-03-24T07:44:41.412Z,73.50
2019-03-24T07:47:25.762Z,72.90
2019-03-24T07:49:59.304Z,73.20
2019-03-24T07:52:31.912Z,72.10
2019-03-24T07:55:07.756Z,72.10
2019-03-24T07:57:41.524Z,72.20
2019-03-24T08:00:17.144Z,70.90
2019-03-24T08:03:04.277Z,71.10
2019-03-24T08:06:50.849Z,70.80
2019-03-24T08:09:30.967Z,69.60
2019-03-24T08:12:13.229Z,70.50
2019-03-24T08:17:25.481Z,69.50
2019-03-24T08:19:56.572Z,69.10
2019-03-24T08:26:38.275Z,68.30
2019-03-24T08:29:16.734Z,67.80
2019-03-24T08:31:47.841Z,67.20
2019-03-24T08:34:18.755Z,66.80
2019-03-24T08:36:49.761Z,66.20
2019-03-24T08:39:21.575Z,65.90
2019-03-24T08:41:52.400Z,65.80
2019-03-24T08:44:23.216Z,65.30
2019-03-24T08:46:54.025Z,65.30
2019-03-24T08:49:25.129Z,65.30
2019-03-24T08:51:56.132Z,65.00
2019-03-24T08:54:27.074Z,65.20
2019-03-24T08:56:57.734Z,64.90
2019-03-24T08:59:28.484Z,64.20
2019-03-24T09:01:59.280Z,63.30
2019-03-24T09:04:30.407Z,63.40
2019-03-24T09:07:01.986Z,62.40
2019-03-24T09:09:33.297Z,62.90
2019-03-24T09:12:04.267Z,62.20
2019-03-24T09:15:37.775Z,62.50
2019-03-24T09:19:39.039Z,61.40
2019-03-24T09:21:39.484Z,60.50
2019-03-24T09:24:10.260Z,60.90
2019-03-24T09:29:36.120Z,60.80
2019-03-24T09:59:09.637Z,55.80
2019-03-24T10:01:42.489Z,55.80
2019-03-24T10:04:28.291Z,55.50
2019-03-24T10:06:59.767Z,55.80
2019-03-24T10:09:36.389Z,55.90
2019-03-24T10:12:09.108Z,55.20
2019-03-24T10:14:39.791Z,55.20
2019-03-24T10:17:18.875Z,55.80
2019-03-24T10:20:20.229Z,54.80
2019-03-24T10:22:59.214Z,54.70
2019-03-24T10:25:38.748Z,55.30
2019-03-24T10:28:09.663Z,55.00
2019-03-24T10:30:46.277Z,55.50
2019-03-24T10:33:19.974Z,54.50
2019-03-24T10:37:21.918Z,54.10
2019-03-24T10:39:55.663Z,54.00
2019-03-24T10:42:26.577Z,53.60
2019-03-24T10:44:57.647Z,53.90
2019-03-24T10:47:28.525Z,53.90
2019-03-24T10:49:59.368Z,53.60
2019-03-24T10:52:30.747Z,53.30
2019-03-24T10:55:06.211Z,53.90
2019-03-24T10:57:37.921Z,53.80
2019-03-24T11:00:12.769Z,53.90
2019-03-24T11:02:58.539Z,53.60
2019-03-24T11:05:48.094Z,53.80
2019-03-24T11:08:42.174Z,52.40
2019-03-24T11:11:13.802Z,51.80
2019-03-24T11:13:53.072Z,51.70
2019-03-24T11:16:33.134Z,51.60
2019-03-24T11:19:04.865Z,51.30
2019-03-24T11:21:35.549Z,51.50
2019-03-24T11:24:06.842Z,50.90
2019-03-24T11:26:38.086Z,51.20
2019-03-24T11:29:08.792Z,50.90
2019-03-24T11:31:39.667Z,50.70
2019-03-24T11:34:29.038Z,51.60
2019-03-24T11:37:00.895Z,51.10
2019-03-24T11:39:31.772Z,50.50
2019-03-24T11:42:02.535Z,50.30
2019-03-24T11:44:34.830Z,51.20
2019-03-24T11:47:05.896Z,51.70
2019-03-24T11:49:45.775Z,50.50
2019-03-24T11:52:09.419Z,50.70
2019-03-24T11:54:40.222Z,50.30
2019-03-24T11:57:11.078Z,50.40
2019-03-24T11:59:41.737Z,50.30
2019-03-24T12:02:12.514Z,49.10
2019-03-24T12:04:43.251Z,48.90
2019-03-24T12:07:14.142Z,49.70
2019-03-24T12:09:44.847Z,48.80
2019-03-24T12:12:19.563Z,48.90
2019-03-24T12:14:50.568Z,49.00
2019-03-24T12:17:21.384Z,48.50
2019-03-24T12:19:56.727Z,48.80
2019-03-24T12:22:25.121Z,49.00
2019-03-24T12:24:55.838Z,47.60
2019-03-24T12:27:26.632Z,47.70
2019-03-24T12:29:57.351Z,47.80
2019-03-24T12:32:28.170Z,48.90
2019-03-24T12:34:58.881Z,48.80
2019-03-24T12:37:29.673Z,49.00
2019-03-24T12:40:00.579Z,49.20
2019-03-24T12:42:31.257Z,48.20
2019-03-24T12:45:02.000Z,48.70
2019-03-24T12:47:32.862Z,48.20
2019-03-24T12:50:08.981Z,47.90
2019-03-24T12:52:36.788Z,47.60
2019-03-24T12:55:07.947Z,48.20
2019-03-24T12:57:38.779Z,47.90
2019-03-24T13:00:10.249Z,46.80
2019-03-24T13:02:41.063Z,46.30
2019-03-24T13:05:12.166Z,45.80
2019-03-24T13:07:42.992Z,45.10
2019-03-24T13:10:13.881Z,45.90
2019-03-24T13:12:44.725Z,46.20
2019-03-24T13:15:15.425Z,45.90
2019-03-24T13:17:46.138Z,45.90
2019-03-24T13:20:26.743Z,45.60
2019-03-24T13:22:49.629Z,46.10
2019-03-24T13:25:20.549Z,45.00
2019-03-24T13:27:51.243Z,44.30
2019-03-24T13:30:22.006Z,43.80
2019-03-24T13:32:53.144Z,45.00
2019-03-24T13:35:24.011Z,44.70
2019-03-24T13:37:54.918Z,45.20
2019-03-24T13:40:25.723Z,45.20
2019-03-24T13:42:56.606Z,45.00
2019-03-24T13:45:27.701Z,45.70
2019-03-24T13:47:58.413Z,45.40
2019-03-24T13:50:31.569Z,46.00
2019-03-24T13:53:01.777Z,45.80
2019-03-24T13:55:32.474Z,45.80
2019-03-24T13:58:03.460Z,45.60
2019-03-24T14:00:34.154Z,45.60
2019-03-24T14:03:04.909Z,45.90
2019-03-24T14:05:35.840Z,46.00
2019-03-24T14:08:06.616Z,46.00
2019-03-24T14:10:37.385Z,45.60
2019-03-24T14:13:08.044Z,46.10
2019-03-24T14:15:38.866Z,46.20
2019-03-24T14:18:09.735Z,45.80
2019-03-24T14:20:43.725Z,45.60
2019-03-24T14:23:13.055Z,44.50
2019-03-24T14:25:43.959Z,45.20
2019-03-24T14:28:14.796Z,46.00
2019-03-24T14:30:47.592Z,46.00
2019-03-24T14:33:18.877Z,45.90
2019-03-24T14:35:49.641Z,46.20
2019-03-24T14:38:20.602Z,46.40
2019-03-24T14:40:51.607Z,46.40
2019-03-24T14:43:22.963Z,45.80
2019-03-24T14:45:56.133Z,45.60
2019-03-24T14:48:27.000Z,45.30
2019-03-24T14:50:57.890Z,44.90
2019-03-24T14:53:28.634Z,46.40
2019-03-24T14:55:59.426Z,47.10
2019-03-24T14:58:30.139Z,47.50
2019-03-24T15:01:01.111Z,47.80
2019-03-24T15:03:31.696Z,48.00
2019-03-24T15:06:02.402Z,47.00
2019-03-24T15:08:33.176Z,45.80
2019-03-24T15:11:04.314Z,46.50
2019-03-24T15:13:35.251Z,47.40
2019-03-24T15:16:06.156Z,47.40
2019-03-24T15:18:37.053Z,47.40
2019-03-24T15:21:07.832Z,47.60
2019-03-24T15:23:39.592Z,47.00
2019-03-24T15:26:10.436Z,47.20
2019-03-24T15:28:41.407Z,47.60
2019-03-24T15:31:12.335Z,47.10
2019-03-24T15:33:43.247Z,47.80
2019-03-24T15:36:14.110Z,47.60
2019-03-24T15:38:49.037Z,47.60
2019-03-24T15:41:20.558Z,47.90
2019-03-24T15:43:51.392Z,47.80
2019-03-24T15:46:22.326Z,47.50
2019-03-24T15:48:53.150Z,47.60
2019-03-24T15:51:23.927Z,48.40
2019-03-24T15:53:54.975Z,48.50
2019-03-24T15:56:25.762Z,48.60
2019-03-24T15:58:56.538Z,49.20
2019-03-24T16:01:27.479Z,49.10
2019-03-24T16:03:58.479Z,49.20
2019-03-24T16:06:29.295Z,49.00
2019-03-24T16:09:00.189Z,48.90
2019-03-24T16:11:30.994Z,48.80
2019-03-24T16:14:01.773Z,49.60
2019-03-24T16:16:32.538Z,48.90
2019-03-24T16:19:03.368Z,49.00
2019-03-24T16:21:34.179Z,49.00
2019-03-24T16:24:05.010Z,49.40
2019-03-24T16:26:35.863Z,49.50
2019-03-24T16:29:06.649Z,49.00
2019-03-24T16:31:37.407Z,49.60
2019-03-24T16:34:08.209Z,49.70
2019-03-24T16:36:39.232Z,49.90
2019-03-24T16:39:10.014Z,50.20
2019-03-24T16:41:44.521Z,49.80
2019-03-24T16:44:15.451Z,49.40
2019-03-24T16:46:46.622Z,49.70
2019-03-24T16:49:17.396Z,49.40
2019-03-24T16:51:48.320Z,50.00
2019-03-24T16:54:19.425Z,49.90
2019-03-24T16:56:50.155Z,50.30
2019-03-24T16:59:21.080Z,50.20
2019-03-24T17:01:51.869Z,50.70
2019-03-24T17:04:22.637Z,50.80
2019-03-24T17:06:53.718Z,51.10
2019-03-24T17:09:24.546Z,51.50
2019-03-24T17:11:57.063Z,51.70
2019-03-24T17:14:28.367Z,52.10
2019-03-24T17:16:59.591Z,52.40
2019-03-24T17:19:30.488Z,52.70
2019-03-24T17:22:01.489Z,53.00
2019-03-24T17:24:32.172Z,53.20
2019-03-24T17:27:02.972Z,53.50
2019-03-24T17:29:33.978Z,53.90
2019-03-24T17:32:04.859Z,54.20
2019-03-24T17:34:35.720Z,54.40
2019-03-24T17:37:06.628Z,54.90
2019-03-24T17:39:37.498Z,55.10
2019-03-24T17:42:09.152Z,55.40
2019-03-24T17:44:39.842Z,55.80
2019-03-24T17:47:10.608Z,56.10
2019-03-24T17:49:41.273Z,56.30
2019-03-24T17:52:12.007Z,56.30
2019-03-24T17:54:43.317Z,56.40
2019-03-24T17:57:14.422Z,56.30
2019-03-24T17:59:45.326Z,56.30
2019-03-24T18:02:16.571Z,56.70
2019-03-24T18:04:47.983Z,56.70
2019-03-24T18:07:18.962Z,57.10
2019-03-24T18:09:50.002Z,57.00
2019-03-24T18:12:20.775Z,57.20
2019-03-24T18:14:51.807Z,57.20
2019-03-24T18:17:22.911Z,57.10
2019-03-24T18:19:56.732Z,57.30
2019-03-24T18:22:27.775Z,57.00
2019-03-24T18:24:59.811Z,57.30
2019-03-24T18:27:30.692Z,57.10
2019-03-24T18:30:01.750Z,57.10
2019-03-24T18:35:41.210Z,57.30
2019-03-24T18:38:12.191Z,57.40
2019-03-24T18:40:43.086Z,57.20
2019-03-24T18:43:14.032Z,56.70
2019-03-24T18:45:45.877Z,56.80
2019-03-24T18:48:16.977Z,56.60
2019-03-24T18:50:48.258Z,56.50
2019-03-24T18:53:19.194Z,56.30
2019-03-24T18:55:54.282Z,56.00
2019-03-24T18:58:25.744Z,56.30
2019-03-24T19:01:04.327Z,56.00
2019-03-24T19:03:36.172Z,55.90
2019-03-24T19:06:06.967Z,56.00
2019-03-24T19:08:41.938Z,55.90
2019-03-24T19:11:18.105Z,55.90
2019-03-24T19:13:49.069Z,55.90
2019-03-24T19:16:19.876Z,55.90
2019-03-24T19:18:51.572Z,55.90
2019-03-24T19:21:22.542Z,55.80
2019-03-24T19:23:55.861Z,55.80
2019-03-24T19:26:26.890Z,55.80
2019-03-24T19:28:58.996Z,55.90
2019-03-24T19:31:30.963Z,55.70
2019-03-24T19:34:02.572Z,56.00
2019-03-24T19:36:34.947Z,56.40
2019-03-24T19:39:08.875Z,56.80
2019-03-24T19:41:42.723Z,56.90
2019-03-24T19:44:13.723Z,57.10
2019-03-24T19:46:45.563Z,57.30
2019-03-24T19:49:17.706Z,57.70
2019-03-24T19:51:48.983Z,57.40
2019-03-24T19:54:19.761Z,57.60
2019-03-24T19:56:51.126Z,57.60
2019-03-24T19:59:22.110Z,58.00
2019-03-24T20:01:53.311Z,58.20
2019-03-24T20:04:25.760Z,58.20
2019-03-24T20:06:57.545Z,57.90
2019-03-24T20:09:28.693Z,57.50
2019-03-24T20:12:00.279Z,57.60
2019-03-24T20:14:48.769Z,57.70
2019-03-24T20:17:22.495Z,57.60
2019-03-24T20:19:59.984Z,58.00
2019-03-24T20:22:31.374Z,57.60
2019-03-24T20:25:02.772Z,57.70
2019-03-24T20:27:33.958Z,57.60
2019-03-24T20:30:18.135Z,57.60
2019-03-24T20:32:51.980Z,57.20
2019-03-24T20:35:23.525Z,56.90
2019-03-24T20:37:54.318Z,56.70
2019-03-24T20:40:25.076Z,56.70
2019-03-24T20:42:58.122Z,57.20
2019-03-24T20:45:32.010Z,56.70
2019-03-24T20:48:03.546Z,56.60
2019-03-24T20:50:34.481Z,56.60
2019-03-24T20:53:17.642Z,56.80
2019-03-24T20:55:39.771Z,56.80
2019-03-24T20:58:10.700Z,56.70
2019-03-24T21:00:41.710Z,56.70
2019-03-24T21:03:12.708Z,56.90
2019-03-24T21:05:43.679Z,57.30
2019-03-24T21:08:14.705Z,57.20
2019-03-24T21:10:45.608Z,58.20
2019-03-24T21:13:16.414Z,57.40
2019-03-24T21:15:47.256Z,57.70
2019-03-24T21:18:17.958Z,57.40
2019-03-24T21:20:49.546Z,57.40
2019-03-24T21:23:29.045Z,57.00
2019-03-24T21:25:54.194Z,56.70
2019-03-24T21:28:25.037Z,56.70
2019-03-24T21:30:56.001Z,57.00
2019-03-24T21:33:27.025Z,57.20
2019-03-24T21:35:58.056Z,57.00
2019-03-24T21:38:29.134Z,57.00
2019-03-24T21:41:00.147Z,57.20
2019-03-24T21:43:31.054Z,57.40
2019-03-24T21:46:01.893Z,57.60
2019-03-24T21:48:33.049Z,57.70
2019-03-24T21:51:04.878Z,57.60
2019-03-24T21:53:40.656Z,57.60
2019-03-24T21:56:08.391Z,57.90
2019-03-24T21:58:39.233Z,57.90
2019-03-24T22:01:09.949Z,58.10
2019-03-24T22:03:40.940Z,57.90
2019-03-24T22:06:11.911Z,58.10
2019-03-24T22:08:42.701Z,58.30
2019-03-24T22:11:13.613Z,58.60
2019-03-24T22:13:44.484Z,58.70
2019-03-24T22:16:15.307Z,58.80
2019-03-24T22:18:45.974Z,59.00
2019-03-24T22:21:16.937Z,59.00
2019-03-24T22:23:52.097Z,59.40
2019-03-24T22:26:24.192Z,59.60
2019-03-24T22:28:56.909Z,60.10
2019-03-24T22:31:28.882Z,60.10
2019-03-24T22:34:00.523Z,60.00
2019-03-24T22:36:36.048Z,60.30
2019-03-24T22:39:07.698Z,60.40
2019-03-24T22:41:38.460Z,60.80
2019-03-24T22:44:09.866Z,60.80
2019-03-24T22:46:40.823Z,60.70
2019-03-24T22:49:11.572Z,60.50
2019-03-24T22:51:43.286Z,60.60
2019-03-24T22:54:14.020Z,60.50
2019-03-24T22:56:44.700Z,60.40
2019-03-24T22:59:16.380Z,59.70
2019-03-24T23:01:48.879Z,61.90
2019-03-24T23:04:19.664Z,62.10
2019-03-24T23:06:51.263Z,61.90
2019-03-24T23:09:22.069Z,61.60
2019-03-24T23:11:52.828Z,61.80
2019-03-24T23:14:23.668Z,62.00
2019-03-24T23:16:54.551Z,61.60
2019-03-24T23:19:25.319Z,61.70
2019-03-24T23:21:56.059Z,61.50
2019-03-24T23:24:26.879Z,61.00
2019-03-24T23:26:57.741Z,60.20
2019-03-24T23:29:28.510Z,60.10
2019-03-24T23:31:59.901Z,59.50
2019-03-24T23:34:30.619Z,59.20
2019-03-24T23:37:01.319Z,59.00
2019-03-24T23:39:31.992Z,58.60
2019-03-24T23:42:02.970Z,59.00
2019-03-24T23:44:35.755Z,58.70
2019-03-24T23:47:06.481Z,58.60
2019-03-24T23:49:37.145Z,58.00
2019-03-24T23:52:07.908Z,57.30
2019-03-24T23:54:38.535Z,57.40
2019-03-24T23:57:09.220Z,57.40
2019-03-24T23:59:39.847Z,57.00
