createdAt,value
2023-01-20T00:02:22.791Z,99685.81
2023-01-20T00:07:27.578Z,99684.97
2023-01-20T00:12:31.886Z,99688.47
2023-01-20T00:17:34.975Z,99693.66
2023-01-20T00:22:42.385Z,99692.72
2023-01-20T00:27:46.782Z,99701.50
2023-01-20T00:32:50.073Z,99704.09
2023-01-20T00:37:54.677Z,99702.25
2023-01-20T00:42:57.874Z,99711.84
2023-01-20T00:48:01.129Z,99721.38
2023-01-20T00:53:05.640Z,99720.66
2023-01-20T00:58:08.836Z,99734.59
2023-01-20T01:03:11.881Z,99737.09
2023-01-20T01:08:16.952Z,99744.72
2023-01-20T01:13:20.423Z,99751.88
2023-01-20T01:18:23.450Z,99763.97
2023-01-20T01:23:28.031Z,99770.28
2023-01-20T01:28:31.737Z,99765.47
2023-01-20T01:33:35.601Z,99781.53
2023-01-20T01:38:40.294Z,99784.84
2023-01-20T01:44:06.871Z,99794.25
2023-01-20T01:49:16.936Z,99796.84
2023-01-20T01:54:25.524Z,99796.94
2023-01-20T01:59:28.978Z,99801.28
2023-01-20T02:04:33.948Z,99798.91
2023-01-20T02:09:39.336Z,99810.53
2023-01-20T02:14:47.316Z,99817.50
2023-01-20T02:20:32.122Z,99830.00
2023-01-20T02:26:01.985Z,99832.50
2023-01-20T02:31:43.665Z,99834.97
2023-01-20T02:36:52.827Z,99831.66
2023-01-20T02:42:02.011Z,99841.00
2023-01-20T02:47:11.899Z,99846.97
2023-01-20T02:52:21.358Z,99850.28
2023-01-20T02:57:29.471Z,99859.81
2023-01-20T03:02:37.935Z,99853.72
2023-01-20T03:07:45.579Z,99853.72
2023-01-20T03:12:54.430Z,99871.91
2023-01-20T03:17:58.906Z,99871.09
2023-01-20T03:23:03.900Z,99878.72
2023-01-20T03:28:07.228Z,99883.09
2023-01-20T03:33:11.309Z,99885.47
2023-01-20T03:38:16.003Z,99890.56
2023-01-20T03:43:28.927Z,99892.44
2023-01-20T03:48:40.552Z,99897.47
2023-01-20T03:53:50.161Z,99904.31
2023-01-20T03:58:55.850Z,99903.38
2023-01-20T04:04:00.546Z,99913.09
2023-01-20T04:09:09.415Z,99914.84
2023-01-20T04:14:12.813Z,99912.91
2023-01-20T04:19:15.940Z,99922.41
2023-01-20T04:24:26.921Z,99927.69
2023-01-20T04:29:30.096Z,99930.28
2023-01-20T04:34:33.228Z,99931.81
2023-01-20T04:39:37.882Z,99935.44
2023-01-20T04:44:41.497Z,99941.34
2023-01-20T04:49:44.572Z,99950.84
2023-01-20T04:54:49.088Z,99962.78
2023-01-20T04:59:52.129Z,99970.72
2023-01-20T05:04:55.596Z,99974.13
2023-01-20T05:10:00.131Z,99981.06
2023-01-20T05:15:03.287Z,99971.66
2023-01-20T05:20:07.029Z,99980.13
2023-01-20T05:25:12.150Z,99989.63
2023-01-20T05:30:20.337Z,100006.81
2023-01-20T05:35:26.879Z,100006.72
2023-01-20T05:40:31.966Z,100015.50
2023-01-20T05:45:35.230Z,100013.00
2023-01-20T05:50:38.511Z,100016.34
2023-01-20T05:55:43.004Z,100019.19
2023-01-20T06:00:50.195Z,100029.81
2023-01-20T06:05:53.341Z,100029.72
2023-01-20T06:11:04.947Z,100034.03
2023-01-20T06:16:08.791Z,100041.72
2023-01-20T06:21:16.233Z,100046.97
2023-01-20T06:26:20.920Z,100061.56
2023-01-20T06:31:29.044Z,100067.66
2023-01-20T06:36:32.429Z,100078.00
2023-01-20T06:41:39.822Z,100084.09
2023-01-20T06:46:43.033Z,100082.34
2023-01-20T06:51:50.205Z,100096.94
2023-01-20T06:56:54.792Z,100105.63
2023-01-20T07:01:58.117Z,100115.03
2023-01-20T07:07:04.075Z,100113.47
2023-01-20T07:12:08.725Z,100119.56
2023-01-20T07:17:13.522Z,100129.53
2023-01-20T07:22:16.644Z,100132.38
2023-01-20T07:27:21.470Z,100144.81
2023-01-20T07:32:24.778Z,100145.00
2023-01-20T07:37:28.090Z,100149.78
2023-01-20T07:42:32.747Z,100152.00
2023-01-20T07:47:35.801Z,100151.75
2023-01-20T07:52:39.061Z,100147.50
2023-01-20T07:57:43.687Z,100152.84
2023-01-20T08:02:47.375Z,100163.28
2023-01-20T08:07:53.293Z,100167.53
2023-01-20T08:12:57.843Z,100175.47
2023-01-20T08:18:01.128Z,100191.81
2023-01-20T08:23:04.248Z,100193.72
2023-01-20T08:28:09.183Z,100198.22
2023-01-20T08:33:12.405Z,100202.59
2023-01-20T08:38:15.808Z,100211.94
2023-01-20T08:43:20.601Z,100211.81
2023-01-20T08:48:23.858Z,100227.50
2023-01-20T08:53:27.412Z,100223.81
2023-01-20T08:58:32.446Z,100234.84
2023-01-20T09:03:35.787Z,100240.66
2023-01-20T09:08:39.362Z,100245.88
2023-01-20T09:13:44.065Z,100259.31
2023-01-20T09:18:47.127Z,100264.34
2023-01-20T09:23:50.129Z,100272.06
2023-01-20T09:28:54.731Z,100275.41
2023-01-20T09:33:57.803Z,100280.97
2023-01-20T09:39:18.205Z,100292.16
2023-01-20T09:44:35.384Z,100288.19
2023-01-20T09:50:02.644Z,100298.47
2023-01-20T09:55:13.539Z,100297.16
2023-01-20T10:00:23.365Z,100308.25
2023-01-20T10:05:33.176Z,100312.44
2023-01-20T10:10:41.228Z,100318.88
2023-01-20T10:15:50.242Z,100318.81
2023-01-20T10:21:00.927Z,100315.94
2023-01-20T10:26:09.875Z,100325.38
2023-01-20T10:31:18.983Z,100322.00
2023-01-20T10:36:30.831Z,100319.25
2023-01-20T10:41:40.496Z,100328.84
2023-01-20T10:46:58.907Z,100315.06
2023-01-20T10:52:15.635Z,100311.38
2023-01-20T10:57:18.760Z,100312.47
2023-01-20T11:02:26.952Z,100307.59
2023-01-20T11:07:35.611Z,100316.34
2023-01-20T11:12:43.031Z,100324.56
2023-01-20T11:17:47.579Z,100334.47
2023-01-20T11:22:51.571Z,100336.41
2023-01-20T11:27:55.366Z,100327.69
2023-01-20T11:33:21.060Z,100339.16
2023-01-20T11:38:25.593Z,100341.53
2023-01-20T11:43:30.467Z,100341.25
2023-01-20T11:48:35.165Z,100352.97
2023-01-20T11:53:38.427Z,100348.19
2023-01-20T11:58:51.690Z,100352.56
2023-01-20T12:04:21.274Z,100351.84
2023-01-20T12:09:29.643Z,100353.16
2023-01-20T12:14:38.594Z,100362.31
2023-01-20T12:19:55.162Z,100372.81
2023-01-20T12:25:11.664Z,100366.56
2023-01-20T12:30:36.340Z,100379.69
2023-01-20T12:35:48.213Z,100379.28
2023-01-20T12:40:54.307Z,100387.63
2023-01-20T12:46:11.457Z,100388.00
2023-01-20T12:51:30.287Z,100395.28
2023-01-20T12:56:41.551Z,100389.28
2023-01-20T13:01:55.447Z,100395.81
2023-01-20T13:07:15.515Z,100400.63
2023-01-20T13:12:36.500Z,100414.22
2023-01-20T13:17:45.885Z,100419.41
2023-01-20T13:22:51.433Z,100425.47
2023-01-20T13:27:55.645Z,100429.56
2023-01-20T13:33:07.810Z,100432.88
2023-01-20T13:38:21.269Z,100442.75
2023-01-20T13:43:48.874Z,100448.88
2023-01-20T13:49:21.644Z,100454.03
2023-01-20T13:54:43.676Z,100461.09
2023-01-20T13:59:46.890Z,100457.94
2023-01-20T14:04:50.288Z,100462.75
2023-01-20T14:09:56.935Z,100471.47
2023-01-20T14:15:00.156Z,100470.63
2023-01-20T14:20:03.247Z,100469.34
2023-01-20T14:25:22.889Z,100482.50
2023-01-20T14:30:28.378Z,100492.22
2023-01-20T14:35:34.427Z,100484.06
2023-01-20T14:40:40.521Z,100495.75
2023-01-20T14:45:46.669Z,100497.03
2023-01-20T14:50:52.510Z,100507.59
2023-01-20T14:56:03.081Z,100505.19
2023-01-20T15:01:07.780Z,100511.66
2023-01-20T15:06:21.981Z,100516.41
2023-01-20T15:11:31.301Z,100525.53
2023-01-20T15:16:44.653Z,100533.66
2023-01-20T15:21:50.416Z,100540.16
2023-01-20T15:26:56.619Z,100555.41
2023-01-20T15:32:02.562Z,100563.81
2023-01-20T15:37:16.382Z,100561.56
2023-01-20T15:42:21.036Z,100569.44
2023-01-20T15:47:31.081Z,100587.34
2023-01-20T15:52:35.656Z,100595.53
2023-01-20T15:57:40.211Z,100599.22
2023-01-20T16:02:43.830Z,100608.28
2023-01-20T16:07:49.578Z,100621.78
2023-01-20T16:12:54.160Z,100621.13
2023-01-20T16:17:57.154Z,100632.91
2023-01-20T16:23:00.256Z,100641.75
2023-01-20T16:28:13.420Z,100648.03
2023-01-20T16:33:19.312Z,100646.41
2023-01-20T16:38:25.316Z,100653.44
2023-01-20T16:43:30.106Z,100674.16
2023-01-20T16:48:40.184Z,100677.09
2023-01-20T16:53:43.364Z,100678.75
2023-01-20T16:58:52.518Z,100684.16
2023-01-20T17:03:57.753Z,100683.41
2023-01-20T17:09:03.980Z,100694.84
2023-01-20T17:14:10.381Z,100699.28
2023-01-20T17:19:15.094Z,100706.38
2023-01-20T17:24:20.399Z,100714.53
2023-01-20T17:29:28.004Z,100732.13
2023-01-20T17:34:31.098Z,100728.34
2023-01-20T17:39:34.179Z,100735.03
2023-01-20T17:44:38.820Z,100734.19
2023-01-20T17:49:42.008Z,100746.06
2023-01-20T17:54:45.144Z,100760.41
2023-01-20T17:59:49.951Z,100761.69
2023-01-20T18:04:59.728Z,100764.78
2023-01-20T18:10:02.769Z,100766.97
2023-01-20T18:15:09.581Z,100772.47
2023-01-20T18:20:19.820Z,100786.59
2023-01-20T18:25:23.005Z,100780.16
2023-01-20T18:30:27.761Z,100794.19
2023-01-20T18:35:40.313Z,100784.25
2023-01-20T18:40:46.253Z,100798.44
2023-01-20T18:45:54.117Z,100799.50
2023-01-20T18:51:00.890Z,100800.66
2023-01-20T18:56:05.592Z,100801.91
2023-01-20T19:01:13.214Z,100815.91
2023-01-20T19:06:18.882Z,100823.09
2023-01-20T19:11:24.324Z,100820.84
2023-01-20T19:16:32.674Z,100833.97
2023-01-20T19:21:39.570Z,100840.19
2023-01-20T19:26:44.287Z,100846.09
2023-01-20T19:31:49.613Z,100845.88
2023-01-20T19:37:01.438Z,100846.38
2023-01-20T19:42:04.990Z,100863.47
2023-01-20T19:47:13.410Z,100866.88
2023-01-20T19:52:16.557Z,100864.31
2023-01-20T19:57:19.674Z,100863.41
2023-01-20T20:02:28.778Z,100862.50
2023-01-20T20:07:43.024Z,100872.13
2023-01-20T20:12:46.227Z,100886.75
2023-01-20T20:17:50.916Z,100877.47
2023-01-20T20:22:59.408Z,100890.75
2023-01-20T20:28:03.006Z,100896.03
2023-01-20T20:33:07.534Z,100907.34
2023-01-20T20:38:10.543Z,100899.78
2023-01-20T20:43:13.966Z,100901.75
2023-01-20T20:48:32.686Z,100911.66
2023-01-20T20:53:45.685Z,100901.72
2023-01-20T20:59:06.589Z,100908.84
2023-01-20T21:04:22.953Z,100910.06
2023-01-20T21:09:26.367Z,100921.31
2023-01-20T21:14:32.865Z,100923.09
2023-01-20T21:19:53.356Z,100937.63
2023-01-20T21:25:09.083Z,100939.34
2023-01-20T21:30:16.091Z,100946.91
2023-01-20T21:35:21.074Z,100954.66
2023-01-20T21:40:25.111Z,100966.75
2023-01-20T21:45:33.191Z,100970.00
2023-01-20T21:50:55.539Z,100983.47
2023-01-20T21:55:58.635Z,100971.25
2023-01-20T22:01:04.452Z,100986.69
2023-01-20T22:06:09.725Z,100989.09
2023-01-20T22:11:12.971Z,100989.88
2023-01-20T22:16:16.120Z,100994.88
2023-01-20T22:21:22.021Z,100997.19
2023-01-20T22:26:25.240Z,100995.41
2023-01-20T22:31:30.887Z,101007.44
2023-01-20T22:36:36.097Z,101007.34
2023-01-20T22:41:39.265Z,101009.03
2023-01-20T22:46:42.259Z,101023.66
2023-01-20T22:51:46.952Z,101036.00
2023-01-20T22:56:54.016Z,101041.88
2023-01-20T23:01:57.182Z,101043.50
2023-01-20T23:07:01.955Z,101052.88
2023-01-20T23:12:05.611Z,101063.25
2023-01-20T23:17:08.764Z,101054.44
2023-01-20T23:22:14.733Z,101067.28
2023-01-20T23:27:18.242Z,101065.03
2023-01-20T23:32:21.598Z,101071.34
2023-01-20T23:37:26.012Z,101067.91
2023-01-20T23:42:29.139Z,101086.69
2023-01-20T23:47:36.053Z,101084.81
2023-01-20T23:52:40.764Z,101086.63
2023-01-20T23:57:43.992Z,101085.06
