createdAt,value
2023-01-31T00:00:16.746Z,1.90
2023-01-31T00:01:21.743Z,2.00
2023-01-31T00:02:23.904Z,2.20
2023-01-31T00:03:27.386Z,1.90
2023-01-31T00:04:29.666Z,1.90
2023-01-31T00:05:31.793Z,2.07
2023-01-31T00:06:37.490Z,2.27
2023-01-31T00:07:40.861Z,2.30
2023-01-31T00:08:44.414Z,1.93
2023-01-31T00:09:46.654Z,2.23
2023-01-31T00:10:48.813Z,2.17
2023-01-31T00:11:53.477Z,2.10
2023-01-31T00:12:56.733Z,2.47
2023-01-31T00:14:00.485Z,2.30
2023-01-31T00:15:02.757Z,2.53
2023-01-31T00:16:05.428Z,2.53
2023-01-31T00:17:07.586Z,2.17
2023-01-31T00:18:09.826Z,2.20
2023-01-31T00:19:11.987Z,2.10
2023-01-31T00:20:14.177Z,2.33
2023-01-31T00:21:25.457Z,2.50
2023-01-31T00:22:27.668Z,2.30
2023-01-31T00:23:29.831Z,2.37
2023-01-31T00:24:32.041Z,2.17
2023-01-31T00:25:34.754Z,2.60
2023-01-31T00:26:37.877Z,2.00
2023-01-31T00:27:40.263Z,2.60
2023-01-31T00:28:44.101Z,2.60
2023-01-31T00:29:46.323Z,2.57
2023-01-31T00:30:50.830Z,2.20
2023-01-31T00:31:53.199Z,2.40
2023-01-31T00:32:55.361Z,2.23
2023-01-31T00:33:59.580Z,2.10
2023-01-31T00:35:02.339Z,2.10
2023-01-31T00:36:10.007Z,2.43
2023-01-31T00:37:12.344Z,2.40
2023-01-31T00:38:15.690Z,2.63
2023-01-31T00:39:17.867Z,2.07
2023-01-31T00:40:21.028Z,2.50
2023-01-31T00:41:25.549Z,2.53
2023-01-31T00:42:27.709Z,2.17
2023-01-31T00:43:30.772Z,2.13
2023-01-31T00:44:32.902Z,2.20
2023-01-31T00:45:35.260Z,2.07
2023-01-31T00:46:38.948Z,2.00
2023-01-31T00:47:41.345Z,2.13
2023-01-31T00:48:44.876Z,1.80
2023-01-31T00:49:49.706Z,1.80
2023-01-31T00:50:52.221Z,1.90
2023-01-31T00:51:54.557Z,1.97
2023-01-31T00:52:56.689Z,1.80
2023-01-31T00:54:01.061Z,1.87
2023-01-31T00:55:03.382Z,1.43
2023-01-31T00:56:08.645Z,1.67
2023-01-31T00:57:11.271Z,1.80
2023-01-31T00:58:14.343Z,1.60
2023-01-31T00:59:16.546Z,1.80
2023-01-31T01:00:19.704Z,1.63
2023-01-31T01:01:26.400Z,1.30
2023-01-31T01:02:28.868Z,1.17
2023-01-31T01:03:31.079Z,1.23
2023-01-31T01:04:33.376Z,1.40
2023-01-31T01:05:35.969Z,1.20
2023-01-31T01:06:41.656Z,1.17
2023-01-31T01:07:44.167Z,1.20
2023-01-31T01:08:46.364Z,1.30
2023-01-31T01:09:48.668Z,1.10
2023-01-31T01:10:50.862Z,1.10
2023-01-31T01:11:53.283Z,1.40
2023-01-31T01:12:55.440Z,1.50
2023-01-31T01:13:59.220Z,1.10
2023-01-31T01:15:01.881Z,1.30
2023-01-31T01:16:12.307Z,0.90
2023-01-31T01:17:16.145Z,1.23
2023-01-31T01:18:18.293Z,1.00
2023-01-31T01:19:22.106Z,1.00
2023-01-31T01:20:25.704Z,1.03
2023-01-31T01:21:31.247Z,1.10
2023-01-31T01:22:36.809Z,1.20
2023-01-31T01:23:40.736Z,1.00
2023-01-31T01:24:44.782Z,1.07
2023-01-31T01:25:47.012Z,1.20
2023-01-31T01:26:49.238Z,1.23
2023-01-31T01:27:51.497Z,1.10
2023-01-31T01:28:55.457Z,1.13
2023-01-31T01:29:59.124Z,1.13
2023-01-31T01:31:07.416Z,1.37
2023-01-31T01:32:09.884Z,1.60
2023-01-31T01:33:13.552Z,1.43
2023-01-31T01:34:16.775Z,1.40
2023-01-31T01:35:19.239Z,1.50
2023-01-31T01:36:22.387Z,1.27
2023-01-31T01:37:25.755Z,1.60
2023-01-31T01:38:28.219Z,1.67
2023-01-31T01:39:31.128Z,1.60
2023-01-31T01:40:37.494Z,1.40
2023-01-31T01:41:40.661Z,1.70
2023-01-31T01:42:43.965Z,1.50
2023-01-31T01:43:47.820Z,1.57
2023-01-31T01:44:58.048Z,1.70
2023-01-31T01:46:00.445Z,1.67
2023-01-31T01:47:02.805Z,1.70
2023-01-31T01:48:08.952Z,1.50
2023-01-31T01:49:34.871Z,1.90
2023-01-31T01:50:42.479Z,1.90
2023-01-31T01:51:47.624Z,2.00
2023-01-31T01:52:55.182Z,1.63
2023-01-31T01:54:01.993Z,1.50
2023-01-31T01:55:11.796Z,1.63
2023-01-31T01:56:19.449Z,1.70
2023-01-31T01:57:28.074Z,1.63
2023-01-31T01:58:38.642Z,1.57
2023-01-31T01:59:46.873Z,2.00
2023-01-31T02:00:50.207Z,1.93
2023-01-31T02:01:56.940Z,1.67
2023-01-31T02:03:01.885Z,2.00
2023-01-31T02:04:10.048Z,1.70
2023-01-31T02:05:17.346Z,1.80
2023-01-31T02:06:21.026Z,1.97
2023-01-31T02:07:23.271Z,1.80
2023-01-31T02:08:31.538Z,2.00
2023-01-31T02:09:49.108Z,1.83
2023-01-31T02:11:09.977Z,2.23
2023-01-31T02:12:13.459Z,2.10
2023-01-31T02:13:16.504Z,2.30
2023-01-31T02:14:20.571Z,2.23
2023-01-31T02:15:23.500Z,2.20
2023-01-31T02:16:25.742Z,2.30
2023-01-31T02:17:29.396Z,1.87
2023-01-31T02:18:32.651Z,2.17
2023-01-31T02:19:53.200Z,2.20
2023-01-31T02:21:14.143Z,1.87
2023-01-31T02:22:37.268Z,2.00
2023-01-31T02:24:01.483Z,2.17
2023-01-31T02:25:28.464Z,2.27
2023-01-31T02:26:39.991Z,1.83
2023-01-31T02:27:56.297Z,2.20
2023-01-31T02:29:15.419Z,2.00
2023-01-31T02:30:55.380Z,2.40
2023-01-31T02:32:38.984Z,2.30
2023-01-31T02:33:58.031Z,2.50
2023-01-31T02:35:11.655Z,2.13
2023-01-31T02:36:36.887Z,2.30
2023-01-31T02:38:15.731Z,2.10
2023-01-31T02:39:29.566Z,2.00
2023-01-31T02:41:06.421Z,2.10
2023-01-31T02:42:32.249Z,2.03
2023-01-31T02:44:12.090Z,2.07
2023-01-31T02:45:39.709Z,2.53
2023-01-31T02:47:01.857Z,2.20
2023-01-31T02:48:32.022Z,2.27
2023-01-31T02:49:41.467Z,2.43
2023-01-31T02:51:09.694Z,2.13
2023-01-31T02:52:40.549Z,2.27
2023-01-31T02:54:22.699Z,2.17
2023-01-31T02:55:49.029Z,1.70
2023-01-31T02:56:52.425Z,2.33
2023-01-31T02:57:57.877Z,2.37
2023-01-31T02:59:10.172Z,1.90
2023-01-31T03:00:13.906Z,2.00
2023-01-31T03:01:23.263Z,1.87
2023-01-31T03:02:26.416Z,2.10
2023-01-31T03:03:32.313Z,2.30
2023-01-31T03:04:36.940Z,2.20
2023-01-31T03:05:39.186Z,1.87
2023-01-31T03:06:59.792Z,2.30
2023-01-31T03:08:06.644Z,1.93
2023-01-31T03:09:22.360Z,2.33
2023-01-31T03:10:31.582Z,2.13
2023-01-31T03:11:56.737Z,1.80
2023-01-31T03:13:26.167Z,1.87
2023-01-31T03:14:37.615Z,2.17
2023-01-31T03:16:21.468Z,2.30
2023-01-31T03:17:55.231Z,1.93
2023-01-31T03:19:26.725Z,2.40
2023-01-31T03:20:46.608Z,2.23
2023-01-31T03:22:07.650Z,2.20
2023-01-31T03:23:16.928Z,2.03
2023-01-31T03:24:20.368Z,2.30
2023-01-31T03:25:27.741Z,2.10
2023-01-31T03:26:33.781Z,2.53
2023-01-31T03:27:39.478Z,2.10
2023-01-31T03:28:43.239Z,2.27
2023-01-31T03:29:45.802Z,2.33
2023-01-31T03:30:54.319Z,1.90
2023-01-31T03:32:09.340Z,2.23
2023-01-31T03:33:23.915Z,1.83
2023-01-31T03:34:26.985Z,2.20
2023-01-31T03:35:33.527Z,2.10
2023-01-31T03:36:46.915Z,1.67
2023-01-31T03:38:18.185Z,1.87
2023-01-31T03:39:40.375Z,1.70
2023-01-31T03:40:57.581Z,2.43
2023-01-31T03:42:07.716Z,1.60
2023-01-31T03:43:31.089Z,1.90
2023-01-31T03:44:57.975Z,1.70
2023-01-31T03:46:09.473Z,1.90
2023-01-31T03:47:18.824Z,2.00
2023-01-31T03:48:24.389Z,1.93
2023-01-31T03:49:29.513Z,1.60
2023-01-31T03:50:38.869Z,1.93
2023-01-31T03:51:48.639Z,1.57
2023-01-31T03:53:13.920Z,1.50
2023-01-31T03:54:23.003Z,1.80
2023-01-31T03:55:34.475Z,2.10
2023-01-31T03:57:07.985Z,1.93
2023-01-31T03:58:13.621Z,1.90
2023-01-31T03:59:22.924Z,1.90
2023-01-31T04:00:26.749Z,1.70
2023-01-31T04:01:36.407Z,2.00
2023-01-31T04:02:41.447Z,1.70
2023-01-31T04:03:52.172Z,2.00
2023-01-31T04:05:00.990Z,2.00
2023-01-31T04:06:03.381Z,2.00
2023-01-31T04:07:06.785Z,1.83
2023-01-31T04:08:13.047Z,1.77
2023-01-31T04:09:17.754Z,1.60
2023-01-31T04:10:20.146Z,2.00
2023-01-31T04:11:25.996Z,2.23
2023-01-31T04:12:28.172Z,1.40
2023-01-31T04:13:30.587Z,1.87
2023-01-31T04:14:32.863Z,1.70
2023-01-31T04:15:35.049Z,1.87
2023-01-31T04:16:37.259Z,1.90
2023-01-31T04:17:39.485Z,1.77
2023-01-31T04:18:41.690Z,1.80
2023-01-31T04:19:44.677Z,2.20
2023-01-31T04:20:46.934Z,1.93
2023-01-31T04:21:49.112Z,1.80
2023-01-31T04:22:51.255Z,1.83
2023-01-31T04:23:53.451Z,1.93
2023-01-31T04:24:55.614Z,1.77
2023-01-31T04:25:57.813Z,1.80
2023-01-31T04:26:59.990Z,2.07
2023-01-31T04:28:02.241Z,1.97
2023-01-31T04:29:05.102Z,1.97
2023-01-31T04:30:08.103Z,2.20
2023-01-31T04:31:12.365Z,1.90
2023-01-31T04:32:14.710Z,2.13
2023-01-31T04:33:16.900Z,1.97
2023-01-31T04:34:19.123Z,2.00
2023-01-31T04:35:21.645Z,1.90
2023-01-31T04:36:27.697Z,2.00
2023-01-31T04:37:29.892Z,1.80
2023-01-31T04:38:32.100Z,1.70
2023-01-31T04:39:34.433Z,2.10
2023-01-31T04:40:36.742Z,2.10
2023-01-31T04:41:39.259Z,2.17
2023-01-31T04:42:41.501Z,1.90
2023-01-31T04:43:43.696Z,1.57
2023-01-31T04:44:47.666Z,1.87
2023-01-31T04:45:49.892Z,1.53
2023-01-31T04:46:52.108Z,1.80
2023-01-31T04:47:54.377Z,1.83
2023-01-31T04:48:56.527Z,2.03
2023-01-31T04:49:58.703Z,2.03
2023-01-31T04:51:01.344Z,2.10
2023-01-31T04:52:03.693Z,1.70
2023-01-31T04:53:08.168Z,1.87
2023-01-31T04:54:10.535Z,1.77
2023-01-31T04:55:12.965Z,1.83
2023-01-31T04:56:15.522Z,1.67
2023-01-31T04:57:18.830Z,1.80
2023-01-31T04:58:21.318Z,1.90
2023-01-31T04:59:23.548Z,1.60
2023-01-31T05:00:26.454Z,2.20
2023-01-31T05:01:29.387Z,1.80
2023-01-31T05:02:32.298Z,1.73
2023-01-31T05:03:34.547Z,1.77
2023-01-31T05:04:36.771Z,2.00
2023-01-31T05:05:39.149Z,2.00
2023-01-31T05:06:41.535Z,2.20
2023-01-31T05:07:45.114Z,1.90
2023-01-31T05:08:48.678Z,1.63
2023-01-31T05:09:50.853Z,1.90
2023-01-31T05:11:03.007Z,1.90
2023-01-31T05:12:07.372Z,2.00
2023-01-31T05:13:11.917Z,1.90
2023-01-31T05:14:15.047Z,1.80
2023-01-31T05:15:17.600Z,2.10
2023-01-31T05:16:20.039Z,1.80
2023-01-31T05:17:30.085Z,1.97
2023-01-31T05:18:32.714Z,1.83
2023-01-31T05:19:34.920Z,1.93
2023-01-31T05:20:42.801Z,1.50
2023-01-31T05:21:56.195Z,2.00
2023-01-31T05:22:58.584Z,2.13
2023-01-31T05:24:00.891Z,1.90
2023-01-31T05:25:03.692Z,1.77
2023-01-31T05:26:05.968Z,2.03
2023-01-31T05:27:10.344Z,1.67
2023-01-31T05:28:13.049Z,1.70
2023-01-31T05:29:15.495Z,1.80
2023-01-31T05:30:19.226Z,2.10
2023-01-31T05:31:21.765Z,2.10
2023-01-31T05:32:25.238Z,2.23
2023-01-31T05:33:30.184Z,2.13
2023-01-31T05:34:33.469Z,2.00
2023-01-31T05:35:36.047Z,2.17
2023-01-31T05:36:38.246Z,2.00
2023-01-31T05:37:43.268Z,1.90
2023-01-31T05:38:45.510Z,2.07
2023-01-31T05:39:47.929Z,2.20
2023-01-31T05:40:51.505Z,1.67
2023-01-31T05:41:54.520Z,2.20
2023-01-31T05:43:00.095Z,1.80
2023-01-31T05:44:02.754Z,1.83
2023-01-31T05:45:06.321Z,1.93
2023-01-31T05:46:09.866Z,1.83
2023-01-31T05:47:12.094Z,2.20
2023-01-31T05:48:14.319Z,1.93
2023-01-31T05:49:16.755Z,2.37
2023-01-31T05:50:21.755Z,1.60
2023-01-31T05:51:24.034Z,2.00
2023-01-31T05:52:26.410Z,1.90
2023-01-31T05:53:28.645Z,1.63
2023-01-31T05:54:31.377Z,1.90
2023-01-31T05:55:33.593Z,2.27
2023-01-31T05:56:35.946Z,2.00
2023-01-31T05:57:38.195Z,2.00
2023-01-31T05:58:40.356Z,2.30
2023-01-31T05:59:42.521Z,1.80
2023-01-31T06:00:44.721Z,2.10
2023-01-31T06:01:47.902Z,2.10
2023-01-31T06:02:50.626Z,2.00
2023-01-31T06:03:54.369Z,1.90
2023-01-31T06:04:56.939Z,2.33
2023-01-31T06:05:59.270Z,1.87
2023-01-31T06:07:01.548Z,1.77
2023-01-31T06:08:03.813Z,2.03
2023-01-31T06:09:05.992Z,1.70
2023-01-31T06:10:10.541Z,2.03
2023-01-31T06:11:14.261Z,1.87
2023-01-31T06:12:16.480Z,1.80
2023-01-31T06:13:21.105Z,1.90
2023-01-31T06:14:23.359Z,1.63
2023-01-31T06:15:25.504Z,2.00
2023-01-31T06:16:27.773Z,1.87
2023-01-31T06:17:30.594Z,1.50
2023-01-31T06:18:33.649Z,1.80
2023-01-31T06:19:35.914Z,2.10
2023-01-31T06:20:39.344Z,2.03
2023-01-31T06:21:41.561Z,2.00
2023-01-31T06:22:43.807Z,2.00
2023-01-31T06:23:47.972Z,1.83
2023-01-31T06:24:50.245Z,1.70
2023-01-31T06:25:53.333Z,1.80
2023-01-31T06:26:55.508Z,1.87
2023-01-31T06:27:58.030Z,1.60
2023-01-31T06:29:00.651Z,1.80
2023-01-31T06:30:02.936Z,1.60
2023-01-31T06:31:09.511Z,2.00
2023-01-31T06:32:11.752Z,1.77
2023-01-31T06:33:14.285Z,1.50
2023-01-31T06:34:17.436Z,1.90
2023-01-31T06:35:19.968Z,1.60
2023-01-31T06:36:22.352Z,1.90
2023-01-31T06:37:24.561Z,2.03
2023-01-31T06:38:27.972Z,1.90
2023-01-31T06:39:30.659Z,1.87
2023-01-31T06:40:33.348Z,1.90
2023-01-31T06:41:36.618Z,1.70
2023-01-31T06:42:39.014Z,1.83
2023-01-31T06:43:41.208Z,1.90
2023-01-31T06:44:43.441Z,1.90
2023-01-31T06:45:45.721Z,1.73
2023-01-31T06:46:47.971Z,1.80
2023-01-31T06:47:50.217Z,1.90
2023-01-31T06:48:52.495Z,1.90
2023-01-31T06:49:54.823Z,2.17
2023-01-31T06:50:57.620Z,2.00
2023-01-31T06:51:59.829Z,2.07
2023-01-31T06:53:01.987Z,2.20
2023-01-31T06:54:04.367Z,1.50
2023-01-31T06:55:07.529Z,1.93
2023-01-31T06:56:10.389Z,1.90
2023-01-31T06:57:12.793Z,1.77
2023-01-31T06:58:15.021Z,2.10
2023-01-31T06:59:17.269Z,2.37
2023-01-31T07:00:20.704Z,2.00
2023-01-31T07:01:24.533Z,1.57
2023-01-31T07:02:28.993Z,1.93
2023-01-31T07:03:31.519Z,2.03
2023-01-31T07:04:33.870Z,1.67
2023-01-31T07:05:37.648Z,1.67
2023-01-31T07:06:39.878Z,1.87
2023-01-31T07:07:42.103Z,1.80
2023-01-31T07:08:44.339Z,1.90
2023-01-31T07:09:46.514Z,1.60
2023-01-31T07:10:49.304Z,2.10
2023-01-31T07:11:52.128Z,1.70
2023-01-31T07:12:54.379Z,1.90
2023-01-31T07:13:57.795Z,2.17
2023-01-31T07:15:00.037Z,2.27
2023-01-31T07:16:02.274Z,1.80
2023-01-31T07:17:04.609Z,1.67
2023-01-31T07:18:06.838Z,2.00
2023-01-31T07:19:09.401Z,1.80
2023-01-31T07:20:12.432Z,2.10
2023-01-31T07:21:15.637Z,1.63
2023-01-31T07:22:18.336Z,1.97
2023-01-31T07:23:20.479Z,1.70
2023-01-31T07:24:22.695Z,1.90
2023-01-31T07:25:25.781Z,1.87
2023-01-31T07:26:31.057Z,1.70
2023-01-31T07:27:33.348Z,1.77
2023-01-31T07:28:35.504Z,1.83
2023-01-31T07:29:38.487Z,1.83
2023-01-31T07:30:43.956Z,1.83
2023-01-31T07:31:47.324Z,2.00
2023-01-31T07:32:50.114Z,1.80
2023-01-31T07:33:52.560Z,1.77
2023-01-31T07:34:54.771Z,1.87
2023-01-31T07:35:57.004Z,1.90
2023-01-31T07:37:01.383Z,1.80
2023-01-31T07:38:03.603Z,1.80
2023-01-31T07:39:07.070Z,1.70
2023-01-31T07:40:11.496Z,2.00
2023-01-31T07:41:14.047Z,1.43
2023-01-31T07:42:16.253Z,2.10
2023-01-31T07:43:18.846Z,1.77
2023-01-31T07:44:21.243Z,1.80
2023-01-31T07:45:24.110Z,2.00
2023-01-31T07:46:26.383Z,1.80
2023-01-31T07:47:28.989Z,2.10
2023-01-31T07:48:31.210Z,1.70
2023-01-31T07:49:33.420Z,1.87
2023-01-31T07:50:35.717Z,1.97
2023-01-31T07:51:39.139Z,1.70
2023-01-31T07:52:41.359Z,1.90
2023-01-31T07:53:44.455Z,1.90
2023-01-31T07:54:46.856Z,2.00
2023-01-31T07:55:49.132Z,1.70
2023-01-31T07:56:51.402Z,1.73
2023-01-31T07:57:53.612Z,2.27
2023-01-31T07:58:55.930Z,1.77
2023-01-31T07:59:58.085Z,1.80
2023-01-31T08:01:21.107Z,1.60
2023-01-31T08:02:41.823Z,1.80
2023-01-31T08:03:44.316Z,1.87
2023-01-31T08:04:47.024Z,1.87
2023-01-31T08:05:49.394Z,1.67
2023-01-31T08:07:05.855Z,2.03
2023-01-31T08:08:10.779Z,1.87
2023-01-31T08:09:13.396Z,2.00
2023-01-31T08:10:18.000Z,1.70
2023-01-31T08:11:20.192Z,1.80
2023-01-31T08:12:22.662Z,1.63
2023-01-31T08:13:26.975Z,1.80
2023-01-31T08:14:29.423Z,1.80
2023-01-31T08:15:31.864Z,2.00
2023-01-31T08:16:34.274Z,1.90
2023-01-31T08:17:36.492Z,1.73
2023-01-31T08:18:42.204Z,1.90
2023-01-31T08:19:44.976Z,1.87
2023-01-31T08:20:50.130Z,1.80
2023-01-31T08:21:52.400Z,1.87
2023-01-31T08:22:58.372Z,1.80
2023-01-31T08:24:00.597Z,1.70
2023-01-31T08:25:02.864Z,1.90
2023-01-31T08:26:12.035Z,1.80
2023-01-31T08:27:14.264Z,2.00
2023-01-31T08:28:16.556Z,1.67
2023-01-31T08:29:20.036Z,1.67
2023-01-31T08:30:22.318Z,1.33
2023-01-31T08:31:26.899Z,1.90
2023-01-31T08:32:29.331Z,1.87
2023-01-31T08:33:31.650Z,1.70
2023-01-31T08:34:33.843Z,1.80
2023-01-31T08:35:36.194Z,2.03
2023-01-31T08:36:38.828Z,1.60
2023-01-31T08:37:41.082Z,1.80
2023-01-31T08:38:43.322Z,1.60
2023-01-31T08:39:45.654Z,1.60
2023-01-31T08:40:48.026Z,1.77
2023-01-31T08:41:52.636Z,1.70
2023-01-31T08:42:56.741Z,1.90
2023-01-31T08:44:01.342Z,2.10
2023-01-31T08:45:05.181Z,1.90
2023-01-31T08:46:07.421Z,1.80
2023-01-31T08:47:09.609Z,1.37
2023-01-31T08:48:12.693Z,1.63
2023-01-31T08:49:15.358Z,1.53
2023-01-31T08:50:27.169Z,1.60
2023-01-31T08:51:30.419Z,1.77
2023-01-31T08:52:36.633Z,1.70
2023-01-31T08:53:47.292Z,1.60
2023-01-31T08:54:50.727Z,1.77
2023-01-31T08:55:52.916Z,1.50
2023-01-31T08:56:55.095Z,1.70
2023-01-31T08:58:00.102Z,1.63
2023-01-31T08:59:02.628Z,2.13
2023-01-31T09:00:05.635Z,1.93
2023-01-31T09:01:11.343Z,1.63
2023-01-31T09:02:15.331Z,1.70
2023-01-31T09:03:18.510Z,1.87
2023-01-31T09:04:20.891Z,1.70
2023-01-31T09:05:24.203Z,1.60
2023-01-31T09:06:29.010Z,1.80
2023-01-31T09:07:31.441Z,1.43
2023-01-31T09:08:34.159Z,1.67
2023-01-31T09:09:36.573Z,1.67
2023-01-31T09:10:38.878Z,1.70
2023-01-31T09:11:41.400Z,1.50
2023-01-31T09:12:43.532Z,1.80
2023-01-31T09:13:48.898Z,1.67
2023-01-31T09:14:51.929Z,1.67
2023-01-31T09:16:04.035Z,1.77
2023-01-31T09:17:08.120Z,1.90
2023-01-31T09:18:11.472Z,1.50
2023-01-31T09:19:13.649Z,1.60
2023-01-31T09:20:16.862Z,1.90
2023-01-31T09:21:21.229Z,1.70
2023-01-31T09:22:24.158Z,1.93
2023-01-31T09:23:27.722Z,2.03
2023-01-31T09:24:30.029Z,1.67
2023-01-31T09:25:44.902Z,1.90
2023-01-31T09:26:49.487Z,1.53
2023-01-31T09:27:53.911Z,1.67
2023-01-31T09:28:58.003Z,1.90
2023-01-31T09:30:00.266Z,1.60
2023-01-31T09:31:08.063Z,2.17
2023-01-31T09:32:10.930Z,1.50
2023-01-31T09:33:13.318Z,1.80
2023-01-31T09:34:16.956Z,1.60
2023-01-31T09:35:22.162Z,1.77
2023-01-31T09:36:25.340Z,1.53
2023-01-31T09:37:31.073Z,1.80
2023-01-31T09:38:34.108Z,1.40
2023-01-31T09:39:36.604Z,1.77
2023-01-31T09:40:40.980Z,2.03
2023-01-31T09:41:52.133Z,1.50
2023-01-31T09:42:55.844Z,1.77
2023-01-31T09:44:21.310Z,1.63
2023-01-31T09:45:32.068Z,1.80
2023-01-31T09:46:39.424Z,1.53
2023-01-31T09:47:49.043Z,1.90
2023-01-31T09:48:54.809Z,2.47
2023-01-31T09:50:40.463Z,1.60
2023-01-31T09:51:43.812Z,1.70
2023-01-31T09:52:46.418Z,1.60
2023-01-31T09:53:48.704Z,2.00
2023-01-31T09:54:51.612Z,1.70
2023-01-31T09:56:02.532Z,2.00
2023-01-31T09:57:56.920Z,2.17
2023-01-31T09:59:23.338Z,1.57
2023-01-31T10:00:33.946Z,1.63
2023-01-31T10:01:46.850Z,1.70
2023-01-31T10:03:01.038Z,2.07
2023-01-31T10:04:28.103Z,1.80
2023-01-31T10:05:56.376Z,2.00
2023-01-31T10:07:09.913Z,1.93
2023-01-31T10:08:18.252Z,1.53
2023-01-31T10:09:37.520Z,1.60
2023-01-31T10:10:51.468Z,1.70
2023-01-31T10:12:03.666Z,2.00
2023-01-31T10:13:14.902Z,1.80
2023-01-31T10:14:38.752Z,1.70
2023-01-31T10:15:52.305Z,1.80
2023-01-31T10:17:25.689Z,1.83
2023-01-31T10:18:32.688Z,1.63
2023-01-31T10:19:45.472Z,1.90
2023-01-31T10:20:52.379Z,1.60
2023-01-31T10:22:02.424Z,1.93
2023-01-31T10:23:13.061Z,1.53
2023-01-31T10:24:43.392Z,1.60
2023-01-31T10:26:09.722Z,2.03
2023-01-31T10:27:19.423Z,1.60
2023-01-31T10:28:30.631Z,1.60
2023-01-31T10:29:38.746Z,1.60
2023-01-31T10:30:48.623Z,1.63
2023-01-31T10:31:59.221Z,1.63
2023-01-31T10:33:16.200Z,1.70
2023-01-31T10:34:26.603Z,1.70
2023-01-31T10:35:43.069Z,1.43
2023-01-31T10:36:54.394Z,1.90
2023-01-31T10:38:12.583Z,1.47
2023-01-31T10:39:26.346Z,1.70
2023-01-31T10:40:35.848Z,1.70
2023-01-31T10:42:23.262Z,1.80
2023-01-31T10:43:40.972Z,2.10
2023-01-31T10:45:02.420Z,1.60
2023-01-31T10:46:10.700Z,1.53
2023-01-31T10:47:15.455Z,1.40
2023-01-31T10:48:25.579Z,1.60
2023-01-31T10:49:29.219Z,1.67
2023-01-31T10:50:39.005Z,1.33
2023-01-31T10:52:18.459Z,1.60
2023-01-31T10:53:54.319Z,1.73
2023-01-31T10:55:02.383Z,1.50
2023-01-31T10:56:27.174Z,1.70
2023-01-31T10:57:29.656Z,1.73
2023-01-31T10:58:35.354Z,1.50
2023-01-31T10:59:41.220Z,1.60
2023-01-31T11:00:44.020Z,1.77
2023-01-31T11:01:46.467Z,1.70
2023-01-31T11:02:48.912Z,1.60
2023-01-31T11:03:54.106Z,1.80
2023-01-31T11:04:59.476Z,1.80
2023-01-31T11:06:02.421Z,1.87
2023-01-31T11:07:05.756Z,1.60
2023-01-31T11:08:24.481Z,1.87
2023-01-31T11:09:32.453Z,1.80
2023-01-31T11:10:51.105Z,1.87
2023-01-31T11:12:05.215Z,1.87
2023-01-31T11:13:18.947Z,1.70
2023-01-31T11:14:21.239Z,1.50
2023-01-31T11:15:29.843Z,1.70
2023-01-31T11:16:35.596Z,1.63
2023-01-31T11:17:39.402Z,1.50
2023-01-31T11:18:52.372Z,1.80
2023-01-31T11:19:56.305Z,1.80
2023-01-31T11:21:01.104Z,1.93
2023-01-31T11:22:04.677Z,1.70
2023-01-31T11:23:07.151Z,1.57
2023-01-31T11:24:19.800Z,2.00
2023-01-31T11:25:23.981Z,1.63
2023-01-31T11:26:31.360Z,1.87
2023-01-31T11:27:39.603Z,1.80
2023-01-31T11:28:41.859Z,2.23
2023-01-31T11:29:50.602Z,1.93
2023-01-31T11:30:57.926Z,1.70
2023-01-31T11:32:04.164Z,1.80
2023-01-31T11:33:07.163Z,2.00
2023-01-31T11:34:20.552Z,1.73
2023-01-31T11:35:26.240Z,1.80
2023-01-31T11:36:42.145Z,1.87
2023-01-31T11:38:00.174Z,1.80
2023-01-31T11:39:25.085Z,1.83
2023-01-31T11:40:40.528Z,1.77
2023-01-31T11:41:43.149Z,1.67
2023-01-31T11:42:54.065Z,1.57
2023-01-31T11:44:14.175Z,1.93
2023-01-31T11:45:19.535Z,2.10
2023-01-31T11:46:21.900Z,1.93
2023-01-31T11:47:39.886Z,2.03
2023-01-31T11:48:44.409Z,2.23
2023-01-31T11:49:50.691Z,1.83
2023-01-31T11:51:00.143Z,2.13
2023-01-31T11:52:15.651Z,1.57
2023-01-31T11:53:21.349Z,2.20
2023-01-31T11:54:28.671Z,1.77
2023-01-31T11:55:41.481Z,1.80
2023-01-31T11:56:46.220Z,1.90
2023-01-31T11:57:56.342Z,1.70
2023-01-31T11:59:04.716Z,1.90
2023-01-31T12:00:31.291Z,1.90
2023-01-31T12:01:45.515Z,2.07
2023-01-31T12:02:58.792Z,1.90
2023-01-31T12:04:07.019Z,2.17
2023-01-31T12:05:18.459Z,2.23
2023-01-31T12:06:38.151Z,2.53
2023-01-31T12:07:50.697Z,2.13
2023-01-31T12:09:01.298Z,2.13
2023-01-31T12:10:03.628Z,1.90
2023-01-31T12:11:35.145Z,2.30
2023-01-31T12:12:37.605Z,1.97
2023-01-31T12:13:48.993Z,2.30
2023-01-31T12:14:52.699Z,2.17
2023-01-31T12:15:57.067Z,2.00
2023-01-31T12:17:01.498Z,2.40
2023-01-31T12:18:04.045Z,2.37
2023-01-31T12:19:12.173Z,2.60
2023-01-31T12:20:36.968Z,2.20
2023-01-31T12:21:52.576Z,2.13
2023-01-31T12:23:04.043Z,2.40
2023-01-31T12:24:24.493Z,2.60
2023-01-31T12:25:59.461Z,2.50
2023-01-31T12:27:14.485Z,2.43
2023-01-31T12:28:33.623Z,2.20
2023-01-31T12:29:57.549Z,2.57
2023-01-31T12:31:01.194Z,2.17
2023-01-31T12:32:40.937Z,2.03
2023-01-31T12:34:14.232Z,2.10
2023-01-31T12:35:40.559Z,2.20
2023-01-31T12:37:18.892Z,2.40
2023-01-31T12:38:26.533Z,2.13
2023-01-31T12:39:40.906Z,2.20
2023-01-31T12:41:02.413Z,2.50
2023-01-31T12:42:07.770Z,2.40
2023-01-31T12:43:33.454Z,2.40
2023-01-31T12:44:52.259Z,2.43
2023-01-31T12:46:17.596Z,2.17
2023-01-31T12:47:38.324Z,2.70
2023-01-31T12:48:47.788Z,2.20
2023-01-31T12:50:27.433Z,2.37
2023-01-31T12:51:44.885Z,2.03
2023-01-31T12:53:02.480Z,2.63
2023-01-31T12:54:19.898Z,2.00
2023-01-31T12:55:49.896Z,3.10
2023-01-31T12:57:05.644Z,2.40
2023-01-31T12:58:29.741Z,2.40
2023-01-31T12:59:48.249Z,2.20
2023-01-31T13:01:02.761Z,2.40
2023-01-31T13:02:10.905Z,2.23
2023-01-31T13:03:28.552Z,2.60
2023-01-31T13:04:35.047Z,2.53
2023-01-31T13:05:58.009Z,2.20
2023-01-31T13:07:18.873Z,2.67
2023-01-31T13:08:23.410Z,2.70
2023-01-31T13:09:36.723Z,2.50
2023-01-31T13:10:43.817Z,2.67
2023-01-31T13:12:02.688Z,2.63
2023-01-31T13:13:11.531Z,2.67
2023-01-31T13:14:20.597Z,2.57
2023-01-31T13:15:47.818Z,2.27
2023-01-31T13:16:57.324Z,2.30
2023-01-31T13:18:05.828Z,2.60
2023-01-31T13:19:20.329Z,2.50
2023-01-31T13:20:31.730Z,2.70
2023-01-31T13:21:40.861Z,2.57
2023-01-31T13:22:52.324Z,2.27
2023-01-31T13:24:17.973Z,2.23
2023-01-31T13:25:43.314Z,2.80
2023-01-31T13:27:09.835Z,2.40
2023-01-31T13:28:35.311Z,3.00
2023-01-31T13:29:59.142Z,2.30
2023-01-31T13:31:08.658Z,2.80
2023-01-31T13:32:19.104Z,2.60
2023-01-31T13:33:30.033Z,2.40
2023-01-31T13:34:51.469Z,2.90
2023-01-31T13:36:31.208Z,2.33
2023-01-31T13:37:38.753Z,2.53
2023-01-31T13:38:44.141Z,2.60
2023-01-31T13:39:51.910Z,2.73
2023-01-31T13:40:57.595Z,2.67
2023-01-31T13:41:59.854Z,2.30
2023-01-31T13:43:15.376Z,2.57
2023-01-31T13:44:18.611Z,2.43
2023-01-31T13:45:30.347Z,2.57
2023-01-31T13:47:08.940Z,2.50
2023-01-31T13:48:24.813Z,2.40
2023-01-31T13:49:36.261Z,2.50
2023-01-31T13:50:52.284Z,2.60
2023-01-31T13:52:01.206Z,2.70
2023-01-31T13:53:07.074Z,2.63
2023-01-31T13:54:24.678Z,2.30
2023-01-31T13:55:34.541Z,2.70
2023-01-31T13:56:39.984Z,2.63
2023-01-31T13:57:53.395Z,2.60
2023-01-31T13:58:56.912Z,2.50
2023-01-31T14:00:24.882Z,2.50
2023-01-31T14:01:30.996Z,2.53
2023-01-31T14:02:33.613Z,2.60
2023-01-31T14:04:17.722Z,2.63
2023-01-31T14:05:52.197Z,2.80
2023-01-31T14:06:57.064Z,2.50
2023-01-31T14:08:28.454Z,2.67
2023-01-31T14:09:32.135Z,2.93
2023-01-31T14:10:42.336Z,2.50
2023-01-31T14:11:45.269Z,2.80
2023-01-31T14:12:48.935Z,3.00
2023-01-31T14:14:09.395Z,2.90
2023-01-31T14:15:47.891Z,2.93
2023-01-31T14:16:52.886Z,3.00
2023-01-31T14:18:00.157Z,3.00
2023-01-31T14:19:19.202Z,3.37
2023-01-31T14:20:28.127Z,2.73
2023-01-31T14:21:30.334Z,2.70
2023-01-31T14:22:37.101Z,3.30
2023-01-31T14:23:47.460Z,2.63
2023-01-31T14:25:00.467Z,2.80
2023-01-31T14:26:02.839Z,3.07
2023-01-31T14:27:18.526Z,3.00
2023-01-31T14:28:24.767Z,2.80
2023-01-31T14:29:29.804Z,2.97
2023-01-31T14:30:34.977Z,2.93
2023-01-31T14:31:38.631Z,3.40
2023-01-31T14:32:45.169Z,3.40
2023-01-31T14:33:50.474Z,3.07
2023-01-31T14:34:52.974Z,3.20
2023-01-31T14:36:18.198Z,3.30
2023-01-31T14:37:59.535Z,2.90
2023-01-31T14:39:17.395Z,3.07
2023-01-31T14:40:28.191Z,3.23
2023-01-31T14:41:33.398Z,3.00
2023-01-31T14:42:53.012Z,2.97
2023-01-31T14:44:22.396Z,3.33
2023-01-31T14:45:50.868Z,3.00
2023-01-31T14:47:15.220Z,3.10
2023-01-31T14:48:29.505Z,2.70
2023-01-31T14:49:50.866Z,2.90
2023-01-31T14:51:10.778Z,3.20
2023-01-31T14:52:19.076Z,3.10
2023-01-31T14:53:49.496Z,2.87
2023-01-31T14:54:59.520Z,3.37
2023-01-31T14:56:24.662Z,3.03
2023-01-31T14:57:56.329Z,2.90
2023-01-31T14:58:59.876Z,2.80
2023-01-31T15:00:16.334Z,2.93
2023-01-31T15:01:24.125Z,2.90
2023-01-31T15:02:55.454Z,3.17
2023-01-31T15:04:01.383Z,2.50
2023-01-31T15:05:20.119Z,2.90
2023-01-31T15:06:27.484Z,2.87
2023-01-31T15:07:29.952Z,3.03
2023-01-31T15:08:38.132Z,3.10
2023-01-31T15:09:40.443Z,2.83
2023-01-31T15:11:03.918Z,2.90