createdAt,value
2023-04-26T00:01:58.953Z,9.83
2023-04-26T00:04:26.329Z,9.74
2023-04-26T00:06:53.461Z,9.66
2023-04-26T00:09:20.465Z,9.57
2023-04-26T00:11:47.475Z,9.49
2023-04-26T00:14:14.517Z,9.41
2023-04-26T00:16:41.540Z,9.33
2023-04-26T00:19:09.955Z,9.22
2023-04-26T00:21:37.132Z,9.12
2023-04-26T00:24:05.732Z,9.00
2023-04-26T00:26:34.446Z,8.91
2023-04-26T00:29:02.273Z,8.83
2023-04-26T00:31:29.436Z,8.77
2023-04-26T00:33:56.657Z,8.73
2023-04-26T00:36:23.695Z,8.70
2023-04-26T00:38:50.987Z,8.70
2023-04-26T00:41:18.208Z,8.67
2023-04-26T00:43:45.373Z,8.63
2023-04-26T00:46:12.791Z,8.60
2023-04-26T00:48:39.802Z,8.58
2023-04-26T00:51:07.447Z,8.54
2023-04-26T00:53:35.556Z,8.55
2023-04-26T00:56:03.144Z,8.52
2023-04-26T00:58:30.227Z,8.49
2023-04-26T01:00:57.321Z,8.46
2023-04-26T01:03:24.946Z,8.44
2023-04-26T01:05:52.579Z,8.40
2023-04-26T01:08:21.276Z,8.38
2023-04-26T01:10:51.243Z,8.31
2023-04-26T01:13:18.927Z,8.26
2023-04-26T01:15:47.585Z,8.20
2023-04-26T01:18:15.124Z,8.15
2023-04-26T01:20:43.159Z,8.10
2023-04-26T01:23:11.646Z,8.03
2023-04-26T01:25:38.977Z,7.96
2023-04-26T01:28:06.176Z,7.90
2023-04-26T01:30:33.293Z,7.85
2023-04-26T01:33:03.396Z,7.81
2023-04-26T01:35:30.621Z,7.78
2023-04-26T01:37:57.661Z,7.75
2023-04-26T01:40:24.619Z,7.72
2023-04-26T01:42:51.606Z,7.69
2023-04-26T01:45:18.687Z,7.66
2023-04-26T01:48:04.412Z,7.61
2023-04-26T01:50:32.554Z,7.56
2023-04-26T01:52:59.518Z,7.52
2023-04-26T01:55:26.844Z,7.48
2023-04-26T01:57:53.848Z,7.45
2023-04-26T02:00:20.952Z,7.43
2023-04-26T02:02:49.608Z,7.43
2023-04-26T02:05:16.784Z,7.43
2023-04-26T02:07:43.849Z,7.43
2023-04-26T02:10:10.976Z,7.41
2023-04-26T02:12:38.195Z,7.39
2023-04-26T02:15:06.360Z,7.37
2023-04-26T02:17:34.640Z,7.34
2023-04-26T02:20:01.793Z,7.33
2023-04-26T02:22:29.695Z,7.32
2023-04-26T02:24:56.754Z,7.31
2023-04-26T02:27:27.874Z,7.32
2023-04-26T02:29:54.911Z,7.35
2023-04-26T02:32:22.109Z,7.36
2023-04-26T02:34:49.713Z,7.41
2023-04-26T02:37:16.683Z,7.48
2023-04-26T02:39:43.776Z,7.59
2023-04-26T02:42:11.100Z,7.69
2023-04-26T02:44:40.185Z,7.80
2023-04-26T02:47:07.914Z,7.91
2023-04-26T02:49:35.222Z,8.04
2023-04-26T02:52:02.259Z,8.21
2023-04-26T02:54:29.902Z,8.43
2023-04-26T02:56:58.423Z,8.71
2023-04-26T02:59:25.488Z,9.05
2023-04-26T03:01:52.576Z,9.41
2023-04-26T03:04:19.745Z,9.77
2023-04-26T03:06:46.788Z,10.05
2023-04-26T03:09:14.026Z,10.26
2023-04-26T03:11:41.561Z,10.47
2023-04-26T03:14:08.635Z,10.70
2023-04-26T03:16:41.650Z,11.02
2023-04-26T03:19:08.689Z,11.37
2023-04-26T03:21:36.355Z,11.81
2023-04-26T03:24:04.257Z,12.38
2023-04-26T03:26:31.286Z,12.95
2023-04-26T03:28:58.489Z,13.66
2023-04-26T03:31:25.734Z,14.49
2023-04-26T03:33:52.906Z,15.35
2023-04-26T03:36:20.302Z,16.17
2023-04-26T03:38:47.373Z,16.86
2023-04-26T03:41:14.879Z,17.54
2023-04-26T03:43:41.988Z,18.25
2023-04-26T03:46:09.164Z,18.89
2023-04-26T03:48:36.692Z,19.60
2023-04-26T03:51:04.205Z,20.28
2023-04-26T03:53:31.253Z,20.79
2023-04-26T03:55:58.282Z,21.21
2023-04-26T03:58:26.137Z,21.61
2023-04-26T04:00:56.204Z,21.97
2023-04-26T04:03:23.685Z,22.26
2023-04-26T04:05:52.003Z,22.42
2023-04-26T04:08:19.043Z,22.48
2023-04-26T04:10:46.031Z,22.69
2023-04-26T04:13:13.055Z,22.88
2023-04-26T04:15:40.908Z,23.03
2023-04-26T04:18:08.076Z,23.10
2023-04-26T04:20:35.091Z,23.12
2023-04-26T04:23:04.544Z,23.18
2023-04-26T04:25:32.701Z,23.40
2023-04-26T04:28:03.039Z,23.59
2023-04-26T04:30:30.968Z,23.79
2023-04-26T04:33:00.994Z,23.95
2023-04-26T04:35:33.809Z,24.19
2023-04-26T04:38:03.527Z,24.46
2023-04-26T04:40:30.783Z,24.67
2023-04-26T04:42:58.093Z,24.84
2023-04-26T04:45:27.199Z,25.02
2023-04-26T04:47:56.446Z,25.29
2023-04-26T04:50:23.713Z,25.49
2023-04-26T04:52:50.759Z,25.63
2023-04-26T04:55:17.792Z,25.79
2023-04-26T04:57:45.135Z,25.95
2023-04-26T05:00:13.095Z,26.19
2023-04-26T05:03:02.983Z,26.54
2023-04-26T05:05:31.359Z,26.85
2023-04-26T05:07:58.382Z,27.17
2023-04-26T05:10:26.615Z,27.52
2023-04-26T05:12:53.938Z,27.79
2023-04-26T05:15:21.056Z,27.96
2023-04-26T05:17:48.146Z,28.03
2023-04-26T05:20:21.805Z,28.16
2023-04-26T05:22:49.353Z,28.17
2023-04-26T05:25:17.688Z,28.11
2023-04-26T05:27:48.020Z,28.08
2023-04-26T05:30:47.581Z,28.21
2023-04-26T05:33:33.706Z,28.64
2023-04-26T05:36:15.921Z,28.98
2023-04-26T05:38:42.963Z,29.24
2023-04-26T05:41:09.942Z,29.49
2023-04-26T05:43:37.637Z,29.79
2023-04-26T05:46:05.414Z,30.12
2023-04-26T05:48:32.444Z,30.47
2023-04-26T05:50:59.456Z,30.85
2023-04-26T05:53:26.480Z,31.16
2023-04-26T05:55:53.523Z,31.34
2023-04-26T05:58:20.926Z,31.30
2023-04-26T06:00:48.116Z,31.16
2023-04-26T06:03:15.403Z,30.99
2023-04-26T06:05:42.919Z,30.77
2023-04-26T06:08:10.116Z,30.59
2023-04-26T06:10:37.803Z,30.56
2023-04-26T06:13:05.009Z,30.62
2023-04-26T06:15:34.220Z,30.74
2023-04-26T06:18:01.414Z,30.91
2023-04-26T06:20:28.581Z,31.00
2023-04-26T06:22:55.712Z,31.06
2023-04-26T06:25:22.958Z,31.02
2023-04-26T06:27:50.065Z,31.12
2023-04-26T06:30:17.262Z,31.13
2023-04-26T06:32:47.111Z,30.93
2023-04-26T06:35:14.519Z,30.84
2023-04-26T06:37:42.203Z,30.89
2023-04-26T06:40:11.220Z,30.84
2023-04-26T06:42:38.304Z,30.84
2023-04-26T06:45:32.353Z,31.09
2023-04-26T06:48:02.188Z,31.51
2023-04-26T06:50:29.483Z,31.75
2023-04-26T06:52:56.514Z,31.84
2023-04-26T06:55:24.090Z,31.92
2023-04-26T06:57:51.165Z,31.87
2023-04-26T07:00:18.494Z,31.81
2023-04-26T07:02:46.013Z,31.59
2023-04-26T07:05:13.555Z,31.39
2023-04-26T07:07:41.031Z,31.32
2023-04-26T07:10:09.781Z,31.41
2023-04-26T07:12:36.939Z,31.62
2023-04-26T07:15:06.722Z,31.78
2023-04-26T07:17:33.755Z,31.77
2023-04-26T07:20:01.185Z,31.52
2023-04-26T07:22:28.223Z,31.29
2023-04-26T07:24:55.291Z,31.34
2023-04-26T07:27:22.345Z,31.41
2023-04-26T07:29:49.569Z,31.28
2023-04-26T07:32:16.631Z,31.11
2023-04-26T07:34:43.694Z,30.94
2023-04-26T07:37:10.661Z,30.67
2023-04-26T07:39:37.700Z,30.45
2023-04-26T07:42:04.865Z,30.45
2023-04-26T07:44:31.839Z,30.54
2023-04-26T07:46:58.885Z,30.35
2023-04-26T07:49:25.922Z,30.08
2023-04-26T07:51:53.140Z,29.80
2023-04-26T07:54:20.173Z,29.70
2023-04-26T07:56:47.127Z,29.77
2023-04-26T07:59:14.200Z,29.93
2023-04-26T08:01:41.644Z,30.09
2023-04-26T08:04:08.998Z,30.27
2023-04-26T08:06:36.297Z,30.44
2023-04-26T08:09:05.144Z,30.56
2023-04-26T08:11:32.866Z,30.61
2023-04-26T08:13:59.969Z,30.47
2023-04-26T08:16:27.048Z,30.38
2023-04-26T08:18:54.898Z,30.22
2023-04-26T08:21:21.893Z,30.03
2023-04-26T08:23:48.866Z,29.83
2023-04-26T08:26:15.783Z,29.52
2023-04-26T08:28:42.787Z,29.45
2023-04-26T08:31:10.371Z,29.40
2023-04-26T08:33:37.522Z,29.35
2023-04-26T08:36:05.226Z,29.29
2023-04-26T08:38:32.717Z,29.15
2023-04-26T08:41:02.125Z,28.91
2023-04-26T08:43:29.620Z,28.75
2023-04-26T08:45:56.970Z,28.83
2023-04-26T08:48:23.980Z,28.91
2023-04-26T08:50:51.611Z,28.84
2023-04-26T08:53:18.639Z,28.51
2023-04-26T08:55:49.562Z,28.02
2023-04-26T08:58:17.523Z,27.59
2023-04-26T09:00:47.420Z,27.45
2023-04-26T09:03:14.774Z,27.61
2023-04-26T09:05:45.755Z,27.88
2023-04-26T09:08:18.850Z,28.08
2023-04-26T09:10:45.817Z,28.08
2023-04-26T09:13:13.061Z,27.85
2023-04-26T09:15:40.381Z,27.46
2023-04-26T09:18:20.904Z,27.01
2023-04-26T09:21:02.553Z,26.92
2023-04-26T09:23:29.512Z,27.09
2023-04-26T09:25:56.468Z,27.20
2023-04-26T09:28:24.088Z,27.37
2023-04-26T09:30:51.250Z,27.32
2023-04-26T09:33:19.634Z,27.11
2023-04-26T09:35:46.749Z,26.69
2023-04-26T09:38:15.330Z,26.42
2023-04-26T09:40:46.768Z,26.64
2023-04-26T09:43:16.194Z,27.06
2023-04-26T09:45:53.254Z,27.31
2023-04-26T09:48:23.894Z,27.45
2023-04-26T09:51:09.094Z,27.64
2023-04-26T09:53:46.544Z,28.03
2023-04-26T09:56:19.066Z,28.30
2023-04-26T09:58:58.967Z,28.45
2023-04-26T10:01:27.063Z,28.38
2023-04-26T10:03:54.421Z,27.98
2023-04-26T10:06:21.556Z,27.63
2023-04-26T10:08:48.575Z,27.42
2023-04-26T10:11:15.713Z,27.24
2023-04-26T10:13:43.071Z,27.29
2023-04-26T10:16:10.566Z,27.32
2023-04-26T10:18:37.783Z,27.41
2023-04-26T10:21:31.646Z,27.63
2023-04-26T10:23:59.781Z,27.66
2023-04-26T10:26:53.161Z,27.31
2023-04-26T10:29:20.980Z,27.11
2023-04-26T10:32:06.611Z,27.27
2023-04-26T10:34:34.284Z,27.29
2023-04-26T10:37:14.439Z,27.39
2023-04-26T10:39:46.482Z,27.47
2023-04-26T10:42:27.698Z,27.65
2023-04-26T10:44:56.181Z,28.00
2023-04-26T10:47:31.933Z,28.25
2023-04-26T10:50:05.570Z,28.52
2023-04-26T10:52:33.294Z,28.55
2023-04-26T10:55:00.396Z,28.14
2023-04-26T10:57:51.645Z,27.46
2023-04-26T11:00:21.261Z,26.91
2023-04-26T11:03:04.905Z,26.52
2023-04-26T11:05:37.591Z,26.11
2023-04-26T11:08:18.402Z,26.01
2023-04-26T11:10:50.909Z,26.22
2023-04-26T11:13:18.309Z,26.58
2023-04-26T11:15:46.380Z,26.75
2023-04-26T11:18:13.356Z,26.62
2023-04-26T11:20:40.425Z,26.44
2023-04-26T11:23:07.997Z,26.29
2023-04-26T11:25:34.966Z,26.15
2023-04-26T11:28:02.567Z,26.02
2023-04-26T11:30:33.110Z,25.89
2023-04-26T11:33:00.891Z,25.81
2023-04-26T11:35:29.820Z,25.80
2023-04-26T11:38:00.870Z,25.85
2023-04-26T11:40:30.041Z,25.89
2023-04-26T11:43:15.649Z,26.04
2023-04-26T11:45:42.786Z,26.17
2023-04-26T11:48:10.925Z,26.29
2023-04-26T11:50:38.566Z,26.43
2023-04-26T11:53:06.957Z,26.57
2023-04-26T11:55:34.331Z,26.64
2023-04-26T11:58:03.306Z,26.56
2023-04-26T12:00:30.444Z,26.41
2023-04-26T12:02:58.474Z,26.23
2023-04-26T12:05:27.045Z,26.04
2023-04-26T12:07:55.786Z,25.99
2023-04-26T12:10:34.831Z,25.93
2023-04-26T12:13:01.836Z,25.82
2023-04-26T12:15:33.244Z,25.83
2023-04-26T12:18:11.063Z,25.85
2023-04-26T12:20:40.121Z,25.81
2023-04-26T12:23:07.720Z,25.76
2023-04-26T12:25:36.261Z,25.73
2023-04-26T12:28:12.581Z,25.41
2023-04-26T12:30:40.223Z,24.93
2023-04-26T12:33:16.272Z,24.53
2023-04-26T12:35:44.624Z,24.21
2023-04-26T12:38:12.571Z,24.11
2023-04-26T12:40:39.812Z,24.13
2023-04-26T12:43:06.956Z,24.25
2023-04-26T12:45:34.036Z,24.36
2023-04-26T12:48:01.201Z,24.53
2023-04-26T12:50:28.250Z,24.63
2023-04-26T12:52:55.283Z,24.50
2023-04-26T12:55:22.252Z,24.32
2023-04-26T12:57:49.291Z,24.18
2023-04-26T13:00:17.779Z,24.09
2023-04-26T13:02:44.931Z,24.08
2023-04-26T13:05:12.733Z,24.18
2023-04-26T13:07:42.602Z,24.20
2023-04-26T13:10:12.854Z,24.11
2023-04-26T13:12:40.467Z,24.08
2023-04-26T13:15:08.340Z,24.03
2023-04-26T13:17:36.331Z,23.96
2023-04-26T13:20:04.743Z,23.86
2023-04-26T13:22:31.757Z,23.73
2023-04-26T13:24:58.784Z,23.49
2023-04-26T13:27:25.901Z,23.34
2023-04-26T13:29:53.483Z,23.30
2023-04-26T13:32:20.511Z,23.29
2023-04-26T13:34:47.600Z,23.23
2023-04-26T13:37:14.682Z,23.25
2023-04-26T13:39:41.615Z,23.28
2023-04-26T13:42:08.688Z,23.25
2023-04-26T13:44:35.803Z,23.29
2023-04-26T13:47:02.801Z,23.32
2023-04-26T13:49:29.827Z,23.32
2023-04-26T13:51:56.788Z,23.28
2023-04-26T13:54:25.981Z,23.21
2023-04-26T13:56:53.693Z,23.13
2023-04-26T13:59:20.894Z,23.00
2023-04-26T14:01:47.983Z,22.90
2023-04-26T14:04:15.319Z,22.79
2023-04-26T14:06:42.485Z,22.69
2023-04-26T14:09:09.690Z,22.61
2023-04-26T14:11:36.775Z,22.55
2023-04-26T14:14:03.806Z,22.47
2023-04-26T14:16:30.947Z,22.31
2023-04-26T14:18:58.037Z,22.16
2023-04-26T14:21:25.034Z,22.03
2023-04-26T14:23:51.998Z,21.99
2023-04-26T14:26:20.361Z,21.95
2023-04-26T14:28:48.140Z,21.90
2023-04-26T14:31:17.788Z,21.91
2023-04-26T14:33:44.877Z,21.90
2023-04-26T14:36:12.783Z,21.84
2023-04-26T14:38:43.772Z,21.76
2023-04-26T14:41:15.722Z,21.70
2023-04-26T14:43:43.660Z,21.63
2023-04-26T14:46:10.678Z,21.56
2023-04-26T14:48:37.763Z,21.51
2023-04-26T14:51:04.825Z,21.45
2023-04-26T14:53:31.812Z,21.36
2023-04-26T14:55:58.868Z,21.27
2023-04-26T14:58:26.358Z,21.19
2023-04-26T15:00:53.667Z,21.12
2023-04-26T15:03:20.996Z,21.06
2023-04-26T15:05:48.127Z,20.99
2023-04-26T15:08:15.271Z,20.89
2023-04-26T15:10:42.576Z,20.80
2023-04-26T15:13:09.574Z,20.73
2023-04-26T15:15:36.623Z,20.60
2023-04-26T15:18:03.936Z,20.46
2023-04-26T15:20:31.240Z,20.34
2023-04-26T15:22:58.264Z,20.27
2023-04-26T15:25:25.302Z,20.20
2023-04-26T15:27:52.268Z,20.13
2023-04-26T15:30:19.327Z,20.07
2023-04-26T15:32:50.526Z,20.04
2023-04-26T15:35:17.583Z,19.96
2023-04-26T15:37:44.772Z,19.88
2023-04-26T15:40:12.244Z,19.82
2023-04-26T15:42:39.425Z,19.74
2023-04-26T15:45:07.093Z,19.64
2023-04-26T15:47:35.533Z,19.55
2023-04-26T15:50:03.891Z,19.43
2023-04-26T15:52:36.261Z,19.34
2023-04-26T15:55:07.202Z,19.24
2023-04-26T15:57:34.793Z,19.13
2023-04-26T16:00:02.158Z,19.03
2023-04-26T16:02:31.493Z,18.90
2023-04-26T16:04:58.873Z,18.77
2023-04-26T16:07:26.596Z,18.68
2023-04-26T16:09:53.650Z,18.56
2023-04-26T16:12:20.664Z,18.46
2023-04-26T16:14:48.983Z,18.36
2023-04-26T16:17:16.143Z,18.25
2023-04-26T16:19:43.226Z,18.12
2023-04-26T16:22:10.177Z,18.03
2023-04-26T16:24:37.274Z,17.92
2023-04-26T16:27:04.840Z,17.80
2023-04-26T16:29:31.818Z,17.67
2023-04-26T16:31:58.954Z,17.55
2023-04-26T16:34:26.874Z,17.43
2023-04-26T16:36:53.826Z,17.31
2023-04-26T16:39:21.692Z,17.21
2023-04-26T16:41:48.893Z,17.11
2023-04-26T16:44:16.847Z,16.99
2023-04-26T16:46:43.937Z,16.86
2023-04-26T16:49:11.032Z,16.73
2023-04-26T16:51:38.256Z,16.60
2023-04-26T16:54:05.531Z,16.49
2023-04-26T16:56:32.594Z,16.40
2023-04-26T16:58:59.691Z,16.29
2023-04-26T17:01:26.977Z,16.18
2023-04-26T17:03:54.388Z,16.06
2023-04-26T17:06:21.552Z,15.96
2023-04-26T17:08:48.655Z,15.88
2023-04-26T17:11:16.298Z,15.79
2023-04-26T17:13:43.600Z,15.70
2023-04-26T17:16:10.705Z,15.61
2023-04-26T17:18:37.775Z,15.52
2023-04-26T17:21:05.125Z,15.44
2023-04-26T17:23:33.864Z,15.36
2023-04-26T17:26:01.919Z,15.27
2023-04-26T17:28:29.381Z,15.18
2023-04-26T17:30:56.387Z,15.08
2023-04-26T17:33:23.745Z,15.01
2023-04-26T17:35:50.695Z,14.92
2023-04-26T17:38:17.797Z,14.83
2023-04-26T17:40:44.808Z,14.71
2023-04-26T17:43:11.944Z,14.60
2023-04-26T17:45:38.979Z,14.51
2023-04-26T17:48:10.955Z,14.48
2023-04-26T17:50:38.005Z,14.45
2023-04-26T17:53:06.139Z,14.40
2023-04-26T17:55:33.386Z,14.38
2023-04-26T17:58:00.919Z,14.36
2023-04-26T18:00:28.056Z,14.30
2023-04-26T18:02:56.379Z,14.25
2023-04-26T18:05:24.622Z,14.16
2023-04-26T18:07:51.969Z,14.04
2023-04-26T18:10:19.173Z,13.97
2023-04-26T18:12:46.390Z,13.93
2023-04-26T18:15:14.033Z,13.86
2023-04-26T18:17:41.618Z,13.80
2023-04-26T18:20:09.458Z,13.75
2023-04-26T18:22:36.459Z,13.70
2023-04-26T18:25:04.025Z,13.69
2023-04-26T18:27:31.656Z,13.65
2023-04-26T18:29:58.841Z,13.61
2023-04-26T18:32:26.120Z,13.58
2023-04-26T18:34:53.122Z,13.53
2023-04-26T18:37:20.417Z,13.48
2023-04-26T18:39:48.746Z,13.46
2023-04-26T18:42:15.993Z,13.43
2023-04-26T18:44:43.013Z,13.40
2023-04-26T18:47:10.051Z,13.33
2023-04-26T18:49:37.145Z,13.26
2023-04-26T18:52:04.565Z,13.21
2023-04-26T18:54:33.198Z,13.17
2023-04-26T18:57:01.318Z,13.10
2023-04-26T18:59:30.372Z,13.04
2023-04-26T19:01:57.487Z,12.99
2023-04-26T19:04:24.722Z,12.91
2023-04-26T19:06:51.950Z,12.86
2023-04-26T19:09:18.927Z,12.84
2023-04-26T19:11:46.412Z,12.84
2023-04-26T19:14:13.493Z,12.83
2023-04-26T19:16:40.568Z,12.81
2023-04-26T19:19:07.554Z,12.78
2023-04-26T19:21:35.258Z,12.75
2023-04-26T19:24:02.294Z,12.71
2023-04-26T19:26:29.283Z,12.68
2023-04-26T19:28:56.359Z,12.64
2023-04-26T19:31:23.440Z,12.64
2023-04-26T19:33:50.544Z,12.66
2023-04-26T19:36:17.606Z,12.74
2023-04-26T19:38:44.738Z,12.76
2023-04-26T19:41:11.761Z,12.76
2023-04-26T19:43:38.803Z,12.75
2023-04-26T19:46:13.111Z,12.76
2023-04-26T19:48:41.123Z,12.74
2023-04-26T19:51:08.115Z,12.71
2023-04-26T19:53:35.411Z,12.68
2023-04-26T19:56:03.246Z,12.68
2023-04-26T19:58:30.333Z,12.65
2023-04-26T20:00:57.392Z,12.61
2023-04-26T20:03:24.711Z,12.56
2023-04-26T20:05:51.834Z,12.51
2023-04-26T20:08:19.281Z,12.40
2023-04-26T20:10:46.277Z,12.32
2023-04-26T20:13:13.313Z,12.27
2023-04-26T20:15:40.337Z,12.25
2023-04-26T20:18:07.474Z,12.23
2023-04-26T20:20:34.525Z,12.21
2023-04-26T20:23:03.169Z,12.17
2023-04-26T20:25:30.231Z,12.12
2023-04-26T20:27:57.423Z,12.09
2023-04-26T20:30:24.584Z,12.07
2023-04-26T20:32:51.607Z,12.02
2023-04-26T20:35:18.626Z,12.00
2023-04-26T20:37:45.923Z,11.96
2023-04-26T20:40:13.092Z,11.94
2023-04-26T20:42:40.146Z,11.90
2023-04-26T20:45:07.659Z,11.87
2023-04-26T20:47:34.678Z,11.83
2023-04-26T20:50:01.680Z,11.81
2023-04-26T20:52:28.699Z,11.79
2023-04-26T20:54:57.346Z,11.78
2023-04-26T20:57:24.562Z,11.75
2023-04-26T20:59:51.526Z,11.72
2023-04-26T21:04:43.540Z,11.76
2023-04-26T21:07:10.788Z,11.75
2023-04-26T21:09:38.040Z,11.77
2023-04-26T21:12:05.775Z,11.78
2023-04-26T21:14:33.019Z,11.77
2023-04-26T21:17:01.679Z,11.79
2023-04-26T21:19:28.798Z,11.83
2023-04-26T21:21:57.495Z,11.82
2023-04-26T21:24:24.565Z,11.83
2023-04-26T21:26:51.676Z,11.86
2023-04-26T21:29:18.827Z,11.86
2023-04-26T21:31:46.192Z,11.87
2023-04-26T21:34:13.576Z,11.88
2023-04-26T21:36:40.712Z,11.88
2023-04-26T21:39:07.998Z,11.90
2023-04-26T21:41:35.297Z,11.89
2023-04-26T21:44:02.543Z,11.91
2023-04-26T21:46:29.921Z,11.93
2023-04-26T21:48:57.152Z,11.92
2023-04-26T21:51:24.811Z,11.89
2023-04-26T21:53:51.936Z,11.88
2023-04-26T21:56:19.154Z,11.86
2023-04-26T21:58:46.570Z,11.87
2023-04-26T22:01:14.915Z,11.89
2023-04-26T22:03:42.165Z,11.87
2023-04-26T22:06:09.835Z,11.87
2023-04-26T22:08:37.014Z,11.85
2023-04-26T22:11:04.282Z,11.86
2023-04-26T22:13:31.533Z,11.87
2023-04-26T22:15:58.745Z,11.89
2023-04-26T22:18:29.541Z,11.90
2023-04-26T22:20:56.764Z,11.93
2023-04-26T22:23:23.933Z,11.91
2023-04-26T22:25:51.094Z,11.90
2023-04-26T22:28:18.218Z,11.90
2023-04-26T22:30:45.357Z,11.90
2023-04-26T22:33:12.595Z,11.85
2023-04-26T22:35:39.870Z,11.80
2023-04-26T22:38:07.136Z,11.78
2023-04-26T22:40:34.395Z,11.76
2023-04-26T22:43:02.079Z,11.73
2023-04-26T22:45:29.193Z,11.75
2023-04-26T22:47:56.359Z,11.75
2023-04-26T22:50:23.844Z,11.74
2023-04-26T22:52:51.294Z,11.72
2023-04-26T22:55:18.542Z,11.70
2023-04-26T22:57:46.792Z,11.67
2023-04-26T23:00:14.837Z,11.64
2023-04-26T23:02:42.096Z,11.59
2023-04-26T23:05:12.712Z,11.53
2023-04-26T23:07:40.241Z,11.46
2023-04-26T23:10:08.106Z,11.40
2023-04-26T23:12:36.377Z,11.34
2023-04-26T23:15:05.354Z,11.30
2023-04-26T23:17:34.380Z,11.26
2023-04-26T23:20:01.691Z,11.23
2023-04-26T23:22:28.772Z,11.19
2023-04-26T23:24:56.170Z,11.17
2023-04-26T23:27:25.076Z,11.16
2023-04-26T23:29:52.253Z,11.13
2023-04-26T23:32:19.473Z,11.11
2023-04-26T23:34:46.725Z,11.10
2023-04-26T23:37:13.867Z,11.09
2023-04-26T23:39:41.233Z,11.06
2023-04-26T23:42:08.304Z,11.05
2023-04-26T23:44:35.520Z,11.04
2023-04-26T23:47:02.694Z,11.03
2023-04-26T23:49:29.820Z,11.04
2023-04-26T23:51:57.035Z,11.04
2023-04-26T23:54:24.229Z,11.05
2023-04-26T23:56:51.480Z,11.05
2023-04-26T23:59:18.630Z,11.07
