createdAt,value
2023-04-30T00:02:08.397Z,97781.97
2023-04-30T00:06:13.227Z,97778.72
2023-04-30T00:10:16.966Z,97782.69
2023-04-30T00:14:20.260Z,97779.66
2023-04-30T00:18:24.011Z,97782.63
2023-04-30T00:22:28.507Z,97792.66
2023-04-30T00:26:32.842Z,97789.44
2023-04-30T00:30:36.069Z,97788.13
2023-04-30T00:34:39.539Z,97787.72
2023-04-30T00:38:44.280Z,97795.09
2023-04-30T00:42:48.976Z,97793.50
2023-04-30T00:46:52.269Z,97787.59
2023-04-30T00:50:55.547Z,97790.75
2023-04-30T00:55:00.498Z,97790.50
2023-04-30T00:59:03.937Z,97798.28
2023-04-30T01:03:07.582Z,97794.56
2023-04-30T01:07:11.666Z,97792.50
2023-04-30T01:11:27.374Z,97802.50
2023-04-30T01:15:38.177Z,97804.03
2023-04-30T01:19:44.778Z,97808.03
2023-04-30T01:24:21.654Z,97802.66
2023-04-30T01:28:29.668Z,97816.94
2023-04-30T01:32:33.179Z,97818.25
2023-04-30T01:36:54.639Z,97819.22
2023-04-30T01:41:01.128Z,97823.84
2023-04-30T01:45:22.600Z,97827.44
2023-04-30T01:49:39.413Z,97825.81
2023-04-30T01:53:44.187Z,97834.69
2023-04-30T01:57:58.213Z,97840.09
2023-04-30T02:02:03.389Z,97845.50
2023-04-30T02:06:06.701Z,97852.53
2023-04-30T02:10:12.017Z,97857.94
2023-04-30T02:14:15.813Z,97854.88
2023-04-30T02:18:21.779Z,97855.50
2023-04-30T02:22:25.739Z,97862.75
2023-04-30T02:26:28.649Z,97859.47
2023-04-30T02:30:31.944Z,97868.34
2023-04-30T02:34:36.409Z,97870.47
2023-04-30T02:38:39.591Z,97877.06
2023-04-30T02:42:42.619Z,97874.78
2023-04-30T02:46:46.723Z,97877.13
2023-04-30T02:50:51.332Z,97878.91
2023-04-30T02:54:54.582Z,97884.50
2023-04-30T02:58:57.616Z,97880.44
2023-04-30T03:03:01.448Z,97900.09
2023-04-30T03:07:07.118Z,97901.06
2023-04-30T03:11:10.260Z,97905.66
2023-04-30T03:15:13.500Z,97894.38
2023-04-30T03:19:17.283Z,97894.53
2023-04-30T03:23:21.869Z,97900.78
2023-04-30T03:27:25.351Z,97914.03
2023-04-30T03:31:28.621Z,97907.34
2023-04-30T03:35:31.913Z,97905.69
2023-04-30T03:39:36.746Z,97908.50
2023-04-30T03:43:40.337Z,97906.06
2023-04-30T03:47:44.950Z,97907.84
2023-04-30T03:51:48.323Z,97912.59
2023-04-30T03:55:53.069Z,97917.84
2023-04-30T03:59:56.675Z,97925.06
2023-04-30T04:04:00.684Z,97938.16
2023-04-30T04:08:03.806Z,97934.72
2023-04-30T04:12:08.244Z,97934.88
2023-04-30T04:16:13.895Z,97932.25
2023-04-30T04:20:17.730Z,97933.25
2023-04-30T04:24:20.903Z,97939.47
2023-04-30T04:28:25.925Z,97944.34
2023-04-30T04:32:31.044Z,97946.78
2023-04-30T04:36:34.515Z,97955.31
2023-04-30T04:40:38.881Z,97954.16
2023-04-30T04:44:44.005Z,97949.22
2023-04-30T04:48:47.288Z,97953.31
2023-04-30T04:52:50.554Z,97955.56
2023-04-30T04:56:53.823Z,97959.31
2023-04-30T05:01:00.256Z,97962.06
2023-04-30T05:05:03.784Z,97964.81
2023-04-30T05:09:09.443Z,97975.22
2023-04-30T05:13:13.405Z,97966.34
2023-04-30T05:17:18.179Z,97978.06
2023-04-30T05:21:21.711Z,97975.06
2023-04-30T05:25:25.094Z,97974.31
2023-04-30T05:29:28.665Z,97981.41
2023-04-30T05:33:33.106Z,97976.03
2023-04-30T05:37:36.378Z,97978.69
2023-04-30T05:41:39.252Z,97983.97
2023-04-30T05:45:42.933Z,97985.97
2023-04-30T05:49:47.914Z,97988.28
2023-04-30T05:53:51.490Z,97982.22
2023-04-30T05:57:54.667Z,97988.28
2023-04-30T06:01:58.999Z,97983.22
2023-04-30T06:06:03.490Z,97980.75
2023-04-30T06:10:09.880Z,97973.00
2023-04-30T06:14:12.903Z,97968.16
2023-04-30T06:18:16.638Z,97974.66
2023-04-30T06:22:21.237Z,97964.31
2023-04-30T06:26:27.129Z,97974.19
2023-04-30T06:30:31.650Z,97988.56
2023-04-30T06:34:35.041Z,97982.72
2023-04-30T06:38:39.895Z,97989.28
2023-04-30T06:42:45.021Z,97989.97
2023-04-30T06:46:48.808Z,97987.22
2023-04-30T06:50:52.560Z,97990.16
2023-04-30T06:54:57.053Z,97995.72
2023-04-30T06:59:00.820Z,97997.81
2023-04-30T07:03:04.891Z,97999.69
2023-04-30T07:07:08.505Z,97999.91
2023-04-30T07:11:12.895Z,97999.53
2023-04-30T07:15:17.003Z,98001.56
2023-04-30T07:19:20.193Z,98011.72
2023-04-30T07:23:23.762Z,98006.44
2023-04-30T07:27:28.911Z,98009.63
2023-04-30T07:31:32.909Z,98010.41
2023-04-30T07:35:36.823Z,98009.97
2023-04-30T07:39:40.672Z,98007.53
2023-04-30T07:43:45.230Z,98011.63
2023-04-30T07:47:49.039Z,98010.78
2023-04-30T07:51:52.169Z,98007.13
2023-04-30T07:55:55.376Z,98010.94
2023-04-30T07:59:59.650Z,98002.16
2023-04-30T08:04:02.873Z,98006.19
2023-04-30T08:08:06.958Z,98003.25
2023-04-30T08:12:11.967Z,98000.13
2023-04-30T08:16:17.194Z,98000.84
2023-04-30T08:20:20.822Z,98016.44
2023-04-30T08:24:23.917Z,98009.75
2023-04-30T08:28:27.276Z,98011.75
2023-04-30T08:32:31.642Z,98010.84
2023-04-30T08:36:35.020Z,98002.16
2023-04-30T08:40:51.166Z,98006.03
2023-04-30T08:44:55.389Z,98006.22
2023-04-30T08:48:59.920Z,98001.69
2023-04-30T08:53:03.748Z,98007.72
2023-04-30T08:57:07.473Z,98007.19
2023-04-30T09:01:12.207Z,98000.66
2023-04-30T09:05:17.835Z,98001.38
2023-04-30T09:09:21.382Z,97996.38
2023-04-30T09:13:24.290Z,97998.00
2023-04-30T09:17:27.984Z,98002.59
2023-04-30T09:21:37.069Z,97991.66
2023-04-30T09:25:41.988Z,97997.06
2023-04-30T09:29:45.513Z,97996.53
2023-04-30T09:33:48.933Z,97993.94
2023-04-30T09:37:53.390Z,97995.09
2023-04-30T09:42:09.291Z,97995.00
2023-04-30T09:46:13.012Z,97992.34
2023-04-30T09:50:16.531Z,97992.34
2023-04-30T09:54:23.855Z,97977.69
2023-04-30T09:58:30.895Z,97974.16
2023-04-30T10:02:35.266Z,97974.63
2023-04-30T10:06:39.961Z,97970.59
2023-04-30T10:10:46.478Z,97971.44
2023-04-30T10:14:57.212Z,97966.53
2023-04-30T10:19:05.200Z,97957.03
2023-04-30T10:23:09.331Z,97961.97
2023-04-30T10:27:14.096Z,97962.56
2023-04-30T10:31:20.146Z,97957.50
2023-04-30T10:35:28.192Z,97944.28
2023-04-30T10:39:32.210Z,97941.84
2023-04-30T10:43:37.888Z,97941.16
2023-04-30T10:47:44.316Z,97930.56
2023-04-30T10:51:51.795Z,97934.97
2023-04-30T10:55:58.799Z,97930.56
2023-04-30T11:00:27.719Z,97932.88
2023-04-30T11:04:31.800Z,97929.59
2023-04-30T11:08:36.157Z,97918.03
2023-04-30T11:12:43.061Z,97922.44
2023-04-30T11:16:51.290Z,97927.56
2023-04-30T11:20:56.210Z,97924.06
2023-04-30T11:25:09.652Z,97928.19
2023-04-30T11:29:13.421Z,97918.81
2023-04-30T11:33:18.531Z,97925.34
2023-04-30T11:37:24.010Z,97920.16
2023-04-30T11:41:27.726Z,97913.94
2023-04-30T11:45:31.291Z,97913.94
2023-04-30T11:49:47.589Z,97908.75
2023-04-30T11:53:52.667Z,97903.44
2023-04-30T11:57:58.773Z,97904.41
2023-04-30T12:02:02.375Z,97904.91
2023-04-30T12:06:07.716Z,97907.03
2023-04-30T12:10:12.420Z,97903.00
2023-04-30T12:14:15.653Z,97905.41
2023-04-30T12:18:19.213Z,97900.28
2023-04-30T12:22:24.293Z,97896.16
2023-04-30T12:26:37.343Z,97892.22
2023-04-30T12:30:40.746Z,97887.72
2023-04-30T12:34:52.547Z,97881.13
2023-04-30T12:39:07.308Z,97888.41
2023-04-30T12:43:11.808Z,97879.41
2023-04-30T12:47:27.917Z,97876.25
2023-04-30T12:51:31.336Z,97879.88
2023-04-30T12:55:39.963Z,97872.41
2023-04-30T13:00:00.201Z,97865.09
2023-04-30T13:04:03.642Z,97844.22
2023-04-30T13:08:08.209Z,97851.81
2023-04-30T13:12:12.940Z,97844.00
2023-04-30T13:16:17.132Z,97834.03
2023-04-30T13:20:20.378Z,97840.94
2023-04-30T13:24:24.354Z,97832.56
2023-04-30T13:28:29.115Z,97824.09
2023-04-30T13:32:32.632Z,97826.47
2023-04-30T13:36:36.699Z,97824.97
2023-04-30T13:40:40.231Z,97824.63
2023-04-30T13:44:47.974Z,97817.50
2023-04-30T13:48:53.757Z,97820.94
2023-04-30T13:52:57.272Z,97812.13
2023-04-30T13:57:01.218Z,97808.56
2023-04-30T14:01:06.381Z,97804.59
2023-04-30T14:05:11.064Z,97811.25
2023-04-30T14:09:14.161Z,97808.25
2023-04-30T14:13:18.892Z,97808.34
2023-04-30T14:17:24.094Z,97800.66
2023-04-30T14:21:28.020Z,97788.66
2023-04-30T14:25:34.233Z,97787.22
2023-04-30T14:29:37.569Z,97789.78
2023-04-30T14:33:42.281Z,97790.97
2023-04-30T14:37:45.993Z,97784.38
2023-04-30T14:41:52.284Z,97781.91
2023-04-30T14:45:57.900Z,97781.88
2023-04-30T14:50:02.670Z,97777.09
2023-04-30T14:54:06.037Z,97776.28
2023-04-30T14:58:09.236Z,97780.16
2023-04-30T15:02:13.314Z,97777.53
2023-04-30T15:06:18.384Z,97774.13
2023-04-30T15:10:22.191Z,97768.88
2023-04-30T15:14:25.359Z,97772.22
2023-04-30T15:18:28.758Z,97781.25
2023-04-30T15:22:34.261Z,97776.53
2023-04-30T15:26:38.140Z,97781.19
2023-04-30T15:30:41.700Z,97779.38
2023-04-30T15:34:45.604Z,97776.94
2023-04-30T15:38:51.615Z,97782.28
2023-04-30T15:42:57.817Z,97782.06
2023-04-30T15:47:01.221Z,97772.25
2023-04-30T15:51:06.247Z,97776.84
2023-04-30T15:55:11.918Z,97767.38
2023-04-30T15:59:18.400Z,97771.22
2023-04-30T16:03:22.966Z,97764.91
2023-04-30T16:07:26.851Z,97762.53
2023-04-30T16:11:32.170Z,97752.84
2023-04-30T16:15:36.130Z,97753.78
2023-04-30T16:19:39.212Z,97749.88
2023-04-30T16:23:43.955Z,97748.13
2023-04-30T16:27:49.682Z,97748.03
2023-04-30T16:31:53.979Z,97748.38
2023-04-30T16:35:57.239Z,97738.34
2023-04-30T16:40:02.001Z,97738.94
2023-04-30T16:44:07.506Z,97745.50
2023-04-30T16:48:11.208Z,97744.00
2023-04-30T16:52:15.036Z,97739.78
2023-04-30T16:56:19.104Z,97751.72
2023-04-30T17:00:24.435Z,97749.22
2023-04-30T17:04:30.952Z,97754.28
2023-04-30T17:08:34.848Z,97749.16
2023-04-30T17:12:38.863Z,97758.38
2023-04-30T17:16:44.053Z,97748.28
2023-04-30T17:20:48.644Z,97760.91
2023-04-30T17:24:52.311Z,97760.69
2023-04-30T17:28:56.205Z,97753.72
2023-04-30T17:33:01.217Z,97749.41
2023-04-30T17:37:05.175Z,97758.06
2023-04-30T17:41:08.770Z,97758.94
2023-04-30T17:45:13.489Z,97762.22
2023-04-30T17:49:18.192Z,97759.47
2023-04-30T17:53:24.128Z,97766.53
2023-04-30T17:57:27.192Z,97770.16
2023-04-30T18:01:31.109Z,97770.13
2023-04-30T18:05:35.894Z,97777.16
2023-04-30T18:09:39.559Z,97773.97
2023-04-30T18:13:43.526Z,97778.91
2023-04-30T18:17:47.319Z,97779.19
2023-04-30T18:21:52.953Z,97790.56
2023-04-30T18:25:56.106Z,97779.03
2023-04-30T18:29:59.094Z,97779.72
2023-04-30T18:34:02.319Z,97775.91
2023-04-30T18:38:08.253Z,97781.41
2023-04-30T18:42:13.030Z,97781.81
2023-04-30T18:46:17.298Z,97783.84
2023-04-30T18:50:21.956Z,97790.31
2023-04-30T18:54:27.531Z,97783.59
2023-04-30T18:58:31.216Z,97780.03
2023-04-30T19:02:35.255Z,97790.75
2023-04-30T19:06:39.070Z,97778.75
2023-04-30T19:10:44.006Z,97797.34
2023-04-30T19:14:47.751Z,97799.16
2023-04-30T19:18:51.464Z,97798.91
2023-04-30T19:22:55.169Z,97794.66
2023-04-30T19:27:04.380Z,97802.47
2023-04-30T19:31:09.229Z,97797.00
2023-04-30T19:35:13.136Z,97795.13
2023-04-30T19:39:18.053Z,97803.41
2023-04-30T19:43:23.929Z,97807.06
2023-04-30T19:47:27.642Z,97800.22
2023-04-30T19:51:31.976Z,97804.34
2023-04-30T19:55:35.613Z,97804.03
2023-04-30T19:59:40.317Z,97805.53
2023-04-30T20:03:44.922Z,97807.50
2023-04-30T20:07:48.757Z,97806.28
2023-04-30T20:11:52.601Z,97811.06
2023-04-30T20:15:57.571Z,97811.56
2023-04-30T20:20:01.945Z,97811.94
2023-04-30T20:24:06.020Z,97807.25
2023-04-30T20:28:10.266Z,97804.16
2023-04-30T20:32:15.205Z,97805.16
2023-04-30T20:36:20.044Z,97800.94
2023-04-30T20:40:23.922Z,97798.00
2023-04-30T20:44:28.873Z,97802.25
2023-04-30T20:48:35.340Z,97799.31
2023-04-30T20:52:39.071Z,97801.09
2023-04-30T20:56:45.527Z,97800.13
2023-04-30T21:00:51.520Z,97804.50
2023-04-30T21:05:04.273Z,97805.31
2023-04-30T21:09:07.585Z,97805.31
2023-04-30T21:13:12.880Z,97808.06
2023-04-30T21:17:16.455Z,97798.59
2023-04-30T21:21:21.841Z,97802.81
2023-04-30T21:25:25.552Z,97793.34
2023-04-30T21:29:29.823Z,97795.63
2023-04-30T21:33:35.400Z,97798.56
2023-04-30T21:37:41.325Z,97792.19
2023-04-30T21:41:45.184Z,97795.28
2023-04-30T21:45:48.532Z,97799.16
2023-04-30T21:49:52.654Z,97797.81
2023-04-30T21:53:57.450Z,97797.34
2023-04-30T21:58:01.229Z,97799.44
2023-04-30T22:02:13.082Z,97801.56
2023-04-30T22:06:26.417Z,97821.88
2023-04-30T22:10:31.628Z,97827.72
2023-04-30T22:14:35.625Z,97818.25
2023-04-30T22:18:40.070Z,97811.50
2023-04-30T22:22:43.844Z,97813.56
2023-04-30T22:26:49.541Z,97809.25
2023-04-30T22:31:00.822Z,97811.13
2023-04-30T22:35:04.440Z,97803.44
2023-04-30T22:39:08.424Z,97804.88
2023-04-30T22:43:13.355Z,97808.06
2023-04-30T22:47:17.233Z,97803.47
2023-04-30T22:51:20.462Z,97800.53
2023-04-30T22:55:25.432Z,97802.75
2023-04-30T22:59:30.154Z,97790.34
2023-04-30T23:03:34.151Z,97790.13
2023-04-30T23:07:37.413Z,97786.22
2023-04-30T23:11:41.068Z,97790.59
2023-04-30T23:15:45.565Z,97781.16
2023-04-30T23:19:49.326Z,97783.75
2023-04-30T23:23:52.656Z,97773.50
2023-04-30T23:27:55.746Z,97768.31
2023-04-30T23:32:00.550Z,97763.91
2023-04-30T23:36:04.015Z,97763.91
2023-04-30T23:40:10.101Z,97763.91
2023-04-30T23:44:14.433Z,97754.47
2023-04-30T23:48:19.504Z,97751.88
2023-04-30T23:52:23.525Z,97753.81
2023-04-30T23:56:27.859Z,97749.56
