createdAt,value
2022-10-04T00:00:41.627Z,99577.53
2022-10-04T00:03:32.733Z,99584.59
2022-10-04T00:06:01.117Z,99583.72
2022-10-04T00:08:33.343Z,99576.63
2022-10-04T00:11:18.016Z,99576.59
2022-10-04T00:13:52.550Z,99582.78
2022-10-04T00:16:31.640Z,99583.66
2022-10-04T00:19:26.239Z,99580.13
2022-10-04T00:21:56.268Z,99582.78
2022-10-04T00:24:24.153Z,99576.56
2022-10-04T00:26:56.315Z,99573.91
2022-10-04T00:29:38.237Z,99568.53
2022-10-04T00:32:10.878Z,99572.94
2022-10-04T00:34:47.190Z,99580.00
2022-10-04T00:37:15.444Z,99586.13
2022-10-04T00:39:44.910Z,99588.78
2022-10-04T00:42:38.515Z,99586.06
2022-10-04T00:45:25.689Z,99584.22
2022-10-04T00:48:01.228Z,99583.31
2022-10-04T00:50:41.657Z,99570.09
2022-10-04T00:53:20.603Z,99563.97
2022-10-04T00:55:51.738Z,99564.88
2022-10-04T00:58:24.002Z,99564.00
2022-10-04T01:00:53.984Z,99559.63
2022-10-04T01:03:45.298Z,99554.28
2022-10-04T01:06:13.762Z,99559.56
2022-10-04T01:08:56.944Z,99558.75
2022-10-04T01:11:29.028Z,99547.25
2022-10-04T01:14:04.563Z,99537.56
2022-10-04T01:16:36.318Z,99540.22
2022-10-04T01:19:28.564Z,99549.03
2022-10-04T01:22:07.205Z,99547.31
2022-10-04T01:24:36.097Z,99532.28
2022-10-04T01:27:03.350Z,99534.06
2022-10-04T01:29:32.073Z,99527.88
2022-10-04T01:32:00.950Z,99528.75
2022-10-04T01:34:30.265Z,99523.47
2022-10-04T01:36:59.318Z,99522.56
2022-10-04T01:39:28.450Z,99523.50
2022-10-04T01:42:05.185Z,99537.69
2022-10-04T01:44:44.460Z,99530.63
2022-10-04T01:47:27.136Z,99523.53
2022-10-04T01:49:58.238Z,99522.66
2022-10-04T01:52:42.672Z,99515.56
2022-10-04T01:55:17.322Z,99513.69
2022-10-04T01:57:52.852Z,99513.69
2022-10-04T02:00:21.957Z,99509.31
2022-10-04T02:03:01.449Z,99500.44
2022-10-04T02:05:33.671Z,99489.84
2022-10-04T02:08:12.054Z,99484.53
2022-10-04T02:10:43.423Z,99480.13
2022-10-04T02:13:14.074Z,99481.00
2022-10-04T02:15:40.812Z,99489.84
2022-10-04T02:18:13.423Z,99486.34
2022-10-04T02:20:41.557Z,99484.56
2022-10-04T02:23:08.757Z,99489.00
2022-10-04T02:25:36.890Z,99493.41
2022-10-04T02:28:08.075Z,99488.16
2022-10-04T02:30:38.963Z,99483.72
2022-10-04T02:33:06.096Z,99478.47
2022-10-04T02:35:50.682Z,99470.47
2022-10-04T02:38:25.250Z,99475.81
2022-10-04T02:41:17.540Z,99471.34
2022-10-04T02:43:50.324Z,99483.78
2022-10-04T02:46:40.470Z,99481.97
2022-10-04T02:49:21.169Z,99468.75
2022-10-04T02:52:05.969Z,99453.72
2022-10-04T02:55:04.184Z,99456.38
2022-10-04T02:57:33.983Z,99457.25
2022-10-04T03:00:09.309Z,99473.16
2022-10-04T03:02:35.971Z,99473.13
2022-10-04T03:05:13.398Z,99478.44
2022-10-04T03:07:40.941Z,99474.91
2022-10-04T03:10:12.415Z,99469.63
2022-10-04T03:12:42.910Z,99470.44
2022-10-04T03:15:12.497Z,99460.72
2022-10-04T03:17:46.511Z,99456.25
2022-10-04T03:20:16.259Z,99477.41
2022-10-04T03:22:47.038Z,99467.63
2022-10-04T03:25:28.856Z,99468.56
2022-10-04T03:27:59.679Z,99450.94
2022-10-04T03:30:26.256Z,99447.41
2022-10-04T03:32:53.327Z,99448.31
2022-10-04T03:35:32.469Z,99439.47
2022-10-04T03:37:59.906Z,99432.41
2022-10-04T03:40:30.296Z,99435.94
2022-10-04T03:42:58.018Z,99431.50
2022-10-04T03:45:28.425Z,99432.44
2022-10-04T03:47:58.616Z,99438.63
2022-10-04T03:50:28.038Z,99451.88
2022-10-04T03:52:58.792Z,99444.81
2022-10-04T03:55:32.659Z,99443.91
2022-10-04T03:58:00.044Z,99439.50
2022-10-04T04:00:26.879Z,99435.09
2022-10-04T04:02:58.946Z,99431.56
2022-10-04T04:05:31.633Z,99430.72
2022-10-04T04:08:10.070Z,99428.94
2022-10-04T04:10:43.374Z,99429.81
2022-10-04T04:13:27.732Z,99427.13
2022-10-04T04:15:55.762Z,99428.06
2022-10-04T04:18:24.457Z,99428.06
2022-10-04T04:20:54.614Z,99423.63
2022-10-04T04:23:28.343Z,99428.06
2022-10-04T04:26:00.000Z,99415.69
2022-10-04T04:28:30.206Z,99416.56
2022-10-04T04:31:05.652Z,99420.94
2022-10-04T04:33:54.684Z,99417.38
2022-10-04T04:36:21.176Z,99420.91
2022-10-04T04:39:06.022Z,99420.91
2022-10-04T04:41:36.790Z,99419.97
2022-10-04T04:44:04.152Z,99422.63
2022-10-04T04:46:31.751Z,99427.94
2022-10-04T04:49:04.363Z,99429.69
2022-10-04T04:51:32.979Z,99427.94
2022-10-04T04:54:02.738Z,99427.94
2022-10-04T04:56:30.615Z,99414.72
2022-10-04T04:58:59.602Z,99417.38
2022-10-04T05:01:48.604Z,99412.97
2022-10-04T05:04:19.346Z,99410.31
2022-10-04T05:07:04.079Z,99414.72
2022-10-04T05:09:40.879Z,99421.78
2022-10-04T05:12:18.209Z,99420.91
2022-10-04T05:14:50.654Z,99421.78
2022-10-04T05:17:24.227Z,99421.78
2022-10-04T05:19:52.587Z,99419.09
2022-10-04T05:22:22.953Z,99415.56
2022-10-04T05:24:56.359Z,99421.75
2022-10-04T05:27:37.493Z,99421.78
2022-10-04T05:30:28.927Z,99428.84
2022-10-04T05:33:05.355Z,99428.81
2022-10-04T05:35:46.478Z,99431.47
2022-10-04T05:38:54.537Z,99429.75
2022-10-04T05:41:43.595Z,99418.25
2022-10-04T05:44:35.152Z,99420.03
2022-10-04T05:47:05.503Z,99423.56
2022-10-04T05:49:43.983Z,99426.22
2022-10-04T05:52:33.521Z,99424.47
2022-10-04T05:55:12.135Z,99429.84
2022-10-04T05:58:08.324Z,99426.31
2022-10-04T06:00:52.224Z,99434.28
2022-10-04T06:03:26.326Z,99434.28
2022-10-04T06:06:00.386Z,99441.34
2022-10-04T06:08:35.316Z,99454.59
2022-10-04T06:11:23.522Z,99447.50
2022-10-04T06:14:24.008Z,99443.13
2022-10-04T06:17:02.562Z,99448.41
2022-10-04T06:19:44.497Z,99445.75
2022-10-04T06:22:19.132Z,99457.28
2022-10-04T06:25:03.417Z,99450.22
2022-10-04T06:27:41.703Z,99444.94
2022-10-04T06:30:19.587Z,99438.75
2022-10-04T06:33:11.101Z,99440.53
2022-10-04T06:36:03.749Z,99438.78
2022-10-04T06:38:51.541Z,99431.69
2022-10-04T06:41:42.202Z,99436.13
2022-10-04T06:44:52.497Z,99430.81
2022-10-04T06:47:27.951Z,99424.63
2022-10-04T06:50:37.166Z,99426.38
2022-10-04T06:53:22.313Z,99430.84
2022-10-04T06:56:27.366Z,99439.69
2022-10-04T06:59:04.583Z,99431.72
2022-10-04T07:01:33.620Z,99436.13
2022-10-04T07:04:18.802Z,99437.03
2022-10-04T07:07:25.846Z,99440.56
2022-10-04T07:10:18.704Z,99437.03
2022-10-04T07:13:04.060Z,99440.56
2022-10-04T07:15:45.471Z,99436.16
2022-10-04T07:18:21.139Z,99446.78
2022-10-04T07:20:49.977Z,99459.16
2022-10-04T07:23:28.948Z,99455.59
2022-10-04T07:26:00.627Z,99455.59
2022-10-04T07:28:58.177Z,99461.81
2022-10-04T07:31:30.768Z,99454.72
2022-10-04T07:34:04.461Z,99459.16
2022-10-04T07:36:50.715Z,99461.78
2022-10-04T07:39:31.792Z,99454.72
2022-10-04T07:42:15.929Z,99450.28
2022-10-04T07:44:48.493Z,99448.50
2022-10-04T07:47:27.636Z,99444.97
2022-10-04T07:49:55.283Z,99447.59
2022-10-04T07:52:33.397Z,99448.47
2022-10-04T07:55:28.653Z,99442.28
2022-10-04T07:58:23.059Z,99444.97
2022-10-04T08:01:18.917Z,99444.94
2022-10-04T08:04:30.299Z,99445.81
2022-10-04T08:07:02.542Z,99438.75
2022-10-04T08:09:35.158Z,99431.66
2022-10-04T08:12:19.424Z,99436.97
2022-10-04T08:14:56.889Z,99430.75
2022-10-04T08:17:26.426Z,99444.00
2022-10-04T08:19:58.811Z,99445.75
2022-10-04T08:22:59.449Z,99446.56
2022-10-04T08:25:52.074Z,99441.25
2022-10-04T08:28:59.972Z,99448.31
2022-10-04T08:31:56.564Z,99442.97
2022-10-04T08:34:57.238Z,99447.22
2022-10-04T08:37:44.211Z,99447.03
2022-10-04T08:40:13.761Z,99453.00
2022-10-04T08:43:01.333Z,99448.41
2022-10-04T08:45:56.400Z,99449.78
2022-10-04T08:48:50.530Z,99446.88
2022-10-04T08:51:58.950Z,99444.41
2022-10-04T08:54:40.700Z,99446.31
2022-10-04T08:57:34.718Z,99457.19
2022-10-04T09:00:43.387Z,99448.56
2022-10-04T09:03:31.132Z,99450.25
2022-10-04T09:06:41.468Z,99440.88
2022-10-04T09:09:10.791Z,99447.84
2022-10-04T09:11:56.275Z,99455.63
2022-10-04T09:14:56.990Z,99450.88
2022-10-04T09:17:29.387Z,99445.28
2022-10-04T09:20:38.889Z,99446.28
2022-10-04T09:23:31.022Z,99437.69
2022-10-04T09:26:32.424Z,99437.59
2022-10-04T09:29:20.469Z,99435.09
2022-10-04T09:32:05.721Z,99438.13
2022-10-04T09:35:20.216Z,99429.03
2022-10-04T09:38:15.217Z,99437.50
2022-10-04T09:41:19.855Z,99435.72
2022-10-04T09:44:01.244Z,99428.44
2022-10-04T09:46:32.073Z,99430.72
2022-10-04T09:49:09.453Z,99437.88
2022-10-04T09:52:01.723Z,99426.41
2022-10-04T09:54:34.026Z,99426.06
2022-10-04T09:57:09.455Z,99433.34
2022-10-04T09:59:53.217Z,99434.34
2022-10-04T10:02:34.827Z,99425.97
2022-10-04T10:05:22.005Z,99432.31
2022-10-04T10:08:00.295Z,99424.06
2022-10-04T10:10:50.952Z,99422.94
2022-10-04T10:13:45.490Z,99416.50
2022-10-04T10:16:29.817Z,99419.94
2022-10-04T10:19:22.972Z,99416.25
2022-10-04T10:21:54.447Z,99412.13
2022-10-04T10:24:36.072Z,99414.69
2022-10-04T10:27:47.421Z,99419.13
2022-10-04T10:30:24.548Z,99421.16
2022-10-04T10:33:24.292Z,99412.09
2022-10-04T10:36:02.193Z,99413.66
2022-10-04T10:39:15.801Z,99409.00
2022-10-04T10:41:56.013Z,99409.91
2022-10-04T10:44:33.282Z,99410.81
2022-10-04T10:47:12.116Z,99413.47
2022-10-04T10:50:03.855Z,99422.56
2022-10-04T10:52:42.429Z,99414.31
2022-10-04T10:55:19.404Z,99409.84
2022-10-04T10:58:04.373Z,99406.53
2022-10-04T11:01:08.792Z,99408.16
2022-10-04T11:03:50.522Z,99403.28
2022-10-04T11:06:53.900Z,99399.13
2022-10-04T11:09:31.543Z,99387.91
2022-10-04T11:12:13.164Z,99393.13
2022-10-04T11:14:58.307Z,99384.13
2022-10-04T11:17:56.329Z,99380.41
2022-10-04T11:20:53.629Z,99387.53
2022-10-04T11:23:59.204Z,99392.84
2022-10-04T11:27:07.440Z,99387.19
2022-10-04T11:29:45.815Z,99383.56
2022-10-04T11:32:50.482Z,99387.81
2022-10-04T11:36:04.188Z,99379.28
2022-10-04T11:39:07.801Z,99386.59
2022-10-04T11:41:47.691Z,99377.19
2022-10-04T11:44:35.669Z,99379.25
2022-10-04T11:47:28.549Z,99379.47
2022-10-04T11:50:10.335Z,99374.28
2022-10-04T11:53:27.210Z,99368.63
2022-10-04T11:56:17.396Z,99358.97
2022-10-04T11:59:10.560Z,99357.84
2022-10-04T12:02:01.262Z,99348.88
2022-10-04T12:04:30.485Z,99339.16
2022-10-04T12:07:47.959Z,99344.44
2022-10-04T12:10:43.139Z,99332.09
2022-10-04T12:13:18.717Z,99334.84
2022-10-04T12:16:27.657Z,99327.03
2022-10-04T12:19:29.124Z,99322.34
2022-10-04T12:22:23.392Z,99323.34
2022-10-04T12:24:57.901Z,99325.00
2022-10-04T12:27:42.746Z,99314.31
2022-10-04T12:30:56.755Z,99310.75
2022-10-04T12:33:31.550Z,99317.06
2022-10-04T12:36:35.232Z,99316.03
2022-10-04T12:39:28.439Z,99316.25
2022-10-04T12:42:16.103Z,99316.03
2022-10-04T12:44:58.087Z,99326.56
2022-10-04T12:47:51.656Z,99317.56
2022-10-04T12:50:44.647Z,99320.34
2022-10-04T12:53:35.763Z,99311.59
2022-10-04T12:56:32.059Z,99300.16
2022-10-04T12:59:34.291Z,99298.13
2022-10-04T13:02:35.811Z,99302.97
2022-10-04T13:05:26.414Z,99304.72
2022-10-04T13:08:11.186Z,99300.22
2022-10-04T13:11:01.788Z,99299.22
2022-10-04T13:14:14.775Z,99293.81
2022-10-04T13:20:03.558Z,99274.28
2022-10-04T13:22:56.493Z,99267.19
2022-10-04T13:25:28.303Z,99270.56
2022-10-04T13:28:05.666Z,99269.75
2022-10-04T13:31:12.987Z,99260.06
2022-10-04T13:33:49.228Z,99255.69
2022-10-04T13:36:51.277Z,99244.09
2022-10-04T13:39:43.500Z,99243.97
2022-10-04T13:42:12.507Z,99247.50
2022-10-04T13:44:56.551Z,99241.38
2022-10-04T13:48:04.129Z,99241.44
2022-10-04T13:50:54.661Z,99242.44
2022-10-04T13:54:34.210Z,99246.09
2022-10-04T13:57:21.396Z,99239.91
2022-10-04T14:00:02.474Z,99236.31
2022-10-04T14:02:34.973Z,99234.47
2022-10-04T14:05:15.811Z,99237.06
2022-10-04T14:08:21.492Z,99238.94
2022-10-04T14:11:09.696Z,99240.88
2022-10-04T14:13:43.058Z,99247.13
2022-10-04T14:16:45.568Z,99230.28
2022-10-04T14:19:48.725Z,99233.84
2022-10-04T14:22:24.039Z,99223.06
2022-10-04T14:25:21.768Z,99221.31
2022-10-04T14:28:10.067Z,99218.81
2022-10-04T14:31:08.089Z,99234.88
2022-10-04T14:33:50.557Z,99222.50
2022-10-04T14:36:46.437Z,99224.38
2022-10-04T14:39:32.327Z,99226.22
2022-10-04T14:42:01.801Z,99219.91
2022-10-04T14:44:48.139Z,99217.28
2022-10-04T14:47:36.262Z,99214.59
2022-10-04T14:50:38.920Z,99224.38
2022-10-04T14:53:23.630Z,99217.38
2022-10-04T14:56:06.797Z,99209.44
2022-10-04T14:58:57.819Z,99205.91
2022-10-04T15:01:29.487Z,99202.47
2022-10-04T15:04:14.370Z,99201.56
2022-10-04T15:06:48.482Z,99202.47
2022-10-04T15:09:43.117Z,99190.19
2022-10-04T15:12:51.913Z,99190.28
2022-10-04T15:15:39.629Z,99178.81
2022-10-04T15:18:26.386Z,99184.22
2022-10-04T15:21:07.415Z,99193.16
2022-10-04T15:23:48.580Z,99194.94
2022-10-04T15:26:23.805Z,99196.81
2022-10-04T15:28:50.287Z,99194.22
2022-10-04T15:31:45.884Z,99185.44
2022-10-04T15:34:48.837Z,99183.72
2022-10-04T15:37:44.109Z,99181.28
2022-10-04T15:40:35.349Z,99175.91
2022-10-04T15:43:27.051Z,99180.09
2022-10-04T15:46:06.202Z,99194.25
2022-10-04T15:49:04.006Z,99195.31
2022-10-04T15:52:03.350Z,99189.22
2022-10-04T15:54:41.966Z,99184.94
2022-10-04T15:57:23.448Z,99180.56
2022-10-04T16:00:05.219Z,99180.69
2022-10-04T16:02:55.720Z,99173.63
2022-10-04T16:05:46.118Z,99178.16
2022-10-04T16:08:31.866Z,99184.59
2022-10-04T16:11:23.994Z,99177.72
2022-10-04T16:14:19.934Z,99181.50
2022-10-04T16:17:09.753Z,99179.75
2022-10-04T16:19:48.176Z,99173.63
2022-10-04T16:22:18.620Z,99172.94
2022-10-04T16:25:09.588Z,99168.44
2022-10-04T16:27:49.571Z,99157.75
2022-10-04T16:30:27.796Z,99155.19
2022-10-04T16:33:22.452Z,99157.00
2022-10-04T16:36:18.482Z,99165.06
2022-10-04T16:39:07.679Z,99181.44
2022-10-04T16:41:41.289Z,99201.22
2022-10-04T16:44:37.699Z,99208.50
2022-10-04T16:47:50.742Z,99201.34
2022-10-04T16:50:55.696Z,99196.16
2022-10-04T16:53:37.293Z,99195.25
2022-10-04T16:56:11.989Z,99191.75
2022-10-04T16:58:48.976Z,99193.31
2022-10-04T17:01:25.728Z,99188.81
2022-10-04T17:04:04.295Z,99190.72
2022-10-04T17:06:56.365Z,99177.59
2022-10-04T17:09:49.497Z,99176.72
2022-10-04T17:12:24.090Z,99166.97
2022-10-04T17:15:09.120Z,99174.03
2022-10-04T17:17:35.505Z,99175.91
2022-10-04T17:20:24.149Z,99167.94
2022-10-04T17:23:03.100Z,99165.16
2022-10-04T17:25:43.141Z,99158.91
2022-10-04T17:28:26.171Z,99172.25
2022-10-04T17:31:07.985Z,99171.53
2022-10-04T17:34:12.732Z,99167.31
2022-10-04T17:36:43.952Z,99170.97
2022-10-04T17:39:33.125Z,99165.59
2022-10-04T17:42:21.274Z,99163.50
2022-10-04T17:44:47.718Z,99174.00
2022-10-04T17:47:23.600Z,99173.84
2022-10-04T17:50:31.368Z,99186.22
2022-10-04T17:53:21.895Z,99179.09
2022-10-04T17:55:56.048Z,99169.28
2022-10-04T17:58:30.454Z,99162.16
2022-10-04T18:01:00.050Z,99160.38
2022-10-04T18:03:33.073Z,99165.66
2022-10-04T18:06:11.012Z,99164.63
2022-10-04T18:08:52.083Z,99154.84
2022-10-04T18:11:22.903Z,99154.84
2022-10-04T18:13:58.589Z,99149.53
2022-10-04T18:16:32.624Z,99149.53
2022-10-04T18:19:40.517Z,99146.91
2022-10-04T18:22:18.343Z,99151.34
2022-10-04T18:24:47.137Z,99153.19
2022-10-04T18:27:21.081Z,99152.25
2022-10-04T18:30:14.644Z,99147.78
2022-10-04T18:32:48.654Z,99137.19
2022-10-04T18:35:28.247Z,99140.75
2022-10-04T18:38:05.221Z,99144.31
2022-10-04T18:40:41.637Z,99140.81
2022-10-04T18:43:27.212Z,99152.34
2022-10-04T18:46:14.269Z,99155.91
2022-10-04T18:48:54.555Z,99148.81
2022-10-04T18:52:02.909Z,99148.81
2022-10-04T18:55:00.133Z,99159.53
2022-10-04T18:58:06.347Z,99144.41
2022-10-04T19:00:59.754Z,99150.63
2022-10-04T19:03:40.227Z,99159.59
2022-10-04T19:06:19.363Z,99156.88
2022-10-04T19:09:07.158Z,99157.78
2022-10-04T19:11:42.670Z,99160.38
2022-10-04T19:14:44.698Z,99165.63
2022-10-04T19:17:52.464Z,99162.09
2022-10-04T19:20:34.077Z,99168.38
2022-10-04T19:23:00.517Z,99165.69
2022-10-04T19:25:39.093Z,99160.38
2022-10-04T19:28:20.977Z,99170.16
2022-10-04T19:31:02.852Z,99159.47
2022-10-04T19:33:50.878Z,99168.28
2022-10-04T19:36:36.582Z,99161.22
2022-10-04T19:39:12.462Z,99163.94
2022-10-04T19:41:59.915Z,99164.84
2022-10-04T19:44:37.063Z,99169.28
2022-10-04T19:47:42.312Z,99166.59
2022-10-04T19:50:23.713Z,99156.81
2022-10-04T19:53:09.831Z,99149.69
2022-10-04T19:55:52.028Z,99156.63
2022-10-04T19:58:24.264Z,99146.00
2022-10-04T20:00:51.298Z,99151.31
2022-10-04T20:03:17.863Z,99156.63
2022-10-04T20:05:50.246Z,99145.97
2022-10-04T20:09:01.487Z,99153.06
2022-10-04T20:11:49.610Z,99155.78
2022-10-04T20:14:16.839Z,99157.63
2022-10-04T20:16:49.878Z,99160.22
2022-10-04T20:19:28.673Z,99165.50
2022-10-04T20:22:07.461Z,99174.50
2022-10-04T20:24:36.737Z,99182.44
2022-10-04T20:27:22.079Z,99176.22
2022-10-04T20:29:51.706Z,99186.06
2022-10-04T20:32:27.066Z,99185.25
2022-10-04T20:34:55.082Z,99177.25
2022-10-04T20:37:21.899Z,99176.31
2022-10-04T20:39:49.665Z,99168.34
2022-10-04T20:42:34.044Z,99170.06
2022-10-04T20:45:09.401Z,99161.22
2022-10-04T20:47:40.377Z,99158.56
2022-10-04T20:50:09.881Z,99147.09
2022-10-04T20:52:36.948Z,99144.41
2022-10-04T20:55:17.248Z,99140.81
2022-10-04T20:57:43.710Z,99133.78
2022-10-04T21:00:18.866Z,99139.06
2022-10-04T21:02:45.562Z,99139.94
2022-10-04T21:05:25.980Z,99140.00
2022-10-04T21:08:11.612Z,99145.38
2022-10-04T21:10:38.101Z,99143.63
2022-10-04T21:13:04.564Z,99146.38
2022-10-04T21:15:31.079Z,99146.44
2022-10-04T21:18:03.831Z,99147.31
2022-10-04T21:20:53.633Z,99136.72
2022-10-04T21:23:29.786Z,99143.81
2022-10-04T21:26:22.159Z,99138.50
2022-10-04T21:28:53.488Z,99126.06
2022-10-04T21:31:20.101Z,99130.50
2022-10-04T21:33:46.618Z,99130.50
2022-10-04T21:36:13.051Z,99138.50
2022-10-04T21:38:39.618Z,99136.69
2022-10-04T21:41:06.568Z,99133.16
2022-10-04T21:43:33.435Z,99128.78
2022-10-04T21:46:00.243Z,99130.56
2022-10-04T21:48:27.503Z,99127.97
2022-10-04T21:50:54.804Z,99126.97
2022-10-04T21:53:21.855Z,99118.16
2022-10-04T21:55:48.669Z,99121.63
2022-10-04T21:58:18.493Z,99132.16
2022-10-04T22:00:44.960Z,99138.28
2022-10-04T22:03:11.655Z,99128.53
2022-10-04T22:05:38.098Z,99127.59
2022-10-04T22:08:04.673Z,99104.44
2022-10-04T22:10:31.367Z,99107.94
2022-10-04T22:12:57.909Z,99107.97
2022-10-04T22:15:26.311Z,99104.44
2022-10-04T22:17:55.891Z,99091.16
2022-10-04T22:20:23.640Z,99085.84
2022-10-04T22:22:50.226Z,99081.44
2022-10-04T22:25:19.399Z,99071.66
2022-10-04T22:27:46.820Z,99078.81
2022-10-04T22:30:21.559Z,99070.09
2022-10-04T22:32:48.636Z,99077.22
2022-10-04T22:35:18.835Z,99080.81
2022-10-04T22:37:46.620Z,99085.25
2022-10-04T22:40:23.254Z,99089.72
2022-10-04T22:42:52.641Z,99088.00
2022-10-04T22:45:27.547Z,99092.44
2022-10-04T22:47:57.543Z,99083.50
2022-10-04T22:50:40.851Z,99089.66
2022-10-04T22:53:22.196Z,99088.81
2022-10-04T22:55:49.954Z,99087.13
2022-10-04T22:58:16.986Z,99090.69
2022-10-04T23:00:45.006Z,99102.13
2022-10-04T23:03:32.599Z,99096.81
2022-10-04T23:06:01.152Z,99096.81
2022-10-04T23:08:28.992Z,99085.28
2022-10-04T23:10:57.581Z,99082.63
2022-10-04T23:13:26.015Z,99093.28
2022-10-04T23:15:58.923Z,99095.03
2022-10-04T23:18:28.292Z,99105.69
2022-10-04T23:20:59.474Z,99107.44
2022-10-04T23:23:28.097Z,99118.16
2022-10-04T23:25:55.191Z,99128.88
2022-10-04T23:28:23.476Z,99137.75
2022-10-04T23:31:02.221Z,99143.13
2022-10-04T23:33:28.700Z,99133.44
2022-10-04T23:35:55.322Z,99131.72
2022-10-04T23:38:23.222Z,99133.53
2022-10-04T23:40:49.754Z,99136.22
2022-10-04T23:43:25.345Z,99150.44
2022-10-04T23:45:53.860Z,99142.50
2022-10-04T23:48:25.391Z,99132.72
2022-10-04T23:50:54.424Z,99137.16
2022-10-04T23:53:27.706Z,99134.53
2022-10-04T23:55:55.005Z,99127.41
2022-10-04T23:58:24.228Z,99118.50
