createdAt,value
2018-04-13T00:01:50.722Z,2.23
2018-04-13T00:04:18.792Z,19.23
2018-04-13T00:06:46.844Z,2.20
2018-04-13T00:09:14.896Z,2.33
2018-04-13T00:11:42.949Z,2.13
2018-04-13T00:14:11.013Z,2.03
2018-04-13T00:16:39.060Z,1.77
2018-04-13T00:19:07.116Z,1.77
2018-04-13T00:21:35.160Z,2.13
2018-04-13T00:24:03.220Z,2.23
2018-04-13T00:26:31.269Z,1.87
2018-04-13T00:28:59.376Z,1.87
2018-04-13T00:31:27.428Z,2.00
2018-04-13T00:33:55.484Z,1.73
2018-04-13T00:36:24.316Z,1.30
2018-04-13T00:38:52.401Z,1.60
2018-04-13T00:41:20.506Z,2.07
2018-04-13T00:43:48.656Z,1.23
2018-04-13T00:46:16.722Z,1.73
2018-04-13T00:48:44.778Z,1.40
2018-04-13T00:51:12.847Z,1.10
2018-04-13T00:53:40.969Z,1.80
2018-04-13T00:56:09.047Z,1.52
2018-04-13T00:58:37.120Z,2.00
2018-04-13T01:01:05.196Z,2.20
2018-04-13T01:03:33.264Z,2.28
2018-04-13T01:06:01.344Z,1.40
2018-04-13T01:08:29.426Z,2.65
2018-04-13T01:10:57.604Z,1.30
2018-04-13T01:13:25.665Z,2.05
2018-04-13T01:15:53.735Z,1.50
2018-04-13T01:18:21.790Z,1.50
2018-04-13T01:20:50.968Z,2.60
2018-04-13T01:23:19.801Z,1.80
2018-04-13T01:25:47.913Z,1.43
2018-04-13T01:28:16.079Z,1.40
2018-04-13T01:30:47.161Z,1.63
2018-04-13T01:33:15.301Z,2.30
2018-04-13T01:35:43.363Z,1.33
2018-04-13T01:38:11.452Z,1.90
2018-04-13T01:40:39.519Z,1.63
2018-04-13T01:43:07.580Z,1.33
2018-04-13T01:45:35.632Z,1.57
2018-04-13T01:48:04.575Z,1.55
2018-04-13T01:50:32.656Z,1.37
2018-04-13T01:53:00.712Z,1.30
2018-04-13T01:55:28.822Z,1.30
2018-04-13T01:57:56.880Z,1.77
2018-04-13T02:00:24.928Z,1.60
2018-04-13T02:02:53.472Z,1.97
2018-04-13T02:05:21.737Z,1.07
2018-04-13T02:07:49.814Z,1.50
2018-04-13T02:10:17.881Z,1.30
2018-04-13T02:12:45.948Z,1.73
2018-04-13T02:15:14.005Z,1.30
2018-04-13T02:17:42.074Z,1.57
2018-04-13T02:20:10.124Z,1.73
2018-04-13T02:22:38.973Z,1.67
2018-04-13T02:25:07.032Z,2.25
2018-04-13T02:27:35.147Z,1.03
2018-04-13T02:30:03.204Z,1.20
2018-04-13T02:32:31.283Z,1.10
2018-04-13T02:34:59.373Z,1.03
2018-04-13T02:37:27.532Z,1.45
2018-04-13T02:39:55.597Z,1.20
2018-04-13T02:42:23.954Z,2.27
2018-04-13T02:44:53.392Z,1.25
2018-04-13T02:47:22.400Z,2.23
2018-04-13T02:49:50.481Z,1.70
2018-04-13T02:52:18.574Z,2.10
2018-04-13T02:54:46.628Z,2.40
2018-04-13T02:57:14.720Z,1.87
2018-04-13T02:59:42.784Z,1.17
2018-04-13T03:02:10.873Z,1.30
2018-04-13T03:04:38.932Z,1.70
2018-04-13T03:07:07.017Z,1.67
2018-04-13T03:09:35.077Z,1.45
2018-04-13T03:12:03.140Z,2.42
2018-04-13T03:14:31.242Z,1.30
2018-04-13T03:16:59.417Z,1.40
2018-04-13T03:19:27.704Z,1.65
2018-04-13T03:21:55.762Z,3.10
2018-04-13T03:24:23.821Z,1.40
2018-04-13T03:26:53.364Z,1.77
2018-04-13T03:29:23.320Z,1.80
2018-04-13T03:31:53.600Z,1.50
2018-04-13T03:34:22.812Z,1.63
2018-04-13T03:36:52.005Z,1.90
2018-04-13T03:39:20.072Z,1.43
2018-04-13T03:41:48.128Z,1.30
2018-04-13T03:44:16.244Z,1.80
2018-04-13T03:46:44.302Z,1.37
2018-04-13T03:49:12.387Z,1.33
2018-04-13T03:51:40.465Z,2.00
2018-04-13T03:54:08.532Z,1.87
2018-04-13T03:56:36.628Z,1.50
2018-04-13T03:59:04.703Z,1.60
2018-04-13T04:01:32.880Z,2.83
2018-04-13T04:04:01.051Z,1.80
2018-04-13T04:06:29.117Z,1.30
2018-04-13T04:08:57.184Z,1.45
2018-04-13T04:11:25.248Z,1.23
2018-04-13T04:13:54.864Z,1.23
2018-04-13T04:16:23.241Z,1.55
2018-04-13T04:18:52.416Z,1.47
2018-04-13T04:21:39.172Z,1.47
2018-04-13T04:24:25.280Z,1.40
2018-04-13T04:26:54.420Z,1.50
2018-04-13T04:29:23.840Z,1.70
2018-04-13T04:31:54.161Z,1.60
2018-04-13T04:34:23.210Z,1.73
2018-04-13T04:36:52.301Z,1.10
2018-04-13T04:39:20.394Z,1.10
2018-04-13T04:41:48.444Z,1.10
2018-04-13T04:44:16.527Z,1.40
2018-04-13T04:46:44.593Z,1.80
2018-04-13T04:49:12.649Z,1.80
2018-04-13T04:51:40.756Z,1.50
2018-04-13T04:54:08.845Z,1.30
2018-04-13T04:56:36.910Z,1.73
2018-04-13T04:59:04.968Z,1.50
2018-04-13T05:01:33.032Z,2.37
2018-04-13T05:04:01.104Z,4.03
2018-04-13T05:06:29.211Z,1.90
2018-04-13T05:08:57.623Z,1.67
2018-04-13T05:11:27.193Z,1.50
2018-04-13T05:13:55.288Z,1.70
2018-04-13T05:16:23.560Z,1.20
2018-04-13T05:18:53.492Z,1.60
2018-04-13T05:21:21.561Z,1.50
2018-04-13T05:23:49.636Z,1.10
2018-04-13T05:26:17.705Z,2.10
2018-04-13T05:28:45.757Z,1.60
2018-04-13T05:31:13.836Z,2.30
2018-04-13T05:33:41.942Z,1.20
2018-04-13T05:36:10.345Z,1.50
2018-04-13T05:38:38.410Z,3.03
2018-04-13T05:41:06.486Z,1.83
2018-04-13T05:43:34.675Z,1.50
2018-04-13T05:46:02.885Z,1.70
2018-04-13T05:48:30.908Z,1.67
2018-04-13T05:50:58.996Z,2.00
2018-04-13T05:53:27.190Z,1.73
2018-04-13T05:55:55.256Z,1.97
2018-04-13T05:58:24.633Z,1.40
2018-04-13T06:00:53.809Z,1.80
2018-04-13T06:03:21.895Z,1.90
2018-04-13T06:05:49.953Z,1.60
2018-04-13T06:08:18.776Z,1.63
2018-04-13T06:10:46.840Z,1.50
2018-04-13T06:13:14.944Z,2.17
2018-04-13T06:15:42.996Z,2.00
2018-04-13T06:18:11.074Z,1.30
2018-04-13T06:20:39.188Z,1.03
2018-04-13T06:23:07.244Z,1.10
2018-04-13T06:25:35.304Z,1.00
2018-04-13T06:28:03.380Z,1.07
2018-04-13T06:30:31.436Z,0.80
2018-04-13T06:33:00.279Z,1.10
2018-04-13T06:35:28.341Z,1.63
2018-04-13T06:37:56.406Z,1.27
2018-04-13T06:40:24.468Z,1.17
2018-04-13T06:42:52.528Z,1.20
2018-04-13T06:45:21.393Z,1.10
2018-04-13T06:47:49.560Z,1.20
2018-04-13T06:50:17.626Z,0.87
2018-04-13T06:52:45.672Z,0.80
2018-04-13T06:55:13.760Z,0.80
2018-04-13T06:57:41.821Z,0.67
2018-04-13T07:00:09.882Z,0.70
2018-04-13T07:02:38.707Z,0.97
2018-04-13T07:05:06.821Z,0.67
2018-04-13T07:07:35.595Z,0.70
2018-04-13T07:10:03.673Z,0.77
2018-04-13T07:12:31.735Z,0.80
2018-04-13T07:15:00.029Z,0.80
2018-04-13T07:17:28.119Z,0.70
2018-04-13T07:19:56.172Z,0.80
2018-04-13T07:22:24.579Z,0.98
2018-04-13T07:24:52.700Z,0.73
2018-04-13T07:27:20.720Z,0.70
2018-04-13T07:29:48.784Z,1.13
2018-04-13T07:32:16.868Z,0.80
2018-04-13T07:34:44.937Z,0.77
2018-04-13T07:37:13.028Z,0.80
2018-04-13T07:39:41.104Z,0.80
2018-04-13T07:42:09.196Z,0.60
2018-04-13T07:44:38.025Z,0.87
2018-04-13T07:47:07.057Z,0.50
2018-04-13T07:49:34.913Z,0.70
2018-04-13T07:52:02.985Z,0.60
2018-04-13T07:54:31.044Z,0.80
2018-04-13T07:56:59.879Z,0.70
2018-04-13T07:59:27.964Z,0.60
2018-04-13T08:01:56.346Z,0.63
2018-04-13T08:04:24.952Z,1.00
2018-04-13T08:06:53.028Z,0.60
2018-04-13T08:09:21.080Z,0.60
2018-04-13T08:11:49.156Z,0.70
2018-04-13T08:14:17.212Z,0.80
2018-04-13T08:16:45.291Z,0.60
2018-04-13T08:19:13.399Z,0.85
2018-04-13T08:21:41.460Z,0.60
2018-04-13T08:24:09.512Z,0.70
2018-04-13T08:26:37.576Z,0.63
2018-04-13T08:29:06.344Z,0.63
2018-04-13T08:31:34.492Z,0.80
2018-04-13T08:34:02.673Z,0.50
2018-04-13T08:36:30.740Z,0.70
2018-04-13T08:38:59.354Z,0.70
2018-04-13T08:41:27.412Z,0.70
2018-04-13T08:43:55.506Z,0.80
2018-04-13T08:46:23.672Z,0.60
2018-04-13T08:48:52.554Z,0.70
2018-04-13T08:51:20.534Z,0.60
2018-04-13T08:53:48.611Z,0.60
2018-04-13T08:56:16.652Z,0.90
2018-04-13T08:58:44.728Z,0.60
2018-04-13T09:01:12.834Z,0.60
2018-04-13T09:03:41.637Z,0.80
2018-04-13T09:06:10.636Z,0.70
2018-04-13T09:08:38.703Z,0.67
2018-04-13T09:11:06.756Z,0.60
2018-04-13T09:13:34.989Z,0.70
2018-04-13T09:16:03.033Z,0.60
2018-04-13T09:18:31.116Z,0.60
2018-04-13T09:20:59.454Z,0.60
2018-04-13T09:23:27.525Z,0.70
2018-04-13T09:25:56.552Z,0.88
2018-04-13T09:28:25.742Z,0.60
2018-04-13T09:30:53.800Z,0.70
2018-04-13T09:33:21.869Z,0.60
2018-04-13T09:35:50.831Z,0.67
2018-04-13T09:38:19.844Z,0.50
2018-04-13T09:40:48.695Z,0.60
2018-04-13T09:43:17.092Z,0.60
2018-04-13T09:45:45.859Z,0.50
2018-04-13T09:48:14.066Z,0.95
2018-04-13T09:50:42.113Z,0.70
2018-04-13T09:53:10.184Z,0.63
2018-04-13T09:55:38.254Z,0.87
2018-04-13T09:58:06.337Z,0.62
2018-04-13T10:00:34.617Z,0.80
2018-04-13T10:03:03.406Z,0.70
2018-04-13T10:05:32.341Z,0.67
2018-04-13T10:08:00.633Z,0.70
2018-04-13T10:10:28.704Z,0.83
2018-04-13T10:12:56.758Z,0.67
2018-04-13T10:15:24.997Z,0.67
2018-04-13T10:17:53.853Z,0.70
2018-04-13T10:20:21.917Z,0.70
2018-04-13T10:22:50.179Z,0.70
2018-04-13T10:25:18.245Z,0.80
2018-04-13T10:27:47.061Z,0.80
2018-04-13T10:30:15.140Z,0.70
2018-04-13T10:32:43.192Z,0.60
2018-04-13T10:35:11.272Z,0.77
2018-04-13T10:37:39.332Z,0.70
2018-04-13T10:40:07.456Z,0.70
2018-04-13T10:42:35.537Z,0.60
2018-04-13T10:45:03.608Z,0.60
2018-04-13T10:47:31.684Z,0.80
2018-04-13T10:50:00.130Z,0.70
2018-04-13T10:52:28.242Z,0.70
2018-04-13T10:54:56.684Z,0.90
2018-04-13T10:57:24.808Z,0.80
2018-04-13T10:59:52.877Z,0.80
2018-04-13T11:02:20.939Z,0.80
2018-04-13T11:04:49.002Z,0.80
2018-04-13T11:07:17.073Z,0.90
2018-04-13T11:09:45.136Z,1.20
2018-04-13T11:12:13.988Z,1.40
2018-04-13T11:14:42.060Z,1.33
2018-04-13T11:17:10.133Z,1.80
2018-04-13T11:19:38.204Z,2.07
2018-04-13T11:22:06.402Z,2.10
2018-04-13T11:24:34.468Z,2.07
2018-04-13T11:27:02.636Z,1.90
2018-04-13T11:29:31.024Z,2.20
2018-04-13T11:31:59.094Z,2.70
2018-04-13T11:34:27.412Z,2.87
2018-04-13T11:36:55.496Z,3.10
2018-04-13T11:39:24.358Z,3.20
2018-04-13T11:41:52.437Z,3.87
2018-04-13T11:44:20.502Z,3.50
2018-04-13T11:46:48.572Z,3.33
2018-04-13T11:49:16.645Z,3.77
2018-04-13T11:51:44.748Z,3.20
2018-04-13T11:54:12.808Z,4.90
2018-04-13T11:56:40.880Z,3.33
2018-04-13T11:59:08.956Z,4.03
2018-04-13T12:01:37.034Z,4.07
2018-04-13T12:04:05.117Z,3.50
2018-04-13T12:06:33.180Z,3.00
2018-04-13T12:09:01.254Z,3.72
2018-04-13T12:11:29.344Z,3.20
2018-04-13T12:13:57.531Z,3.92
2018-04-13T12:16:25.706Z,3.00
2018-04-13T12:18:53.876Z,3.50
2018-04-13T12:21:21.928Z,3.60
2018-04-13T12:23:50.036Z,3.60
2018-04-13T12:26:18.524Z,3.07
2018-04-13T12:28:46.585Z,2.77
2018-04-13T12:31:14.684Z,2.25
2018-04-13T12:33:42.737Z,2.08
2018-04-13T12:36:11.666Z,1.93
2018-04-13T12:38:39.728Z,2.93
2018-04-13T12:41:07.781Z,1.70
2018-04-13T12:43:35.880Z,1.53
2018-04-13T12:46:03.967Z,1.77
2018-04-13T12:48:32.056Z,1.50
2018-04-13T12:51:00.359Z,1.80
2018-04-13T12:53:28.472Z,1.80
2018-04-13T12:55:56.596Z,1.30
2018-04-13T12:58:24.644Z,3.30
2018-04-13T13:00:52.731Z,1.47
2018-04-13T13:03:20.798Z,1.63
2018-04-13T13:05:48.853Z,1.70
2018-04-13T13:08:16.918Z,1.70
2018-04-13T13:10:45.016Z,2.03
2018-04-13T13:13:13.192Z,1.90
2018-04-13T13:15:41.393Z,1.60
2018-04-13T13:18:09.420Z,1.60
2018-04-13T13:20:37.508Z,1.70
2018-04-13T13:23:05.572Z,1.70
2018-04-13T13:25:33.688Z,1.67
2018-04-13T13:28:01.857Z,1.00
2018-04-13T13:30:29.926Z,1.60
2018-04-13T13:32:58.644Z,1.74
2018-04-13T13:35:26.818Z,1.40
2018-04-13T13:37:54.885Z,1.83
2018-04-13T13:40:22.945Z,0.90
2018-04-13T13:42:52.645Z,1.37
2018-04-13T13:45:20.766Z,0.80
2018-04-13T13:47:48.830Z,1.37
2018-04-13T13:50:17.009Z,1.20
2018-04-13T13:52:45.061Z,1.57
2018-04-13T13:55:13.129Z,1.80
2018-04-13T13:57:41.202Z,1.33
2018-04-13T14:00:09.296Z,1.37
2018-04-13T14:02:37.352Z,1.77
2018-04-13T14:05:05.784Z,1.77
2018-04-13T14:07:33.848Z,6.22
2018-04-13T14:10:01.937Z,8.77
2018-04-13T14:12:30.009Z,9.10
2018-04-13T14:14:59.231Z,9.70
2018-04-13T14:17:27.260Z,7.23
2018-04-13T14:19:55.349Z,7.78
2018-04-13T14:22:23.436Z,7.30
2018-04-13T14:24:52.233Z,5.90
2018-04-13T14:27:20.305Z,5.80
2018-04-13T14:29:48.477Z,6.10
2018-04-13T14:32:16.536Z,6.00
2018-04-13T14:34:44.647Z,5.30
2018-04-13T14:37:12.733Z,4.03
2018-04-13T14:39:40.908Z,3.83
2018-04-13T14:42:08.981Z,4.80
2018-04-13T14:44:37.074Z,4.33
2018-04-13T14:47:05.942Z,4.37
2018-04-13T14:49:34.033Z,3.90
2018-04-13T14:52:03.124Z,4.32
2018-04-13T14:54:31.251Z,4.67
2018-04-13T14:56:59.894Z,4.12
2018-04-13T14:59:28.022Z,4.30
2018-04-13T15:01:56.129Z,6.20
2018-04-13T15:04:24.205Z,5.30
2018-04-13T15:06:53.257Z,5.23
2018-04-13T15:09:21.356Z,4.15
2018-04-13T15:11:51.182Z,5.50
2018-04-13T15:14:19.268Z,5.57
2018-04-13T15:16:47.375Z,5.17
2018-04-13T15:19:15.590Z,5.47
2018-04-13T15:21:45.033Z,6.22
2018-04-13T15:24:13.183Z,6.68
2018-04-13T15:26:41.384Z,5.97
2018-04-13T15:29:09.465Z,5.78
2018-04-13T15:31:37.551Z,6.10
2018-04-13T15:34:06.932Z,6.70
2018-04-13T15:36:35.742Z,6.00
2018-04-13T15:39:03.804Z,6.30
2018-04-13T15:41:32.034Z,6.83
2018-04-13T15:44:00.461Z,6.40
2018-04-13T15:46:28.546Z,6.87
2018-04-13T15:48:56.613Z,7.32
2018-04-13T15:51:24.713Z,6.97
2018-04-13T15:53:52.802Z,6.20
2018-04-13T15:56:35.774Z,7.07
2018-04-13T15:59:04.470Z,7.25
2018-04-13T16:01:32.603Z,6.77
2018-04-13T16:04:03.007Z,6.50
2018-04-13T16:06:31.213Z,5.60
2018-04-13T16:09:02.057Z,7.10
2018-04-13T16:11:30.904Z,6.45
2018-04-13T16:13:59.785Z,5.80
2018-04-13T16:16:27.864Z,5.97
2018-04-13T16:18:55.960Z,5.53
2018-04-13T16:21:24.050Z,4.85
2018-04-13T16:23:52.216Z,5.67
2018-04-13T16:26:20.454Z,6.10
2018-04-13T16:28:49.289Z,6.73
2018-04-13T16:31:17.438Z,7.20
2018-04-13T16:33:45.518Z,6.23
2018-04-13T16:36:14.288Z,5.50
2018-04-13T16:38:43.238Z,5.72
2018-04-13T16:41:11.310Z,5.60
2018-04-13T16:43:39.360Z,5.80
2018-04-13T16:46:07.423Z,6.20
2018-04-13T16:48:35.481Z,5.70
2018-04-13T16:51:04.539Z,5.90
2018-04-13T16:53:32.899Z,6.50
2018-04-13T16:56:01.651Z,5.70
2018-04-13T16:58:31.348Z,5.30
2018-04-13T17:00:59.512Z,5.73
2018-04-13T17:03:27.676Z,5.70
2018-04-13T17:05:56.353Z,5.57
2018-04-13T17:08:24.453Z,7.23
2018-04-13T17:10:52.529Z,5.70
2018-04-13T17:13:21.695Z,6.82
2018-04-13T17:15:49.768Z,6.80
2018-04-13T17:18:17.829Z,6.17
2018-04-13T17:20:47.433Z,6.30
2018-04-13T17:23:15.810Z,5.90
2018-04-13T17:25:43.911Z,6.40
2018-04-13T17:28:13.671Z,6.47
2018-04-13T17:30:41.844Z,6.53
2018-04-13T17:33:10.664Z,6.53
2018-04-13T17:35:41.145Z,7.27
2018-04-13T17:38:09.439Z,6.53
2018-04-13T17:40:37.537Z,6.43
2018-04-13T17:43:06.213Z,6.97
2018-04-13T17:45:35.030Z,5.73
2018-04-13T17:48:03.885Z,6.25
2018-04-13T17:50:32.109Z,6.23
2018-04-13T17:53:00.953Z,6.07
2018-04-13T17:55:29.022Z,6.82
2018-04-13T17:57:58.037Z,7.47
2018-04-13T18:00:26.899Z,7.00
2018-04-13T18:02:55.741Z,7.10
2018-04-13T18:05:23.812Z,6.97
2018-04-13T18:07:52.808Z,5.66
2018-04-13T18:10:20.876Z,6.30
2018-04-13T18:12:48.937Z,6.80
2018-04-13T18:15:17.544Z,10.43
2018-04-13T18:17:47.086Z,7.47
2018-04-13T18:20:16.951Z,6.03
2018-04-13T18:22:46.152Z,7.23
2018-04-13T18:25:14.867Z,7.07
2018-04-13T18:27:42.932Z,6.23
2018-04-13T18:30:11.001Z,6.90
2018-04-13T18:32:39.069Z,7.60
2018-04-13T18:35:07.720Z,6.97
2018-04-13T18:37:37.484Z,6.60
2018-04-13T18:40:05.564Z,7.40
2018-04-13T18:42:33.660Z,6.50
2018-04-13T18:45:02.696Z,6.05
2018-04-13T18:47:31.586Z,6.60
2018-04-13T18:50:00.002Z,7.18
2018-04-13T18:52:28.112Z,7.80
2018-04-13T18:54:57.100Z,7.57
2018-04-13T18:57:25.205Z,7.62
2018-04-13T18:59:53.278Z,6.07
2018-04-13T19:02:21.363Z,7.40
2018-04-13T19:04:49.492Z,6.97
2018-04-13T19:07:17.600Z,6.67
2018-04-13T19:09:46.774Z,6.33
2018-04-13T19:12:16.255Z,6.53
2018-04-13T19:14:45.182Z,7.13
2018-04-13T19:17:13.380Z,6.40
2018-04-13T19:19:41.453Z,6.70
2018-04-13T19:22:09.536Z,7.80
2018-04-13T19:24:39.144Z,7.93
2018-04-13T19:27:07.208Z,7.53
2018-04-13T19:29:36.085Z,7.95
2018-04-13T19:32:04.192Z,7.90
2018-04-13T19:34:32.248Z,8.30
2018-04-13T19:37:00.509Z,8.35
2018-04-13T19:39:28.575Z,7.57
2018-04-13T19:41:56.705Z,7.00
2018-04-13T19:44:24.777Z,6.65
2018-04-13T19:46:52.848Z,7.53
2018-04-13T19:49:21.128Z,6.50
2018-04-13T19:51:49.183Z,7.00
2018-04-13T19:54:17.281Z,7.10
2018-04-13T19:56:45.349Z,6.70
2018-04-13T19:59:13.435Z,7.25
2018-04-13T20:01:41.496Z,7.70
2018-04-13T20:04:09.592Z,7.10
2018-04-13T20:06:37.757Z,7.20
2018-04-13T20:09:05.850Z,6.97
2018-04-13T20:11:33.876Z,6.57
2018-04-13T20:14:02.124Z,7.62
2018-04-13T20:16:30.171Z,7.10
2018-04-13T20:18:58.256Z,6.70
2018-04-13T20:21:27.074Z,7.47
2018-04-13T20:23:55.227Z,7.20
2018-04-13T20:26:23.394Z,6.93
2018-04-13T20:28:52.352Z,6.00
2018-04-13T20:31:20.408Z,7.10
2018-04-13T20:33:49.249Z,6.17
2018-04-13T20:36:18.364Z,4.90
2018-04-13T20:38:47.655Z,5.70
2018-04-13T20:41:15.752Z,5.67
2018-04-13T20:43:43.817Z,6.23
2018-04-13T20:46:12.553Z,3.50
2018-04-13T20:48:41.384Z,4.10
2018-04-13T20:51:09.448Z,3.60
2018-04-13T20:53:38.332Z,3.70
2018-04-13T20:56:06.418Z,4.17
2018-04-13T20:58:36.444Z,3.70
2018-04-13T21:01:05.376Z,4.33
2018-04-13T21:03:33.561Z,3.80
2018-04-13T21:06:01.632Z,4.10
2018-04-13T21:08:29.777Z,3.60
2018-04-13T21:10:57.848Z,3.30
2018-04-13T21:13:25.916Z,4.00
2018-04-13T21:15:53.980Z,4.25
2018-04-13T21:18:22.808Z,3.90
2018-04-13T21:20:50.881Z,3.83
2018-04-13T21:23:18.949Z,4.60
2018-04-13T21:25:48.148Z,4.30
2018-04-13T21:28:16.212Z,4.03
2018-04-13T21:30:44.342Z,4.27
2018-04-13T21:33:12.404Z,4.10
2018-04-13T21:35:40.475Z,4.27
2018-04-13T21:38:08.553Z,4.40
2018-04-13T21:40:36.616Z,5.07
2018-04-13T21:43:04.685Z,4.57
2018-04-13T21:45:32.812Z,3.90
2018-04-13T21:48:00.892Z,4.50
2018-04-13T21:50:28.948Z,4.13
2018-04-13T21:52:57.023Z,3.97
2018-04-13T21:55:25.101Z,5.13
2018-04-13T21:57:53.285Z,4.40
2018-04-13T22:00:21.343Z,5.57
2018-04-13T22:02:49.412Z,4.50
2018-04-13T22:05:19.356Z,4.57
2018-04-13T22:07:48.542Z,4.37
2018-04-13T22:10:16.609Z,4.13
2018-04-13T22:15:52.351Z,5.00
2018-04-13T22:18:20.428Z,4.93
2018-04-13T22:20:48.744Z,4.82
2018-04-13T22:23:16.810Z,5.57
2018-04-13T22:25:44.874Z,5.70
2018-04-13T22:28:12.938Z,7.60
2018-04-13T22:30:40.998Z,7.87
2018-04-13T22:33:09.120Z,9.23
2018-04-13T22:35:37.216Z,9.60
2018-04-13T22:38:05.380Z,11.48
2018-04-13T22:40:33.457Z,11.80
2018-04-13T22:43:01.628Z,12.47
2018-04-13T22:45:29.702Z,10.95
2018-04-13T22:47:57.772Z,13.20
2018-04-13T22:50:25.848Z,13.80
2018-04-13T22:52:53.946Z,14.20
2018-04-13T22:55:22.014Z,14.43
2018-04-13T22:57:50.072Z,14.00
2018-04-13T23:00:19.292Z,15.13
2018-04-13T23:02:47.408Z,12.67
2018-04-13T23:05:16.253Z,15.53
2018-04-13T23:07:44.345Z,14.30
2018-04-13T23:10:12.425Z,14.23
2018-04-13T23:12:40.596Z,13.50
2018-04-13T23:15:08.669Z,16.40
2018-04-13T23:17:36.736Z,15.33
2018-04-13T23:20:04.820Z,14.37
2018-04-13T23:22:38.712Z,16.53
2018-04-13T23:25:06.806Z,15.35
2018-04-13T23:27:34.863Z,16.67
2018-04-13T23:30:02.935Z,17.02
2018-04-13T23:32:31.004Z,15.50
2018-04-13T23:34:59.081Z,14.98
2018-04-13T23:37:27.144Z,15.70
2018-04-13T23:39:55.216Z,17.33
2018-04-13T23:42:23.276Z,15.30
2018-04-13T23:44:52.188Z,18.87
2018-04-13T23:47:21.122Z,17.93
2018-04-13T23:49:49.936Z,17.67
2018-04-13T23:52:17.987Z,18.00
2018-04-13T23:54:46.057Z,17.70
2018-04-13T23:57:14.149Z,17.50
2018-04-13T23:59:42.230Z,15.20
