createdAt,value
2018-03-01T00:00:01.675Z,-11.26
2018-03-01T00:01:04.424Z,-11.23
2018-03-01T00:02:01.707Z,-11.29
2018-03-01T00:03:01.661Z,-11.24
2018-03-01T00:04:01.544Z,-11.26
2018-03-01T00:05:01.582Z,-11.14
2018-03-01T00:06:04.448Z,-11.19
2018-03-01T00:07:01.622Z,-11.08
2018-03-01T00:08:01.562Z,-11.09
2018-03-01T00:09:01.578Z,-11.08
2018-03-01T00:10:01.531Z,-10.98
2018-03-01T00:11:03.498Z,-11.03
2018-03-01T00:12:01.511Z,-11.05
2018-03-01T00:13:01.409Z,-10.99
2018-03-01T00:14:01.374Z,-11.16
2018-03-01T00:15:01.373Z,-11.12
2018-03-01T00:16:01.405Z,-11.19
2018-03-01T00:17:01.379Z,-11.16
2018-03-01T00:18:01.322Z,-11.11
2018-03-01T00:19:01.366Z,-11.19
2018-03-01T00:20:01.312Z,-11.24
2018-03-01T00:21:01.296Z,-11.17
2018-03-01T00:22:01.289Z,-11.21
2018-03-01T00:23:01.222Z,-11.17
2018-03-01T00:24:01.201Z,-11.16
2018-03-01T00:25:01.228Z,-11.11
2018-03-01T00:26:01.192Z,-11.14
2018-03-01T00:27:01.146Z,-11.23
2018-03-01T00:28:01.189Z,-11.19
2018-03-01T00:29:01.113Z,-11.20
2018-03-01T00:30:01.080Z,-11.20
2018-03-01T00:31:01.065Z,-11.24
2018-03-01T00:32:01.074Z,-11.30
2018-03-01T00:33:01.035Z,-11.31
2018-03-01T00:34:01.023Z,-11.30
2018-03-01T00:35:01.005Z,-11.40
2018-03-01T00:36:01.000Z,-11.45
2018-03-01T00:37:00.995Z,-11.47
2018-03-01T00:38:00.986Z,-11.52
2018-03-01T00:39:00.931Z,-11.53
2018-03-01T00:40:00.923Z,-11.69
2018-03-01T00:41:00.885Z,-11.63
2018-03-01T00:42:00.891Z,-11.65
2018-03-01T00:43:00.857Z,-11.65
2018-03-01T00:44:00.839Z,-11.68
2018-03-01T00:45:00.889Z,-11.66
2018-03-01T00:46:00.811Z,-11.72
2018-03-01T00:47:00.896Z,-11.72
2018-03-01T00:48:00.771Z,-11.69
2018-03-01T00:49:00.789Z,-11.84
2018-03-01T00:50:00.765Z,-11.69
2018-03-01T00:51:00.773Z,-11.69
2018-03-01T00:52:00.734Z,-11.76
2018-03-01T00:53:00.704Z,-11.86
2018-03-01T00:54:00.659Z,-11.77
2018-03-01T00:55:00.702Z,-11.79
2018-03-01T00:56:00.680Z,-11.76
2018-03-01T00:57:00.620Z,-11.73
2018-03-01T00:58:00.601Z,-11.72
2018-03-01T00:59:00.578Z,-11.69
2018-03-01T01:00:00.643Z,-11.74
2018-03-01T01:01:00.588Z,-11.79
2018-03-01T01:02:00.559Z,-11.83
2018-03-01T01:03:00.535Z,-11.95
2018-03-01T01:04:00.542Z,-11.94
2018-03-01T01:05:00.469Z,-11.95
2018-03-01T01:06:00.458Z,-11.95
2018-03-01T01:07:00.432Z,-11.97
2018-03-01T01:08:00.425Z,-12.02
2018-03-01T01:09:00.407Z,-12.08
2018-03-01T01:10:00.404Z,-12.22
2018-03-01T01:11:00.363Z,-12.15
2018-03-01T01:12:00.340Z,-12.22
2018-03-01T01:13:00.352Z,-12.28
2018-03-01T01:14:00.358Z,-12.19
2018-03-01T01:15:00.372Z,-12.23
2018-03-01T01:16:00.266Z,-12.15
2018-03-01T01:17:00.326Z,-12.12
2018-03-01T01:18:00.248Z,-12.02
2018-03-01T01:19:00.214Z,-12.00
2018-03-01T01:20:00.220Z,-11.94
2018-03-01T01:21:00.233Z,-11.95
2018-03-01T01:22:00.207Z,-12.12
2018-03-01T01:23:00.147Z,-12.15
2018-03-01T01:24:00.125Z,-12.11
2018-03-01T01:25:00.107Z,-12.02
2018-03-01T01:26:00.097Z,-12.09
2018-03-01T01:27:00.133Z,-12.05
2018-03-01T01:28:00.061Z,-12.18
2018-03-01T01:29:00.050Z,-12.04
2018-03-01T01:30:00.095Z,-12.02
2018-03-01T01:31:00.031Z,-12.12
2018-03-01T01:31:59.992Z,-12.08
2018-03-01T01:33:00.064Z,-12.08
2018-03-01T01:34:00.051Z,-12.18
2018-03-01T01:35:00.020Z,-12.19
2018-03-01T01:36:00.089Z,-12.22
2018-03-01T01:36:59.968Z,-12.30
2018-03-01T01:38:00.028Z,-12.40
2018-03-01T01:39:00.002Z,-12.35
2018-03-01T01:40:00.018Z,-12.34
2018-03-01T01:41:00.004Z,-12.37
2018-03-01T01:42:00.002Z,-12.30
2018-03-01T01:43:00.022Z,-12.31
2018-03-01T01:43:59.887Z,-12.38
2018-03-01T01:44:59.965Z,-12.18
2018-03-01T01:45:59.902Z,-12.22
2018-03-01T01:46:59.734Z,-12.33
2018-03-01T01:47:59.998Z,-12.22
2018-03-01T01:48:59.771Z,-12.22
2018-03-01T01:49:59.770Z,-12.23
2018-03-01T01:50:59.724Z,-12.22
2018-03-01T01:51:59.816Z,-12.22
2018-03-01T01:52:59.633Z,-12.15
2018-03-01T01:53:59.591Z,-12.35
2018-03-01T01:54:59.572Z,-12.33
2018-03-01T01:55:59.554Z,-12.34
2018-03-01T01:56:59.533Z,-12.40
2018-03-01T01:57:59.507Z,-12.33
2018-03-01T01:58:59.507Z,-12.31
2018-03-01T01:59:59.477Z,-12.38
2018-03-01T02:00:59.466Z,-12.43
2018-03-01T02:01:59.438Z,-12.30
2018-03-01T02:02:59.444Z,-12.37
2018-03-01T02:03:59.402Z,-12.37
2018-03-01T02:04:59.409Z,-12.28
2018-03-01T02:05:59.377Z,-12.34
2018-03-01T02:06:59.372Z,-12.22
2018-03-01T02:07:59.332Z,-12.31
2018-03-01T02:08:59.317Z,-12.19
2018-03-01T02:09:59.293Z,-12.21
2018-03-01T02:10:59.285Z,-12.21
2018-03-01T02:11:59.305Z,-12.23
2018-03-01T02:12:59.234Z,-12.31
2018-03-01T02:13:59.229Z,-12.34
2018-03-01T02:14:59.204Z,-12.35
2018-03-01T02:15:59.213Z,-12.37
2018-03-01T02:16:59.163Z,-12.38
2018-03-01T02:17:59.156Z,-12.28
2018-03-01T02:18:59.154Z,-12.35
2018-03-01T02:19:59.108Z,-12.30
2018-03-01T02:20:59.114Z,-12.35
2018-03-01T02:21:59.116Z,-12.22
2018-03-01T02:22:59.061Z,-12.19
2018-03-01T02:23:59.088Z,-12.23
2018-03-01T02:24:59.025Z,-12.12
2018-03-01T02:25:59.030Z,-12.28
2018-03-01T02:26:58.986Z,-12.21
2018-03-01T02:27:58.975Z,-12.34
2018-03-01T02:28:58.942Z,-12.33
2018-03-01T02:29:58.937Z,-12.33
2018-03-01T02:30:58.955Z,-12.31
2018-03-01T02:31:58.898Z,-12.38
2018-03-01T02:32:58.907Z,-12.31
2018-03-01T02:33:58.861Z,-12.34
2018-03-01T02:34:58.857Z,-12.28
2018-03-01T02:35:58.829Z,-12.35
2018-03-01T02:36:58.861Z,-12.21
2018-03-01T02:37:58.824Z,-12.31
2018-03-01T02:38:58.795Z,-12.22
2018-03-01T02:39:58.750Z,-12.19
2018-03-01T02:40:58.741Z,-12.25
2018-03-01T02:41:58.724Z,-12.18
2018-03-01T02:42:58.693Z,-12.25
2018-03-01T02:43:58.682Z,-12.21
2018-03-01T02:44:58.654Z,-12.22
2018-03-01T02:45:58.702Z,-12.05
2018-03-01T02:46:58.661Z,-12.11
2018-03-01T02:47:58.616Z,-12.05
2018-03-01T02:48:58.583Z,-12.04
2018-03-01T02:49:58.592Z,-12.13
2018-03-01T02:50:58.577Z,-12.12
2018-03-01T02:51:58.545Z,-12.12
2018-03-01T02:52:58.518Z,-12.09
2018-03-01T02:53:58.522Z,-12.13
2018-03-01T02:54:58.483Z,-12.12
2018-03-01T02:55:58.461Z,-12.05
2018-03-01T02:56:58.457Z,-12.15
2018-03-01T02:57:58.422Z,-12.04
2018-03-01T02:58:58.431Z,-12.09
2018-03-01T02:59:58.385Z,-12.00
2018-03-01T03:00:58.383Z,-12.13
2018-03-01T03:01:58.353Z,-12.34
2018-03-01T03:02:58.354Z,-12.31
2018-03-01T03:03:58.369Z,-12.33
2018-03-01T03:04:58.292Z,-12.33
2018-03-01T03:05:58.272Z,-12.38
2018-03-01T03:06:58.266Z,-12.34
2018-03-01T03:07:58.313Z,-12.38
2018-03-01T03:08:58.231Z,-12.38
2018-03-01T03:09:58.209Z,-12.35
2018-03-01T03:10:58.200Z,-12.30
2018-03-01T03:11:58.216Z,-12.34
2018-03-01T03:12:58.210Z,-12.22
2018-03-01T03:13:58.138Z,-12.23
2018-03-01T03:14:58.120Z,-12.16
2018-03-01T03:15:58.099Z,-12.25
2018-03-01T03:16:58.115Z,-12.08
2018-03-01T03:17:58.066Z,-12.12
2018-03-01T03:18:58.059Z,-12.00
2018-03-01T03:19:58.074Z,-11.95
2018-03-01T03:20:58.061Z,-11.87
2018-03-01T03:21:58.000Z,-11.92
2018-03-01T03:22:57.985Z,-12.12
2018-03-01T03:23:58.092Z,-12.13
2018-03-01T03:24:57.938Z,-12.22
2018-03-01T03:25:57.965Z,-12.16
2018-03-01T03:26:57.933Z,-12.16
2018-03-01T03:27:57.882Z,-12.12
2018-03-01T03:28:57.874Z,-12.04
2018-03-01T03:29:57.891Z,-11.94
2018-03-01T03:30:57.866Z,-11.95
2018-03-01T03:31:57.822Z,-11.92
2018-03-01T03:32:57.866Z,-11.83
2018-03-01T03:33:57.792Z,-11.80
2018-03-01T03:34:57.860Z,-11.83
2018-03-01T03:35:57.762Z,-11.62
2018-03-01T03:36:57.733Z,-11.68
2018-03-01T03:37:57.777Z,-11.58
2018-03-01T03:38:57.772Z,-11.48
2018-03-01T03:39:57.731Z,-11.45
2018-03-01T03:40:57.686Z,-11.48
2018-03-01T03:41:57.630Z,-11.48
2018-03-01T03:42:57.613Z,-11.44
2018-03-01T03:43:57.598Z,-11.45
2018-03-01T03:44:57.579Z,-11.42
2018-03-01T03:45:57.588Z,-11.30
2018-03-01T03:46:57.550Z,-11.40
2018-03-01T03:47:57.538Z,-11.37
2018-03-01T03:48:57.544Z,-11.24
2018-03-01T03:49:57.494Z,-11.24
2018-03-01T03:50:57.478Z,-11.27
2018-03-01T03:51:57.492Z,-11.29
2018-03-01T03:52:57.461Z,-11.23
2018-03-01T03:53:57.419Z,-11.31
2018-03-01T03:54:57.408Z,-11.35
2018-03-01T03:55:57.395Z,-11.37
2018-03-01T03:56:57.370Z,-11.37
2018-03-01T03:58:00.013Z,-11.38
2018-03-01T03:58:57.404Z,-11.35
2018-03-01T03:59:57.330Z,-11.31
2018-03-01T04:00:57.363Z,-11.27
2018-03-01T04:01:57.323Z,-11.40
2018-03-01T04:02:57.261Z,-11.40
2018-03-01T04:03:57.247Z,-11.40
2018-03-01T04:04:57.266Z,-11.34
2018-03-01T04:05:57.246Z,-11.44
2018-03-01T04:06:57.228Z,-11.34
2018-03-01T04:07:57.183Z,-11.38
2018-03-01T04:08:57.186Z,-11.47
2018-03-01T04:09:57.150Z,-11.37
2018-03-01T04:10:57.129Z,-11.38
2018-03-01T04:11:57.127Z,-11.48
2018-03-01T04:12:57.087Z,-11.38
2018-03-01T04:13:57.085Z,-11.42
2018-03-01T04:14:57.091Z,-11.45
2018-03-01T04:15:57.033Z,-11.48
2018-03-01T04:16:57.058Z,-11.50
2018-03-01T04:17:58.857Z,-11.50
2018-03-01T04:18:57.080Z,-11.47
2018-03-01T04:19:56.973Z,-11.47
2018-03-01T04:20:56.995Z,-11.55
2018-03-01T04:21:56.930Z,-11.53
2018-03-01T04:22:56.950Z,-11.55
2018-03-01T04:23:56.955Z,-11.55
2018-03-01T04:24:56.876Z,-11.52
2018-03-01T04:25:56.869Z,-11.56
2018-03-01T04:26:56.871Z,-11.58
2018-03-01T04:27:56.825Z,-11.58
2018-03-01T04:28:56.812Z,-11.61
2018-03-01T04:29:56.804Z,-11.68
2018-03-01T04:30:56.823Z,-11.61
2018-03-01T04:31:56.753Z,-11.66
2018-03-01T04:32:56.743Z,-11.61
2018-03-01T04:33:56.727Z,-11.59
2018-03-01T04:34:56.718Z,-11.62
2018-03-01T04:35:56.728Z,-11.74
2018-03-01T04:36:56.731Z,-11.66
2018-03-01T04:37:56.717Z,-11.62
2018-03-01T04:38:56.635Z,-11.62
2018-03-01T04:39:56.618Z,-11.62
2018-03-01T04:40:56.604Z,-11.66
2018-03-01T04:41:56.602Z,-11.69
2018-03-01T04:42:56.564Z,-11.73
2018-03-01T04:43:56.606Z,-11.79
2018-03-01T04:44:56.563Z,-11.72
2018-03-01T04:45:56.517Z,-11.72
2018-03-01T04:46:56.500Z,-11.68
2018-03-01T04:47:56.499Z,-11.73
2018-03-01T04:48:56.458Z,-11.73
2018-03-01T04:49:56.533Z,-11.74
2018-03-01T04:50:58.400Z,-11.74
2018-03-01T04:51:56.433Z,-11.74
2018-03-01T04:52:56.392Z,-11.63
2018-03-01T04:53:56.454Z,-11.66
2018-03-01T04:54:56.481Z,-11.73
2018-03-01T04:55:56.343Z,-11.87
2018-03-01T04:56:56.323Z,-11.84
2018-03-01T04:57:56.403Z,-11.79
2018-03-01T04:58:56.285Z,-11.79
2018-03-01T04:59:56.323Z,-11.83
2018-03-01T05:00:56.251Z,-11.91
2018-03-01T05:01:56.268Z,-11.94
2018-03-01T05:02:56.223Z,-11.92
2018-03-01T05:03:56.221Z,-11.94
2018-03-01T05:04:56.197Z,-11.80
2018-03-01T05:05:56.250Z,-11.82
2018-03-01T05:06:56.172Z,-11.92
2018-03-01T05:07:56.194Z,-11.92
2018-03-01T05:08:57.911Z,-12.04
2018-03-01T05:09:56.129Z,-11.94
2018-03-01T05:10:56.130Z,-12.01
2018-03-01T05:11:56.061Z,-12.00
2018-03-01T05:12:56.148Z,-11.92
2018-03-01T05:13:56.063Z,-11.98
2018-03-01T05:14:56.152Z,-11.92
2018-03-01T05:15:56.009Z,-11.94
2018-03-01T05:16:56.096Z,-11.98
2018-03-01T05:17:56.092Z,-11.97
2018-03-01T05:18:59.108Z,-11.97
2018-03-01T05:19:55.997Z,-11.95
2018-03-01T05:20:56.027Z,-11.92
2018-03-01T05:21:56.034Z,-11.94
2018-03-01T05:22:55.915Z,-11.92
2018-03-01T05:23:55.881Z,-11.97
2018-03-01T05:24:55.914Z,-11.98
2018-03-01T05:25:55.904Z,-11.91
2018-03-01T05:26:55.857Z,-12.00
2018-03-01T05:27:55.902Z,-12.00
2018-03-01T05:28:55.815Z,-12.09
2018-03-01T05:29:55.791Z,-12.13
2018-03-01T05:30:55.730Z,-12.25
2018-03-01T05:31:55.714Z,-12.28
2018-03-01T05:32:55.704Z,-12.23
2018-03-01T05:33:57.472Z,-12.37
2018-03-01T05:34:57.436Z,-12.37
2018-03-01T05:35:55.640Z,-12.34
2018-03-01T05:36:55.633Z,-12.33
2018-03-01T05:37:55.644Z,-12.30
2018-03-01T05:38:55.644Z,-12.33
2018-03-01T05:39:55.611Z,-12.33
2018-03-01T05:40:55.539Z,-12.28
2018-03-01T05:41:55.540Z,-12.41
2018-03-01T05:42:57.392Z,-12.43
2018-03-01T05:43:55.478Z,-12.44
2018-03-01T05:44:55.457Z,-12.40
2018-03-01T05:45:55.453Z,-12.35
2018-03-01T05:46:55.420Z,-12.38
2018-03-01T05:47:55.414Z,-12.37
2018-03-01T05:48:55.386Z,-12.31
2018-03-01T05:49:55.377Z,-12.31
2018-03-01T05:50:55.349Z,-12.33
2018-03-01T05:51:55.341Z,-12.38
2018-03-01T05:52:55.309Z,-12.35
2018-03-01T05:53:55.312Z,-12.34
2018-03-01T05:54:55.313Z,-12.35
2018-03-01T05:55:55.278Z,-12.40
2018-03-01T05:56:55.248Z,-12.38
2018-03-01T05:57:55.246Z,-12.41
2018-03-01T05:58:55.203Z,-12.46
2018-03-01T05:59:55.208Z,-12.41
2018-03-01T06:00:55.170Z,-12.46
2018-03-01T06:01:55.188Z,-12.31
2018-03-01T06:02:55.134Z,-12.35
2018-03-01T06:03:55.112Z,-12.46
2018-03-01T06:04:55.093Z,-12.37
2018-03-01T06:05:55.075Z,-12.43
2018-03-01T06:06:55.059Z,-12.33
2018-03-01T06:07:55.040Z,-12.43
2018-03-01T06:08:55.020Z,-12.41
2018-03-01T06:09:55.024Z,-12.35
2018-03-01T06:10:54.991Z,-12.40
2018-03-01T06:11:54.969Z,-12.44
2018-03-01T06:12:54.956Z,-12.35
2018-03-01T06:13:54.933Z,-12.33
2018-03-01T06:14:54.918Z,-12.40
2018-03-01T06:15:54.893Z,-12.37
2018-03-01T06:16:54.875Z,-12.41
2018-03-01T06:17:54.856Z,-12.33
2018-03-01T06:18:54.840Z,-12.43
2018-03-01T06:19:54.819Z,-12.38
2018-03-01T06:20:54.801Z,-12.33
2018-03-01T06:21:54.782Z,-12.31
2018-03-01T06:22:54.764Z,-12.28
2018-03-01T06:23:54.746Z,-12.21
2018-03-01T06:24:54.729Z,-12.16
2018-03-01T06:25:54.711Z,-12.37
2018-03-01T06:26:54.692Z,-12.23
2018-03-01T06:27:54.674Z,-12.22
2018-03-01T06:28:54.670Z,-12.23
2018-03-01T06:29:54.636Z,-12.19
2018-03-01T06:30:54.620Z,-12.04
2018-03-01T06:31:54.670Z,-12.05
2018-03-01T06:32:54.588Z,-12.01
2018-03-01T06:33:54.574Z,-11.95
2018-03-01T06:34:54.659Z,-11.92
2018-03-01T06:35:54.572Z,-11.95
2018-03-01T06:36:54.526Z,-11.80
2018-03-01T06:37:54.491Z,-11.82
2018-03-01T06:38:54.479Z,-11.87
2018-03-01T06:39:54.456Z,-11.68
2018-03-01T06:40:54.441Z,-11.53
2018-03-01T06:41:54.422Z,-11.01
2018-03-01T06:42:54.406Z,-10.36
2018-03-01T06:43:54.419Z,-9.91
2018-03-01T06:44:54.368Z,-9.55
2018-03-01T06:45:54.351Z,-9.09
2018-03-01T06:46:54.333Z,-8.77
2018-03-01T06:47:54.318Z,-8.47
2018-03-01T06:48:54.298Z,-8.31
2018-03-01T06:49:54.283Z,-7.84
2018-03-01T06:50:54.267Z,-7.66
2018-03-01T06:51:54.253Z,-7.69
2018-03-01T06:52:54.236Z,-7.51
2018-03-01T06:53:54.224Z,-7.24
2018-03-01T06:54:54.212Z,-7.20
2018-03-01T06:55:54.192Z,-7.34
2018-03-01T06:56:54.178Z,-7.15
2018-03-01T06:57:54.159Z,-6.76
2018-03-01T06:58:54.146Z,-6.82
2018-03-01T06:59:54.134Z,-6.66
2018-03-01T07:00:54.119Z,-6.76
2018-03-01T07:01:54.106Z,-6.67
2018-03-01T07:02:54.093Z,-6.91
2018-03-01T07:03:54.080Z,-6.82
2018-03-01T07:04:54.068Z,-6.92
2018-03-01T07:05:54.055Z,-6.76
2018-03-01T07:06:54.042Z,-7.03
2018-03-01T07:07:54.030Z,-6.92
2018-03-01T07:08:54.018Z,-7.21
2018-03-01T07:09:54.004Z,-7.39
2018-03-01T07:10:53.993Z,-7.37
2018-03-01T07:11:53.980Z,-7.52
2018-03-01T07:12:53.968Z,-7.65
2018-03-01T07:13:53.958Z,-7.52
2018-03-01T07:14:53.946Z,-7.20
2018-03-01T07:15:53.933Z,-7.41
2018-03-01T07:16:53.975Z,-7.13
2018-03-01T07:17:53.912Z,-7.12
2018-03-01T07:18:55.845Z,-7.02
2018-03-01T07:19:53.888Z,-6.67
2018-03-01T07:20:53.876Z,-6.76
2018-03-01T07:21:53.866Z,-7.19
2018-03-01T07:22:53.856Z,-6.70
2018-03-01T07:23:53.846Z,-6.64
2018-03-01T07:24:53.834Z,-6.47
2018-03-01T07:25:53.826Z,-6.06
2018-03-01T07:26:53.818Z,-6.33
2018-03-01T07:27:53.803Z,-5.88
2018-03-01T07:28:53.793Z,-5.76
2018-03-01T07:29:53.788Z,-5.04
2018-03-01T07:30:53.772Z,-5.17
2018-03-01T07:31:53.763Z,-5.03
2018-03-01T07:32:53.763Z,-5.54
2018-03-01T07:33:53.743Z,-5.90
2018-03-01T07:34:53.735Z,-5.79
2018-03-01T07:35:53.730Z,-5.98
2018-03-01T07:36:53.717Z,-6.08
2018-03-01T07:37:53.708Z,-5.58
2018-03-01T07:38:53.700Z,-5.47
2018-03-01T07:39:53.692Z,-5.27
2018-03-01T07:40:53.682Z,-5.04
2018-03-01T07:41:53.676Z,-5.19
2018-03-01T07:42:53.666Z,-4.79
2018-03-01T07:43:53.661Z,-4.36
2018-03-01T07:44:53.700Z,-3.94
2018-03-01T07:45:53.684Z,-3.99
2018-03-01T07:46:53.635Z,-4.95
2018-03-01T07:47:53.631Z,-5.45
2018-03-01T07:48:53.623Z,-5.76
2018-03-01T07:49:53.615Z,-5.76
2018-03-01T07:50:53.605Z,-6.40
2018-03-01T07:51:53.620Z,-7.13
2018-03-01T07:52:53.589Z,-6.87
2018-03-01T07:53:53.583Z,-6.70
2018-03-01T07:54:53.576Z,-6.39
2018-03-01T07:55:53.567Z,-6.15
2018-03-01T07:56:53.560Z,-5.97
2018-03-01T07:57:53.554Z,-5.59
2018-03-01T07:58:53.544Z,-5.97
2018-03-01T07:59:53.538Z,-6.08
2018-03-01T08:00:53.530Z,-6.48
2018-03-01T08:01:53.523Z,-6.82
2018-03-01T08:02:53.511Z,-6.31
2018-03-01T08:03:53.506Z,-5.84
2018-03-01T08:04:53.499Z,-5.56
2018-03-01T08:05:53.490Z,-4.94
2018-03-01T08:06:53.482Z,-4.69
2018-03-01T08:07:53.473Z,-4.32
2018-03-01T08:08:53.467Z,-4.58
2018-03-01T08:09:53.459Z,-4.97
2018-03-01T08:10:53.452Z,-4.95
2018-03-01T08:11:53.445Z,-4.43
2018-03-01T08:12:53.442Z,-3.89
2018-03-01T08:13:53.434Z,-3.83
2018-03-01T08:14:53.448Z,-3.70
2018-03-01T08:16:02.082Z,-3.81
2018-03-01T08:18:17.172Z,-4.83
2018-03-01T08:19:35.356Z,-5.17
2018-03-01T08:21:11.513Z,-5.26
2018-03-01T08:22:11.488Z,-5.55
2018-03-01T08:24:05.876Z,-5.59
2018-03-01T08:25:05.837Z,-5.26
2018-03-01T08:27:16.835Z,-5.23
2018-03-01T08:31:52.779Z,-5.27
2018-03-01T08:33:09.669Z,-4.95
2018-03-01T08:34:50.895Z,-4.75
2018-03-01T08:35:59.592Z,-4.97
2018-03-01T08:37:45.206Z,-5.03
2018-03-01T08:38:45.206Z,-4.79
2018-03-01T08:48:49.741Z,-4.26
2018-03-01T08:51:10.115Z,-3.44
2018-03-01T08:54:33.305Z,-2.64
2018-03-01T08:55:05.923Z,-2.66
2018-03-01T08:57:08.284Z,-2.50
2018-03-01T08:58:08.266Z,-2.03
2018-03-01T08:59:32.565Z,-2.35
2018-03-01T09:01:06.693Z,-2.24
2018-03-01T09:03:40.634Z,-2.13
2018-03-01T09:04:40.619Z,-1.82
2018-03-01T09:05:40.621Z,-2.23
2018-03-01T09:09:01.853Z,-3.10
2018-03-01T09:11:32.731Z,-3.50
2018-03-01T09:12:58.008Z,-3.64
2018-03-01T09:17:08.380Z,-3.05
2018-03-01T09:20:59.457Z,-1.95
2018-03-01T09:21:59.446Z,-1.39
2018-03-01T09:23:54.791Z,-1.27
2018-03-01T09:24:54.790Z,-1.54
2018-03-01T09:26:53.221Z,-1.84
2018-03-01T09:27:51.654Z,-1.60
2018-03-01T09:29:47.056Z,-0.63
2018-03-01T09:30:47.052Z,-0.27
2018-03-01T09:31:47.046Z,-0.08
2018-03-01T09:32:47.061Z,-0.42
2018-03-01T09:33:47.048Z,-0.42
2018-03-01T09:34:47.066Z,-0.68
2018-03-01T09:35:47.052Z,-0.91
2018-03-01T09:36:47.057Z,-1.53
2018-03-01T09:37:47.061Z,-1.23
2018-03-01T09:38:47.066Z,-1.56
2018-03-01T09:39:47.069Z,-1.30
2018-03-01T09:40:47.070Z,-0.91
2018-03-01T09:41:47.075Z,-0.92
2018-03-01T09:42:47.077Z,-0.65
2018-03-01T09:43:47.085Z,-0.54
2018-03-01T09:44:47.085Z,-0.91
2018-03-01T09:45:47.095Z,-0.42
2018-03-01T09:46:47.088Z,-0.91
2018-03-01T09:47:47.092Z,-1.59
2018-03-01T09:48:47.099Z,-1.35
2018-03-01T09:49:47.115Z,-1.13
2018-03-01T09:50:47.122Z,-1.02
2018-03-01T09:51:47.120Z,-0.91
2018-03-01T09:52:47.121Z,-1.02
2018-03-01T09:53:47.146Z,-1.78
2018-03-01T09:54:47.130Z,-2.35
2018-03-01T09:55:47.145Z,-2.32
2018-03-01T09:56:47.171Z,-2.28
2018-03-01T09:57:47.173Z,-2.24
2018-03-01T09:58:47.167Z,-2.47
2018-03-01T09:59:47.166Z,-2.86
2018-03-01T10:00:47.214Z,-2.69
2018-03-01T10:01:47.161Z,-3.11
2018-03-01T10:02:47.166Z,-3.28
2018-03-01T10:03:47.171Z,-3.14
2018-03-01T10:04:47.177Z,-2.85
2018-03-01T10:05:47.184Z,-2.81
2018-03-01T10:06:47.186Z,-3.28
2018-03-01T10:07:47.193Z,-3.50
2018-03-01T10:08:47.200Z,-3.35
2018-03-01T10:09:47.204Z,-3.41
2018-03-01T10:10:47.209Z,-3.22
2018-03-01T10:11:47.212Z,-3.25
2018-03-01T10:12:47.218Z,-3.44
2018-03-01T10:13:47.223Z,-3.32
2018-03-01T10:14:47.228Z,-3.62
2018-03-01T10:15:47.233Z,-3.78
2018-03-01T10:16:47.242Z,-3.56
2018-03-01T10:17:47.244Z,-3.43
2018-03-01T10:18:47.250Z,-3.35
2018-03-01T10:21:29.837Z,-3.26
2018-03-01T10:24:51.531Z,-3.98
2018-03-01T10:25:37.570Z,-3.67
2018-03-01T10:26:55.644Z,-3.67
2018-03-01T10:28:34.520Z,-3.29
2018-03-01T10:29:32.988Z,-3.02
2018-03-01T10:30:32.995Z,-2.97
2018-03-01T10:31:32.994Z,-2.74
2018-03-01T10:32:33.007Z,-2.79
2018-03-01T10:33:33.019Z,-2.48
2018-03-01T10:36:43.361Z,-3.05
2018-03-01T10:37:34.688Z,-3.23
2018-03-01T10:39:29.097Z,-3.10
2018-03-01T10:40:29.053Z,-3.17
2018-03-01T10:42:23.442Z,-3.08
2018-03-01T10:43:23.419Z,-3.35
2018-03-01T10:45:17.836Z,-3.49
2018-03-01T10:46:17.769Z,-3.31
2018-03-01T10:48:13.130Z,-3.87
2018-03-01T10:49:13.128Z,-3.90
2018-03-01T10:51:07.520Z,-3.61
2018-03-01T10:52:07.473Z,-3.20
2018-03-01T10:54:01.871Z,-2.86
2018-03-01T10:55:01.855Z,-2.71
2018-03-01T10:56:56.289Z,-2.72
2018-03-01T10:57:56.248Z,-2.63
2018-03-01T10:59:50.586Z,-2.03
2018-03-01T11:00:50.605Z,-1.88
2018-03-01T11:02:44.955Z,-2.43
2018-03-01T11:03:44.886Z,-2.72
2018-03-01T11:05:39.250Z,-2.75
2018-03-01T11:06:39.312Z,-2.54
2018-03-01T11:08:33.780Z,-2.39
2018-03-01T11:09:33.667Z,-2.20
2018-03-01T11:10:33.602Z,-2.00
2018-03-01T11:11:34.177Z,-2.17
2018-03-01T11:12:33.675Z,-2.02
2018-03-01T11:13:33.671Z,-1.96
2018-03-01T11:14:33.571Z,-2.00
2018-03-01T11:15:33.602Z,-2.29
2018-03-01T11:16:33.628Z,-2.71
2018-03-01T11:17:33.646Z,-2.76
2018-03-01T11:18:33.938Z,-2.54
2018-03-01T11:19:43.657Z,-2.43
2018-03-01T11:21:29.445Z,-2.13
2018-03-01T11:22:29.405Z,-1.90
2018-03-01T11:24:23.770Z,-2.20
2018-03-01T11:25:23.746Z,-2.35
2018-03-01T11:27:18.087Z,-2.38
2018-03-01T11:28:18.078Z,-2.42
2018-03-01T11:30:12.468Z,-2.20
2018-03-01T11:31:12.418Z,-2.14
2018-03-01T11:33:07.794Z,-1.82
2018-03-01T11:34:07.792Z,-1.82
2018-03-01T11:36:02.230Z,-1.56
2018-03-01T11:37:02.139Z,-1.62
2018-03-01T11:38:02.190Z,-1.82
2018-03-01T11:39:02.132Z,-1.95
2018-03-01T11:40:02.162Z,-2.03
2018-03-01T11:41:02.113Z,-2.29
2018-03-01T11:42:02.109Z,-2.36
2018-03-01T11:43:02.117Z,-2.45
2018-03-01T11:44:02.193Z,-2.54
2018-03-01T11:45:02.108Z,-2.54
2018-03-01T11:46:02.086Z,-2.56
2018-03-01T11:47:02.074Z,-2.57
2018-03-01T11:48:02.060Z,-2.43
2018-03-01T11:49:02.074Z,-2.33
2018-03-01T11:50:02.234Z,-2.39
2018-03-01T11:51:02.159Z,-2.72
2018-03-01T11:52:02.123Z,-2.74
2018-03-01T11:53:02.080Z,-2.42
2018-03-01T11:54:02.055Z,-2.21
2018-03-01T11:55:02.057Z,-2.02
2018-03-01T11:56:02.077Z,-2.29
2018-03-01T11:57:02.743Z,-2.21
2018-03-01T11:58:01.987Z,-2.23
2018-03-01T11:59:02.071Z,-2.16
2018-03-01T12:00:01.991Z,-1.99
2018-03-01T12:01:02.025Z,-2.02
2018-03-01T12:02:01.955Z,-2.05
2018-03-01T12:03:02.075Z,-2.23
2018-03-01T12:04:02.031Z,-2.32
2018-03-01T12:05:02.743Z,-2.08
2018-03-01T12:06:01.964Z,-2.35
2018-03-01T12:07:02.056Z,-2.76
2018-03-01T12:08:02.783Z,-2.89
2018-03-01T12:09:01.938Z,-2.71
2018-03-01T12:10:01.944Z,-2.78
2018-03-01T12:11:01.914Z,-2.60
2018-03-01T12:12:01.872Z,-2.40
2018-03-01T12:13:01.871Z,-2.29
2018-03-01T12:14:01.860Z,-2.02
2018-03-01T12:15:01.847Z,-2.35
2018-03-01T12:16:01.852Z,-2.40
2018-03-01T12:17:02.740Z,-2.47
2018-03-01T12:18:01.946Z,-2.36
2018-03-01T12:19:01.878Z,-2.40
2018-03-01T12:20:02.791Z,-2.42
2018-03-01T12:21:01.800Z,-2.40
2018-03-01T12:22:02.843Z,-2.26
2018-03-01T12:23:02.811Z,-2.29
2018-03-01T12:24:01.779Z,-2.42
2018-03-01T12:25:01.996Z,-2.29
2018-03-01T12:26:01.877Z,-2.23
2018-03-01T12:27:01.880Z,-2.18
2018-03-01T12:28:01.794Z,-2.13
2018-03-01T12:29:01.803Z,-1.98
2018-03-01T12:30:01.773Z,-1.82
2018-03-01T12:31:01.712Z,-1.67
2018-03-01T12:32:01.830Z,-1.80
2018-03-01T12:33:01.735Z,-1.80
2018-03-01T12:34:01.718Z,-1.56
2018-03-01T12:35:01.680Z,-1.60
2018-03-01T12:36:01.702Z,-1.99
2018-03-01T12:37:01.703Z,-2.13
2018-03-01T12:38:01.655Z,-2.23
2018-03-01T12:39:01.724Z,-2.13
2018-03-01T12:40:01.723Z,-1.85
2018-03-01T12:41:01.667Z,-1.99
2018-03-01T12:42:01.761Z,-1.96
2018-03-01T12:43:02.270Z,-1.66
2018-03-01T12:44:02.350Z,-1.84
2018-03-01T12:45:02.305Z,-1.92
2018-03-01T12:46:01.636Z,-1.96
2018-03-01T12:47:01.585Z,-1.90
2018-03-01T12:48:01.568Z,-1.96
2018-03-01T12:49:01.573Z,-2.14
2018-03-01T12:50:01.553Z,-1.98
2018-03-01T12:51:01.546Z,-2.13
2018-03-01T12:52:01.534Z,-2.10
2018-03-01T12:53:01.881Z,-1.95
2018-03-01T12:54:02.324Z,-2.21
2018-03-01T12:56:36.608Z,-2.40
2018-03-01T12:57:36.599Z,-2.36
2018-03-01T12:58:36.594Z,-2.32
2018-03-01T12:59:36.561Z,-2.23
2018-03-01T13:00:52.903Z,-2.11
2018-03-01T13:02:31.491Z,-1.93
2018-03-01T13:03:30.935Z,-2.14
2018-03-01T13:04:30.936Z,-2.00
2018-03-01T13:05:30.873Z,-1.77
2018-03-01T13:06:30.863Z,-1.59
2018-03-01T13:07:30.861Z,-1.36
2018-03-01T13:08:30.910Z,-1.36
2018-03-01T13:09:30.840Z,-1.43
2018-03-01T13:10:30.891Z,-1.43
2018-03-01T13:11:30.894Z,-1.49
2018-03-01T13:12:30.874Z,-1.48
2018-03-01T13:13:30.825Z,-1.69
2018-03-01T13:14:30.858Z,-1.82
2018-03-01T13:15:31.228Z,-1.95
2018-03-01T13:16:30.934Z,-1.92
2018-03-01T13:17:57.017Z,-1.96
2018-03-01T13:18:30.763Z,-1.93
2018-03-01T13:21:13.888Z,-2.14
2018-03-01T13:24:49.843Z,-2.16
2018-03-01T13:27:20.923Z,-1.63
2018-03-01T13:28:20.893Z,-1.67
2018-03-01T13:30:18.905Z,-1.57
2018-03-01T13:31:18.852Z,-1.57
2018-03-01T13:32:18.849Z,-1.66
2018-03-01T13:33:18.893Z,-1.69
2018-03-01T13:34:18.820Z,-1.64
2018-03-01T13:35:19.010Z,-1.46
2018-03-01T13:36:18.929Z,-1.66
2018-03-01T13:37:18.885Z,-1.96
2018-03-01T13:38:18.786Z,-2.10
2018-03-01T13:39:18.832Z,-2.11
2018-03-01T13:40:18.956Z,-2.03
2018-03-01T13:41:18.757Z,-1.98
2018-03-01T13:42:18.811Z,-1.95
2018-03-01T13:43:18.815Z,-1.93
2018-03-01T13:46:23.501Z,-1.64
2018-03-01T13:47:35.755Z,-1.82
2018-03-01T13:48:23.480Z,-1.80
2018-03-01T13:51:12.226Z,-1.70
2018-03-01T13:54:39.042Z,-1.36
2018-03-01T13:57:42.283Z,-1.24