createdAt,value
2023-02-06T00:00:03.331Z,99.90
2023-02-06T00:02:33.484Z,99.90
2023-02-06T00:05:04.004Z,99.90
2023-02-06T00:07:34.115Z,99.90
2023-02-06T00:10:04.274Z,99.90
2023-02-06T00:12:36.209Z,99.90
2023-02-06T00:15:06.746Z,99.90
2023-02-06T00:17:38.428Z,99.90
2023-02-06T00:20:10.573Z,99.90
2023-02-06T00:22:41.186Z,99.90
2023-02-06T00:25:11.594Z,99.90
2023-02-06T00:27:43.579Z,99.90
2023-02-06T00:30:14.916Z,99.90
2023-02-06T00:32:45.035Z,99.90
2023-02-06T00:35:15.287Z,99.90
2023-02-06T00:37:45.629Z,99.90
2023-02-06T00:40:15.979Z,99.90
2023-02-06T00:42:47.855Z,99.90
2023-02-06T00:45:18.270Z,99.90
2023-02-06T00:47:48.382Z,99.90
2023-02-06T00:50:18.797Z,99.90
2023-02-06T00:52:49.232Z,99.90
2023-02-06T00:55:19.739Z,99.90
2023-02-06T00:57:51.437Z,99.90
2023-02-06T01:00:22.695Z,99.90
2023-02-06T01:02:53.095Z,99.90
2023-02-06T01:05:23.314Z,99.90
2023-02-06T01:07:53.532Z,99.90
2023-02-06T01:10:24.907Z,99.90
2023-02-06T01:12:56.584Z,99.90
2023-02-06T01:15:26.943Z,99.90
2023-02-06T01:17:57.072Z,99.90
2023-02-06T01:20:27.788Z,99.90
2023-02-06T01:22:57.843Z,99.90
2023-02-06T01:25:28.191Z,99.90
2023-02-06T01:27:59.971Z,99.90
2023-02-06T01:30:30.208Z,99.90
2023-02-06T01:33:00.427Z,99.90
2023-02-06T01:35:30.728Z,99.90
2023-02-06T01:38:01.015Z,99.90
2023-02-06T01:40:31.276Z,99.90
2023-02-06T01:43:03.658Z,99.90
2023-02-06T01:45:47.854Z,99.90
2023-02-06T01:48:21.469Z,99.90
2023-02-06T01:50:56.181Z,99.90
2023-02-06T01:53:29.215Z,99.90
2023-02-06T01:56:02.154Z,99.90
2023-02-06T01:58:38.027Z,99.90
2023-02-06T02:01:09.016Z,99.90
2023-02-06T02:03:41.865Z,99.90
2023-02-06T02:06:14.330Z,99.90
2023-02-06T02:08:47.922Z,99.90
2023-02-06T02:11:21.616Z,99.90
2023-02-06T02:13:55.149Z,99.90
2023-02-06T02:16:32.369Z,99.90
2023-02-06T02:19:30.345Z,99.90
2023-02-06T02:22:42.414Z,99.90
2023-02-06T02:25:46.851Z,99.90
2023-02-06T02:28:56.492Z,99.90
2023-02-06T02:31:46.418Z,99.90
2023-02-06T02:34:54.730Z,99.90
2023-02-06T02:37:36.225Z,99.90
2023-02-06T02:40:14.988Z,99.90
2023-02-06T02:42:52.649Z,99.90
2023-02-06T02:45:27.026Z,99.90
2023-02-06T02:48:01.477Z,99.90
2023-02-06T02:50:32.459Z,99.90
2023-02-06T02:53:06.608Z,99.90
2023-02-06T02:55:37.004Z,99.90
2023-02-06T02:58:11.283Z,99.90
2023-02-06T03:00:45.306Z,99.90
2023-02-06T03:03:19.292Z,99.90
2023-02-06T03:06:01.065Z,99.90
2023-02-06T03:08:41.794Z,99.90
2023-02-06T03:11:17.670Z,99.90
2023-02-06T03:13:52.121Z,99.90
2023-02-06T03:16:26.747Z,99.90
2023-02-06T03:19:02.949Z,99.90
2023-02-06T03:21:35.303Z,99.90
2023-02-06T03:24:11.481Z,99.90
2023-02-06T03:26:44.187Z,99.90
2023-02-06T03:29:18.382Z,99.90
2023-02-06T03:31:52.381Z,99.90
2023-02-06T03:34:27.571Z,99.90
2023-02-06T03:36:58.141Z,99.90
2023-02-06T03:39:30.275Z,99.90
2023-02-06T03:42:03.553Z,99.90
2023-02-06T03:44:36.841Z,99.90
2023-02-06T03:47:09.318Z,99.90
2023-02-06T03:49:42.187Z,99.90
2023-02-06T03:52:16.106Z,99.90
2023-02-06T03:54:52.765Z,99.90
2023-02-06T03:57:25.899Z,99.90
2023-02-06T03:59:56.362Z,99.90
2023-02-06T04:02:28.200Z,99.90
2023-02-06T04:04:58.355Z,99.90
2023-02-06T04:07:30.103Z,99.90
2023-02-06T04:10:02.363Z,99.90
2023-02-06T04:12:32.527Z,99.90
2023-02-06T04:15:02.604Z,99.90
2023-02-06T04:17:49.663Z,99.90
2023-02-06T04:20:20.338Z,99.90
2023-02-06T04:22:51.048Z,99.90
2023-02-06T04:25:23.012Z,99.90
2023-02-06T04:27:53.716Z,99.90
2023-02-06T04:30:23.935Z,99.90
2023-02-06T04:32:54.308Z,99.90
2023-02-06T04:35:24.413Z,99.90
2023-02-06T04:37:54.941Z,99.90
2023-02-06T04:40:26.768Z,99.90
2023-02-06T04:42:56.926Z,99.90
2023-02-06T04:45:27.033Z,99.90
2023-02-06T04:47:59.393Z,99.90
2023-02-06T04:50:32.430Z,99.90
2023-02-06T04:53:02.602Z,99.90
2023-02-06T04:55:34.537Z,99.90
2023-02-06T04:58:04.876Z,99.90
2023-02-06T05:00:34.943Z,99.90
2023-02-06T05:03:05.103Z,99.90
2023-02-06T05:05:35.367Z,99.90
2023-02-06T05:08:05.653Z,99.90
2023-02-06T05:10:37.635Z,99.90
2023-02-06T05:13:07.777Z,99.90
2023-02-06T05:15:38.856Z,99.90
2023-02-06T05:18:09.497Z,99.90
2023-02-06T05:20:39.633Z,99.90
2023-02-06T05:23:10.007Z,99.90
2023-02-06T05:25:42.377Z,99.90
2023-02-06T05:28:13.582Z,99.90
2023-02-06T05:30:44.140Z,99.90
2023-02-06T05:33:14.504Z,99.90
2023-02-06T05:35:44.667Z,99.90
2023-02-06T05:40:55.496Z,99.90
2023-02-06T05:43:25.562Z,99.90
2023-02-06T05:45:55.674Z,99.90
2023-02-06T05:48:25.799Z,99.90
2023-02-06T05:50:56.098Z,99.90
2023-02-06T05:53:26.854Z,99.90
2023-02-06T05:55:58.817Z,99.90
2023-02-06T05:58:28.997Z,99.90
2023-02-06T06:00:59.186Z,99.90
2023-02-06T06:03:30.342Z,99.90
2023-02-06T06:06:02.123Z,99.90
2023-02-06T06:08:32.453Z,99.90
2023-02-06T06:11:04.381Z,99.90
2023-02-06T06:13:34.884Z,99.90
2023-02-06T06:16:05.050Z,99.90
2023-02-06T06:18:35.361Z,99.90
2023-02-06T06:21:05.490Z,99.90
2023-02-06T06:23:35.578Z,99.90
2023-02-06T06:26:07.757Z,99.90
2023-02-06T06:28:39.440Z,99.90
2023-02-06T06:31:12.874Z,99.90
2023-02-06T06:33:43.689Z,99.90
2023-02-06T06:36:14.947Z,99.90
2023-02-06T06:38:45.500Z,99.90
2023-02-06T06:41:17.277Z,99.90
2023-02-06T06:43:47.396Z,99.90
2023-02-06T06:46:17.565Z,99.90
2023-02-06T06:48:48.376Z,99.90
2023-02-06T06:51:18.490Z,99.90
2023-02-06T06:53:48.716Z,99.90
2023-02-06T06:56:20.454Z,99.90
2023-02-06T06:58:50.893Z,99.90
2023-02-06T07:01:21.721Z,99.90
2023-02-06T07:03:51.902Z,99.90
2023-02-06T07:06:22.041Z,99.90
2023-02-06T07:08:52.157Z,99.90
2023-02-06T07:11:24.975Z,99.90
2023-02-06T07:13:55.160Z,99.90
2023-02-06T07:16:25.336Z,99.90
2023-02-06T07:18:55.423Z,99.90
2023-02-06T07:21:25.556Z,99.90
2023-02-06T07:23:55.624Z,99.90
2023-02-06T07:26:27.586Z,99.90
2023-02-06T07:28:57.787Z,99.90
2023-02-06T07:31:27.961Z,99.90
2023-02-06T07:33:58.053Z,99.90
2023-02-06T07:36:28.545Z,99.90
2023-02-06T07:38:59.132Z,99.90
2023-02-06T07:41:30.895Z,99.90
2023-02-06T07:44:01.010Z,99.90
2023-02-06T07:46:31.126Z,99.90
2023-02-06T07:49:01.253Z,99.90
2023-02-06T07:51:32.013Z,99.90
2023-02-06T07:54:02.288Z,99.90
2023-02-06T07:56:34.002Z,99.90
2023-02-06T07:59:04.084Z,99.90
2023-02-06T08:01:34.471Z,99.90
2023-02-06T08:04:04.907Z,99.90
2023-02-06T08:06:35.272Z,99.90
2023-02-06T08:09:06.602Z,99.90
2023-02-06T08:11:38.383Z,99.90
2023-02-06T08:14:08.640Z,99.90
2023-02-06T08:16:39.945Z,99.90
2023-02-06T08:19:11.529Z,99.90
2023-02-06T08:21:41.980Z,99.90
2023-02-06T08:24:14.629Z,99.90
2023-02-06T08:26:46.826Z,99.90
2023-02-06T08:29:16.936Z,99.90
2023-02-06T08:31:47.114Z,99.90
2023-02-06T08:34:18.080Z,99.90
2023-02-06T08:36:48.389Z,99.90
2023-02-06T08:39:19.907Z,99.90
2023-02-06T08:41:52.118Z,99.90
2023-02-06T08:44:22.665Z,99.90
2023-02-06T08:47:04.707Z,99.90
2023-02-06T08:49:39.181Z,99.90
2023-02-06T08:52:09.288Z,99.90
2023-02-06T08:54:39.766Z,99.90
2023-02-06T08:57:13.512Z,99.90
2023-02-06T08:59:43.691Z,99.90
2023-02-06T09:02:14.047Z,99.90
2023-02-06T09:04:44.297Z,99.90
2023-02-06T09:07:16.998Z,99.90
2023-02-06T09:09:47.294Z,99.90
2023-02-06T09:12:19.493Z,99.90
2023-02-06T09:14:50.296Z,99.90
2023-02-06T09:17:20.691Z,99.90
2023-02-06T09:19:51.158Z,99.90
2023-02-06T09:22:21.442Z,99.90
2023-02-06T09:24:51.497Z,99.90
2023-02-06T09:27:23.276Z,99.90
2023-02-06T09:29:53.335Z,99.90
2023-02-06T09:32:23.603Z,99.90
2023-02-06T09:34:53.695Z,99.90
2023-02-06T09:37:24.238Z,99.90
2023-02-06T09:39:54.960Z,99.90
2023-02-06T09:42:34.201Z,99.90
2023-02-06T09:45:10.735Z,99.90
2023-02-06T09:47:47.473Z,99.90
2023-02-06T09:50:26.299Z,99.90
2023-02-06T09:53:13.757Z,99.90
2023-02-06T09:55:49.370Z,99.90
2023-02-06T09:58:25.822Z,99.90
2023-02-06T10:01:00.986Z,99.90
2023-02-06T10:03:50.034Z,99.90
2023-02-06T10:06:23.928Z,99.90
2023-02-06T10:09:02.252Z,99.90
2023-02-06T10:11:45.751Z,99.90
2023-02-06T10:14:23.221Z,99.90
2023-02-06T10:16:58.690Z,99.90
2023-02-06T10:19:41.642Z,99.90
2023-02-06T10:22:16.508Z,99.90
2023-02-06T10:24:52.904Z,99.90
2023-02-06T10:27:23.103Z,99.90
2023-02-06T10:29:54.847Z,99.90
2023-02-06T10:32:40.928Z,99.90
2023-02-06T10:35:28.140Z,99.90
2023-02-06T10:38:33.715Z,99.90
2023-02-06T10:41:11.389Z,99.90
2023-02-06T10:43:48.642Z,99.90
2023-02-06T10:46:33.987Z,99.90
2023-02-06T10:49:09.022Z,99.90
2023-02-06T10:51:43.127Z,99.90
2023-02-06T10:54:18.292Z,99.90
2023-02-06T10:56:50.083Z,99.90
2023-02-06T10:59:28.764Z,99.90
2023-02-06T11:02:17.816Z,99.90
2023-02-06T11:04:52.912Z,99.90
2023-02-06T11:07:28.854Z,99.90
2023-02-06T11:09:59.207Z,99.90
2023-02-06T11:12:34.721Z,99.90
2023-02-06T11:15:10.731Z,99.90
2023-02-06T11:17:42.708Z,99.90
2023-02-06T11:20:22.555Z,99.90
2023-02-06T11:22:53.858Z,99.90
2023-02-06T11:25:29.396Z,99.90
2023-02-06T11:28:00.644Z,99.90
2023-02-06T11:30:35.682Z,99.90
2023-02-06T11:33:10.645Z,99.90
2023-02-06T11:35:42.429Z,99.90
2023-02-06T11:38:18.959Z,99.90
2023-02-06T11:40:58.796Z,99.90
2023-02-06T11:43:30.301Z,99.90
2023-02-06T11:46:16.209Z,99.90
2023-02-06T11:48:49.526Z,99.90
2023-02-06T11:51:19.593Z,99.90
2023-02-06T11:54:00.564Z,99.90
2023-02-06T11:56:32.022Z,99.90
2023-02-06T11:59:08.494Z,99.90
2023-02-06T12:01:45.503Z,99.90
2023-02-06T12:04:26.562Z,99.90
2023-02-06T12:07:00.246Z,99.90
2023-02-06T12:09:31.099Z,99.90
2023-02-06T12:12:07.387Z,99.90
2023-02-06T12:14:41.889Z,99.90
2023-02-06T12:17:23.749Z,99.90
2023-02-06T12:20:03.705Z,99.90
2023-02-06T12:22:42.445Z,99.90
2023-02-06T12:25:27.334Z,99.90
2023-02-06T12:28:02.071Z,99.90
2023-02-06T12:30:38.774Z,99.90
2023-02-06T12:33:16.065Z,99.90
2023-02-06T12:35:50.655Z,99.90
2023-02-06T12:38:28.664Z,99.90
2023-02-06T12:41:08.798Z,99.90
2023-02-06T12:43:41.343Z,99.90
2023-02-06T12:46:18.034Z,99.90
2023-02-06T12:48:54.594Z,99.90
2023-02-06T12:51:31.410Z,99.90
2023-02-06T12:54:05.156Z,99.90
2023-02-06T12:56:40.636Z,99.90
2023-02-06T12:59:46.206Z,99.90
2023-02-06T13:02:31.143Z,99.90
2023-02-06T13:05:06.382Z,99.90
2023-02-06T13:07:49.378Z,99.90
2023-02-06T13:10:23.009Z,99.90
2023-02-06T13:12:58.067Z,99.90
2023-02-06T13:15:29.819Z,99.90
2023-02-06T13:18:00.745Z,99.90
2023-02-06T13:20:33.292Z,99.90
2023-02-06T13:23:26.052Z,99.90
2023-02-06T13:25:56.240Z,99.90
2023-02-06T13:29:02.089Z,99.90
2023-02-06T13:31:35.013Z,99.90
2023-02-06T13:34:13.272Z,99.90
2023-02-06T13:36:50.737Z,99.90
2023-02-06T13:39:35.092Z,99.90
2023-02-06T13:42:43.820Z,99.90
2023-02-06T13:45:28.157Z,99.90
2023-02-06T13:48:30.261Z,99.90
2023-02-06T13:51:20.665Z,99.90
2023-02-06T13:54:23.522Z,99.90
2023-02-06T13:57:16.640Z,99.90
2023-02-06T13:59:51.492Z,99.90
2023-02-06T14:02:28.241Z,99.90
2023-02-06T14:04:59.096Z,99.90
2023-02-06T14:07:52.301Z,99.90
2023-02-06T14:11:23.761Z,99.90
2023-02-06T14:14:34.895Z,99.90
2023-02-06T14:17:13.316Z,99.90
2023-02-06T14:19:49.874Z,99.90
2023-02-06T14:22:32.111Z,99.90
2023-02-06T14:25:25.419Z,99.90
2023-02-06T14:28:09.022Z,99.90
2023-02-06T14:30:49.970Z,99.90
2023-02-06T14:33:35.219Z,99.90
2023-02-06T14:36:18.361Z,99.90
2023-02-06T14:39:39.004Z,99.90
2023-02-06T14:42:14.443Z,99.90
2023-02-06T14:44:46.270Z,99.90
2023-02-06T14:47:23.563Z,99.90
2023-02-06T14:49:55.269Z,99.90
2023-02-06T14:52:27.925Z,99.90
2023-02-06T14:54:58.015Z,99.90
2023-02-06T14:57:29.888Z,99.90
2023-02-06T15:00:02.087Z,99.90
2023-02-06T15:02:35.634Z,99.90
2023-02-06T15:05:07.447Z,99.90
2023-02-06T15:07:39.951Z,99.90
2023-02-06T15:10:13.346Z,99.90
2023-02-06T15:12:44.408Z,99.90
2023-02-06T15:15:23.047Z,99.90
2023-02-06T15:18:02.790Z,99.90
2023-02-06T15:20:37.202Z,99.90
2023-02-06T15:23:17.694Z,99.90
2023-02-06T15:25:59.755Z,99.90
2023-02-06T15:28:31.745Z,99.90
2023-02-06T15:31:03.676Z,99.90
2023-02-06T15:33:36.902Z,99.90
2023-02-06T15:36:07.554Z,99.90
2023-02-06T15:38:38.327Z,99.90
2023-02-06T15:41:10.665Z,99.90
2023-02-06T15:43:41.200Z,99.90
2023-02-06T15:46:11.445Z,99.90
2023-02-06T15:48:51.079Z,99.90
2023-02-06T15:51:26.410Z,99.90
2023-02-06T15:54:10.797Z,99.90
2023-02-06T15:56:43.697Z,99.90
2023-02-06T15:59:21.061Z,99.90
2023-02-06T16:01:51.575Z,99.90
2023-02-06T16:04:31.255Z,99.90
2023-02-06T16:07:06.317Z,99.90
2023-02-06T16:09:42.189Z,99.90
2023-02-06T16:12:13.084Z,99.90
2023-02-06T16:14:45.870Z,99.90
2023-02-06T16:17:29.959Z,99.90
2023-02-06T16:20:03.653Z,99.90
2023-02-06T16:22:35.057Z,99.90
2023-02-06T16:25:25.276Z,99.90
2023-02-06T16:27:55.739Z,99.90
2023-02-06T16:30:29.064Z,99.90
2023-02-06T16:33:01.123Z,99.80
2023-02-06T16:35:32.853Z,98.60
2023-02-06T16:38:02.998Z,97.80
2023-02-06T16:40:33.674Z,98.00
2023-02-06T16:43:04.158Z,96.30
2023-02-06T16:45:34.503Z,96.30
2023-02-06T16:50:42.178Z,94.80
2023-02-06T16:53:19.649Z,93.80
2023-02-06T16:55:50.039Z,93.20
2023-02-06T16:58:22.194Z,93.90
2023-02-06T17:00:52.412Z,93.60
2023-02-06T17:03:22.639Z,93.30
2023-02-06T17:05:54.681Z,92.60
2023-02-06T17:08:26.999Z,92.50
2023-02-06T17:10:57.170Z,90.60
2023-02-06T17:13:27.491Z,91.90
2023-02-06T17:15:58.317Z,90.50
2023-02-06T17:18:28.463Z,90.40
2023-02-06T17:21:00.208Z,90.20
2023-02-06T17:23:30.285Z,89.20
2023-02-06T17:26:00.429Z,88.70
2023-02-06T17:28:30.524Z,88.30
2023-02-06T17:31:00.730Z,90.10
2023-02-06T17:33:31.071Z,91.00
2023-02-06T17:36:03.269Z,90.00
2023-02-06T17:38:33.350Z,89.20
2023-02-06T17:41:03.502Z,87.30
2023-02-06T17:43:36.792Z,85.80
2023-02-06T17:46:07.781Z,85.10
2023-02-06T17:48:43.154Z,84.70
2023-02-06T17:51:14.925Z,86.40
2023-02-06T17:53:45.035Z,84.10
2023-02-06T17:56:15.679Z,84.10
2023-02-06T17:58:46.230Z,81.90
2023-02-06T18:01:17.649Z,82.40
2023-02-06T18:03:48.237Z,81.20
2023-02-06T18:06:20.588Z,82.40
2023-02-06T18:08:51.089Z,82.30
2023-02-06T18:11:23.447Z,83.60
2023-02-06T18:13:53.516Z,83.50
2023-02-06T18:16:25.494Z,81.90
2023-02-06T18:18:55.794Z,83.20
2023-02-06T18:21:29.982Z,82.80
2023-02-06T18:24:01.187Z,83.50
2023-02-06T18:26:31.344Z,78.80
2023-02-06T18:29:01.742Z,81.00
2023-02-06T18:31:34.883Z,81.00
2023-02-06T18:34:08.353Z,81.50
2023-02-06T18:36:40.553Z,82.10
2023-02-06T18:39:10.606Z,84.20
2023-02-06T18:41:57.575Z,82.70
2023-02-06T18:44:28.408Z,82.70
2023-02-06T18:46:58.805Z,80.90
2023-02-06T18:49:29.663Z,80.70
2023-02-06T18:52:01.385Z,81.90
2023-02-06T18:54:31.524Z,83.20
2023-02-06T18:57:01.944Z,82.10
2023-02-06T18:59:32.309Z,79.40
2023-02-06T19:02:02.490Z,80.70
2023-02-06T19:04:32.918Z,84.70
2023-02-06T19:07:04.848Z,87.00
2023-02-06T19:09:34.916Z,88.00
2023-02-06T19:12:05.053Z,89.50
2023-02-06T19:14:35.188Z,88.90
2023-02-06T19:17:05.379Z,89.10
2023-02-06T19:19:35.630Z,90.50
2023-02-06T19:22:07.491Z,90.90
2023-02-06T19:24:37.604Z,91.20
2023-02-06T19:27:07.792Z,91.40
2023-02-06T19:29:38.469Z,91.50
2023-02-06T19:32:10.150Z,92.50
2023-02-06T19:34:41.575Z,91.30
2023-02-06T19:37:14.586Z,91.10
2023-02-06T19:39:45.098Z,91.90
2023-02-06T19:42:17.551Z,91.90
2023-02-06T19:44:47.996Z,91.70
2023-02-06T19:47:18.134Z,92.60
2023-02-06T19:49:48.766Z,92.10
2023-02-06T19:52:21.888Z,91.90
2023-02-06T19:54:51.962Z,92.10
2023-02-06T19:57:22.455Z,91.60
2023-02-06T19:59:52.521Z,92.50
2023-02-06T20:02:22.660Z,93.10
2023-02-06T20:04:52.714Z,94.20
2023-02-06T20:07:24.474Z,94.40
2023-02-06T20:09:56.302Z,95.50
2023-02-06T20:12:26.906Z,95.90
2023-02-06T20:14:57.025Z,96.30
2023-02-06T20:17:27.921Z,96.50
2023-02-06T20:20:02.166Z,97.00
2023-02-06T20:22:34.176Z,97.80
2023-02-06T20:25:04.264Z,98.50
2023-02-06T20:27:34.388Z,99.20
2023-02-06T20:30:05.283Z,99.50
2023-02-06T20:32:35.744Z,99.80
2023-02-06T20:35:05.807Z,99.90
2023-02-06T20:37:37.521Z,99.90
2023-02-06T20:40:08.445Z,99.90
2023-02-06T20:42:42.808Z,99.90
2023-02-06T20:45:13.551Z,99.90
2023-02-06T20:47:43.718Z,99.90
2023-02-06T20:50:14.317Z,99.90
2023-02-06T20:52:46.128Z,99.90
2023-02-06T20:55:16.230Z,99.90
2023-02-06T20:57:46.447Z,99.90
2023-02-06T21:00:17.861Z,99.90
2023-02-06T21:02:48.865Z,99.90
2023-02-06T21:05:19.247Z,99.90
2023-02-06T21:07:50.996Z,99.90
2023-02-06T21:10:21.518Z,99.90
2023-02-06T21:12:51.662Z,99.90
2023-02-06T21:15:21.886Z,99.90
2023-02-06T21:17:52.073Z,99.90
2023-02-06T21:20:22.330Z,99.90
2023-02-06T21:22:55.241Z,99.90
2023-02-06T21:25:26.525Z,99.90
2023-02-06T21:27:56.783Z,99.80
2023-02-06T21:30:27.214Z,99.50
2023-02-06T21:32:58.211Z,98.50
2023-02-06T21:35:30.922Z,99.10
2023-02-06T21:38:02.900Z,99.00
2023-02-06T21:40:33.024Z,98.60
2023-02-06T21:43:03.378Z,98.80
2023-02-06T21:45:33.872Z,98.80
2023-02-06T21:48:04.009Z,98.80
2023-02-06T21:50:34.460Z,98.80
2023-02-06T21:53:06.468Z,99.20
2023-02-06T21:55:36.822Z,99.90
2023-02-06T21:58:07.109Z,99.90
2023-02-06T22:00:37.324Z,99.90
2023-02-06T22:03:07.524Z,99.90
2023-02-06T22:05:37.820Z,99.90
2023-02-06T22:08:09.696Z,99.90
2023-02-06T22:10:40.292Z,99.90
2023-02-06T22:13:10.407Z,99.90
2023-02-06T22:15:40.762Z,99.90
2023-02-06T22:18:11.000Z,99.90
2023-02-06T22:20:41.487Z,99.90
2023-02-06T22:23:13.228Z,99.90
2023-02-06T22:25:49.883Z,99.90
2023-02-06T22:28:20.070Z,99.90
2023-02-06T22:30:50.239Z,99.90
2023-02-06T22:33:20.708Z,99.90
2023-02-06T22:35:50.799Z,99.90
2023-02-06T22:38:22.522Z,99.90
2023-02-06T22:41:02.257Z,99.90
2023-02-06T22:43:33.950Z,99.90
2023-02-06T22:46:04.246Z,99.90
2023-02-06T22:48:35.237Z,99.90
2023-02-06T22:51:08.351Z,99.90
2023-02-06T22:53:40.831Z,99.90
2023-02-06T22:56:30.215Z,99.90
2023-02-06T22:59:02.088Z,99.90
2023-02-06T23:01:35.203Z,99.90
2023-02-06T23:04:07.249Z,99.90
2023-02-06T23:06:38.321Z,99.90
2023-02-06T23:09:11.724Z,99.90
2023-02-06T23:11:42.112Z,99.90
2023-02-06T23:14:14.483Z,99.90
2023-02-06T23:16:45.082Z,99.90
2023-02-06T23:19:16.769Z,99.90
2023-02-06T23:21:48.509Z,99.90
2023-02-06T23:24:21.013Z,99.90
2023-02-06T23:26:52.459Z,99.90
2023-02-06T23:29:23.972Z,99.90
2023-02-06T23:31:54.526Z,99.90
2023-02-06T23:34:25.770Z,99.90
2023-02-06T23:36:56.964Z,99.90
2023-02-06T23:39:28.980Z,99.90
2023-02-06T23:41:59.070Z,99.90
2023-02-06T23:44:29.506Z,99.90
2023-02-06T23:46:59.592Z,99.90
2023-02-06T23:49:30.346Z,99.90
2023-02-06T23:52:00.404Z,99.90
2023-02-06T23:54:32.100Z,99.90
2023-02-06T23:57:02.351Z,99.90
2023-02-06T23:59:32.579Z,99.90
