createdAt,value
2018-12-05T00:02:02.804Z,4.67
2018-12-05T00:04:30.828Z,4.72
2018-12-05T00:06:58.881Z,4.85
2018-12-05T00:09:26.909Z,4.42
2018-12-05T00:11:54.953Z,5.42
2018-12-05T00:14:23.051Z,4.60
2018-12-05T00:16:51.094Z,5.55
2018-12-05T00:19:19.109Z,4.65
2018-12-05T00:21:47.292Z,5.08
2018-12-05T00:24:15.323Z,4.60
2018-12-05T00:26:43.354Z,4.85
2018-12-05T00:29:11.376Z,3.90
2018-12-05T00:31:39.408Z,4.60
2018-12-05T00:34:07.452Z,3.67
2018-12-05T00:36:35.478Z,4.00
2018-12-05T00:39:06.464Z,4.78
2018-12-05T00:41:34.497Z,4.17
2018-12-05T00:44:02.612Z,3.83
2018-12-05T00:46:30.722Z,3.75
2018-12-05T00:48:58.772Z,5.22
2018-12-05T00:51:26.796Z,4.15
2018-12-05T00:53:54.840Z,4.22
2018-12-05T00:56:22.864Z,4.60
2018-12-05T00:58:50.908Z,3.80
2018-12-05T01:01:21.036Z,5.25
2018-12-05T01:03:49.224Z,4.42
2018-12-05T01:06:17.321Z,3.67
2018-12-05T01:08:45.369Z,4.47
2018-12-05T01:11:13.396Z,4.75
2018-12-05T01:13:41.434Z,3.85
2018-12-05T01:16:09.461Z,5.40
2018-12-05T01:18:37.491Z,4.40
2018-12-05T01:21:05.600Z,4.80
2018-12-05T01:23:33.632Z,4.53
2018-12-05T01:26:01.664Z,4.53
2018-12-05T01:28:29.707Z,5.05
2018-12-05T01:30:57.742Z,4.80
2018-12-05T01:33:25.773Z,4.40
2018-12-05T01:35:53.891Z,4.42
2018-12-05T01:38:21.916Z,6.00
2018-12-05T01:40:49.952Z,4.75
2018-12-05T01:43:18.972Z,5.05
2018-12-05T01:45:47.018Z,4.60
2018-12-05T01:48:15.045Z,3.80
2018-12-05T01:50:43.096Z,4.58
2018-12-05T01:53:11.116Z,5.20
2018-12-05T01:55:39.148Z,5.72
2018-12-05T01:58:07.181Z,4.08
2018-12-05T02:00:35.288Z,4.37
2018-12-05T02:03:03.388Z,5.78
2018-12-05T02:05:31.424Z,5.42
2018-12-05T02:07:59.460Z,4.40
2018-12-05T02:10:27.500Z,4.10
2018-12-05T02:12:55.600Z,5.25
2018-12-05T02:15:23.632Z,4.92
2018-12-05T02:17:51.658Z,4.30
2018-12-05T02:20:19.693Z,5.08
2018-12-05T02:22:47.725Z,5.05
2018-12-05T02:25:15.757Z,4.53
2018-12-05T02:27:43.802Z,5.70
2018-12-05T02:30:11.897Z,4.33
2018-12-05T02:32:40.017Z,5.53
2018-12-05T02:35:08.124Z,5.70
2018-12-05T02:37:36.165Z,4.05
2018-12-05T02:40:05.825Z,4.85
2018-12-05T02:42:33.868Z,5.37
2018-12-05T02:45:01.989Z,4.72
2018-12-05T02:47:30.081Z,5.03
2018-12-05T02:49:58.110Z,5.95
2018-12-05T02:52:26.153Z,4.40
2018-12-05T02:54:54.172Z,4.00
2018-12-05T02:57:22.218Z,3.58
2018-12-05T02:59:50.244Z,4.10
2018-12-05T03:02:18.293Z,5.45
2018-12-05T03:04:46.390Z,4.28
2018-12-05T03:07:14.437Z,4.33
2018-12-05T03:09:42.457Z,4.20
2018-12-05T03:12:10.490Z,4.78
2018-12-05T03:14:38.513Z,4.50
2018-12-05T03:17:06.561Z,4.40
2018-12-05T03:19:34.673Z,4.75
2018-12-05T03:22:02.709Z,4.45
2018-12-05T03:24:30.771Z,4.50
2018-12-05T03:26:58.873Z,4.40
2018-12-05T03:29:26.896Z,3.92
2018-12-05T03:31:54.975Z,4.17
2018-12-05T03:34:23.072Z,4.28
2018-12-05T03:36:51.171Z,3.60
2018-12-05T03:39:19.208Z,3.80
2018-12-05T03:41:47.245Z,3.65
2018-12-05T03:44:15.278Z,4.05
2018-12-05T03:46:43.312Z,4.83
2018-12-05T03:49:11.345Z,4.30
2018-12-05T03:51:39.372Z,4.50
2018-12-05T03:54:07.413Z,4.28
2018-12-05T03:56:35.432Z,3.55
2018-12-05T03:59:03.543Z,3.27
2018-12-05T04:01:31.576Z,4.03
2018-12-05T04:03:59.884Z,4.00
2018-12-05T04:06:27.929Z,4.25
2018-12-05T04:08:56.041Z,4.20
2018-12-05T04:11:24.073Z,4.58
2018-12-05T04:13:52.113Z,3.42
2018-12-05T04:16:20.136Z,3.70
2018-12-05T04:18:48.177Z,3.22
2018-12-05T04:21:16.210Z,4.30
2018-12-05T04:23:44.252Z,4.05
2018-12-05T04:26:12.280Z,3.80
2018-12-05T04:28:40.332Z,3.87
2018-12-05T04:31:08.356Z,3.52
2018-12-05T04:33:36.378Z,3.52
2018-12-05T04:36:04.532Z,3.72
2018-12-05T04:38:32.620Z,3.80
2018-12-05T04:41:00.660Z,4.17
2018-12-05T04:43:28.693Z,3.40
2018-12-05T04:45:56.725Z,4.25
2018-12-05T04:48:24.755Z,4.28
2018-12-05T04:50:52.844Z,4.55
2018-12-05T04:53:20.874Z,3.52
2018-12-05T04:55:48.917Z,3.37
2018-12-05T04:58:16.943Z,3.15
2018-12-05T05:00:45.048Z,4.00
2018-12-05T05:03:13.081Z,3.45
2018-12-05T05:05:41.138Z,4.53
2018-12-05T05:08:09.182Z,4.78
2018-12-05T05:10:37.221Z,4.30
2018-12-05T05:13:05.249Z,3.85
2018-12-05T05:15:33.302Z,4.20
2018-12-05T05:18:02.246Z,4.08
2018-12-05T05:20:30.285Z,4.62
2018-12-05T05:22:58.310Z,3.98
2018-12-05T05:25:26.353Z,3.80
2018-12-05T05:27:54.410Z,4.30
2018-12-05T05:30:22.432Z,4.30
2018-12-05T05:32:52.214Z,3.75
2018-12-05T05:35:20.587Z,3.95
2018-12-05T05:37:48.624Z,3.72
2018-12-05T05:40:16.657Z,4.08
2018-12-05T05:42:44.769Z,3.47
2018-12-05T05:45:12.884Z,3.25
2018-12-05T05:47:40.929Z,4.60
2018-12-05T05:50:09.920Z,4.42
2018-12-05T05:52:37.957Z,3.65
2018-12-05T05:55:06.061Z,3.45
2018-12-05T05:57:34.189Z,3.35
2018-12-05T06:00:02.297Z,3.77
2018-12-05T06:02:30.349Z,3.87
2018-12-05T06:04:58.380Z,4.20
2018-12-05T06:07:26.425Z,3.85
2018-12-05T06:09:54.465Z,4.03
2018-12-05T06:12:22.513Z,4.15
2018-12-05T06:14:50.572Z,3.50
2018-12-05T06:17:18.616Z,3.75
2018-12-05T06:19:46.653Z,2.70
2018-12-05T06:22:14.715Z,4.20
2018-12-05T06:24:42.742Z,3.58
2018-12-05T06:27:10.772Z,3.20
2018-12-05T06:29:38.829Z,3.77
2018-12-05T06:32:06.858Z,4.40
2018-12-05T06:34:34.905Z,4.60
2018-12-05T06:37:02.936Z,4.40
2018-12-05T06:39:30.983Z,3.62
2018-12-05T06:41:59.017Z,3.90
2018-12-05T06:44:27.069Z,5.80
2018-12-05T06:46:55.113Z,8.33
2018-12-05T06:49:23.182Z,6.75
2018-12-05T06:51:51.217Z,7.40
2018-12-05T06:54:19.273Z,5.47
2018-12-05T06:56:47.304Z,7.45
2018-12-05T06:59:15.355Z,8.50
2018-12-05T07:01:43.381Z,5.83
2018-12-05T07:04:11.459Z,5.17
2018-12-05T07:06:39.494Z,6.35
2018-12-05T07:09:08.078Z,4.45
2018-12-05T07:11:36.097Z,3.85
2018-12-05T07:14:04.149Z,4.20
2018-12-05T07:16:32.273Z,3.80
2018-12-05T07:19:00.297Z,4.33
2018-12-05T07:21:28.366Z,4.67
2018-12-05T07:23:56.408Z,3.95
2018-12-05T07:26:24.452Z,4.10
2018-12-05T07:28:52.552Z,4.30
2018-12-05T07:31:20.597Z,3.58
2018-12-05T07:33:48.629Z,4.50
2018-12-05T07:36:16.688Z,5.53
2018-12-05T07:38:44.729Z,5.87
2018-12-05T07:41:12.756Z,8.28
2018-12-05T07:43:40.800Z,7.58
2018-12-05T07:46:08.839Z,7.53
2018-12-05T07:48:36.892Z,7.28
2018-12-05T07:51:04.928Z,5.80
2018-12-05T07:53:33.013Z,4.53
2018-12-05T07:56:01.056Z,5.75
2018-12-05T07:58:29.109Z,4.83
2018-12-05T08:00:57.150Z,5.37
2018-12-05T08:03:25.193Z,4.70
2018-12-05T08:05:53.236Z,4.60
2018-12-05T08:08:21.289Z,5.15
2018-12-05T08:10:49.321Z,6.17
2018-12-05T08:13:17.353Z,5.08
2018-12-05T08:15:45.397Z,4.03
2018-12-05T08:18:13.433Z,4.45
2018-12-05T08:20:41.460Z,3.98
2018-12-05T08:23:09.503Z,5.95
2018-12-05T08:25:37.545Z,4.75
2018-12-05T08:28:05.565Z,4.20
2018-12-05T08:30:33.613Z,4.08
2018-12-05T08:33:01.649Z,4.78
2018-12-05T08:35:29.688Z,4.08
2018-12-05T08:37:57.733Z,3.92
2018-12-05T08:40:25.780Z,4.45
2018-12-05T08:42:53.813Z,5.22
2018-12-05T08:45:21.853Z,5.05
2018-12-05T08:47:49.906Z,5.05
2018-12-05T08:50:17.929Z,4.47
2018-12-05T08:52:45.964Z,4.30
2018-12-05T08:55:13.992Z,5.55
2018-12-05T08:57:42.020Z,5.17
2018-12-05T09:00:10.063Z,3.98
2018-12-05T09:02:38.090Z,5.08
2018-12-05T09:05:06.278Z,5.37
2018-12-05T09:07:34.319Z,5.45
2018-12-05T09:10:02.361Z,4.97
2018-12-05T09:12:30.386Z,5.90
2018-12-05T09:14:58.421Z,6.20
2018-12-05T09:17:26.453Z,4.58
2018-12-05T09:19:54.497Z,5.25
2018-12-05T09:22:22.533Z,4.78
2018-12-05T09:24:50.627Z,6.22
2018-12-05T09:27:18.625Z,3.62
2018-12-05T09:29:46.662Z,4.60
2018-12-05T09:32:14.698Z,4.10
2018-12-05T09:34:42.733Z,4.25
2018-12-05T09:37:10.777Z,5.30
2018-12-05T09:39:38.829Z,4.50
2018-12-05T09:42:07.008Z,4.10
2018-12-05T09:44:35.049Z,4.50
2018-12-05T09:47:03.088Z,5.15
2018-12-05T09:49:31.121Z,4.90
2018-12-05T09:51:59.165Z,4.15
2018-12-05T09:54:27.209Z,3.30
2018-12-05T09:56:55.232Z,3.58
2018-12-05T09:59:23.281Z,3.95
2018-12-05T10:01:51.308Z,4.25
2018-12-05T10:04:19.346Z,3.40
2018-12-05T10:06:47.381Z,3.52
2018-12-05T10:09:15.432Z,3.95
2018-12-05T10:11:43.457Z,3.92
2018-12-05T10:14:11.520Z,4.15
2018-12-05T10:16:39.545Z,4.25
2018-12-05T10:19:07.585Z,4.47
2018-12-05T10:21:35.617Z,5.83
2018-12-05T10:24:03.732Z,4.95
2018-12-05T10:26:31.777Z,3.80
2018-12-05T10:28:59.813Z,3.60
2018-12-05T10:31:27.857Z,3.52
2018-12-05T10:33:55.892Z,3.60
2018-12-05T10:36:23.926Z,3.62
2018-12-05T10:38:51.953Z,3.62
2018-12-05T10:41:20.005Z,4.12
2018-12-05T10:43:48.036Z,3.83
2018-12-05T10:46:16.082Z,4.60
2018-12-05T10:48:44.112Z,4.53
2018-12-05T10:51:12.212Z,3.87
2018-12-05T10:53:40.233Z,4.40
2018-12-05T10:56:08.291Z,3.45
2018-12-05T10:58:36.400Z,3.75
2018-12-05T11:01:10.081Z,4.12
2018-12-05T11:03:38.184Z,3.58
2018-12-05T11:06:12.047Z,3.65
2018-12-05T11:08:45.804Z,3.85
2018-12-05T11:11:19.634Z,3.92
2018-12-05T11:16:56.046Z,3.25
2018-12-05T11:25:43.758Z,4.33
2018-12-05T11:28:11.890Z,4.90
2018-12-05T11:30:39.934Z,3.55
2018-12-05T11:33:08.054Z,4.40
2018-12-05T11:35:36.279Z,4.00
2018-12-05T11:38:05.127Z,3.67
2018-12-05T11:40:33.324Z,4.12
2018-12-05T11:43:01.381Z,3.17
2018-12-05T11:45:29.421Z,3.40
2018-12-05T11:47:57.484Z,3.40
2018-12-05T11:50:25.545Z,3.70
2018-12-05T11:52:53.586Z,3.10
2018-12-05T11:55:21.639Z,3.00
2018-12-05T11:57:49.675Z,3.35
2018-12-05T12:00:17.789Z,3.25
2018-12-05T12:02:45.830Z,2.60
2018-12-05T12:05:13.880Z,3.50
2018-12-05T12:07:41.915Z,3.00
2018-12-05T12:10:10.108Z,3.30
2018-12-05T12:12:43.773Z,3.58
2018-12-05T12:15:11.905Z,3.10
2018-12-05T12:17:39.933Z,4.78
2018-12-05T12:20:08.057Z,3.85
2018-12-05T12:22:36.101Z,3.65
2018-12-05T12:25:04.497Z,3.40
2018-12-05T12:27:32.555Z,3.80
2018-12-05T12:30:00.590Z,3.60
2018-12-05T12:32:28.641Z,3.30
2018-12-05T12:34:56.677Z,3.10
2018-12-05T12:37:24.733Z,3.58
2018-12-05T12:39:52.858Z,2.95
2018-12-05T12:42:20.909Z,3.42
2018-12-05T12:44:48.945Z,4.00
2018-12-05T12:47:17.008Z,3.40
2018-12-05T12:49:45.050Z,4.12
2018-12-05T12:52:13.097Z,3.70
2018-12-05T12:54:41.286Z,2.70
2018-12-05T12:57:09.350Z,3.50
2018-12-05T12:59:37.395Z,3.00
2018-12-05T13:02:05.449Z,3.50
2018-12-05T13:04:33.494Z,2.95
2018-12-05T13:07:01.553Z,2.80
2018-12-05T13:09:29.682Z,3.20
2018-12-05T13:11:57.726Z,2.90
2018-12-05T13:14:25.769Z,3.17
2018-12-05T13:16:53.829Z,2.62
2018-12-05T13:19:21.937Z,3.65
2018-12-05T13:21:49.980Z,3.58
2018-12-05T13:24:18.122Z,3.70
2018-12-05T13:26:46.164Z,3.35
2018-12-05T13:29:14.214Z,3.00
2018-12-05T13:31:42.266Z,3.00
2018-12-05T13:34:10.308Z,3.15
2018-12-05T13:36:38.345Z,2.72
2018-12-05T13:39:07.639Z,3.70
2018-12-05T13:41:35.676Z,2.72
2018-12-05T13:44:03.818Z,4.47
2018-12-05T13:46:31.919Z,3.25
2018-12-05T13:48:59.991Z,3.50
2018-12-05T13:51:28.084Z,3.62
2018-12-05T13:53:56.129Z,3.22
2018-12-05T13:56:24.171Z,3.08
2018-12-05T13:58:54.142Z,2.95
2018-12-05T14:01:22.186Z,3.25
2018-12-05T14:03:50.221Z,2.72
2018-12-05T14:06:18.282Z,3.52
2018-12-05T14:08:46.317Z,3.40
2018-12-05T14:11:14.379Z,3.45
2018-12-05T14:13:42.409Z,3.52
2018-12-05T14:16:10.529Z,3.45
2018-12-05T14:18:38.569Z,3.98
2018-12-05T14:21:06.624Z,3.90
2018-12-05T14:23:34.653Z,2.98
2018-12-05T14:26:02.708Z,3.02
2018-12-05T14:28:30.745Z,3.00
2018-12-05T14:30:58.805Z,2.80
2018-12-05T14:33:26.847Z,6.00
2018-12-05T14:35:54.898Z,3.98
2018-12-05T14:38:22.936Z,3.95
2018-12-05T14:40:50.993Z,3.05
2018-12-05T14:43:19.119Z,3.17
2018-12-05T14:45:47.174Z,2.70
2018-12-05T14:48:15.217Z,2.85
2018-12-05T14:50:43.274Z,4.05
2018-12-05T14:53:11.317Z,3.05
2018-12-05T14:55:39.357Z,3.05
2018-12-05T14:58:07.420Z,2.95
2018-12-05T15:00:35.460Z,2.45
2018-12-05T15:03:04.342Z,2.47
2018-12-05T15:05:32.556Z,3.55
2018-12-05T15:08:00.596Z,3.08
2018-12-05T15:10:28.624Z,4.17
2018-12-05T15:12:56.680Z,2.92
2018-12-05T15:15:24.716Z,2.75
2018-12-05T15:17:52.777Z,3.20
2018-12-05T15:20:21.057Z,2.40
2018-12-05T15:22:49.118Z,2.55
2018-12-05T15:25:17.235Z,2.80
2018-12-05T15:27:45.280Z,3.25
2018-12-05T15:30:13.315Z,2.55
2018-12-05T15:32:41.375Z,3.52
2018-12-05T15:35:09.417Z,2.90
2018-12-05T15:37:37.552Z,3.12
2018-12-05T15:40:05.933Z,3.05
2018-12-05T15:42:35.645Z,2.92
2018-12-05T15:45:05.660Z,2.65
2018-12-05T15:47:34.248Z,3.10
2018-12-05T15:50:02.277Z,3.52
2018-12-05T15:52:30.436Z,2.60
2018-12-05T15:54:58.493Z,3.08
2018-12-05T15:57:26.572Z,2.77
2018-12-05T15:59:54.618Z,3.20
2018-12-05T16:02:22.674Z,3.22
2018-12-05T16:04:50.701Z,3.87
2018-12-05T16:07:18.741Z,3.45
2018-12-05T16:09:46.798Z,3.20
2018-12-05T16:12:14.833Z,3.40
2018-12-05T16:14:42.878Z,3.80
2018-12-05T16:17:10.909Z,3.60
2018-12-05T16:19:38.969Z,3.40
2018-12-05T16:22:07.011Z,3.17
2018-12-05T16:24:35.061Z,3.02
2018-12-05T16:27:06.343Z,2.67
2018-12-05T16:29:34.388Z,2.58
2018-12-05T16:32:02.437Z,2.95
2018-12-05T16:34:30.480Z,3.10
2018-12-05T16:36:58.534Z,3.47
2018-12-05T16:39:26.661Z,3.45
2018-12-05T16:41:54.769Z,3.40
2018-12-05T16:44:22.834Z,3.08
2018-12-05T16:46:50.864Z,3.20
2018-12-05T16:49:18.917Z,3.35
2018-12-05T16:51:46.961Z,3.80
2018-12-05T16:54:15.079Z,3.25
2018-12-05T16:56:43.113Z,3.52
2018-12-05T16:59:11.185Z,2.90
2018-12-05T17:01:39.309Z,3.33
2018-12-05T17:04:07.415Z,3.33
2018-12-05T17:06:35.477Z,3.05
2018-12-05T17:09:06.067Z,3.92
2018-12-05T17:11:34.117Z,4.12
2018-12-05T17:14:02.323Z,3.80
2018-12-05T17:16:30.390Z,4.40
2018-12-05T17:18:58.420Z,3.33
2018-12-05T17:21:26.493Z,3.42
2018-12-05T17:23:55.438Z,3.47
2018-12-05T17:26:23.493Z,3.85
2018-12-05T17:28:51.534Z,3.58
2018-12-05T17:31:19.589Z,3.40
2018-12-05T17:33:49.392Z,3.10
2018-12-05T17:36:17.660Z,3.80
2018-12-05T17:38:45.692Z,3.30
2018-12-05T17:41:13.829Z,3.62
2018-12-05T17:43:41.874Z,3.45
2018-12-05T17:46:09.993Z,3.15
2018-12-05T17:48:38.971Z,3.20
2018-12-05T17:51:07.021Z,3.62
2018-12-05T17:53:35.081Z,3.37
2018-12-05T17:56:03.125Z,4.05
2018-12-05T17:58:32.181Z,3.30
2018-12-05T18:01:00.315Z,3.87
2018-12-05T18:03:28.736Z,3.35
2018-12-05T18:05:56.798Z,3.60
2018-12-05T18:08:24.864Z,3.85
2018-12-05T18:10:52.941Z,3.80
2018-12-05T18:13:20.998Z,4.30
2018-12-05T18:15:49.037Z,2.92
2018-12-05T18:18:17.088Z,4.03
2018-12-05T18:20:45.121Z,3.95
2018-12-05T18:23:15.140Z,4.15
2018-12-05T18:25:43.191Z,3.17
2018-12-05T18:28:11.236Z,3.50
2018-12-05T18:30:39.270Z,3.72
2018-12-05T18:33:07.325Z,4.37
2018-12-05T18:35:36.314Z,3.52
2018-12-05T18:38:04.369Z,3.00
2018-12-05T18:40:32.412Z,3.55
2018-12-05T18:43:00.461Z,3.80
2018-12-05T18:45:28.512Z,3.40
2018-12-05T18:47:56.547Z,4.30
2018-12-05T18:50:24.592Z,3.50
2018-12-05T18:52:52.666Z,4.35
2018-12-05T18:55:20.716Z,3.83
2018-12-05T18:57:48.753Z,3.45
2018-12-05T19:00:17.830Z,3.70
2018-12-05T19:02:46.498Z,3.80
2018-12-05T19:05:14.553Z,4.65
2018-12-05T19:07:42.609Z,3.25
2018-12-05T19:10:10.660Z,3.80
2018-12-05T19:12:38.692Z,3.92
2018-12-05T19:15:06.879Z,4.00
2018-12-05T19:17:34.925Z,2.80
2018-12-05T19:20:03.250Z,3.90
2018-12-05T19:22:31.316Z,3.20
2018-12-05T19:24:59.365Z,3.00
2018-12-05T19:27:27.412Z,2.80
2018-12-05T19:29:55.460Z,2.85
2018-12-05T19:32:23.508Z,2.95
2018-12-05T19:34:51.553Z,2.87
2018-12-05T19:37:19.615Z,3.30
2018-12-05T19:39:47.648Z,3.25
2018-12-05T19:42:15.693Z,3.75
2018-12-05T19:44:43.742Z,2.30
2018-12-05T19:47:11.856Z,3.37
2018-12-05T19:49:39.910Z,2.72
2018-12-05T19:52:08.023Z,3.15
2018-12-05T19:54:36.071Z,2.80
2018-12-05T19:57:04.118Z,3.45
2018-12-05T19:59:32.154Z,2.65
2018-12-05T20:02:00.205Z,2.40
2018-12-05T20:04:28.233Z,1.70
2018-12-05T20:06:56.367Z,2.15
2018-12-05T20:09:24.412Z,1.70
2018-12-05T20:11:52.449Z,2.47
2018-12-05T20:14:26.156Z,1.95
2018-12-05T20:16:54.197Z,1.92
2018-12-05T20:19:22.251Z,2.27
2018-12-05T20:21:50.289Z,2.30
2018-12-05T20:24:18.358Z,1.72
2018-12-05T20:26:46.392Z,2.33
2018-12-05T20:29:14.449Z,1.85
2018-12-05T20:31:42.487Z,1.85
2018-12-05T20:34:10.540Z,2.20
2018-12-05T20:36:38.577Z,2.05
2018-12-05T20:39:09.757Z,2.67
2018-12-05T20:41:37.792Z,2.35
2018-12-05T20:44:05.917Z,2.08
2018-12-05T20:46:33.958Z,1.57
2018-12-05T20:49:02.005Z,2.50
2018-12-05T20:51:30.069Z,1.95
2018-12-05T20:53:58.108Z,1.85
2018-12-05T20:56:26.160Z,2.80
2018-12-05T20:58:54.272Z,2.08
2018-12-05T21:01:22.320Z,1.80
2018-12-05T21:03:50.373Z,1.52
2018-12-05T21:06:18.421Z,1.82
2018-12-05T21:08:46.469Z,2.40
2018-12-05T21:11:14.517Z,2.62
2018-12-05T21:13:42.626Z,3.47
2018-12-05T21:16:10.750Z,2.27
2018-12-05T21:18:38.797Z,1.87
2018-12-05T21:21:06.990Z,1.98
2018-12-05T21:23:35.765Z,2.40
2018-12-05T21:26:03.896Z,1.90
2018-12-05T21:28:31.945Z,1.87
2018-12-05T21:30:59.984Z,1.87
2018-12-05T21:33:28.093Z,2.25
2018-12-05T21:35:56.165Z,2.52
2018-12-05T21:38:24.201Z,2.08
2018-12-05T21:40:52.256Z,1.87
2018-12-05T21:43:22.278Z,2.22
2018-12-05T21:45:50.331Z,1.60
2018-12-05T21:48:18.384Z,1.80
2018-12-05T21:50:46.430Z,2.17
2018-12-05T21:53:14.477Z,1.80
2018-12-05T21:55:42.517Z,1.57
2018-12-05T21:58:11.273Z,2.27
2018-12-05T22:00:39.314Z,1.80
2018-12-05T22:03:07.360Z,2.05
2018-12-05T22:05:35.423Z,2.27
2018-12-05T22:08:03.517Z,2.00
2018-12-05T22:10:31.573Z,1.92
2018-12-05T22:12:59.639Z,3.10
2018-12-05T22:15:27.759Z,2.90
2018-12-05T22:17:55.800Z,2.45
2018-12-05T22:20:23.868Z,2.12
2018-12-05T22:22:51.908Z,1.95
2018-12-05T22:25:19.949Z,2.70
2018-12-05T22:27:48.001Z,2.12
2018-12-05T22:30:16.045Z,2.00
2018-12-05T22:32:44.097Z,1.85
2018-12-05T22:35:12.295Z,1.85
2018-12-05T22:37:40.331Z,1.77
2018-12-05T22:40:08.724Z,2.22
2018-12-05T22:42:36.777Z,2.60
2018-12-05T22:45:05.164Z,2.10
2018-12-05T22:47:33.209Z,2.30
2018-12-05T22:50:01.257Z,1.90
2018-12-05T22:52:29.381Z,2.70
2018-12-05T22:54:57.440Z,2.45
2018-12-05T22:57:25.565Z,1.75
2018-12-05T22:59:53.673Z,2.00
2018-12-05T23:02:21.712Z,2.35
2018-12-05T23:04:49.766Z,2.45
2018-12-05T23:07:17.909Z,2.40
2018-12-05T23:09:45.960Z,2.12
2018-12-05T23:12:14.001Z,2.30
2018-12-05T23:14:42.056Z,1.98
2018-12-05T23:17:10.097Z,1.95
2018-12-05T23:19:38.137Z,2.37
2018-12-05T23:22:06.219Z,2.42
2018-12-05T23:24:34.253Z,2.40
2018-12-05T23:27:02.307Z,2.17
2018-12-05T23:29:30.337Z,2.05
2018-12-05T23:31:58.392Z,2.37
2018-12-05T23:34:26.430Z,2.22
2018-12-05T23:36:54.484Z,1.90
2018-12-05T23:39:22.524Z,2.05
2018-12-05T23:41:51.043Z,2.00
2018-12-05T23:44:19.078Z,1.85
2018-12-05T23:46:47.129Z,2.62
2018-12-05T23:49:15.160Z,2.33
2018-12-05T23:51:43.207Z,2.12
2018-12-05T23:54:11.240Z,2.02
2018-12-05T23:56:39.293Z,2.40
2018-12-05T23:59:07.337Z,2.35
