createdAt,value
2023-01-17T00:02:15.169Z,21.20
2023-01-17T00:05:01.362Z,21.10
2023-01-17T00:07:48.382Z,21.10
2023-01-17T00:10:23.196Z,21.20
2023-01-17T00:12:53.528Z,21.10
2023-01-17T00:15:23.401Z,21.10
2023-01-17T00:17:52.078Z,21.10
2023-01-17T00:20:44.651Z,21.10
2023-01-17T00:23:40.028Z,21.10
2023-01-17T00:26:16.938Z,21.10
2023-01-17T00:28:45.885Z,21.10
2023-01-17T00:31:15.448Z,21.10
2023-01-17T00:33:43.370Z,21.10
2023-01-17T00:36:12.280Z,21.10
2023-01-17T00:38:40.718Z,21.10
2023-01-17T00:41:11.577Z,21.10
2023-01-17T00:43:57.975Z,21.10
2023-01-17T00:46:44.468Z,21.10
2023-01-17T00:49:30.521Z,21.10
2023-01-17T00:52:17.017Z,21.10
2023-01-17T00:55:03.332Z,21.10
2023-01-17T00:57:49.960Z,21.20
2023-01-17T01:00:38.024Z,21.10
2023-01-17T01:03:31.242Z,21.10
2023-01-17T01:06:17.527Z,21.10
2023-01-17T01:09:03.795Z,21.00
2023-01-17T01:11:50.235Z,21.10
2023-01-17T01:14:36.719Z,21.10
2023-01-17T01:17:23.356Z,21.10
2023-01-17T01:20:09.857Z,21.10
2023-01-17T01:22:56.082Z,21.10
2023-01-17T01:25:42.360Z,21.10
2023-01-17T01:28:33.650Z,21.00
2023-01-17T01:31:22.324Z,21.10
2023-01-17T01:33:53.846Z,21.10
2023-01-17T01:36:21.886Z,21.10
2023-01-17T01:38:50.442Z,21.10
2023-01-17T01:41:18.659Z,21.00
2023-01-17T01:43:46.449Z,21.10
2023-01-17T01:46:39.946Z,21.10
2023-01-17T01:49:29.716Z,21.10
2023-01-17T01:52:02.584Z,21.10
2023-01-17T01:54:55.440Z,21.10
2023-01-17T01:57:26.688Z,21.10
2023-01-17T02:00:11.793Z,21.00
2023-01-17T02:02:44.903Z,21.10
2023-01-17T02:05:16.218Z,21.10
2023-01-17T02:07:59.322Z,21.10
2023-01-17T02:10:27.195Z,21.10
2023-01-17T02:12:56.323Z,21.10
2023-01-17T02:15:39.918Z,21.10
2023-01-17T02:18:58.435Z,21.00
2023-01-17T02:21:34.287Z,21.10
2023-01-17T02:24:35.279Z,21.10
2023-01-17T02:27:08.460Z,21.10
2023-01-17T02:30:11.265Z,21.10
2023-01-17T02:32:50.777Z,21.10
2023-01-17T02:35:46.908Z,21.10
2023-01-17T02:38:24.205Z,21.10
2023-01-17T02:41:28.063Z,21.10
2023-01-17T02:43:55.877Z,21.10
2023-01-17T02:46:23.727Z,21.20
2023-01-17T02:48:52.244Z,21.10
2023-01-17T02:51:50.055Z,21.20
2023-01-17T02:54:35.580Z,21.20
2023-01-17T02:57:36.601Z,21.20
2023-01-17T03:00:10.629Z,21.10
2023-01-17T03:02:56.781Z,21.20
2023-01-17T03:06:11.751Z,21.10
2023-01-17T03:08:43.487Z,21.20
2023-01-17T03:11:12.624Z,21.20
2023-01-17T03:13:41.514Z,21.20
2023-01-17T03:16:21.272Z,21.20
2023-01-17T03:18:49.701Z,21.30
2023-01-17T03:21:17.973Z,21.20
2023-01-17T03:23:46.487Z,21.20
2023-01-17T03:26:15.462Z,21.30
2023-01-17T03:28:43.801Z,21.30
2023-01-17T03:31:16.188Z,21.20
2023-01-17T03:33:44.572Z,21.20
2023-01-17T03:36:12.696Z,21.20
2023-01-17T03:38:40.804Z,21.20
2023-01-17T03:41:09.027Z,21.20
2023-01-17T03:43:37.516Z,21.20
2023-01-17T03:46:08.397Z,21.20
2023-01-17T03:48:36.211Z,21.20
2023-01-17T03:51:04.738Z,21.20
2023-01-17T03:53:33.062Z,21.20
2023-01-17T03:56:01.357Z,21.20
2023-01-17T03:58:29.618Z,21.20
2023-01-17T04:00:58.079Z,21.20
2023-01-17T04:03:26.647Z,21.20
2023-01-17T04:05:55.175Z,21.20
2023-01-17T04:08:24.158Z,21.20
2023-01-17T04:10:52.404Z,21.20
2023-01-17T04:13:21.060Z,21.20
2023-01-17T04:15:52.324Z,21.20
2023-01-17T04:18:23.368Z,21.20
2023-01-17T04:20:52.204Z,21.10
2023-01-17T04:23:20.830Z,21.10
2023-01-17T04:25:49.203Z,21.10
2023-01-17T04:28:17.940Z,21.00
2023-01-17T04:30:46.681Z,21.00
2023-01-17T04:33:15.184Z,21.00
2023-01-17T04:35:43.795Z,21.00
2023-01-17T04:38:12.449Z,21.00
2023-01-17T04:40:40.946Z,21.10
2023-01-17T04:43:09.339Z,21.00
2023-01-17T04:45:39.323Z,21.00
2023-01-17T04:48:08.381Z,21.10
2023-01-17T04:50:37.250Z,21.00
2023-01-17T04:53:06.425Z,21.00
2023-01-17T04:55:34.755Z,21.00
2023-01-17T04:58:03.239Z,21.00
2023-01-17T05:00:31.864Z,21.00
2023-01-17T05:03:00.453Z,21.00
2023-01-17T05:05:29.188Z,21.00
2023-01-17T05:07:59.184Z,21.10
2023-01-17T05:10:27.711Z,21.10
2023-01-17T05:13:00.129Z,21.30
2023-01-17T05:15:28.885Z,21.40
2023-01-17T05:17:57.551Z,21.50
2023-01-17T05:20:28.133Z,21.70
2023-01-17T05:22:58.099Z,21.80
2023-01-17T05:25:29.735Z,21.80
2023-01-17T05:28:00.513Z,21.90
2023-01-17T05:30:33.350Z,22.00
2023-01-17T05:33:01.899Z,22.10
2023-01-17T05:35:35.534Z,22.10
2023-01-17T05:38:04.057Z,22.10
2023-01-17T05:40:34.316Z,22.20
2023-01-17T05:43:05.730Z,22.20
2023-01-17T05:45:34.947Z,22.30
2023-01-17T05:48:04.034Z,22.30
2023-01-17T05:50:35.839Z,22.30
2023-01-17T05:53:09.629Z,22.40
2023-01-17T05:55:39.234Z,22.40
2023-01-17T05:58:09.614Z,22.50
2023-01-17T06:00:38.281Z,22.50
2023-01-17T06:03:06.528Z,22.60
2023-01-17T06:05:35.211Z,22.60
2023-01-17T06:08:03.989Z,22.60
2023-01-17T06:10:32.807Z,22.70
2023-01-17T06:13:07.193Z,22.70
2023-01-17T06:15:37.344Z,22.70
2023-01-17T06:18:10.929Z,22.80
2023-01-17T06:20:40.092Z,22.80
2023-01-17T06:23:13.223Z,22.80
2023-01-17T06:25:44.997Z,22.80
2023-01-17T06:28:16.563Z,22.80
2023-01-17T06:30:46.202Z,22.90
2023-01-17T06:33:14.781Z,23.00
2023-01-17T06:35:51.010Z,23.00
2023-01-17T06:38:20.425Z,23.00
2023-01-17T06:40:49.261Z,23.00
2023-01-17T06:43:17.783Z,23.10
2023-01-17T06:45:46.371Z,23.10
2023-01-17T06:48:14.961Z,23.20
2023-01-17T06:50:44.241Z,23.20
2023-01-17T06:53:13.110Z,23.30
2023-01-17T06:55:42.960Z,21.90
2023-01-17T06:58:11.418Z,21.50
2023-01-17T07:00:41.064Z,21.30
2023-01-17T07:03:21.170Z,21.30
2023-01-17T07:05:50.285Z,21.80
2023-01-17T07:08:19.808Z,22.20
2023-01-17T07:10:49.275Z,22.30
2023-01-17T07:13:17.904Z,22.50
2023-01-17T07:15:46.465Z,22.80
2023-01-17T07:18:15.305Z,22.90
2023-01-17T07:20:44.314Z,23.10
2023-01-17T07:23:13.417Z,23.20
2023-01-17T07:25:41.665Z,23.30
2023-01-17T07:28:10.548Z,23.40
2023-01-17T07:30:38.879Z,23.50
2023-01-17T07:33:07.198Z,23.50
2023-01-17T07:35:36.565Z,23.60
2023-01-17T07:38:06.155Z,23.70
2023-01-17T07:40:41.725Z,23.70
2023-01-17T07:43:14.497Z,23.70
2023-01-17T07:45:51.834Z,23.80
2023-01-17T07:48:22.553Z,23.80
2023-01-17T07:50:58.335Z,23.80
2023-01-17T07:53:29.528Z,23.90
2023-01-17T07:56:05.048Z,23.90
2023-01-17T07:58:34.985Z,23.90
2023-01-17T08:01:14.071Z,24.00
2023-01-17T08:03:42.926Z,24.00
2023-01-17T08:06:22.734Z,24.00
2023-01-17T08:08:51.530Z,24.10
2023-01-17T08:11:19.931Z,24.10
2023-01-17T08:13:48.491Z,24.10
2023-01-17T08:16:16.940Z,24.10
2023-01-17T08:18:45.530Z,24.20
2023-01-17T08:21:15.771Z,24.30
2023-01-17T08:23:48.336Z,24.30
2023-01-17T08:26:22.629Z,24.30
2023-01-17T08:28:56.973Z,24.30
2023-01-17T08:31:25.319Z,24.30
2023-01-17T08:33:53.609Z,24.30
2023-01-17T08:36:22.021Z,24.40
2023-01-17T08:38:53.047Z,24.40
2023-01-17T08:41:22.655Z,24.40
2023-01-17T08:43:51.866Z,24.50
2023-01-17T08:46:20.070Z,24.50
2023-01-17T08:48:48.409Z,24.40
2023-01-17T08:51:16.710Z,24.30
2023-01-17T08:53:44.889Z,24.20
2023-01-17T08:56:13.210Z,24.10
2023-01-17T08:58:41.772Z,24.10
2023-01-17T09:01:10.097Z,24.00
2023-01-17T09:03:40.854Z,23.90
2023-01-17T09:06:12.597Z,23.90
2023-01-17T09:08:41.976Z,23.90
2023-01-17T09:11:12.613Z,24.10
2023-01-17T09:13:41.410Z,24.10
2023-01-17T09:16:10.925Z,24.30
2023-01-17T09:18:39.574Z,24.30
2023-01-17T09:21:13.416Z,24.40
2023-01-17T09:23:42.452Z,24.40
2023-01-17T09:26:26.371Z,24.50
2023-01-17T09:28:55.735Z,24.50
2023-01-17T09:31:25.009Z,24.50
2023-01-17T09:33:54.939Z,24.50
2023-01-17T09:36:24.292Z,24.40
2023-01-17T09:38:58.076Z,24.30
2023-01-17T09:41:35.256Z,24.30
2023-01-17T09:44:30.127Z,24.30
2023-01-17T09:47:07.932Z,24.20
2023-01-17T09:49:42.634Z,24.20
2023-01-17T09:52:15.089Z,24.20
2023-01-17T09:54:45.649Z,24.20
2023-01-17T09:57:35.333Z,24.10
2023-01-17T10:00:32.287Z,24.10
2023-01-17T10:03:21.406Z,24.10
2023-01-17T10:06:01.815Z,24.00
2023-01-17T10:08:50.932Z,24.00
2023-01-17T10:11:45.164Z,24.00
2023-01-17T10:14:25.569Z,24.00
2023-01-17T10:17:08.747Z,24.00
2023-01-17T10:20:00.430Z,23.90
2023-01-17T10:23:06.905Z,24.00
2023-01-17T10:25:43.731Z,24.20
2023-01-17T10:28:18.264Z,24.30
2023-01-17T10:31:10.863Z,24.40
2023-01-17T10:33:48.266Z,24.50
2023-01-17T10:36:21.947Z,24.70
2023-01-17T10:38:57.468Z,24.70
2023-01-17T10:41:32.615Z,24.70
2023-01-17T10:44:25.710Z,24.60
2023-01-17T10:47:01.107Z,24.50
2023-01-17T10:49:29.873Z,24.50
2023-01-17T10:52:08.800Z,24.40
2023-01-17T10:55:26.832Z,24.40
2023-01-17T10:57:58.251Z,24.40
2023-01-17T11:00:29.700Z,24.30
2023-01-17T11:02:58.993Z,24.30
2023-01-17T11:05:32.171Z,24.20
2023-01-17T11:08:11.617Z,24.20
2023-01-17T11:10:54.384Z,24.20
2023-01-17T11:13:28.698Z,24.20
2023-01-17T11:16:06.180Z,24.20
2023-01-17T11:18:38.742Z,24.10
2023-01-17T11:21:24.811Z,24.10
2023-01-17T11:23:59.057Z,24.10
2023-01-17T11:26:33.208Z,24.00
2023-01-17T11:29:27.611Z,24.00
2023-01-17T11:31:56.571Z,24.00
2023-01-17T11:34:27.451Z,24.00
2023-01-17T11:37:18.917Z,23.90
2023-01-17T11:39:48.571Z,24.00
2023-01-17T11:42:38.584Z,24.10
2023-01-17T11:45:35.215Z,24.30
2023-01-17T11:48:09.851Z,24.30
2023-01-17T11:50:42.490Z,24.40
2023-01-17T11:53:28.490Z,24.50
2023-01-17T11:56:05.653Z,24.60
2023-01-17T11:58:37.678Z,24.60
2023-01-17T12:01:25.680Z,24.50
2023-01-17T12:04:19.922Z,24.40
2023-01-17T12:06:58.003Z,24.40
2023-01-17T12:10:01.675Z,24.30
2023-01-17T12:12:56.878Z,24.30
2023-01-17T12:15:46.894Z,24.20
2023-01-17T12:18:22.219Z,24.20
2023-01-17T12:20:53.635Z,24.10
2023-01-17T12:23:33.522Z,24.10
2023-01-17T12:26:12.398Z,24.00
2023-01-17T12:28:47.125Z,24.00
2023-01-17T12:31:21.219Z,24.00
2023-01-17T12:34:00.738Z,23.90
2023-01-17T12:36:51.752Z,23.90
2023-01-17T12:39:26.462Z,23.90
2023-01-17T12:42:04.062Z,23.90
2023-01-17T12:45:12.464Z,24.00
2023-01-17T12:47:45.828Z,24.10
2023-01-17T12:50:29.021Z,24.30
2023-01-17T12:53:15.183Z,24.40
2023-01-17T12:55:53.827Z,24.60
2023-01-17T12:58:25.984Z,24.70
2023-01-17T13:01:24.791Z,24.70
2023-01-17T13:04:09.515Z,24.70
2023-01-17T13:07:00.673Z,24.50
2023-01-17T13:09:34.022Z,24.40
2023-01-17T13:12:17.145Z,24.40
2023-01-17T13:14:49.623Z,24.30
2023-01-17T13:17:32.022Z,24.30
2023-01-17T13:20:29.306Z,24.30
2023-01-17T13:23:10.273Z,24.20
2023-01-17T13:25:50.666Z,24.10
2023-01-17T13:28:54.166Z,24.10
2023-01-17T13:31:42.112Z,24.10
2023-01-17T13:34:13.482Z,24.10
2023-01-17T13:37:09.158Z,24.10
2023-01-17T13:40:00.445Z,24.20
2023-01-17T13:42:57.153Z,24.20
2023-01-17T13:45:32.597Z,24.20
2023-01-17T13:48:12.839Z,24.20
2023-01-17T13:50:58.831Z,24.20
2023-01-17T13:53:36.040Z,24.10
2023-01-17T13:56:25.002Z,24.10
2023-01-17T13:58:57.315Z,24.10
2023-01-17T14:01:25.804Z,24.10
2023-01-17T14:03:57.001Z,24.10
2023-01-17T14:06:44.892Z,24.10
2023-01-17T14:09:13.424Z,24.00
2023-01-17T14:11:56.749Z,24.00
2023-01-17T14:14:45.823Z,24.00
2023-01-17T14:17:16.942Z,24.00
2023-01-17T14:19:51.181Z,23.90
2023-01-17T14:22:19.203Z,24.00
2023-01-17T14:25:02.224Z,24.00
2023-01-17T14:27:34.942Z,24.10
2023-01-17T14:30:07.744Z,24.30
2023-01-17T14:32:38.337Z,24.30
2023-01-17T14:35:18.621Z,24.40
2023-01-17T14:37:53.429Z,24.40
2023-01-17T14:40:30.869Z,24.50
2023-01-17T14:43:11.921Z,24.50
2023-01-17T14:45:41.741Z,24.50
2023-01-17T14:48:21.896Z,24.40
2023-01-17T14:50:52.765Z,24.20
2023-01-17T14:53:23.010Z,24.10
2023-01-17T14:55:53.648Z,24.00
2023-01-17T14:58:23.418Z,23.90
2023-01-17T15:00:58.529Z,23.90
2023-01-17T15:03:27.999Z,23.90
2023-01-17T15:05:57.884Z,23.90
2023-01-17T15:08:35.980Z,23.90
2023-01-17T15:11:08.283Z,23.90
2023-01-17T15:13:44.715Z,24.00
2023-01-17T15:16:23.934Z,24.10
2023-01-17T15:18:54.565Z,24.30
2023-01-17T15:21:26.872Z,24.40
2023-01-17T15:23:58.831Z,24.40
2023-01-17T15:26:33.567Z,24.50
2023-01-17T15:29:11.870Z,24.60
2023-01-17T15:31:50.145Z,24.60
2023-01-17T15:34:34.546Z,24.40
2023-01-17T15:37:20.903Z,24.30
2023-01-17T15:39:49.385Z,24.30
2023-01-17T15:42:31.735Z,24.20
2023-01-17T15:45:03.639Z,24.10
2023-01-17T15:47:35.946Z,24.10
2023-01-17T15:50:30.560Z,24.00
2023-01-17T15:53:05.193Z,23.90
2023-01-17T15:55:39.192Z,23.90
2023-01-17T15:58:30.229Z,23.90
2023-01-17T16:00:58.911Z,23.80
2023-01-17T16:03:29.906Z,23.90
2023-01-17T16:06:00.858Z,23.90
2023-01-17T16:08:39.760Z,24.10
2023-01-17T16:11:11.849Z,24.20
2023-01-17T16:13:42.543Z,24.30
2023-01-17T16:16:23.584Z,24.30
2023-01-17T16:19:01.012Z,24.40
2023-01-17T16:21:31.276Z,24.50
2023-01-17T16:24:00.913Z,24.40
2023-01-17T16:26:29.543Z,24.30
2023-01-17T16:28:58.099Z,24.30
2023-01-17T16:31:26.388Z,24.10
2023-01-17T16:33:54.970Z,24.10
2023-01-17T16:36:23.409Z,24.10
2023-01-17T16:38:53.491Z,24.10
2023-01-17T16:41:22.087Z,24.00
2023-01-17T16:43:59.359Z,24.00
2023-01-17T16:46:28.845Z,23.90
2023-01-17T16:48:58.987Z,23.90
2023-01-17T16:51:27.510Z,23.90
2023-01-17T16:53:56.120Z,24.00
2023-01-17T16:56:24.596Z,24.10
2023-01-17T16:58:54.023Z,24.20
2023-01-17T17:01:23.074Z,24.30
2023-01-17T17:03:51.802Z,24.30
2023-01-17T17:06:20.227Z,24.40
2023-01-17T17:08:48.755Z,24.30
2023-01-17T17:11:24.271Z,24.20
2023-01-17T17:13:53.925Z,24.20
2023-01-17T17:16:26.869Z,24.10
2023-01-17T17:19:04.339Z,24.10
2023-01-17T17:21:34.530Z,24.00
2023-01-17T17:24:03.986Z,23.90
2023-01-17T17:26:37.182Z,23.80
2023-01-17T17:29:07.251Z,23.80
2023-01-17T17:31:35.432Z,23.80
2023-01-17T17:34:05.135Z,23.80
2023-01-17T17:36:34.995Z,23.80
2023-01-17T17:39:06.805Z,23.80
2023-01-17T17:41:36.738Z,23.70
2023-01-17T17:44:05.282Z,23.70
2023-01-17T17:46:34.146Z,23.70
2023-01-17T17:49:03.057Z,23.70
2023-01-17T17:51:37.438Z,23.60
2023-01-17T17:54:11.291Z,23.60
2023-01-17T17:56:40.089Z,23.60
2023-01-17T17:59:09.829Z,23.60
2023-01-17T18:01:38.633Z,23.60
2023-01-17T18:04:08.314Z,23.60
2023-01-17T18:06:37.070Z,23.50
2023-01-17T18:09:10.523Z,23.50
2023-01-17T18:11:41.160Z,23.50
2023-01-17T18:14:13.934Z,23.50
2023-01-17T18:16:44.390Z,23.50
2023-01-17T18:19:21.514Z,23.50
2023-01-17T18:21:51.656Z,23.50
2023-01-17T18:24:23.209Z,23.40
2023-01-17T18:26:54.780Z,23.40
2023-01-17T18:29:24.313Z,23.40
2023-01-17T18:31:54.094Z,23.40
2023-01-17T18:34:27.290Z,23.40
2023-01-17T18:36:56.903Z,23.40
2023-01-17T18:39:27.960Z,23.30
2023-01-17T18:41:56.347Z,23.40
2023-01-17T18:44:25.485Z,23.30
2023-01-17T18:47:04.864Z,23.30
2023-01-17T18:49:34.598Z,23.30
2023-01-17T18:52:03.282Z,23.20
2023-01-17T18:54:32.326Z,23.30
2023-01-17T18:57:00.677Z,23.30
2023-01-17T18:59:29.129Z,23.20
2023-01-17T19:01:59.118Z,23.20
2023-01-17T19:04:28.919Z,23.20
2023-01-17T19:06:57.233Z,23.20
2023-01-17T19:09:25.757Z,23.20
2023-01-17T19:11:54.346Z,23.20
2023-01-17T19:14:23.085Z,23.20
2023-01-17T19:16:51.465Z,23.20
2023-01-17T19:19:19.758Z,23.10
2023-01-17T19:21:52.271Z,23.10
2023-01-17T19:24:20.637Z,23.10
2023-01-17T19:26:53.153Z,23.10
2023-01-17T19:29:22.966Z,23.10
2023-01-17T19:31:51.375Z,23.10
2023-01-17T19:34:20.320Z,23.10
2023-01-17T19:36:48.864Z,23.10
2023-01-17T19:39:17.425Z,23.10
2023-01-17T19:41:46.569Z,23.00
2023-01-17T19:44:15.817Z,23.10
2023-01-17T19:46:46.389Z,23.00
2023-01-17T19:49:16.687Z,23.00
2023-01-17T19:51:45.098Z,23.00
2023-01-17T19:54:15.406Z,22.90
2023-01-17T19:56:43.845Z,23.00
2023-01-17T19:59:14.157Z,22.90
2023-01-17T20:01:42.846Z,22.90
2023-01-17T20:04:13.140Z,22.90
2023-01-17T20:06:41.743Z,22.90
2023-01-17T20:09:10.450Z,22.90
2023-01-17T20:11:42.577Z,22.90
2023-01-17T20:14:15.320Z,22.90
2023-01-17T20:16:48.904Z,22.90
2023-01-17T20:19:17.352Z,22.90
2023-01-17T20:21:45.786Z,22.90
2023-01-17T20:24:14.792Z,22.90
2023-01-17T20:26:44.458Z,22.80
2023-01-17T20:29:16.135Z,22.90
2023-01-17T20:31:45.536Z,22.90
2023-01-17T20:34:17.124Z,22.90
2023-01-17T20:36:45.963Z,22.80
2023-01-17T20:39:15.207Z,22.80
2023-01-17T20:41:45.865Z,22.80
2023-01-17T20:44:16.244Z,22.80
2023-01-17T20:46:45.813Z,22.80
2023-01-17T20:49:17.093Z,22.90
2023-01-17T20:51:46.267Z,22.80
2023-01-17T20:54:17.215Z,22.80
2023-01-17T20:56:47.741Z,22.80
2023-01-17T20:59:20.313Z,22.80
2023-01-17T21:01:49.674Z,22.80
2023-01-17T21:04:23.326Z,22.80
2023-01-17T21:06:53.402Z,22.80
2023-01-17T21:09:22.443Z,22.80
2023-01-17T21:11:51.640Z,22.80
2023-01-17T21:14:22.000Z,22.70
2023-01-17T21:16:50.670Z,22.80
2023-01-17T21:19:24.094Z,22.70
2023-01-17T21:21:52.496Z,22.70
2023-01-17T21:24:20.890Z,22.70
2023-01-17T21:26:51.712Z,22.70
2023-01-17T21:29:20.195Z,22.70
2023-01-17T21:31:48.694Z,22.70
2023-01-17T21:34:17.029Z,22.70
2023-01-17T21:36:47.185Z,22.70
2023-01-17T21:39:18.152Z,22.60
2023-01-17T21:41:49.887Z,22.70
2023-01-17T21:44:21.315Z,22.70
2023-01-17T21:46:54.357Z,22.70
2023-01-17T21:49:24.455Z,22.70
2023-01-17T21:51:52.862Z,22.60
2023-01-17T21:54:44.894Z,22.60
2023-01-17T21:57:33.834Z,22.60
2023-01-17T22:00:01.785Z,22.60
2023-01-17T22:02:41.025Z,22.60
2023-01-17T22:05:10.152Z,22.60
2023-01-17T22:07:58.544Z,22.60
2023-01-17T22:10:26.713Z,22.60
2023-01-17T22:12:54.483Z,22.60
2023-01-17T22:15:22.555Z,22.50
2023-01-17T22:17:50.706Z,22.50
2023-01-17T22:20:20.939Z,22.50
2023-01-17T22:22:48.944Z,22.50
2023-01-17T22:25:17.195Z,22.50
2023-01-17T22:27:45.443Z,22.50
2023-01-17T22:30:13.889Z,22.50
2023-01-17T22:32:41.868Z,22.50
2023-01-17T22:35:09.717Z,22.50
2023-01-17T22:37:37.544Z,22.50
2023-01-17T22:40:06.046Z,22.50
2023-01-17T22:42:34.509Z,22.40
2023-01-17T22:45:02.311Z,22.50
2023-01-17T22:47:30.231Z,22.50
2023-01-17T22:49:58.016Z,22.50
2023-01-17T22:52:25.941Z,22.50
2023-01-17T22:54:53.710Z,22.40
2023-01-17T22:57:23.256Z,22.40
2023-01-17T22:59:51.375Z,22.40
2023-01-17T23:02:19.595Z,22.40
2023-01-17T23:04:49.106Z,22.40
2023-01-17T23:07:17.004Z,22.40
2023-01-17T23:09:45.001Z,22.40
2023-01-17T23:12:12.803Z,22.40
2023-01-17T23:14:59.040Z,22.40
2023-01-17T23:17:45.269Z,22.40
2023-01-17T23:20:13.073Z,22.30
2023-01-17T23:22:40.920Z,22.40
2023-01-17T23:25:11.464Z,22.30
2023-01-17T23:27:59.918Z,22.40
2023-01-17T23:30:34.914Z,22.40
2023-01-17T23:33:08.569Z,22.30
2023-01-17T23:35:42.136Z,22.30
2023-01-17T23:38:26.507Z,22.30
2023-01-17T23:41:17.573Z,22.30
2023-01-17T23:43:49.564Z,22.30
2023-01-17T23:46:17.825Z,22.30
2023-01-17T23:48:45.723Z,22.30
2023-01-17T23:51:13.713Z,22.30
2023-01-17T23:53:41.598Z,22.30
2023-01-17T23:56:23.662Z,22.30
2023-01-17T23:58:51.498Z,22.30
