createdAt,value
2022-10-18T00:00:36.913Z,76791.56
2022-10-18T00:03:24.277Z,76801.69
2022-10-18T00:05:52.233Z,76803.72
2022-10-18T00:08:20.395Z,76807.78
2022-10-18T00:10:48.268Z,76807.78
2022-10-18T00:13:15.233Z,76805.75
2022-10-18T00:15:51.135Z,76807.78
2022-10-18T00:18:18.844Z,76811.81
2022-10-18T00:20:46.498Z,76799.66
2022-10-18T00:23:13.443Z,76801.69
2022-10-18T00:25:40.541Z,76803.72
2022-10-18T00:28:07.445Z,76795.59
2022-10-18T00:30:34.623Z,76799.66
2022-10-18T00:33:01.514Z,76799.66
2022-10-18T00:35:28.690Z,76801.69
2022-10-18T00:37:56.034Z,76795.59
2022-10-18T00:40:23.470Z,76803.72
2022-10-18T00:42:50.369Z,76799.66
2022-10-18T00:45:23.069Z,76803.72
2022-10-18T00:47:55.345Z,76803.72
2022-10-18T00:50:24.981Z,76803.72
2022-10-18T00:52:56.888Z,76799.66
2022-10-18T00:55:25.974Z,76799.66
2022-10-18T01:00:22.115Z,76787.50
2022-10-18T01:02:49.399Z,76779.38
2022-10-18T01:05:18.751Z,76775.34
2022-10-18T01:07:48.596Z,76767.22
2022-10-18T01:10:38.177Z,76755.06
2022-10-18T01:13:05.187Z,76755.06
2022-10-18T01:15:36.728Z,76757.09
2022-10-18T01:18:12.785Z,76755.06
2022-10-18T01:20:57.956Z,76744.94
2022-10-18T01:23:41.134Z,76738.84
2022-10-18T01:26:23.542Z,76738.84
2022-10-18T01:28:59.597Z,76738.84
2022-10-18T01:31:39.559Z,76734.78
2022-10-18T01:34:10.221Z,76730.75
2022-10-18T01:36:50.881Z,76726.69
2022-10-18T01:39:40.335Z,76730.75
2022-10-18T01:42:11.579Z,76734.78
2022-10-18T01:44:41.075Z,76730.75
2022-10-18T01:47:12.429Z,76730.75
2022-10-18T01:49:39.340Z,76728.72
2022-10-18T01:54:37.664Z,76714.53
2022-10-18T01:57:25.952Z,76710.47
2022-10-18T02:00:12.877Z,76710.47
2022-10-18T02:02:54.047Z,76708.44
2022-10-18T02:05:51.845Z,76706.41
2022-10-18T02:08:46.784Z,76698.31
2022-10-18T02:11:15.784Z,76698.31
2022-10-18T02:13:52.135Z,76694.25
2022-10-18T02:16:35.702Z,76690.19
2022-10-18T02:19:12.937Z,76694.25
2022-10-18T02:21:42.511Z,76694.25
2022-10-18T02:24:12.934Z,76698.31
2022-10-18T02:26:40.437Z,76698.31
2022-10-18T02:29:09.007Z,76698.31
2022-10-18T02:31:55.826Z,76698.31
2022-10-18T02:34:35.883Z,76694.25
2022-10-18T02:37:03.784Z,76690.19
2022-10-18T02:39:34.383Z,76690.19
2022-10-18T02:42:08.213Z,76690.19
2022-10-18T02:44:36.043Z,76692.22
2022-10-18T02:47:04.336Z,76690.19
2022-10-18T02:49:31.584Z,76698.31
2022-10-18T02:51:58.708Z,76694.25
2022-10-18T02:54:25.859Z,76702.34
2022-10-18T02:56:52.781Z,76702.34
2022-10-18T02:59:19.995Z,76702.34
2022-10-18T03:01:47.174Z,76704.38
2022-10-18T03:04:14.534Z,76698.31
2022-10-18T03:06:41.696Z,76702.34
2022-10-18T03:09:09.906Z,76702.34
2022-10-18T03:11:36.823Z,76706.41
2022-10-18T03:14:04.087Z,76710.47
2022-10-18T03:16:31.585Z,76710.47
2022-10-18T03:18:58.767Z,76714.53
2022-10-18T03:21:25.796Z,76710.47
2022-10-18T03:23:52.972Z,76714.53
2022-10-18T03:26:21.602Z,76712.50
2022-10-18T03:28:49.071Z,76710.47
2022-10-18T03:31:16.399Z,76704.38
2022-10-18T03:33:44.038Z,76706.41
2022-10-18T03:36:12.264Z,76710.47
2022-10-18T03:38:39.545Z,76714.53
2022-10-18T03:41:06.899Z,76706.41
2022-10-18T03:43:34.463Z,76708.44
2022-10-18T03:46:01.785Z,76706.41
2022-10-18T03:48:29.183Z,76708.44
2022-10-18T03:50:56.446Z,76706.41
2022-10-18T03:53:23.817Z,76710.47
2022-10-18T03:55:55.220Z,76698.31
2022-10-18T03:58:22.743Z,76698.31
2022-10-18T04:00:51.853Z,76702.34
2022-10-18T04:03:20.300Z,76704.38
2022-10-18T04:05:47.570Z,76710.47
2022-10-18T04:08:15.149Z,76706.41
2022-10-18T04:10:42.560Z,76706.41
2022-10-18T04:13:09.757Z,76706.41
2022-10-18T04:15:36.917Z,76710.47
2022-10-18T04:18:04.323Z,76706.41
2022-10-18T04:20:31.234Z,76710.47
2022-10-18T04:22:58.458Z,76706.41
2022-10-18T04:25:26.136Z,76704.38
2022-10-18T04:27:53.800Z,76704.38
2022-10-18T04:30:20.830Z,76708.44
2022-10-18T04:32:48.074Z,76706.41
2022-10-18T04:35:15.100Z,76706.41
2022-10-18T04:37:42.360Z,76710.47
2022-10-18T04:40:09.881Z,76706.41
2022-10-18T04:42:37.193Z,76710.47
2022-10-18T04:45:04.542Z,76702.34
2022-10-18T04:47:32.237Z,76710.47
2022-10-18T04:49:59.413Z,76706.41
2022-10-18T04:52:27.034Z,76706.41
2022-10-18T04:54:54.049Z,76702.34
2022-10-18T04:57:21.180Z,76698.31
2022-10-18T04:59:48.291Z,76698.31
2022-10-18T05:02:15.785Z,76696.28
2022-10-18T05:04:42.692Z,76694.25
2022-10-18T05:07:09.928Z,76692.22
2022-10-18T05:09:37.235Z,76694.25
2022-10-18T05:12:04.579Z,76694.25
2022-10-18T05:14:31.530Z,76690.19
2022-10-18T05:16:58.677Z,76686.13
2022-10-18T05:19:25.677Z,76686.13
2022-10-18T05:21:52.926Z,76690.19
2022-10-18T05:24:21.104Z,76688.16
2022-10-18T05:26:50.491Z,76678.03
2022-10-18T05:29:17.728Z,76686.13
2022-10-18T05:31:44.922Z,76682.09
2022-10-18T05:34:11.891Z,76688.16
2022-10-18T05:36:38.993Z,76690.19
2022-10-18T05:39:06.371Z,76690.19
2022-10-18T05:41:33.548Z,76686.13
2022-10-18T05:44:04.971Z,76682.09
2022-10-18T05:46:33.102Z,76686.13
2022-10-18T05:49:00.138Z,76686.13
2022-10-18T05:51:27.216Z,76686.13
2022-10-18T05:53:54.807Z,76686.13
2022-10-18T05:56:22.045Z,76678.03
2022-10-18T05:58:52.735Z,76676.00
2022-10-18T06:01:20.212Z,76669.94
2022-10-18T06:03:48.164Z,76665.88
2022-10-18T06:06:15.668Z,76669.94
2022-10-18T06:08:43.887Z,76665.88
2022-10-18T06:11:17.068Z,76653.72
2022-10-18T06:13:49.303Z,76641.53
2022-10-18T06:16:19.493Z,76629.38
2022-10-18T06:18:51.257Z,76629.38
2022-10-18T06:21:19.385Z,76621.28
2022-10-18T06:23:54.733Z,76621.28
2022-10-18T06:26:22.474Z,76617.22
2022-10-18T06:28:50.019Z,76611.13
2022-10-18T06:31:17.631Z,76596.94
2022-10-18T06:33:46.079Z,76601.00
2022-10-18T06:36:16.216Z,76605.06
2022-10-18T06:38:43.405Z,76594.91
2022-10-18T06:41:10.785Z,76592.91
2022-10-18T06:43:37.889Z,76592.91
2022-10-18T06:46:07.758Z,76592.91
2022-10-18T06:48:38.969Z,76580.72
2022-10-18T06:51:07.517Z,76576.69
2022-10-18T06:53:44.058Z,76576.69
2022-10-18T06:56:15.955Z,76572.63
2022-10-18T06:58:43.103Z,76560.47
2022-10-18T07:01:13.396Z,76580.72
2022-10-18T07:03:40.543Z,76552.34
2022-10-18T07:06:11.352Z,76552.34
2022-10-18T07:08:39.678Z,76548.31
2022-10-18T07:11:08.343Z,76542.22
2022-10-18T07:13:35.541Z,76538.16
2022-10-18T07:16:06.453Z,76528.03
2022-10-18T07:18:39.209Z,76528.03
2022-10-18T07:21:09.667Z,76515.88
2022-10-18T07:23:39.023Z,76515.88
2022-10-18T07:26:18.231Z,76511.81
2022-10-18T07:28:47.737Z,76515.88
2022-10-18T07:31:15.205Z,76521.94
2022-10-18T07:33:43.159Z,76517.88
2022-10-18T07:36:12.418Z,76513.84
2022-10-18T07:38:39.663Z,76519.91
2022-10-18T07:41:08.299Z,76507.75
2022-10-18T07:43:35.984Z,76507.75
2022-10-18T07:46:05.934Z,76495.59
2022-10-18T07:48:32.933Z,76491.53
2022-10-18T07:51:01.235Z,76485.47
2022-10-18T07:53:29.497Z,76483.44
2022-10-18T07:56:04.522Z,76473.28
2022-10-18T07:58:34.253Z,76471.28
2022-10-18T08:01:09.662Z,76446.94
2022-10-18T08:03:37.982Z,76448.97
2022-10-18T08:06:09.135Z,76438.84
2022-10-18T08:08:38.535Z,76438.84
2022-10-18T08:11:15.141Z,76438.84
2022-10-18T08:13:43.253Z,76444.91
2022-10-18T08:16:12.974Z,76442.91
2022-10-18T08:18:40.814Z,76442.91
2022-10-18T08:21:10.694Z,76434.78
2022-10-18T08:23:38.118Z,76426.69
2022-10-18T08:26:07.649Z,76430.72
2022-10-18T08:28:38.101Z,76422.63
2022-10-18T08:31:07.740Z,76414.50
2022-10-18T08:33:35.922Z,76412.47
2022-10-18T08:36:05.942Z,76410.47
2022-10-18T08:38:37.412Z,76406.41
2022-10-18T08:41:38.230Z,76386.13
2022-10-18T08:44:30.316Z,76373.97
2022-10-18T08:47:05.587Z,76365.88
2022-10-18T08:49:44.186Z,76353.72
2022-10-18T08:52:36.004Z,76341.53
2022-10-18T08:55:11.742Z,76329.38
2022-10-18T08:57:39.015Z,76321.28
2022-10-18T09:00:20.835Z,76309.13
2022-10-18T09:02:54.094Z,76296.94
2022-10-18T09:05:36.116Z,76288.84
2022-10-18T09:08:26.101Z,76278.72
2022-10-18T09:11:19.521Z,76264.53
2022-10-18T09:14:01.879Z,76256.41
2022-10-18T09:16:46.038Z,76260.47
2022-10-18T09:19:46.157Z,76252.34
2022-10-18T09:22:16.427Z,76252.34
2022-10-18T09:25:01.001Z,76252.34
2022-10-18T09:27:41.866Z,76236.16
2022-10-18T09:30:23.109Z,76228.03
2022-10-18T09:33:04.262Z,76223.97
2022-10-18T09:35:42.337Z,76223.97
2022-10-18T09:38:16.760Z,76217.91
2022-10-18T09:40:55.214Z,76213.84
2022-10-18T09:43:26.534Z,76211.81
2022-10-18T09:45:54.716Z,76213.84
2022-10-18T09:48:31.367Z,76207.78
2022-10-18T09:51:04.060Z,76207.78
2022-10-18T09:53:37.596Z,76191.56
2022-10-18T09:56:29.755Z,76187.50
2022-10-18T09:58:56.828Z,76167.22
2022-10-18T10:01:30.326Z,76151.00
2022-10-18T10:03:58.228Z,76134.78
2022-10-18T10:06:31.220Z,76122.63
2022-10-18T10:09:00.249Z,76120.63
2022-10-18T10:11:30.974Z,76110.47
2022-10-18T10:14:18.259Z,76100.34
2022-10-18T10:16:51.084Z,76084.13
2022-10-18T10:19:28.936Z,76074.00
2022-10-18T10:22:04.076Z,76055.75
2022-10-18T10:24:43.171Z,76025.34
2022-10-18T10:27:22.173Z,76009.13
2022-10-18T10:29:57.611Z,75980.75
2022-10-18T10:32:47.146Z,75988.88
2022-10-18T10:35:53.412Z,75996.97
2022-10-18T10:38:26.589Z,76005.09
2022-10-18T10:40:54.082Z,75996.97
2022-10-18T10:43:38.020Z,75980.75
2022-10-18T10:46:18.993Z,75948.34
2022-10-18T10:49:21.055Z,75919.97
2022-10-18T10:51:45.272Z,75889.56
2022-10-18T10:54:22.377Z,75863.22
2022-10-18T10:57:18.777Z,75847.00
2022-10-18T11:00:04.652Z,75853.09
2022-10-18T11:02:34.401Z,75867.28
2022-10-18T11:06:03.263Z,75863.22
2022-10-18T11:08:41.151Z,75863.22
2022-10-18T11:11:27.898Z,75865.25
2022-10-18T11:14:24.233Z,75863.22
2022-10-18T11:17:01.171Z,75867.28
2022-10-18T11:20:01.417Z,75863.22
2022-10-18T11:22:35.788Z,75863.22
2022-10-18T11:25:05.513Z,75863.22
2022-10-18T11:27:40.569Z,75863.22
2022-10-18T11:30:16.251Z,75867.28
2022-10-18T11:32:49.665Z,75859.16
2022-10-18T11:35:46.628Z,75851.06
2022-10-18T11:38:31.393Z,75847.00
2022-10-18T11:40:58.509Z,75847.00
2022-10-18T11:44:02.288Z,75855.09
2022-10-18T11:46:39.969Z,75851.06
2022-10-18T11:49:25.343Z,75847.00
2022-10-18T11:52:09.006Z,75826.72
2022-10-18T11:55:12.691Z,75822.69
2022-10-18T11:57:59.378Z,75802.41
2022-10-18T12:00:50.872Z,75798.38
2022-10-18T12:03:27.011Z,75774.03
2022-10-18T12:05:57.970Z,75770.00
2022-10-18T12:08:36.330Z,75774.03
2022-10-18T12:11:12.697Z,75765.94
2022-10-18T12:13:51.522Z,75757.81
2022-10-18T12:16:33.793Z,75749.72
2022-10-18T12:19:29.764Z,75729.47
2022-10-18T12:22:02.674Z,75721.34
2022-10-18T12:24:32.225Z,75713.25
2022-10-18T12:27:01.595Z,75701.09
2022-10-18T12:29:50.269Z,75701.09
2022-10-18T12:32:27.082Z,75701.09
2022-10-18T12:35:15.068Z,75703.13
2022-10-18T12:38:06.595Z,75713.25
2022-10-18T12:40:49.692Z,75713.25
2022-10-18T12:43:38.414Z,75709.19
2022-10-18T12:46:13.315Z,75697.03
2022-10-18T12:48:45.665Z,75697.03
2022-10-18T12:51:20.290Z,75701.09
2022-10-18T12:53:54.912Z,75701.09
2022-10-18T12:56:28.420Z,75709.19
2022-10-18T12:59:17.053Z,75709.19
2022-10-18T13:01:50.435Z,75713.25
2022-10-18T13:04:38.605Z,75727.44
2022-10-18T13:07:05.727Z,75735.53
2022-10-18T13:09:36.459Z,75743.66
2022-10-18T13:12:09.822Z,75745.66
2022-10-18T13:15:25.898Z,75757.81
2022-10-18T13:18:05.702Z,75757.81
2022-10-18T13:20:55.492Z,75761.88
2022-10-18T13:23:36.992Z,75774.03
2022-10-18T13:31:14.978Z,75770.00
2022-10-18T13:33:42.531Z,75774.03
2022-10-18T13:36:22.853Z,75770.00
2022-10-18T13:38:55.722Z,75770.00
2022-10-18T13:41:31.286Z,75767.97
2022-10-18T13:44:28.153Z,75772.00
2022-10-18T13:46:55.134Z,75767.97
2022-10-18T13:49:40.738Z,75765.94
2022-10-18T13:52:38.547Z,75765.94
2022-10-18T13:55:42.429Z,75763.91
2022-10-18T13:58:12.355Z,75770.00
2022-10-18T14:00:55.118Z,75767.97
2022-10-18T14:03:56.392Z,75765.94
2022-10-18T14:06:34.710Z,75757.81
2022-10-18T14:09:14.223Z,75745.66
2022-10-18T14:12:08.090Z,75761.88
2022-10-18T14:14:45.158Z,75765.94
2022-10-18T14:17:21.902Z,75761.88
2022-10-18T14:20:21.014Z,75765.94
2022-10-18T14:23:07.341Z,75761.88
2022-10-18T14:25:36.980Z,75761.88
2022-10-18T14:28:31.351Z,75759.84
2022-10-18T14:31:07.345Z,75753.78
2022-10-18T14:33:43.752Z,75751.75
2022-10-18T14:36:22.528Z,75757.81
2022-10-18T14:39:02.306Z,75749.72
2022-10-18T14:41:35.041Z,75745.66
2022-10-18T14:44:21.983Z,75741.63
2022-10-18T14:46:59.670Z,75749.72
2022-10-18T14:49:27.221Z,75749.72
2022-10-18T14:51:57.887Z,75757.81
2022-10-18T14:54:32.386Z,75770.00
2022-10-18T14:57:04.746Z,75774.03
2022-10-18T14:59:59.981Z,75782.16
2022-10-18T15:02:30.488Z,75794.31
2022-10-18T15:05:05.102Z,75814.56
2022-10-18T15:07:32.985Z,75826.72
2022-10-18T15:10:02.900Z,75834.84
2022-10-18T15:12:36.850Z,75842.94
2022-10-18T15:15:18.147Z,75847.00
2022-10-18T15:17:45.919Z,75859.16
2022-10-18T15:20:25.153Z,75875.38
2022-10-18T15:22:53.298Z,75883.47
2022-10-18T15:25:32.068Z,75891.59
2022-10-18T15:28:01.239Z,75903.75
2022-10-18T15:30:41.260Z,75911.84
2022-10-18T15:33:18.300Z,75926.03
2022-10-18T15:35:45.879Z,75940.22
2022-10-18T15:38:33.311Z,75964.56
2022-10-18T15:41:00.614Z,75982.78
2022-10-18T15:43:27.601Z,76005.09
2022-10-18T15:46:01.564Z,76027.38
2022-10-18T15:48:40.729Z,76041.56
2022-10-18T15:51:19.360Z,76057.78
2022-10-18T15:53:49.428Z,76084.13
2022-10-18T15:56:28.521Z,76110.47
2022-10-18T15:58:57.613Z,76118.59
2022-10-18T16:01:42.848Z,76146.97
2022-10-18T16:04:32.509Z,76173.31
2022-10-18T16:07:00.169Z,76191.56
2022-10-18T16:09:28.969Z,76240.19
2022-10-18T16:11:57.402Z,76288.84
2022-10-18T16:14:25.970Z,76309.13
2022-10-18T16:16:56.542Z,76313.16
2022-10-18T16:19:24.195Z,76339.50
2022-10-18T16:21:53.971Z,76365.88
2022-10-18T16:24:21.662Z,76378.03
2022-10-18T16:26:49.797Z,76373.97
2022-10-18T16:29:25.587Z,76388.16
2022-10-18T16:31:55.296Z,76394.25
2022-10-18T16:34:23.010Z,76402.34
2022-10-18T16:36:50.158Z,76406.41
2022-10-18T16:39:19.487Z,76410.47
2022-10-18T16:41:47.225Z,76422.63
2022-10-18T16:44:14.367Z,76422.63
2022-10-18T16:46:41.730Z,76426.69
2022-10-18T16:51:53.581Z,76422.63
2022-10-18T16:54:20.985Z,76426.69
2022-10-18T16:56:50.130Z,76434.78
2022-10-18T16:59:31.360Z,76434.78
2022-10-18T17:01:58.720Z,76430.72
2022-10-18T17:04:25.771Z,76430.72
2022-10-18T17:06:57.355Z,76430.72
2022-10-18T17:09:25.076Z,76414.50
2022-10-18T17:11:53.620Z,76432.75
2022-10-18T17:14:20.810Z,76438.84
2022-10-18T17:16:50.839Z,76446.94
2022-10-18T17:19:22.503Z,76448.97
2022-10-18T17:21:49.594Z,76446.94
2022-10-18T17:24:16.787Z,76440.88
2022-10-18T17:26:45.091Z,76446.94
2022-10-18T17:29:12.463Z,76446.94
2022-10-18T17:31:39.662Z,76463.16
2022-10-18T17:34:06.558Z,76465.19
2022-10-18T17:36:34.227Z,76475.31
2022-10-18T17:39:01.900Z,76483.44
2022-10-18T17:41:29.457Z,76477.34
2022-10-18T17:43:57.341Z,76475.31
2022-10-18T17:46:24.668Z,76489.50
2022-10-18T17:48:51.948Z,76491.53
2022-10-18T17:51:19.258Z,76511.81
2022-10-18T17:53:46.505Z,76544.25
2022-10-18T17:56:15.846Z,76576.69
2022-10-18T17:58:43.631Z,76592.91
2022-10-18T18:01:16.208Z,76613.16
2022-10-18T18:03:43.649Z,76611.13
2022-10-18T18:06:23.456Z,76617.22
2022-10-18T18:08:50.559Z,76601.00
2022-10-18T18:11:18.452Z,76592.91
2022-10-18T18:13:45.813Z,76592.91
2022-10-18T18:16:25.305Z,76588.84
2022-10-18T18:18:55.370Z,76578.69
2022-10-18T18:21:23.274Z,76574.66
2022-10-18T18:23:50.984Z,76570.59
2022-10-18T18:26:20.054Z,76570.59
2022-10-18T18:28:47.274Z,76572.63
2022-10-18T18:31:25.818Z,76572.63
2022-10-18T18:33:57.665Z,76562.50
2022-10-18T18:36:29.081Z,76556.41
2022-10-18T18:38:57.798Z,76550.31
2022-10-18T18:41:26.928Z,76546.28
2022-10-18T18:43:59.703Z,76542.22
2022-10-18T18:46:29.682Z,76552.34
2022-10-18T18:48:57.713Z,76546.28
2022-10-18T18:51:26.315Z,76556.41
2022-10-18T18:53:53.722Z,76564.50
2022-10-18T18:56:24.927Z,76574.66
2022-10-18T18:58:53.356Z,76580.72
2022-10-18T19:01:27.315Z,76588.84
2022-10-18T19:03:56.225Z,76596.94
2022-10-18T19:06:36.880Z,76605.06
2022-10-18T19:09:25.625Z,76611.13
2022-10-18T19:11:56.126Z,76605.06
2022-10-18T19:14:25.572Z,76613.16
2022-10-18T19:16:55.191Z,76609.09
2022-10-18T19:19:24.364Z,76607.09
2022-10-18T19:21:53.913Z,76613.16
2022-10-18T19:24:23.608Z,76617.22
2022-10-18T19:27:02.229Z,76619.25
2022-10-18T19:29:34.468Z,76629.38
2022-10-18T19:32:04.774Z,76625.31
2022-10-18T19:34:34.421Z,76621.28
2022-10-18T19:37:02.091Z,76629.38
2022-10-18T19:39:34.439Z,76633.44
2022-10-18T19:42:04.517Z,76629.38
2022-10-18T19:44:33.777Z,76629.38
2022-10-18T19:47:01.060Z,76637.50
2022-10-18T19:49:28.804Z,76621.28
2022-10-18T19:51:56.896Z,76617.22
2022-10-18T19:54:25.150Z,76609.09
2022-10-18T19:56:52.571Z,76605.06
2022-10-18T19:59:20.185Z,76609.09
2022-10-18T20:01:47.376Z,76605.06
2022-10-18T20:04:15.262Z,76607.09
2022-10-18T20:06:43.103Z,76609.09
2022-10-18T20:09:14.779Z,76603.03
2022-10-18T20:11:44.973Z,76603.03
2022-10-18T20:14:11.861Z,76592.91
2022-10-18T20:16:39.229Z,76594.91
2022-10-18T20:19:07.694Z,76601.00
2022-10-18T20:21:35.876Z,76596.94
2022-10-18T20:24:06.864Z,76592.91
2022-10-18T20:26:35.979Z,76596.94
2022-10-18T20:29:04.108Z,76603.03
2022-10-18T20:31:35.668Z,76601.00
2022-10-18T20:34:05.855Z,76596.94
2022-10-18T20:36:34.492Z,76596.94
2022-10-18T20:39:02.144Z,76594.91
2022-10-18T20:41:32.057Z,76596.94
2022-10-18T20:44:01.089Z,76596.94
2022-10-18T20:46:33.128Z,76596.94
2022-10-18T20:49:00.991Z,76605.06
2022-10-18T20:51:28.733Z,76601.00
2022-10-18T20:53:56.344Z,76609.09
2022-10-18T20:56:27.229Z,76613.16
2022-10-18T20:58:56.732Z,76613.16
2022-10-18T21:01:28.523Z,76609.09
2022-10-18T21:03:56.855Z,76605.06
2022-10-18T21:06:26.948Z,76601.00
2022-10-18T21:08:56.609Z,76601.00
2022-10-18T21:11:25.572Z,76596.94
2022-10-18T21:13:59.612Z,76592.91
2022-10-18T21:16:27.212Z,76592.91
2022-10-18T21:18:54.864Z,76584.78
2022-10-18T21:21:25.192Z,76584.78
2022-10-18T21:23:53.577Z,76588.84
2022-10-18T21:26:23.384Z,76596.94
2022-10-18T21:28:51.796Z,76592.91
2022-10-18T21:31:22.011Z,76584.78
2022-10-18T21:33:54.219Z,76592.91
2022-10-18T21:36:21.431Z,76592.91
2022-10-18T21:38:49.131Z,76592.91
2022-10-18T21:41:17.733Z,76582.75
2022-10-18T21:43:49.869Z,76584.78
2022-10-18T21:46:18.874Z,76576.69
2022-10-18T21:48:49.245Z,76584.78
2022-10-18T21:51:18.915Z,76576.69
2022-10-18T21:53:47.541Z,76580.72
2022-10-18T21:56:20.312Z,76584.78
2022-10-18T21:58:47.450Z,76586.81
2022-10-18T22:01:23.442Z,76592.91
2022-10-18T22:03:52.337Z,76580.72
2022-10-18T22:06:19.692Z,76590.88
2022-10-18T22:08:51.574Z,76592.91
2022-10-18T22:11:22.222Z,76584.78
2022-10-18T22:13:49.310Z,76592.91
2022-10-18T22:16:16.995Z,76592.91
2022-10-18T22:18:46.188Z,76592.91
2022-10-18T22:21:15.331Z,76592.91
2022-10-18T22:23:45.643Z,76584.78
2022-10-18T22:26:20.142Z,76588.84
2022-10-18T22:28:47.758Z,76592.91
2022-10-18T22:31:21.355Z,76584.78
2022-10-18T22:34:03.736Z,76584.78
2022-10-18T22:36:31.822Z,76576.69
2022-10-18T22:38:58.847Z,76580.72
2022-10-18T22:41:26.309Z,76580.72
2022-10-18T22:43:53.520Z,76592.91
2022-10-18T22:46:21.087Z,76601.00
2022-10-18T22:48:48.819Z,76605.06
2022-10-18T22:51:15.928Z,76603.03
2022-10-18T22:53:43.324Z,76605.06
2022-10-18T22:56:15.070Z,76605.06
2022-10-18T22:58:41.910Z,76605.06
2022-10-18T23:01:14.900Z,76613.16
2022-10-18T23:03:42.566Z,76623.31
2022-10-18T23:06:25.382Z,76625.31
2022-10-18T23:08:53.961Z,76621.28
2022-10-18T23:11:22.166Z,76617.22
2022-10-18T23:13:49.572Z,76621.28
2022-10-18T23:16:17.728Z,76621.28
2022-10-18T23:18:44.799Z,76623.31
2022-10-18T23:21:13.400Z,76625.31
2022-10-18T23:23:42.270Z,76625.31
2022-10-18T23:26:18.532Z,76621.28
2022-10-18T23:28:47.805Z,76621.28
2022-10-18T23:31:20.852Z,76631.41
2022-10-18T23:33:49.820Z,76629.38
2022-10-18T23:36:17.356Z,76641.53
2022-10-18T23:38:44.776Z,76647.63
2022-10-18T23:41:13.533Z,76657.75
2022-10-18T23:43:41.250Z,76657.75
2022-10-18T23:46:09.182Z,76653.72
2022-10-18T23:48:36.325Z,76657.75
2022-10-18T23:51:04.403Z,76653.72
2022-10-18T23:53:31.930Z,76657.75
2022-10-18T23:56:00.391Z,76673.97
2022-10-18T23:58:29.024Z,76669.94
