createdAt,value
2023-09-28T00:01:16.069Z,17.40
2023-09-28T00:03:46.639Z,17.40
2023-09-28T00:06:14.666Z,17.30
2023-09-28T00:08:41.743Z,17.30
2023-09-28T00:11:08.734Z,17.20
2023-09-28T00:13:35.713Z,17.20
2023-09-28T00:16:02.848Z,17.20
2023-09-28T00:18:30.542Z,17.10
2023-09-28T00:21:00.375Z,17.20
2023-09-28T00:23:27.974Z,17.20
2023-09-28T00:25:55.062Z,17.10
2023-09-28T00:28:21.977Z,17.20
2023-09-28T00:30:49.942Z,17.10
2023-09-28T00:33:17.064Z,17.10
2023-09-28T00:35:44.244Z,17.20
2023-09-28T00:38:11.761Z,17.10
2023-09-28T00:40:42.325Z,17.20
2023-09-28T00:43:11.620Z,17.10
2023-09-28T00:45:41.294Z,17.10
2023-09-28T00:48:10.908Z,17.10
2023-09-28T00:50:38.096Z,17.10
2023-09-28T00:53:11.662Z,17.10
2023-09-28T00:55:40.241Z,17.10
2023-09-28T00:58:07.246Z,17.00
2023-09-28T01:00:35.165Z,16.90
2023-09-28T01:03:07.541Z,16.80
2023-09-28T01:05:35.696Z,16.80
2023-09-28T01:08:09.164Z,16.80
2023-09-28T01:10:39.540Z,16.90
2023-09-28T01:13:13.824Z,16.90
2023-09-28T01:15:42.368Z,16.90
2023-09-28T01:18:16.400Z,16.90
2023-09-28T01:20:45.329Z,16.90
2023-09-28T01:23:12.386Z,16.80
2023-09-28T01:25:40.789Z,16.70
2023-09-28T01:28:08.552Z,16.80
2023-09-28T01:30:36.162Z,16.80
2023-09-28T01:33:04.292Z,16.80
2023-09-28T01:35:31.727Z,16.80
2023-09-28T01:38:14.211Z,16.80
2023-09-28T01:40:43.264Z,16.90
2023-09-28T01:43:11.538Z,16.90
2023-09-28T01:45:38.501Z,16.90
2023-09-28T01:48:06.147Z,16.80
2023-09-28T01:50:34.161Z,16.90
2023-09-28T01:53:01.554Z,16.80
2023-09-28T01:55:28.522Z,16.80
2023-09-28T01:57:55.557Z,16.90
2023-09-28T02:04:22.803Z,17.00
2023-09-28T02:06:49.758Z,17.00
2023-09-28T02:09:19.015Z,17.00
2023-09-28T02:11:46.784Z,17.10
2023-09-28T02:14:14.205Z,17.10
2023-09-28T02:16:41.315Z,17.10
2023-09-28T02:19:12.422Z,17.10
2023-09-28T02:21:39.618Z,17.10
2023-09-28T02:24:08.614Z,17.10
2023-09-28T02:26:35.698Z,17.10
2023-09-28T02:29:03.321Z,17.10
2023-09-28T02:31:30.249Z,17.10
2023-09-28T02:33:59.133Z,17.10
2023-09-28T02:36:31.997Z,17.10
2023-09-28T02:38:58.993Z,17.00
2023-09-28T02:41:26.033Z,17.00
2023-09-28T02:43:53.370Z,17.00
2023-09-28T02:46:20.669Z,17.00
2023-09-28T02:48:47.643Z,16.90
2023-09-28T02:51:14.643Z,16.70
2023-09-28T02:53:41.639Z,16.60
2023-09-28T02:56:09.227Z,16.60
2023-09-28T02:58:37.026Z,16.70
2023-09-28T03:01:04.730Z,16.70
2023-09-28T03:03:31.981Z,16.70
2023-09-28T03:05:59.709Z,16.70
2023-09-28T03:08:26.648Z,16.80
2023-09-28T03:10:53.701Z,16.80
2023-09-28T03:13:20.824Z,16.70
2023-09-28T03:15:47.747Z,16.70
2023-09-28T03:18:15.244Z,16.60
2023-09-28T03:20:46.150Z,16.60
2023-09-28T03:23:13.718Z,16.50
2023-09-28T03:25:40.684Z,16.50
2023-09-28T03:28:07.799Z,16.50
2023-09-28T03:30:34.833Z,16.50
2023-09-28T03:33:01.932Z,16.40
2023-09-28T03:35:28.913Z,16.40
2023-09-28T03:37:57.962Z,16.40
2023-09-28T03:40:25.584Z,16.40
2023-09-28T03:42:53.022Z,16.30
2023-09-28T03:45:22.758Z,16.30
2023-09-28T03:47:54.121Z,16.30
2023-09-28T03:50:23.049Z,16.20
2023-09-28T03:52:52.858Z,16.20
2023-09-28T03:55:23.398Z,16.10
2023-09-28T03:57:52.078Z,16.10
2023-09-28T04:00:21.063Z,16.00
2023-09-28T04:02:53.561Z,16.00
2023-09-28T04:05:25.687Z,16.00
2023-09-28T04:07:53.059Z,15.90
2023-09-28T04:10:23.886Z,15.90
2023-09-28T04:12:53.432Z,15.90
2023-09-28T04:15:20.593Z,15.80
2023-09-28T04:17:47.730Z,15.70
2023-09-28T04:20:14.881Z,15.70
2023-09-28T04:22:41.863Z,15.70
2023-09-28T04:25:09.173Z,15.70
2023-09-28T04:27:36.258Z,15.60
2023-09-28T04:30:05.031Z,15.70
2023-09-28T04:32:32.621Z,15.80
2023-09-28T04:35:00.268Z,15.90
2023-09-28T04:37:27.443Z,16.00
2023-09-28T04:39:54.537Z,15.90
2023-09-28T04:42:21.767Z,15.90
2023-09-28T04:44:50.262Z,15.90
2023-09-28T04:47:17.569Z,16.00
2023-09-28T04:49:46.089Z,15.90
2023-09-28T04:52:13.277Z,15.90
2023-09-28T04:54:40.844Z,15.80
2023-09-28T04:57:07.780Z,15.70
2023-09-28T04:59:41.953Z,15.70
2023-09-28T05:02:10.005Z,15.70
2023-09-28T05:04:37.253Z,15.70
2023-09-28T05:07:05.384Z,15.70
2023-09-28T05:09:33.062Z,15.70
2023-09-28T05:12:04.353Z,15.70
2023-09-28T05:14:32.605Z,15.70
2023-09-28T05:17:00.054Z,15.70
2023-09-28T05:19:27.210Z,15.70
2023-09-28T05:21:54.752Z,15.70
2023-09-28T05:24:22.109Z,15.70
2023-09-28T05:26:49.919Z,15.70
2023-09-28T05:29:17.342Z,15.70
2023-09-28T05:31:46.039Z,15.70
2023-09-28T05:34:13.117Z,15.60
2023-09-28T05:36:40.180Z,15.60
2023-09-28T05:39:09.509Z,15.60
2023-09-28T05:41:36.571Z,15.60
2023-09-28T05:44:03.669Z,15.60
2023-09-28T05:46:31.482Z,15.60
2023-09-28T05:48:58.422Z,15.60
2023-09-28T05:51:25.261Z,15.70
2023-09-28T05:53:54.590Z,15.70
2023-09-28T05:56:22.541Z,15.70
2023-09-28T05:58:49.849Z,15.70
2023-09-28T06:01:18.723Z,15.90
2023-09-28T06:03:45.791Z,16.60
2023-09-28T06:06:20.726Z,17.30
2023-09-28T06:08:48.338Z,17.90
2023-09-28T06:11:16.986Z,18.70
2023-09-28T06:14:00.961Z,19.60
2023-09-28T06:16:32.466Z,20.60
2023-09-28T06:18:59.779Z,21.60
2023-09-28T06:21:26.919Z,21.60
2023-09-28T06:23:54.958Z,21.70
2023-09-28T06:26:38.957Z,22.40
2023-09-28T06:29:08.810Z,23.40
2023-09-28T06:31:39.884Z,24.30
2023-09-28T06:34:07.560Z,24.90
2023-09-28T06:39:05.966Z,25.80
2023-09-28T06:41:32.895Z,26.60
2023-09-28T06:43:59.929Z,27.00
2023-09-28T06:46:27.250Z,27.00
2023-09-28T06:48:54.542Z,27.90
2023-09-28T06:51:23.210Z,28.00
2023-09-28T06:53:50.503Z,28.40
2023-09-28T06:56:17.701Z,28.60
2023-09-28T06:58:45.019Z,29.40
2023-09-28T07:01:12.022Z,29.80
2023-09-28T07:03:39.066Z,29.90
2023-09-28T07:06:06.656Z,30.90
2023-09-28T07:08:33.932Z,30.90
2023-09-28T07:11:01.133Z,30.70
2023-09-28T07:13:28.507Z,29.40
2023-09-28T07:15:58.327Z,27.90
2023-09-28T07:18:27.230Z,28.10
2023-09-28T07:20:54.869Z,27.80
2023-09-28T07:23:21.950Z,27.60
2023-09-28T07:25:52.251Z,28.60
2023-09-28T07:28:19.517Z,28.90
2023-09-28T07:30:46.861Z,28.90
2023-09-28T07:33:16.896Z,28.60
2023-09-28T07:35:45.161Z,30.70
2023-09-28T07:38:12.781Z,31.80
2023-09-28T07:40:47.818Z,33.10
2023-09-28T07:43:16.174Z,31.50
2023-09-28T07:45:43.742Z,32.80
2023-09-28T07:48:10.794Z,34.30
2023-09-28T07:50:37.787Z,33.50
2023-09-28T07:53:04.903Z,33.90
2023-09-28T07:55:32.230Z,34.20
2023-09-28T07:58:08.559Z,34.00
2023-09-28T08:00:46.808Z,34.30
2023-09-28T08:03:14.251Z,33.80
2023-09-28T08:05:41.287Z,33.70
2023-09-28T08:08:15.889Z,34.80
2023-09-28T08:10:45.503Z,34.60
2023-09-28T08:13:14.609Z,33.80
2023-09-28T08:15:42.897Z,31.90
2023-09-28T08:18:10.818Z,29.20
2023-09-28T08:20:40.541Z,27.30
2023-09-28T08:23:10.992Z,27.00
2023-09-28T08:25:38.276Z,27.20
2023-09-28T08:28:05.719Z,26.20
2023-09-28T08:30:32.600Z,25.20
2023-09-28T08:33:02.342Z,25.80
2023-09-28T08:35:30.553Z,26.00
2023-09-28T08:37:57.645Z,25.80
2023-09-28T08:40:25.823Z,26.30
2023-09-28T08:42:55.984Z,26.20
2023-09-28T08:45:24.873Z,27.60
2023-09-28T08:47:52.456Z,29.30
2023-09-28T08:50:29.215Z,33.20
2023-09-28T08:52:57.963Z,34.20
2023-09-28T08:55:26.186Z,36.40
2023-09-28T08:57:54.216Z,37.30
2023-09-28T09:00:24.906Z,35.20
2023-09-28T09:03:00.344Z,34.00
2023-09-28T09:05:30.510Z,35.80
2023-09-28T09:08:00.910Z,35.40
2023-09-28T09:10:29.516Z,37.40
2023-09-28T09:12:56.487Z,38.10
2023-09-28T09:15:25.569Z,39.10
2023-09-28T09:18:04.598Z,40.30
2023-09-28T09:20:31.619Z,40.50
2023-09-28T09:23:14.776Z,39.90
2023-09-28T09:25:48.328Z,38.30
2023-09-28T09:28:35.840Z,39.40
2023-09-28T09:31:03.264Z,40.50
2023-09-28T09:33:30.609Z,40.50
2023-09-28T09:35:57.757Z,39.00
2023-09-28T09:38:28.799Z,38.90
2023-09-28T09:41:00.452Z,36.80
2023-09-28T09:43:37.798Z,37.70
2023-09-28T09:46:08.765Z,38.90
2023-09-28T09:48:42.012Z,37.80
2023-09-28T09:51:13.344Z,39.10
2023-09-28T09:53:42.113Z,39.20
2023-09-28T09:56:10.679Z,37.70
2023-09-28T09:58:41.485Z,38.30
2023-09-28T10:01:13.643Z,34.60
2023-09-28T10:03:52.347Z,31.40
2023-09-28T10:06:23.298Z,29.50
2023-09-28T10:08:51.343Z,27.90
2023-09-28T10:11:19.345Z,26.90
2023-09-28T10:13:49.961Z,26.60
2023-09-28T10:16:19.264Z,26.70
2023-09-28T10:18:48.661Z,26.50
2023-09-28T10:21:16.589Z,26.00
2023-09-28T10:23:43.705Z,25.40
2023-09-28T10:26:18.675Z,25.70
2023-09-28T10:29:08.533Z,25.60
2023-09-28T10:31:56.312Z,25.90
2023-09-28T10:34:26.259Z,26.10
2023-09-28T10:37:19.953Z,25.80
2023-09-28T10:39:52.704Z,26.30
2023-09-28T10:42:21.879Z,26.40
2023-09-28T10:44:57.149Z,27.50
2023-09-28T10:47:24.889Z,28.10
2023-09-28T10:50:05.810Z,27.50
2023-09-28T10:52:32.983Z,27.40
2023-09-28T10:55:00.953Z,27.80
2023-09-28T10:57:32.792Z,27.80
2023-09-28T11:00:05.205Z,28.80
2023-09-28T11:02:38.787Z,29.50
2023-09-28T11:05:09.978Z,30.30
2023-09-28T11:07:37.631Z,31.60
2023-09-28T11:10:05.796Z,31.70
2023-09-28T11:12:32.862Z,32.90
2023-09-28T11:15:00.079Z,33.40
2023-09-28T11:17:27.538Z,31.70
2023-09-28T11:19:57.673Z,30.90
2023-09-28T11:22:24.651Z,31.50
2023-09-28T11:24:52.042Z,31.60
2023-09-28T11:27:19.255Z,31.10
2023-09-28T11:29:46.312Z,32.40
2023-09-28T11:32:13.238Z,32.50
2023-09-28T11:34:40.311Z,32.00
2023-09-28T11:37:11.168Z,31.10
2023-09-28T11:39:39.968Z,30.40
2023-09-28T11:42:08.454Z,30.80
2023-09-28T11:44:36.256Z,30.10
2023-09-28T11:47:06.426Z,29.60
2023-09-28T11:49:38.122Z,29.60
2023-09-28T11:52:05.289Z,30.70
2023-09-28T11:54:33.532Z,31.10
2023-09-28T11:57:00.606Z,30.40
2023-09-28T11:59:28.047Z,29.80
2023-09-28T12:01:56.708Z,29.00
2023-09-28T12:04:23.883Z,28.60
2023-09-28T12:06:50.878Z,28.80
2023-09-28T12:09:19.056Z,28.90
2023-09-28T12:11:47.199Z,29.80
2023-09-28T12:14:14.237Z,28.60
2023-09-28T12:16:46.634Z,28.20
2023-09-28T12:19:14.993Z,28.10
2023-09-28T12:21:42.676Z,27.20
2023-09-28T12:24:09.910Z,27.00
2023-09-28T12:26:37.600Z,26.90
2023-09-28T12:29:04.765Z,27.70
2023-09-28T12:31:31.718Z,28.40
2023-09-28T12:33:58.610Z,28.60
2023-09-28T12:36:25.627Z,28.50
2023-09-28T12:38:53.823Z,28.20
2023-09-28T12:41:20.875Z,27.00
2023-09-28T12:43:48.007Z,27.20
2023-09-28T12:46:15.498Z,26.90
2023-09-28T12:48:43.769Z,26.50
2023-09-28T12:51:11.030Z,26.50
2023-09-28T12:53:40.083Z,27.00
2023-09-28T12:56:07.566Z,27.40
2023-09-28T12:58:35.780Z,27.20
2023-09-28T13:01:03.019Z,27.10
2023-09-28T13:03:30.384Z,27.10
2023-09-28T13:05:58.290Z,26.40
2023-09-28T13:08:26.339Z,26.60
2023-09-28T13:10:53.343Z,26.70
2023-09-28T13:13:21.061Z,27.00
2023-09-28T13:15:48.052Z,26.30
2023-09-28T13:18:16.316Z,26.10
2023-09-28T13:20:44.416Z,25.70
2023-09-28T13:23:12.324Z,25.50
2023-09-28T13:25:39.966Z,25.30
2023-09-28T13:28:11.472Z,24.90
2023-09-28T13:30:41.479Z,24.90
2023-09-28T13:33:10.410Z,24.70
2023-09-28T13:35:38.185Z,24.80
2023-09-28T13:38:05.470Z,24.90
2023-09-28T13:40:36.507Z,25.00
2023-09-28T13:43:08.004Z,24.80
2023-09-28T13:45:35.138Z,24.80
2023-09-28T13:48:03.449Z,24.80
2023-09-28T13:50:31.735Z,24.90
2023-09-28T13:52:59.109Z,24.70
2023-09-28T13:55:27.044Z,24.60
2023-09-28T13:57:54.274Z,24.60
2023-09-28T14:00:34.770Z,24.50
2023-09-28T14:03:02.678Z,24.30
2023-09-28T14:05:31.266Z,24.30
2023-09-28T14:08:00.626Z,24.30
2023-09-28T14:10:27.548Z,24.30
2023-09-28T14:12:56.155Z,24.40
2023-09-28T14:15:24.528Z,24.30
2023-09-28T14:17:51.656Z,24.30
2023-09-28T14:20:19.579Z,24.30
2023-09-28T14:22:49.324Z,24.30
2023-09-28T14:25:17.940Z,24.20
2023-09-28T14:27:48.126Z,24.30
2023-09-28T14:30:16.833Z,24.20
2023-09-28T14:32:45.371Z,23.90
2023-09-28T14:35:13.445Z,23.90
2023-09-28T14:37:40.844Z,23.90
2023-09-28T14:40:16.176Z,23.80
2023-09-28T14:42:45.629Z,23.70
2023-09-28T14:45:14.145Z,23.70
2023-09-28T14:47:42.186Z,23.70
2023-09-28T14:50:11.620Z,23.70
2023-09-28T14:52:39.448Z,23.60
2023-09-28T14:55:07.756Z,23.70
2023-09-28T14:57:34.914Z,23.70
2023-09-28T15:00:02.406Z,23.60
2023-09-28T15:02:29.502Z,23.70
2023-09-28T15:04:56.775Z,23.70
2023-09-28T15:07:23.730Z,23.60
2023-09-28T15:09:50.712Z,23.50
2023-09-28T15:12:19.754Z,23.60
2023-09-28T15:14:46.683Z,23.60
2023-09-28T15:17:14.790Z,23.70
2023-09-28T15:19:41.827Z,23.70
2023-09-28T15:22:08.894Z,23.80
2023-09-28T15:24:35.813Z,23.70
2023-09-28T15:27:04.039Z,23.70
2023-09-28T15:29:31.005Z,23.70
2023-09-28T15:31:58.263Z,23.70
2023-09-28T15:34:25.215Z,23.70
2023-09-28T15:36:52.148Z,23.70
2023-09-28T15:39:19.071Z,23.60
2023-09-28T15:41:47.956Z,23.40
2023-09-28T15:44:15.009Z,23.30
2023-09-28T15:46:42.417Z,23.20
2023-09-28T15:49:10.213Z,23.20
2023-09-28T15:51:37.289Z,23.20
2023-09-28T15:54:04.592Z,23.10
2023-09-28T15:56:31.935Z,23.10
2023-09-28T15:58:58.973Z,22.90
2023-09-28T16:01:28.274Z,22.90
2023-09-28T16:03:56.696Z,22.90
2023-09-28T16:06:24.524Z,22.90
2023-09-28T16:08:52.107Z,22.80
2023-09-28T16:11:19.545Z,22.80
2023-09-28T16:13:47.071Z,22.80
2023-09-28T16:16:14.410Z,22.60
2023-09-28T16:18:41.580Z,22.50
2023-09-28T16:21:08.632Z,22.40
2023-09-28T16:23:35.812Z,22.30
2023-09-28T16:26:03.184Z,22.20
2023-09-28T16:28:30.140Z,22.20
2023-09-28T16:30:57.523Z,22.10
2023-09-28T16:33:24.953Z,22.10
2023-09-28T16:35:52.504Z,22.00
2023-09-28T16:38:19.784Z,21.90
2023-09-28T16:40:47.093Z,21.90
2023-09-28T16:43:14.210Z,21.80
2023-09-28T16:45:44.730Z,21.80
2023-09-28T16:48:12.226Z,21.70
2023-09-28T16:50:39.750Z,21.80
2023-09-28T16:53:07.847Z,21.70
2023-09-28T16:55:35.415Z,21.60
2023-09-28T16:58:03.126Z,21.60
2023-09-28T17:00:30.661Z,21.50
2023-09-28T17:02:57.779Z,21.30
2023-09-28T17:05:26.856Z,21.20
2023-09-28T17:07:54.022Z,21.20
2023-09-28T17:10:23.596Z,21.20
2023-09-28T17:12:50.962Z,21.20
2023-09-28T17:15:18.173Z,21.10
2023-09-28T17:17:45.253Z,21.10
2023-09-28T17:20:13.168Z,21.10
2023-09-28T17:22:40.211Z,21.00
2023-09-28T17:25:09.334Z,20.90
2023-09-28T17:27:36.315Z,20.70
2023-09-28T17:30:03.332Z,20.40
2023-09-28T17:32:30.723Z,20.10
2023-09-28T17:34:57.707Z,19.80
2023-09-28T17:37:24.644Z,19.70
2023-09-28T17:39:53.280Z,19.70
2023-09-28T17:42:20.206Z,19.60
2023-09-28T17:44:47.130Z,19.70
2023-09-28T17:47:14.370Z,19.80
2023-09-28T17:49:41.322Z,19.80
2023-09-28T17:52:08.236Z,19.80
2023-09-28T17:54:35.211Z,19.70
2023-09-28T17:57:02.105Z,19.70
2023-09-28T17:59:29.525Z,19.80
2023-09-28T18:01:56.576Z,19.80
2023-09-28T18:04:23.656Z,19.80
2023-09-28T18:06:50.715Z,19.80
2023-09-28T18:09:18.866Z,19.70
2023-09-28T18:11:45.806Z,19.70
2023-09-28T18:14:12.863Z,19.40
2023-09-28T18:16:39.903Z,19.00
2023-09-28T18:19:06.941Z,19.00
2023-09-28T18:21:33.944Z,19.10
2023-09-28T18:24:00.884Z,19.30
2023-09-28T18:26:29.041Z,19.20
2023-09-28T18:28:57.806Z,19.20
2023-09-28T18:31:25.858Z,18.90
2023-09-28T18:33:55.389Z,18.70
2023-09-28T18:36:26.987Z,18.50
2023-09-28T18:39:11.958Z,18.50
2023-09-28T18:41:48.299Z,18.60
2023-09-28T18:44:18.829Z,18.80
2023-09-28T18:46:48.306Z,18.80
2023-09-28T18:49:16.782Z,18.90
2023-09-28T18:51:43.740Z,18.80
2023-09-28T18:54:16.062Z,18.70
2023-09-28T18:56:43.320Z,18.70
2023-09-28T18:59:11.182Z,18.50
2023-09-28T19:01:38.911Z,18.50
2023-09-28T19:04:07.932Z,18.40
2023-09-28T19:06:35.379Z,18.30
2023-09-28T19:09:02.484Z,18.20
2023-09-28T19:11:29.477Z,18.10
2023-09-28T19:13:56.674Z,18.00
2023-09-28T19:16:23.925Z,18.00
2023-09-28T19:18:50.904Z,18.00
2023-09-28T19:21:17.768Z,18.00
2023-09-28T19:23:44.722Z,18.10
2023-09-28T19:26:11.737Z,18.20
2023-09-28T19:28:43.787Z,18.30
2023-09-28T19:31:14.425Z,18.30
2023-09-28T19:33:42.116Z,18.40
2023-09-28T19:36:10.082Z,18.40
2023-09-28T19:38:39.005Z,18.40
2023-09-28T19:41:06.224Z,18.30
2023-09-28T19:43:33.176Z,18.30
2023-09-28T19:46:00.272Z,18.30
2023-09-28T19:48:27.439Z,18.30
2023-09-28T19:50:54.647Z,18.30
2023-09-28T19:53:22.400Z,18.30
2023-09-28T19:55:49.425Z,18.20
2023-09-28T19:58:16.525Z,18.20
2023-09-28T20:00:43.870Z,18.10
2023-09-28T20:03:10.854Z,18.10
2023-09-28T20:05:39.069Z,18.10
2023-09-28T20:08:06.340Z,18.10
2023-09-28T20:10:33.378Z,18.10
2023-09-28T20:13:02.464Z,18.00
2023-09-28T20:15:30.090Z,18.20
2023-09-28T20:17:57.161Z,18.20
2023-09-28T20:20:24.493Z,18.10
2023-09-28T20:22:57.388Z,18.00
2023-09-28T20:25:25.124Z,17.60
2023-09-28T20:27:53.376Z,17.50
2023-09-28T20:30:20.402Z,17.60
2023-09-28T20:32:47.726Z,17.70
2023-09-28T20:35:15.577Z,17.70
2023-09-28T20:37:43.872Z,17.70
2023-09-28T20:40:12.126Z,17.80
2023-09-28T20:42:39.738Z,17.80
2023-09-28T20:45:07.371Z,17.80
2023-09-28T20:47:36.761Z,17.70
2023-09-28T20:50:05.376Z,17.70
2023-09-28T20:52:32.647Z,17.70
2023-09-28T20:54:59.660Z,17.60
2023-09-28T20:57:27.081Z,17.60
2023-09-28T20:59:57.329Z,17.50
2023-09-28T21:02:24.591Z,17.50
2023-09-28T21:04:52.125Z,17.40
2023-09-28T21:07:18.999Z,17.40
2023-09-28T21:09:46.467Z,17.40
2023-09-28T21:12:13.540Z,17.40
2023-09-28T21:14:40.575Z,17.40
2023-09-28T21:17:07.532Z,17.30
2023-09-28T21:19:34.455Z,17.20
2023-09-28T21:22:01.738Z,17.10
2023-09-28T21:24:28.645Z,17.00
2023-09-28T21:26:55.713Z,16.80
2023-09-28T21:29:22.642Z,16.70
2023-09-28T21:31:49.750Z,16.80
2023-09-28T21:34:16.711Z,16.80
2023-09-28T21:36:43.728Z,16.70
2023-09-28T21:39:10.679Z,16.60
2023-09-28T21:41:37.644Z,16.60
2023-09-28T21:44:04.890Z,16.60
2023-09-28T21:46:31.830Z,16.70
2023-09-28T21:48:58.754Z,16.80
2023-09-28T21:51:25.797Z,16.80
2023-09-28T21:53:52.848Z,16.80
2023-09-28T21:56:20.376Z,16.70
2023-09-28T21:58:47.628Z,16.60
2023-09-28T22:01:16.182Z,16.60
2023-09-28T22:03:44.741Z,16.70
2023-09-28T22:06:12.243Z,16.70
2023-09-28T22:08:40.029Z,16.60
2023-09-28T22:11:09.957Z,16.60
2023-09-28T22:13:37.607Z,16.50
2023-09-28T22:16:05.714Z,16.50
2023-09-28T22:18:33.371Z,16.50
2023-09-28T22:21:00.575Z,16.50
2023-09-28T22:23:27.962Z,16.50
2023-09-28T22:25:55.641Z,16.50
2023-09-28T22:28:23.101Z,16.50
2023-09-28T22:30:50.399Z,16.50
2023-09-28T22:33:17.940Z,16.50
2023-09-28T22:35:45.247Z,16.50
2023-09-28T22:38:12.446Z,16.50
2023-09-28T22:40:39.620Z,16.50
2023-09-28T22:43:06.759Z,16.50
2023-09-28T22:45:33.957Z,16.50
2023-09-28T22:48:01.489Z,16.40
2023-09-28T22:50:28.752Z,16.50
2023-09-28T22:52:55.776Z,16.50
2023-09-28T22:55:23.047Z,16.40
2023-09-28T22:57:52.342Z,16.40
2023-09-28T23:00:19.315Z,16.40
2023-09-28T23:02:46.702Z,16.30
2023-09-28T23:05:13.768Z,16.30
2023-09-28T23:07:42.054Z,16.30
2023-09-28T23:10:13.983Z,16.40
2023-09-28T23:12:42.308Z,16.40
2023-09-28T23:15:14.047Z,16.50
2023-09-28T23:17:43.767Z,16.60
2023-09-28T23:20:12.145Z,16.70
2023-09-28T23:22:42.997Z,16.80
2023-09-28T23:25:18.718Z,16.80
2023-09-28T23:27:47.196Z,16.90
2023-09-28T23:30:19.125Z,16.90
2023-09-28T23:32:48.438Z,17.00
2023-09-28T23:35:17.847Z,17.00
2023-09-28T23:37:46.182Z,17.10
2023-09-28T23:40:22.512Z,17.10
2023-09-28T23:42:50.525Z,17.10
2023-09-28T23:45:18.188Z,17.10
2023-09-28T23:47:45.969Z,17.10
2023-09-28T23:50:16.002Z,17.10
2023-09-28T23:52:46.707Z,17.00
2023-09-28T23:55:15.949Z,17.00
2023-09-28T23:57:44.126Z,16.90
