createdAt,value
2022-09-28T00:00:10.223Z,12.30
2022-09-28T00:03:35.822Z,12.20
2022-09-28T00:06:58.823Z,12.20
2022-09-28T00:10:24.395Z,12.20
2022-09-28T00:13:52.790Z,12.20
2022-09-28T00:17:17.133Z,12.20
2022-09-28T00:20:39.837Z,12.10
2022-09-28T00:24:15.793Z,12.00
2022-09-28T00:27:38.948Z,12.00
2022-09-28T00:31:02.362Z,11.90
2022-09-28T00:34:27.513Z,11.90
2022-09-28T00:37:50.946Z,11.90
2022-09-28T00:41:14.132Z,11.80
2022-09-28T00:44:46.447Z,11.80
2022-09-28T00:48:08.562Z,11.70
2022-09-28T00:51:32.994Z,11.60
2022-09-28T00:54:57.280Z,11.50
2022-09-28T00:58:25.117Z,11.50
2022-09-28T01:01:47.177Z,11.50
2022-09-28T01:05:11.663Z,11.40
2022-09-28T01:08:36.222Z,11.40
2022-09-28T01:11:58.469Z,11.30
2022-09-28T01:15:22.284Z,11.30
2022-09-28T01:19:18.836Z,11.20
2022-09-28T01:23:23.018Z,11.20
2022-09-28T01:26:59.800Z,11.10
2022-09-28T01:30:22.626Z,11.10
2022-09-28T01:34:05.161Z,11.10
2022-09-28T01:37:52.322Z,11.10
2022-09-28T01:41:17.818Z,11.20
2022-09-28T01:44:44.773Z,11.20
2022-09-28T01:48:09.058Z,11.10
2022-09-28T01:51:47.218Z,11.10
2022-09-28T01:55:24.165Z,11.20
2022-09-28T01:58:53.501Z,11.10
2022-09-28T02:02:24.612Z,11.20
2022-09-28T02:05:55.576Z,11.30
2022-09-28T02:09:28.509Z,11.30
2022-09-28T02:13:04.751Z,11.30
2022-09-28T02:16:43.519Z,11.30
2022-09-28T02:20:07.496Z,11.30
2022-09-28T02:23:34.230Z,11.20
2022-09-28T02:27:00.611Z,11.20
2022-09-28T02:30:32.335Z,11.20
2022-09-28T02:33:59.548Z,11.10
2022-09-28T02:37:22.876Z,11.20
2022-09-28T02:40:58.142Z,11.10
2022-09-28T02:44:41.320Z,11.10
2022-09-28T02:48:08.297Z,11.10
2022-09-28T02:51:52.329Z,11.10
2022-09-28T02:55:30.587Z,11.30
2022-09-28T02:59:17.479Z,11.40
2022-09-28T03:02:59.266Z,11.50
2022-09-28T03:06:45.397Z,11.60
2022-09-28T03:10:31.709Z,11.50
2022-09-28T03:13:55.828Z,11.60
2022-09-28T03:17:24.772Z,11.50
2022-09-28T03:20:49.574Z,11.40
2022-09-28T03:24:11.968Z,11.40
2022-09-28T03:27:35.525Z,11.40
2022-09-28T03:30:57.899Z,11.40
2022-09-28T03:34:20.152Z,11.30
2022-09-28T03:37:42.195Z,11.30
2022-09-28T03:41:04.446Z,11.30
2022-09-28T03:44:30.510Z,11.30
2022-09-28T03:47:52.572Z,11.20
2022-09-28T03:51:14.696Z,11.10
2022-09-28T03:54:38.101Z,11.20
2022-09-28T03:58:01.172Z,11.10
2022-09-28T04:01:24.765Z,11.10
2022-09-28T04:04:47.768Z,11.10
2022-09-28T04:08:10.085Z,11.00
2022-09-28T04:11:47.515Z,11.00
2022-09-28T04:15:16.609Z,11.00
2022-09-28T04:18:41.155Z,11.00
2022-09-28T04:22:23.685Z,11.10
2022-09-28T04:25:52.016Z,11.10
2022-09-28T04:29:18.218Z,11.10
2022-09-28T04:32:48.246Z,11.10
2022-09-28T04:36:11.451Z,11.00
2022-09-28T04:39:33.660Z,11.00
2022-09-28T04:42:57.219Z,10.90
2022-09-28T04:46:20.333Z,11.00
2022-09-28T04:49:58.255Z,11.00
2022-09-28T04:53:32.352Z,11.00
2022-09-28T04:56:55.630Z,11.00
2022-09-28T05:00:19.443Z,11.00
2022-09-28T05:03:58.116Z,11.10
2022-09-28T05:07:42.134Z,11.10
2022-09-28T05:11:07.166Z,11.20
2022-09-28T05:14:30.258Z,11.20
2022-09-28T05:17:53.395Z,11.30
2022-09-28T05:21:32.876Z,11.30
2022-09-28T05:24:56.462Z,11.30
2022-09-28T05:28:29.017Z,11.40
2022-09-28T05:32:09.886Z,11.50
2022-09-28T05:35:41.515Z,11.60
2022-09-28T05:39:04.114Z,11.60
2022-09-28T05:42:27.194Z,11.70
2022-09-28T05:45:54.287Z,11.80
2022-09-28T05:49:19.020Z,11.90
2022-09-28T05:52:43.901Z,12.00
2022-09-28T05:56:07.861Z,12.00
2022-09-28T05:59:32.950Z,12.10
2022-09-28T06:02:56.820Z,12.20
2022-09-28T06:06:18.961Z,12.30
2022-09-28T06:09:43.183Z,12.30
2022-09-28T06:13:25.564Z,12.40
2022-09-28T06:16:50.747Z,12.50
2022-09-28T06:20:13.815Z,12.60
2022-09-28T06:24:01.932Z,12.80
2022-09-28T06:27:24.707Z,12.90
2022-09-28T06:30:48.269Z,13.00
2022-09-28T06:34:13.648Z,13.10
2022-09-28T06:37:35.817Z,13.20
2022-09-28T06:40:58.950Z,13.30
2022-09-28T06:44:21.041Z,13.40
2022-09-28T06:48:00.038Z,13.60
2022-09-28T06:51:29.207Z,13.80
2022-09-28T06:54:53.262Z,13.80
2022-09-28T06:58:27.223Z,13.90
2022-09-28T07:01:51.817Z,14.00
2022-09-28T07:05:19.259Z,14.10
2022-09-28T07:09:30.293Z,14.20
2022-09-28T07:13:11.950Z,14.40
2022-09-28T07:17:09.268Z,14.60
2022-09-28T07:20:26.523Z,14.90
2022-09-28T07:23:53.832Z,15.20
2022-09-28T07:27:20.104Z,15.30
2022-09-28T07:31:07.020Z,15.50
2022-09-28T07:34:58.143Z,15.90
2022-09-28T07:38:41.436Z,16.30
2022-09-28T07:42:03.686Z,17.00
2022-09-28T07:45:26.557Z,17.40
2022-09-28T07:48:51.732Z,17.50
2022-09-28T07:52:35.166Z,17.40
2022-09-28T07:56:07.378Z,17.30
2022-09-28T07:59:37.027Z,17.50
2022-09-28T08:03:18.876Z,17.80
2022-09-28T08:06:41.092Z,17.80
2022-09-28T08:10:05.756Z,17.90
2022-09-28T08:13:52.899Z,18.10
2022-09-28T08:17:34.218Z,18.70
2022-09-28T08:21:22.240Z,19.40
2022-09-28T08:24:48.225Z,19.50
2022-09-28T08:28:10.661Z,19.20
2022-09-28T08:31:41.659Z,19.20
2022-09-28T08:35:17.097Z,19.30
2022-09-28T08:38:51.361Z,19.80
2022-09-28T08:42:41.885Z,20.20
2022-09-28T08:46:08.636Z,20.60
2022-09-28T08:49:51.740Z,20.90
2022-09-28T08:54:21.533Z,21.70
2022-09-28T08:57:59.228Z,22.30
2022-09-28T09:01:39.140Z,22.20
2022-09-28T09:05:15.087Z,21.80
2022-09-28T09:09:31.050Z,21.80
2022-09-28T09:13:19.295Z,21.60
2022-09-28T09:17:00.326Z,22.60
2022-09-28T09:21:03.319Z,23.00
2022-09-28T09:24:51.159Z,23.20
2022-09-28T09:28:31.740Z,24.20
2022-09-28T09:32:18.444Z,23.90
2022-09-28T09:36:02.877Z,23.20
2022-09-28T09:40:01.265Z,22.70
2022-09-28T09:44:22.431Z,22.20
2022-09-28T09:48:27.908Z,21.70
2022-09-28T09:52:30.591Z,21.70
2022-09-28T09:56:01.975Z,22.40
2022-09-28T09:59:40.682Z,22.80
2022-09-28T10:03:32.445Z,23.00
2022-09-28T10:07:09.310Z,23.50
2022-09-28T10:10:42.661Z,23.90
2022-09-28T10:14:28.711Z,23.70
2022-09-28T10:18:13.024Z,23.70
2022-09-28T10:21:54.218Z,24.00
2022-09-28T10:25:20.456Z,24.20
2022-09-28T10:29:16.529Z,23.80
2022-09-28T10:32:47.133Z,23.90
2022-09-28T10:36:10.621Z,23.50
2022-09-28T10:39:47.048Z,23.50
2022-09-28T10:43:31.600Z,23.00
2022-09-28T10:47:02.190Z,22.50
2022-09-28T10:50:29.517Z,22.40
2022-09-28T10:54:06.059Z,22.70
2022-09-28T10:57:40.976Z,22.40
2022-09-28T11:01:14.448Z,22.70
2022-09-28T11:04:42.088Z,23.00
2022-09-28T11:08:07.776Z,22.70
2022-09-28T11:11:42.944Z,23.00
2022-09-28T11:15:12.074Z,23.40
2022-09-28T11:18:34.587Z,23.60
2022-09-28T11:22:02.099Z,23.30
2022-09-28T11:25:32.723Z,23.20
2022-09-28T11:28:56.634Z,23.00
2022-09-28T11:32:42.593Z,23.20
2022-09-28T11:36:43.530Z,23.50
2022-09-28T11:40:36.370Z,22.80
2022-09-28T11:44:33.667Z,22.80
2022-09-28T11:48:09.967Z,23.30
2022-09-28T11:55:22.608Z,23.10
2022-09-28T11:58:51.781Z,23.30
2022-09-28T12:02:39.805Z,23.60
2022-09-28T12:06:13.783Z,23.20
2022-09-28T12:09:43.482Z,23.10
2022-09-28T12:13:20.557Z,23.10
2022-09-28T12:17:05.879Z,23.20
2022-09-28T12:20:51.044Z,22.70
2022-09-28T12:24:17.627Z,23.20
2022-09-28T12:28:03.069Z,23.70
2022-09-28T12:31:39.512Z,23.60
2022-09-28T12:35:03.472Z,23.30
2022-09-28T12:39:02.924Z,23.50
2022-09-28T12:42:40.145Z,22.80
2022-09-28T12:46:22.163Z,22.90
2022-09-28T12:50:37.580Z,23.00
2022-09-28T12:54:01.334Z,22.50
2022-09-28T12:57:26.603Z,22.30
2022-09-28T13:01:00.259Z,22.80
2022-09-28T13:04:42.043Z,22.60
2022-09-28T13:08:30.734Z,22.40
2022-09-28T13:12:00.891Z,22.10
2022-09-28T13:15:28.690Z,22.10
2022-09-28T13:18:54.591Z,21.80
2022-09-28T13:22:43.563Z,21.80
2022-09-28T13:26:13.013Z,22.20
2022-09-28T13:33:05.050Z,21.70
2022-09-28T13:36:33.603Z,21.70
2022-09-28T13:39:59.332Z,21.60
2022-09-28T13:43:33.733Z,21.50
2022-09-28T13:47:21.229Z,21.70
2022-09-28T13:51:03.686Z,21.70
2022-09-28T13:54:42.147Z,21.90
2022-09-28T13:58:57.940Z,22.00
2022-09-28T14:02:42.160Z,22.00
2022-09-28T14:06:24.398Z,21.30
2022-09-28T14:09:49.564Z,21.50
2022-09-28T14:13:12.690Z,21.70
2022-09-28T14:16:37.171Z,21.80
2022-09-28T14:20:13.408Z,22.00
2022-09-28T14:24:14.834Z,22.20
2022-09-28T14:28:01.626Z,22.30
2022-09-28T14:31:29.641Z,22.20
2022-09-28T14:35:07.775Z,22.00
2022-09-28T14:43:25.142Z,21.50
2022-09-28T14:46:49.404Z,21.20
2022-09-28T14:50:27.887Z,21.20
2022-09-28T14:53:52.233Z,21.00
2022-09-28T14:57:17.760Z,20.80
2022-09-28T15:00:44.578Z,20.60
2022-09-28T15:04:12.801Z,20.50
2022-09-28T15:07:52.195Z,20.40
2022-09-28T15:11:18.789Z,20.40
2022-09-28T15:15:03.123Z,20.20
2022-09-28T15:18:47.038Z,20.00
2022-09-28T15:22:20.109Z,19.90
2022-09-28T15:25:51.502Z,19.90
2022-09-28T15:29:19.811Z,19.90
2022-09-28T15:32:45.672Z,20.00
2022-09-28T15:36:09.587Z,19.80
2022-09-28T15:39:38.298Z,19.70
2022-09-28T15:43:02.979Z,19.80
2022-09-28T15:46:29.176Z,19.80
2022-09-28T15:50:05.041Z,19.70
2022-09-28T15:53:27.809Z,19.60
2022-09-28T15:57:00.159Z,19.40
2022-09-28T16:00:33.320Z,19.30
2022-09-28T16:04:02.047Z,19.30
2022-09-28T16:07:34.715Z,19.10
2022-09-28T16:11:26.794Z,19.20
2022-09-28T16:14:57.409Z,19.20
2022-09-28T16:18:23.915Z,19.00
2022-09-28T16:21:48.281Z,18.80
2022-09-28T16:25:20.340Z,18.70
2022-09-28T16:28:46.088Z,18.50
2022-09-28T16:32:26.720Z,18.30
2022-09-28T16:35:52.005Z,18.10
2022-09-28T16:39:17.469Z,18.00
2022-09-28T16:42:48.918Z,17.90
2022-09-28T16:46:16.222Z,17.90
2022-09-28T16:49:40.208Z,17.90
2022-09-28T16:53:35.878Z,17.90
2022-09-28T16:56:59.463Z,17.90
2022-09-28T17:00:25.359Z,18.00
2022-09-28T17:03:50.606Z,17.90
2022-09-28T17:07:14.902Z,18.00
2022-09-28T17:11:09.869Z,18.00
2022-09-28T17:14:28.482Z,17.90
2022-09-28T17:17:53.969Z,17.80
2022-09-28T17:21:19.246Z,17.70
2022-09-28T17:24:42.742Z,17.60
2022-09-28T17:28:05.593Z,17.60
2022-09-28T17:31:29.301Z,17.50
2022-09-28T17:35:06.486Z,17.40
2022-09-28T17:38:34.777Z,17.40
2022-09-28T17:41:57.006Z,17.30
2022-09-28T17:45:19.278Z,17.30
2022-09-28T17:48:46.228Z,17.20
2022-09-28T17:52:15.619Z,17.10
2022-09-28T17:55:39.357Z,17.00
2022-09-28T17:59:05.238Z,17.00
2022-09-28T18:02:28.339Z,17.00
2022-09-28T18:05:59.003Z,17.00
2022-09-28T18:09:25.314Z,17.00
2022-09-28T18:12:48.946Z,17.10
2022-09-28T18:16:11.711Z,17.10
2022-09-28T18:19:34.261Z,17.10
2022-09-28T18:22:57.917Z,17.10
2022-09-28T18:26:19.899Z,17.10
2022-09-28T18:29:42.652Z,17.10
2022-09-28T18:33:05.064Z,17.00
2022-09-28T18:36:31.977Z,16.90
2022-09-28T18:39:54.533Z,16.70
2022-09-28T18:43:16.786Z,16.60
2022-09-28T18:46:39.568Z,16.40
2022-09-28T18:50:13.846Z,16.20
2022-09-28T18:53:37.764Z,16.00
2022-09-28T18:57:00.971Z,15.90
2022-09-28T19:00:23.309Z,15.80
2022-09-28T19:03:45.752Z,15.70
2022-09-28T19:07:08.677Z,15.50
2022-09-28T19:10:30.767Z,15.50
2022-09-28T19:13:54.621Z,15.50
2022-09-28T19:17:17.652Z,15.40
2022-09-28T19:20:40.065Z,15.30
2022-09-28T19:24:03.649Z,15.00
2022-09-28T19:27:26.741Z,14.90
2022-09-28T19:30:57.948Z,14.80
2022-09-28T19:34:20.265Z,14.70
2022-09-28T19:37:45.969Z,14.70
2022-09-28T19:41:12.937Z,14.70
2022-09-28T19:44:36.441Z,14.70
2022-09-28T19:47:59.535Z,14.50
2022-09-28T19:51:22.294Z,14.30
2022-09-28T19:54:58.396Z,14.30
2022-09-28T19:58:28.476Z,14.30
2022-09-28T20:01:56.208Z,14.20
2022-09-28T20:05:18.714Z,14.20
2022-09-28T20:08:45.117Z,14.10
2022-09-28T20:12:07.331Z,13.90
2022-09-28T20:15:30.712Z,13.80
2022-09-28T20:18:58.815Z,13.80
2022-09-28T20:22:24.009Z,13.80
2022-09-28T20:25:45.984Z,13.80
2022-09-28T20:29:08.133Z,13.60
2022-09-28T20:32:35.272Z,13.60
2022-09-28T20:35:57.857Z,13.60
2022-09-28T20:39:19.987Z,13.50
2022-09-28T20:42:42.724Z,13.40
2022-09-28T20:46:12.443Z,13.40
2022-09-28T20:49:36.395Z,13.30
2022-09-28T20:52:58.600Z,13.20
2022-09-28T20:56:23.306Z,13.00
2022-09-28T20:59:45.758Z,13.00
2022-09-28T21:03:09.283Z,12.90
2022-09-28T21:06:36.588Z,12.90
2022-09-28T21:09:58.698Z,12.80
2022-09-28T21:13:24.147Z,12.80
2022-09-28T21:16:46.206Z,13.00
2022-09-28T21:20:08.786Z,13.10
2022-09-28T21:23:31.485Z,13.20
2022-09-28T21:26:55.577Z,13.30
2022-09-28T21:30:19.978Z,13.40
2022-09-28T21:33:41.972Z,13.40
2022-09-28T21:37:05.636Z,13.50
2022-09-28T21:40:29.103Z,13.50
2022-09-28T21:43:52.776Z,13.50
2022-09-28T21:47:18.963Z,13.40
2022-09-28T21:50:54.563Z,13.30
2022-09-28T21:54:17.161Z,13.20
2022-09-28T21:57:43.836Z,13.20
2022-09-28T22:01:14.798Z,13.20
2022-09-28T22:04:39.395Z,13.20
2022-09-28T22:08:02.563Z,13.20
2022-09-28T22:11:27.932Z,13.20
2022-09-28T22:14:50.824Z,13.10
2022-09-28T22:18:13.536Z,13.10
2022-09-28T22:21:35.882Z,13.00
2022-09-28T22:25:14.571Z,13.00
2022-09-28T22:28:39.140Z,13.20
2022-09-28T22:32:03.795Z,13.30
2022-09-28T22:35:27.555Z,13.50
2022-09-28T22:38:51.045Z,13.50
2022-09-28T22:42:17.402Z,13.50
2022-09-28T22:45:39.394Z,13.40
2022-09-28T22:49:01.735Z,13.30
2022-09-28T22:52:24.163Z,13.20
2022-09-28T22:55:46.337Z,13.10
2022-09-28T22:59:08.325Z,13.10
2022-09-28T23:02:30.362Z,13.00
2022-09-28T23:05:56.341Z,13.00
2022-09-28T23:09:18.346Z,12.90
2022-09-28T23:12:40.428Z,12.90
2022-09-28T23:16:05.241Z,12.90
2022-09-28T23:19:27.500Z,12.90
2022-09-28T23:22:50.389Z,12.90
2022-09-28T23:26:19.232Z,12.90
2022-09-28T23:29:46.808Z,12.90
2022-09-28T23:33:13.191Z,12.90
2022-09-28T23:36:35.366Z,13.00
2022-09-28T23:39:57.513Z,13.10
2022-09-28T23:43:19.469Z,13.10
2022-09-28T23:46:41.489Z,13.10
2022-09-28T23:50:05.345Z,13.10
2022-09-28T23:53:27.686Z,13.10
2022-09-28T23:56:49.593Z,13.10
