createdAt,value
2023-02-02T00:02:09.459Z,-0.22
2023-02-02T00:04:36.858Z,-0.18
2023-02-02T00:07:05.375Z,-0.17
2023-02-02T00:09:33.373Z,-0.22
2023-02-02T00:12:00.996Z,-0.21
2023-02-02T00:14:28.213Z,-0.21
2023-02-02T00:16:56.397Z,-0.20
2023-02-02T00:19:26.505Z,-0.18
2023-02-02T00:21:55.076Z,-0.21
2023-02-02T00:24:22.841Z,-0.18
2023-02-02T00:26:53.262Z,-0.20
2023-02-02T00:29:25.813Z,-0.19
2023-02-02T00:31:52.897Z,-0.20
2023-02-02T00:34:21.126Z,-0.19
2023-02-02T00:36:48.737Z,-0.19
2023-02-02T00:39:21.543Z,-0.18
2023-02-02T00:41:48.675Z,-0.19
2023-02-02T00:44:34.116Z,-0.24
2023-02-02T00:47:08.152Z,-0.23
2023-02-02T00:49:34.816Z,-0.22
2023-02-02T00:52:01.481Z,-0.21
2023-02-02T00:54:28.870Z,-0.21
2023-02-02T00:56:55.517Z,-0.23
2023-02-02T00:59:22.128Z,-0.21
2023-02-02T01:01:48.832Z,-0.20
2023-02-02T01:04:15.473Z,-0.17
2023-02-02T01:06:42.309Z,-0.17
2023-02-02T01:09:09.113Z,-0.14
2023-02-02T01:11:35.847Z,-0.06
2023-02-02T01:14:02.678Z,-0.11
2023-02-02T01:16:29.625Z,-0.04
2023-02-02T01:18:56.784Z,-0.02
2023-02-02T01:21:23.495Z,-0.14
2023-02-02T01:23:50.226Z,-0.17
2023-02-02T01:26:17.607Z,-0.14
2023-02-02T01:28:45.055Z,-0.21
2023-02-02T01:31:15.042Z,-0.19
2023-02-02T01:33:43.736Z,-0.17
2023-02-02T01:36:13.772Z,-0.19
2023-02-02T01:38:40.516Z,-0.21
2023-02-02T01:41:07.437Z,-0.17
2023-02-02T01:43:43.383Z,-0.20
2023-02-02T01:46:14.898Z,-0.13
2023-02-02T01:48:46.020Z,-0.13
2023-02-02T01:51:18.901Z,-0.12
2023-02-02T01:53:47.911Z,-0.14
2023-02-02T01:56:19.972Z,-0.17
2023-02-02T01:58:47.036Z,-0.16
2023-02-02T02:01:14.902Z,-0.16
2023-02-02T02:03:41.577Z,-0.14
2023-02-02T02:06:16.756Z,-0.14
2023-02-02T02:09:04.742Z,-0.15
2023-02-02T02:11:33.662Z,-0.10
2023-02-02T02:14:24.576Z,-0.13
2023-02-02T02:17:14.949Z,-0.13
2023-02-02T02:20:28.266Z,-0.14
2023-02-02T02:23:35.152Z,-0.15
2023-02-02T02:26:38.310Z,-0.16
2023-02-02T02:29:36.030Z,-0.16
2023-02-02T02:32:11.548Z,-0.18
2023-02-02T02:35:18.828Z,-0.19
2023-02-02T02:37:55.449Z,-0.21
2023-02-02T02:40:29.326Z,-0.19
2023-02-02T02:43:01.279Z,-0.21
2023-02-02T02:45:29.318Z,-0.23
2023-02-02T02:47:56.377Z,-0.28
2023-02-02T02:50:23.052Z,-0.28
2023-02-02T02:53:05.403Z,-0.25
2023-02-02T02:56:01.126Z,-0.24
2023-02-02T02:59:07.348Z,-0.25
2023-02-02T03:01:47.236Z,-0.27
2023-02-02T03:04:33.957Z,-0.30
2023-02-02T03:07:07.627Z,-0.31
2023-02-02T03:09:39.453Z,-0.33
2023-02-02T03:12:06.278Z,-0.36
2023-02-02T03:14:36.996Z,-0.33
2023-02-02T03:17:04.119Z,-0.32
2023-02-02T03:19:31.075Z,-0.44
2023-02-02T03:21:57.770Z,-0.49
2023-02-02T03:24:24.481Z,-0.47
2023-02-02T03:26:51.893Z,-0.47
2023-02-02T03:29:19.286Z,-0.51
2023-02-02T03:31:46.893Z,-0.60
2023-02-02T03:34:13.517Z,-0.61
2023-02-02T03:36:40.100Z,-0.61
2023-02-02T03:39:06.662Z,-0.62
2023-02-02T03:41:33.311Z,-0.61
2023-02-02T03:43:59.885Z,-0.62
2023-02-02T03:46:26.516Z,-0.59
2023-02-02T03:48:53.240Z,-0.61
2023-02-02T03:51:19.903Z,-0.60
2023-02-02T03:53:49.708Z,-0.58
2023-02-02T03:56:17.039Z,-0.62
2023-02-02T03:58:43.662Z,-0.62
2023-02-02T04:01:16.323Z,-0.60
2023-02-02T04:03:43.157Z,-0.61
2023-02-02T04:06:09.943Z,-0.67
2023-02-02T04:08:36.722Z,-0.69
2023-02-02T04:11:05.239Z,-0.74
2023-02-02T04:13:34.553Z,-0.77
2023-02-02T04:16:03.870Z,-0.80
2023-02-02T04:18:30.724Z,-0.74
2023-02-02T04:21:01.869Z,-0.77
2023-02-02T04:23:29.633Z,-0.80
2023-02-02T04:25:57.550Z,-0.85
2023-02-02T04:28:24.853Z,-0.88
2023-02-02T04:30:53.090Z,-0.87
2023-02-02T04:33:20.679Z,-0.87
2023-02-02T04:35:50.093Z,-0.82
2023-02-02T04:38:19.790Z,-0.79
2023-02-02T04:40:48.133Z,-0.77
2023-02-02T04:43:15.394Z,-0.79
2023-02-02T04:45:42.559Z,-0.73
2023-02-02T04:48:09.634Z,-0.70
2023-02-02T04:50:36.250Z,-0.68
2023-02-02T04:53:03.913Z,-0.64
2023-02-02T04:55:30.673Z,-0.60
2023-02-02T04:57:57.596Z,-0.60
2023-02-02T05:00:24.848Z,-0.63
2023-02-02T05:02:51.503Z,-0.64
2023-02-02T05:05:20.128Z,-0.58
2023-02-02T05:07:47.049Z,-0.62
2023-02-02T05:10:13.987Z,-0.63
2023-02-02T05:12:40.688Z,-0.68
2023-02-02T05:15:08.080Z,-0.62
2023-02-02T05:17:34.847Z,-0.53
2023-02-02T05:20:01.629Z,-0.56
2023-02-02T05:22:28.282Z,-0.52
2023-02-02T05:24:54.918Z,-0.52
2023-02-02T05:27:24.385Z,-0.41
2023-02-02T05:29:50.977Z,-0.33
2023-02-02T05:32:17.706Z,-0.30
2023-02-02T05:34:44.373Z,-0.31
2023-02-02T05:37:11.111Z,-0.26
2023-02-02T05:39:37.873Z,-0.15
2023-02-02T05:42:04.601Z,-0.14
2023-02-02T05:44:31.488Z,-0.12
2023-02-02T05:46:58.269Z,-0.08
2023-02-02T05:49:25.044Z,-0.03
2023-02-02T05:51:58.208Z,0.00
2023-02-02T05:56:54.724Z,0.09
2023-02-02T05:59:21.749Z,0.05
2023-02-02T06:01:48.886Z,0.09
2023-02-02T06:04:16.159Z,0.06
2023-02-02T06:06:43.195Z,0.03
2023-02-02T06:09:10.159Z,0.08
2023-02-02T06:11:36.884Z,0.05
2023-02-02T06:14:03.557Z,0.01
2023-02-02T06:16:30.212Z,0.01
2023-02-02T06:18:57.329Z,0.04
2023-02-02T06:21:24.932Z,0.06
2023-02-02T06:23:52.392Z,0.12
2023-02-02T06:26:19.416Z,0.14
2023-02-02T06:28:50.471Z,0.15
2023-02-02T06:31:19.640Z,0.16
2023-02-02T06:33:53.648Z,0.16
2023-02-02T06:36:20.740Z,0.15
2023-02-02T06:38:51.964Z,0.18
2023-02-02T06:41:20.531Z,0.21
2023-02-02T06:43:50.362Z,0.33
2023-02-02T06:46:17.450Z,0.30
2023-02-02T06:48:44.211Z,0.32
2023-02-02T06:51:10.800Z,0.31
2023-02-02T06:53:37.586Z,0.33
2023-02-02T06:56:08.928Z,0.37
2023-02-02T06:58:35.734Z,0.42
2023-02-02T07:01:11.615Z,0.44
2023-02-02T07:03:38.935Z,0.49
2023-02-02T07:06:19.049Z,0.50
2023-02-02T07:08:47.563Z,0.63
2023-02-02T07:11:27.802Z,0.71
2023-02-02T07:13:55.362Z,0.77
2023-02-02T07:16:22.279Z,0.80
2023-02-02T07:18:49.512Z,0.81
2023-02-02T07:21:23.325Z,0.84
2023-02-02T07:23:50.775Z,0.90
2023-02-02T07:26:19.299Z,0.89
2023-02-02T07:28:47.129Z,1.04
2023-02-02T07:31:22.903Z,1.13
2023-02-02T07:33:50.628Z,1.17
2023-02-02T07:36:19.714Z,1.25
2023-02-02T07:38:48.045Z,1.33
2023-02-02T07:41:15.555Z,1.43
2023-02-02T07:43:42.993Z,1.49
2023-02-02T07:46:12.955Z,1.65
2023-02-02T07:48:42.651Z,1.75
2023-02-02T07:51:13.397Z,1.81
2023-02-02T07:53:43.978Z,1.89
2023-02-02T07:56:16.618Z,1.95
2023-02-02T07:58:43.758Z,1.99
2023-02-02T08:01:12.605Z,2.01
2023-02-02T08:03:39.592Z,2.16
2023-02-02T08:06:13.755Z,2.21
2023-02-02T08:08:40.554Z,2.15
2023-02-02T08:11:10.257Z,2.28
2023-02-02T08:13:36.967Z,2.38
2023-02-02T08:16:03.802Z,2.43
2023-02-02T08:18:30.566Z,2.43
2023-02-02T08:21:01.857Z,2.52
2023-02-02T08:23:29.252Z,2.64
2023-02-02T08:26:08.461Z,2.69
2023-02-02T08:28:36.526Z,2.73
2023-02-02T08:31:18.475Z,2.75
2023-02-02T08:33:45.832Z,2.69
2023-02-02T08:36:20.583Z,2.60
2023-02-02T08:38:47.520Z,2.50
2023-02-02T08:41:19.206Z,2.39
2023-02-02T08:43:46.164Z,2.32
2023-02-02T08:46:14.634Z,2.36
2023-02-02T08:48:44.856Z,2.31
2023-02-02T08:51:12.942Z,2.30
2023-02-02T08:53:39.602Z,2.26
2023-02-02T08:56:07.765Z,2.16
2023-02-02T08:58:34.546Z,2.14
2023-02-02T09:01:05.269Z,2.19
2023-02-02T09:03:31.874Z,2.22
2023-02-02T09:05:58.409Z,2.20
2023-02-02T09:08:24.968Z,2.26
2023-02-02T09:10:52.726Z,2.28
2023-02-02T09:13:19.285Z,2.29
2023-02-02T09:15:45.803Z,2.33
2023-02-02T09:18:12.294Z,2.48
2023-02-02T09:20:45.034Z,2.51
2023-02-02T09:23:11.702Z,2.51
2023-02-02T09:25:38.337Z,2.52
2023-02-02T09:28:05.127Z,2.60
2023-02-02T09:30:31.803Z,2.65
2023-02-02T09:32:58.456Z,2.74
2023-02-02T09:35:25.523Z,2.77
2023-02-02T09:37:52.548Z,2.75
2023-02-02T09:40:21.010Z,2.73
2023-02-02T09:42:53.490Z,2.75
2023-02-02T09:45:29.546Z,2.72
2023-02-02T09:48:05.177Z,2.71
2023-02-02T09:50:48.647Z,2.69
2023-02-02T09:53:26.293Z,2.76
2023-02-02T09:56:00.190Z,2.94
2023-02-02T09:58:37.153Z,2.92
2023-02-02T10:01:10.553Z,2.74
2023-02-02T10:03:40.359Z,2.51
2023-02-02T10:06:25.319Z,2.37
2023-02-02T10:09:02.820Z,2.17
2023-02-02T10:11:32.570Z,2.04
2023-02-02T10:14:05.657Z,2.01
2023-02-02T10:16:33.623Z,1.99
2023-02-02T10:19:03.126Z,1.86
2023-02-02T10:21:40.506Z,1.84
2023-02-02T10:24:22.135Z,1.82
2023-02-02T10:26:56.094Z,1.75
2023-02-02T10:29:22.751Z,1.72
2023-02-02T10:31:52.502Z,1.60
2023-02-02T10:35:12.497Z,1.48
2023-02-02T10:37:58.630Z,1.38
2023-02-02T10:40:42.940Z,1.30
2023-02-02T10:43:47.214Z,1.23
2023-02-02T10:46:40.986Z,1.23
2023-02-02T10:49:16.626Z,1.28
2023-02-02T10:51:51.641Z,1.15
2023-02-02T10:54:55.960Z,1.10
2023-02-02T10:58:02.272Z,1.03
2023-02-02T11:00:51.483Z,0.93
2023-02-02T11:06:52.143Z,1.07
2023-02-02T11:09:24.910Z,1.13
2023-02-02T11:11:55.818Z,1.23
2023-02-02T11:14:45.016Z,1.33
2023-02-02T11:17:21.469Z,1.55
2023-02-02T11:19:49.867Z,1.63
2023-02-02T11:22:38.648Z,1.75
2023-02-02T11:25:25.375Z,1.86
2023-02-02T11:27:52.334Z,1.69
2023-02-02T11:30:30.340Z,1.75
2023-02-02T11:32:58.897Z,1.81
2023-02-02T11:35:29.899Z,1.70
2023-02-02T11:38:10.012Z,1.74
2023-02-02T11:40:41.364Z,1.79
2023-02-02T11:43:23.017Z,1.87
2023-02-02T11:46:02.534Z,1.96
2023-02-02T11:48:35.989Z,2.06
2023-02-02T11:51:03.897Z,2.13
2023-02-02T11:53:35.282Z,2.03
2023-02-02T11:56:25.414Z,1.92
2023-02-02T11:58:59.140Z,1.75
2023-02-02T12:01:32.571Z,1.82
2023-02-02T12:04:01.908Z,1.82
2023-02-02T12:06:34.901Z,1.76
2023-02-02T12:09:10.223Z,1.62
2023-02-02T12:11:39.854Z,1.61
2023-02-02T12:14:31.953Z,1.76
2023-02-02T12:17:35.282Z,1.72
2023-02-02T12:20:28.286Z,1.63
2023-02-02T12:23:13.737Z,1.69
2023-02-02T12:25:43.232Z,1.71
2023-02-02T12:28:33.116Z,1.81
2023-02-02T12:31:10.144Z,1.88
2023-02-02T12:33:53.116Z,1.92
2023-02-02T12:36:54.934Z,1.95
2023-02-02T12:39:54.756Z,1.93
2023-02-02T12:42:29.383Z,1.89
2023-02-02T12:45:36.460Z,1.82
2023-02-02T12:48:18.366Z,1.76
2023-02-02T12:51:22.420Z,1.69
2023-02-02T12:54:32.662Z,1.63
2023-02-02T12:57:13.033Z,1.69
2023-02-02T13:00:01.712Z,1.68
2023-02-02T13:02:30.561Z,1.65
2023-02-02T13:05:23.562Z,1.74
2023-02-02T13:07:56.387Z,1.68
2023-02-02T13:10:34.857Z,1.77
2023-02-02T13:13:15.209Z,1.85
2023-02-02T13:15:51.646Z,1.78
2023-02-02T13:18:28.059Z,1.83
2023-02-02T13:21:00.711Z,1.96
2023-02-02T13:23:39.409Z,2.03
2023-02-02T13:26:27.160Z,1.89
2023-02-02T13:28:58.162Z,1.78
2023-02-02T13:31:35.769Z,1.66
2023-02-02T13:34:11.926Z,1.51
2023-02-02T13:36:44.158Z,1.50
2023-02-02T13:39:22.522Z,1.45
2023-02-02T13:41:50.156Z,1.35
2023-02-02T13:44:35.065Z,1.38
2023-02-02T13:47:24.801Z,1.43
2023-02-02T13:49:57.000Z,1.40
2023-02-02T13:52:47.870Z,1.56
2023-02-02T13:55:29.399Z,1.66
2023-02-02T13:58:14.636Z,1.71
2023-02-02T14:00:50.316Z,1.81
2023-02-02T14:03:25.737Z,1.82
2023-02-02T14:06:12.520Z,1.80
2023-02-02T14:08:49.408Z,1.79
2023-02-02T14:11:21.037Z,1.79
2023-02-02T14:14:09.221Z,1.82
2023-02-02T14:16:35.920Z,1.78
2023-02-02T14:19:05.611Z,1.72
2023-02-02T14:21:32.441Z,1.65
2023-02-02T14:24:22.120Z,1.60
2023-02-02T14:26:51.577Z,1.54
2023-02-02T14:29:30.335Z,1.48
2023-02-02T14:31:58.798Z,1.42
2023-02-02T14:34:34.386Z,1.42
2023-02-02T14:37:27.827Z,1.36
2023-02-02T14:40:00.347Z,1.29
2023-02-02T14:42:53.587Z,1.27
2023-02-02T14:45:32.400Z,1.26
2023-02-02T14:48:00.658Z,1.23
2023-02-02T14:50:39.624Z,1.18
2023-02-02T14:53:13.227Z,1.13
2023-02-02T14:55:56.361Z,1.18
2023-02-02T14:58:34.269Z,1.18
2023-02-02T15:01:24.208Z,1.09
2023-02-02T15:03:57.752Z,1.06
2023-02-02T15:06:35.062Z,1.02
2023-02-02T15:09:20.361Z,1.06
2023-02-02T15:12:02.837Z,1.01
2023-02-02T15:14:35.487Z,0.96
2023-02-02T15:17:12.421Z,0.95
2023-02-02T15:19:42.698Z,0.99
2023-02-02T15:22:26.882Z,0.94
2023-02-02T15:24:54.755Z,0.98
2023-02-02T15:27:25.238Z,1.00
2023-02-02T15:30:03.882Z,1.03
2023-02-02T15:32:31.844Z,1.02
2023-02-02T15:35:02.298Z,0.98
2023-02-02T15:37:40.543Z,1.00
2023-02-02T15:40:14.839Z,0.99
2023-02-02T15:42:54.817Z,0.99
2023-02-02T15:45:57.027Z,0.97
2023-02-02T15:48:25.585Z,0.90
2023-02-02T15:50:55.497Z,0.90
2023-02-02T15:53:28.675Z,0.94
2023-02-02T15:55:57.233Z,0.93
2023-02-02T15:58:28.483Z,0.92
2023-02-02T16:01:04.395Z,0.94
2023-02-02T16:03:46.265Z,0.97
2023-02-02T16:06:17.270Z,0.94
2023-02-02T16:08:44.260Z,0.89
2023-02-02T16:11:20.640Z,0.80
2023-02-02T16:13:58.329Z,0.79
2023-02-02T16:16:34.976Z,0.81
2023-02-02T16:19:21.899Z,0.85
2023-02-02T16:21:56.208Z,0.79
2023-02-02T16:24:30.337Z,0.85
2023-02-02T16:27:03.087Z,0.82
2023-02-02T16:29:30.520Z,0.83
2023-02-02T16:31:58.500Z,0.82
2023-02-02T16:34:40.820Z,0.79
2023-02-02T16:37:22.618Z,0.76
2023-02-02T16:39:49.824Z,0.76
2023-02-02T16:42:29.578Z,0.82
2023-02-02T16:44:58.259Z,0.82
2023-02-02T16:47:28.110Z,0.84
2023-02-02T16:50:13.255Z,0.79
2023-02-02T16:53:06.524Z,0.75
2023-02-02T16:55:49.423Z,0.77
2023-02-02T16:58:22.161Z,0.72
2023-02-02T17:01:15.404Z,0.79
2023-02-02T17:03:51.393Z,0.78
2023-02-02T17:06:25.494Z,0.77
2023-02-02T17:08:52.558Z,0.68
2023-02-02T17:11:24.021Z,0.69
2023-02-02T17:13:51.221Z,0.68
2023-02-02T17:16:22.006Z,0.71
2023-02-02T17:18:51.525Z,0.75
2023-02-02T17:21:21.708Z,0.70
2023-02-02T17:23:51.576Z,0.67
2023-02-02T17:26:18.574Z,0.74
2023-02-02T17:28:45.403Z,0.71
2023-02-02T17:31:16.796Z,0.73
2023-02-02T17:33:43.690Z,0.73
2023-02-02T17:36:12.098Z,0.70
2023-02-02T17:38:39.554Z,0.73
2023-02-02T17:41:07.008Z,0.70
2023-02-02T17:43:33.989Z,0.69
2023-02-02T17:46:48.279Z,0.69
2023-02-02T17:49:24.120Z,0.63
2023-02-02T17:54:58.456Z,0.55
2023-02-02T17:57:28.909Z,0.57
2023-02-02T17:59:59.065Z,0.52
2023-02-02T18:02:25.688Z,0.46
2023-02-02T18:04:54.685Z,0.44
2023-02-02T18:07:49.638Z,0.44
2023-02-02T18:10:17.115Z,0.35
2023-02-02T18:12:50.224Z,0.32
2023-02-02T18:15:50.394Z,0.35
2023-02-02T18:18:20.560Z,0.34
2023-02-02T18:20:57.096Z,0.39
2023-02-02T18:23:32.109Z,0.38
2023-02-02T18:26:19.565Z,0.42
2023-02-02T18:28:50.617Z,0.40
2023-02-02T18:31:20.771Z,0.40
2023-02-02T18:33:50.776Z,0.42
2023-02-02T18:36:20.756Z,0.40
2023-02-02T18:38:49.093Z,0.40
2023-02-02T18:41:18.243Z,0.41
2023-02-02T18:43:45.605Z,0.39
2023-02-02T18:46:14.645Z,0.35
2023-02-02T18:48:44.408Z,0.32
2023-02-02T18:51:18.041Z,0.32
2023-02-02T18:53:45.871Z,0.34
2023-02-02T18:56:13.799Z,0.34
2023-02-02T18:58:41.052Z,0.31
2023-02-02T19:01:18.875Z,0.31
2023-02-02T19:03:51.060Z,0.33
2023-02-02T19:06:37.275Z,0.35
2023-02-02T19:09:05.080Z,0.32
2023-02-02T19:11:39.279Z,0.27
2023-02-02T19:14:14.581Z,0.30
2023-02-02T19:16:41.849Z,0.30
2023-02-02T19:19:26.104Z,0.31
2023-02-02T19:21:57.639Z,0.33
2023-02-02T19:24:33.945Z,0.38
2023-02-02T19:27:00.576Z,0.39
2023-02-02T19:29:33.534Z,0.37
2023-02-02T19:32:04.856Z,0.36
2023-02-02T19:34:33.642Z,0.39
2023-02-02T19:37:02.708Z,0.35
2023-02-02T19:39:31.945Z,0.36
2023-02-02T19:42:00.373Z,0.34
2023-02-02T19:44:34.157Z,0.32
2023-02-02T19:47:02.827Z,0.30
2023-02-02T19:49:34.917Z,0.30
2023-02-02T19:52:06.137Z,0.27
2023-02-02T19:54:45.104Z,0.32
2023-02-02T19:57:11.688Z,0.29
2023-02-02T19:59:38.373Z,0.34
2023-02-02T20:02:39.098Z,0.31
2023-02-02T20:05:12.282Z,0.27
2023-02-02T20:07:39.470Z,0.25
2023-02-02T20:10:20.402Z,0.26
2023-02-02T20:12:47.106Z,0.30
2023-02-02T20:15:34.100Z,0.29
2023-02-02T20:18:05.940Z,0.36
2023-02-02T20:20:39.236Z,0.40
2023-02-02T20:23:26.494Z,0.37
2023-02-02T20:25:53.267Z,0.40
2023-02-02T20:28:41.697Z,0.46
2023-02-02T20:31:10.933Z,0.40
2023-02-02T20:33:40.161Z,0.39
2023-02-02T20:36:25.325Z,0.42
2023-02-02T20:38:52.001Z,0.50
2023-02-02T20:41:18.931Z,0.54
2023-02-02T20:43:46.449Z,0.49
2023-02-02T20:46:13.481Z,0.49
2023-02-02T20:48:40.219Z,0.45
2023-02-02T20:51:07.025Z,0.43
2023-02-02T20:53:33.657Z,0.42
2023-02-02T20:56:02.163Z,0.39
2023-02-02T20:58:28.859Z,0.37
2023-02-02T21:00:55.637Z,0.33
2023-02-02T21:03:25.451Z,0.37
2023-02-02T21:05:52.235Z,0.37
2023-02-02T21:08:18.878Z,0.37
2023-02-02T21:10:45.495Z,0.39
2023-02-02T21:13:12.299Z,0.34
2023-02-02T21:15:38.927Z,0.34
2023-02-02T21:18:05.549Z,0.32
2023-02-02T21:20:32.164Z,0.32
2023-02-02T21:22:58.734Z,0.30
2023-02-02T21:25:25.413Z,0.28
2023-02-02T21:27:52.062Z,0.26
2023-02-02T21:30:18.749Z,0.28
2023-02-02T21:32:45.629Z,0.29
2023-02-02T21:35:14.201Z,0.29
2023-02-02T21:37:43.491Z,0.32
2023-02-02T21:40:24.888Z,0.28
2023-02-02T21:42:51.667Z,0.26
2023-02-02T21:45:21.133Z,0.25
2023-02-02T21:48:02.678Z,0.26
2023-02-02T21:50:35.800Z,0.27
2023-02-02T21:53:20.061Z,0.31
2023-02-02T21:55:52.632Z,0.35
2023-02-02T21:58:27.752Z,0.35
2023-02-02T22:00:58.656Z,0.33
2023-02-02T22:03:37.982Z,0.32
2023-02-02T22:06:29.315Z,0.30
2023-02-02T22:09:13.909Z,0.30
2023-02-02T22:12:02.028Z,0.23
2023-02-02T22:14:41.470Z,0.23
2023-02-02T22:17:33.936Z,0.22
2023-02-02T22:20:10.407Z,0.22
2023-02-02T22:22:41.743Z,0.18
2023-02-02T22:25:30.552Z,0.25
2023-02-02T22:27:59.933Z,0.21
2023-02-02T22:30:37.559Z,0.17
2023-02-02T22:33:09.025Z,0.18
2023-02-02T22:35:36.307Z,0.17
2023-02-02T22:38:03.700Z,0.17
2023-02-02T22:40:31.144Z,0.13
2023-02-02T22:43:00.966Z,0.10
2023-02-02T22:45:27.783Z,0.14
2023-02-02T22:47:54.871Z,0.16
2023-02-02T22:50:24.861Z,0.15
2023-02-02T22:52:52.294Z,0.09
2023-02-02T22:55:19.366Z,0.06
2023-02-02T22:57:46.101Z,0.05
2023-02-02T23:00:18.674Z,0.01
2023-02-02T23:02:45.560Z,-0.08
2023-02-02T23:05:14.551Z,-0.06
2023-02-02T23:07:44.159Z,-0.11
2023-02-02T23:10:13.648Z,-0.14
2023-02-02T23:12:41.313Z,-0.14
2023-02-02T23:15:08.507Z,-0.15
2023-02-02T23:17:38.248Z,-0.10
2023-02-02T23:20:07.155Z,-0.11
2023-02-02T23:22:33.812Z,-0.15
2023-02-02T23:25:00.567Z,-0.05
2023-02-02T23:27:27.396Z,-0.03
2023-02-02T23:29:54.149Z,-0.14
2023-02-02T23:32:20.900Z,-0.07
2023-02-02T23:34:47.564Z,-0.05
2023-02-02T23:37:14.311Z,-0.04
2023-02-02T23:39:41.007Z,-0.01
2023-02-02T23:42:07.637Z,0.01
2023-02-02T23:44:34.288Z,-0.06
2023-02-02T23:47:02.289Z,0.09
2023-02-02T23:49:34.178Z,0.03
2023-02-02T23:52:00.869Z,0.09
2023-02-02T23:54:28.218Z,0.15
2023-02-02T23:56:55.571Z,0.19
2023-02-02T23:59:22.218Z,0.16
