createdAt,value
2022-08-21T00:00:29.144Z,18.10
2022-08-21T00:03:07.150Z,18.10
2022-08-21T00:05:50.781Z,18.10
2022-08-21T00:08:20.049Z,18.10
2022-08-21T00:10:48.908Z,18.10
2022-08-21T00:13:18.968Z,18.00
2022-08-21T00:15:47.359Z,18.00
2022-08-21T00:18:14.549Z,18.00
2022-08-21T00:20:43.792Z,18.00
2022-08-21T00:23:11.700Z,18.00
2022-08-21T00:25:39.137Z,18.00
2022-08-21T00:28:07.436Z,18.00
2022-08-21T00:30:36.152Z,18.00
2022-08-21T00:33:04.294Z,18.00
2022-08-21T00:35:38.027Z,18.00
2022-08-21T00:38:07.666Z,18.00
2022-08-21T00:40:49.748Z,18.00
2022-08-21T00:43:25.176Z,18.10
2022-08-21T00:45:53.902Z,18.10
2022-08-21T00:48:22.651Z,18.10
2022-08-21T00:51:27.633Z,18.10
2022-08-21T00:54:01.015Z,18.10
2022-08-21T00:56:30.353Z,18.10
2022-08-21T00:58:59.503Z,18.10
2022-08-21T01:01:26.929Z,18.10
2022-08-21T01:03:54.308Z,18.10
2022-08-21T01:06:21.884Z,18.10
2022-08-21T01:08:49.408Z,18.10
2022-08-21T01:11:17.175Z,18.20
2022-08-21T01:13:47.373Z,18.10
2022-08-21T01:16:18.195Z,18.10
2022-08-21T01:18:48.606Z,18.10
2022-08-21T01:21:28.032Z,18.10
2022-08-21T01:23:58.352Z,18.10
2022-08-21T01:26:34.489Z,18.10
2022-08-21T01:29:23.468Z,18.00
2022-08-21T01:31:51.265Z,18.00
2022-08-21T01:34:21.821Z,18.00
2022-08-21T01:36:49.141Z,18.00
2022-08-21T01:39:16.649Z,17.90
2022-08-21T01:41:44.651Z,18.00
2022-08-21T01:44:12.023Z,18.00
2022-08-21T01:46:39.432Z,17.90
2022-08-21T01:49:07.069Z,17.90
2022-08-21T01:51:34.140Z,17.90
2022-08-21T01:54:01.626Z,17.90
2022-08-21T01:56:29.044Z,17.90
2022-08-21T01:58:56.516Z,17.90
2022-08-21T02:01:23.991Z,17.90
2022-08-21T02:03:50.947Z,17.90
2022-08-21T02:06:19.236Z,17.90
2022-08-21T02:08:48.108Z,17.90
2022-08-21T02:11:15.957Z,17.90
2022-08-21T02:13:43.191Z,17.80
2022-08-21T02:16:11.372Z,17.90
2022-08-21T02:18:40.792Z,17.90
2022-08-21T02:21:07.964Z,17.90
2022-08-21T02:23:35.239Z,17.80
2022-08-21T02:26:05.941Z,17.80
2022-08-21T02:28:34.449Z,17.80
2022-08-21T02:31:02.255Z,17.80
2022-08-21T02:33:30.094Z,17.90
2022-08-21T02:35:57.606Z,17.80
2022-08-21T02:38:30.386Z,17.90
2022-08-21T02:40:58.772Z,17.80
2022-08-21T02:43:28.612Z,17.90
2022-08-21T02:45:58.142Z,17.80
2022-08-21T02:48:29.303Z,17.90
2022-08-21T02:51:07.913Z,17.90
2022-08-21T02:53:36.351Z,17.90
2022-08-21T02:56:08.339Z,17.90
2022-08-21T02:58:42.777Z,17.90
2022-08-21T03:01:11.203Z,17.90
2022-08-21T03:03:42.752Z,17.90
2022-08-21T03:06:14.493Z,17.90
2022-08-21T03:08:42.105Z,17.90
2022-08-21T03:11:10.202Z,17.90
2022-08-21T03:13:38.065Z,17.90
2022-08-21T03:16:05.989Z,17.90
2022-08-21T03:18:37.152Z,17.90
2022-08-21T03:21:05.694Z,17.90
2022-08-21T03:23:33.356Z,17.90
2022-08-21T03:26:01.579Z,17.90
2022-08-21T03:28:29.206Z,17.90
2022-08-21T03:30:56.582Z,17.90
2022-08-21T03:33:24.333Z,17.90
2022-08-21T03:36:06.557Z,18.00
2022-08-21T03:38:35.887Z,18.00
2022-08-21T03:41:04.905Z,18.00
2022-08-21T03:43:32.953Z,18.00
2022-08-21T03:46:04.334Z,18.00
2022-08-21T03:48:35.446Z,18.00
2022-08-21T03:51:03.440Z,18.00
2022-08-21T03:53:31.234Z,18.00
2022-08-21T03:55:58.643Z,18.00
2022-08-21T03:58:28.523Z,18.00
2022-08-21T04:01:00.461Z,18.10
2022-08-21T04:03:28.621Z,18.00
2022-08-21T04:05:55.720Z,18.10
2022-08-21T04:08:23.285Z,18.10
2022-08-21T04:10:55.477Z,18.10
2022-08-21T04:13:23.070Z,18.10
2022-08-21T04:15:50.976Z,18.10
2022-08-21T04:18:18.683Z,18.10
2022-08-21T04:20:50.504Z,18.10
2022-08-21T04:23:23.554Z,18.10
2022-08-21T04:25:56.825Z,18.10
2022-08-21T04:28:27.223Z,18.10
2022-08-21T04:30:57.560Z,18.20
2022-08-21T04:33:25.360Z,18.20
2022-08-21T04:35:52.914Z,18.20
2022-08-21T04:38:20.224Z,18.20
2022-08-21T04:40:47.736Z,18.20
2022-08-21T04:43:15.188Z,18.20
2022-08-21T04:45:45.843Z,18.20
2022-08-21T04:48:16.576Z,18.30
2022-08-21T04:51:07.999Z,18.30
2022-08-21T04:53:39.155Z,18.30
2022-08-21T04:56:14.044Z,18.30
2022-08-21T04:58:42.744Z,18.30
2022-08-21T05:01:17.052Z,18.40
2022-08-21T05:03:45.600Z,18.30
2022-08-21T05:06:15.425Z,18.40
2022-08-21T05:08:44.558Z,18.40
2022-08-21T05:11:12.321Z,18.40
2022-08-21T05:13:40.818Z,18.50
2022-08-21T05:16:08.344Z,18.50
2022-08-21T05:18:35.637Z,18.50
2022-08-21T05:21:03.647Z,18.50
2022-08-21T05:23:30.819Z,18.50
2022-08-21T05:25:58.468Z,18.50
2022-08-21T05:28:26.914Z,18.50
2022-08-21T05:30:54.556Z,18.50
2022-08-21T05:33:21.685Z,18.50
2022-08-21T05:35:53.112Z,18.60
2022-08-21T05:38:21.076Z,18.60
2022-08-21T05:40:48.470Z,18.60
2022-08-21T05:43:16.257Z,18.70
2022-08-21T05:45:44.533Z,18.60
2022-08-21T05:48:16.886Z,18.70
2022-08-21T05:50:45.548Z,18.70
2022-08-21T05:53:13.856Z,18.70
2022-08-21T05:55:45.659Z,18.70
2022-08-21T05:58:20.182Z,18.70
2022-08-21T06:00:49.308Z,18.70
2022-08-21T06:03:26.737Z,18.70
2022-08-21T06:05:54.813Z,18.80
2022-08-21T06:08:23.499Z,18.80
2022-08-21T06:10:53.061Z,18.80
2022-08-21T06:13:21.965Z,18.80
2022-08-21T06:15:50.088Z,18.80
2022-08-21T06:18:17.872Z,18.80
2022-08-21T06:20:45.329Z,18.80
2022-08-21T06:23:12.436Z,18.80
2022-08-21T06:25:39.492Z,18.80
2022-08-21T06:28:10.173Z,18.90
2022-08-21T06:30:39.689Z,18.90
2022-08-21T06:33:08.547Z,18.90
2022-08-21T06:35:37.128Z,18.90
2022-08-21T06:38:09.306Z,18.90
2022-08-21T06:40:37.401Z,19.00
2022-08-21T06:43:16.114Z,19.00
2022-08-21T06:45:45.287Z,19.00
2022-08-21T06:48:18.887Z,19.10
2022-08-21T06:50:47.054Z,19.10
2022-08-21T06:53:19.029Z,19.10
2022-08-21T06:55:48.046Z,19.20
2022-08-21T06:58:15.813Z,19.20
2022-08-21T07:00:46.484Z,19.20
2022-08-21T07:03:30.136Z,19.30
2022-08-21T07:06:00.744Z,19.30
2022-08-21T07:08:29.176Z,19.30
2022-08-21T07:10:59.156Z,19.40
2022-08-21T07:13:27.625Z,19.40
2022-08-21T07:15:54.749Z,19.40
2022-08-21T07:18:24.396Z,19.40
2022-08-21T07:20:51.997Z,19.40
2022-08-21T07:23:42.144Z,19.40
2022-08-21T07:26:11.129Z,19.40
2022-08-21T07:28:38.372Z,19.40
2022-08-21T07:31:06.629Z,19.40
2022-08-21T07:33:36.471Z,19.50
2022-08-21T07:36:04.710Z,19.50
2022-08-21T07:38:31.813Z,19.50
2022-08-21T07:41:02.473Z,19.50
2022-08-21T07:43:30.945Z,19.50
2022-08-21T07:45:58.390Z,19.50
2022-08-21T07:48:25.827Z,19.50
2022-08-21T07:50:53.332Z,19.50
2022-08-21T07:53:20.824Z,19.60
2022-08-21T07:55:48.241Z,19.60
2022-08-21T07:58:15.352Z,19.60
2022-08-21T08:00:42.486Z,19.60
2022-08-21T08:03:09.623Z,19.60
2022-08-21T08:05:40.855Z,19.60
2022-08-21T08:08:08.769Z,19.70
2022-08-21T08:10:37.844Z,19.60
2022-08-21T08:13:05.006Z,19.60
2022-08-21T08:15:41.780Z,19.70
2022-08-21T08:18:09.869Z,19.70
2022-08-21T08:20:37.197Z,19.70
2022-08-21T08:23:04.421Z,19.70
2022-08-21T08:25:33.358Z,19.80
2022-08-21T08:28:12.782Z,19.80
2022-08-21T08:30:44.369Z,19.90
2022-08-21T08:33:11.687Z,20.00
2022-08-21T08:35:39.316Z,20.10
2022-08-21T08:38:06.840Z,20.10
2022-08-21T08:41:10.953Z,20.20
2022-08-21T08:43:37.993Z,20.20
2022-08-21T08:46:13.852Z,20.20
2022-08-21T08:48:53.490Z,20.20
2022-08-21T08:51:32.092Z,20.30
2022-08-21T08:54:05.266Z,20.30
2022-08-21T08:56:35.441Z,20.30
2022-08-21T08:59:19.853Z,20.40
2022-08-21T09:01:47.328Z,20.40
2022-08-21T09:04:22.419Z,20.50
2022-08-21T09:07:40.096Z,20.50
2022-08-21T09:10:37.120Z,20.60
2022-08-21T09:13:38.616Z,20.60
2022-08-21T09:16:43.053Z,20.70
2022-08-21T09:19:52.163Z,20.80
2022-08-21T09:22:48.341Z,20.80
2022-08-21T09:25:26.680Z,20.90
2022-08-21T09:27:54.246Z,20.90
2022-08-21T09:30:30.656Z,20.90
2022-08-21T09:32:58.138Z,20.90
2022-08-21T09:35:26.864Z,21.00
2022-08-21T09:38:03.389Z,21.00
2022-08-21T09:40:45.128Z,21.10
2022-08-21T09:43:15.052Z,21.10
2022-08-21T09:45:46.192Z,21.20
2022-08-21T09:48:26.330Z,21.20
2022-08-21T09:51:12.529Z,21.20
2022-08-21T09:53:46.880Z,21.30
2022-08-21T09:56:54.073Z,21.30
2022-08-21T09:59:36.340Z,21.30
2022-08-21T10:02:32.667Z,21.30
2022-08-21T10:05:09.977Z,21.40
2022-08-21T10:07:39.681Z,21.40
2022-08-21T10:10:22.844Z,21.40
2022-08-21T10:13:09.500Z,21.40
2022-08-21T10:16:03.210Z,21.40
2022-08-21T10:18:50.754Z,21.40
2022-08-21T10:21:22.498Z,21.30
2022-08-21T10:24:30.452Z,21.30
2022-08-21T10:27:14.755Z,21.30
2022-08-21T10:30:01.506Z,21.20
2022-08-21T10:32:50.783Z,21.20
2022-08-21T10:35:32.898Z,21.20
2022-08-21T10:39:25.881Z,21.20
2022-08-21T10:41:47.748Z,21.10
2022-08-21T10:44:47.284Z,21.10
2022-08-21T10:47:21.800Z,21.10
2022-08-21T10:50:16.601Z,21.10
2022-08-21T10:53:04.653Z,21.10
2022-08-21T10:55:46.081Z,21.20
2022-08-21T10:58:25.651Z,21.30
2022-08-21T11:01:00.223Z,21.40
2022-08-21T11:03:45.788Z,21.50
2022-08-21T11:06:20.797Z,21.50
2022-08-21T11:09:05.585Z,21.70
2022-08-21T11:11:59.431Z,21.80
2022-08-21T11:15:08.882Z,21.90
2022-08-21T11:18:34.145Z,22.00
2022-08-21T11:21:17.283Z,22.10
2022-08-21T11:24:33.488Z,22.20
2022-08-21T11:27:27.992Z,22.20
2022-08-21T11:29:59.363Z,22.20
2022-08-21T11:32:56.252Z,22.30
2022-08-21T11:36:06.273Z,22.40
2022-08-21T11:38:43.011Z,22.50
2022-08-21T11:41:31.264Z,22.70
2022-08-21T11:44:18.653Z,22.70
2022-08-21T11:47:07.201Z,22.90
2022-08-21T11:50:34.784Z,23.00
2022-08-21T11:53:42.146Z,23.10
2022-08-21T11:56:48.283Z,23.40
2022-08-21T11:59:41.889Z,23.50
2022-08-21T12:02:22.653Z,23.70
2022-08-21T12:05:08.865Z,23.90
2022-08-21T12:07:44.096Z,24.00
2022-08-21T12:10:23.379Z,24.10
2022-08-21T12:12:50.430Z,24.20
2022-08-21T12:15:23.550Z,24.20
2022-08-21T12:18:26.708Z,24.20
2022-08-21T12:21:21.988Z,24.30
2022-08-21T12:24:06.460Z,24.30
2022-08-21T12:26:39.286Z,24.30
2022-08-21T12:29:24.221Z,24.30
2022-08-21T12:32:11.502Z,24.30
2022-08-21T12:34:52.184Z,24.30
2022-08-21T12:37:46.454Z,24.30
2022-08-21T12:40:24.236Z,24.40
2022-08-21T12:42:58.956Z,24.40
2022-08-21T12:45:44.318Z,24.40
2022-08-21T12:48:31.006Z,24.40
2022-08-21T12:51:23.974Z,24.50
2022-08-21T12:53:58.104Z,24.50
2022-08-21T12:56:31.681Z,24.60
2022-08-21T12:59:08.641Z,24.70
2022-08-21T13:01:53.356Z,24.80
2022-08-21T13:04:33.426Z,24.90
2022-08-21T13:07:01.528Z,25.00
2022-08-21T13:09:32.094Z,25.10
2022-08-21T13:12:01.112Z,25.10
2022-08-21T13:14:50.040Z,25.20
2022-08-21T13:17:23.703Z,25.30
2022-08-21T13:20:11.527Z,25.40
2022-08-21T13:22:44.760Z,25.50
2022-08-21T13:25:19.397Z,25.70
2022-08-21T13:28:01.606Z,25.70
2022-08-21T13:30:31.544Z,25.80
2022-08-21T13:33:02.504Z,25.80
2022-08-21T13:35:38.112Z,25.90
2022-08-21T13:38:06.491Z,25.90
2022-08-21T13:40:48.033Z,25.90
2022-08-21T13:43:21.149Z,25.90
2022-08-21T13:45:52.257Z,26.00
2022-08-21T13:48:21.145Z,25.90
2022-08-21T13:50:49.138Z,25.90
2022-08-21T13:53:42.332Z,25.90
2022-08-21T13:56:09.540Z,26.00
2022-08-21T13:58:47.289Z,26.00
2022-08-21T14:01:29.132Z,26.00
2022-08-21T14:04:21.908Z,26.00
2022-08-21T14:06:49.879Z,26.00
2022-08-21T14:09:43.017Z,26.10
2022-08-21T14:12:30.831Z,26.10
2022-08-21T14:14:58.884Z,26.20
2022-08-21T14:17:36.733Z,26.20
2022-08-21T14:20:08.463Z,26.30
2022-08-21T14:22:49.392Z,26.30
2022-08-21T14:25:28.711Z,26.40
2022-08-21T14:28:09.887Z,26.40
2022-08-21T14:30:44.157Z,26.50
2022-08-21T14:33:32.335Z,26.60
2022-08-21T14:36:01.853Z,26.60
2022-08-21T14:38:30.284Z,26.70
2022-08-21T14:41:17.969Z,26.70
2022-08-21T14:43:47.207Z,26.80
2022-08-21T14:46:23.650Z,26.80
2022-08-21T14:48:51.389Z,26.90
2022-08-21T14:51:19.026Z,26.90
2022-08-21T14:53:46.736Z,26.90
2022-08-21T14:56:14.715Z,26.80
2022-08-21T14:58:46.409Z,26.80
2022-08-21T15:01:16.056Z,26.70
2022-08-21T15:03:43.522Z,26.50
2022-08-21T15:06:11.748Z,26.40
2022-08-21T15:08:39.501Z,26.30
2022-08-21T15:11:12.415Z,26.20
2022-08-21T15:13:42.615Z,26.00
2022-08-21T15:16:13.299Z,25.90
2022-08-21T15:18:42.887Z,25.70
2022-08-21T15:21:12.693Z,25.70
2022-08-21T15:23:43.640Z,25.60
2022-08-21T15:26:12.071Z,25.50
2022-08-21T15:28:39.737Z,25.40
2022-08-21T15:31:07.472Z,25.30
2022-08-21T15:33:37.636Z,25.20
2022-08-21T15:36:05.260Z,25.10
2022-08-21T15:38:32.345Z,25.00
2022-08-21T15:40:59.582Z,24.90
2022-08-21T15:43:36.829Z,24.80
2022-08-21T15:46:03.916Z,24.70
2022-08-21T15:48:30.870Z,24.50
2022-08-21T15:50:58.198Z,24.50
2022-08-21T15:53:25.270Z,24.40
2022-08-21T15:55:52.747Z,24.20
2022-08-21T15:58:21.632Z,24.10
2022-08-21T16:00:49.266Z,24.10
2022-08-21T16:03:20.626Z,24.00
2022-08-21T16:05:50.289Z,23.90
2022-08-21T16:08:18.912Z,23.90
2022-08-21T16:10:46.647Z,23.80
2022-08-21T16:13:23.396Z,23.80
2022-08-21T16:15:51.120Z,23.80
2022-08-21T16:18:19.337Z,23.70
2022-08-21T16:20:46.544Z,23.70
2022-08-21T16:23:13.815Z,23.70
2022-08-21T16:25:43.176Z,23.60
2022-08-21T16:28:14.972Z,23.60
2022-08-21T16:30:44.257Z,23.50
2022-08-21T16:33:34.194Z,23.50
2022-08-21T16:36:02.248Z,23.40
2022-08-21T16:38:32.541Z,23.30
2022-08-21T16:41:00.431Z,23.30
2022-08-21T16:43:29.889Z,23.20
2022-08-21T16:45:58.588Z,23.20
2022-08-21T16:48:25.784Z,23.10
2022-08-21T16:50:53.040Z,23.10
2022-08-21T16:53:20.153Z,23.10
2022-08-21T16:55:47.677Z,23.00
2022-08-21T16:58:26.745Z,23.00
2022-08-21T17:00:54.509Z,22.90
2022-08-21T17:03:33.926Z,22.90
2022-08-21T17:06:01.577Z,22.90
2022-08-21T17:08:28.818Z,22.80
2022-08-21T17:10:56.448Z,22.80
2022-08-21T17:13:23.576Z,22.70
2022-08-21T17:15:50.749Z,22.70
2022-08-21T17:18:21.609Z,22.60
2022-08-21T17:20:48.951Z,22.60
2022-08-21T17:23:17.895Z,22.60
2022-08-21T17:25:49.115Z,22.50
2022-08-21T17:28:24.255Z,22.50
2022-08-21T17:30:54.926Z,22.50
2022-08-21T17:33:25.864Z,22.50
2022-08-21T17:35:53.827Z,22.50
2022-08-21T17:38:21.427Z,22.40
2022-08-21T17:40:49.785Z,22.40
2022-08-21T17:43:16.949Z,22.40
2022-08-21T17:45:45.266Z,22.40
2022-08-21T17:48:14.005Z,22.30
2022-08-21T17:50:41.133Z,22.30
2022-08-21T17:53:10.025Z,22.30
2022-08-21T17:55:37.256Z,22.20
2022-08-21T17:58:05.442Z,22.20
2022-08-21T18:00:33.027Z,22.20
2022-08-21T18:03:20.523Z,22.10
2022-08-21T18:05:51.681Z,22.00
2022-08-21T18:08:19.377Z,22.00
2022-08-21T18:10:48.597Z,21.90
2022-08-21T18:13:24.651Z,21.80
2022-08-21T18:15:54.148Z,21.70
2022-08-21T18:18:23.174Z,21.70
2022-08-21T18:20:51.267Z,21.60
2022-08-21T18:23:18.948Z,21.50
2022-08-21T18:25:56.367Z,21.40
2022-08-21T18:28:25.838Z,21.30
2022-08-21T18:30:54.641Z,21.20
2022-08-21T18:33:24.495Z,21.20
2022-08-21T18:35:52.061Z,21.10
2022-08-21T18:38:21.212Z,21.00
2022-08-21T18:40:55.912Z,20.90
2022-08-21T18:43:24.414Z,20.90
2022-08-21T18:45:51.691Z,20.80
2022-08-21T18:48:19.015Z,20.80
2022-08-21T18:50:48.121Z,20.70
2022-08-21T18:53:24.018Z,20.70
2022-08-21T18:55:57.082Z,20.60
2022-08-21T18:58:26.051Z,20.60
2022-08-21T19:00:55.487Z,20.50
2022-08-21T19:03:24.921Z,20.50
2022-08-21T19:11:09.333Z,20.40
2022-08-21T19:13:36.789Z,20.30
2022-08-21T19:16:08.165Z,20.30
2022-08-21T19:18:39.866Z,20.30
2022-08-21T19:21:07.601Z,20.20
2022-08-21T19:23:35.623Z,20.20
2022-08-21T19:26:07.031Z,20.10
2022-08-21T19:28:41.983Z,20.20
2022-08-21T19:31:24.593Z,20.10
2022-08-21T19:34:16.561Z,20.10
2022-08-21T19:36:44.822Z,20.10
2022-08-21T19:39:14.079Z,20.00
2022-08-21T19:41:46.585Z,20.00
2022-08-21T19:44:25.065Z,20.00
2022-08-21T19:46:55.141Z,20.00
2022-08-21T19:49:33.392Z,20.00
2022-08-21T19:52:02.293Z,20.00
2022-08-21T19:54:40.632Z,20.00
2022-08-21T19:57:11.093Z,19.90
2022-08-21T19:59:40.728Z,19.90
2022-08-21T20:02:10.582Z,19.90
2022-08-21T20:04:38.946Z,19.90
2022-08-21T20:07:26.386Z,19.90
2022-08-21T20:09:55.617Z,19.90
2022-08-21T20:12:24.595Z,19.90
2022-08-21T20:14:53.394Z,19.90
2022-08-21T20:17:21.250Z,19.80
2022-08-21T20:19:54.372Z,19.80
2022-08-21T20:22:23.979Z,19.80
2022-08-21T20:24:51.966Z,19.80
2022-08-21T20:27:24.881Z,19.80
2022-08-21T20:29:52.203Z,19.70
2022-08-21T20:32:19.158Z,19.70
2022-08-21T20:34:51.769Z,19.70
2022-08-21T20:37:22.414Z,19.70
2022-08-21T20:42:58.634Z,19.70
2022-08-21T20:45:33.245Z,19.60
2022-08-21T20:48:49.560Z,19.60
2022-08-21T20:51:33.452Z,19.60
2022-08-21T20:54:25.692Z,19.60
2022-08-21T20:57:04.733Z,19.60
2022-08-21T20:59:58.717Z,19.60
2022-08-21T21:02:57.211Z,19.50
2022-08-21T21:05:31.184Z,19.50
2022-08-21T21:08:14.419Z,19.50
2022-08-21T21:11:18.324Z,19.50
2022-08-21T21:13:50.118Z,19.50
2022-08-21T21:16:31.097Z,19.50
2022-08-21T21:19:07.109Z,19.50
2022-08-21T21:21:51.634Z,19.40
2022-08-21T21:25:04.594Z,19.40
2022-08-21T21:27:49.124Z,19.40
2022-08-21T21:30:46.474Z,19.40
2022-08-21T21:33:19.335Z,19.40
2022-08-21T21:35:59.795Z,19.40
2022-08-21T21:38:51.383Z,19.40
2022-08-21T21:41:42.926Z,19.30
2022-08-21T21:44:49.862Z,19.30
2022-08-21T21:47:45.780Z,19.30
2022-08-21T21:53:56.621Z,19.30
2022-08-21T21:56:33.559Z,19.30
2022-08-21T21:59:23.133Z,19.20
2022-08-21T22:02:12.769Z,19.20
2022-08-21T22:05:26.864Z,19.20
2022-08-21T22:08:10.313Z,19.20
2022-08-21T22:10:47.241Z,19.20
2022-08-21T22:13:55.022Z,19.10
2022-08-21T22:16:23.345Z,19.10
2022-08-21T22:19:00.512Z,19.10
2022-08-21T22:21:40.325Z,19.10
2022-08-21T22:24:28.245Z,19.10
2022-08-21T22:27:03.633Z,19.10
2022-08-21T22:30:08.249Z,19.00
2022-08-21T22:32:49.093Z,19.10
2022-08-21T22:38:36.936Z,19.00
2022-08-21T22:41:28.073Z,19.00
2022-08-21T22:44:06.990Z,19.00
2022-08-21T22:47:00.801Z,19.00
2022-08-21T22:49:43.545Z,19.00
2022-08-21T22:52:25.359Z,19.00
2022-08-21T22:55:01.732Z,19.00
2022-08-21T22:57:35.384Z,19.00
2022-08-21T23:00:15.103Z,19.00
2022-08-21T23:03:05.750Z,19.00
2022-08-21T23:05:44.233Z,18.90
2022-08-21T23:08:38.121Z,18.90
2022-08-21T23:11:23.303Z,18.90
2022-08-21T23:13:53.785Z,18.90
2022-08-21T23:17:09.477Z,18.90
2022-08-21T23:19:48.268Z,18.90
2022-08-21T23:22:53.001Z,18.90
2022-08-21T23:25:54.874Z,18.90
2022-08-21T23:28:55.285Z,18.90
2022-08-21T23:32:00.455Z,18.90
2022-08-21T23:34:45.693Z,18.90
2022-08-21T23:37:49.034Z,18.90
2022-08-21T23:40:51.150Z,18.90
2022-08-21T23:43:47.067Z,18.90
2022-08-21T23:46:35.420Z,18.90
2022-08-21T23:49:57.022Z,18.90
2022-08-21T23:52:59.865Z,18.80
2022-08-21T23:56:12.540Z,18.80
2022-08-21T23:59:00.067Z,18.80
