createdAt,value
2022-10-31T00:00:16.814Z,7.00
2022-10-31T00:02:44.028Z,7.20
2022-10-31T00:05:11.237Z,7.60
2022-10-31T00:07:38.331Z,7.50
2022-10-31T00:10:06.140Z,6.80
2022-10-31T00:12:33.191Z,6.80
2022-10-31T00:15:00.227Z,7.60
2022-10-31T00:17:27.479Z,8.10
2022-10-31T00:19:54.526Z,7.60
2022-10-31T00:22:21.573Z,7.30
2022-10-31T00:24:48.519Z,6.90
2022-10-31T00:27:15.873Z,6.60
2022-10-31T00:29:42.816Z,7.30
2022-10-31T00:32:09.756Z,7.00
2022-10-31T00:34:36.705Z,8.20
2022-10-31T00:37:03.855Z,7.30
2022-10-31T00:39:31.110Z,7.50
2022-10-31T00:41:58.095Z,7.80
2022-10-31T00:44:25.099Z,7.30
2022-10-31T00:46:55.935Z,7.50
2022-10-31T00:49:23.031Z,8.20
2022-10-31T00:51:50.131Z,8.20
2022-10-31T00:54:17.587Z,8.00
2022-10-31T00:56:44.651Z,8.10
2022-10-31T00:59:11.888Z,8.40
2022-10-31T01:01:38.948Z,7.80
2022-10-31T01:04:06.824Z,8.30
2022-10-31T01:06:33.848Z,8.10
2022-10-31T01:09:00.817Z,7.90
2022-10-31T01:11:28.351Z,7.30
2022-10-31T01:13:55.624Z,8.30
2022-10-31T01:16:24.716Z,8.70
2022-10-31T01:18:52.161Z,8.00
2022-10-31T01:21:21.517Z,9.00
2022-10-31T01:23:51.272Z,8.60
2022-10-31T01:26:20.717Z,8.40
2022-10-31T01:28:52.551Z,8.80
2022-10-31T01:31:20.645Z,8.40
2022-10-31T01:33:47.790Z,8.80
2022-10-31T01:36:18.404Z,7.60
2022-10-31T01:38:46.558Z,7.30
2022-10-31T01:41:14.730Z,7.10
2022-10-31T01:43:54.740Z,8.00
2022-10-31T01:46:24.741Z,8.10
2022-10-31T01:48:53.810Z,7.30
2022-10-31T01:51:22.179Z,7.50
2022-10-31T01:53:49.637Z,7.50
2022-10-31T01:56:16.574Z,8.40
2022-10-31T01:58:43.539Z,7.40
2022-10-31T02:01:10.679Z,8.30
2022-10-31T02:03:37.822Z,7.60
2022-10-31T02:06:09.674Z,7.80
2022-10-31T02:08:36.619Z,7.20
2022-10-31T02:11:03.701Z,7.30
2022-10-31T02:13:30.721Z,6.90
2022-10-31T02:15:59.300Z,6.70
2022-10-31T02:18:28.194Z,7.90
2022-10-31T02:21:04.488Z,7.50
2022-10-31T02:23:40.738Z,7.10
2022-10-31T02:26:43.179Z,6.60
2022-10-31T02:29:47.369Z,7.00
2022-10-31T02:35:50.216Z,6.70
2022-10-31T02:38:26.179Z,7.00
2022-10-31T02:41:11.554Z,6.20
2022-10-31T02:44:05.117Z,7.20
2022-10-31T02:47:11.079Z,7.30
2022-10-31T02:49:40.378Z,6.90
2022-10-31T02:52:20.495Z,6.40
2022-10-31T02:54:48.500Z,7.10
2022-10-31T02:57:17.221Z,6.80
2022-10-31T02:59:48.589Z,6.60
2022-10-31T03:02:43.536Z,6.90
2022-10-31T03:05:32.293Z,7.20
2022-10-31T03:08:37.329Z,6.10
2022-10-31T03:11:05.672Z,6.40
2022-10-31T03:13:51.300Z,7.10
2022-10-31T03:16:41.275Z,7.20
2022-10-31T03:19:10.609Z,6.70
2022-10-31T03:21:52.270Z,6.70
2022-10-31T03:24:20.453Z,7.00
2022-10-31T03:26:50.869Z,7.10
2022-10-31T03:29:18.618Z,6.00
2022-10-31T03:32:08.013Z,5.30
2022-10-31T03:34:35.559Z,5.60
2022-10-31T03:37:03.341Z,6.10
2022-10-31T03:39:30.414Z,5.80
2022-10-31T03:42:17.901Z,6.80
2022-10-31T03:44:47.918Z,6.80
2022-10-31T03:47:14.994Z,6.50
2022-10-31T03:49:42.009Z,7.40
2022-10-31T03:52:19.823Z,9.20
2022-10-31T03:54:49.118Z,9.50
2022-10-31T03:57:37.966Z,8.30
2022-10-31T04:00:13.893Z,7.40
2022-10-31T04:02:53.257Z,6.40
2022-10-31T04:05:20.303Z,7.00
2022-10-31T04:07:48.887Z,6.10
2022-10-31T04:10:16.963Z,7.30
2022-10-31T04:12:45.595Z,7.60
2022-10-31T04:15:19.609Z,5.30
2022-10-31T04:17:47.283Z,5.50
2022-10-31T04:20:16.955Z,4.90
2022-10-31T04:22:44.113Z,5.00
2022-10-31T04:25:11.320Z,5.20
2022-10-31T04:27:40.697Z,5.10
2022-10-31T04:30:08.850Z,4.70
2022-10-31T04:32:37.451Z,4.20
2022-10-31T04:35:05.103Z,4.40
2022-10-31T04:37:34.502Z,4.40
2022-10-31T04:40:02.809Z,4.70
2022-10-31T04:42:41.834Z,5.90
2022-10-31T04:45:10.013Z,5.30
2022-10-31T04:47:37.280Z,5.30
2022-10-31T04:50:04.374Z,5.80
2022-10-31T04:52:31.625Z,5.20
2022-10-31T04:54:58.536Z,5.60
2022-10-31T04:57:44.863Z,5.10
2022-10-31T05:00:12.556Z,5.00
2022-10-31T05:02:49.316Z,5.20
2022-10-31T05:05:17.051Z,6.30
2022-10-31T05:07:44.737Z,7.10
2022-10-31T05:10:14.090Z,6.50
2022-10-31T05:12:52.089Z,6.00
2022-10-31T05:15:37.308Z,5.90
2022-10-31T05:18:22.783Z,4.30
2022-10-31T05:20:55.833Z,5.10
2022-10-31T05:23:31.957Z,5.60
2022-10-31T05:25:59.987Z,5.10
2022-10-31T05:28:27.239Z,4.50
2022-10-31T05:30:56.525Z,5.50
2022-10-31T05:33:23.477Z,4.70
2022-10-31T05:35:53.312Z,4.50
2022-10-31T05:38:40.534Z,4.80
2022-10-31T05:41:21.200Z,5.10
2022-10-31T05:43:48.256Z,5.00
2022-10-31T05:46:15.562Z,4.30
2022-10-31T05:49:02.930Z,4.50
2022-10-31T05:51:48.392Z,4.00
2022-10-31T05:54:16.161Z,4.10
2022-10-31T05:56:44.545Z,3.60
2022-10-31T05:59:11.570Z,4.50
2022-10-31T06:01:42.249Z,4.30
2022-10-31T06:04:21.962Z,4.10
2022-10-31T06:06:48.954Z,4.20
2022-10-31T06:09:19.461Z,4.40
2022-10-31T06:11:46.404Z,4.60
2022-10-31T06:14:39.482Z,5.20
2022-10-31T06:17:06.410Z,4.40
2022-10-31T06:22:21.763Z,4.20
2022-10-31T06:24:48.744Z,4.70
2022-10-31T06:27:27.513Z,4.30
2022-10-31T06:29:55.015Z,4.30
2022-10-31T06:32:39.748Z,5.00
2022-10-31T06:35:07.131Z,5.80
2022-10-31T06:37:34.388Z,5.70
2022-10-31T06:40:07.027Z,6.50
2022-10-31T06:42:43.940Z,6.50
2022-10-31T06:45:11.185Z,7.00
2022-10-31T06:48:17.067Z,6.30
2022-10-31T06:51:04.353Z,7.50
2022-10-31T06:53:32.349Z,6.40
2022-10-31T06:55:59.320Z,5.80
2022-10-31T06:58:26.297Z,6.20
2022-10-31T07:00:55.791Z,6.10
2022-10-31T07:03:22.915Z,5.70
2022-10-31T07:05:49.830Z,6.90
2022-10-31T07:08:19.171Z,6.50
2022-10-31T07:10:52.555Z,5.90
2022-10-31T07:13:22.698Z,5.00
2022-10-31T07:15:51.332Z,5.20
2022-10-31T07:18:18.355Z,5.60
2022-10-31T07:20:45.595Z,6.00
2022-10-31T07:23:14.949Z,6.20
2022-10-31T07:25:43.469Z,6.20
2022-10-31T07:28:20.603Z,6.00
2022-10-31T07:30:57.530Z,6.50
2022-10-31T07:33:27.089Z,6.90
2022-10-31T07:36:32.114Z,6.50
2022-10-31T07:39:03.375Z,6.30
2022-10-31T07:41:31.617Z,7.00
2022-10-31T07:43:58.609Z,7.80
2022-10-31T07:46:44.107Z,8.10
2022-10-31T07:49:23.241Z,8.30
2022-10-31T07:52:19.356Z,8.70
2022-10-31T07:55:05.294Z,8.90
2022-10-31T07:57:34.673Z,8.40
2022-10-31T08:00:01.949Z,8.90
2022-10-31T08:02:29.272Z,9.80
2022-10-31T08:05:15.069Z,9.70
2022-10-31T08:08:20.765Z,11.00
2022-10-31T08:10:48.025Z,11.00
2022-10-31T08:13:15.265Z,9.60
2022-10-31T08:15:45.512Z,9.50
2022-10-31T08:18:14.068Z,9.40
2022-10-31T08:20:42.155Z,10.10
2022-10-31T08:23:10.473Z,10.60
2022-10-31T08:25:38.874Z,10.30
2022-10-31T08:28:06.969Z,10.40
2022-10-31T08:30:36.055Z,9.80
2022-10-31T08:33:21.575Z,9.20
2022-10-31T08:36:17.878Z,10.10
2022-10-31T08:39:02.796Z,9.70
2022-10-31T08:41:30.699Z,9.70
2022-10-31T08:43:58.639Z,10.00
2022-10-31T08:46:25.905Z,10.60
2022-10-31T08:48:53.621Z,12.00
2022-10-31T08:51:20.648Z,9.50
2022-10-31T08:53:52.402Z,8.20
2022-10-31T08:59:04.723Z,9.00
2022-10-31T09:01:54.903Z,9.60
2022-10-31T09:04:22.114Z,8.70
2022-10-31T09:09:37.514Z,8.70
2022-10-31T09:12:04.798Z,10.00
2022-10-31T09:14:50.097Z,9.60
2022-10-31T09:17:31.187Z,9.30
2022-10-31T09:20:28.590Z,10.30
2022-10-31T09:22:59.821Z,9.70
2022-10-31T09:25:27.284Z,9.50
2022-10-31T09:31:49.771Z,10.00
2022-10-31T09:34:29.332Z,8.90
2022-10-31T09:40:06.319Z,8.50
2022-10-31T09:43:17.100Z,8.20
2022-10-31T09:45:55.299Z,8.20
2022-10-31T09:48:59.008Z,8.90
2022-10-31T09:51:46.038Z,8.50
2022-10-31T09:54:26.789Z,8.60
2022-10-31T09:56:54.333Z,8.50
2022-10-31T09:59:33.787Z,9.50
2022-10-31T10:02:10.181Z,8.80
2022-10-31T10:04:40.277Z,8.60
2022-10-31T10:07:40.046Z,9.30
2022-10-31T10:10:48.433Z,9.20
2022-10-31T10:13:45.667Z,8.50
2022-10-31T10:16:20.336Z,9.00
2022-10-31T10:18:53.374Z,9.30
2022-10-31T10:21:40.185Z,9.70
2022-10-31T10:24:09.386Z,9.30
2022-10-31T10:26:37.973Z,9.70
2022-10-31T10:29:44.133Z,9.40
2022-10-31T10:32:23.404Z,13.30
2022-10-31T10:35:00.041Z,10.40
2022-10-31T10:37:31.969Z,9.60
2022-10-31T10:40:18.807Z,9.50
2022-10-31T10:43:10.224Z,10.20
2022-10-31T10:45:57.152Z,11.00
2022-10-31T10:48:27.257Z,11.30
2022-10-31T10:50:54.613Z,10.20
2022-10-31T10:53:32.616Z,11.30
2022-10-31T10:56:05.708Z,11.30
2022-10-31T11:01:01.613Z,10.40
2022-10-31T11:03:28.994Z,11.00
2022-10-31T11:05:59.350Z,10.70
2022-10-31T11:08:31.723Z,11.30
2022-10-31T11:11:08.772Z,10.10
2022-10-31T11:13:36.331Z,10.70
2022-10-31T11:16:04.620Z,10.30
2022-10-31T11:18:34.680Z,10.70
2022-10-31T11:21:06.075Z,10.00
2022-10-31T11:23:33.183Z,10.30
2022-10-31T11:26:03.453Z,10.40
2022-10-31T11:28:32.786Z,9.00
2022-10-31T11:31:01.126Z,10.10
2022-10-31T11:33:40.050Z,10.00
2022-10-31T11:36:19.596Z,11.00
2022-10-31T11:38:46.637Z,10.50
2022-10-31T11:41:18.600Z,9.40
2022-10-31T11:43:50.153Z,10.50
2022-10-31T11:46:23.347Z,10.00
2022-10-31T11:48:52.158Z,8.90
2022-10-31T11:51:24.628Z,10.40
2022-10-31T11:53:56.751Z,9.00
2022-10-31T11:56:27.200Z,9.90
2022-10-31T11:59:02.133Z,10.10
2022-10-31T12:01:33.591Z,9.70
2022-10-31T12:04:13.184Z,7.70
2022-10-31T12:06:42.016Z,8.00
2022-10-31T12:09:23.804Z,9.30
2022-10-31T12:11:58.634Z,8.70
2022-10-31T12:14:38.397Z,9.70
2022-10-31T12:17:20.483Z,9.10
2022-10-31T12:20:03.727Z,8.60
2022-10-31T12:22:46.318Z,8.20
2022-10-31T12:25:26.370Z,8.20
2022-10-31T12:28:16.561Z,8.20
2022-10-31T12:31:12.996Z,8.60
2022-10-31T12:34:07.077Z,8.40
2022-10-31T12:36:41.397Z,7.80
2022-10-31T12:39:25.441Z,9.20
2022-10-31T12:42:17.274Z,9.80
2022-10-31T12:45:06.127Z,9.00
2022-10-31T12:48:00.106Z,9.80
2022-10-31T12:50:43.438Z,9.30
2022-10-31T12:53:24.083Z,8.50
2022-10-31T12:56:01.922Z,7.50
2022-10-31T12:58:35.128Z,8.20
2022-10-31T13:01:15.349Z,8.30
2022-10-31T13:03:49.676Z,8.10
2022-10-31T13:06:20.133Z,7.70
2022-10-31T13:08:53.052Z,8.30
2022-10-31T13:11:26.065Z,8.10
2022-10-31T13:14:06.529Z,8.20
2022-10-31T13:16:42.278Z,8.40
2022-10-31T13:19:12.716Z,9.20
2022-10-31T13:21:45.795Z,9.10
2022-10-31T13:24:18.984Z,9.40
2022-10-31T13:26:54.838Z,10.30
2022-10-31T13:29:31.729Z,9.00
2022-10-31T13:32:01.551Z,9.00
2022-10-31T13:34:38.900Z,9.20
2022-10-31T13:37:14.464Z,9.90
2022-10-31T13:39:59.740Z,10.10
2022-10-31T13:42:33.479Z,12.20
2022-10-31T13:45:15.955Z,12.00
2022-10-31T13:47:43.620Z,8.90
2022-10-31T13:50:22.989Z,10.10
2022-10-31T13:52:50.206Z,10.10
2022-10-31T13:55:35.786Z,9.70
2022-10-31T13:58:19.731Z,9.50
2022-10-31T14:00:46.823Z,11.00
2022-10-31T14:03:35.915Z,9.50
2022-10-31T14:06:07.499Z,9.80
2022-10-31T14:08:36.798Z,11.60
2022-10-31T14:11:03.885Z,10.20
2022-10-31T14:13:37.765Z,12.60
2022-10-31T14:16:38.588Z,15.10
2022-10-31T14:19:18.435Z,19.40
2022-10-31T14:21:46.711Z,25.50
2022-10-31T14:24:33.530Z,27.30
2022-10-31T14:27:26.805Z,34.20
2022-10-31T14:29:54.388Z,29.80
2022-10-31T14:32:23.756Z,24.70
2022-10-31T14:34:50.790Z,19.40
2022-10-31T14:37:25.108Z,17.10
2022-10-31T14:40:02.498Z,22.00
2022-10-31T14:42:36.303Z,14.30
2022-10-31T14:45:33.047Z,12.40
2022-10-31T14:48:15.355Z,13.00
2022-10-31T14:52:32.994Z,13.20
2022-10-31T14:55:00.303Z,16.40
2022-10-31T14:57:30.405Z,23.50
2022-10-31T15:00:03.650Z,14.40
2022-10-31T15:02:41.444Z,14.20
2022-10-31T15:05:12.191Z,15.20
2022-10-31T15:07:52.553Z,20.50
2022-10-31T15:10:26.364Z,21.50
2022-10-31T15:12:53.418Z,19.60
2022-10-31T15:15:25.832Z,24.30
2022-10-31T15:17:57.912Z,21.40
2022-10-31T15:20:30.127Z,24.80
2022-10-31T15:22:58.500Z,28.90
2022-10-31T15:25:27.279Z,38.40
2022-10-31T15:27:54.424Z,46.40
2022-10-31T15:30:29.051Z,54.20
2022-10-31T15:32:58.538Z,56.40
2022-10-31T15:35:30.975Z,63.50
2022-10-31T15:37:59.227Z,71.90
2022-10-31T15:40:27.627Z,86.10
2022-10-31T15:43:00.263Z,64.40
2022-10-31T15:45:28.649Z,56.50
2022-10-31T15:48:04.005Z,48.80
2022-10-31T15:50:41.781Z,46.60
2022-10-31T15:53:43.742Z,43.70
2022-10-31T15:56:12.911Z,47.10
2022-10-31T15:58:45.350Z,62.40
2022-10-31T16:01:28.895Z,66.50
2022-10-31T16:04:02.245Z,82.80
2022-10-31T16:08:56.447Z,94.80
2022-10-31T16:11:39.365Z,105.90
2022-10-31T16:14:12.556Z,120.90
2022-10-31T16:19:26.072Z,121.00
2022-10-31T16:21:55.429Z,117.60
2022-10-31T16:24:33.598Z,106.30
2022-10-31T16:27:08.171Z,111.70
2022-10-31T16:29:45.400Z,106.40
2022-10-31T16:32:30.000Z,103.10
2022-10-31T16:35:09.036Z,98.50
2022-10-31T16:37:39.623Z,93.60
2022-10-31T16:40:07.694Z,92.70
2022-10-31T16:42:34.699Z,80.40
2022-10-31T16:45:01.572Z,81.40
2022-10-31T16:47:28.776Z,76.50
2022-10-31T16:49:55.809Z,74.50
2022-10-31T16:52:22.781Z,65.80
2022-10-31T16:54:49.984Z,63.20
2022-10-31T16:57:18.480Z,65.30
2022-10-31T16:59:46.316Z,60.80
2022-10-31T17:02:15.500Z,55.10
2022-10-31T17:04:42.444Z,55.80
2022-10-31T17:07:09.418Z,55.90
2022-10-31T17:09:36.357Z,53.40
2022-10-31T17:12:03.381Z,51.00
2022-10-31T17:14:30.238Z,49.70
2022-10-31T17:17:00.026Z,49.20
2022-10-31T17:19:26.911Z,49.50
2022-10-31T17:21:53.850Z,53.20
2022-10-31T17:24:21.004Z,49.40
2022-10-31T17:26:47.931Z,53.60
2022-10-31T17:29:15.344Z,57.60
2022-10-31T17:31:42.440Z,57.10
2022-10-31T17:34:09.319Z,53.00
2022-10-31T17:36:36.646Z,53.60
2022-10-31T17:39:05.543Z,51.80
2022-10-31T17:41:32.527Z,61.40
2022-10-31T17:43:59.583Z,62.90
2022-10-31T17:46:26.587Z,51.10
2022-10-31T17:48:53.460Z,48.10
2022-10-31T17:51:20.349Z,45.60
2022-10-31T17:53:47.318Z,43.00
2022-10-31T17:56:14.330Z,43.70
2022-10-31T17:58:41.523Z,47.50
2022-10-31T18:01:10.591Z,46.70
2022-10-31T18:03:38.042Z,42.20
2022-10-31T18:06:05.206Z,39.40
2022-10-31T18:08:33.455Z,37.10
2022-10-31T18:11:00.819Z,35.40
2022-10-31T18:13:28.229Z,33.50
2022-10-31T18:15:55.331Z,35.40
2022-10-31T18:18:22.377Z,36.80
2022-10-31T18:20:49.370Z,35.40
2022-10-31T18:23:16.386Z,33.90
2022-10-31T18:25:44.031Z,34.80
2022-10-31T18:28:10.970Z,34.00
2022-10-31T18:30:41.328Z,34.50
2022-10-31T18:33:08.637Z,39.20
2022-10-31T18:35:37.978Z,41.20
2022-10-31T18:38:06.204Z,39.20
2022-10-31T18:40:33.815Z,36.20
2022-10-31T18:43:00.822Z,36.30
2022-10-31T18:45:41.576Z,35.70
2022-10-31T18:48:14.632Z,37.30
2022-10-31T18:50:42.003Z,37.50
2022-10-31T18:53:09.058Z,38.20
2022-10-31T18:55:43.893Z,35.50
2022-10-31T18:58:14.503Z,35.20
2022-10-31T19:00:41.366Z,36.70
2022-10-31T19:03:08.354Z,39.00
2022-10-31T19:05:35.517Z,35.80
2022-10-31T19:08:02.451Z,37.20
2022-10-31T19:10:29.469Z,37.10
2022-10-31T19:12:56.419Z,35.80
2022-10-31T19:15:23.447Z,35.10
2022-10-31T19:17:50.416Z,36.10
2022-10-31T19:20:17.363Z,36.40
2022-10-31T19:22:44.277Z,36.60
2022-10-31T19:25:11.257Z,38.10
2022-10-31T19:27:38.678Z,37.40
2022-10-31T19:30:06.117Z,33.90
2022-10-31T19:32:33.178Z,36.50
2022-10-31T19:35:00.214Z,37.80
2022-10-31T19:37:27.065Z,34.50
2022-10-31T19:39:53.964Z,35.20
2022-10-31T19:42:21.110Z,36.30
2022-10-31T19:44:47.935Z,37.10
2022-10-31T19:47:14.882Z,33.00
2022-10-31T19:49:41.816Z,35.20
2022-10-31T19:52:08.665Z,34.20
2022-10-31T19:54:35.584Z,35.80
2022-10-31T19:57:02.533Z,37.30
2022-10-31T19:59:29.426Z,38.80
2022-10-31T20:01:56.366Z,39.00
2022-10-31T20:04:23.482Z,41.30
2022-10-31T20:06:50.555Z,43.10
2022-10-31T20:09:17.516Z,45.10
2022-10-31T20:11:45.458Z,49.40
2022-10-31T20:14:13.768Z,45.10
2022-10-31T20:18:56.700Z,42.60
2022-10-31T20:27:40.477Z,34.60
2022-10-31T20:30:08.652Z,33.10
2022-10-31T20:32:36.217Z,31.80
2022-10-31T20:35:03.261Z,32.30
2022-10-31T20:37:30.408Z,30.50
2022-10-31T20:39:57.352Z,30.80
2022-10-31T20:42:24.420Z,31.20
2022-10-31T20:44:51.550Z,30.90
2022-10-31T20:47:21.940Z,31.00
2022-10-31T20:49:52.926Z,29.20
2022-10-31T20:52:19.967Z,28.90
2022-10-31T20:54:46.909Z,25.80
2022-10-31T20:57:14.057Z,24.80
2022-10-31T20:59:41.001Z,25.80
2022-10-31T21:02:11.570Z,26.00
2022-10-31T21:04:38.882Z,26.60
2022-10-31T21:07:06.245Z,26.90
2022-10-31T21:09:33.184Z,29.10
2022-10-31T21:12:02.135Z,27.00
2022-10-31T21:14:29.759Z,27.40
2022-10-31T21:16:56.881Z,27.00
2022-10-31T21:19:24.045Z,29.50
2022-10-31T21:21:51.289Z,29.40
2022-10-31T21:26:51.837Z,30.00
2022-10-31T21:29:19.183Z,30.10
2022-10-31T21:31:46.739Z,28.10
2022-10-31T21:34:13.889Z,27.80
2022-10-31T21:36:40.937Z,30.40
2022-10-31T21:39:08.299Z,29.50
2022-10-31T21:41:37.241Z,30.60
2022-10-31T21:44:04.745Z,30.40
2022-10-31T21:46:32.711Z,31.70
2022-10-31T21:48:59.858Z,33.50
2022-10-31T21:51:32.134Z,34.60
2022-10-31T21:54:18.016Z,32.70
2022-10-31T21:56:45.268Z,32.20
2022-10-31T21:59:13.350Z,31.10
2022-10-31T22:01:40.586Z,31.30
2022-10-31T22:04:08.566Z,34.30
2022-10-31T22:06:35.611Z,41.70
2022-10-31T22:16:48.475Z,36.40
2022-10-31T22:19:15.842Z,44.40
2022-10-31T22:21:44.725Z,35.50
2022-10-31T22:24:11.674Z,38.80
2022-10-31T22:26:38.913Z,31.90
2022-10-31T22:29:07.711Z,33.20
2022-10-31T22:39:21.699Z,24.40
2022-10-31T22:41:48.946Z,22.80
2022-10-31T22:44:16.001Z,19.30
2022-10-31T22:46:42.951Z,20.90
2022-10-31T22:49:15.193Z,20.90
2022-10-31T22:51:42.569Z,19.30
2022-10-31T22:54:14.874Z,32.10
2022-10-31T22:56:41.865Z,23.30
2022-10-31T22:59:11.799Z,46.60
2022-10-31T23:01:39.152Z,29.00
2022-10-31T23:04:06.231Z,21.80
2022-10-31T23:06:33.351Z,39.20
2022-10-31T23:09:01.424Z,44.40
2022-10-31T23:11:32.664Z,34.70
2022-10-31T23:14:10.003Z,24.10
2022-10-31T23:16:40.995Z,18.80
2022-10-31T23:19:08.694Z,17.10
2022-10-31T23:22:00.607Z,16.10
2022-10-31T23:24:41.559Z,21.20
2022-10-31T23:27:24.579Z,19.70
2022-10-31T23:29:55.570Z,19.00
2022-10-31T23:32:26.558Z,15.60
2022-10-31T23:34:55.449Z,17.30
2022-10-31T23:37:24.711Z,19.50
2022-10-31T23:39:51.803Z,17.00
2022-10-31T23:42:19.150Z,16.10
2022-10-31T23:44:46.408Z,16.80
2022-10-31T23:47:13.455Z,14.70
2022-10-31T23:49:40.498Z,16.30
2022-10-31T23:52:07.750Z,16.80
2022-10-31T23:54:35.011Z,16.80
2022-10-31T23:57:02.260Z,16.10
2022-10-31T23:59:29.314Z,16.90
