createdAt,value
2023-04-05T00:01:35.709Z,4.43
2023-04-05T00:04:04.412Z,4.57
2023-04-05T00:06:33.224Z,4.30
2023-04-05T00:09:03.964Z,4.77
2023-04-05T00:11:34.832Z,4.50
2023-04-05T00:14:04.577Z,5.10
2023-04-05T00:16:34.072Z,4.93
2023-04-05T00:19:02.620Z,4.77
2023-04-05T00:21:31.543Z,4.83
2023-04-05T00:24:00.800Z,5.27
2023-04-05T00:26:29.386Z,5.00
2023-04-05T00:29:01.053Z,5.27
2023-04-05T00:31:30.640Z,5.90
2023-04-05T00:33:59.980Z,4.47
2023-04-05T00:36:28.478Z,4.70
2023-04-05T00:38:57.219Z,6.00
2023-04-05T00:41:25.750Z,5.90
2023-04-05T00:43:54.296Z,5.73
2023-04-05T00:46:24.542Z,6.40
2023-04-05T00:48:53.135Z,5.70
2023-04-05T00:51:24.079Z,5.80
2023-04-05T00:53:53.958Z,5.70
2023-04-05T00:56:24.265Z,6.40
2023-04-05T00:58:53.288Z,6.27
2023-04-05T01:01:24.963Z,5.67
2023-04-05T01:03:59.834Z,5.63
2023-04-05T01:06:41.839Z,5.33
2023-04-05T01:09:23.239Z,6.13
2023-04-05T01:11:53.952Z,5.30
2023-04-05T01:14:22.588Z,5.63
2023-04-05T01:16:58.004Z,5.70
2023-04-05T01:19:29.176Z,6.27
2023-04-05T01:22:21.958Z,6.13
2023-04-05T01:25:10.876Z,6.40
2023-04-05T01:28:02.865Z,6.00
2023-04-05T01:30:37.203Z,6.90
2023-04-05T01:33:14.929Z,6.03
2023-04-05T01:35:51.061Z,7.10
2023-04-05T01:38:25.063Z,6.40
2023-04-05T01:40:54.659Z,6.13
2023-04-05T01:43:23.276Z,6.20
2023-04-05T01:45:53.177Z,6.27
2023-04-05T01:48:21.708Z,6.63
2023-04-05T01:50:50.309Z,5.80
2023-04-05T01:53:19.007Z,6.37
2023-04-05T01:55:47.520Z,6.47
2023-04-05T01:58:16.033Z,5.60
2023-04-05T02:00:45.004Z,5.90
2023-04-05T02:03:15.271Z,6.03
2023-04-05T02:05:44.254Z,7.23
2023-04-05T02:08:13.375Z,6.30
2023-04-05T02:10:42.917Z,7.17
2023-04-05T02:13:11.690Z,6.50
2023-04-05T02:15:40.178Z,6.07
2023-04-05T02:18:09.440Z,6.13
2023-04-05T02:20:39.635Z,5.00
2023-04-05T02:23:08.540Z,6.27
2023-04-05T02:25:37.078Z,5.47
2023-04-05T02:28:06.557Z,5.83
2023-04-05T02:30:35.252Z,6.63
2023-04-05T02:33:04.013Z,6.30
2023-04-05T02:35:32.593Z,5.60
2023-04-05T02:38:02.968Z,6.33
2023-04-05T02:40:31.628Z,5.33
2023-04-05T02:43:00.840Z,6.07
2023-04-05T02:45:29.587Z,5.27
2023-04-05T02:48:00.309Z,6.03
2023-04-05T02:50:32.431Z,6.63
2023-04-05T02:53:02.427Z,5.77
2023-04-05T02:55:34.168Z,5.53
2023-04-05T02:58:04.228Z,5.47
2023-04-05T03:00:39.418Z,6.43
2023-04-05T03:03:09.972Z,6.43
2023-04-05T03:05:43.372Z,5.70
2023-04-05T03:08:19.710Z,5.70
2023-04-05T03:10:59.518Z,5.93
2023-04-05T03:13:28.139Z,4.97
2023-04-05T03:15:57.996Z,5.47
2023-04-05T03:18:30.250Z,6.03
2023-04-05T03:21:05.955Z,6.50
2023-04-05T03:23:42.934Z,7.07
2023-04-05T03:26:13.090Z,5.80
2023-04-05T03:28:45.235Z,7.00
2023-04-05T03:31:14.790Z,6.00
2023-04-05T03:33:43.744Z,5.93
2023-04-05T03:36:16.394Z,5.70
2023-04-05T03:38:47.269Z,6.37
2023-04-05T03:41:20.841Z,6.13
2023-04-05T03:43:50.044Z,6.83
2023-04-05T03:46:21.052Z,6.43
2023-04-05T03:48:49.576Z,5.13
2023-04-05T03:51:18.939Z,5.43
2023-04-05T03:53:53.088Z,5.33
2023-04-05T03:56:25.811Z,5.93
2023-04-05T03:58:54.831Z,5.40
2023-04-05T04:01:27.638Z,6.30
2023-04-05T04:03:57.304Z,6.10
2023-04-05T04:06:27.322Z,5.07
2023-04-05T04:08:57.502Z,5.47
2023-04-05T04:11:26.126Z,5.67
2023-04-05T04:13:54.899Z,5.20
2023-04-05T04:16:36.792Z,5.70
2023-04-05T04:19:23.879Z,5.33
2023-04-05T04:22:10.207Z,6.10
2023-04-05T04:25:02.619Z,5.50
2023-04-05T04:27:50.315Z,6.33
2023-04-05T04:30:38.553Z,5.33
2023-04-05T04:33:40.287Z,5.60
2023-04-05T04:36:26.600Z,5.70
2023-04-05T04:38:55.202Z,6.03
2023-04-05T04:41:55.953Z,5.30
2023-04-05T04:44:47.767Z,5.17
2023-04-05T04:47:37.829Z,5.40
2023-04-05T04:50:29.727Z,5.53
2023-04-05T04:52:59.394Z,5.13
2023-04-05T04:55:27.858Z,5.93
2023-04-05T04:57:57.936Z,6.60
2023-04-05T05:00:26.638Z,5.93
2023-04-05T05:02:57.394Z,6.20
2023-04-05T05:05:27.408Z,5.20
2023-04-05T05:07:56.026Z,5.73
2023-04-05T05:10:24.633Z,6.90
2023-04-05T05:12:53.908Z,5.80
2023-04-05T05:15:24.215Z,6.30
2023-04-05T05:17:53.756Z,6.10
2023-04-05T05:20:23.101Z,7.00
2023-04-05T05:22:52.631Z,5.47
2023-04-05T05:25:21.600Z,6.10
2023-04-05T05:27:51.119Z,5.43
2023-04-05T05:30:20.716Z,5.33
2023-04-05T05:32:50.738Z,6.17
2023-04-05T05:35:19.498Z,5.60
2023-04-05T05:37:47.999Z,5.77
2023-04-05T05:40:16.544Z,6.03
2023-04-05T05:42:45.054Z,5.43
2023-04-05T05:45:13.834Z,5.67
2023-04-05T05:47:42.783Z,5.77
2023-04-05T05:50:13.096Z,5.53
2023-04-05T05:52:41.620Z,5.23
2023-04-05T05:55:10.561Z,5.37
2023-04-05T05:57:39.180Z,5.87
2023-04-05T06:00:10.592Z,5.73
2023-04-05T06:02:43.595Z,4.70
2023-04-05T06:05:13.643Z,5.57
2023-04-05T06:07:42.388Z,6.00
2023-04-05T06:10:12.464Z,6.13
2023-04-05T06:12:40.988Z,5.60
2023-04-05T06:15:10.507Z,4.67
2023-04-05T06:17:42.455Z,5.10
2023-04-05T06:20:13.249Z,4.83
2023-04-05T06:22:41.957Z,5.57
2023-04-05T06:25:12.931Z,4.63
2023-04-05T06:27:41.841Z,5.43
2023-04-05T06:30:11.541Z,4.40
2023-04-05T06:32:40.179Z,5.00
2023-04-05T06:35:09.621Z,4.67
2023-04-05T06:37:39.483Z,4.70
2023-04-05T06:40:09.433Z,4.60
2023-04-05T06:42:37.909Z,4.73
2023-04-05T06:45:10.437Z,5.40
2023-04-05T06:47:40.082Z,4.73
2023-04-05T06:50:10.167Z,4.50
2023-04-05T06:52:40.806Z,4.43
2023-04-05T06:55:09.841Z,4.63
2023-04-05T06:57:38.499Z,4.80
2023-04-05T07:00:11.568Z,4.63
2023-04-05T07:02:40.585Z,5.40
2023-04-05T07:05:09.589Z,4.97
2023-04-05T07:07:42.419Z,5.30
2023-04-05T07:10:11.649Z,4.80
2023-04-05T07:12:40.887Z,5.03
2023-04-05T07:15:10.296Z,5.10
2023-04-05T07:17:39.042Z,5.33
2023-04-05T07:20:09.596Z,5.27
2023-04-05T07:22:38.170Z,4.83
2023-04-05T07:25:09.771Z,5.20
2023-04-05T07:27:39.741Z,5.40
2023-04-05T07:30:09.519Z,5.03
2023-04-05T07:32:38.156Z,4.83
2023-04-05T07:35:08.198Z,4.67
2023-04-05T07:37:37.254Z,4.40
2023-04-05T07:40:10.921Z,5.53
2023-04-05T07:42:40.561Z,4.37
2023-04-05T07:45:09.960Z,5.20
2023-04-05T07:47:38.677Z,6.50
2023-04-05T07:50:09.711Z,4.70
2023-04-05T07:52:38.284Z,5.60
2023-04-05T07:55:09.734Z,5.10
2023-04-05T07:57:38.278Z,4.87
2023-04-05T08:00:12.063Z,5.40
2023-04-05T08:02:44.369Z,4.83
2023-04-05T08:05:13.117Z,5.00
2023-04-05T08:07:41.633Z,4.37
2023-04-05T08:10:12.370Z,4.63
2023-04-05T08:12:40.921Z,4.60
2023-04-05T08:15:10.144Z,4.20
2023-04-05T08:17:38.653Z,4.37
2023-04-05T08:20:08.587Z,4.30
2023-04-05T08:22:37.118Z,3.97
2023-04-05T08:25:06.366Z,4.40
2023-04-05T08:27:36.269Z,4.30
2023-04-05T08:30:06.052Z,3.97
2023-04-05T08:32:35.223Z,4.50
2023-04-05T08:35:04.186Z,4.23
2023-04-05T08:37:36.553Z,4.57
2023-04-05T08:40:05.535Z,4.10
2023-04-05T08:42:38.200Z,3.57
2023-04-05T08:45:11.316Z,4.37
2023-04-05T08:47:40.121Z,3.63
2023-04-05T08:50:13.643Z,4.30
2023-04-05T08:52:43.782Z,4.17
2023-04-05T08:55:12.402Z,4.13
2023-04-05T08:57:44.533Z,4.00
2023-04-05T09:00:14.385Z,3.97
2023-04-05T09:02:46.161Z,3.83
2023-04-05T09:05:16.289Z,4.00
2023-04-05T09:07:47.854Z,3.50
2023-04-05T09:10:16.975Z,4.33
2023-04-05T09:12:47.212Z,3.90
2023-04-05T09:15:16.878Z,3.17
2023-04-05T09:17:45.944Z,3.53
2023-04-05T09:20:14.514Z,3.53
2023-04-05T09:22:47.061Z,3.37
2023-04-05T09:25:35.101Z,4.13
2023-04-05T09:28:05.596Z,3.10
2023-04-05T09:30:35.642Z,3.60
2023-04-05T09:33:05.682Z,3.03
2023-04-05T09:35:34.757Z,3.70
2023-04-05T09:38:05.173Z,3.70
2023-04-05T09:40:43.656Z,3.37
2023-04-05T09:43:14.227Z,3.67
2023-04-05T09:45:45.955Z,3.87
2023-04-05T09:48:14.489Z,3.40
2023-04-05T09:50:44.263Z,3.83
2023-04-05T09:53:16.224Z,4.10
2023-04-05T09:55:45.369Z,4.07
2023-04-05T09:58:21.644Z,3.60
2023-04-05T10:00:57.864Z,3.97
2023-04-05T10:03:31.959Z,3.67
2023-04-05T10:06:01.197Z,3.03
2023-04-05T10:08:29.774Z,3.83
2023-04-05T10:11:01.226Z,2.97
2023-04-05T10:13:31.530Z,3.30
2023-04-05T10:16:03.142Z,3.50
2023-04-05T10:18:41.595Z,3.53
2023-04-05T10:21:14.630Z,3.60
2023-04-05T10:23:47.574Z,3.50
2023-04-05T10:26:23.160Z,4.03
2023-04-05T10:29:00.369Z,3.27
2023-04-05T10:31:38.097Z,3.93
2023-04-05T10:34:08.379Z,3.93
2023-04-05T10:36:51.395Z,4.37
2023-04-05T10:39:27.857Z,4.03
2023-04-05T10:42:02.791Z,4.10
2023-04-05T10:44:34.989Z,3.70
2023-04-05T10:47:05.214Z,3.80
2023-04-05T10:49:41.395Z,4.17
2023-04-05T10:52:11.025Z,4.30
2023-04-05T10:54:39.719Z,4.13
2023-04-05T10:57:10.972Z,3.80
2023-04-05T10:59:46.234Z,3.67
2023-04-05T11:02:15.493Z,4.00
2023-04-05T11:04:44.342Z,3.63
2023-04-05T11:07:14.749Z,5.60
2023-04-05T11:09:53.555Z,4.53
2023-04-05T11:12:45.078Z,4.33
2023-04-05T11:15:38.791Z,3.93
2023-04-05T11:18:11.914Z,3.63
2023-04-05T11:21:07.207Z,3.97
2023-04-05T11:24:07.032Z,3.60
2023-04-05T11:26:57.571Z,4.17
2023-04-05T11:29:48.696Z,4.17
2023-04-05T11:32:18.909Z,4.30
2023-04-05T11:35:00.755Z,4.30
2023-04-05T11:37:54.359Z,3.23
2023-04-05T11:40:28.350Z,4.00
2023-04-05T11:43:02.776Z,3.73
2023-04-05T11:45:32.891Z,3.33
2023-04-05T11:48:07.000Z,4.00
2023-04-05T11:50:36.828Z,4.37
2023-04-05T11:53:15.667Z,3.80
2023-04-05T11:55:46.902Z,4.27
2023-04-05T11:58:16.923Z,3.87
2023-04-05T12:00:47.179Z,4.23
2023-04-05T12:03:17.975Z,4.03
2023-04-05T12:05:51.014Z,4.40
2023-04-05T12:08:20.140Z,3.63
2023-04-05T12:10:56.092Z,3.90
2023-04-05T12:13:31.822Z,3.83
2023-04-05T12:16:01.744Z,3.33
2023-04-05T12:18:32.559Z,3.43
2023-04-05T12:21:03.679Z,3.67
2023-04-05T12:23:34.703Z,5.10
2023-04-05T12:26:04.093Z,4.87
2023-04-05T12:28:53.878Z,4.13
2023-04-05T12:31:42.210Z,3.60
2023-04-05T12:34:13.335Z,3.97
2023-04-05T12:36:46.025Z,3.80
2023-04-05T12:39:17.138Z,3.80
2023-04-05T12:41:46.205Z,4.43
2023-04-05T12:44:16.982Z,4.27
2023-04-05T12:46:47.289Z,3.93
2023-04-05T12:49:19.131Z,4.33
2023-04-05T12:51:49.166Z,4.00
2023-04-05T12:54:23.146Z,3.83
2023-04-05T12:56:52.920Z,4.57
2023-04-05T12:59:21.799Z,4.60
2023-04-05T13:01:51.293Z,4.10
2023-04-05T13:04:23.136Z,4.00
2023-04-05T13:06:51.960Z,4.27
2023-04-05T13:09:20.484Z,4.57
2023-04-05T13:11:49.035Z,4.50
2023-04-05T13:14:17.955Z,4.67
2023-04-05T13:16:46.571Z,4.73
2023-04-05T13:19:15.159Z,4.43
2023-04-05T13:21:45.072Z,3.73
2023-04-05T13:24:13.597Z,4.60
2023-04-05T13:26:42.130Z,4.27
2023-04-05T13:29:10.701Z,4.50
2023-04-05T13:31:40.911Z,4.27
2023-04-05T13:34:09.761Z,4.53
2023-04-05T13:36:38.344Z,4.50
2023-04-05T13:39:08.301Z,4.37
2023-04-05T13:41:36.976Z,4.13
2023-04-05T13:44:06.712Z,4.53
2023-04-05T13:46:35.549Z,3.87
2023-04-05T13:49:04.251Z,5.40
2023-04-05T13:51:34.377Z,4.13
2023-04-05T13:54:03.062Z,4.80
2023-04-05T13:56:32.947Z,4.60
2023-04-05T13:59:01.559Z,4.27
2023-04-05T14:01:30.408Z,4.57
2023-04-05T14:03:59.014Z,4.40
2023-04-05T14:06:28.158Z,4.75
2023-04-05T14:08:56.878Z,4.95
2023-04-05T14:11:25.921Z,4.57
2023-04-05T14:13:56.429Z,4.35
2023-04-05T14:16:25.161Z,5.40
2023-04-05T14:18:53.818Z,4.43
2023-04-05T14:21:22.781Z,4.90
2023-04-05T14:23:56.868Z,5.60
2023-04-05T14:26:26.818Z,5.03
2023-04-05T14:28:56.860Z,4.40
2023-04-05T14:31:26.337Z,4.70
2023-04-05T14:33:55.030Z,4.57
2023-04-05T14:36:23.647Z,4.60
2023-04-05T14:38:52.296Z,4.75
2023-04-05T14:41:20.935Z,5.97
2023-04-05T14:43:49.532Z,4.50
2023-04-05T14:46:19.733Z,4.60
2023-04-05T14:48:48.882Z,4.83
2023-04-05T14:51:17.503Z,4.73
2023-04-05T14:53:46.333Z,4.37
2023-04-05T14:56:14.952Z,4.07
2023-04-05T14:58:43.522Z,4.40
2023-04-05T15:01:12.237Z,4.77
2023-04-05T15:03:42.369Z,4.73
2023-04-05T15:06:11.061Z,3.97
2023-04-05T15:08:39.704Z,4.10
2023-04-05T15:11:08.442Z,4.83
2023-04-05T15:13:37.093Z,5.17
2023-04-05T15:16:06.179Z,4.73
2023-04-05T15:18:34.763Z,4.27
2023-04-05T15:21:04.904Z,5.13
2023-04-05T15:23:33.556Z,4.47
2023-04-05T15:26:02.295Z,4.70
2023-04-05T15:28:31.004Z,4.50
2023-04-05T15:31:00.198Z,5.20
2023-04-05T15:33:28.859Z,4.63
2023-04-05T15:35:57.548Z,5.10
2023-04-05T15:38:27.550Z,4.00
2023-04-05T15:40:58.110Z,4.50
2023-04-05T15:43:26.796Z,4.83
2023-04-05T15:45:55.521Z,4.80
2023-04-05T15:48:24.114Z,4.67
2023-04-05T15:50:52.750Z,4.90
2023-04-05T15:53:21.381Z,4.67
2023-04-05T15:55:51.458Z,4.93
2023-04-05T15:58:20.030Z,4.77
2023-04-05T16:00:48.648Z,4.93
2023-04-05T16:03:17.264Z,4.37
2023-04-05T16:05:45.961Z,5.27
2023-04-05T16:08:14.684Z,5.30
2023-04-05T16:10:44.785Z,4.40
2023-04-05T16:13:14.815Z,4.53
2023-04-05T16:15:43.502Z,4.60
2023-04-05T16:18:14.271Z,4.47
2023-04-05T16:20:44.148Z,5.07
2023-04-05T16:23:12.898Z,4.37
2023-04-05T16:25:41.626Z,4.73
2023-04-05T16:28:10.367Z,4.67
2023-04-05T16:30:41.536Z,4.60
2023-04-05T16:33:10.299Z,4.40
2023-04-05T16:35:39.026Z,4.17
2023-04-05T16:38:07.749Z,5.40
2023-04-05T16:40:36.724Z,5.10
2023-04-05T16:43:05.349Z,4.87
2023-04-05T16:45:36.432Z,5.03
2023-04-05T16:48:08.792Z,5.97
2023-04-05T16:50:37.532Z,6.17
2023-04-05T16:53:06.288Z,5.40
2023-04-05T16:55:34.889Z,5.30
2023-04-05T16:58:03.540Z,4.60
2023-04-05T17:00:32.231Z,4.47
2023-04-05T17:03:01.082Z,4.90
2023-04-05T17:05:31.133Z,4.77
2023-04-05T17:07:59.722Z,5.33
2023-04-05T17:10:28.341Z,5.30
2023-04-05T17:12:56.994Z,5.00
2023-04-05T17:15:26.307Z,5.40
2023-04-05T17:17:54.976Z,6.03
2023-04-05T17:20:23.670Z,4.97
2023-04-05T17:22:53.680Z,6.93
2023-04-05T17:25:22.385Z,5.53
2023-04-05T17:27:51.004Z,5.10
2023-04-05T17:30:19.685Z,4.67
2023-04-05T17:32:48.361Z,5.23
2023-04-05T17:35:17.176Z,5.93
2023-04-05T17:37:46.685Z,6.17
2023-04-05T17:40:18.570Z,4.93
2023-04-05T17:42:47.261Z,5.47
2023-04-05T17:45:16.117Z,5.17
2023-04-05T17:47:44.785Z,6.27
2023-04-05T17:50:13.476Z,5.23
2023-04-05T17:52:42.103Z,4.90
2023-04-05T17:55:11.187Z,5.60
2023-04-05T17:57:41.208Z,5.30
2023-04-05T18:00:12.120Z,5.17
2023-04-05T18:02:41.474Z,5.57
2023-04-05T18:05:11.223Z,6.00
2023-04-05T18:07:42.307Z,5.60
2023-04-05T18:10:11.722Z,5.37
2023-04-05T18:12:41.884Z,5.70
2023-04-05T18:15:11.252Z,5.67
2023-04-05T18:17:40.590Z,5.20
2023-04-05T18:20:10.176Z,5.70
2023-04-05T18:22:38.888Z,6.20
2023-04-05T18:25:09.182Z,5.67
2023-04-05T18:27:37.808Z,6.43
2023-04-05T18:30:09.376Z,5.90
2023-04-05T18:32:39.638Z,6.17
2023-04-05T18:35:09.850Z,6.20
2023-04-05T18:37:39.018Z,6.93
2023-04-05T18:40:09.246Z,7.80
2023-04-05T18:42:38.058Z,6.60
2023-04-05T18:45:08.848Z,6.93
2023-04-05T18:47:37.504Z,6.07
2023-04-05T18:50:09.891Z,6.40
2023-04-05T18:52:38.842Z,6.80
2023-04-05T18:55:08.930Z,5.43
2023-04-05T18:57:37.665Z,6.40
2023-04-05T19:00:09.276Z,6.50
2023-04-05T19:02:37.999Z,7.07
2023-04-05T19:05:07.647Z,8.07
2023-04-05T19:07:36.287Z,7.17
2023-04-05T19:10:05.384Z,7.27
2023-04-05T19:12:34.073Z,6.37
2023-04-05T19:15:02.828Z,7.47
2023-04-05T19:17:32.803Z,7.47
2023-04-05T19:20:01.490Z,6.07
2023-04-05T19:22:30.091Z,5.27
2023-04-05T19:24:58.791Z,5.40
2023-04-05T19:27:30.735Z,5.17
2023-04-05T19:29:59.388Z,4.87
2023-04-05T19:32:28.127Z,5.40
2023-04-05T19:34:59.321Z,5.33
2023-04-05T19:37:28.104Z,5.40
2023-04-05T19:39:56.710Z,4.47
2023-04-05T19:42:25.348Z,6.23
2023-04-05T19:44:57.553Z,5.17
2023-04-05T19:47:26.794Z,5.07
2023-04-05T19:49:58.439Z,5.50
2023-04-05T19:52:39.937Z,4.60
2023-04-05T19:55:28.715Z,8.97
2023-04-05T19:57:58.519Z,12.07
2023-04-05T20:00:36.479Z,10.43
2023-04-05T20:03:20.285Z,12.37
2023-04-05T20:06:04.297Z,18.63
2023-04-05T20:12:42.199Z,15.13
2023-04-05T20:15:13.604Z,12.80
2023-04-05T20:17:43.596Z,13.20
2023-04-05T20:20:14.384Z,10.37
2023-04-05T20:22:44.419Z,8.20
2023-04-05T20:25:38.201Z,6.70
2023-04-05T20:28:38.199Z,7.07
2023-04-05T20:31:09.039Z,6.27
2023-04-05T20:33:46.458Z,9.50
2023-04-05T20:36:17.833Z,10.07
2023-04-05T20:38:48.874Z,11.10
2023-04-05T20:41:19.799Z,14.97
2023-04-05T20:43:48.915Z,13.97
2023-04-05T20:46:17.713Z,14.50
2023-04-05T20:48:46.785Z,12.00
2023-04-05T20:51:16.362Z,10.43
2023-04-05T20:53:45.018Z,11.13
2023-04-05T20:56:15.035Z,11.13
2023-04-05T20:58:43.773Z,10.23
2023-04-05T21:01:12.638Z,10.93
2023-04-05T21:03:43.061Z,10.57
2023-04-05T21:06:11.966Z,10.57
2023-04-05T21:08:41.991Z,10.37
2023-04-05T21:11:11.947Z,11.13
2023-04-05T21:13:42.122Z,10.40
2023-04-05T21:16:10.908Z,10.20
2023-04-05T21:18:40.584Z,8.53
2023-04-05T21:21:09.909Z,7.87
2023-04-05T21:23:38.585Z,8.20
2023-04-05T21:26:07.338Z,8.77
2023-04-05T21:28:35.973Z,7.37
2023-04-05T21:31:06.510Z,7.70
2023-04-05T21:33:35.296Z,6.77
2023-04-05T21:36:03.976Z,7.47
2023-04-05T21:38:32.665Z,7.07
2023-04-05T21:41:01.282Z,6.43
2023-04-05T21:43:29.908Z,7.23
2023-04-05T21:45:58.579Z,6.80
2023-04-05T21:48:28.991Z,7.13
2023-04-05T21:50:57.591Z,6.93
2023-04-05T21:53:26.239Z,7.00
2023-04-05T21:55:54.856Z,7.00
2023-04-05T21:58:23.536Z,6.33
2023-04-05T22:00:52.155Z,6.27
2023-04-05T22:03:21.138Z,6.17
2023-04-05T22:05:51.163Z,6.73
2023-04-05T22:08:19.725Z,6.60
2023-04-05T22:10:48.608Z,7.20
2023-04-05T22:13:17.196Z,8.77
2023-04-05T22:15:45.844Z,8.03
2023-04-05T22:18:14.577Z,7.40
2023-04-05T22:20:43.258Z,7.77
2023-04-05T22:23:13.276Z,7.57
2023-04-05T22:25:41.873Z,6.97
2023-04-05T22:28:10.438Z,6.67
2023-04-05T22:33:12.667Z,7.20
2023-04-05T22:35:42.096Z,7.97
2023-04-05T22:38:12.174Z,7.80
2023-04-05T22:40:40.770Z,8.43
2023-04-05T22:43:09.651Z,7.47
2023-04-05T22:45:38.485Z,7.00
2023-04-05T22:48:07.428Z,6.93
2023-04-05T22:50:36.188Z,6.93
2023-04-05T22:53:04.800Z,6.83
2023-04-05T22:55:37.347Z,6.60
2023-04-05T22:58:06.166Z,6.30
2023-04-05T23:00:34.815Z,6.47
2023-04-05T23:03:03.435Z,6.87
2023-04-05T23:05:32.067Z,6.67
2023-04-05T23:08:00.636Z,6.83
2023-04-05T23:10:29.396Z,6.13
2023-04-05T23:12:59.381Z,6.83
2023-04-05T23:15:28.108Z,7.20
2023-04-05T23:17:56.797Z,7.43
2023-04-05T23:20:25.441Z,6.50
2023-04-05T23:22:54.066Z,6.87
2023-04-05T23:25:22.812Z,7.13
2023-04-05T23:27:53.699Z,6.23
2023-04-05T23:30:23.719Z,7.87
2023-04-05T23:32:52.387Z,8.17
2023-04-05T23:35:21.248Z,7.47
2023-04-05T23:37:50.046Z,7.57
2023-04-05T23:40:18.732Z,6.67
2023-04-05T23:42:47.362Z,7.10
2023-04-05T23:45:16.153Z,6.93
2023-04-05T23:47:46.471Z,6.47
2023-04-05T23:50:15.104Z,6.37
2023-04-05T23:52:43.700Z,6.87
2023-04-05T23:55:12.453Z,6.20
2023-04-05T23:57:41.103Z,6.53
