createdAt,value
2023-04-18T00:00:46.441Z,0.00
2023-04-18T00:01:46.481Z,0.00
2023-04-18T00:02:46.537Z,0.00
2023-04-18T00:03:46.629Z,0.00
2023-04-18T00:04:46.551Z,0.00
2023-04-18T00:05:46.356Z,0.00
2023-04-18T00:06:46.347Z,0.00
2023-04-18T00:07:46.350Z,0.00
2023-04-18T00:08:46.315Z,0.00
2023-04-18T00:09:46.319Z,0.00
2023-04-18T00:10:46.303Z,0.00
2023-04-18T00:11:46.283Z,0.00
2023-04-18T00:12:46.270Z,0.00
2023-04-18T00:13:46.290Z,0.00
2023-04-18T00:14:46.247Z,0.00
2023-04-18T00:15:46.299Z,0.00
2023-04-18T00:16:46.457Z,0.00
2023-04-18T00:17:46.264Z,0.00
2023-04-18T00:18:46.204Z,0.00
2023-04-18T00:19:46.208Z,0.00
2023-04-18T00:20:46.265Z,0.00
2023-04-18T00:21:46.168Z,0.00
2023-04-18T00:22:46.169Z,0.00
2023-04-18T00:23:46.174Z,0.00
2023-04-18T00:24:46.169Z,0.00
2023-04-18T00:25:46.145Z,0.00
2023-04-18T00:26:46.184Z,0.00
2023-04-18T00:27:46.157Z,0.00
2023-04-18T00:28:46.100Z,0.00
2023-04-18T00:29:46.082Z,0.00
2023-04-18T00:30:46.141Z,0.00
2023-04-18T00:31:46.076Z,0.00
2023-04-18T00:32:46.121Z,0.00
2023-04-18T00:33:46.126Z,0.00
2023-04-18T00:34:46.034Z,0.00
2023-04-18T00:35:46.019Z,0.00
2023-04-18T00:36:46.038Z,0.00
2023-04-18T00:37:45.995Z,0.00
2023-04-18T00:38:46.024Z,0.00
2023-04-18T00:39:45.988Z,0.00
2023-04-18T00:40:45.983Z,0.00
2023-04-18T00:41:46.014Z,0.00
2023-04-18T00:42:45.979Z,0.00
2023-04-18T00:43:45.948Z,0.00
2023-04-18T00:44:45.951Z,0.00
2023-04-18T00:45:45.933Z,0.00
2023-04-18T00:46:45.897Z,0.00
2023-04-18T00:47:45.957Z,0.00
2023-04-18T00:48:45.874Z,0.00
2023-04-18T00:49:45.866Z,0.00
2023-04-18T00:50:45.889Z,0.00
2023-04-18T00:51:45.847Z,0.00
2023-04-18T00:52:45.841Z,0.00
2023-04-18T00:53:45.823Z,0.00
2023-04-18T00:54:45.820Z,0.00
2023-04-18T00:55:45.831Z,0.00
2023-04-18T00:56:45.844Z,0.00
2023-04-18T00:57:45.805Z,0.00
2023-04-18T00:58:45.774Z,0.00
2023-04-18T00:59:45.757Z,0.00
2023-04-18T01:00:45.751Z,0.00
2023-04-18T01:01:45.838Z,0.00
2023-04-18T01:02:45.854Z,0.00
2023-04-18T01:03:45.927Z,0.00
2023-04-18T01:04:45.772Z,0.00
2023-04-18T01:05:45.690Z,0.00
2023-04-18T01:06:45.721Z,0.00
2023-04-18T01:07:45.713Z,0.00
2023-04-18T01:08:45.663Z,0.00
2023-04-18T01:09:45.657Z,0.00
2023-04-18T01:10:45.757Z,0.00
2023-04-18T01:11:45.639Z,0.00
2023-04-18T01:12:45.626Z,0.00
2023-04-18T01:13:45.649Z,0.00
2023-04-18T01:14:45.589Z,0.00
2023-04-18T01:15:45.700Z,0.00
2023-04-18T01:16:45.568Z,0.00
2023-04-18T01:17:45.622Z,0.00
2023-04-18T01:18:45.570Z,0.00
2023-04-18T01:19:45.554Z,0.00
2023-04-18T01:20:45.521Z,0.00
2023-04-18T01:21:45.520Z,0.00
2023-04-18T01:22:45.499Z,0.00
2023-04-18T01:23:45.537Z,0.00
2023-04-18T01:24:45.515Z,0.00
2023-04-18T01:25:45.504Z,0.00
2023-04-18T01:26:45.471Z,0.00
2023-04-18T01:27:45.477Z,0.00
2023-04-18T01:28:45.442Z,0.00
2023-04-18T01:29:45.447Z,0.00
2023-04-18T01:30:45.436Z,0.00
2023-04-18T01:31:45.440Z,0.00
2023-04-18T01:32:45.408Z,0.00
2023-04-18T01:33:45.382Z,0.00
2023-04-18T01:34:45.387Z,0.00
2023-04-18T01:35:45.398Z,0.00
2023-04-18T01:36:45.353Z,0.00
2023-04-18T01:37:45.356Z,0.00
2023-04-18T01:38:45.332Z,0.00
2023-04-18T01:39:45.326Z,0.00
2023-04-18T01:40:45.338Z,0.00
2023-04-18T01:41:45.328Z,0.00
2023-04-18T01:42:45.306Z,0.00
2023-04-18T01:43:45.317Z,0.00
2023-04-18T01:44:45.275Z,0.00
2023-04-18T01:45:45.468Z,0.00
2023-04-18T01:46:45.368Z,0.00
2023-04-18T01:47:45.292Z,0.00
2023-04-18T01:48:45.251Z,0.00
2023-04-18T01:49:45.250Z,0.00
2023-04-18T01:50:45.203Z,0.00
2023-04-18T01:51:45.191Z,0.00
2023-04-18T01:52:45.186Z,0.00
2023-04-18T01:53:45.231Z,0.00
2023-04-18T01:54:45.160Z,0.00
2023-04-18T01:55:45.152Z,0.00
2023-04-18T01:56:45.143Z,0.00
2023-04-18T01:57:45.142Z,0.00
2023-04-18T01:58:45.174Z,0.00
2023-04-18T01:59:45.122Z,0.00
2023-04-18T02:00:45.146Z,0.00
2023-04-18T02:01:45.114Z,0.00
2023-04-18T02:02:45.133Z,0.00
2023-04-18T02:03:45.320Z,0.00
2023-04-18T02:04:45.051Z,0.00
2023-04-18T02:05:45.058Z,0.00
2023-04-18T02:06:45.026Z,0.00
2023-04-18T02:07:45.033Z,0.00
2023-04-18T02:08:45.055Z,0.00
2023-04-18T02:09:44.989Z,0.00
2023-04-18T02:10:45.005Z,0.00
2023-04-18T02:11:45.015Z,0.00
2023-04-18T02:12:44.980Z,0.00
2023-04-18T02:13:44.950Z,0.00
2023-04-18T02:14:44.954Z,0.00
2023-04-18T02:15:44.931Z,0.00
2023-04-18T02:16:44.975Z,0.00
2023-04-18T02:17:44.961Z,0.00
2023-04-18T02:18:44.894Z,0.00
2023-04-18T02:19:44.893Z,0.00
2023-04-18T02:20:44.883Z,0.00
2023-04-18T02:21:44.922Z,0.00
2023-04-18T02:22:44.855Z,0.00
2023-04-18T02:23:44.880Z,0.00
2023-04-18T02:24:44.838Z,0.00
2023-04-18T02:25:44.833Z,0.00
2023-04-18T02:26:44.809Z,0.00
2023-04-18T02:27:44.815Z,0.00
2023-04-18T02:28:44.792Z,0.00
2023-04-18T02:29:44.867Z,0.00
2023-04-18T02:30:44.793Z,0.00
2023-04-18T02:31:44.809Z,0.00
2023-04-18T02:32:44.803Z,0.00
2023-04-18T02:33:44.795Z,0.00
2023-04-18T02:34:44.731Z,0.00
2023-04-18T02:35:44.746Z,0.00
2023-04-18T02:36:44.704Z,0.00
2023-04-18T02:37:44.716Z,0.00
2023-04-18T02:38:44.693Z,0.00
2023-04-18T02:39:44.673Z,0.00
2023-04-18T02:40:44.662Z,0.00
2023-04-18T02:41:44.671Z,0.00
2023-04-18T02:42:44.663Z,0.00
2023-04-18T02:43:44.633Z,0.00
2023-04-18T02:44:44.636Z,0.00
2023-04-18T02:45:44.679Z,0.00
2023-04-18T02:46:44.603Z,0.00
2023-04-18T02:47:54.720Z,0.00
2023-04-18T02:48:45.591Z,0.00
2023-04-18T02:49:44.638Z,0.00
2023-04-18T02:50:44.554Z,0.00
2023-04-18T02:51:44.537Z,0.00
2023-04-18T02:52:44.549Z,0.00
2023-04-18T02:53:44.599Z,0.00
2023-04-18T02:54:44.506Z,0.00
2023-04-18T02:55:44.512Z,0.00
2023-04-18T02:56:44.490Z,0.00
2023-04-18T02:57:44.500Z,0.00
2023-04-18T02:58:44.476Z,0.00
2023-04-18T02:59:44.488Z,0.00
2023-04-18T03:00:44.446Z,0.00
2023-04-18T03:01:44.554Z,0.00
2023-04-18T03:02:44.573Z,0.00
2023-04-18T03:03:44.451Z,0.00
2023-04-18T03:04:44.462Z,0.00
2023-04-18T03:05:44.413Z,0.00
2023-04-18T03:06:44.380Z,0.00
2023-04-18T03:07:44.359Z,0.00
2023-04-18T03:08:44.367Z,0.00
2023-04-18T03:09:44.357Z,0.00
2023-04-18T03:10:44.337Z,0.00
2023-04-18T03:11:44.413Z,0.00
2023-04-18T03:12:44.337Z,0.00
2023-04-18T03:13:44.297Z,0.00
2023-04-18T03:14:44.301Z,0.00
2023-04-18T03:15:44.617Z,0.00
2023-04-18T03:16:44.284Z,0.00
2023-04-18T03:17:44.344Z,0.00
2023-04-18T03:18:44.269Z,0.00
2023-04-18T03:19:44.225Z,0.00
2023-04-18T03:20:44.301Z,0.00
2023-04-18T03:21:44.222Z,0.00
2023-04-18T03:22:44.217Z,0.00
2023-04-18T03:23:44.341Z,0.00
2023-04-18T03:24:44.197Z,0.00
2023-04-18T03:25:44.155Z,0.00
2023-04-18T03:26:44.160Z,0.00
2023-04-18T03:27:44.141Z,0.00
2023-04-18T03:28:44.182Z,0.00
2023-04-18T03:29:44.192Z,0.00
2023-04-18T03:30:44.111Z,0.00
2023-04-18T03:31:44.157Z,0.00
2023-04-18T03:32:44.131Z,0.00
2023-04-18T03:33:44.120Z,0.00
2023-04-18T03:34:44.152Z,0.00
2023-04-18T03:35:44.087Z,0.00
2023-04-18T03:36:45.876Z,0.00
2023-04-18T03:37:44.046Z,0.00
2023-04-18T03:38:44.045Z,0.00
2023-04-18T03:39:44.007Z,0.00
2023-04-18T03:40:43.996Z,0.00
2023-04-18T03:41:44.016Z,0.00
2023-04-18T03:42:43.976Z,0.00
2023-04-18T03:43:43.978Z,0.00
2023-04-18T03:44:43.960Z,0.00
2023-04-18T03:45:43.940Z,0.00
2023-04-18T03:46:43.997Z,0.00
2023-04-18T03:47:43.999Z,0.00
2023-04-18T03:48:43.931Z,0.00
2023-04-18T03:49:43.904Z,0.00
2023-04-18T03:50:43.936Z,0.00
2023-04-18T03:51:43.876Z,0.00
2023-04-18T03:52:43.872Z,0.00
2023-04-18T03:53:43.890Z,0.00
2023-04-18T03:54:43.868Z,0.00
2023-04-18T03:55:43.835Z,0.00
2023-04-18T03:56:43.822Z,0.00
2023-04-18T03:57:43.824Z,0.00
2023-04-18T03:58:43.814Z,0.00
2023-04-18T03:59:45.168Z,0.00
2023-04-18T04:00:43.788Z,0.00
2023-04-18T04:01:43.794Z,0.00
2023-04-18T04:02:43.865Z,0.00
2023-04-18T04:03:43.882Z,0.00
2023-04-18T04:04:43.828Z,0.00
2023-04-18T04:05:43.749Z,0.00
2023-04-18T04:06:43.748Z,0.00
2023-04-18T04:07:43.704Z,0.00
2023-04-18T04:08:43.714Z,0.00
2023-04-18T04:09:43.699Z,0.00
2023-04-18T04:10:43.696Z,0.00
2023-04-18T04:11:43.666Z,0.00
2023-04-18T04:12:43.698Z,0.00
2023-04-18T04:13:43.663Z,4.00
2023-04-18T04:14:43.625Z,0.00
2023-04-18T04:15:43.625Z,0.00
2023-04-18T04:16:43.670Z,4.00
2023-04-18T04:17:43.647Z,0.00
2023-04-18T04:18:43.630Z,4.00
2023-04-18T04:19:43.584Z,4.00
2023-04-18T04:20:43.593Z,0.00
2023-04-18T04:21:43.601Z,4.00
2023-04-18T04:22:43.570Z,4.00
2023-04-18T04:23:43.570Z,4.00
2023-04-18T04:24:43.642Z,8.00
2023-04-18T04:25:43.587Z,4.00
2023-04-18T04:26:43.504Z,8.00
2023-04-18T04:27:43.486Z,4.00
2023-04-18T04:28:43.494Z,8.00
2023-04-18T04:29:43.467Z,8.00
2023-04-18T04:30:43.495Z,8.00
2023-04-18T04:31:43.467Z,12.00
2023-04-18T04:32:43.489Z,12.00
2023-04-18T04:33:43.417Z,8.00
2023-04-18T04:34:43.428Z,12.00
2023-04-18T04:35:43.426Z,16.00
2023-04-18T04:36:43.433Z,12.00
2023-04-18T04:37:43.394Z,12.00
2023-04-18T04:38:43.368Z,16.00
2023-04-18T04:39:43.366Z,16.00
2023-04-18T04:40:43.350Z,20.00
2023-04-18T04:41:43.373Z,20.00
2023-04-18T04:42:43.358Z,24.00
2023-04-18T04:43:43.330Z,28.00
2023-04-18T04:44:43.388Z,28.00
2023-04-18T04:45:43.362Z,28.00
2023-04-18T04:46:43.281Z,32.00
2023-04-18T04:47:43.321Z,32.00
2023-04-18T04:48:43.343Z,36.00
2023-04-18T04:49:43.264Z,40.00
2023-04-18T04:50:43.249Z,44.00
2023-04-18T04:51:43.228Z,44.00
2023-04-18T04:52:43.228Z,48.00
2023-04-18T04:53:43.198Z,52.00
2023-04-18T04:54:43.396Z,52.00
2023-04-18T04:55:43.200Z,56.00
2023-04-18T04:56:43.185Z,60.00
2023-04-18T04:57:43.219Z,60.00
2023-04-18T04:58:43.146Z,56.00
2023-04-18T04:59:43.143Z,60.00
2023-04-18T05:00:43.164Z,64.00
2023-04-18T05:01:43.127Z,64.00
2023-04-18T05:02:43.276Z,68.00
2023-04-18T05:03:43.402Z,68.00
2023-04-18T05:04:43.186Z,72.00
2023-04-18T05:05:43.067Z,76.00
2023-04-18T05:06:43.110Z,80.00
2023-04-18T05:07:43.046Z,88.00
2023-04-18T05:08:43.030Z,92.00
2023-04-18T05:09:43.027Z,100.00
2023-04-18T05:10:43.018Z,104.00
2023-04-18T05:11:43.016Z,112.00
2023-04-18T05:12:43.030Z,120.00
2023-04-18T05:13:43.017Z,124.00
2023-04-18T05:14:42.977Z,132.00
2023-04-18T05:15:43.005Z,148.00
2023-04-18T05:16:43.014Z,156.00
2023-04-18T05:17:42.999Z,168.00
2023-04-18T05:18:42.964Z,176.00
2023-04-18T05:19:42.918Z,184.00
2023-04-18T05:20:42.914Z,200.00
2023-04-18T05:21:42.927Z,204.00
2023-04-18T05:22:42.896Z,208.00
2023-04-18T05:23:42.913Z,216.00
2023-04-18T05:24:50.430Z,220.00
2023-04-18T05:25:42.909Z,224.00
2023-04-18T05:26:42.838Z,232.00
2023-04-18T05:27:42.859Z,240.00
2023-04-18T05:28:42.844Z,256.00
2023-04-18T05:29:42.828Z,268.00
2023-04-18T05:30:42.894Z,276.00
2023-04-18T05:31:42.799Z,288.00
2023-04-18T05:32:42.815Z,292.00
2023-04-18T05:33:42.803Z,300.00
2023-04-18T05:34:42.754Z,312.00
2023-04-18T05:35:42.752Z,320.00
2023-04-18T05:36:42.732Z,336.00
2023-04-18T05:37:42.747Z,344.00
2023-04-18T05:38:42.712Z,348.00
2023-04-18T05:39:42.729Z,344.00
2023-04-18T05:40:42.699Z,352.00
2023-04-18T05:41:42.707Z,356.00
2023-04-18T05:42:42.687Z,368.00
2023-04-18T05:43:44.470Z,376.00
2023-04-18T05:44:43.737Z,392.00
2023-04-18T05:45:42.757Z,404.00
2023-04-18T05:46:42.770Z,416.00
2023-04-18T05:47:42.658Z,428.00
2023-04-18T05:48:42.607Z,432.00
2023-04-18T05:49:42.621Z,444.00
2023-04-18T05:50:42.604Z,452.00
2023-04-18T05:51:42.576Z,448.00
2023-04-18T05:52:42.584Z,456.00
2023-04-18T05:53:42.559Z,456.00
2023-04-18T05:54:42.566Z,480.00
2023-04-18T05:55:42.542Z,492.00
2023-04-18T05:56:42.563Z,504.00
2023-04-18T05:57:42.516Z,516.00
2023-04-18T05:58:42.531Z,524.00
2023-04-18T05:59:42.523Z,540.00
2023-04-18T06:00:42.481Z,552.00
2023-04-18T06:01:42.538Z,560.00
2023-04-18T06:02:42.580Z,576.00
2023-04-18T06:03:42.722Z,588.00
2023-04-18T06:04:42.781Z,604.00
2023-04-18T06:05:42.450Z,624.00
2023-04-18T06:06:42.410Z,660.00
2023-04-18T06:07:42.421Z,740.00
2023-04-18T06:08:42.410Z,788.00
2023-04-18T06:09:42.395Z,828.00
2023-04-18T06:10:42.360Z,868.00
2023-04-18T06:11:42.382Z,904.00
2023-04-18T06:12:42.345Z,944.00
2023-04-18T06:13:42.354Z,984.00
2023-04-18T06:14:42.323Z,1032.00
2023-04-18T06:15:42.326Z,1072.00
2023-04-18T06:16:42.330Z,1092.00
2023-04-18T06:17:42.391Z,1132.00
2023-04-18T06:18:42.288Z,1156.00
2023-04-18T06:19:42.308Z,1188.00
2023-04-18T06:20:42.273Z,1224.00
2023-04-18T06:21:42.268Z,1264.00
2023-04-18T06:22:42.238Z,1216.00
2023-04-18T06:23:42.299Z,1116.00
2023-04-18T06:24:42.213Z,1184.00
2023-04-18T06:25:42.225Z,1332.00
2023-04-18T06:26:42.194Z,1400.00
2023-04-18T06:27:43.019Z,1280.00
2023-04-18T06:28:42.178Z,1256.00
2023-04-18T06:29:42.212Z,1316.00
2023-04-18T06:30:42.165Z,1292.00
2023-04-18T06:31:42.405Z,1204.00
2023-04-18T06:32:42.185Z,1340.00
2023-04-18T06:33:42.147Z,1516.00
2023-04-18T06:34:42.110Z,1524.00
2023-04-18T06:35:42.117Z,1528.00
2023-04-18T06:36:42.081Z,1564.00
2023-04-18T06:37:42.079Z,1708.00
2023-04-18T06:38:42.074Z,1732.00
2023-04-18T06:39:42.047Z,1752.00
2023-04-18T06:40:42.037Z,1792.00
2023-04-18T06:41:42.027Z,1812.00
2023-04-18T06:42:42.050Z,1784.00
2023-04-18T06:43:49.300Z,1804.00
2023-04-18T06:44:43.040Z,1868.00
2023-04-18T06:45:42.029Z,1896.00
2023-04-18T06:46:41.970Z,1916.00
2023-04-18T06:47:41.994Z,1932.00
2023-04-18T06:48:41.965Z,1912.00
2023-04-18T06:49:41.969Z,1932.00
2023-04-18T06:50:41.963Z,1968.00
2023-04-18T06:51:41.919Z,1948.00
2023-04-18T06:52:41.903Z,2024.00
2023-04-18T06:53:41.903Z,2064.00
2023-04-18T06:54:41.905Z,2076.00
2023-04-18T06:55:41.898Z,2152.00
2023-04-18T06:56:41.865Z,2136.00
2023-04-18T06:57:41.859Z,2196.00
2023-04-18T06:58:41.859Z,2244.00
2023-04-18T06:59:41.848Z,2248.00
2023-04-18T07:00:41.940Z,2256.00
2023-04-18T07:01:42.483Z,2236.00
2023-04-18T07:02:41.874Z,2280.00
2023-04-18T07:03:41.854Z,2284.00
2023-04-18T07:04:41.971Z,2276.00
2023-04-18T07:05:41.869Z,2204.00
2023-04-18T07:06:41.749Z,2156.00
2023-04-18T07:07:41.783Z,2060.00
2023-04-18T07:08:41.728Z,2084.00
2023-04-18T07:09:41.724Z,2168.00
2023-04-18T07:10:41.750Z,2428.00
2023-04-18T07:11:41.697Z,2468.00
2023-04-18T07:12:41.699Z,2400.00
2023-04-18T07:13:41.678Z,2512.00
2023-04-18T07:14:41.675Z,2620.00
2023-04-18T07:15:41.680Z,2628.00
2023-04-18T07:16:41.706Z,2636.00
2023-04-18T07:17:41.701Z,2612.00
2023-04-18T07:18:41.622Z,2632.00
2023-04-18T07:19:41.619Z,2592.00
2023-04-18T07:20:41.612Z,2548.00
2023-04-18T07:21:41.602Z,2580.00
2023-04-18T07:22:41.578Z,2564.00
2023-04-18T07:23:41.600Z,2476.00
2023-04-18T07:24:41.567Z,2716.00
2023-04-18T07:25:41.546Z,2736.00
2023-04-18T07:26:41.544Z,2572.00
2023-04-18T07:27:41.522Z,2724.00
2023-04-18T07:28:41.529Z,2588.00
2023-04-18T07:29:41.596Z,2496.00
2023-04-18T07:30:41.522Z,1896.00
2023-04-18T07:31:41.500Z,1460.00
2023-04-18T07:32:41.509Z,1128.00
2023-04-18T07:33:41.464Z,1544.00
2023-04-18T07:34:41.439Z,2020.00
2023-04-18T07:35:41.558Z,1436.00
2023-04-18T07:36:41.437Z,1824.00
2023-04-18T07:37:41.679Z,2916.00
2023-04-18T07:38:41.443Z,3088.00
2023-04-18T07:39:41.392Z,1468.00
2023-04-18T07:40:41.386Z,2444.00
2023-04-18T07:41:41.372Z,3020.00
2023-04-18T07:42:41.388Z,2876.00
2023-04-18T07:43:41.351Z,2012.00
2023-04-18T07:44:41.357Z,2476.00
2023-04-18T07:45:41.326Z,2076.00
2023-04-18T07:46:41.437Z,2296.00
2023-04-18T07:47:41.330Z,2344.00
2023-04-18T07:48:41.327Z,2444.00
2023-04-18T07:49:41.302Z,2748.00
2023-04-18T07:50:41.290Z,2792.00
2023-04-18T07:51:41.256Z,1320.00
2023-04-18T07:52:41.267Z,868.00
2023-04-18T07:53:41.437Z,860.00
2023-04-18T07:54:41.255Z,1088.00
2023-04-18T07:55:41.237Z,1504.00
2023-04-18T07:56:41.218Z,1052.00
2023-04-18T07:57:41.190Z,936.00
2023-04-18T07:58:41.211Z,1888.00
2023-04-18T07:59:41.184Z,856.00
2023-04-18T08:00:41.292Z,868.00
2023-04-18T08:01:41.150Z,816.00
2023-04-18T08:02:41.440Z,724.00
2023-04-18T08:03:41.271Z,684.00
2023-04-18T08:04:41.296Z,696.00
2023-04-18T08:05:42.326Z,764.00
2023-04-18T08:06:41.087Z,868.00
2023-04-18T08:07:41.085Z,1136.00
2023-04-18T08:08:41.064Z,760.00
2023-04-18T08:09:41.099Z,660.00
2023-04-18T08:10:41.051Z,616.00
2023-04-18T08:11:41.046Z,576.00
2023-04-18T08:12:41.040Z,568.00
2023-04-18T08:13:41.016Z,584.00
2023-04-18T08:14:41.023Z,572.00
2023-04-18T08:15:41.004Z,560.00
2023-04-18T08:16:41.031Z,552.00
2023-04-18T08:17:40.994Z,572.00
2023-04-18T08:18:40.962Z,568.00
2023-04-18T08:19:40.964Z,592.00
2023-04-18T08:20:40.944Z,612.00
2023-04-18T08:21:40.954Z,688.00
2023-04-18T08:22:57.146Z,704.00
2023-04-18T08:23:41.905Z,740.00
2023-04-18T08:24:42.919Z,708.00
2023-04-18T08:25:41.957Z,680.00
2023-04-18T08:26:40.870Z,636.00
2023-04-18T08:27:40.882Z,628.00
2023-04-18T08:28:40.852Z,612.00
2023-04-18T08:29:40.842Z,604.00
2023-04-18T08:30:40.842Z,628.00
2023-04-18T08:31:40.916Z,640.00
2023-04-18T08:32:40.846Z,620.00
2023-04-18T08:33:40.814Z,608.00
2023-04-18T08:34:40.798Z,584.00
2023-04-18T08:35:40.790Z,568.00
2023-04-18T08:36:40.776Z,580.00
2023-04-18T08:37:40.760Z,604.00
2023-04-18T08:38:40.743Z,640.00
2023-04-18T08:39:40.776Z,680.00
2023-04-18T08:40:40.726Z,728.00
2023-04-18T08:41:41.440Z,804.00
2023-04-18T08:42:41.480Z,848.00
2023-04-18T08:43:40.687Z,912.00
2023-04-18T08:44:40.695Z,1020.00
2023-04-18T08:45:40.706Z,848.00
2023-04-18T08:46:40.656Z,748.00
2023-04-18T08:47:40.678Z,680.00
2023-04-18T08:48:40.649Z,644.00
2023-04-18T08:49:40.611Z,644.00
2023-04-18T08:50:40.635Z,680.00
2023-04-18T08:51:40.608Z,716.00
2023-04-18T08:52:41.508Z,720.00
2023-04-18T08:53:40.587Z,712.00
2023-04-18T08:54:40.615Z,884.00
2023-04-18T08:55:40.647Z,824.00
2023-04-18T08:56:40.544Z,812.00
2023-04-18T08:57:40.571Z,820.00
2023-04-18T08:58:40.531Z,820.00
2023-04-18T08:59:40.520Z,720.00
2023-04-18T09:00:40.499Z,652.00
2023-04-18T09:01:40.566Z,640.00
2023-04-18T09:02:40.647Z,628.00
2023-04-18T09:03:40.534Z,604.00
2023-04-18T09:04:40.462Z,592.00
2023-04-18T09:05:40.441Z,572.00
2023-04-18T09:06:40.429Z,556.00
2023-04-18T09:07:40.413Z,528.00
2023-04-18T09:08:40.426Z,524.00
2023-04-18T09:09:40.409Z,536.00
2023-04-18T09:10:40.387Z,556.00
2023-04-18T09:11:40.372Z,572.00
2023-04-18T09:12:40.370Z,608.00
2023-04-18T09:13:40.368Z,616.00
2023-04-18T09:14:40.367Z,580.00
2023-04-18T09:15:40.348Z,544.00
2023-04-18T09:16:40.385Z,520.00
2023-04-18T09:17:40.320Z,492.00
2023-04-18T09:18:40.300Z,456.00
2023-04-18T09:19:40.285Z,428.00
2023-04-18T09:20:40.309Z,416.00
2023-04-18T09:21:40.308Z,424.00
2023-04-18T09:22:40.256Z,444.00
2023-04-18T09:23:40.246Z,472.00
2023-04-18T09:24:40.240Z,524.00
2023-04-18T09:25:42.124Z,576.00
2023-04-18T09:26:40.209Z,612.00
2023-04-18T09:27:40.232Z,620.00
2023-04-18T09:28:40.187Z,636.00
2023-04-18T09:29:40.279Z,660.00
2023-04-18T09:30:40.284Z,692.00
2023-04-18T09:31:40.159Z,752.00
2023-04-18T09:32:40.183Z,836.00
2023-04-18T09:33:40.543Z,976.00
2023-04-18T09:34:40.147Z,1240.00
2023-04-18T09:35:40.116Z,2232.00
2023-04-18T09:36:40.154Z,1448.00
2023-04-18T09:37:40.089Z,2088.00
2023-04-18T09:38:40.093Z,3244.00
2023-04-18T09:39:40.065Z,3188.00
2023-04-18T09:40:40.086Z,3160.00
2023-04-18T09:41:40.086Z,3068.00
2023-04-18T09:42:40.047Z,3176.00
2023-04-18T09:43:40.064Z,1208.00
2023-04-18T09:44:40.024Z,3020.00
2023-04-18T09:45:40.050Z,1044.00
2023-04-18T09:46:40.078Z,1256.00
2023-04-18T09:47:40.008Z,4364.00
2023-04-18T09:48:40.007Z,3128.00
2023-04-18T09:49:39.956Z,4136.00
2023-04-18T09:50:39.958Z,4248.00
2023-04-18T09:51:39.938Z,4364.00
2023-04-18T09:52:39.957Z,4212.00
2023-04-18T09:53:39.930Z,3960.00
2023-04-18T09:54:39.922Z,2048.00
2023-04-18T09:55:39.908Z,3684.00
2023-04-18T09:56:39.918Z,1284.00
2023-04-18T09:57:39.869Z,1004.00
2023-04-18T09:58:39.875Z,836.00
2023-04-18T09:59:39.879Z,844.00
2023-04-18T10:00:39.851Z,860.00
2023-04-18T10:01:39.969Z,912.00
2023-04-18T10:02:39.882Z,980.00
2023-04-18T10:03:39.960Z,1028.00
2023-04-18T10:04:39.950Z,1104.00
2023-04-18T10:05:39.818Z,1224.00
2023-04-18T10:06:39.817Z,1228.00
2023-04-18T10:07:39.757Z,1284.00
2023-04-18T10:08:39.784Z,1236.00
2023-04-18T10:09:39.735Z,1024.00
2023-04-18T10:10:39.741Z,928.00
2023-04-18T10:11:39.754Z,896.00
2023-04-18T10:12:39.711Z,852.00
2023-04-18T10:13:39.691Z,776.00
2023-04-18T10:14:39.684Z,760.00
2023-04-18T10:15:40.700Z,724.00
2023-04-18T10:16:39.738Z,692.00
2023-04-18T10:17:44.604Z,688.00
2023-04-18T10:18:40.635Z,704.00
2023-04-18T10:19:39.645Z,716.00
2023-04-18T10:20:39.615Z,732.00
2023-04-18T10:21:39.605Z,744.00
2023-04-18T10:22:39.629Z,760.00
2023-04-18T10:23:39.611Z,800.00
2023-04-18T10:24:39.588Z,868.00
2023-04-18T10:25:39.581Z,932.00
2023-04-18T10:26:39.544Z,820.00
2023-04-18T10:27:39.546Z,768.00
2023-04-18T10:28:39.565Z,768.00
2023-04-18T10:29:39.517Z,796.00
2023-04-18T10:30:39.521Z,816.00
2023-04-18T10:31:39.545Z,824.00
2023-04-18T10:32:39.516Z,840.00
2023-04-18T10:33:41.968Z,860.00
2023-04-18T10:34:39.502Z,968.00
2023-04-18T10:35:41.406Z,968.00
2023-04-18T10:36:39.441Z,1072.00
2023-04-18T10:37:39.424Z,1104.00
2023-04-18T10:38:39.424Z,1164.00
2023-04-18T10:39:39.436Z,1140.00
2023-04-18T10:40:39.405Z,1016.00
2023-04-18T10:41:39.408Z,980.00
2023-04-18T10:42:39.381Z,952.00
2023-04-18T10:43:39.383Z,924.00
2023-04-18T10:44:39.373Z,880.00
2023-04-18T10:45:39.353Z,844.00
2023-04-18T10:46:39.351Z,840.00
2023-04-18T10:47:39.518Z,864.00
2023-04-18T10:48:39.400Z,876.00
2023-04-18T10:49:39.332Z,836.00
2023-04-18T10:50:39.298Z,752.00
2023-04-18T10:51:39.271Z,680.00
2023-04-18T10:52:39.280Z,616.00
2023-04-18T10:53:39.274Z,580.00
2023-04-18T10:54:39.312Z,588.00
2023-04-18T10:55:39.238Z,612.00
2023-04-18T10:56:39.234Z,628.00
2023-04-18T10:57:39.210Z,636.00
2023-04-18T10:58:39.205Z,668.00
2023-04-18T10:59:39.191Z,720.00
2023-04-18T11:00:39.239Z,772.00
2023-04-18T11:01:39.197Z,824.00
2023-04-18T11:02:39.341Z,844.00
2023-04-18T11:03:39.258Z,876.00
2023-04-18T11:04:39.139Z,912.00
2023-04-18T11:05:39.251Z,968.00
2023-04-18T11:06:39.128Z,1056.00
2023-04-18T11:07:39.117Z,1204.00
2023-04-18T11:08:39.124Z,1256.00
2023-04-18T11:09:39.078Z,1100.00
2023-04-18T11:10:39.069Z,1120.00
2023-04-18T11:11:39.060Z,2676.00
2023-04-18T11:12:39.080Z,2076.00
2023-04-18T11:13:39.056Z,1416.00
2023-04-18T11:14:39.031Z,1504.00
2023-04-18T11:15:39.009Z,1536.00
2023-04-18T11:16:39.024Z,2336.00
2023-04-18T11:17:39.064Z,1384.00
2023-04-18T11:18:39.008Z,1856.00
2023-04-18T11:19:38.962Z,1160.00
2023-04-18T11:20:38.992Z,1068.00
2023-04-18T11:21:38.972Z,1024.00
2023-04-18T11:22:38.949Z,1044.00
2023-04-18T11:23:38.923Z,1324.00
2023-04-18T11:25:58.299Z,1112.00
2023-04-18T11:26:58.204Z,1176.00
2023-04-18T11:27:58.251Z,1072.00
2023-04-18T11:28:58.212Z,1108.00
2023-04-18T11:29:58.184Z,1144.00
2023-04-18T11:30:58.169Z,1656.00
2023-04-18T11:31:58.895Z,1088.00
2023-04-18T11:32:58.266Z,1108.00
2023-04-18T11:33:58.154Z,2048.00
2023-04-18T11:34:58.134Z,1468.00
2023-04-18T11:35:58.121Z,2592.00
2023-04-18T11:36:58.230Z,1012.00
2023-04-18T11:37:58.102Z,892.00
2023-04-18T11:38:58.100Z,872.00
2023-04-18T11:39:58.076Z,880.00
2023-04-18T11:40:58.058Z,1024.00
2023-04-18T11:41:58.053Z,768.00
2023-04-18T11:42:58.060Z,692.00
2023-04-18T11:43:58.035Z,644.00
2023-04-18T11:44:58.017Z,612.00
2023-04-18T11:45:58.023Z,584.00
2023-04-18T11:46:57.991Z,576.00
2023-04-18T11:47:58.074Z,540.00
2023-04-18T11:48:57.997Z,512.00
2023-04-18T11:49:57.983Z,524.00
2023-04-18T11:50:57.946Z,540.00
2023-04-18T11:51:57.942Z,564.00
2023-04-18T11:52:57.966Z,588.00
2023-04-18T11:53:57.923Z,624.00
2023-04-18T11:54:57.968Z,672.00
2023-04-18T11:55:57.941Z,708.00
2023-04-18T11:56:57.910Z,716.00
2023-04-18T11:57:57.877Z,732.00
2023-04-18T11:58:57.868Z,704.00
2023-04-18T11:59:57.884Z,628.00
2023-04-18T12:00:57.873Z,608.00
2023-04-18T12:01:58.863Z,584.00
2023-04-18T12:02:57.884Z,572.00
2023-04-18T12:03:57.980Z,568.00
2023-04-18T12:04:58.213Z,596.00
2023-04-18T12:05:57.945Z,656.00
2023-04-18T12:06:57.807Z,672.00
2023-04-18T12:07:57.793Z,652.00
2023-04-18T12:08:57.933Z,652.00
2023-04-18T12:09:57.749Z,708.00
2023-04-18T12:10:57.751Z,832.00
2023-04-18T12:11:57.748Z,820.00
2023-04-18T12:12:57.755Z,856.00
2023-04-18T12:13:57.714Z,936.00
2023-04-18T12:14:57.693Z,844.00
2023-04-18T12:15:57.714Z,896.00
2023-04-18T12:16:57.667Z,980.00
2023-04-18T12:19:08.915Z,1108.00
2023-04-18T12:20:08.904Z,2396.00
2023-04-18T12:21:08.882Z,2480.00
2023-04-18T12:22:08.894Z,1868.00
2023-04-18T12:23:08.860Z,916.00
2023-04-18T12:24:08.889Z,916.00
2023-04-18T12:25:08.856Z,940.00
2023-04-18T12:26:08.898Z,2032.00
2023-04-18T12:27:08.819Z,1568.00
2023-04-18T12:28:08.802Z,2044.00
2023-04-18T12:29:08.804Z,1972.00
2023-04-18T12:30:08.805Z,1976.00
2023-04-18T12:31:08.942Z,1120.00
2023-04-18T12:32:08.754Z,2144.00
2023-04-18T12:33:08.748Z,1936.00
2023-04-18T12:34:08.730Z,976.00
2023-04-18T12:35:08.745Z,888.00
2023-04-18T12:36:08.708Z,1132.00
2023-04-18T12:37:08.777Z,836.00
2023-04-18T12:38:08.681Z,1916.00
2023-04-18T12:39:08.688Z,1836.00
2023-04-18T12:40:08.732Z,1812.00
2023-04-18T12:41:08.667Z,1692.00
2023-04-18T12:42:08.643Z,1752.00
2023-04-18T12:43:08.651Z,1708.00