createdAt,value
2023-02-24T00:00:38.562Z,25.49
2023-02-24T00:03:11.541Z,25.47
2023-02-24T00:05:44.383Z,25.47
2023-02-24T00:08:13.965Z,25.47
2023-02-24T00:10:41.995Z,25.46
2023-02-24T00:13:12.009Z,25.47
2023-02-24T00:15:40.021Z,25.44
2023-02-24T00:18:08.622Z,25.43
2023-02-24T00:20:37.434Z,25.41
2023-02-24T00:23:05.490Z,25.39
2023-02-24T00:25:34.815Z,25.38
2023-02-24T00:28:02.763Z,25.38
2023-02-24T00:30:33.046Z,25.37
2023-02-24T00:33:03.496Z,25.39
2023-02-24T00:35:32.219Z,25.40
2023-02-24T00:38:00.864Z,25.42
2023-02-24T00:40:30.806Z,25.42
2023-02-24T00:43:02.122Z,25.45
2023-02-24T00:45:30.997Z,25.41
2023-02-24T00:47:59.094Z,25.40
2023-02-24T00:50:27.351Z,25.40
2023-02-24T00:52:55.272Z,25.42
2023-02-24T00:55:23.364Z,25.43
2023-02-24T00:57:51.929Z,25.40
2023-02-24T01:00:23.475Z,25.41
2023-02-24T01:02:52.314Z,25.41
2023-02-24T01:05:21.201Z,25.31
2023-02-24T01:07:49.184Z,25.38
2023-02-24T01:10:18.345Z,25.40
2023-02-24T01:12:51.062Z,25.40
2023-02-24T01:15:23.147Z,25.41
2023-02-24T01:17:51.276Z,25.40
2023-02-24T01:20:19.684Z,25.39
2023-02-24T01:22:49.602Z,25.40
2023-02-24T01:25:19.979Z,25.40
2023-02-24T01:27:48.064Z,25.41
2023-02-24T01:30:17.598Z,25.39
2023-02-24T01:32:48.206Z,25.38
2023-02-24T01:35:17.700Z,25.40
2023-02-24T01:37:45.917Z,25.40
2023-02-24T01:40:20.959Z,25.42
2023-02-24T01:42:50.581Z,25.40
2023-02-24T01:45:22.831Z,25.41
2023-02-24T01:47:54.091Z,25.41
2023-02-24T01:50:26.138Z,25.40
2023-02-24T01:52:58.865Z,25.40
2023-02-24T01:55:32.096Z,25.40
2023-02-24T01:58:04.998Z,25.37
2023-02-24T02:00:37.837Z,25.37
2023-02-24T02:03:20.161Z,25.39
2023-02-24T02:05:49.228Z,25.35
2023-02-24T02:08:19.570Z,25.38
2023-02-24T02:10:48.882Z,25.38
2023-02-24T02:13:21.193Z,25.38
2023-02-24T02:16:04.017Z,25.40
2023-02-24T02:18:43.343Z,25.42
2023-02-24T02:21:36.343Z,25.44
2023-02-24T02:24:21.038Z,25.42
2023-02-24T02:27:23.349Z,25.39
2023-02-24T02:30:24.508Z,25.37
2023-02-24T02:33:27.547Z,25.37
2023-02-24T02:36:07.332Z,25.37
2023-02-24T02:38:43.778Z,25.37
2023-02-24T02:41:21.874Z,25.34
2023-02-24T02:43:54.626Z,25.35
2023-02-24T02:46:34.933Z,25.36
2023-02-24T02:49:14.924Z,25.32
2023-02-24T02:51:51.711Z,25.30
2023-02-24T02:54:27.140Z,25.33
2023-02-24T02:57:01.411Z,25.34
2023-02-24T02:59:32.324Z,25.34
2023-02-24T03:02:11.761Z,25.31
2023-02-24T03:04:43.482Z,25.32
2023-02-24T03:07:17.786Z,25.33
2023-02-24T03:09:51.802Z,25.30
2023-02-24T03:12:22.933Z,25.12
2023-02-24T03:14:59.138Z,25.31
2023-02-24T03:17:31.757Z,25.32
2023-02-24T03:20:15.519Z,25.17
2023-02-24T03:22:50.031Z,25.34
2023-02-24T03:25:24.112Z,25.35
2023-02-24T03:27:57.550Z,25.36
2023-02-24T03:30:33.364Z,25.35
2023-02-24T03:33:06.389Z,25.35
2023-02-24T03:35:39.895Z,25.37
2023-02-24T03:38:10.583Z,25.35
2023-02-24T03:40:39.403Z,25.35
2023-02-24T03:43:16.956Z,25.37
2023-02-24T03:45:46.650Z,25.36
2023-02-24T03:48:14.934Z,25.35
2023-02-24T03:50:46.785Z,25.36
2023-02-24T03:53:49.233Z,25.37
2023-02-24T03:56:29.787Z,25.39
2023-02-24T03:59:13.064Z,25.42
2023-02-24T04:01:49.803Z,25.40
2023-02-24T04:04:27.471Z,25.37
2023-02-24T04:07:10.532Z,25.37
2023-02-24T04:09:44.185Z,25.37
2023-02-24T04:12:22.455Z,25.38
2023-02-24T04:15:15.468Z,25.38
2023-02-24T04:17:49.433Z,25.35
2023-02-24T04:20:20.616Z,25.35
2023-02-24T04:22:59.888Z,25.35
2023-02-24T04:25:31.113Z,25.34
2023-02-24T04:28:01.951Z,25.33
2023-02-24T04:30:35.104Z,25.31
2023-02-24T04:33:03.851Z,25.30
2023-02-24T04:35:33.104Z,25.31
2023-02-24T04:38:02.096Z,25.32
2023-02-24T04:40:31.778Z,25.33
2023-02-24T04:43:00.033Z,25.34
2023-02-24T04:45:31.121Z,25.34
2023-02-24T04:48:02.216Z,25.34
2023-02-24T04:50:32.979Z,25.35
2023-02-24T04:53:03.089Z,25.33
2023-02-24T04:55:34.073Z,25.33
2023-02-24T04:58:03.001Z,25.33
2023-02-24T05:00:35.843Z,25.35
2023-02-24T05:03:05.945Z,25.34
2023-02-24T05:05:34.301Z,25.31
2023-02-24T05:08:03.969Z,25.32
2023-02-24T05:10:38.907Z,25.36
2023-02-24T05:13:09.138Z,25.35
2023-02-24T05:15:41.168Z,25.39
2023-02-24T05:18:14.072Z,25.27
2023-02-24T05:21:01.951Z,25.38
2023-02-24T05:23:33.398Z,25.38
2023-02-24T05:26:08.357Z,25.40
2023-02-24T05:28:37.066Z,25.36
2023-02-24T05:31:08.420Z,25.39
2023-02-24T05:33:37.863Z,25.23
2023-02-24T05:36:08.611Z,25.38
2023-02-24T05:38:38.222Z,25.34
2023-02-24T05:41:09.119Z,25.37
2023-02-24T05:43:39.770Z,25.40
2023-02-24T05:46:07.727Z,25.40
2023-02-24T05:48:36.083Z,25.38
2023-02-24T05:51:08.025Z,25.38
2023-02-24T05:53:36.570Z,25.37
2023-02-24T05:56:05.968Z,25.39
2023-02-24T05:58:36.493Z,25.40
2023-02-24T06:01:16.216Z,25.41
2023-02-24T06:03:47.958Z,25.40
2023-02-24T06:06:16.765Z,25.38
2023-02-24T06:08:50.135Z,25.41
2023-02-24T06:11:20.833Z,25.33
2023-02-24T06:13:50.650Z,25.39
2023-02-24T06:16:19.708Z,25.38
2023-02-24T06:18:50.511Z,25.39
2023-02-24T06:21:19.363Z,25.38
2023-02-24T06:23:47.448Z,25.39
2023-02-24T06:26:19.477Z,25.42
2023-02-24T06:28:49.994Z,25.42
2023-02-24T06:31:21.544Z,25.40
2023-02-24T06:33:50.110Z,25.38
2023-02-24T06:36:18.107Z,25.38
2023-02-24T06:38:46.220Z,25.37
2023-02-24T06:41:14.273Z,25.35
2023-02-24T06:43:44.144Z,25.34
2023-02-24T06:46:16.757Z,25.33
2023-02-24T06:48:48.196Z,25.34
2023-02-24T06:51:17.657Z,25.21
2023-02-24T06:53:45.939Z,25.34
2023-02-24T06:56:19.892Z,25.36
2023-02-24T06:58:52.106Z,25.36
2023-02-24T07:01:22.304Z,25.38
2023-02-24T07:04:17.741Z,25.37
2023-02-24T07:06:49.489Z,25.35
2023-02-24T07:09:19.673Z,25.38
2023-02-24T07:11:52.215Z,25.38
2023-02-24T07:14:21.866Z,25.40
2023-02-24T07:16:54.622Z,25.27
2023-02-24T07:19:27.169Z,25.45
2023-02-24T07:22:00.403Z,25.45
2023-02-24T07:24:33.166Z,25.43
2023-02-24T07:27:03.194Z,25.45
2023-02-24T07:29:33.466Z,25.45
2023-02-24T07:32:03.767Z,25.44
2023-02-24T07:34:34.922Z,25.46
2023-02-24T07:37:08.128Z,25.46
2023-02-24T07:39:37.584Z,25.50
2023-02-24T07:42:06.317Z,25.49
2023-02-24T07:44:46.765Z,25.46
2023-02-24T07:47:16.006Z,25.37
2023-02-24T07:49:45.860Z,25.44
2023-02-24T07:52:13.874Z,25.39
2023-02-24T07:54:41.969Z,25.35
2023-02-24T07:57:13.966Z,25.39
2023-02-24T07:59:45.511Z,25.39
2023-02-24T08:02:14.182Z,25.40
2023-02-24T08:04:48.243Z,25.40
2023-02-24T08:07:17.844Z,25.44
2023-02-24T08:10:08.668Z,25.14
2023-02-24T08:12:42.640Z,25.45
2023-02-24T08:15:18.140Z,25.41
2023-02-24T08:17:47.578Z,25.48
2023-02-24T08:20:29.919Z,25.49
2023-02-24T08:22:59.534Z,25.43
2023-02-24T08:25:35.787Z,25.46
2023-02-24T08:28:09.454Z,25.47
2023-02-24T08:30:39.985Z,25.44
2023-02-24T08:33:11.204Z,25.44
2023-02-24T08:35:44.781Z,25.49
2023-02-24T08:38:17.319Z,25.48
2023-02-24T08:40:52.108Z,25.50
2023-02-24T08:43:32.784Z,25.51
2023-02-24T08:46:05.582Z,25.52
2023-02-24T08:48:42.366Z,25.54
2023-02-24T08:51:17.705Z,25.60
2023-02-24T08:53:47.651Z,25.64
2023-02-24T08:56:24.267Z,25.70
2023-02-24T08:58:57.162Z,25.72
2023-02-24T09:01:34.378Z,25.77
2023-02-24T09:04:04.650Z,25.81
2023-02-24T09:06:39.703Z,25.86
2023-02-24T09:09:18.658Z,25.89
2023-02-24T09:11:48.132Z,25.90
2023-02-24T09:14:26.446Z,25.94
2023-02-24T09:17:07.175Z,25.97
2023-02-24T09:19:58.340Z,26.02
2023-02-24T09:22:40.998Z,26.01
2023-02-24T09:25:29.180Z,26.02
2023-02-24T09:28:08.394Z,26.06
2023-02-24T09:30:39.245Z,26.06
2023-02-24T09:33:18.639Z,26.08
2023-02-24T09:36:09.928Z,26.09
2023-02-24T09:38:57.542Z,26.10
2023-02-24T09:41:53.477Z,26.07
2023-02-24T09:44:27.130Z,26.02
2023-02-24T09:47:08.892Z,25.98
2023-02-24T09:49:50.751Z,25.96
2023-02-24T09:52:20.123Z,25.95
2023-02-24T09:55:10.820Z,25.92
2023-02-24T09:58:11.982Z,25.98
2023-02-24T10:00:44.976Z,25.95
2023-02-24T10:03:41.609Z,25.97
2023-02-24T10:06:20.988Z,25.92
2023-02-24T10:08:59.137Z,25.93
2023-02-24T10:11:33.968Z,25.96
2023-02-24T10:14:07.046Z,26.01
2023-02-24T10:16:46.293Z,26.05
2023-02-24T10:19:26.762Z,26.06
2023-02-24T10:22:03.047Z,26.05
2023-02-24T10:24:38.198Z,26.09
2023-02-24T10:27:16.676Z,26.13
2023-02-24T10:30:05.812Z,26.14
2023-02-24T10:32:43.328Z,26.16
2023-02-24T10:35:16.716Z,26.17
2023-02-24T10:37:45.103Z,26.19
2023-02-24T10:40:24.893Z,26.19
2023-02-24T10:43:03.833Z,26.17
2023-02-24T10:45:45.140Z,26.20
2023-02-24T10:48:40.193Z,25.81
2023-02-24T10:51:20.186Z,26.16
2023-02-24T10:54:10.172Z,26.19
2023-02-24T10:56:44.617Z,26.16
2023-02-24T10:59:32.965Z,26.21
2023-02-24T11:02:24.748Z,26.18
2023-02-24T11:05:04.622Z,26.16
2023-02-24T11:07:45.275Z,26.11
2023-02-24T11:10:26.094Z,26.07
2023-02-24T11:13:18.979Z,26.03
2023-02-24T11:16:07.431Z,26.03
2023-02-24T11:18:38.821Z,26.01
2023-02-24T11:21:09.975Z,26.05
2023-02-24T11:23:43.165Z,26.09
2023-02-24T11:26:17.712Z,26.10
2023-02-24T11:28:57.488Z,26.13
2023-02-24T11:31:42.134Z,26.15
2023-02-24T11:34:20.250Z,26.19
2023-02-24T11:36:54.556Z,26.04
2023-02-24T11:39:47.455Z,26.25
2023-02-24T11:42:20.496Z,26.21
2023-02-24T11:44:54.648Z,26.33
2023-02-24T11:47:30.116Z,26.34
2023-02-24T11:50:08.807Z,26.32
2023-02-24T11:52:42.153Z,26.29
2023-02-24T11:55:20.551Z,26.15
2023-02-24T11:57:54.808Z,26.25
2023-02-24T12:00:26.885Z,26.24
2023-02-24T12:03:02.251Z,26.18
2023-02-24T12:05:37.382Z,26.20
2023-02-24T12:08:13.514Z,26.24
2023-02-24T12:10:47.705Z,26.23
2023-02-24T12:13:22.661Z,26.26
2023-02-24T12:16:00.022Z,26.14
2023-02-24T12:18:33.317Z,25.88
2023-02-24T12:21:08.646Z,25.77
2023-02-24T12:23:39.445Z,25.76
2023-02-24T12:26:19.966Z,25.80
2023-02-24T12:29:16.786Z,25.86
2023-02-24T12:31:54.495Z,25.96
2023-02-24T12:34:36.219Z,26.07
2023-02-24T12:37:35.893Z,26.17
2023-02-24T12:40:16.388Z,26.23
2023-02-24T12:42:52.473Z,26.23
2023-02-24T12:45:28.874Z,26.35
2023-02-24T12:48:10.694Z,26.39
2023-02-24T12:50:49.868Z,26.40
2023-02-24T12:53:24.412Z,26.41
2023-02-24T12:56:13.579Z,26.41
2023-02-24T12:58:46.682Z,26.40
2023-02-24T13:01:23.456Z,26.40
2023-02-24T13:04:05.640Z,26.42
2023-02-24T13:06:48.213Z,26.44
2023-02-24T13:09:29.345Z,26.46
2023-02-24T13:12:03.016Z,26.48
2023-02-24T13:14:34.847Z,26.52
2023-02-24T13:17:20.213Z,26.51
2023-02-24T13:19:49.413Z,26.46
2023-02-24T13:22:27.552Z,26.47
2023-02-24T13:25:04.788Z,26.47
2023-02-24T13:27:36.104Z,26.44
2023-02-24T13:30:24.714Z,26.48
2023-02-24T13:33:02.985Z,26.46
2023-02-24T13:35:34.560Z,26.45
2023-02-24T13:38:24.938Z,26.45
2023-02-24T13:40:54.508Z,26.44
2023-02-24T13:43:26.921Z,26.45
2023-02-24T13:45:59.441Z,26.45
2023-02-24T13:48:54.957Z,26.46
2023-02-24T13:51:51.465Z,26.45
2023-02-24T13:54:46.853Z,26.43
2023-02-24T13:57:40.127Z,26.41
2023-02-24T14:00:16.239Z,26.37
2023-02-24T14:02:44.950Z,26.33
2023-02-24T14:05:20.542Z,26.30
2023-02-24T14:07:51.287Z,26.27
2023-02-24T14:10:23.194Z,26.24
2023-02-24T14:13:04.140Z,26.23
2023-02-24T14:15:33.131Z,26.18
2023-02-24T14:18:02.724Z,26.15
2023-02-24T14:20:33.260Z,26.13
2023-02-24T14:23:02.321Z,26.09
2023-02-24T14:25:35.502Z,26.06
2023-02-24T14:28:05.418Z,26.04
2023-02-24T14:30:36.583Z,25.96
2023-02-24T14:33:07.112Z,25.91
2023-02-24T14:35:37.702Z,25.82
2023-02-24T14:38:06.255Z,25.72
2023-02-24T14:40:34.626Z,25.71
2023-02-24T14:43:03.927Z,25.68
2023-02-24T14:45:32.071Z,25.65
2023-02-24T14:48:00.176Z,25.63
2023-02-24T14:50:31.270Z,25.61
2023-02-24T14:53:05.026Z,25.57
2023-02-24T14:55:37.192Z,25.53
2023-02-24T14:58:13.724Z,25.52
2023-02-24T15:00:47.457Z,25.54
2023-02-24T15:03:22.252Z,25.55
2023-02-24T15:05:53.562Z,25.54
2023-02-24T15:08:37.552Z,25.53
2023-02-24T15:11:19.567Z,25.52
2023-02-24T15:13:52.259Z,25.50
2023-02-24T15:16:25.004Z,25.49
2023-02-24T15:18:54.564Z,25.43
2023-02-24T15:21:24.968Z,25.47
2023-02-24T15:24:00.742Z,25.46
2023-02-24T15:26:31.479Z,25.43
2023-02-24T15:29:03.428Z,25.39
2023-02-24T15:31:31.818Z,25.37
2023-02-24T15:34:02.259Z,25.35
2023-02-24T15:36:33.987Z,25.36
2023-02-24T15:39:06.609Z,25.32
2023-02-24T15:41:43.354Z,25.32
2023-02-24T15:44:27.165Z,25.30
2023-02-24T15:46:56.025Z,25.26
2023-02-24T15:49:24.007Z,25.24
2023-02-24T15:51:53.857Z,25.21
2023-02-24T15:54:29.209Z,25.19
2023-02-24T15:56:59.239Z,25.18
2023-02-24T15:59:29.472Z,25.15
2023-02-24T16:01:57.694Z,25.13
2023-02-24T16:04:27.521Z,25.11
2023-02-24T16:06:58.696Z,25.08
2023-02-24T16:09:33.525Z,25.07
2023-02-24T16:12:03.474Z,25.04
2023-02-24T16:14:34.076Z,25.03
2023-02-24T16:17:03.728Z,25.00
2023-02-24T16:19:31.665Z,24.96
2023-02-24T16:21:59.606Z,24.95
2023-02-24T16:24:27.616Z,24.94
2023-02-24T16:26:55.604Z,24.94
2023-02-24T16:29:23.627Z,24.91
2023-02-24T16:31:53.183Z,24.91
2023-02-24T16:34:21.423Z,24.90
2023-02-24T16:36:49.504Z,24.90
2023-02-24T16:39:17.576Z,24.89
2023-02-24T16:41:45.506Z,24.90
2023-02-24T16:44:14.310Z,24.87
2023-02-24T16:46:45.652Z,24.86
2023-02-24T16:49:21.066Z,24.86
2023-02-24T16:51:49.101Z,24.84
2023-02-24T16:54:17.063Z,24.85
2023-02-24T16:56:45.334Z,24.85
2023-02-24T16:59:13.330Z,24.83
2023-02-24T17:01:41.541Z,24.82
2023-02-24T17:04:11.060Z,24.80
2023-02-24T17:06:40.494Z,24.82
2023-02-24T17:09:08.554Z,24.86
2023-02-24T17:11:36.456Z,24.88
2023-02-24T17:14:04.565Z,24.87
2023-02-24T17:16:32.718Z,24.84
2023-02-24T17:19:00.776Z,24.91
2023-02-24T17:21:28.820Z,24.89
2023-02-24T17:23:58.171Z,24.86
2023-02-24T17:26:26.392Z,24.85
2023-02-24T17:28:54.399Z,24.84
2023-02-24T17:31:22.969Z,24.84
2023-02-24T17:33:51.112Z,24.83
2023-02-24T17:36:19.526Z,24.82
2023-02-24T17:38:47.628Z,24.82
2023-02-24T17:41:17.013Z,24.80
2023-02-24T17:43:45.085Z,24.79
2023-02-24T17:46:13.124Z,24.76
2023-02-24T17:48:41.279Z,24.73
2023-02-24T17:51:13.566Z,24.72
2023-02-24T17:53:41.757Z,24.69
2023-02-24T17:56:10.550Z,24.59
2023-02-24T17:58:40.489Z,24.67
2023-02-24T18:01:08.910Z,24.66
2023-02-24T18:03:37.681Z,24.64
2023-02-24T18:06:08.651Z,24.55
2023-02-24T18:08:38.620Z,24.67
2023-02-24T18:11:08.305Z,24.66
2023-02-24T18:13:36.375Z,24.67
2023-02-24T18:16:09.640Z,24.65
2023-02-24T18:18:37.712Z,24.63
2023-02-24T18:21:07.027Z,24.63
2023-02-24T18:23:35.092Z,24.46
2023-02-24T18:26:03.849Z,24.67
2023-02-24T18:28:31.931Z,24.67
2023-02-24T18:31:00.651Z,24.66
2023-02-24T18:33:30.589Z,24.66
2023-02-24T18:35:59.813Z,24.64
2023-02-24T18:38:27.835Z,24.62
2023-02-24T18:40:59.869Z,24.61
2023-02-24T18:43:28.032Z,24.58
2023-02-24T18:45:59.993Z,24.59
2023-02-24T18:48:30.944Z,24.57
2023-02-24T18:50:59.574Z,24.54
2023-02-24T18:53:29.416Z,24.53
2023-02-24T18:56:01.756Z,24.52
2023-02-24T18:58:30.034Z,24.49
2023-02-24T19:00:58.075Z,24.49
2023-02-24T19:03:26.337Z,24.49
2023-02-24T19:05:55.734Z,24.48
2023-02-24T19:08:23.768Z,24.46
2023-02-24T19:10:51.753Z,24.45
2023-02-24T19:13:19.691Z,24.42
2023-02-24T19:15:48.390Z,24.43
2023-02-24T19:18:17.022Z,24.44
2023-02-24T19:20:45.256Z,24.43
2023-02-24T19:23:14.660Z,24.44
2023-02-24T19:25:42.748Z,24.42
2023-02-24T19:28:10.743Z,24.42
2023-02-24T19:30:39.987Z,24.42
2023-02-24T19:33:09.622Z,24.41
2023-02-24T19:35:41.669Z,24.41
2023-02-24T19:38:10.137Z,24.41
2023-02-24T19:40:39.438Z,24.41
2023-02-24T19:43:07.627Z,24.41
2023-02-24T19:45:35.704Z,24.42
2023-02-24T19:48:03.768Z,24.40
2023-02-24T19:50:31.815Z,24.41
2023-02-24T19:52:59.708Z,24.40
2023-02-24T19:55:27.813Z,24.41
2023-02-24T19:57:57.188Z,24.42
2023-02-24T20:00:25.237Z,24.43
2023-02-24T20:02:53.374Z,24.42
2023-02-24T20:05:21.345Z,24.22
2023-02-24T20:07:49.449Z,24.39
2023-02-24T20:10:18.988Z,24.38
2023-02-24T20:12:46.940Z,24.36
2023-02-24T20:15:16.528Z,24.39
2023-02-24T20:17:44.487Z,24.40
2023-02-24T20:20:13.442Z,24.42
2023-02-24T20:22:41.385Z,24.39
2023-02-24T20:25:10.711Z,24.40
2023-02-24T20:27:38.694Z,24.39
2023-02-24T20:30:07.519Z,24.36
2023-02-24T20:32:37.047Z,24.37
2023-02-24T20:35:05.350Z,24.34
2023-02-24T20:37:33.426Z,24.33
2023-02-24T20:40:01.385Z,24.36
2023-02-24T20:42:29.380Z,24.38
2023-02-24T20:44:57.531Z,24.37
2023-02-24T20:47:25.527Z,24.32
2023-02-24T20:49:55.045Z,24.38
2023-02-24T20:52:23.236Z,24.38
2023-02-24T20:54:51.392Z,24.37
2023-02-24T20:57:19.312Z,24.35
2023-02-24T21:00:01.546Z,24.35
2023-02-24T21:02:31.164Z,24.34
2023-02-24T21:05:00.714Z,24.36
2023-02-24T21:07:28.817Z,24.35
2023-02-24T21:09:56.876Z,24.35
2023-02-24T21:12:24.970Z,24.34
2023-02-24T21:14:53.119Z,24.34
2023-02-24T21:17:21.104Z,24.32
2023-02-24T21:19:49.818Z,24.33
2023-02-24T21:22:19.310Z,24.35
2023-02-24T21:24:47.356Z,24.35
2023-02-24T21:27:15.413Z,24.33
2023-02-24T21:29:43.660Z,24.32
2023-02-24T21:32:11.843Z,24.31
2023-02-24T21:34:39.891Z,24.29
2023-02-24T21:37:07.920Z,24.28
2023-02-24T21:39:37.358Z,24.28
2023-02-24T21:42:07.419Z,24.27
2023-02-24T21:44:35.384Z,24.26
2023-02-24T21:47:03.345Z,24.28
2023-02-24T21:49:31.403Z,24.27
2023-02-24T21:51:59.411Z,24.27
2023-02-24T21:54:27.802Z,24.27
2023-02-24T21:56:57.220Z,24.27
2023-02-24T21:59:25.227Z,24.26
2023-02-24T22:01:54.287Z,24.25
2023-02-24T22:04:23.328Z,24.26
2023-02-24T22:06:51.289Z,24.25
2023-02-24T22:09:20.234Z,24.26
2023-02-24T22:11:50.000Z,24.25
2023-02-24T22:14:19.402Z,24.26
2023-02-24T22:16:47.447Z,24.26
2023-02-24T22:19:15.696Z,24.28
2023-02-24T22:21:43.831Z,24.30
2023-02-24T22:24:14.505Z,24.28
2023-02-24T22:26:43.418Z,24.27
2023-02-24T22:29:11.646Z,24.30
2023-02-24T22:31:43.608Z,24.33
2023-02-24T22:34:13.131Z,24.32
2023-02-24T22:36:41.432Z,24.32
2023-02-24T22:39:09.625Z,24.32
2023-02-24T22:41:38.304Z,24.31
2023-02-24T22:44:07.444Z,24.30
2023-02-24T22:46:37.771Z,24.28
2023-02-24T22:49:07.700Z,24.27
2023-02-24T22:51:35.674Z,24.25
2023-02-24T22:54:03.806Z,24.27
2023-02-24T22:56:32.647Z,24.31
2023-02-24T22:59:00.775Z,24.35
2023-02-24T23:01:31.068Z,24.35
2023-02-24T23:04:01.828Z,24.34
2023-02-24T23:06:31.822Z,24.32
2023-02-24T23:09:01.592Z,24.32
2023-02-24T23:11:32.227Z,24.29
2023-02-24T23:14:02.101Z,24.31
2023-02-24T23:16:32.324Z,24.31
2023-02-24T23:19:04.228Z,24.33
2023-02-24T23:21:37.825Z,24.36
2023-02-24T23:24:07.209Z,24.39
2023-02-24T23:26:36.978Z,24.39
2023-02-24T23:29:06.534Z,24.36
2023-02-24T23:31:35.670Z,24.38
2023-02-24T23:34:07.171Z,24.23
2023-02-24T23:36:38.450Z,24.37
2023-02-24T23:39:07.797Z,24.35
2023-02-24T23:41:36.385Z,24.36
2023-02-24T23:44:04.589Z,24.38
2023-02-24T23:46:33.415Z,24.34
2023-02-24T23:49:01.969Z,24.36
2023-02-24T23:51:45.655Z,24.37
2023-02-24T23:54:17.434Z,24.36
2023-02-24T23:56:45.361Z,24.37
2023-02-24T23:59:13.325Z,24.33
