createdAt,value
2018-01-18T00:00:03.374Z,2.40
2018-01-18T00:01:06.729Z,2.30
2018-01-18T00:02:09.959Z,2.40
2018-01-18T00:03:13.226Z,2.40
2018-01-18T00:04:15.688Z,2.40
2018-01-18T00:05:18.150Z,2.40
2018-01-18T00:06:21.406Z,2.40
2018-01-18T00:07:24.650Z,2.30
2018-01-18T00:08:27.170Z,2.30
2018-01-18T00:09:30.426Z,2.30
2018-01-18T00:10:32.946Z,2.30
2018-01-18T00:11:35.402Z,2.30
2018-01-18T00:12:37.875Z,2.30
2018-01-18T00:13:40.689Z,2.30
2018-01-18T00:14:43.191Z,2.30
2018-01-18T00:15:45.732Z,2.30
2018-01-18T00:16:49.020Z,2.30
2018-01-18T00:17:52.284Z,2.30
2018-01-18T00:18:55.126Z,2.30
2018-01-18T00:19:57.591Z,2.30
2018-01-18T00:21:00.086Z,2.30
2018-01-18T00:22:02.538Z,2.30
2018-01-18T00:23:05.083Z,2.30
2018-01-18T00:24:08.301Z,2.30
2018-01-18T00:25:11.705Z,2.30
2018-01-18T00:26:14.218Z,2.30
2018-01-18T00:27:17.378Z,2.30
2018-01-18T00:28:19.905Z,2.30
2018-01-18T00:29:22.417Z,2.30
2018-01-18T00:30:25.150Z,2.30
2018-01-18T00:31:27.681Z,2.30
2018-01-18T00:32:30.306Z,2.30
2018-01-18T00:33:32.778Z,2.30
2018-01-18T00:34:35.249Z,2.30
2018-01-18T00:35:37.777Z,2.30
2018-01-18T00:36:40.266Z,2.30
2018-01-18T00:37:42.808Z,2.40
2018-01-18T00:38:46.034Z,2.40
2018-01-18T00:39:49.273Z,2.40
2018-01-18T00:40:51.742Z,2.40
2018-01-18T00:41:54.242Z,2.40
2018-01-18T00:42:57.469Z,2.40
2018-01-18T00:43:59.974Z,2.40
2018-01-18T00:45:02.442Z,2.40
2018-01-18T00:46:05.842Z,2.40
2018-01-18T00:47:08.364Z,2.40
2018-01-18T00:48:10.822Z,2.40
2018-01-18T00:49:14.062Z,2.40
2018-01-18T00:50:17.321Z,2.40
2018-01-18T00:51:19.798Z,2.40
2018-01-18T00:52:22.282Z,2.40
2018-01-18T00:53:24.767Z,2.40
2018-01-18T00:54:28.157Z,2.40
2018-01-18T00:55:30.634Z,2.40
2018-01-18T00:56:33.196Z,2.40
2018-01-18T00:57:35.667Z,2.40
2018-01-18T00:58:38.148Z,2.40
2018-01-18T00:59:41.362Z,2.40
2018-01-18T01:00:44.632Z,2.40
2018-01-18T01:01:47.870Z,2.40
2018-01-18T01:02:50.351Z,2.40
2018-01-18T01:03:52.822Z,2.40
2018-01-18T01:04:55.288Z,2.40
2018-01-18T01:05:57.875Z,2.40
2018-01-18T01:07:01.090Z,2.40
2018-01-18T01:08:04.353Z,2.40
2018-01-18T01:09:07.593Z,2.40
2018-01-18T01:10:10.862Z,2.40
2018-01-18T01:11:13.354Z,2.40
2018-01-18T01:12:16.571Z,2.40
2018-01-18T01:13:20.598Z,2.40
2018-01-18T01:14:23.061Z,2.40
2018-01-18T01:15:25.585Z,2.40
2018-01-18T01:16:28.073Z,2.40
2018-01-18T01:17:30.538Z,2.30
2018-01-18T01:18:33.219Z,2.30
2018-01-18T01:19:35.799Z,2.30
2018-01-18T01:20:38.266Z,2.30
2018-01-18T01:21:40.762Z,2.30
2018-01-18T01:22:44.011Z,2.20
2018-01-18T01:23:47.237Z,2.20
2018-01-18T01:24:50.495Z,2.20
2018-01-18T01:25:53.727Z,2.20
2018-01-18T01:26:56.986Z,2.20
2018-01-18T01:28:00.180Z,2.20
2018-01-18T01:29:02.633Z,2.20
2018-01-18T01:30:05.875Z,2.20
2018-01-18T01:31:09.109Z,2.20
2018-01-18T01:32:11.618Z,2.10
2018-01-18T01:33:14.094Z,2.10
2018-01-18T01:34:17.193Z,2.10
2018-01-18T01:35:19.693Z,2.10
2018-01-18T01:36:22.158Z,2.10
2018-01-18T01:37:25.453Z,2.10
2018-01-18T01:38:27.908Z,2.10
2018-01-18T01:39:31.178Z,2.10
2018-01-18T01:40:34.430Z,2.10
2018-01-18T01:41:37.004Z,2.10
2018-01-18T01:42:39.489Z,2.10
2018-01-18T01:43:41.957Z,2.10
2018-01-18T01:44:44.428Z,2.10
2018-01-18T01:45:47.664Z,2.10
2018-01-18T01:46:50.965Z,2.20
2018-01-18T01:47:53.458Z,2.10
2018-01-18T01:48:55.917Z,2.20
2018-01-18T01:49:58.396Z,2.20
2018-01-18T01:51:00.849Z,2.20
2018-01-18T01:52:03.338Z,2.20
2018-01-18T01:53:05.803Z,2.20
2018-01-18T01:54:08.269Z,2.20
2018-01-18T01:55:11.508Z,2.30
2018-01-18T01:56:14.659Z,2.20
2018-01-18T01:57:17.918Z,2.30
2018-01-18T01:58:20.441Z,2.20
2018-01-18T01:59:22.897Z,2.20
2018-01-18T02:00:25.353Z,2.30
2018-01-18T02:01:27.824Z,2.30
2018-01-18T02:02:30.850Z,2.30
2018-01-18T02:03:33.390Z,2.30
2018-01-18T02:04:35.853Z,2.30
2018-01-18T02:05:38.311Z,2.30
2018-01-18T02:06:41.545Z,2.30
2018-01-18T02:07:44.791Z,2.40
2018-01-18T02:08:48.016Z,2.30
2018-01-18T02:09:50.553Z,2.40
2018-01-18T02:10:53.053Z,2.40
2018-01-18T02:11:55.541Z,2.40
2018-01-18T02:12:58.706Z,2.40
2018-01-18T02:14:01.164Z,2.40
2018-01-18T02:15:03.629Z,2.40
2018-01-18T02:16:06.109Z,2.40
2018-01-18T02:17:08.944Z,2.40
2018-01-18T02:18:11.423Z,2.40
2018-01-18T02:19:13.943Z,2.40
2018-01-18T02:20:16.453Z,2.40
2018-01-18T02:21:18.981Z,2.40
2018-01-18T02:22:21.436Z,2.40
2018-01-18T02:23:23.934Z,2.40
2018-01-18T02:24:27.203Z,2.40
2018-01-18T02:25:29.709Z,2.40
2018-01-18T02:26:32.178Z,2.40
2018-01-18T02:27:34.935Z,2.40
2018-01-18T02:28:38.177Z,2.40
2018-01-18T02:29:41.429Z,2.40
2018-01-18T02:30:44.691Z,2.30
2018-01-18T02:31:47.166Z,2.30
2018-01-18T02:32:49.617Z,2.30
2018-01-18T02:33:52.857Z,2.30
2018-01-18T02:34:56.123Z,2.20
2018-01-18T02:35:58.618Z,2.20
2018-01-18T02:37:01.842Z,2.20
2018-01-18T02:38:05.067Z,2.20
2018-01-18T02:39:07.556Z,2.20
2018-01-18T02:40:10.790Z,2.20
2018-01-18T02:41:13.273Z,2.20
2018-01-18T02:42:15.737Z,2.20
2018-01-18T02:43:18.280Z,2.10
2018-01-18T02:44:20.747Z,2.10
2018-01-18T02:45:23.214Z,2.10
2018-01-18T02:46:26.469Z,2.10
2018-01-18T02:47:28.981Z,2.10
2018-01-18T02:48:31.446Z,2.10
2018-01-18T02:49:33.913Z,2.10
2018-01-18T02:50:37.145Z,2.10
2018-01-18T02:51:39.705Z,2.10
2018-01-18T02:52:42.205Z,2.10
2018-01-18T02:53:44.690Z,2.20
2018-01-18T02:54:47.178Z,2.20
2018-01-18T02:55:50.569Z,2.20
2018-01-18T02:56:53.028Z,2.20
2018-01-18T02:57:55.577Z,2.10
2018-01-18T02:58:58.066Z,2.10
2018-01-18T03:00:00.526Z,2.10
2018-01-18T03:01:02.988Z,2.10
2018-01-18T03:02:05.455Z,2.20
2018-01-18T03:03:08.727Z,2.20
2018-01-18T03:04:11.204Z,2.20
2018-01-18T03:05:13.736Z,2.20
2018-01-18T03:06:16.687Z,2.20
2018-01-18T03:07:19.930Z,2.30
2018-01-18T03:08:23.194Z,2.30
2018-01-18T03:09:25.710Z,2.20
2018-01-18T03:10:28.942Z,2.30
2018-01-18T03:11:32.170Z,2.30
2018-01-18T03:12:35.395Z,2.30
2018-01-18T03:13:37.850Z,2.30
2018-01-18T03:14:41.117Z,2.30
2018-01-18T03:15:43.601Z,2.30
2018-01-18T03:16:46.066Z,2.30
2018-01-18T03:17:48.540Z,2.30
2018-01-18T03:18:51.006Z,2.30
2018-01-18T03:19:53.532Z,2.30
2018-01-18T03:20:55.986Z,2.30
2018-01-18T03:21:58.465Z,2.30
2018-01-18T03:23:01.714Z,2.30
2018-01-18T03:24:04.939Z,2.30
2018-01-18T03:25:08.220Z,2.30
2018-01-18T03:26:10.738Z,2.30
2018-01-18T03:27:13.183Z,2.30
2018-01-18T03:28:15.682Z,2.30
2018-01-18T03:29:18.159Z,2.30
2018-01-18T03:30:20.616Z,2.40
2018-01-18T03:31:23.859Z,2.40
2018-01-18T03:32:27.079Z,2.40
2018-01-18T03:33:29.639Z,2.40
2018-01-18T03:34:32.884Z,2.40
2018-01-18T03:35:36.230Z,2.40
2018-01-18T03:36:38.755Z,2.40
2018-01-18T03:37:41.281Z,2.40
2018-01-18T03:38:43.818Z,2.40
2018-01-18T03:39:46.290Z,2.40
2018-01-18T03:40:48.753Z,2.40
2018-01-18T03:41:51.992Z,2.50
2018-01-18T03:42:55.236Z,2.50
2018-01-18T03:43:58.453Z,2.50
2018-01-18T03:45:00.925Z,2.50
2018-01-18T03:46:03.429Z,2.50
2018-01-18T03:47:05.915Z,2.50
2018-01-18T03:48:08.390Z,2.50
2018-01-18T03:49:10.846Z,2.50
2018-01-18T03:50:13.341Z,2.50
2018-01-18T03:51:15.805Z,2.40
2018-01-18T03:52:18.257Z,2.40
2018-01-18T03:53:21.531Z,2.40
2018-01-18T03:54:24.009Z,2.40
2018-01-18T03:55:26.483Z,2.40
2018-01-18T03:56:28.945Z,2.40
2018-01-18T03:57:31.417Z,2.40
2018-01-18T03:58:34.767Z,2.40
2018-01-18T03:59:37.983Z,2.40
2018-01-18T04:00:41.209Z,2.40
2018-01-18T04:01:44.452Z,2.40
2018-01-18T04:02:46.917Z,2.40
2018-01-18T04:03:49.401Z,2.40
2018-01-18T04:04:51.894Z,2.40
2018-01-18T04:05:54.373Z,2.40
2018-01-18T04:06:57.589Z,2.30
2018-01-18T04:08:01.599Z,2.30
2018-01-18T04:09:04.049Z,2.30
2018-01-18T04:10:06.514Z,2.30
2018-01-18T04:11:08.982Z,2.30
2018-01-18T04:12:11.451Z,2.30
2018-01-18T04:13:14.732Z,2.30
2018-01-18T04:14:17.199Z,2.20
2018-01-18T04:15:19.691Z,2.30
2018-01-18T04:16:22.197Z,2.30
2018-01-18T04:17:25.422Z,2.20
2018-01-18T04:18:27.889Z,2.20
2018-01-18T04:19:30.345Z,2.30
2018-01-18T04:20:32.844Z,2.20
2018-01-18T04:21:35.294Z,2.20
2018-01-18T04:22:37.779Z,2.20
2018-01-18T04:23:40.291Z,2.20
2018-01-18T04:24:43.502Z,2.20
2018-01-18T04:25:45.996Z,2.20
2018-01-18T04:26:48.477Z,2.20
2018-01-18T04:27:51.705Z,2.20
2018-01-18T04:28:54.466Z,2.20
2018-01-18T04:29:56.921Z,2.20
2018-01-18T04:30:59.414Z,2.20
2018-01-18T04:32:02.636Z,2.20
2018-01-18T04:33:05.098Z,2.20
2018-01-18T04:34:07.574Z,2.20
2018-01-18T04:35:10.139Z,2.20
2018-01-18T04:36:12.619Z,2.20
2018-01-18T04:37:15.187Z,2.20
2018-01-18T04:38:17.695Z,2.20
2018-01-18T04:39:21.011Z,2.20
2018-01-18T04:40:23.475Z,2.20
2018-01-18T04:41:27.197Z,2.20
2018-01-18T04:42:29.672Z,2.20
2018-01-18T04:43:32.163Z,2.20
2018-01-18T04:44:35.380Z,2.30
2018-01-18T04:45:37.850Z,2.30
2018-01-18T04:46:40.317Z,2.30
2018-01-18T04:47:42.805Z,2.30
2018-01-18T04:48:45.320Z,2.30
2018-01-18T04:49:48.595Z,2.20
2018-01-18T04:50:52.732Z,2.20
2018-01-18T04:51:55.260Z,2.20
2018-01-18T04:52:57.785Z,2.20
2018-01-18T04:54:00.257Z,2.20
2018-01-18T04:55:02.730Z,2.20
2018-01-18T04:56:05.187Z,2.20
2018-01-18T04:57:07.678Z,2.20
2018-01-18T04:58:10.138Z,2.20
2018-01-18T04:59:12.595Z,2.20
2018-01-18T05:00:15.057Z,2.20
2018-01-18T05:01:18.306Z,2.20
2018-01-18T05:02:20.806Z,2.20
2018-01-18T05:03:24.082Z,2.20
2018-01-18T05:04:26.546Z,2.10
2018-01-18T05:05:29.014Z,2.20
2018-01-18T05:06:31.959Z,2.10
2018-01-18T05:07:34.468Z,2.10
2018-01-18T05:08:37.714Z,2.10
2018-01-18T05:09:40.178Z,2.10
2018-01-18T05:10:42.668Z,2.10
2018-01-18T05:11:45.146Z,2.20
2018-01-18T05:12:49.696Z,2.10
2018-01-18T05:13:52.185Z,2.10
2018-01-18T05:14:54.658Z,2.20
2018-01-18T05:15:57.301Z,2.20
2018-01-18T05:16:59.775Z,2.20
2018-01-18T05:18:02.598Z,2.20
2018-01-18T05:19:05.074Z,2.20
2018-01-18T05:20:07.525Z,2.20
2018-01-18T05:21:10.754Z,2.20
2018-01-18T05:22:13.245Z,2.10
2018-01-18T05:23:15.707Z,2.10
2018-01-18T05:24:18.173Z,2.10
2018-01-18T05:25:21.425Z,2.20
2018-01-18T05:26:23.881Z,2.20
2018-01-18T05:27:26.454Z,2.20
2018-01-18T05:28:28.930Z,2.20
2018-01-18T05:29:31.396Z,2.20
2018-01-18T05:30:34.657Z,2.20
2018-01-18T05:31:37.134Z,2.20
2018-01-18T05:32:39.695Z,2.20
2018-01-18T05:33:42.925Z,2.20
2018-01-18T05:34:46.150Z,2.20
2018-01-18T05:35:48.622Z,2.20
2018-01-18T05:36:51.128Z,2.20
2018-01-18T05:37:54.387Z,2.30
2018-01-18T05:38:57.602Z,2.20
2018-01-18T05:40:00.873Z,2.20
2018-01-18T05:41:03.333Z,2.20
2018-01-18T05:42:05.921Z,2.20
2018-01-18T05:43:08.391Z,2.20
2018-01-18T05:44:10.865Z,2.20
2018-01-18T05:45:13.337Z,2.30
2018-01-18T05:46:16.542Z,2.30
2018-01-18T05:47:19.162Z,2.30
2018-01-18T05:48:21.632Z,2.30
2018-01-18T05:49:24.089Z,2.30
2018-01-18T05:50:27.339Z,2.30
2018-01-18T05:51:30.579Z,2.30
2018-01-18T05:52:33.842Z,2.30
2018-01-18T05:53:36.315Z,2.30
2018-01-18T05:54:40.295Z,2.30
2018-01-18T05:55:42.746Z,2.30
2018-01-18T05:56:45.225Z,2.30
2018-01-18T05:57:49.233Z,2.20
2018-01-18T05:58:51.700Z,2.20
2018-01-18T05:59:54.161Z,2.20
2018-01-18T06:00:57.433Z,2.20
2018-01-18T06:01:59.889Z,2.20
2018-01-18T06:03:02.358Z,2.20
2018-01-18T06:04:05.580Z,2.20
2018-01-18T06:05:09.546Z,2.20
2018-01-18T06:06:12.797Z,2.20
2018-01-18T06:07:16.023Z,2.20
2018-01-18T06:08:18.480Z,2.10
2018-01-18T06:09:20.997Z,2.20
2018-01-18T06:10:24.211Z,2.10
2018-01-18T06:11:27.465Z,2.10
2018-01-18T06:12:30.777Z,2.10
2018-01-18T06:13:33.229Z,2.10
2018-01-18T06:14:36.502Z,2.10
2018-01-18T06:15:38.963Z,2.10
2018-01-18T06:16:41.479Z,2.10
2018-01-18T06:17:43.933Z,2.10
2018-01-18T06:18:46.398Z,2.10
2018-01-18T06:19:49.674Z,2.10
2018-01-18T06:20:52.165Z,2.10
2018-01-18T06:21:54.654Z,2.10
2018-01-18T06:22:57.112Z,2.00
2018-01-18T06:23:59.566Z,2.00
2018-01-18T06:25:02.031Z,2.00
2018-01-18T06:26:04.523Z,2.00
2018-01-18T06:27:07.011Z,2.00
2018-01-18T06:28:10.948Z,2.00
2018-01-18T06:29:13.412Z,2.00
2018-01-18T06:30:15.862Z,1.90
2018-01-18T06:31:19.261Z,1.90
2018-01-18T06:32:21.776Z,1.90
2018-01-18T06:33:25.002Z,1.90
2018-01-18T06:34:27.500Z,1.90
2018-01-18T06:35:29.957Z,1.90
2018-01-18T06:36:33.421Z,2.00
2018-01-18T06:37:36.687Z,2.00
2018-01-18T06:38:39.174Z,1.90
2018-01-18T06:39:41.849Z,2.00
2018-01-18T06:40:44.395Z,2.00
2018-01-18T06:41:46.854Z,1.90
2018-01-18T06:42:50.102Z,1.90
2018-01-18T06:43:53.479Z,1.90
2018-01-18T06:44:56.186Z,1.90
2018-01-18T06:45:59.541Z,1.90
2018-01-18T06:47:02.757Z,2.00
2018-01-18T06:48:05.973Z,2.00
2018-01-18T06:49:08.439Z,2.00
2018-01-18T06:50:11.720Z,2.00
2018-01-18T06:51:14.183Z,2.00
2018-01-18T06:52:16.661Z,2.00
2018-01-18T06:53:19.145Z,2.00
2018-01-18T06:54:22.381Z,2.00
2018-01-18T06:55:24.873Z,2.00
2018-01-18T06:56:27.361Z,2.00
2018-01-18T06:57:29.809Z,2.00
2018-01-18T06:58:32.318Z,2.00
2018-01-18T06:59:34.782Z,2.00
2018-01-18T07:00:37.269Z,2.00
2018-01-18T07:01:40.506Z,2.10
2018-01-18T07:02:42.955Z,2.10
2018-01-18T07:03:45.409Z,2.10
2018-01-18T07:04:48.646Z,2.10
2018-01-18T07:05:52.629Z,2.10
2018-01-18T07:06:55.882Z,2.10
2018-01-18T07:07:59.113Z,2.20
2018-01-18T07:09:02.341Z,2.20
2018-01-18T07:10:06.338Z,2.10
2018-01-18T07:11:08.786Z,2.10
2018-01-18T07:12:11.249Z,2.10
2018-01-18T07:13:15.248Z,2.10
2018-01-18T07:14:17.718Z,2.10
2018-01-18T07:15:20.182Z,2.20
2018-01-18T07:16:23.450Z,2.20
2018-01-18T07:17:25.925Z,2.10
2018-01-18T07:18:28.397Z,2.20
2018-01-18T07:19:30.958Z,2.10
2018-01-18T07:20:33.426Z,2.10
2018-01-18T07:21:36.803Z,2.10
2018-01-18T07:22:39.246Z,2.10
2018-01-18T07:23:41.740Z,2.10
2018-01-18T07:24:44.225Z,2.10
2018-01-18T07:25:46.681Z,2.10
2018-01-18T07:26:49.157Z,2.10
2018-01-18T07:27:52.110Z,2.10
2018-01-18T07:28:54.570Z,2.00
2018-01-18T07:29:57.135Z,2.00
2018-01-18T07:30:59.606Z,2.10
2018-01-18T07:32:02.842Z,2.00
2018-01-18T07:33:06.070Z,2.00
2018-01-18T07:34:08.538Z,2.00
2018-01-18T07:35:11.083Z,2.00
2018-01-18T07:36:13.530Z,2.00
2018-01-18T07:37:16.751Z,2.10
2018-01-18T07:38:19.230Z,2.00
2018-01-18T07:39:22.485Z,2.10
2018-01-18T07:40:24.953Z,2.10
2018-01-18T07:41:27.491Z,2.10
2018-01-18T07:42:30.069Z,2.10
2018-01-18T07:43:32.528Z,2.10
2018-01-18T07:44:35.002Z,2.20
2018-01-18T07:45:38.254Z,2.20
2018-01-18T07:46:40.778Z,2.10
2018-01-18T07:47:43.461Z,2.20
2018-01-18T07:48:45.910Z,2.20
2018-01-18T07:49:49.168Z,2.20
2018-01-18T07:50:52.419Z,2.20
2018-01-18T07:51:54.882Z,2.20
2018-01-18T07:52:57.373Z,2.20
2018-01-18T07:54:00.844Z,2.30
2018-01-18T07:55:03.316Z,2.30
2018-01-18T07:56:05.790Z,2.30
2018-01-18T07:57:13.980Z,2.30
2018-01-18T07:58:16.445Z,2.30
2018-01-18T07:59:18.921Z,2.30
2018-01-18T08:00:21.397Z,2.30
2018-01-18T08:01:23.876Z,2.30
2018-01-18T08:02:27.932Z,2.30
2018-01-18T08:05:05.063Z,2.40
2018-01-18T08:06:07.552Z,2.40
2018-01-18T08:07:10.020Z,2.40
2018-01-18T08:08:12.481Z,2.40
2018-01-18T08:09:14.946Z,2.40
2018-01-18T08:10:18.202Z,2.40
2018-01-18T08:11:21.410Z,2.40
2018-01-18T08:12:23.870Z,2.40
2018-01-18T08:13:27.108Z,2.50
2018-01-18T08:14:30.336Z,2.50
2018-01-18T08:15:33.578Z,2.50
2018-01-18T08:16:36.810Z,2.50
2018-01-18T08:17:39.392Z,2.50
2018-01-18T08:18:41.861Z,2.50
2018-01-18T08:19:44.420Z,2.50
2018-01-18T08:20:46.873Z,2.50
2018-01-18T08:21:49.418Z,2.50
2018-01-18T08:22:51.890Z,2.50
2018-01-18T08:23:55.134Z,2.60
2018-01-18T08:24:57.598Z,2.60
2018-01-18T08:26:00.061Z,2.60
2018-01-18T08:27:02.515Z,2.60
2018-01-18T08:28:04.966Z,2.60
2018-01-18T08:29:07.440Z,2.60
2018-01-18T08:30:10.657Z,2.60
2018-01-18T08:31:14.649Z,2.60
2018-01-18T08:32:17.875Z,2.60
2018-01-18T08:33:20.418Z,2.60
2018-01-18T08:34:23.642Z,2.70
2018-01-18T08:35:26.128Z,2.60
2018-01-18T08:36:28.625Z,2.70
2018-01-18T08:37:31.095Z,2.70
2018-01-18T08:38:33.554Z,2.70
2018-01-18T08:39:36.801Z,2.70
2018-01-18T08:40:40.062Z,2.70
2018-01-18T08:41:42.582Z,2.70
2018-01-18T08:42:45.065Z,2.70
2018-01-18T08:43:47.513Z,2.70
2018-01-18T08:44:50.747Z,2.70
2018-01-18T08:45:53.982Z,2.80
2018-01-18T08:46:56.550Z,2.70
2018-01-18T08:47:59.010Z,2.80
2018-01-18T08:49:01.470Z,2.80
2018-01-18T08:50:03.938Z,2.80
2018-01-18T08:51:06.422Z,2.80
2018-01-18T08:52:09.642Z,2.90
2018-01-18T08:53:12.514Z,2.90
2018-01-18T08:54:14.978Z,2.90
2018-01-18T08:55:17.436Z,2.90
2018-01-18T08:56:19.928Z,2.90
2018-01-18T08:57:22.415Z,2.90
2018-01-18T08:58:24.885Z,3.00
2018-01-18T08:59:27.865Z,3.00
2018-01-18T09:00:31.221Z,3.00
2018-01-18T09:01:33.725Z,3.00
2018-01-18T09:02:36.950Z,3.10
2018-01-18T09:03:39.404Z,3.00
2018-01-18T09:04:42.642Z,3.10
2018-01-18T09:05:45.869Z,3.10
2018-01-18T09:06:49.126Z,3.10
2018-01-18T09:07:52.355Z,3.10
2018-01-18T09:08:54.855Z,3.00
2018-01-18T09:09:57.313Z,3.00
2018-01-18T09:11:00.572Z,3.10
2018-01-18T09:12:03.031Z,3.00
2018-01-18T09:13:05.527Z,3.10
2018-01-18T09:14:07.993Z,3.10
2018-01-18T09:15:10.460Z,3.10
2018-01-18T09:16:13.687Z,3.10
2018-01-18T09:17:16.225Z,3.10
2018-01-18T09:18:19.450Z,3.10
2018-01-18T09:19:21.919Z,3.10
2018-01-18T09:21:33.259Z,3.10
2018-01-18T09:22:35.751Z,3.10
2018-01-18T09:23:38.225Z,3.10
2018-01-18T09:24:40.679Z,3.10
2018-01-18T09:25:43.171Z,3.10
2018-01-18T09:26:45.626Z,3.10
2018-01-18T09:27:48.658Z,3.10
2018-01-18T09:28:51.109Z,3.10
2018-01-18T09:29:53.578Z,3.10
2018-01-18T09:30:56.059Z,3.10
2018-01-18T09:31:58.509Z,3.10
2018-01-18T09:33:01.006Z,3.10
2018-01-18T09:34:03.567Z,3.10
2018-01-18T09:35:05.987Z,3.10
2018-01-18T09:36:08.453Z,3.10
2018-01-18T09:37:11.703Z,3.10
2018-01-18T09:38:14.275Z,3.00
2018-01-18T09:39:16.733Z,3.00
2018-01-18T09:40:19.998Z,3.00
2018-01-18T09:41:22.494Z,3.00
2018-01-18T09:42:24.987Z,3.00
2018-01-18T09:43:27.442Z,3.00
2018-01-18T09:44:29.904Z,2.90
2018-01-18T09:45:32.365Z,2.90
2018-01-18T09:46:34.867Z,2.90
2018-01-18T09:47:37.372Z,2.90
2018-01-18T09:48:40.595Z,2.90
2018-01-18T09:49:43.831Z,2.90
2018-01-18T09:50:47.197Z,2.90
2018-01-18T09:51:50.430Z,2.80
2018-01-18T09:52:53.682Z,2.80
2018-01-18T09:53:56.153Z,2.80
2018-01-18T09:54:58.680Z,2.80
2018-01-18T09:56:01.268Z,2.70
2018-01-18T09:57:03.733Z,2.70
2018-01-18T09:58:06.190Z,2.70
2018-01-18T09:59:09.444Z,2.60
2018-01-18T10:00:12.725Z,2.60
2018-01-18T10:01:15.190Z,2.60
2018-01-18T10:02:18.415Z,2.50
2018-01-18T10:03:20.887Z,2.50
2018-01-18T10:04:23.423Z,2.50
2018-01-18T10:05:25.874Z,2.50
2018-01-18T10:06:28.321Z,2.50
2018-01-18T10:07:30.782Z,2.50
2018-01-18T10:08:33.253Z,2.40
2018-01-18T10:09:35.832Z,2.40
2018-01-18T10:10:39.062Z,2.30
2018-01-18T10:11:42.288Z,2.30
2018-01-18T10:12:45.522Z,2.30
2018-01-18T10:13:47.994Z,2.30
2018-01-18T10:14:50.561Z,2.20
2018-01-18T10:15:53.021Z,2.10
2018-01-18T10:16:55.476Z,2.10
2018-01-18T10:17:57.973Z,2.00
2018-01-18T10:19:01.232Z,1.90
2018-01-18T10:20:03.696Z,1.90
2018-01-18T10:21:06.155Z,1.90
2018-01-18T10:22:08.605Z,1.80
2018-01-18T10:23:11.100Z,1.80
2018-01-18T10:24:13.586Z,1.70
2018-01-18T10:25:16.045Z,1.70
2018-01-18T10:26:18.620Z,1.60
2018-01-18T10:27:21.061Z,1.60
2018-01-18T10:28:23.573Z,1.60
2018-01-18T10:29:26.030Z,1.50
2018-01-18T10:30:28.511Z,1.50
2018-01-18T10:31:31.065Z,1.40
2018-01-18T10:32:33.530Z,1.40
2018-01-18T10:33:35.978Z,1.40
2018-01-18T10:34:38.556Z,1.30
2018-01-18T10:35:41.711Z,1.30
2018-01-18T10:36:45.000Z,1.20
2018-01-18T10:37:47.415Z,1.20
2018-01-18T10:38:49.879Z,1.20
2018-01-18T10:39:52.610Z,1.20
2018-01-18T10:40:55.070Z,1.20
2018-01-18T10:41:58.322Z,1.20
2018-01-18T10:43:01.629Z,1.10
2018-01-18T10:44:04.111Z,1.20
2018-01-18T10:45:06.738Z,1.10
2018-01-18T10:46:09.208Z,1.10
2018-01-18T10:47:11.670Z,1.10
2018-01-18T10:48:14.887Z,1.10
2018-01-18T10:49:17.549Z,1.10
2018-01-18T10:50:20.778Z,1.20
2018-01-18T10:51:24.033Z,1.20
2018-01-18T10:52:27.289Z,1.20
2018-01-18T10:53:29.766Z,1.20
2018-01-18T10:54:32.229Z,1.20
2018-01-18T10:55:34.677Z,1.20
2018-01-18T10:56:37.157Z,1.20
2018-01-18T10:57:40.386Z,1.30
2018-01-18T10:58:42.844Z,1.20
2018-01-18T10:59:45.298Z,1.30
2018-01-18T11:00:47.751Z,1.30
2018-01-18T11:01:50.256Z,1.30
2018-01-18T11:02:52.716Z,1.30
2018-01-18T11:03:55.174Z,1.40
2018-01-18T11:04:57.624Z,1.40
2018-01-18T11:06:00.070Z,1.40
2018-01-18T11:07:04.061Z,1.40
2018-01-18T11:08:07.287Z,1.40
2018-01-18T11:09:16.958Z,1.40
2018-01-18T11:10:19.438Z,1.40
2018-01-18T11:11:21.964Z,1.40
2018-01-18T11:12:24.541Z,1.50
2018-01-18T11:13:27.022Z,1.50
2018-01-18T11:14:29.512Z,1.50
2018-01-18T11:15:31.966Z,1.50
2018-01-18T11:16:34.417Z,1.50
2018-01-18T11:17:37.278Z,1.50
2018-01-18T11:18:39.750Z,1.50
2018-01-18T11:19:42.211Z,1.50
2018-01-18T11:20:44.695Z,1.50
2018-01-18T11:21:47.165Z,1.50
2018-01-18T11:22:49.630Z,1.50
2018-01-18T11:23:52.833Z,1.50
2018-01-18T11:24:55.297Z,1.50
2018-01-18T11:25:58.517Z,1.40
2018-01-18T11:27:01.074Z,1.40
2018-01-18T11:28:03.541Z,1.40
2018-01-18T11:29:06.015Z,1.50
2018-01-18T11:30:09.245Z,1.50
2018-01-18T11:31:12.527Z,1.50
2018-01-18T11:32:14.994Z,1.50
2018-01-18T11:33:17.457Z,1.50
2018-01-18T11:34:20.690Z,1.50
2018-01-18T11:35:23.946Z,1.50
2018-01-18T11:36:27.275Z,1.50
2018-01-18T11:37:29.770Z,1.50
2018-01-18T11:38:32.237Z,1.50
2018-01-18T11:39:34.729Z,1.50
2018-01-18T11:40:37.242Z,1.60
2018-01-18T11:41:39.699Z,1.60
2018-01-18T11:42:42.930Z,1.60
2018-01-18T11:43:45.388Z,1.50
2018-01-18T11:44:47.842Z,1.60
2018-01-18T11:45:50.389Z,1.60
2018-01-18T11:46:52.966Z,1.60
2018-01-18T11:47:55.813Z,1.60
2018-01-18T11:48:58.330Z,1.70
2018-01-18T11:51:10.523Z,1.70
2018-01-18T11:52:14.060Z,1.70
2018-01-18T11:53:19.192Z,1.70
2018-01-18T11:54:23.077Z,1.70
2018-01-18T11:55:25.600Z,1.70
2018-01-18T11:56:28.994Z,1.70
2018-01-18T11:57:32.804Z,1.70
2018-01-18T11:58:35.751Z,1.70
2018-01-18T11:59:38.420Z,1.80
2018-01-18T12:00:40.908Z,1.80
2018-01-18T12:01:44.008Z,1.80
2018-01-18T12:02:48.008Z,1.80
2018-01-18T12:03:51.137Z,1.80
2018-01-18T12:04:55.618Z,1.80
2018-01-18T12:05:58.511Z,1.90
2018-01-18T12:07:05.344Z,1.90
2018-01-18T12:08:08.025Z,1.90
2018-01-18T12:09:11.441Z,1.90
2018-01-18T12:10:14.015Z,1.90
2018-01-18T12:11:16.800Z,1.90
2018-01-18T12:12:19.779Z,1.90
2018-01-18T12:13:22.825Z,1.90
2018-01-18T12:14:25.505Z,2.00
2018-01-18T12:15:28.370Z,2.00
2018-01-18T12:16:32.554Z,2.00
2018-01-18T12:17:35.457Z,2.00
2018-01-18T12:18:38.034Z,2.00
2018-01-18T12:19:40.855Z,2.10
2018-01-18T12:20:43.706Z,2.10
2018-01-18T12:21:46.247Z,2.10
2018-01-18T12:22:49.729Z,2.10
2018-01-18T12:23:52.416Z,2.20
2018-01-18T12:24:54.970Z,2.20
2018-01-18T12:25:57.532Z,2.20
2018-01-18T12:27:01.243Z,2.20
2018-01-18T12:28:03.859Z,2.20
2018-01-18T12:29:06.449Z,2.20
2018-01-18T12:30:09.007Z,2.20
2018-01-18T12:31:11.826Z,2.30
2018-01-18T12:32:14.318Z,2.30
2018-01-18T12:33:16.940Z,2.30
2018-01-18T12:34:19.448Z,2.30
2018-01-18T12:35:21.987Z,2.40
2018-01-18T12:36:25.864Z,2.40
2018-01-18T12:37:28.439Z,2.40
2018-01-18T12:38:38.362Z,2.40
2018-01-18T12:39:40.935Z,2.50
2018-01-18T12:40:43.616Z,2.50
2018-01-18T12:41:47.213Z,2.60
2018-01-18T12:42:49.728Z,2.50
2018-01-18T12:43:52.896Z,2.60
2018-01-18T12:44:55.696Z,2.60
2018-01-18T12:45:58.882Z,2.60
2018-01-18T12:47:01.631Z,2.60
2018-01-18T12:48:04.197Z,2.70
2018-01-18T12:49:06.698Z,2.70
2018-01-18T12:50:10.077Z,2.70
2018-01-18T12:51:12.835Z,2.70
2018-01-18T12:52:15.682Z,2.70
2018-01-18T12:53:18.246Z,2.80
2018-01-18T12:54:20.951Z,2.80
2018-01-18T12:55:24.956Z,2.80
2018-01-18T12:56:27.616Z,2.70
2018-01-18T12:57:30.222Z,2.80
2018-01-18T12:58:33.030Z,2.80
2018-01-18T12:59:36.523Z,2.80
2018-01-18T13:00:39.180Z,2.70
2018-01-18T13:01:42.039Z,2.80
2018-01-18T13:02:44.840Z,2.80
2018-01-18T13:03:47.538Z,2.80
2018-01-18T13:04:50.440Z,2.90
2018-01-18T13:05:53.059Z,2.90
2018-01-18T13:06:55.716Z,2.90
2018-01-18T13:07:58.622Z,2.90
2018-01-18T13:09:03.965Z,2.90
2018-01-18T13:10:06.572Z,3.00
2018-01-18T13:11:09.030Z,3.00
2018-01-18T13:12:11.492Z,3.00
2018-01-18T13:13:14.737Z,3.00
2018-01-18T13:14:17.309Z,3.00
2018-01-18T13:15:20.267Z,3.10
2018-01-18T13:16:22.818Z,3.10
2018-01-18T13:17:26.135Z,3.10
2018-01-18T13:18:29.414Z,3.10
2018-01-18T13:19:31.947Z,3.10
2018-01-18T13:20:35.202Z,3.20
2018-01-18T13:21:38.658Z,3.20
2018-01-18T13:22:41.260Z,3.10
2018-01-18T13:23:43.779Z,3.20
2018-01-18T13:24:47.247Z,3.20
2018-01-18T13:25:50.132Z,3.20
2018-01-18T13:26:52.788Z,3.20
2018-01-18T13:27:56.005Z,3.30
2018-01-18T13:28:59.741Z,3.40
2018-01-18T13:30:02.249Z,3.30
2018-01-18T13:31:04.924Z,3.40
2018-01-18T13:32:08.561Z,3.50
2018-01-18T13:33:11.113Z,3.40
2018-01-18T13:34:13.662Z,3.50
2018-01-18T13:35:16.151Z,3.50
2018-01-18T13:36:19.422Z,3.60
2018-01-18T13:37:22.824Z,3.60
2018-01-18T13:38:25.479Z,3.70
2018-01-18T13:39:28.742Z,3.80
2018-01-18T13:40:31.247Z,3.70
2018-01-18T13:41:33.708Z,3.80
2018-01-18T13:42:36.201Z,3.90
2018-01-18T13:43:38.733Z,3.90
2018-01-18T13:44:41.190Z,4.00
2018-01-18T13:45:43.697Z,4.10
2018-01-18T13:46:47.010Z,4.20
2018-01-18T13:47:50.238Z,4.30
2018-01-18T13:48:53.501Z,4.30
2018-01-18T13:49:56.746Z,4.40
2018-01-18T13:50:59.266Z,4.40
2018-01-18T13:52:02.481Z,4.50
2018-01-18T13:53:04.945Z,4.40
2018-01-18T13:54:07.463Z,4.50
2018-01-18T13:55:09.989Z,4.50
2018-01-18T13:56:12.454Z,4.60
2018-01-18T13:57:14.899Z,4.60
2018-01-18T13:58:17.375Z,4.60
2018-01-18T13:59:19.889Z,4.60