createdAt,value
2023-03-21T00:01:08.824Z,95773
2023-03-21T00:02:17.440Z,95770
2023-03-21T00:03:27.168Z,95770
2023-03-21T00:04:48.697Z,95764
2023-03-21T00:05:47.370Z,95765
2023-03-21T00:06:56.003Z,95769
2023-03-21T00:08:05.700Z,95762
2023-03-21T00:09:13.325Z,95760
2023-03-21T00:10:33.228Z,95760
2023-03-21T00:11:33.609Z,95760
2023-03-21T00:12:43.291Z,95762
2023-03-21T00:13:52.929Z,95759
2023-03-21T00:15:02.603Z,95759
2023-03-21T00:16:16.132Z,95758
2023-03-21T00:17:22.883Z,95756
2023-03-21T00:18:32.517Z,95756
2023-03-21T00:19:42.208Z,95751
2023-03-21T00:20:52.011Z,95751
2023-03-21T00:22:09.451Z,95751
2023-03-21T00:23:12.147Z,95749
2023-03-21T00:24:20.808Z,95752
2023-03-21T00:25:30.490Z,95751
2023-03-21T00:26:39.143Z,95751
2023-03-21T00:28:01.361Z,95752
2023-03-21T00:28:58.418Z,95750
2023-03-21T00:30:07.124Z,95749
2023-03-21T00:31:15.778Z,95749
2023-03-21T00:32:25.446Z,95747
2023-03-21T00:33:34.100Z,95745
2023-03-21T00:34:58.795Z,95750
2023-03-21T00:36:02.405Z,95744
2023-03-21T00:37:05.005Z,95741
2023-03-21T00:38:13.670Z,95746
2023-03-21T00:39:23.321Z,95732
2023-03-21T00:40:35.324Z,95730
2023-03-21T00:41:43.482Z,95734
2023-03-21T00:42:51.304Z,95732
2023-03-21T00:44:00.935Z,95735
2023-03-21T00:45:10.614Z,95735
2023-03-21T00:46:19.645Z,95734
2023-03-21T00:47:29.960Z,95728
2023-03-21T00:48:38.587Z,95730
2023-03-21T00:49:47.222Z,95730
2023-03-21T00:50:56.910Z,95726
2023-03-21T00:52:15.009Z,95732
2023-03-21T00:53:16.183Z,95724
2023-03-21T00:54:25.842Z,95730
2023-03-21T00:55:34.695Z,95725
2023-03-21T00:56:44.172Z,95726
2023-03-21T00:57:59.737Z,95727
2023-03-21T00:59:03.478Z,95722
2023-03-21T01:00:13.136Z,95726
2023-03-21T01:01:21.782Z,95718
2023-03-21T01:02:31.473Z,95720
2023-03-21T01:03:41.123Z,95719
2023-03-21T01:04:48.781Z,95722
2023-03-21T01:05:58.474Z,95721
2023-03-21T01:07:07.127Z,95719
2023-03-21T01:08:25.342Z,95719
2023-03-21T01:09:26.414Z,95717
2023-03-21T01:10:34.097Z,95714
2023-03-21T01:11:43.745Z,95716
2023-03-21T01:12:53.401Z,95714
2023-03-21T01:14:15.009Z,95715
2023-03-21T01:15:12.696Z,95715
2023-03-21T01:16:22.411Z,95715
2023-03-21T01:17:31.023Z,95707
2023-03-21T01:18:40.679Z,95713
2023-03-21T01:19:52.184Z,95708
2023-03-21T01:20:58.971Z,95710
2023-03-21T01:22:07.622Z,95709
2023-03-21T01:23:16.271Z,95714
2023-03-21T01:24:25.929Z,95709
2023-03-21T01:25:35.638Z,95709
2023-03-21T01:26:43.320Z,95704
2023-03-21T01:27:51.961Z,95713
2023-03-21T01:29:01.646Z,95704
2023-03-21T01:30:19.366Z,95708
2023-03-21T01:31:21.983Z,95704
2023-03-21T01:32:31.611Z,95703
2023-03-21T01:33:41.264Z,95701
2023-03-21T01:34:49.914Z,95700
2023-03-21T01:36:10.186Z,95702
2023-03-21T01:37:10.238Z,95698
2023-03-21T01:38:19.886Z,95693
2023-03-21T01:39:29.545Z,95694
2023-03-21T01:40:38.200Z,95694
2023-03-21T01:41:46.873Z,95695
2023-03-21T01:42:56.532Z,95693
2023-03-21T01:44:05.198Z,95695
2023-03-21T01:45:13.861Z,95695
2023-03-21T01:46:21.648Z,95697
2023-03-21T01:47:31.233Z,95695
2023-03-21T01:48:40.855Z,95690
2023-03-21T01:49:49.519Z,95689
2023-03-21T01:50:59.183Z,95688
2023-03-21T01:52:12.968Z,95687
2023-03-21T01:53:19.464Z,95683
2023-03-21T01:54:28.116Z,95683
2023-03-21T01:55:37.947Z,95678
2023-03-21T01:56:46.452Z,95686
2023-03-21T01:58:05.147Z,95677
2023-03-21T01:59:06.730Z,95675
2023-03-21T02:00:15.418Z,95673
2023-03-21T02:01:25.142Z,95672
2023-03-21T02:02:34.772Z,95675
2023-03-21T02:03:43.450Z,95675
2023-03-21T02:04:52.057Z,95677
2023-03-21T02:06:00.709Z,95675
2023-03-21T02:07:10.397Z,95679
2023-03-21T02:08:18.044Z,95674
2023-03-21T02:09:27.716Z,95676
2023-03-21T02:10:37.356Z,95674
2023-03-21T02:11:45.036Z,95674
2023-03-21T02:12:53.704Z,95669
2023-03-21T02:14:06.946Z,95673
2023-03-21T02:15:11.981Z,95671
2023-03-21T02:16:21.733Z,95672
2023-03-21T02:17:30.318Z,95669
2023-03-21T02:18:40.014Z,95671
2023-03-21T02:19:53.230Z,95674
2023-03-21T02:20:59.263Z,95673
2023-03-21T02:22:08.948Z,95674
2023-03-21T02:23:18.607Z,95671
2023-03-21T02:24:28.269Z,95673
2023-03-21T02:25:37.171Z,95668
2023-03-21T02:26:48.147Z,95671
2023-03-21T02:27:55.202Z,95674
2023-03-21T02:29:04.894Z,95670
2023-03-21T02:30:20.118Z,95669
2023-03-21T02:31:23.282Z,95671
2023-03-21T02:32:37.651Z,95670
2023-03-21T02:33:42.546Z,95672
2023-03-21T02:34:52.146Z,95674
2023-03-21T02:36:08.761Z,95670
2023-03-21T02:37:10.451Z,95677
2023-03-21T02:38:21.108Z,95674
2023-03-21T02:39:29.749Z,95671
2023-03-21T02:40:39.751Z,95675
2023-03-21T02:41:49.109Z,95670
2023-03-21T02:43:00.414Z,95672
2023-03-21T02:44:09.387Z,95674
2023-03-21T02:45:18.039Z,95671
2023-03-21T02:46:33.346Z,95673
2023-03-21T02:47:38.429Z,95670
2023-03-21T02:48:50.757Z,95674
2023-03-21T02:49:54.648Z,95675
2023-03-21T02:51:03.301Z,95675
2023-03-21T02:52:16.927Z,95671
2023-03-21T02:53:22.619Z,95672
2023-03-21T02:54:45.571Z,95675
2023-03-21T02:55:41.902Z,95672
2023-03-21T02:56:50.598Z,95673
2023-03-21T02:58:04.020Z,95672
2023-03-21T02:59:07.877Z,95674
2023-03-21T03:00:17.644Z,95672
2023-03-21T03:01:25.271Z,95670
2023-03-21T03:02:34.864Z,95673
2023-03-21T03:03:43.512Z,95671
2023-03-21T03:04:53.177Z,95677
2023-03-21T03:06:02.812Z,95670
2023-03-21T03:07:11.504Z,95671
2023-03-21T03:08:24.157Z,95672
2023-03-21T03:09:31.792Z,95671
2023-03-21T03:10:40.476Z,95670
2023-03-21T03:11:50.154Z,95670
2023-03-21T03:12:57.837Z,95666
2023-03-21T03:14:25.591Z,95669
2023-03-21T03:15:18.139Z,95666
2023-03-21T03:16:27.781Z,95669
2023-03-21T03:17:37.470Z,95664
2023-03-21T03:18:45.127Z,95666
2023-03-21T03:19:52.776Z,95669
2023-03-21T03:21:01.449Z,95662
2023-03-21T03:22:11.126Z,95663
2023-03-21T03:23:20.784Z,95661
2023-03-21T03:24:29.457Z,95664
2023-03-21T03:25:42.685Z,95662
2023-03-21T03:26:48.778Z,95662
2023-03-21T03:27:56.431Z,95658
2023-03-21T03:29:05.060Z,95657
2023-03-21T03:30:14.767Z,95659
2023-03-21T03:31:23.480Z,95659
2023-03-21T03:32:34.107Z,95662
2023-03-21T03:33:43.793Z,95660
2023-03-21T03:34:52.435Z,95657
2023-03-21T03:36:06.316Z,95656
2023-03-21T03:37:12.771Z,95659
2023-03-21T03:38:22.417Z,95657
2023-03-21T03:39:31.066Z,95662
2023-03-21T03:40:41.209Z,95657
2023-03-21T03:42:09.921Z,95657
2023-03-21T03:43:01.008Z,95653
2023-03-21T03:44:10.666Z,95652
2023-03-21T03:45:20.324Z,95652
2023-03-21T03:46:29.033Z,95650
2023-03-21T03:47:47.663Z,95647
2023-03-21T03:48:49.326Z,95648
2023-03-21T03:49:58.983Z,95643
2023-03-21T03:51:08.656Z,95646
2023-03-21T03:52:18.334Z,95648
2023-03-21T03:53:26.985Z,95643
2023-03-21T03:54:36.665Z,95648
2023-03-21T03:55:45.329Z,95655
2023-03-21T03:56:53.984Z,95653
2023-03-21T03:58:04.637Z,95653
2023-03-21T03:59:13.312Z,95651
2023-03-21T04:00:22.975Z,95658
2023-03-21T04:01:32.687Z,95656
2023-03-21T04:02:42.342Z,95657
2023-03-21T04:04:00.965Z,95660
2023-03-21T04:05:02.596Z,95662
2023-03-21T04:06:12.250Z,95659
2023-03-21T04:07:21.942Z,95654
2023-03-21T04:08:31.614Z,95660
2023-03-21T04:09:44.774Z,95651
2023-03-21T04:10:50.923Z,95656
2023-03-21T04:12:00.575Z,95655
2023-03-21T04:13:10.263Z,95657
2023-03-21T04:14:19.902Z,95658
2023-03-21T04:15:30.555Z,95647
2023-03-21T04:16:40.256Z,95651
2023-03-21T04:17:48.915Z,95646
2023-03-21T04:18:58.582Z,95652
2023-03-21T04:20:11.957Z,95656
2023-03-21T04:21:16.863Z,95653
2023-03-21T04:22:26.597Z,95647
2023-03-21T04:23:35.250Z,95648
2023-03-21T04:24:44.914Z,95653
2023-03-21T04:25:56.914Z,95650
2023-03-21T04:27:03.236Z,95647
2023-03-21T04:28:12.920Z,95652
2023-03-21T04:29:22.581Z,95646
2023-03-21T04:30:32.234Z,95650
2023-03-21T04:31:42.011Z,95651
2023-03-21T04:32:51.589Z,95649
2023-03-21T04:34:01.260Z,95648
2023-03-21T04:35:09.946Z,95643
2023-03-21T04:36:19.586Z,95642
2023-03-21T04:37:29.264Z,95651
2023-03-21T04:38:38.054Z,95649
2023-03-21T04:39:47.735Z,95648
2023-03-21T04:40:57.419Z,95644
2023-03-21T04:42:06.090Z,95648
2023-03-21T04:43:15.770Z,95647
2023-03-21T04:44:24.422Z,95646
2023-03-21T04:45:34.143Z,95643
2023-03-21T04:46:43.802Z,95651
2023-03-21T04:47:52.473Z,95641
2023-03-21T04:49:01.121Z,95644
2023-03-21T04:50:11.783Z,95646
2023-03-21T04:51:21.440Z,95640
2023-03-21T04:52:31.109Z,95641
2023-03-21T04:53:39.821Z,95639
2023-03-21T04:54:49.455Z,95639
2023-03-21T04:55:59.112Z,95633
2023-03-21T04:57:08.779Z,95642
2023-03-21T04:58:18.417Z,95632
2023-03-21T04:59:28.111Z,95635
2023-03-21T05:00:36.769Z,95636
2023-03-21T05:01:45.430Z,95633
2023-03-21T05:02:54.108Z,95642
2023-03-21T05:04:03.852Z,95638
2023-03-21T05:05:13.458Z,95640
2023-03-21T05:06:23.124Z,95637
2023-03-21T05:07:31.805Z,95639
2023-03-21T05:08:41.538Z,95645
2023-03-21T05:09:51.216Z,95646
2023-03-21T05:10:59.845Z,95645
2023-03-21T05:12:09.587Z,95640
2023-03-21T05:13:18.241Z,95641
2023-03-21T05:14:27.047Z,95642
2023-03-21T05:15:35.842Z,95642
2023-03-21T05:16:45.415Z,95638
2023-03-21T05:17:55.082Z,95640
2023-03-21T05:19:04.749Z,95645
2023-03-21T05:20:14.400Z,95642
2023-03-21T05:21:24.088Z,95644
2023-03-21T05:22:32.808Z,95637
2023-03-21T05:23:41.531Z,95645
2023-03-21T05:24:50.279Z,95642
2023-03-21T05:25:59.877Z,95642
2023-03-21T05:27:08.524Z,95642
2023-03-21T05:28:18.211Z,95639
2023-03-21T05:29:28.066Z,95632
2023-03-21T05:30:35.818Z,95633
2023-03-21T05:31:44.418Z,95631
2023-03-21T05:32:54.096Z,95635
2023-03-21T05:34:03.766Z,95637
2023-03-21T05:35:13.425Z,95634
2023-03-21T05:36:23.096Z,95636
2023-03-21T05:37:32.756Z,95634
2023-03-21T05:38:42.406Z,95634
2023-03-21T05:39:51.091Z,95641
2023-03-21T05:41:00.801Z,95639
2023-03-21T05:42:10.473Z,95640
2023-03-21T05:43:20.105Z,95638
2023-03-21T05:44:29.776Z,95635
2023-03-21T05:45:39.591Z,95637
2023-03-21T05:46:49.090Z,95637
2023-03-21T05:47:58.776Z,95638
2023-03-21T05:49:08.428Z,95643
2023-03-21T05:50:17.107Z,95641
2023-03-21T05:51:26.775Z,95642
2023-03-21T05:52:35.424Z,95649
2023-03-21T05:53:45.089Z,95647
2023-03-21T05:54:53.793Z,95648
2023-03-21T05:56:03.466Z,95648
2023-03-21T05:57:13.159Z,95649
2023-03-21T05:58:21.788Z,95647
2023-03-21T05:59:31.464Z,95649
2023-03-21T06:00:40.119Z,95646
2023-03-21T06:01:49.773Z,95645
2023-03-21T06:02:59.469Z,95652
2023-03-21T06:04:09.131Z,95647
2023-03-21T06:05:18.784Z,95651
2023-03-21T06:06:28.452Z,95652
2023-03-21T06:07:36.083Z,95647
2023-03-21T06:08:44.750Z,95651
2023-03-21T06:09:53.447Z,95655
2023-03-21T06:11:03.101Z,95655
2023-03-21T06:12:12.755Z,95657
2023-03-21T06:13:21.438Z,95657
2023-03-21T06:14:30.078Z,95662
2023-03-21T06:15:39.888Z,95663
2023-03-21T06:16:48.412Z,95656
2023-03-21T06:17:58.069Z,95666
2023-03-21T06:19:07.718Z,95660
2023-03-21T06:20:16.394Z,95656
2023-03-21T06:21:26.893Z,95660
2023-03-21T06:22:33.696Z,95660
2023-03-21T06:23:42.359Z,95660
2023-03-21T06:24:52.037Z,95664
2023-03-21T06:26:00.688Z,95663
2023-03-21T06:27:09.364Z,95667
2023-03-21T06:28:19.035Z,95664
2023-03-21T06:29:28.684Z,95671
2023-03-21T06:30:38.354Z,95666
2023-03-21T06:31:48.145Z,95665
2023-03-21T06:32:57.751Z,95669
2023-03-21T06:34:07.414Z,95668
2023-03-21T06:35:15.088Z,95666
2023-03-21T06:36:24.759Z,95672
2023-03-21T06:37:33.446Z,95671
2023-03-21T06:38:42.125Z,95669
2023-03-21T06:39:51.792Z,95672
2023-03-21T06:41:00.491Z,95668
2023-03-21T06:42:10.143Z,95671
2023-03-21T06:43:19.806Z,95670
2023-03-21T06:44:28.474Z,95669
2023-03-21T06:45:38.504Z,95670
2023-03-21T06:46:47.936Z,95672
2023-03-21T06:47:57.577Z,95674
2023-03-21T06:49:07.190Z,95672
2023-03-21T06:50:14.873Z,95674
2023-03-21T06:51:23.530Z,95674
2023-03-21T06:52:33.231Z,95672
2023-03-21T06:53:42.916Z,95676
2023-03-21T06:54:51.539Z,95675
2023-03-21T06:56:00.222Z,95676
2023-03-21T06:57:08.910Z,95675
2023-03-21T06:58:18.568Z,95676
2023-03-21T06:59:27.225Z,95676
2023-03-21T07:00:36.955Z,95679
2023-03-21T07:01:46.605Z,95679
2023-03-21T07:02:56.311Z,95681
2023-03-21T07:04:04.908Z,95678
2023-03-21T07:05:13.588Z,95675
2023-03-21T07:06:23.245Z,95676
2023-03-21T07:07:31.915Z,95677
2023-03-21T07:08:40.632Z,95677
2023-03-21T07:09:50.285Z,95677
2023-03-21T07:10:59.964Z,95678
2023-03-21T07:12:09.617Z,95674
2023-03-21T07:13:19.268Z,95673
2023-03-21T07:14:28.934Z,95678
2023-03-21T07:15:39.013Z,95671
2023-03-21T07:16:47.424Z,95667
2023-03-21T07:17:57.028Z,95673
2023-03-21T07:19:05.663Z,95676
2023-03-21T07:20:15.383Z,95674
2023-03-21T07:21:25.076Z,95677
2023-03-21T07:22:34.794Z,95676
2023-03-21T07:23:44.459Z,95678
2023-03-21T07:25:02.567Z,95679
2023-03-21T07:26:03.793Z,95678
2023-03-21T07:27:11.453Z,95680
2023-03-21T07:28:21.109Z,95683
2023-03-21T07:29:29.808Z,95678
2023-03-21T07:30:39.489Z,95680
2023-03-21T07:31:49.187Z,95675
2023-03-21T07:32:58.849Z,95673
2023-03-21T07:34:07.507Z,95677
2023-03-21T07:35:16.267Z,95676
2023-03-21T07:36:24.889Z,95676
2023-03-21T07:37:36.366Z,95676
2023-03-21T07:38:44.265Z,95676
2023-03-21T07:39:51.914Z,95680
2023-03-21T07:41:01.591Z,95682
2023-03-21T07:42:11.255Z,95679
2023-03-21T07:43:19.978Z,95683
2023-03-21T07:44:28.573Z,95680
2023-03-21T07:45:38.465Z,95681
2023-03-21T07:46:46.885Z,95682
2023-03-21T07:47:56.602Z,95678
2023-03-21T07:49:06.252Z,95682
2023-03-21T07:50:15.911Z,95680
2023-03-21T07:51:23.581Z,95680
2023-03-21T07:52:32.246Z,95684
2023-03-21T07:53:41.957Z,95680
2023-03-21T07:54:50.584Z,95683
2023-03-21T07:56:00.261Z,95683
2023-03-21T07:57:08.943Z,95680
2023-03-21T07:58:18.577Z,95681
2023-03-21T07:59:28.245Z,95683
2023-03-21T08:00:38.964Z,95679
2023-03-21T08:01:48.645Z,95682
2023-03-21T08:02:59.092Z,95679
2023-03-21T08:04:07.050Z,95679
2023-03-21T08:05:16.803Z,95680
2023-03-21T08:06:26.459Z,95681
2023-03-21T08:07:35.107Z,95680
2023-03-21T08:08:44.792Z,95678
2023-03-21T08:09:53.446Z,95681
2023-03-21T08:11:03.108Z,95681
2023-03-21T08:12:12.809Z,95682
2023-03-21T08:13:22.471Z,95683
2023-03-21T08:14:32.179Z,95686
2023-03-21T08:15:40.839Z,95683
2023-03-21T08:16:51.620Z,95688
2023-03-21T08:18:01.174Z,95689
2023-03-21T08:19:08.824Z,95685
2023-03-21T08:20:18.555Z,95690
2023-03-21T08:21:28.204Z,95694
2023-03-21T08:22:35.863Z,95689
2023-03-21T08:23:44.540Z,95687
2023-03-21T08:24:53.202Z,95687
2023-03-21T08:26:02.864Z,95677
2023-03-21T08:27:12.571Z,95678
2023-03-21T08:28:21.228Z,95679
2023-03-21T08:29:29.877Z,95681
2023-03-21T08:30:40.624Z,95680
2023-03-21T08:31:49.250Z,95679
2023-03-21T08:33:01.035Z,95676
2023-03-21T08:34:08.574Z,95678
2023-03-21T08:35:17.266Z,95674
2023-03-21T08:36:27.023Z,95673
2023-03-21T08:37:35.645Z,95675
2023-03-21T08:38:44.330Z,95673
2023-03-21T08:39:54.102Z,95678
2023-03-21T08:41:02.764Z,95668
2023-03-21T08:42:11.406Z,95670
2023-03-21T08:43:21.065Z,95670
2023-03-21T08:44:29.721Z,95671
2023-03-21T08:45:39.606Z,95672
2023-03-21T08:46:47.074Z,95669
2023-03-21T08:47:56.787Z,95672
2023-03-21T08:49:05.429Z,95672
2023-03-21T08:50:15.100Z,95674
2023-03-21T08:51:24.765Z,95674
2023-03-21T08:52:34.465Z,95673
2023-03-21T08:53:44.212Z,95678
2023-03-21T08:54:53.856Z,95675
2023-03-21T08:56:02.532Z,95678
2023-03-21T08:57:11.201Z,95676
2023-03-21T08:58:20.866Z,95674
2023-03-21T08:59:30.542Z,95672
2023-03-21T09:00:40.296Z,95675
2023-03-21T09:01:49.051Z,95676
2023-03-21T09:02:58.640Z,95674
2023-03-21T09:04:08.349Z,95672
2023-03-21T09:05:15.982Z,95667
2023-03-21T09:06:24.665Z,95668
2023-03-21T09:07:34.326Z,95660
2023-03-21T09:08:43.027Z,95659
2023-03-21T09:10:02.967Z,95659
2023-03-21T09:11:03.334Z,95663
2023-03-21T09:12:12.994Z,95664
2023-03-21T09:13:22.652Z,95658
2023-03-21T09:14:31.313Z,95660
2023-03-21T09:15:41.151Z,95658
2023-03-21T09:16:50.685Z,95659
2023-03-21T09:17:59.349Z,95659
2023-03-21T09:19:08.006Z,95655
2023-03-21T09:20:16.732Z,95654
2023-03-21T09:21:26.411Z,95654
2023-03-21T09:22:36.075Z,95657
2023-03-21T09:23:44.797Z,95656
2023-03-21T09:24:54.400Z,95649
2023-03-21T09:26:04.118Z,95654
2023-03-21T09:27:12.822Z,95653
2023-03-21T09:28:22.475Z,95652
2023-03-21T09:29:32.174Z,95656
2023-03-21T09:30:41.847Z,95660
2023-03-21T09:31:51.531Z,95653
2023-03-21T09:32:59.248Z,95653
2023-03-21T09:34:07.917Z,95652
2023-03-21T09:35:17.742Z,95647
2023-03-21T09:36:27.410Z,95652
2023-03-21T09:37:36.078Z,95650
2023-03-21T09:38:45.862Z,95653
2023-03-21T09:39:55.604Z,95646
2023-03-21T09:41:06.297Z,95652
2023-03-21T09:42:15.304Z,95650
2023-03-21T09:43:23.617Z,95644
2023-03-21T09:44:33.288Z,95643
2023-03-21T09:45:43.006Z,95647
2023-03-21T09:46:52.767Z,95643
2023-03-21T09:48:00.380Z,95644
2023-03-21T09:49:10.103Z,95643
2023-03-21T09:50:17.818Z,95644
2023-03-21T09:51:27.475Z,95652
2023-03-21T09:52:37.174Z,95653
2023-03-21T09:53:46.839Z,95644
2023-03-21T09:54:55.506Z,95649
2023-03-21T09:56:05.224Z,95645
2023-03-21T09:57:12.870Z,95648
2023-03-21T09:58:22.546Z,95642
2023-03-21T09:59:33.421Z,95648
2023-03-21T10:00:41.913Z,95649
2023-03-21T10:01:51.565Z,95650
2023-03-21T10:03:00.282Z,95648
2023-03-21T10:04:08.973Z,95650
2023-03-21T10:05:18.614Z,95650
2023-03-21T10:06:28.355Z,95648
2023-03-21T10:07:37.043Z,95652
2023-03-21T10:08:45.727Z,95654
2023-03-21T10:09:55.509Z,95651
2023-03-21T10:11:05.376Z,95647
2023-03-21T10:12:13.064Z,95648
2023-03-21T10:13:21.722Z,95646
2023-03-21T10:14:31.434Z,95648
2023-03-21T10:15:40.109Z,95645
2023-03-21T10:16:48.642Z,95645
2023-03-21T10:17:58.280Z,95641
2023-03-21T10:19:06.976Z,95638
2023-03-21T10:20:16.682Z,95639
2023-03-21T10:21:47.966Z,95637
2023-03-21T10:22:36.082Z,95635
2023-03-21T10:23:45.773Z,95633
2023-03-21T10:24:55.500Z,95634
2023-03-21T10:26:05.206Z,95627
2023-03-21T10:27:14.952Z,95625
2023-03-21T10:28:24.618Z,95629
2023-03-21T10:29:35.328Z,95623
2023-03-21T10:30:43.992Z,95623
2023-03-21T10:31:52.783Z,95624
2023-03-21T10:33:02.515Z,95623
2023-03-21T10:34:12.107Z,95620
2023-03-21T10:35:20.822Z,95622
2023-03-21T10:36:29.528Z,95622
2023-03-21T10:37:39.207Z,95614
2023-03-21T10:38:48.896Z,95617
2023-03-21T10:39:56.620Z,95610
2023-03-21T10:41:05.346Z,95611
2023-03-21T10:42:15.034Z,95617
2023-03-21T10:43:23.740Z,95609
2023-03-21T10:44:32.385Z,95605
2023-03-21T10:45:41.381Z,95604
2023-03-21T10:46:49.899Z,95606
2023-03-21T10:47:59.675Z,95608
2023-03-21T10:49:09.167Z,95611
2023-03-21T10:50:18.839Z,95611
2023-03-21T10:51:28.569Z,95608
2023-03-21T10:52:37.288Z,95610
2023-03-21T10:53:46.955Z,95605
2023-03-21T10:54:56.631Z,95609
2023-03-21T10:56:05.330Z,95608
2023-03-21T10:57:15.028Z,95609
2023-03-21T10:58:23.729Z,95604
2023-03-21T10:59:33.458Z,95604
2023-03-21T11:00:43.134Z,95606
2023-03-21T11:01:51.843Z,95605
2023-03-21T11:03:01.500Z,95608
2023-03-21T11:04:11.207Z,95599
2023-03-21T11:05:21.083Z,95602
2023-03-21T11:06:30.697Z,95598
2023-03-21T11:07:39.360Z,95597
2023-03-21T11:08:48.019Z,95598
2023-03-21T11:09:57.745Z,95594
2023-03-21T11:11:05.396Z,95600
2023-03-21T11:12:14.119Z,95593
2023-03-21T11:13:22.786Z,95592
2023-03-21T11:14:32.472Z,95593
2023-03-21T11:15:42.238Z,95599
2023-03-21T11:16:50.969Z,95589
2023-03-21T11:18:00.650Z,95594
2023-03-21T11:19:10.330Z,95589
2023-03-21T11:20:19.012Z,95585
2023-03-21T11:21:29.592Z,95586
2023-03-21T11:22:38.413Z,95589
2023-03-21T11:23:47.080Z,95587
2023-03-21T11:24:56.746Z,95586
2023-03-21T11:26:06.442Z,95584
2023-03-21T11:27:16.147Z,95578
2023-03-21T11:28:25.858Z,95581
2023-03-21T11:29:33.516Z,95574
2023-03-21T11:30:43.247Z,95575
2023-03-21T11:31:50.949Z,95574
2023-03-21T11:33:00.588Z,95574
2023-03-21T11:34:10.259Z,95563
2023-03-21T11:35:19.711Z,95566
2023-03-21T11:36:26.672Z,95567
2023-03-21T11:37:36.444Z,95566
2023-03-21T11:38:45.148Z,95566
2023-03-21T11:39:54.851Z,95566
2023-03-21T11:41:03.521Z,95564
2023-03-21T11:42:13.212Z,95559
2023-03-21T11:43:22.885Z,95555
2023-03-21T11:44:31.584Z,95556
2023-03-21T11:45:41.679Z,95550
2023-03-21T11:46:49.072Z,95547
2023-03-21T11:47:57.780Z,95549
2023-03-21T11:49:07.419Z,95550
2023-03-21T11:50:17.104Z,95555
2023-03-21T11:51:25.768Z,95544
2023-03-21T11:52:34.457Z,95546
2023-03-21T11:53:44.110Z,95542
2023-03-21T11:54:53.786Z,95544
2023-03-21T11:56:01.465Z,95545
2023-03-21T11:57:10.147Z,95542
2023-03-21T11:58:18.820Z,95539
2023-03-21T11:59:27.544Z,95542
2023-03-21T12:00:36.216Z,95535
2023-03-21T12:01:44.904Z,95530
2023-03-21T12:02:53.702Z,95529
2023-03-21T12:04:03.307Z,95524
2023-03-21T12:05:11.924Z,95527
2023-03-21T12:06:21.616Z,95522
2023-03-21T12:07:31.347Z,95516
2023-03-21T12:08:40.014Z,95511
2023-03-21T12:09:49.711Z,95507
2023-03-21T12:10:58.425Z,95507
2023-03-21T12:12:07.136Z,95501
2023-03-21T12:13:16.830Z,95505
2023-03-21T12:14:26.504Z,95503
2023-03-21T12:15:36.402Z,95500
2023-03-21T12:16:45.828Z,95505
2023-03-21T12:17:54.620Z,95501
2023-03-21T12:19:03.315Z,95499
2023-03-21T12:20:13.101Z,95494
2023-03-21T12:21:22.764Z,95492
2023-03-21T12:22:32.505Z,95495
2023-03-21T12:23:42.215Z,95491
2023-03-21T12:24:50.947Z,95491
2023-03-21T12:26:00.615Z,95486
2023-03-21T12:27:09.321Z,95487
2023-03-21T12:28:30.206Z,95482
2023-03-21T12:29:29.839Z,95482
2023-03-21T12:30:39.515Z,95485
2023-03-21T12:31:49.276Z,95481
2023-03-21T12:32:56.878Z,95485
2023-03-21T12:34:05.565Z,95482
2023-03-21T12:35:15.242Z,95479
2023-03-21T12:36:25.033Z,95479
2023-03-21T12:37:34.606Z,95481
2023-03-21T12:38:44.280Z,95479
2023-03-21T12:39:53.939Z,95474
2023-03-21T12:41:03.619Z,95480
2023-03-21T12:42:11.309Z,95479
2023-03-21T12:43:20.049Z,95481
2023-03-21T12:44:29.772Z,95475
2023-03-21T12:45:46.443Z,95477
2023-03-21T12:46:48.188Z,95482
2023-03-21T12:47:57.803Z,95479
2023-03-21T12:49:06.543Z,95474
2023-03-21T12:50:16.223Z,95476
2023-03-21T12:51:23.888Z,95470
2023-03-21T12:52:33.685Z,95469
2023-03-21T12:53:43.254Z,95467
2023-03-21T12:54:52.024Z,95467
2023-03-21T12:56:00.627Z,95472
2023-03-21T12:57:10.311Z,95461
2023-03-21T12:58:19.018Z,95465
2023-03-21T12:59:28.649Z,95463
2023-03-21T13:00:37.825Z,95458
2023-03-21T13:01:45.990Z,95448
2023-03-21T13:02:55.696Z,95447
2023-03-21T13:04:04.383Z,95445
2023-03-21T13:05:14.027Z,95442
2023-03-21T13:06:23.709Z,95441
2023-03-21T13:07:32.384Z,95441
2023-03-21T13:08:42.231Z,95436
2023-03-21T13:09:51.783Z,95434
2023-03-21T13:11:01.483Z,95425
2023-03-21T13:12:11.154Z,95424
2023-03-21T13:13:18.849Z,95432
2023-03-21T13:14:27.517Z,95425
2023-03-21T13:15:37.198Z,95427
2023-03-21T13:16:45.959Z,95422
2023-03-21T13:17:55.556Z,95422
2023-03-21T13:19:04.238Z,95429
2023-03-21T13:20:13.904Z,95424
2023-03-21T13:21:23.574Z,95424
2023-03-21T13:22:31.269Z,95426
2023-03-21T13:23:40.959Z,95422
2023-03-21T13:24:50.747Z,95424
2023-03-21T13:25:59.274Z,95421
2023-03-21T13:27:08.956Z,95426
2023-03-21T13:28:17.640Z,95420
2023-03-21T13:29:26.333Z,95419
2023-03-21T13:30:36.152Z,95416
2023-03-21T13:31:51.574Z,95413
2023-03-21T13:32:54.370Z,95412
2023-03-21T13:34:04.063Z,95414
2023-03-21T13:35:12.727Z,95417
2023-03-21T13:36:22.411Z,95414
2023-03-21T13:37:30.107Z,95411
2023-03-21T13:38:39.924Z,95415
2023-03-21T13:39:49.628Z,95409
2023-03-21T13:40:59.425Z,95406
2023-03-21T13:42:08.976Z,95413
2023-03-21T13:43:22.101Z,95407
2023-03-21T13:44:27.302Z,95405
2023-03-21T13:45:37.265Z,95408
2023-03-21T13:46:53.829Z,95405
2023-03-21T13:47:56.325Z,95408
2023-03-21T13:49:04.972Z,95405
2023-03-21T13:50:14.687Z,95408
2023-03-21T13:51:24.418Z,95396
2023-03-21T13:52:33.080Z,95401
2023-03-21T13:53:41.816Z,95402
2023-03-21T13:54:50.476Z,95399
2023-03-21T13:55:59.208Z,95401
2023-03-21T13:57:09.092Z,95402
2023-03-21T13:58:17.635Z,95402
2023-03-21T13:59:27.439Z,95392
2023-03-21T14:00:37.090Z,95395
2023-03-21T14:01:45.807Z,95391
2023-03-21T14:02:55.440Z,95393
2023-03-21T14:04:05.139Z,95390
2023-03-21T14:05:13.830Z,95391
2023-03-21T14:06:23.470Z,95390
2023-03-21T14:07:32.127Z,95390
2023-03-21T14:08:40.853Z,95395
2023-03-21T14:09:50.542Z,95391
2023-03-21T14:10:59.284Z,95395
2023-03-21T14:12:08.986Z,95397
2023-03-21T14:13:17.808Z,95392
2023-03-21T14:14:27.383Z,95386
2023-03-21T14:15:40.834Z,95389
2023-03-21T14:16:47.794Z,95389
2023-03-21T14:17:57.449Z,95390
2023-03-21T14:19:08.142Z,95386
2023-03-21T14:20:17.800Z,95388
2023-03-21T14:21:27.509Z,95383
2023-03-21T14:22:37.212Z,95382
2023-03-21T14:23:46.881Z,95390
2023-03-21T14:24:56.568Z,95385
2023-03-21T14:26:05.229Z,95382
2023-03-21T14:27:13.924Z,95383
2023-03-21T14:28:23.792Z,95384
2023-03-21T14:29:33.380Z,95388
2023-03-21T14:30:43.201Z,95384
2023-03-21T14:31:51.816Z,95383
2023-03-21T14:33:00.486Z,95388
2023-03-21T14:34:10.216Z,95382
2023-03-21T14:35:19.915Z,95382
2023-03-21T14:36:28.666Z,95376
2023-03-21T14:37:39.385Z,95372
2023-03-21T14:38:49.097Z,95374
2023-03-21T14:40:00.383Z,95376
2023-03-21T14:41:08.464Z,95378
2023-03-21T14:42:17.167Z,95374
2023-03-21T14:43:26.994Z,95374
2023-03-21T14:44:51.236Z,95373
2023-03-21T14:45:47.289Z,95375
2023-03-21T14:46:56.961Z,95371
2023-03-21T14:48:05.709Z,95372
2023-03-21T14:49:15.429Z,95372
2023-03-21T14:50:25.111Z,95369
2023-03-21T14:51:34.784Z,95368
2023-03-21T14:52:44.507Z,95369