createdAt,value
2019-06-01T00:00:51.739Z,96.11
2019-06-01T00:01:51.728Z,96.11
2019-06-01T00:02:55.767Z,95.90
2019-06-01T00:03:52.722Z,96.31
2019-06-01T00:04:51.704Z,96.31
2019-06-01T00:05:51.683Z,96.11
2019-06-01T00:06:51.673Z,95.90
2019-06-01T00:07:51.662Z,96.31
2019-06-01T00:08:51.665Z,96.21
2019-06-01T00:09:51.637Z,96.81
2019-06-01T00:10:51.634Z,96.81
2019-06-01T00:11:51.617Z,96.45
2019-06-01T00:12:51.609Z,96.25
2019-06-01T00:13:52.517Z,96.66
2019-06-01T00:14:51.597Z,96.05
2019-06-01T00:15:51.580Z,95.95
2019-06-01T00:16:51.572Z,97.06
2019-06-01T00:17:51.557Z,96.76
2019-06-01T00:18:51.554Z,97.16
2019-06-01T00:19:51.531Z,96.86
2019-06-01T00:20:52.661Z,96.96
2019-06-01T00:21:52.265Z,96.86
2019-06-01T00:22:51.836Z,96.66
2019-06-01T00:23:52.777Z,96.66
2019-06-01T00:24:52.260Z,96.76
2019-06-01T00:25:52.837Z,96.61
2019-06-01T00:26:52.102Z,96.66
2019-06-01T00:27:51.469Z,97.02
2019-06-01T00:28:52.914Z,96.96
2019-06-01T00:29:51.442Z,96.96
2019-06-01T00:30:52.058Z,97.06
2019-06-01T00:31:52.112Z,96.96
2019-06-01T00:32:51.438Z,97.06
2019-06-01T00:33:51.717Z,96.96
2019-06-01T00:34:51.841Z,97.06
2019-06-01T00:35:51.615Z,97.27
2019-06-01T00:36:51.972Z,97.27
2019-06-01T00:37:51.772Z,96.76
2019-06-01T00:38:52.005Z,96.76
2019-06-01T00:39:51.987Z,97.06
2019-06-01T00:40:52.072Z,97.06
2019-06-01T00:41:52.449Z,96.76
2019-06-01T00:42:52.466Z,96.80
2019-06-01T00:43:52.396Z,96.76
2019-06-01T00:44:52.278Z,97.16
2019-06-01T00:45:51.457Z,97.11
2019-06-01T00:46:51.244Z,97.21
2019-06-01T00:47:51.236Z,96.91
2019-06-01T00:48:52.133Z,97.11
2019-06-01T00:49:51.234Z,96.91
2019-06-01T00:50:51.203Z,96.70
2019-06-01T00:51:52.150Z,97.11
2019-06-01T00:52:51.427Z,97.31
2019-06-01T00:53:51.836Z,97.41
2019-06-01T00:54:51.726Z,97.71
2019-06-01T00:55:51.618Z,97.25
2019-06-01T00:56:51.687Z,97.81
2019-06-01T00:57:51.886Z,97.76
2019-06-01T00:58:51.993Z,97.86
2019-06-01T00:59:53.191Z,97.86
2019-06-01T01:00:53.328Z,97.86
2019-06-01T01:01:52.385Z,96.85
2019-06-01T01:02:52.203Z,97.56
2019-06-01T01:03:52.277Z,97.66
2019-06-01T01:04:52.435Z,97.66
2019-06-01T01:05:51.056Z,97.45
2019-06-01T01:06:51.042Z,97.45
2019-06-01T01:07:51.815Z,97.56
2019-06-01T01:08:51.032Z,97.45
2019-06-01T01:09:51.010Z,97.76
2019-06-01T01:10:51.131Z,97.25
2019-06-01T01:11:51.277Z,97.56
2019-06-01T01:12:51.149Z,97.56
2019-06-01T01:13:51.324Z,97.56
2019-06-01T01:14:51.310Z,97.56
2019-06-01T01:15:51.374Z,97.56
2019-06-01T01:16:51.696Z,97.66
2019-06-01T01:17:52.020Z,97.86
2019-06-01T01:18:51.888Z,97.96
2019-06-01T01:19:51.955Z,97.86
2019-06-01T01:20:51.961Z,97.80
2019-06-01T01:21:52.032Z,97.76
2019-06-01T01:22:52.153Z,97.86
2019-06-01T01:23:50.902Z,98.11
2019-06-01T01:24:50.841Z,98.07
2019-06-01T01:25:50.838Z,98.77
2019-06-01T01:26:50.836Z,98.51
2019-06-01T01:27:50.812Z,97.76
2019-06-01T01:28:50.810Z,98.61
2019-06-01T01:29:50.991Z,98.61
2019-06-01T01:31:05.133Z,98.51
2019-06-01T01:31:51.809Z,98.21
2019-06-01T01:32:51.748Z,98.61
2019-06-01T01:33:51.414Z,98.61
2019-06-01T01:34:51.527Z,98.41
2019-06-01T01:35:52.605Z,98.21
2019-06-01T01:36:52.574Z,98.21
2019-06-01T01:37:51.859Z,98.01
2019-06-01T01:38:52.080Z,98.21
2019-06-01T01:39:50.683Z,98.31
2019-06-01T01:40:50.676Z,98.01
2019-06-01T01:41:50.677Z,98.56
2019-06-01T01:42:50.656Z,98.21
2019-06-01T01:43:50.649Z,98.56
2019-06-01T01:44:50.645Z,98.61
2019-06-01T01:45:50.710Z,98.25
2019-06-01T01:46:50.754Z,98.31
2019-06-01T01:47:50.862Z,98.46
2019-06-01T01:48:51.911Z,97.96
2019-06-01T01:49:50.577Z,98.46
2019-06-01T01:50:50.567Z,97.91
2019-06-01T01:51:50.574Z,98.71
2019-06-01T01:52:50.693Z,98.71
2019-06-01T01:53:50.641Z,98.11
2019-06-01T01:54:50.687Z,98.31
2019-06-01T01:55:50.914Z,98.56
2019-06-01T01:56:50.525Z,97.80
2019-06-01T01:57:51.188Z,98.41
2019-06-01T01:58:50.487Z,98.41
2019-06-01T01:59:51.272Z,98.61
2019-06-01T02:00:54.066Z,98.41
2019-06-01T02:01:50.458Z,98.31
2019-06-01T02:02:51.812Z,98.56
2019-06-01T02:03:51.569Z,98.31
2019-06-01T02:04:51.628Z,98.05
2019-06-01T02:05:50.797Z,98.25
2019-06-01T02:06:50.399Z,98.25
2019-06-01T02:07:50.943Z,98.61
2019-06-01T02:08:51.020Z,98.46
2019-06-01T02:09:51.068Z,98.25
2019-06-01T02:10:51.218Z,98.51
2019-06-01T02:11:51.393Z,98.66
2019-06-01T02:12:51.339Z,98.66
2019-06-01T02:13:51.478Z,98.66
2019-06-01T02:14:51.585Z,98.66
2019-06-01T02:15:52.102Z,98.16
2019-06-01T02:16:50.310Z,98.16
2019-06-01T02:17:50.313Z,97.60
2019-06-01T02:18:50.291Z,97.65
2019-06-01T02:19:50.265Z,97.75
2019-06-01T02:20:50.250Z,98.05
2019-06-01T02:21:50.248Z,98.16
2019-06-01T02:22:50.254Z,97.96
2019-06-01T02:23:50.217Z,98.05
2019-06-01T02:24:50.211Z,98.05
2019-06-01T02:25:50.204Z,97.96
2019-06-01T02:26:50.187Z,97.75
2019-06-01T02:27:50.209Z,97.75
2019-06-01T02:28:50.172Z,98.05
2019-06-01T02:29:50.156Z,97.65
2019-06-01T02:30:50.151Z,97.65
2019-06-01T02:31:50.136Z,97.65
2019-06-01T02:32:50.124Z,97.65
2019-06-01T02:33:50.144Z,97.65
2019-06-01T02:34:50.125Z,97.65
2019-06-01T02:35:50.098Z,97.45
2019-06-01T02:36:50.083Z,97.45
2019-06-01T02:37:50.069Z,97.29
2019-06-01T02:38:50.073Z,97.49
2019-06-01T02:39:50.055Z,97.39
2019-06-01T02:40:50.039Z,97.80
2019-06-01T02:41:50.028Z,97.69
2019-06-01T02:42:50.038Z,97.29
2019-06-01T02:43:50.008Z,97.60
2019-06-01T02:44:49.998Z,97.60
2019-06-01T02:45:50.000Z,97.29
2019-06-01T02:46:49.973Z,97.39
2019-06-01T02:47:49.982Z,97.29
2019-06-01T02:48:49.956Z,97.69
2019-06-01T02:49:49.942Z,98.00
2019-06-01T02:50:49.937Z,97.80
2019-06-01T02:51:49.918Z,97.49
2019-06-01T02:52:49.908Z,97.39
2019-06-01T02:53:49.919Z,97.19
2019-06-01T02:54:49.899Z,96.89
2019-06-01T02:55:49.888Z,97.19
2019-06-01T02:56:49.868Z,97.09
2019-06-01T02:57:49.859Z,97.24
2019-06-01T02:58:49.869Z,97.09
2019-06-01T02:59:49.840Z,97.49
2019-06-01T03:00:49.831Z,97.39
2019-06-01T03:01:57.071Z,97.09
2019-06-01T03:02:50.810Z,97.29
2019-06-01T03:03:49.832Z,97.54
2019-06-01T03:04:49.780Z,97.34
2019-06-01T03:05:49.770Z,97.29
2019-06-01T03:06:49.759Z,97.34
2019-06-01T03:07:49.748Z,97.39
2019-06-01T03:08:49.739Z,97.14
2019-06-01T03:09:49.746Z,97.09
2019-06-01T03:10:49.718Z,97.03
2019-06-01T03:11:49.709Z,97.54
2019-06-01T03:12:49.705Z,97.24
2019-06-01T03:13:49.705Z,97.34
2019-06-01T03:14:49.691Z,96.83
2019-06-01T03:15:49.663Z,96.63
2019-06-01T03:16:49.653Z,97.03
2019-06-01T03:17:49.643Z,96.73
2019-06-01T03:18:49.639Z,96.73
2019-06-01T03:19:49.644Z,96.73
2019-06-01T03:20:49.609Z,97.14
2019-06-01T03:21:49.626Z,96.73
2019-06-01T03:22:49.591Z,97.14
2019-06-01T03:23:49.582Z,97.03
2019-06-01T03:24:49.590Z,96.63
2019-06-01T03:25:49.558Z,96.53
2019-06-01T03:26:49.550Z,96.63
2019-06-01T03:27:49.535Z,96.63
2019-06-01T03:28:49.532Z,96.22
2019-06-01T03:29:49.546Z,96.02
2019-06-01T03:30:49.514Z,96.42
2019-06-01T03:31:49.494Z,96.42
2019-06-01T03:32:49.496Z,96.33
2019-06-01T03:33:49.475Z,96.02
2019-06-01T03:34:49.464Z,96.42
2019-06-01T03:35:49.461Z,96.02
2019-06-01T03:36:49.456Z,96.42
2019-06-01T03:37:49.433Z,96.48
2019-06-01T03:38:49.420Z,96.42
2019-06-01T03:39:49.407Z,95.82
2019-06-01T03:40:49.411Z,96.18
2019-06-01T03:41:49.398Z,95.92
2019-06-01T03:42:49.424Z,95.92
2019-06-01T03:43:49.365Z,95.82
2019-06-01T03:44:49.355Z,95.62
2019-06-01T03:45:49.358Z,95.82
2019-06-01T03:46:49.334Z,95.37
2019-06-01T03:47:49.332Z,95.11
2019-06-01T03:48:49.312Z,95.11
2019-06-01T03:49:49.311Z,94.81
2019-06-01T03:50:49.308Z,95.51
2019-06-01T03:51:49.280Z,95.21
2019-06-01T03:52:49.275Z,94.71
2019-06-01T03:53:49.261Z,94.66
2019-06-01T03:54:49.267Z,94.46
2019-06-01T03:55:49.268Z,94.56
2019-06-01T03:56:49.231Z,94.56
2019-06-01T03:57:49.228Z,94.56
2019-06-01T03:58:49.208Z,94.46
2019-06-01T03:59:49.194Z,94.56
2019-06-01T04:00:49.184Z,94.76
2019-06-01T04:01:49.203Z,94.86
2019-06-01T04:02:49.163Z,95.07
2019-06-01T04:03:49.158Z,94.15
2019-06-01T04:04:49.141Z,94.36
2019-06-01T04:05:49.140Z,94.36
2019-06-01T04:06:49.158Z,94.36
2019-06-01T04:07:49.114Z,94.42
2019-06-01T04:08:49.101Z,94.51
2019-06-01T04:09:49.090Z,94.62
2019-06-01T04:10:49.079Z,93.71
2019-06-01T04:11:49.083Z,94.42
2019-06-01T04:12:49.057Z,94.17
2019-06-01T04:13:49.052Z,93.76
2019-06-01T04:14:49.037Z,93.81
2019-06-01T04:15:49.025Z,94.17
2019-06-01T04:16:49.063Z,93.00
2019-06-01T04:17:49.004Z,93.05
2019-06-01T04:18:48.992Z,93.05
2019-06-01T04:19:48.991Z,92.55
2019-06-01T04:20:48.975Z,92.85
2019-06-01T04:21:49.001Z,92.65
2019-06-01T04:22:48.968Z,92.85
2019-06-01T04:23:48.941Z,92.65
2019-06-01T04:24:48.949Z,92.50
2019-06-01T04:25:48.955Z,92.85
2019-06-01T04:26:48.911Z,92.45
2019-06-01T04:27:48.965Z,92.55
2019-06-01T04:28:48.913Z,92.50
2019-06-01T04:29:48.926Z,92.71
2019-06-01T04:30:48.866Z,92.10
2019-06-01T04:31:48.857Z,91.90
2019-06-01T04:32:50.457Z,91.39
2019-06-01T04:33:48.835Z,91.35
2019-06-01T04:34:48.831Z,91.35
2019-06-01T04:35:48.820Z,90.95
2019-06-01T04:36:48.804Z,90.95
2019-06-01T04:37:48.803Z,90.65
2019-06-01T04:38:48.781Z,90.45
2019-06-01T04:39:48.797Z,90.65
2019-06-01T04:40:48.766Z,90.20
2019-06-01T04:41:48.752Z,90.41
2019-06-01T04:42:48.783Z,89.45
2019-06-01T04:43:48.729Z,89.65
2019-06-01T04:44:48.742Z,90.77
2019-06-01T04:45:48.737Z,89.91
2019-06-01T04:46:48.698Z,89.11
2019-06-01T04:47:48.745Z,88.30
2019-06-01T04:48:48.674Z,88.30
2019-06-01T04:49:48.664Z,88.30
2019-06-01T04:50:48.659Z,88.10
2019-06-01T04:51:48.660Z,87.65
2019-06-01T04:52:48.662Z,87.55
2019-06-01T04:53:48.671Z,87.05
2019-06-01T04:54:48.652Z,88.26
2019-06-01T04:55:48.642Z,87.96
2019-06-01T04:56:48.633Z,87.49
2019-06-01T04:57:48.604Z,88.06
2019-06-01T04:58:48.570Z,87.55
2019-06-01T04:59:48.581Z,87.55
2019-06-01T05:00:48.550Z,87.15
2019-06-01T05:01:48.541Z,88.06
2019-06-01T05:02:48.550Z,87.65
2019-06-01T05:03:48.530Z,88.22
2019-06-01T05:04:48.509Z,87.11
2019-06-01T05:05:48.500Z,87.67
2019-06-01T05:06:48.486Z,86.36
2019-06-01T05:07:48.478Z,85.25
2019-06-01T05:08:48.485Z,85.56
2019-06-01T05:09:48.453Z,85.22
2019-06-01T05:10:48.445Z,85.02
2019-06-01T05:11:48.440Z,84.61
2019-06-01T05:12:48.424Z,84.57
2019-06-01T05:13:48.433Z,83.67
2019-06-01T05:14:48.398Z,83.67
2019-06-01T05:15:48.387Z,83.76
2019-06-01T05:16:48.394Z,83.37
2019-06-01T05:17:48.366Z,83.17
2019-06-01T05:18:48.353Z,83.97
2019-06-01T05:19:48.365Z,83.71
2019-06-01T05:20:48.345Z,84.61
2019-06-01T05:21:48.326Z,85.02
2019-06-01T05:22:48.321Z,84.81
2019-06-01T05:23:48.303Z,84.31
2019-06-01T05:24:48.305Z,84.41
2019-06-01T05:25:48.280Z,84.41
2019-06-01T05:26:48.270Z,85.31
2019-06-01T05:27:48.262Z,84.75
2019-06-01T05:28:48.252Z,84.75
2019-06-01T05:29:48.331Z,85.56
2019-06-01T05:30:48.228Z,85.11
2019-06-01T05:31:48.225Z,84.75
2019-06-01T05:32:48.222Z,85.05
2019-06-01T05:33:48.197Z,84.95
2019-06-01T05:34:48.201Z,85.22
2019-06-01T05:35:48.174Z,85.11
2019-06-01T05:36:48.187Z,84.91
2019-06-01T05:37:48.166Z,85.11
2019-06-01T05:38:48.149Z,85.22
2019-06-01T05:39:48.154Z,85.22
2019-06-01T05:40:48.126Z,85.22
2019-06-01T05:41:48.154Z,84.07
2019-06-01T05:42:48.106Z,84.37
2019-06-01T05:43:48.103Z,84.21
2019-06-01T05:44:48.072Z,84.57
2019-06-01T05:45:48.078Z,84.88
2019-06-01T05:46:48.051Z,83.76
2019-06-01T05:47:48.041Z,83.17
2019-06-01T05:48:48.032Z,83.26
2019-06-01T05:49:48.025Z,83.87
2019-06-01T05:50:48.021Z,83.43
2019-06-01T05:51:48.008Z,83.73
2019-06-01T05:52:47.998Z,82.62
2019-06-01T05:53:47.978Z,82.52
2019-06-01T05:54:47.966Z,82.72
2019-06-01T05:55:47.974Z,83.12
2019-06-01T05:56:47.946Z,83.63
2019-06-01T05:57:47.942Z,83.43
2019-06-01T05:58:47.924Z,82.42
2019-06-01T05:59:47.916Z,82.62
2019-06-01T06:00:47.913Z,82.08
2019-06-01T06:01:47.898Z,81.12
2019-06-01T06:02:47.883Z,81.68
2019-06-01T06:03:47.882Z,81.04
2019-06-01T06:04:47.866Z,79.16
2019-06-01T06:05:47.875Z,78.75
2019-06-01T06:06:47.840Z,79.90
2019-06-01T06:07:47.859Z,78.69
2019-06-01T06:08:47.821Z,78.55
2019-06-01T06:09:47.802Z,78.48
2019-06-01T06:10:47.792Z,79.62
2019-06-01T06:11:47.824Z,78.96
2019-06-01T06:12:47.773Z,78.89
2019-06-01T06:13:47.763Z,79.73
2019-06-01T06:14:47.756Z,79.83
2019-06-01T06:15:47.745Z,80.43
2019-06-01T06:16:47.746Z,80.04
2019-06-01T06:17:47.732Z,79.77
2019-06-01T06:18:47.711Z,80.63
2019-06-01T06:19:47.702Z,79.77
2019-06-01T06:20:47.692Z,80.04
2019-06-01T06:21:47.719Z,78.73
2019-06-01T06:22:47.680Z,78.83
2019-06-01T06:23:47.655Z,78.35
2019-06-01T06:24:47.669Z,75.63
2019-06-01T06:25:47.640Z,76.37
2019-06-01T06:26:47.682Z,76.61
2019-06-01T06:27:47.613Z,74.54
2019-06-01T06:28:47.605Z,72.92
2019-06-01T06:29:47.594Z,73.06
2019-06-01T06:30:47.586Z,75.04
2019-06-01T06:31:47.582Z,75.74
2019-06-01T06:32:47.575Z,76.17
2019-06-01T06:33:56.110Z,77.37
2019-06-01T06:34:48.540Z,76.21
2019-06-01T06:35:47.529Z,77.15
2019-06-01T06:36:47.542Z,77.15
2019-06-01T06:37:47.513Z,77.89
2019-06-01T06:38:47.503Z,78.09
2019-06-01T06:39:47.491Z,78.19
2019-06-01T06:40:47.476Z,77.39
2019-06-01T06:41:47.464Z,76.34
2019-06-01T06:42:47.475Z,74.43
2019-06-01T06:43:47.456Z,68.99
2019-06-01T06:44:47.441Z,70.06
2019-06-01T06:45:47.422Z,71.03
2019-06-01T06:46:47.418Z,73.10
2019-06-01T06:47:47.653Z,73.80
2019-06-01T06:48:47.393Z,73.60
2019-06-01T06:49:47.380Z,73.16
2019-06-01T06:50:47.381Z,72.83
2019-06-01T06:51:47.358Z,71.92
2019-06-01T06:52:47.352Z,70.83
2019-06-01T06:53:47.350Z,71.23
2019-06-01T06:54:47.327Z,71.23
2019-06-01T06:55:47.330Z,72.36
2019-06-01T06:56:47.316Z,73.26
2019-06-01T06:57:47.294Z,71.42
2019-06-01T06:58:47.308Z,71.16
2019-06-01T06:59:47.283Z,70.36
2019-06-01T07:00:47.285Z,69.46
2019-06-01T07:01:47.275Z,69.69
2019-06-01T07:02:47.257Z,70.79
2019-06-01T07:03:47.242Z,70.79
2019-06-01T07:04:47.219Z,70.73
2019-06-01T07:05:47.216Z,69.96
2019-06-01T07:06:47.199Z,65.91
2019-06-01T07:07:47.202Z,60.83
2019-06-01T07:08:48.953Z,59.78
2019-06-01T07:09:47.171Z,57.12
2019-06-01T07:10:47.165Z,54.66
2019-06-01T07:11:47.155Z,53.62
2019-06-01T07:12:47.151Z,53.79
2019-06-01T07:13:47.150Z,52.06
2019-06-01T07:14:47.131Z,50.98
2019-06-01T07:15:47.116Z,49.40
2019-06-01T07:16:47.097Z,49.26
2019-06-01T07:17:47.097Z,49.77
2019-06-01T07:18:47.084Z,50.71
2019-06-01T07:19:47.091Z,51.77
2019-06-01T07:20:47.068Z,54.47
2019-06-01T07:21:47.040Z,57.55
2019-06-01T07:22:47.062Z,57.75
2019-06-01T07:23:47.040Z,57.82
2019-06-01T07:24:47.024Z,58.43
2019-06-01T07:25:47.021Z,60.25
2019-06-01T07:26:46.999Z,59.14
2019-06-01T07:27:46.979Z,54.74
2019-06-01T07:28:46.971Z,55.13
2019-06-01T07:29:46.991Z,53.03
2019-06-01T07:30:50.588Z,51.94
2019-06-01T07:31:46.937Z,54.47
2019-06-01T07:32:46.928Z,52.34
2019-06-01T07:33:46.924Z,57.11
2019-06-01T07:34:47.183Z,59.65
2019-06-01T07:35:46.898Z,60.64
2019-06-01T07:36:46.909Z,56.21
2019-06-01T07:37:46.894Z,52.44
2019-06-01T07:38:46.871Z,52.86
2019-06-01T07:39:46.878Z,51.79
2019-06-01T07:40:46.856Z,50.63
2019-06-01T07:41:46.849Z,48.57
2019-06-01T07:42:46.845Z,47.83
2019-06-01T07:43:46.831Z,48.63
2019-06-01T07:44:46.826Z,50.90
2019-06-01T07:45:46.792Z,54.00
2019-06-01T07:46:46.799Z,54.22
2019-06-01T07:47:46.780Z,55.83
2019-06-01T07:48:46.771Z,54.17
2019-06-01T07:49:46.779Z,51.47
2019-06-01T07:50:46.743Z,52.24
2019-06-01T07:51:46.914Z,52.36
2019-06-01T07:52:46.727Z,53.50
2019-06-01T07:53:46.719Z,54.52
2019-06-01T07:54:46.712Z,52.81
2019-06-01T07:55:46.708Z,56.09
2019-06-01T07:56:46.683Z,52.51
2019-06-01T07:57:46.735Z,51.23
2019-06-01T07:58:46.698Z,51.97
2019-06-01T07:59:46.651Z,51.99
2019-06-01T08:00:46.738Z,53.45
2019-06-01T08:01:46.674Z,54.32
2019-06-01T08:02:46.618Z,54.62
2019-06-01T08:03:46.610Z,52.22
2019-06-01T08:04:53.590Z,49.52
2019-06-01T08:05:47.615Z,48.07
2019-06-01T08:06:48.484Z,46.15
2019-06-01T08:07:46.568Z,47.22
2019-06-01T08:08:46.562Z,45.05
2019-06-01T08:09:46.546Z,44.95
2019-06-01T08:10:46.541Z,45.59
2019-06-01T08:11:46.552Z,46.28
2019-06-01T08:12:46.529Z,46.42
2019-06-01T08:13:46.512Z,45.37
2019-06-01T08:14:46.499Z,44.95
2019-06-01T08:15:46.507Z,42.35
2019-06-01T08:16:46.524Z,42.72
2019-06-01T08:17:46.475Z,42.72
2019-06-01T08:18:46.471Z,43.63
2019-06-01T08:19:46.450Z,42.57
2019-06-01T08:20:46.445Z,41.88
2019-06-01T08:21:46.509Z,40.47
2019-06-01T08:22:46.418Z,39.54
2019-06-01T08:23:46.412Z,39.02
2019-06-01T08:24:46.408Z,39.37
2019-06-01T08:25:46.390Z,39.47
2019-06-01T08:26:46.396Z,37.89
2019-06-01T08:27:46.367Z,37.01
2019-06-01T08:28:46.361Z,37.11
2019-06-01T08:29:46.355Z,38.89
2019-06-01T08:30:46.345Z,37.75
2019-06-01T08:31:46.350Z,38.02
2019-06-01T08:32:46.323Z,36.25
2019-06-01T08:33:46.315Z,36.43
2019-06-01T08:34:46.309Z,35.63
2019-06-01T08:35:46.292Z,36.80
2019-06-01T08:36:46.302Z,35.85
2019-06-01T08:37:46.282Z,36.25
2019-06-01T08:38:46.273Z,37.45
2019-06-01T08:39:46.261Z,36.78
2019-06-01T08:40:46.248Z,36.91
2019-06-01T08:41:46.271Z,37.85
2019-06-01T08:42:46.228Z,39.51
2019-06-01T08:43:46.221Z,39.49
2019-06-01T08:44:46.211Z,40.62
2019-06-01T08:45:46.207Z,41.43
2019-06-01T08:46:46.196Z,40.29
2019-06-01T08:47:46.192Z,40.41
2019-06-01T08:48:46.197Z,41.00
2019-06-01T08:49:46.160Z,40.51
2019-06-01T08:50:46.375Z,41.94
2019-06-01T08:51:46.150Z,43.85
2019-06-01T08:52:46.249Z,44.22
2019-06-01T08:53:46.120Z,44.83
2019-06-01T08:54:46.108Z,44.34
2019-06-01T08:55:46.114Z,43.10
2019-06-01T08:56:46.089Z,41.47
2019-06-01T08:57:46.119Z,39.51
2019-06-01T08:58:46.079Z,38.30
2019-06-01T08:59:46.063Z,38.28
2019-06-01T09:00:46.057Z,36.90
2019-06-01T09:01:46.066Z,37.11
2019-06-01T09:02:46.044Z,38.35
2019-06-01T09:03:47.041Z,38.34
2019-06-01T09:04:46.016Z,37.93
2019-06-01T09:05:46.009Z,38.43
2019-06-01T09:06:45.997Z,37.62
2019-06-01T09:07:45.996Z,37.79
2019-06-01T09:08:45.985Z,37.30
2019-06-01T09:09:45.971Z,38.61
2019-06-01T09:10:45.962Z,39.54
2019-06-01T09:11:45.974Z,40.88
2019-06-01T09:12:45.982Z,39.90
2019-06-01T09:13:45.961Z,39.70
2019-06-01T09:14:45.945Z,40.21
2019-06-01T09:15:45.914Z,39.49
2019-06-01T09:16:45.907Z,39.14
2019-06-01T09:17:45.895Z,37.04
2019-06-01T09:18:45.897Z,37.01
2019-06-01T09:19:45.876Z,36.90
2019-06-01T09:20:45.864Z,36.58
2019-06-01T09:21:45.859Z,35.39
2019-06-01T09:22:48.197Z,35.06
2019-06-01T09:23:45.847Z,34.88
2019-06-01T09:24:45.831Z,34.97
2019-06-01T09:25:45.820Z,35.16
2019-06-01T09:26:45.839Z,36.24
2019-06-01T09:27:45.805Z,36.52
2019-06-01T09:28:45.813Z,37.16
2019-06-01T09:29:45.798Z,37.35
2019-06-01T09:30:45.777Z,38.24
2019-06-01T09:31:45.773Z,37.41
2019-06-01T09:32:45.753Z,36.83
2019-06-01T09:33:45.762Z,34.92
2019-06-01T09:34:45.744Z,35.06
2019-06-01T09:35:55.604Z,36.34
2019-06-01T09:36:46.716Z,36.91
2019-06-01T09:37:45.985Z,35.84
2019-06-01T09:38:45.724Z,36.04
2019-06-01T09:39:45.705Z,35.72
2019-06-01T09:40:45.765Z,35.69
2019-06-01T09:41:45.677Z,35.12
2019-06-01T09:42:45.668Z,36.33
2019-06-01T09:43:45.654Z,36.51
2019-06-01T09:44:45.722Z,36.08
2019-06-01T09:45:45.637Z,36.18
2019-06-01T09:46:45.631Z,35.10
2019-06-01T09:47:46.008Z,35.38
2019-06-01T09:48:45.613Z,34.86
2019-06-01T09:49:45.621Z,34.56
2019-06-01T09:50:45.595Z,35.15
2019-06-01T09:51:45.586Z,34.88
2019-06-01T09:52:45.578Z,35.25
2019-06-01T09:53:45.627Z,36.73
2019-06-01T09:54:45.584Z,36.41
2019-06-01T09:55:45.557Z,36.23
2019-06-01T09:56:45.541Z,36.43
2019-06-01T09:57:45.537Z,37.34
2019-06-01T09:58:45.527Z,39.62
2019-06-01T09:59:45.530Z,40.66
2019-06-01T10:00:45.509Z,40.47
2019-06-01T10:01:45.582Z,39.45
2019-06-01T10:02:45.487Z,40.43
2019-06-01T10:03:45.506Z,39.95
2019-06-01T10:04:45.496Z,40.55
2019-06-01T10:06:00.763Z,40.03
2019-06-01T10:06:46.469Z,39.78
2019-06-01T10:07:45.445Z,38.88
2019-06-01T10:08:45.441Z,38.12
2019-06-01T10:09:45.428Z,38.67
2019-06-01T10:10:45.437Z,37.75
2019-06-01T10:11:45.415Z,36.83
2019-06-01T10:12:45.404Z,36.11
2019-06-01T10:13:45.387Z,35.18
2019-06-01T10:14:45.388Z,34.82
2019-06-01T10:15:45.396Z,33.61
2019-06-01T10:16:45.367Z,34.36
2019-06-01T10:17:45.355Z,32.04
2019-06-01T10:18:45.352Z,34.05
2019-06-01T10:19:45.349Z,34.22
2019-06-01T10:20:45.336Z,34.20
2019-06-01T10:21:45.333Z,33.61
2019-06-01T10:22:45.325Z,32.71
2019-06-01T10:23:49.063Z,32.68
2019-06-01T10:24:45.296Z,31.99
2019-06-01T10:25:45.286Z,32.23
2019-06-01T10:26:45.313Z,32.84
2019-06-01T10:27:45.277Z,33.54
2019-06-01T10:28:45.266Z,33.22
2019-06-01T10:29:45.259Z,33.02
2019-06-01T10:30:45.313Z,33.80
2019-06-01T10:31:45.250Z,35.95
2019-06-01T10:32:45.236Z,35.71
2019-06-01T10:33:45.228Z,36.13
2019-06-01T10:34:45.217Z,36.96
2019-06-01T10:35:45.215Z,38.29
2019-06-01T10:36:45.216Z,39.94
2019-06-01T10:37:45.187Z,39.17
2019-06-01T10:38:45.231Z,36.16
2019-06-01T10:39:45.180Z,37.55
2019-06-01T10:40:45.165Z,36.10
2019-06-01T10:41:45.196Z,36.31
2019-06-01T10:42:45.150Z,36.07
2019-06-01T10:43:45.136Z,36.00
2019-06-01T10:44:46.042Z,36.87
2019-06-01T10:45:45.121Z,36.14
2019-06-01T10:46:45.130Z,39.62
2019-06-01T10:47:45.133Z,41.51
2019-06-01T10:48:45.097Z,38.96
2019-06-01T10:49:45.090Z,38.31
2019-06-01T10:50:45.085Z,36.80
2019-06-01T10:51:45.066Z,37.47
2019-06-01T10:52:45.086Z,39.09
2019-06-01T10:53:45.085Z,39.01
2019-06-01T10:54:45.039Z,38.10
2019-06-01T10:55:45.031Z,40.48
2019-06-01T10:56:45.031Z,38.34
2019-06-01T10:57:45.015Z,36.49
2019-06-01T10:58:59.318Z,34.58
2019-06-01T10:59:45.994Z,34.05
2019-06-01T11:00:50.576Z,32.75
2019-06-01T11:01:45.978Z,32.34
2019-06-01T11:02:44.975Z,31.82
2019-06-01T11:03:44.986Z,31.41
2019-06-01T11:04:44.952Z,30.62
2019-06-01T11:05:44.952Z,30.94
2019-06-01T11:06:48.638Z,32.35
2019-06-01T11:07:44.979Z,33.67
2019-06-01T11:08:44.948Z,35.30
2019-06-01T11:09:44.931Z,36.00
2019-06-01T11:10:44.910Z,34.84
2019-06-01T11:11:44.906Z,34.37
2019-06-01T11:12:44.898Z,33.93
2019-06-01T11:13:44.888Z,33.07
2019-06-01T11:14:44.912Z,32.76
2019-06-01T11:15:44.872Z,32.26
2019-06-01T11:16:44.870Z,32.94
2019-06-01T11:17:44.860Z,32.42
2019-06-01T11:18:44.854Z,31.71
2019-06-01T11:19:44.894Z,30.69
2019-06-01T11:20:44.831Z,31.26
2019-06-01T11:21:44.826Z,29.39
2019-06-01T11:22:44.816Z,29.97
2019-06-01T11:23:46.527Z,28.88
2019-06-01T11:24:44.798Z,28.97
2019-06-01T11:25:44.799Z,29.06
2019-06-01T11:26:44.782Z,29.28
2019-06-01T11:27:44.771Z,31.65
2019-06-01T11:28:44.776Z,32.05
2019-06-01T11:29:51.274Z,31.52
2019-06-01T11:30:45.783Z,30.91
2019-06-01T11:31:44.758Z,30.81
2019-06-01T11:32:45.147Z,29.95
2019-06-01T11:33:44.734Z,29.76
2019-06-01T11:34:44.732Z,29.77
2019-06-01T11:35:45.410Z,31.04
2019-06-01T11:37:01.834Z,32.82
2019-06-01T11:37:45.701Z,33.12
2019-06-01T11:38:45.121Z,32.81
2019-06-01T11:39:44.878Z,32.37
2019-06-01T11:40:44.856Z,31.65
2019-06-01T11:41:44.866Z,31.04
2019-06-01T11:42:45.087Z,30.10
2019-06-01T11:43:46.145Z,29.01
2019-06-01T11:44:44.945Z,28.98
2019-06-01T11:45:45.228Z,28.58
2019-06-01T11:46:45.112Z,28.67
2019-06-01T11:47:45.098Z,27.60
2019-06-01T11:48:45.390Z,27.83
2019-06-01T11:49:45.034Z,30.41
2019-06-01T11:50:45.365Z,32.53
2019-06-01T11:51:45.272Z,32.34
2019-06-01T11:52:45.480Z,32.32
2019-06-01T11:53:45.689Z,32.40
2019-06-01T11:54:45.436Z,31.85
2019-06-01T11:55:45.565Z,32.32
2019-06-01T11:56:45.553Z,30.24
2019-06-01T11:57:45.780Z,29.44
2019-06-01T11:58:45.640Z,29.03
2019-06-01T11:59:45.706Z,28.83
2019-06-01T12:00:45.868Z,29.15
2019-06-01T12:01:45.889Z,29.91
2019-06-01T12:02:45.833Z,29.20
2019-06-01T12:03:44.506Z,28.61
2019-06-01T12:04:44.496Z,27.51
2019-06-01T12:05:44.488Z,28.39
2019-06-01T12:06:44.485Z,27.72
2019-06-01T12:07:44.481Z,27.53
2019-06-01T12:08:44.490Z,27.94
2019-06-01T12:09:44.467Z,28.22
2019-06-01T12:10:45.320Z,30.35
2019-06-01T12:11:44.447Z,28.68
2019-06-01T12:12:44.475Z,28.64
2019-06-01T12:13:44.580Z,27.82
2019-06-01T12:14:44.560Z,27.39
2019-06-01T12:15:44.511Z,28.09
2019-06-01T12:16:44.851Z,30.05
2019-06-01T12:17:44.838Z,29.84
2019-06-01T12:18:44.767Z,29.03
2019-06-01T12:19:44.780Z,28.83
2019-06-01T12:20:44.939Z,28.31
2019-06-01T12:21:45.269Z,27.40
2019-06-01T12:22:45.117Z,27.39
2019-06-01T12:23:45.675Z,27.39
2019-06-01T12:24:45.070Z,27.51
2019-06-01T12:25:44.438Z,27.42
2019-06-01T12:26:45.487Z,27.57
2019-06-01T12:27:44.326Z,28.50
2019-06-01T12:28:45.748Z,29.19
2019-06-01T12:29:45.731Z,29.26
2019-06-01T12:30:44.307Z,28.00
2019-06-01T12:31:44.321Z,28.54
2019-06-01T12:32:44.299Z,27.15
2019-06-01T12:33:44.290Z,27.78
2019-06-01T12:34:44.277Z,28.90
2019-06-01T12:35:44.286Z,28.61
2019-06-01T12:36:44.710Z,27.93
2019-06-01T12:38:00.888Z,29.61
2019-06-01T12:38:46.395Z,30.32
2019-06-01T12:39:44.459Z,29.51
2019-06-01T12:40:45.256Z,31.40
2019-06-01T12:41:45.522Z,30.33
2019-06-01T12:42:45.483Z,30.69
2019-06-01T12:43:44.221Z,30.61
2019-06-01T12:44:44.232Z,31.27
2019-06-01T12:45:44.242Z,29.51
2019-06-01T12:46:44.191Z,30.12
2019-06-01T12:47:44.193Z,30.11
2019-06-01T12:48:44.177Z,30.00
2019-06-01T12:49:44.175Z,30.32
2019-06-01T12:50:47.807Z,30.46
2019-06-01T12:51:46.716Z,29.68
2019-06-01T12:52:44.476Z,29.83