createdAt,value
2019-03-11T00:00:37.124Z,9.93
2019-03-11T00:03:07.563Z,11.53
2019-03-11T00:05:38.010Z,9.80
2019-03-11T00:08:08.624Z,8.73
2019-03-11T00:10:39.157Z,9.67
2019-03-11T00:13:09.754Z,8.83
2019-03-11T00:15:40.197Z,10.47
2019-03-11T00:18:10.621Z,9.80
2019-03-11T00:20:41.129Z,12.00
2019-03-11T00:23:11.621Z,12.73
2019-03-11T00:25:42.097Z,13.03
2019-03-11T00:28:14.028Z,9.30
2019-03-11T00:30:44.525Z,10.27
2019-03-11T00:33:14.964Z,10.90
2019-03-11T00:35:45.556Z,12.67
2019-03-11T00:38:16.039Z,10.77
2019-03-11T00:40:46.566Z,11.37
2019-03-11T00:43:18.203Z,14.67
2019-03-11T00:45:49.019Z,11.87
2019-03-11T00:48:19.483Z,8.87
2019-03-11T00:50:50.037Z,13.70
2019-03-11T00:53:20.597Z,13.53
2019-03-11T00:55:51.056Z,10.33
2019-03-11T00:58:21.886Z,11.27
2019-03-11T01:00:52.336Z,14.67
2019-03-11T01:03:23.249Z,11.43
2019-03-11T01:05:53.697Z,9.27
2019-03-11T01:08:24.447Z,13.10
2019-03-11T01:10:55.742Z,11.10
2019-03-11T01:13:26.235Z,11.43
2019-03-11T01:15:56.732Z,9.63
2019-03-11T01:18:27.188Z,9.77
2019-03-11T01:20:57.717Z,7.57
2019-03-11T01:23:28.179Z,10.23
2019-03-11T01:25:58.965Z,11.13
2019-03-11T01:28:30.767Z,10.00
2019-03-11T01:31:01.675Z,9.60
2019-03-11T01:33:32.101Z,9.13
2019-03-11T01:36:02.542Z,9.83
2019-03-11T01:38:33.159Z,8.20
2019-03-11T01:41:03.564Z,8.70
2019-03-11T01:43:34.332Z,10.90
2019-03-11T01:46:04.772Z,11.53
2019-03-11T01:48:35.296Z,7.50
2019-03-11T01:51:05.762Z,8.47
2019-03-11T01:53:37.165Z,7.27
2019-03-11T01:56:07.905Z,9.23
2019-03-11T01:58:38.468Z,11.50
2019-03-11T02:01:08.886Z,10.03
2019-03-11T02:03:39.340Z,11.90
2019-03-11T02:06:09.773Z,7.73
2019-03-11T02:08:40.240Z,8.27
2019-03-11T02:11:10.723Z,7.23
2019-03-11T02:13:41.156Z,7.40
2019-03-11T02:16:11.640Z,6.30
2019-03-11T02:18:42.140Z,9.53
2019-03-11T02:21:12.659Z,9.53
2019-03-11T02:23:46.561Z,7.80
2019-03-11T02:26:17.676Z,10.13
2019-03-11T02:28:48.168Z,6.63
2019-03-11T02:31:18.616Z,7.47
2019-03-11T02:33:49.413Z,7.77
2019-03-11T02:36:20.210Z,7.40
2019-03-11T02:38:50.780Z,6.97
2019-03-11T02:41:21.248Z,8.20
2019-03-11T02:43:51.718Z,8.10
2019-03-11T02:46:23.114Z,6.10
2019-03-11T02:48:53.673Z,11.27
2019-03-11T02:51:24.451Z,8.53
2019-03-11T02:53:55.239Z,8.30
2019-03-11T02:56:25.915Z,6.57
2019-03-11T02:58:56.482Z,9.53
2019-03-11T03:01:47.468Z,8.57
2019-03-11T03:04:24.876Z,7.87
2019-03-11T03:06:55.583Z,9.93
2019-03-11T03:09:26.096Z,7.83
2019-03-11T03:11:56.801Z,9.80
2019-03-11T03:14:27.228Z,6.97
2019-03-11T03:16:57.679Z,5.17
2019-03-11T03:19:28.178Z,10.63
2019-03-11T03:21:59.865Z,9.10
2019-03-11T03:24:30.632Z,12.63
2019-03-11T03:27:01.121Z,9.87
2019-03-11T03:29:31.620Z,9.03
2019-03-11T03:32:02.073Z,10.30
2019-03-11T03:34:32.511Z,7.07
2019-03-11T03:37:02.982Z,10.00
2019-03-11T03:39:33.434Z,9.77
2019-03-11T03:42:03.868Z,8.43
2019-03-11T03:44:34.707Z,8.30
2019-03-11T03:47:05.122Z,9.83
2019-03-11T03:49:35.948Z,6.30
2019-03-11T03:52:07.809Z,6.20
2019-03-11T03:54:38.254Z,9.47
2019-03-11T03:57:08.690Z,8.33
2019-03-11T03:59:39.495Z,9.03
2019-03-11T04:02:11.013Z,10.03
2019-03-11T04:04:41.461Z,8.63
2019-03-11T04:07:11.974Z,10.43
2019-03-11T04:09:42.796Z,8.03
2019-03-11T04:12:13.244Z,10.10
2019-03-11T04:14:43.686Z,9.37
2019-03-11T04:17:14.151Z,8.63
2019-03-11T04:19:44.666Z,8.47
2019-03-11T04:22:15.220Z,6.53
2019-03-11T04:24:45.697Z,7.57
2019-03-11T04:27:16.226Z,9.00
2019-03-11T04:29:46.847Z,7.37
2019-03-11T04:32:17.623Z,8.10
2019-03-11T04:34:48.157Z,9.57
2019-03-11T04:37:18.627Z,9.50
2019-03-11T04:39:49.304Z,9.70
2019-03-11T04:42:20.064Z,11.33
2019-03-11T04:44:50.516Z,12.57
2019-03-11T04:47:21.062Z,11.00
2019-03-11T04:49:51.676Z,15.43
2019-03-11T04:52:22.139Z,3.57
2019-03-11T04:54:52.576Z,5.00
2019-03-11T04:57:23.581Z,7.47
2019-03-11T04:59:54.248Z,9.40
2019-03-11T05:02:24.732Z,9.50
2019-03-11T05:04:55.350Z,9.07
2019-03-11T05:07:25.775Z,9.97
2019-03-11T05:09:56.717Z,7.60
2019-03-11T05:12:27.232Z,8.70
2019-03-11T05:14:57.692Z,10.07
2019-03-11T05:17:28.281Z,10.70
2019-03-11T05:19:58.782Z,10.83
2019-03-11T05:22:29.214Z,9.87
2019-03-11T05:24:59.680Z,6.00
2019-03-11T05:27:30.135Z,9.97
2019-03-11T05:30:00.617Z,9.40
2019-03-11T05:32:31.053Z,9.20
2019-03-11T05:35:01.929Z,6.50
2019-03-11T05:37:32.439Z,7.03
2019-03-11T05:40:02.973Z,5.50
2019-03-11T05:42:33.822Z,8.53
2019-03-11T05:45:05.017Z,8.97
2019-03-11T05:47:35.488Z,10.87
2019-03-11T05:50:06.492Z,8.47
2019-03-11T05:52:37.925Z,10.43
2019-03-11T05:55:09.125Z,6.40
2019-03-11T05:57:39.549Z,7.30
2019-03-11T06:00:15.773Z,8.07
2019-03-11T06:02:46.261Z,8.33
2019-03-11T06:05:16.756Z,8.57
2019-03-11T06:07:47.617Z,5.23
2019-03-11T06:10:18.416Z,9.30
2019-03-11T06:12:49.957Z,5.30
2019-03-11T06:15:20.394Z,7.57
2019-03-11T06:17:51.015Z,6.00
2019-03-11T06:20:33.641Z,4.97
2019-03-11T06:23:05.196Z,11.27
2019-03-11T06:25:35.645Z,6.40
2019-03-11T06:28:06.089Z,8.57
2019-03-11T06:30:36.717Z,8.40
2019-03-11T06:33:07.506Z,12.10
2019-03-11T06:35:40.206Z,3.23
2019-03-11T06:38:10.485Z,6.10
2019-03-11T06:40:40.956Z,9.40
2019-03-11T19:16:00.016Z,3.57
2019-03-11T19:18:30.747Z,4.83
2019-03-11T19:21:01.217Z,3.43
2019-03-11T19:23:31.835Z,5.00
2019-03-11T19:26:02.506Z,3.13
2019-03-11T19:28:33.102Z,3.73
2019-03-11T19:31:03.633Z,4.60
2019-03-11T19:33:36.836Z,5.23
2019-03-11T19:36:07.453Z,5.40
2019-03-11T19:38:38.330Z,6.87
2019-03-11T19:41:09.203Z,3.83
2019-03-11T19:43:39.775Z,2.37
2019-03-11T19:46:16.754Z,3.23
2019-03-11T19:48:52.310Z,4.93
2019-03-11T19:51:24.573Z,3.00
2019-03-11T19:53:55.146Z,4.37
2019-03-11T19:56:25.692Z,6.50
2019-03-11T19:58:56.163Z,6.10
2019-03-11T20:01:26.698Z,4.47
2019-03-11T20:03:57.170Z,5.47
2019-03-11T20:06:27.922Z,4.60
2019-03-11T20:08:58.808Z,4.63
2019-03-11T20:11:29.237Z,4.53
2019-03-11T20:13:59.780Z,4.73
2019-03-11T20:16:30.375Z,3.93
2019-03-11T20:19:00.865Z,5.80
2019-03-11T20:21:32.535Z,4.70
2019-03-11T20:24:06.423Z,3.83
2019-03-11T20:26:36.022Z,4.20
2019-03-11T20:29:07.772Z,4.80
2019-03-11T20:31:38.404Z,4.70
2019-03-11T20:34:08.976Z,7.33
2019-03-11T20:36:39.554Z,6.73
2019-03-11T20:39:10.742Z,4.27
2019-03-11T20:41:41.887Z,5.63
2019-03-11T20:44:12.781Z,4.00
2019-03-11T20:46:43.802Z,4.93
2019-03-11T20:49:14.588Z,4.50
2019-03-11T20:51:45.135Z,4.23
2019-03-11T20:54:15.980Z,4.60
2019-03-11T20:56:46.528Z,5.47
2019-03-11T20:59:17.577Z,3.93
2019-03-11T21:01:48.164Z,7.60
2019-03-11T21:04:18.856Z,5.67
2019-03-11T21:06:49.739Z,6.47
2019-03-11T21:09:20.457Z,5.40
2019-03-11T21:11:50.976Z,4.90
2019-03-11T21:14:21.728Z,3.93
2019-03-11T21:16:52.689Z,3.70
2019-03-11T21:19:23.369Z,2.37
2019-03-11T21:21:54.372Z,3.10
2019-03-11T21:24:25.134Z,4.43
2019-03-11T21:26:55.886Z,4.03
2019-03-11T21:29:26.968Z,4.37
2019-03-11T21:31:57.456Z,2.77
2019-03-11T21:34:28.380Z,3.87
2019-03-11T21:36:59.381Z,3.40
2019-03-11T21:39:30.117Z,2.93
2019-03-11T21:42:00.923Z,4.00
2019-03-11T21:44:31.465Z,6.37
2019-03-11T21:47:02.213Z,3.67
2019-03-11T21:49:33.192Z,4.07
2019-03-11T21:52:03.690Z,3.70
2019-03-11T21:54:34.525Z,4.50
2019-03-11T21:57:05.265Z,2.30
2019-03-11T21:59:35.939Z,3.80
2019-03-11T22:02:06.925Z,4.30
2019-03-11T22:04:37.439Z,3.00
2019-03-11T22:07:08.191Z,3.47
2019-03-11T22:09:38.682Z,5.67
2019-03-11T22:12:12.224Z,4.37
2019-03-11T22:14:42.728Z,3.03
2019-03-11T22:17:13.352Z,2.00
2019-03-11T22:19:44.016Z,4.83
2019-03-11T22:22:14.690Z,2.03
2019-03-11T22:24:45.370Z,3.17
2019-03-11T22:27:15.837Z,4.57
2019-03-11T22:29:46.613Z,2.60
2019-03-11T22:32:17.046Z,3.30
2019-03-11T22:34:47.532Z,3.83
2019-03-11T22:37:17.977Z,2.90
2019-03-11T22:39:49.760Z,2.87
2019-03-11T22:42:20.237Z,4.03
2019-03-11T22:44:50.788Z,5.57
2019-03-11T22:47:21.265Z,4.00
2019-03-11T22:49:51.741Z,4.30
2019-03-11T22:52:22.201Z,3.37
2019-03-11T22:54:52.977Z,3.87
2019-03-11T22:57:23.404Z,2.00
2019-03-11T22:59:54.688Z,4.93
2019-03-11T23:02:25.110Z,2.57
2019-03-11T23:04:55.888Z,3.33
2019-03-11T23:07:26.407Z,3.83
2019-03-11T23:09:58.013Z,2.03
2019-03-11T23:12:28.545Z,1.87
2019-03-11T23:14:59.384Z,4.53
2019-03-11T23:17:30.614Z,3.90
2019-03-11T23:20:01.182Z,4.60
2019-03-11T23:22:31.628Z,6.00
2019-03-11T23:25:02.048Z,2.63
2019-03-11T23:27:35.092Z,3.47
2019-03-11T23:30:05.396Z,4.17
2019-03-11T23:32:35.897Z,1.87
2019-03-11T23:35:06.532Z,2.87
2019-03-11T23:37:37.242Z,4.90
2019-03-11T23:40:08.139Z,5.67
2019-03-11T23:42:38.631Z,5.03
2019-03-11T23:45:09.607Z,7.53
2019-03-11T23:47:40.069Z,5.73
2019-03-11T23:50:10.891Z,3.67
2019-03-11T23:52:41.322Z,3.03
2019-03-11T23:55:11.784Z,5.47
2019-03-11T23:57:42.290Z,4.10
