createdAt,value
2022-10-25T00:00:52.040Z,176.57
2022-10-25T00:03:40.742Z,177.55
2022-10-25T00:06:29.775Z,187.52
2022-10-25T00:09:18.799Z,203.82
2022-10-25T00:12:01.027Z,204.07
2022-10-25T00:14:49.646Z,201.70
2022-10-25T00:17:32.041Z,186.40
2022-10-25T00:20:21.775Z,209.23
2022-10-25T00:23:06.115Z,210.90
2022-10-25T00:25:54.798Z,225.25
2022-10-25T00:28:37.035Z,231.60
2022-10-25T00:31:25.800Z,206.35
2022-10-25T00:34:08.056Z,201.43
2022-10-25T00:36:56.640Z,219.10
2022-10-25T00:39:39.487Z,208.80
2022-10-25T00:42:40.124Z,205.05
2022-10-25T00:45:25.844Z,197.40
2022-10-25T00:48:21.083Z,198.38
2022-10-25T00:51:04.102Z,189.57
2022-10-25T00:53:52.630Z,191.10
2022-10-25T00:56:47.017Z,205.18
2022-10-25T00:59:35.646Z,204.35
2022-10-25T01:02:19.794Z,199.30
2022-10-25T01:05:08.648Z,192.10
2022-10-25T01:07:52.662Z,194.18
2022-10-25T01:10:41.648Z,177.48
2022-10-25T01:13:31.050Z,192.85
2022-10-25T01:16:19.641Z,175.88
2022-10-25T01:19:41.751Z,182.75
2022-10-25T01:22:30.164Z,180.45
2022-10-25T01:25:55.775Z,182.63
2022-10-25T01:28:52.725Z,181.32
2022-10-25T01:31:53.676Z,197.13
2022-10-25T01:34:58.064Z,185.93
2022-10-25T01:38:05.756Z,183.68
2022-10-25T01:41:05.198Z,183.85
2022-10-25T01:44:11.744Z,176.15
2022-10-25T01:47:03.718Z,184.18
2022-10-25T01:49:56.744Z,181.48
2022-10-25T01:52:46.111Z,176.75
2022-10-25T01:55:33.721Z,181.07
2022-10-25T01:58:40.766Z,180.38
2022-10-25T02:01:37.285Z,188.57
2022-10-25T02:04:37.815Z,191.27
2022-10-25T02:07:23.989Z,170.93
2022-10-25T02:10:18.904Z,177.57
2022-10-25T02:13:25.029Z,178.48
2022-10-25T02:16:31.747Z,171.70
2022-10-25T02:19:25.723Z,186.35
2022-10-25T02:22:12.455Z,184.30
2022-10-25T02:25:03.718Z,181.63
2022-10-25T02:27:53.660Z,181.38
2022-10-25T02:30:43.743Z,181.77
2022-10-25T02:33:32.733Z,188.52
2022-10-25T02:36:29.997Z,166.20
2022-10-25T02:39:18.728Z,179.98
2022-10-25T02:42:03.455Z,178.00
2022-10-25T02:44:52.619Z,164.63
2022-10-25T02:47:42.064Z,156.35
2022-10-25T02:50:23.921Z,174.07
2022-10-25T02:53:12.717Z,164.77
2022-10-25T02:56:13.734Z,165.32
2022-10-25T02:58:58.054Z,156.80
2022-10-25T03:01:46.801Z,137.35
2022-10-25T03:04:29.049Z,134.77
2022-10-25T03:07:17.724Z,122.97
2022-10-25T03:10:00.012Z,126.93
2022-10-25T03:12:49.096Z,123.95
2022-10-25T03:15:31.016Z,130.73
2022-10-25T03:18:20.723Z,123.20
2022-10-25T03:21:07.102Z,105.47
2022-10-25T03:23:55.716Z,123.40
2022-10-25T03:26:37.997Z,110.45
2022-10-25T03:29:26.715Z,98.32
2022-10-25T03:32:15.711Z,98.88
2022-10-25T03:34:57.925Z,106.07
2022-10-25T03:37:46.904Z,92.72
2022-10-25T03:40:35.731Z,94.85
2022-10-25T03:43:24.729Z,104.57
2022-10-25T03:46:07.226Z,86.25
2022-10-25T03:48:55.628Z,97.40
2022-10-25T03:51:44.703Z,86.55
2022-10-25T03:54:33.721Z,82.90
2022-10-25T03:57:16.073Z,107.25
2022-10-25T04:00:05.730Z,96.18
2022-10-25T04:02:58.052Z,91.45
2022-10-25T04:05:43.177Z,80.82
2022-10-25T04:08:31.005Z,82.45
2022-10-25T04:11:13.763Z,76.03
2022-10-25T04:13:55.940Z,60.40
2022-10-25T04:16:44.790Z,67.43
2022-10-25T04:19:26.943Z,71.55
2022-10-25T04:22:15.752Z,72.88
2022-10-25T04:24:57.947Z,69.35
2022-10-25T04:27:46.824Z,62.40
2022-10-25T04:30:38.028Z,71.10
2022-10-25T04:33:21.033Z,62.97
2022-10-25T04:36:09.726Z,63.47
2022-10-25T04:38:52.187Z,62.30
2022-10-25T04:41:40.717Z,64.70
2022-10-25T04:44:35.566Z,61.08
2022-10-25T04:47:24.708Z,59.13
2022-10-25T04:50:06.990Z,62.55
2022-10-25T04:52:55.723Z,63.72
2022-10-25T04:55:38.014Z,60.67
2022-10-25T04:58:28.916Z,58.05
2022-10-25T05:01:17.088Z,58.67
2022-10-25T05:04:05.806Z,59.95
2022-10-25T05:06:54.719Z,64.10
2022-10-25T05:09:46.562Z,59.10
2022-10-25T05:12:31.009Z,64.25
2022-10-25T05:15:19.721Z,70.55
2022-10-25T05:18:06.203Z,68.10
2022-10-25T05:21:05.632Z,78.45
2022-10-25T05:23:49.147Z,73.47
2022-10-25T05:26:39.721Z,61.63
2022-10-25T05:29:28.716Z,63.80
2022-10-25T05:32:16.995Z,68.07
2022-10-25T05:34:58.632Z,70.00
2022-10-25T05:37:47.269Z,79.35
2022-10-25T05:40:28.720Z,70.32
2022-10-25T05:43:23.631Z,72.70
2022-10-25T05:46:09.960Z,73.93
2022-10-25T05:48:58.626Z,76.68
2022-10-25T05:51:41.173Z,61.78
2022-10-25T05:54:31.705Z,63.47
2022-10-25T05:57:21.542Z,77.85
2022-10-25T06:00:03.630Z,68.07
2022-10-25T06:02:52.629Z,66.05
2022-10-25T06:05:35.125Z,70.00
2022-10-25T06:08:23.695Z,62.38
2022-10-25T06:11:11.007Z,68.70
2022-10-25T06:13:59.711Z,74.68
2022-10-25T06:16:42.208Z,74.88
2022-10-25T06:19:30.816Z,72.10
2022-10-25T06:22:13.026Z,72.57
2022-10-25T06:25:01.657Z,76.90
2022-10-25T06:27:50.776Z,69.93
2022-10-25T06:30:34.435Z,63.60
2022-10-25T06:33:27.128Z,70.68
2022-10-25T06:36:15.875Z,67.53
2022-10-25T06:39:07.072Z,72.47
2022-10-25T06:41:48.895Z,81.95
2022-10-25T06:44:37.683Z,72.85
2022-10-25T06:47:19.911Z,87.35
2022-10-25T06:53:02.709Z,67.25
2022-10-25T06:55:53.711Z,74.15
2022-10-25T06:58:37.629Z,81.45
2022-10-25T07:01:29.837Z,71.38
2022-10-25T07:04:12.091Z,84.50
2022-10-25T07:07:00.717Z,73.95
2022-10-25T07:09:50.018Z,69.47
2022-10-25T07:12:32.702Z,66.43
2022-10-25T07:15:21.746Z,70.32
2022-10-25T07:18:04.006Z,70.53
2022-10-25T07:20:55.695Z,87.80
2022-10-25T07:23:43.376Z,70.63
2022-10-25T07:26:41.599Z,59.97
2022-10-25T07:29:30.714Z,63.90
2022-10-25T07:32:13.359Z,59.25
2022-10-25T07:35:02.706Z,64.95
2022-10-25T07:37:45.100Z,58.78
2022-10-25T07:40:34.696Z,57.28
2022-10-25T07:43:29.574Z,49.50
2022-10-25T07:46:18.698Z,41.38
2022-10-25T07:49:07.637Z,46.45
2022-10-25T07:51:56.706Z,45.25
2022-10-25T07:54:39.066Z,58.83
2022-10-25T07:57:27.713Z,50.25
2022-10-25T08:00:10.028Z,44.05
2022-10-25T08:02:58.653Z,46.08
2022-10-25T08:05:47.700Z,38.05
2022-10-25T08:08:37.715Z,40.97
2022-10-25T08:11:20.039Z,40.15
2022-10-25T08:14:08.837Z,37.45
2022-10-25T08:16:51.031Z,37.75
2022-10-25T08:19:40.077Z,36.30
2022-10-25T08:22:21.993Z,35.38
2022-10-25T08:25:12.744Z,27.88
2022-10-25T08:27:55.127Z,35.22
2022-10-25T08:30:43.705Z,31.17
2022-10-25T08:33:32.725Z,34.05
2022-10-25T08:36:21.707Z,36.92
2022-10-25T08:39:10.623Z,38.42
2022-10-25T08:41:55.224Z,38.83
2022-10-25T08:44:43.758Z,45.63
2022-10-25T08:47:49.400Z,44.35
2022-10-25T08:50:42.777Z,37.08
2022-10-25T08:53:29.797Z,33.67
2022-10-25T08:56:21.697Z,36.63
2022-10-25T08:59:12.715Z,35.03
2022-10-25T09:02:10.805Z,37.85
2022-10-25T09:04:59.989Z,35.55
2022-10-25T09:08:12.720Z,39.83
2022-10-25T09:11:40.723Z,30.95
2022-10-25T09:15:11.797Z,34.13
2022-10-25T09:18:03.214Z,36.35
2022-10-25T09:20:53.696Z,35.67
2022-10-25T09:23:36.019Z,40.40
2022-10-25T09:26:53.705Z,28.88
2022-10-25T09:29:41.332Z,32.53
2022-10-25T09:33:01.737Z,30.15
2022-10-25T09:35:56.148Z,25.73
2022-10-25T09:38:56.741Z,33.28
2022-10-25T09:41:55.989Z,30.40
2022-10-25T09:45:12.714Z,35.25
2022-10-25T09:48:06.063Z,28.27
2022-10-25T09:51:20.709Z,33.22
2022-10-25T09:54:13.198Z,35.67
2022-10-25T09:57:01.615Z,46.47
2022-10-25T09:59:55.622Z,34.78
2022-10-25T10:02:48.324Z,42.72
2022-10-25T10:05:38.715Z,49.22
2022-10-25T10:08:27.707Z,37.97
2022-10-25T10:11:24.164Z,39.92
2022-10-25T10:14:11.705Z,43.17
2022-10-25T10:17:02.636Z,48.97
2022-10-25T10:19:52.509Z,49.80
2022-10-25T10:23:03.853Z,37.90
2022-10-25T10:25:53.634Z,31.92
2022-10-25T10:28:37.264Z,34.10
2022-10-25T10:31:26.721Z,36.83
2022-10-25T10:34:50.698Z,38.05
2022-10-25T10:37:35.380Z,40.50
2022-10-25T10:40:24.703Z,38.28
2022-10-25T10:43:13.633Z,34.45
2022-10-25T10:46:17.011Z,37.67
2022-10-25T10:49:04.697Z,37.93
2022-10-25T10:51:54.700Z,34.30
2022-10-25T10:54:42.098Z,33.15
2022-10-25T10:57:39.639Z,37.65
2022-10-25T11:00:34.030Z,37.38
2022-10-25T11:03:59.218Z,43.60
2022-10-25T11:06:43.005Z,38.97
2022-10-25T11:09:33.706Z,38.17
2022-10-25T11:12:21.183Z,30.98
2022-10-25T11:15:09.731Z,37.05
2022-10-25T11:18:05.422Z,40.53
2022-10-25T11:21:04.692Z,40.78
2022-10-25T11:24:11.032Z,47.20
2022-10-25T11:27:16.739Z,38.67
2022-10-25T11:30:10.983Z,36.53
2022-10-25T11:33:17.701Z,35.03
2022-10-25T11:36:18.738Z,35.13
2022-10-25T11:39:06.751Z,32.63
2022-10-25T11:42:03.646Z,40.67
2022-10-25T11:45:34.619Z,53.45
2022-10-25T11:48:40.629Z,38.75
2022-10-25T11:51:34.982Z,42.88
2022-10-25T11:55:04.632Z,43.35
2022-10-25T11:57:55.070Z,47.85
2022-10-25T12:01:06.872Z,52.85
2022-10-25T12:04:11.051Z,46.53
2022-10-25T12:07:05.610Z,38.35
2022-10-25T12:10:03.055Z,42.15
2022-10-25T12:13:07.707Z,38.40
2022-10-25T12:16:03.717Z,46.35
2022-10-25T12:18:56.606Z,43.25
2022-10-25T12:21:59.208Z,42.38
2022-10-25T12:25:01.600Z,48.58
2022-10-25T12:27:45.010Z,57.88
2022-10-25T12:30:34.045Z,56.03
2022-10-25T12:33:37.180Z,50.22
2022-10-25T12:36:31.698Z,48.57
2022-10-25T12:39:44.134Z,52.58
2022-10-25T12:42:38.748Z,62.92
2022-10-25T12:45:40.676Z,63.40
2022-10-25T12:48:46.836Z,62.95
2022-10-25T12:51:59.735Z,70.57
2022-10-25T12:55:02.608Z,73.90
2022-10-25T12:58:10.722Z,94.40
2022-10-25T13:01:15.184Z,101.15
2022-10-25T13:04:22.027Z,91.18
2022-10-25T13:07:14.213Z,91.53
2022-10-25T13:09:57.685Z,106.57
2022-10-25T13:12:46.902Z,99.28
2022-10-25T13:15:29.700Z,91.75
2022-10-25T13:18:40.668Z,116.42
2022-10-25T13:21:42.031Z,101.53
2022-10-25T13:24:50.707Z,97.68
2022-10-25T13:27:42.682Z,94.50
2022-10-25T13:30:32.260Z,78.43
2022-10-25T13:33:34.707Z,76.70
2022-10-25T13:36:24.672Z,79.80
2022-10-25T13:39:20.714Z,81.90
2022-10-25T13:42:17.948Z,75.85
2022-10-25T13:45:20.703Z,89.22
2022-10-25T13:48:17.685Z,91.10
2022-10-25T13:51:09.119Z,88.82
2022-10-25T13:54:00.718Z,88.07
2022-10-25T13:57:02.663Z,78.43
2022-10-25T13:59:47.742Z,80.55
2022-10-25T14:02:37.684Z,69.70
2022-10-25T14:06:04.719Z,73.03
2022-10-25T14:09:03.697Z,83.70
2022-10-25T14:11:59.703Z,73.13
2022-10-25T14:15:04.697Z,76.28
2022-10-25T14:17:53.694Z,82.78
2022-10-25T14:20:39.002Z,81.20
2022-10-25T14:23:32.732Z,73.88
2022-10-25T14:26:23.107Z,80.60
2022-10-25T14:29:22.668Z,68.07
2022-10-25T14:32:05.175Z,76.65
2022-10-25T14:34:58.583Z,74.47
2022-10-25T14:37:47.632Z,79.65
2022-10-25T14:40:45.120Z,80.03
2022-10-25T14:43:31.660Z,75.07
2022-10-25T14:46:30.786Z,80.50
2022-10-25T14:49:13.138Z,81.57
2022-10-25T14:52:04.763Z,68.22
2022-10-25T14:55:01.978Z,60.05
2022-10-25T14:57:44.724Z,71.63
2022-10-25T15:03:18.047Z,73.38
2022-10-25T15:06:08.611Z,87.90
2022-10-25T15:08:57.521Z,86.60
2022-10-25T15:12:24.589Z,80.13
2022-10-25T15:15:32.682Z,81.28
2022-10-25T15:18:23.188Z,85.65
2022-10-25T15:21:29.674Z,73.32
2022-10-25T15:24:26.689Z,81.50
2022-10-25T15:27:13.010Z,68.65
2022-10-25T15:30:01.710Z,77.47
2022-10-25T15:32:50.686Z,81.05
2022-10-25T15:35:47.703Z,89.22
2022-10-25T15:38:54.447Z,78.88
2022-10-25T15:41:43.675Z,83.63
2022-10-25T15:44:32.696Z,85.93
2022-10-25T15:47:38.688Z,84.88
2022-10-25T15:50:27.619Z,88.40
2022-10-25T15:53:19.690Z,86.18
2022-10-25T15:56:08.688Z,80.10
2022-10-25T15:58:58.641Z,88.00
2022-10-25T16:01:41.209Z,87.20
2022-10-25T16:04:29.817Z,94.70
2022-10-25T16:07:28.173Z,79.85
2022-10-25T16:10:16.597Z,92.80
2022-10-25T16:13:05.062Z,94.20
2022-10-25T16:15:53.696Z,87.53
2022-10-25T16:18:36.000Z,78.22
2022-10-25T16:21:25.670Z,91.00
2022-10-25T16:24:08.091Z,84.63
2022-10-25T16:26:58.655Z,89.20
2022-10-25T16:29:47.682Z,83.00
2022-10-25T16:32:29.854Z,97.35
2022-10-25T16:35:18.648Z,91.80
2022-10-25T16:38:01.675Z,79.00
2022-10-25T16:40:51.660Z,92.88
2022-10-25T16:43:42.137Z,77.53
2022-10-25T16:46:26.678Z,98.57
2022-10-25T16:49:19.651Z,93.32
2022-10-25T16:52:08.688Z,82.50
2022-10-25T16:54:51.001Z,84.85
2022-10-25T16:57:39.790Z,98.68
2022-10-25T17:00:28.963Z,88.00
2022-10-25T17:03:11.731Z,89.50
2022-10-25T17:06:22.059Z,82.68
2022-10-25T17:09:16.753Z,77.65
2022-10-25T17:12:02.287Z,96.90
2022-10-25T17:14:50.772Z,87.60
2022-10-25T17:17:33.114Z,93.18
2022-10-25T17:20:24.698Z,89.68
2022-10-25T17:23:07.083Z,86.63
2022-10-25T17:26:05.580Z,84.68
2022-10-25T17:28:54.589Z,85.15
2022-10-25T17:31:44.043Z,77.68
2022-10-25T17:34:25.626Z,81.97
2022-10-25T17:37:13.956Z,81.05
2022-10-25T17:39:56.737Z,90.05
2022-10-25T17:42:47.079Z,89.35
2022-10-25T17:45:29.688Z,82.28
2022-10-25T17:48:12.597Z,82.57
2022-10-25T17:51:01.609Z,98.25
2022-10-25T17:53:50.683Z,86.65
2022-10-25T17:56:41.681Z,90.38
2022-10-25T17:59:24.060Z,95.53
2022-10-25T18:02:12.765Z,80.70
2022-10-25T18:05:19.030Z,85.65
2022-10-25T18:08:03.677Z,84.80
2022-10-25T18:10:46.295Z,90.18
2022-10-25T18:13:36.655Z,89.38
2022-10-25T18:16:19.546Z,95.05
2022-10-25T18:19:10.681Z,97.72
2022-10-25T18:21:59.653Z,90.00
2022-10-25T18:24:42.099Z,98.63
2022-10-25T18:27:30.601Z,94.43
2022-10-25T18:30:19.567Z,96.45
2022-10-25T18:33:08.699Z,93.30
2022-10-25T18:35:51.114Z,104.90
2022-10-25T18:38:39.694Z,88.10
2022-10-25T18:41:31.670Z,97.68
2022-10-25T18:44:21.118Z,89.57
2022-10-25T18:47:03.706Z,103.13
2022-10-25T18:49:46.640Z,98.70
2022-10-25T18:52:35.681Z,115.93
2022-10-25T18:58:09.661Z,94.40
2022-10-25T19:00:53.088Z,102.13
2022-10-25T19:03:41.582Z,111.25
2022-10-25T19:06:37.606Z,98.80
2022-10-25T19:09:26.048Z,103.13
2022-10-25T19:12:07.585Z,104.80
2022-10-25T19:14:55.947Z,97.75
2022-10-25T19:17:37.668Z,102.20
2022-10-25T19:20:26.604Z,99.65
2022-10-25T19:23:15.681Z,92.70
2022-10-25T19:26:04.664Z,113.05
2022-10-25T19:28:46.952Z,102.57
2022-10-25T19:31:36.567Z,95.82
2022-10-25T19:34:18.932Z,100.40
2022-10-25T19:37:11.710Z,97.20
2022-10-25T19:39:56.802Z,95.07
2022-10-25T19:42:47.658Z,100.43
2022-10-25T19:45:30.194Z,102.50
2022-10-25T19:48:18.650Z,100.60
2022-10-25T19:51:00.956Z,97.40
2022-10-25T19:53:49.634Z,102.15
2022-10-25T19:56:32.219Z,96.10
2022-10-25T19:59:20.577Z,91.55
2022-10-25T20:02:09.909Z,99.90
2022-10-25T20:04:58.060Z,98.70
2022-10-25T20:07:46.848Z,94.40
2022-10-25T20:10:29.038Z,94.22
2022-10-25T20:13:17.547Z,100.38
2022-10-25T20:16:07.656Z,92.15
2022-10-25T20:18:56.574Z,102.57
2022-10-25T20:21:49.552Z,94.80
2022-10-25T20:24:31.952Z,99.60
2022-10-25T20:27:20.561Z,102.50
2022-10-25T20:30:08.946Z,99.03
2022-10-25T20:32:51.653Z,90.07
2022-10-25T20:35:47.454Z,98.50
2022-10-25T20:38:29.667Z,100.93
2022-10-25T20:41:23.747Z,92.95
2022-10-25T20:44:15.576Z,107.90
2022-10-25T20:47:03.663Z,96.75
2022-10-25T20:49:45.985Z,103.80
2022-10-25T20:52:34.783Z,107.40
2022-10-25T20:55:24.652Z,97.22
2022-10-25T20:58:07.170Z,99.38
2022-10-25T21:00:55.628Z,97.63
2022-10-25T21:03:38.193Z,98.53
2022-10-25T21:06:26.649Z,98.38
2022-10-25T21:09:14.928Z,98.20
2022-10-25T21:11:57.016Z,98.78
2022-10-25T21:14:44.974Z,104.57
2022-10-25T21:17:26.673Z,101.50
2022-10-25T21:20:15.922Z,105.95
2022-10-25T21:22:57.724Z,105.65
2022-10-25T21:25:40.530Z,104.72
2022-10-25T21:28:29.725Z,102.88
2022-10-25T21:31:21.934Z,110.47
2022-10-25T21:34:04.780Z,116.55
2022-10-25T21:36:46.785Z,107.15
2022-10-25T21:39:35.705Z,105.88
2022-10-25T21:42:17.815Z,111.82
2022-10-25T21:45:06.658Z,110.65
2022-10-25T21:47:55.670Z,113.80
2022-10-25T21:50:37.926Z,107.63
2022-10-25T21:53:26.682Z,102.53
2022-10-25T21:56:38.967Z,101.32
2022-10-25T21:59:28.532Z,105.03
2022-10-25T22:02:11.129Z,108.28
2022-10-25T22:04:59.585Z,116.38
2022-10-25T22:07:54.508Z,119.60
2022-10-25T22:10:43.714Z,130.57
2022-10-25T22:13:25.981Z,103.30
2022-10-25T22:16:41.953Z,111.95
2022-10-25T22:19:28.917Z,107.38
2022-10-25T22:22:17.543Z,111.45
2022-10-25T22:24:59.952Z,113.88
2022-10-25T22:27:48.653Z,115.03
2022-10-25T22:30:30.925Z,108.55
2022-10-25T22:33:19.553Z,118.00
2022-10-25T22:36:08.543Z,116.90
2022-10-25T22:38:57.638Z,127.10
2022-10-25T22:41:40.990Z,125.53
2022-10-25T22:44:29.689Z,131.57
2022-10-25T22:47:12.009Z,133.25
2022-10-25T22:50:00.558Z,137.60
2022-10-25T22:52:49.667Z,137.25
2022-10-25T22:55:31.870Z,132.05
2022-10-25T22:58:20.690Z,131.50
2022-10-25T23:01:12.006Z,132.90
2022-10-25T23:04:05.713Z,133.50
2022-10-25T23:07:00.496Z,135.95
2022-10-25T23:09:49.698Z,127.45
2022-10-25T23:12:32.380Z,126.57
2022-10-25T23:15:21.632Z,132.07
2022-10-25T23:18:06.939Z,119.72
2022-10-25T23:21:03.562Z,124.10
2022-10-25T23:23:53.673Z,119.07
2022-10-25T23:26:43.890Z,127.97
2022-10-25T23:29:25.689Z,147.95
2022-10-25T23:32:07.867Z,198.40
2022-10-25T23:34:57.207Z,257.17
2022-10-25T23:37:46.049Z,364.80
2022-10-25T23:40:28.673Z,352.95
2022-10-25T23:43:16.922Z,302.88
2022-10-25T23:46:00.652Z,269.15
2022-10-25T23:48:49.650Z,273.83
2022-10-25T23:51:38.556Z,247.60
2022-10-25T23:54:26.944Z,246.75
2022-10-25T23:57:08.686Z,247.95
2022-10-25T23:59:50.825Z,251.43
