createdAt,value
2019-04-28T00:01:21.691Z,4.00
2019-04-28T00:03:51.645Z,4.10
2019-04-28T00:06:21.252Z,4.70
2019-04-28T00:08:51.802Z,4.07
2019-04-28T00:11:21.896Z,3.70
2019-04-28T00:13:53.414Z,3.83
2019-04-28T00:16:23.026Z,3.07
2019-04-28T00:18:54.927Z,4.00
2019-04-28T00:21:31.933Z,4.10
2019-04-28T00:24:21.120Z,3.60
2019-04-28T00:27:11.629Z,3.20
2019-04-28T00:29:45.981Z,3.80
2019-04-28T00:32:12.907Z,5.50
2019-04-28T00:34:42.400Z,4.77
2019-04-28T00:37:31.923Z,4.17
2019-04-28T00:40:01.680Z,5.63
2019-04-28T00:42:32.155Z,5.08
2019-04-28T00:45:02.076Z,4.83
2019-04-28T00:47:31.800Z,5.57
2019-04-28T00:50:02.081Z,4.47
2019-04-28T00:52:32.098Z,5.40
2019-04-28T00:55:02.523Z,5.70
2019-04-28T00:57:32.148Z,5.50
2019-04-28T01:00:02.517Z,5.73
2019-04-28T01:02:41.462Z,5.70
2019-04-28T01:05:11.515Z,5.00
2019-04-28T01:07:41.483Z,5.43
2019-04-28T01:10:12.372Z,5.67
2019-04-28T01:12:41.966Z,5.63
2019-04-28T01:15:21.133Z,5.97
2019-04-28T01:18:00.730Z,6.13
2019-04-28T01:20:30.444Z,6.30
2019-04-28T01:23:00.452Z,5.37
2019-04-28T01:25:31.674Z,5.93
2019-04-28T01:28:01.219Z,5.37
2019-04-28T01:30:42.246Z,6.37
2019-04-28T01:33:29.568Z,6.77
2019-04-28T01:36:00.452Z,5.93
2019-04-28T01:38:30.977Z,5.70
2019-04-28T01:41:01.549Z,5.80
2019-04-28T01:43:31.314Z,7.10
2019-04-28T01:46:01.821Z,5.70
2019-04-28T01:48:31.630Z,6.03
2019-04-28T01:51:01.917Z,5.47
2019-04-28T01:53:31.413Z,6.22
2019-04-28T01:56:02.011Z,6.07
2019-04-28T01:58:31.499Z,7.10
2019-04-28T02:01:01.402Z,5.77
2019-04-28T02:03:30.928Z,6.00
2019-04-28T02:06:00.497Z,6.30
2019-04-28T02:08:30.316Z,6.00
2019-04-28T02:11:00.342Z,6.40
2019-04-28T02:13:30.078Z,6.60
2019-04-28T02:16:00.190Z,4.93
2019-04-28T02:18:30.628Z,5.93
2019-04-28T02:21:07.537Z,6.17
2019-04-28T02:23:37.538Z,5.67
2019-04-28T02:26:09.711Z,7.17
2019-04-28T02:28:40.761Z,6.40
2019-04-28T02:31:11.582Z,5.53
2019-04-28T02:33:41.125Z,5.60
2019-04-28T02:36:12.313Z,5.57
2019-04-28T02:38:41.918Z,5.17
2019-04-28T02:41:11.748Z,6.20
2019-04-28T02:43:41.232Z,4.90
2019-04-28T02:46:11.191Z,5.70
2019-04-28T02:48:41.032Z,6.97
2019-04-28T02:51:20.706Z,5.55
2019-04-28T02:53:51.135Z,6.23
2019-04-28T02:56:21.865Z,6.57
2019-04-28T02:58:51.363Z,6.27
2019-04-28T03:01:26.219Z,5.93
2019-04-28T03:03:52.090Z,5.30
2019-04-28T03:06:21.601Z,7.20
2019-04-28T03:08:51.156Z,6.37
2019-04-28T03:11:20.986Z,5.47
2019-04-28T03:13:51.210Z,5.90
2019-04-28T03:16:23.071Z,5.50
2019-04-28T03:18:52.183Z,6.90
2019-04-28T03:21:21.693Z,7.70
2019-04-28T03:23:52.147Z,5.63
2019-04-28T03:26:46.066Z,6.60
2019-04-28T03:29:34.590Z,6.33
2019-04-28T03:32:28.950Z,6.67
2019-04-28T03:34:54.007Z,6.17
2019-04-28T03:37:23.934Z,6.60
2019-04-28T03:39:52.259Z,5.60
2019-04-28T03:42:22.080Z,6.30
2019-04-28T03:44:51.814Z,6.37
2019-04-28T03:47:21.701Z,6.73
2019-04-28T03:49:51.116Z,5.87
2019-04-28T03:52:21.471Z,5.73
2019-04-28T03:54:51.383Z,5.80
2019-04-28T03:57:21.976Z,5.97
2019-04-28T03:59:51.649Z,6.13
2019-04-28T04:02:23.731Z,6.50
2019-04-28T04:04:53.051Z,6.00
2019-04-28T04:07:23.561Z,6.47
2019-04-28T04:10:02.993Z,6.70
2019-04-28T04:12:42.164Z,6.30
2019-04-28T04:15:41.413Z,6.33
2019-04-28T04:18:15.978Z,6.35
2019-04-28T04:20:45.465Z,6.20
2019-04-28T04:23:14.970Z,6.07
2019-04-28T04:25:44.450Z,6.13
2019-04-28T04:28:13.973Z,5.80
2019-04-28T04:30:43.452Z,6.70
2019-04-28T04:33:12.959Z,5.73
2019-04-28T04:35:43.739Z,6.17
2019-04-28T04:38:13.335Z,6.62
2019-04-28T04:40:42.830Z,5.07
2019-04-28T04:43:12.335Z,6.10
2019-04-28T04:45:42.102Z,6.60
2019-04-28T04:48:11.825Z,6.03
2019-04-28T04:50:41.664Z,5.45
2019-04-28T04:53:11.616Z,5.72
2019-04-28T04:55:41.736Z,6.70
2019-04-28T04:58:11.692Z,5.05
2019-04-28T05:01:05.400Z,6.65
2019-04-28T05:03:36.707Z,5.80
2019-04-28T05:06:25.234Z,5.70
2019-04-28T05:08:54.728Z,5.93
2019-04-28T05:11:24.215Z,5.10
2019-04-28T05:13:53.714Z,5.60
2019-04-28T05:16:24.159Z,6.20
2019-04-28T05:18:53.665Z,6.00
2019-04-28T05:21:23.155Z,5.67
2019-04-28T05:24:30.358Z,6.10
2019-04-28T05:27:00.968Z,6.10
2019-04-28T05:29:31.060Z,6.07
2019-04-28T05:32:03.423Z,5.47
2019-04-28T05:34:31.756Z,5.87
2019-04-28T05:37:01.229Z,5.60
2019-04-28T05:39:30.734Z,5.50
2019-04-28T05:42:00.821Z,4.87
2019-04-28T05:44:32.048Z,7.10
2019-04-28T05:47:01.660Z,6.40
2019-04-28T05:49:44.400Z,6.90
2019-04-28T05:52:31.479Z,7.10
2019-04-28T05:55:07.773Z,6.53
2019-04-28T05:57:41.914Z,6.90
2019-04-28T06:00:29.732Z,7.20
2019-04-28T06:03:00.689Z,6.37
2019-04-28T06:05:31.878Z,6.23
2019-04-28T06:08:10.058Z,7.10
2019-04-28T06:10:39.992Z,8.47
2019-04-28T06:13:10.497Z,7.60
2019-04-28T06:15:40.870Z,8.20
2019-04-28T06:18:10.562Z,7.03
2019-04-28T06:20:41.032Z,7.43
2019-04-28T06:23:10.527Z,7.53
2019-04-28T06:25:40.063Z,8.53
2019-04-28T06:28:09.552Z,8.60
2019-04-28T06:30:39.068Z,7.70
2019-04-28T06:33:08.589Z,7.67
2019-04-28T06:35:38.098Z,7.07
2019-04-28T06:38:07.685Z,6.10
2019-04-28T06:40:37.209Z,7.30
2019-04-28T06:43:06.707Z,9.20
2019-04-28T06:45:36.206Z,8.00
2019-04-28T06:48:06.655Z,7.40
2019-04-28T06:50:36.220Z,6.73
2019-04-28T06:53:05.714Z,7.20
2019-04-28T06:55:35.224Z,7.12
2019-04-28T06:58:04.703Z,6.70
2019-04-28T07:00:34.263Z,10.20
2019-04-28T07:03:03.745Z,7.90
2019-04-28T07:05:33.348Z,6.43
2019-04-28T07:08:02.855Z,7.10
2019-04-28T07:10:32.345Z,7.55
2019-04-28T07:13:02.195Z,6.73
2019-04-28T07:15:32.712Z,6.17
2019-04-28T07:18:02.232Z,7.63
2019-04-28T07:20:43.941Z,7.07
2019-04-28T07:23:13.532Z,7.80
2019-04-28T07:25:43.092Z,6.53
2019-04-28T07:28:12.689Z,6.90
2019-04-28T07:30:43.852Z,6.85
2019-04-28T07:33:13.355Z,6.10
2019-04-28T07:35:42.922Z,6.50
2019-04-28T07:38:12.490Z,7.03
2019-04-28T07:40:41.984Z,7.20
2019-04-28T07:43:11.517Z,6.70
2019-04-28T07:45:41.097Z,6.03
2019-04-28T07:48:10.678Z,6.27
2019-04-28T07:50:40.192Z,6.60
2019-04-28T07:53:15.709Z,6.60
2019-04-28T07:55:45.204Z,6.07
2019-04-28T07:58:14.716Z,5.63
2019-04-28T08:00:44.204Z,5.50
2019-04-28T08:03:13.756Z,6.10
2019-04-28T08:05:43.287Z,6.77
2019-04-28T08:08:12.888Z,6.17
2019-04-28T08:10:42.385Z,5.20
2019-04-28T08:13:11.902Z,5.23
2019-04-28T08:15:41.394Z,6.37
2019-04-28T08:18:10.968Z,6.30
2019-04-28T08:20:40.464Z,5.67
2019-04-28T08:23:10.019Z,6.20
2019-04-28T08:25:39.603Z,6.63
2019-04-28T08:28:09.119Z,6.22
2019-04-28T08:30:38.602Z,5.60
2019-04-28T08:33:26.321Z,6.60
2019-04-28T08:35:55.861Z,5.80
2019-04-28T08:38:25.369Z,6.27
2019-04-28T08:40:54.870Z,5.33
2019-04-28T08:43:24.381Z,7.40
2019-04-28T08:45:54.204Z,6.90
2019-04-28T08:48:23.719Z,8.43
2019-04-28T08:50:53.211Z,6.80
2019-04-28T08:53:22.717Z,5.40
2019-04-28T08:55:52.195Z,6.80
2019-04-28T08:58:21.711Z,7.60
2019-04-28T09:00:51.202Z,6.67
2019-04-28T09:03:20.706Z,5.97
2019-04-28T09:05:50.203Z,7.10
2019-04-28T09:08:19.781Z,6.53
2019-04-28T09:10:49.274Z,5.73
2019-04-28T09:13:18.797Z,6.27
2019-04-28T09:15:48.292Z,5.27
2019-04-28T09:18:18.219Z,6.20
2019-04-28T09:20:48.212Z,5.07
2019-04-28T09:23:18.234Z,4.50
2019-04-28T09:25:48.210Z,3.30
2019-04-28T09:28:18.689Z,4.63
2019-04-28T09:30:48.346Z,4.50
2019-04-28T09:33:17.896Z,5.90
2019-04-28T09:35:47.629Z,6.12
2019-04-28T09:38:17.150Z,5.40
2019-04-28T09:40:46.650Z,5.43
2019-04-28T09:43:33.266Z,6.13
2019-04-28T09:46:06.459Z,5.70
2019-04-28T09:48:35.967Z,5.40
2019-04-28T09:51:05.502Z,5.30
2019-04-28T09:53:35.030Z,5.30
2019-04-28T09:56:04.591Z,5.00
2019-04-28T09:58:34.083Z,4.90
2019-04-28T10:01:03.766Z,5.30
2019-04-28T10:03:33.276Z,4.50
2019-04-28T10:06:02.771Z,5.80
2019-04-28T10:08:32.280Z,5.63
2019-04-28T10:11:02.851Z,5.07
2019-04-28T10:13:32.401Z,4.43
2019-04-28T10:16:02.427Z,4.60
2019-04-28T10:18:32.007Z,5.07
2019-04-28T10:21:02.566Z,5.03
2019-04-28T10:23:32.067Z,4.60
2019-04-28T10:26:01.571Z,5.42
2019-04-28T10:28:31.150Z,5.30
2019-04-28T10:31:01.408Z,5.33
2019-04-28T10:33:30.965Z,5.77
2019-04-28T10:36:00.502Z,4.93
2019-04-28T10:38:30.416Z,5.23
2019-04-28T10:41:04.502Z,5.50
2019-04-28T10:43:33.990Z,6.43
2019-04-28T10:46:04.381Z,4.50
2019-04-28T10:48:33.878Z,3.60
2019-04-28T10:51:04.420Z,3.57
2019-04-28T10:53:33.971Z,3.05
2019-04-28T10:56:04.906Z,3.97
2019-04-28T10:58:34.422Z,2.60
2019-04-28T11:01:04.018Z,2.60
2019-04-28T11:03:33.516Z,3.23
2019-04-28T11:06:03.049Z,2.60
2019-04-28T11:08:44.709Z,2.97
2019-04-28T11:11:25.480Z,2.60
2019-04-28T11:13:55.060Z,2.75
2019-04-28T11:16:29.072Z,4.73
2019-04-28T11:18:58.504Z,5.10
2019-04-28T11:21:28.031Z,5.15
2019-04-28T11:23:57.588Z,4.87
2019-04-28T11:26:27.128Z,4.75
2019-04-28T11:28:56.698Z,6.37
2019-04-28T11:31:26.289Z,5.13
2019-04-28T11:34:09.926Z,5.50
2019-04-28T11:36:39.428Z,6.93
2019-04-28T11:39:11.638Z,6.23
2019-04-28T11:41:42.765Z,5.50
2019-04-28T11:44:12.334Z,4.57
2019-04-28T11:46:41.908Z,3.77
2019-04-28T11:49:11.421Z,4.93
2019-04-28T11:51:40.942Z,4.17
2019-04-28T11:54:10.443Z,6.00
2019-04-28T11:56:41.473Z,5.07
2019-04-28T11:59:11.370Z,6.80
2019-04-28T12:01:40.964Z,6.60
2019-04-28T12:04:12.414Z,5.50
2019-04-28T12:06:41.916Z,4.80
2019-04-28T12:09:28.814Z,4.47
2019-04-28T12:11:58.835Z,4.03
2019-04-28T12:14:53.360Z,3.40
2019-04-28T12:17:44.821Z,4.40
2019-04-28T12:20:19.721Z,4.50
2019-04-28T12:22:49.233Z,4.07
2019-04-28T12:25:18.822Z,4.70
2019-04-28T12:27:48.323Z,5.10
2019-04-28T12:30:18.010Z,5.17
2019-04-28T12:32:47.622Z,3.93
2019-04-28T12:35:18.533Z,4.40
2019-04-28T12:37:49.113Z,5.20
2019-04-28T12:40:22.402Z,4.60
2019-04-28T12:42:50.766Z,3.70
2019-04-28T12:45:34.200Z,4.63
2019-04-28T12:47:52.391Z,4.40
2019-04-28T12:50:29.626Z,4.40
2019-04-28T12:52:59.184Z,4.00
2019-04-28T12:55:28.804Z,3.90
2019-04-28T12:57:58.309Z,3.40
2019-04-28T13:00:45.184Z,4.78
2019-04-28T13:03:22.669Z,4.63
2019-04-28T13:06:01.516Z,3.40
2019-04-28T13:08:23.770Z,3.50
2019-04-28T13:10:53.360Z,3.43
2019-04-28T13:13:22.871Z,2.65
2019-04-28T13:15:52.361Z,4.30
2019-04-28T13:18:21.852Z,3.12
2019-04-28T13:20:51.403Z,2.97
2019-04-28T13:23:20.959Z,2.70
2019-04-28T13:25:50.463Z,4.40
2019-04-28T13:28:19.992Z,2.30
2019-04-28T13:30:49.474Z,2.20
2019-04-28T13:33:18.994Z,3.00
2019-04-28T13:35:48.555Z,3.20
2019-04-28T13:38:18.088Z,3.60
2019-04-28T13:40:47.581Z,3.47
2019-04-28T13:43:17.104Z,3.62
2019-04-28T13:45:46.701Z,3.57
2019-04-28T13:48:16.228Z,4.80
2019-04-28T13:50:48.691Z,3.70
2019-04-28T13:53:17.076Z,3.47
2019-04-28T13:56:08.401Z,4.07
2019-04-28T13:58:40.683Z,4.00
2019-04-28T14:01:28.005Z,3.67
2019-04-28T14:04:28.462Z,3.20
2019-04-28T14:07:07.731Z,3.10
2019-04-28T14:09:38.570Z,3.37
2019-04-28T14:12:08.169Z,3.20
2019-04-28T14:14:37.750Z,3.17
2019-04-28T14:17:07.178Z,3.08
2019-04-28T14:19:36.748Z,2.50
2019-04-28T14:22:06.236Z,2.92
2019-04-28T14:24:35.757Z,3.33
2019-04-28T14:27:05.428Z,3.30
2019-04-28T14:29:35.050Z,3.80
2019-04-28T14:32:04.541Z,3.10
2019-04-28T14:34:34.052Z,3.43
2019-04-28T14:37:03.572Z,3.20
2019-04-28T14:39:33.216Z,3.57
2019-04-28T14:42:03.212Z,2.80
2019-04-28T14:44:32.765Z,3.73
2019-04-28T14:47:02.538Z,2.70
2019-04-28T14:49:32.122Z,3.55
2019-04-28T14:52:01.614Z,3.67
2019-04-28T14:54:31.299Z,3.23
2019-04-28T14:57:00.840Z,4.00
2019-04-28T14:59:30.319Z,3.37
2019-04-28T15:02:15.884Z,2.90
2019-04-28T15:05:04.977Z,3.23
2019-04-28T15:07:52.329Z,5.17
2019-04-28T15:10:28.736Z,2.53
2019-04-28T15:12:58.343Z,4.10
2019-04-28T15:15:27.923Z,3.77
2019-04-28T15:17:58.464Z,4.13
2019-04-28T15:20:27.977Z,3.67
2019-04-28T15:22:57.463Z,4.00
2019-04-28T15:25:26.973Z,4.77
2019-04-28T15:27:56.484Z,4.67
2019-04-28T15:30:26.208Z,4.30
2019-04-28T15:32:55.780Z,4.43
2019-04-28T15:35:25.292Z,4.80
2019-04-28T15:37:54.831Z,5.00
2019-04-28T15:40:24.374Z,5.67
2019-04-28T15:42:53.868Z,5.87
2019-04-28T15:45:23.444Z,5.00
2019-04-28T15:47:52.947Z,5.95
2019-04-28T15:50:25.128Z,4.97
2019-04-28T15:52:54.980Z,5.83
2019-04-28T15:55:31.207Z,5.63
2019-04-28T15:58:19.918Z,5.00
2019-04-28T16:00:49.455Z,5.90
2019-04-28T16:03:18.956Z,5.03
2019-04-28T16:05:48.459Z,4.93
2019-04-28T16:08:17.988Z,4.60
2019-04-28T16:10:47.488Z,4.83
2019-04-28T16:13:17.042Z,5.50
2019-04-28T16:15:46.640Z,5.13
2019-04-28T16:18:16.351Z,5.30
2019-04-28T16:20:45.888Z,5.30
2019-04-28T16:23:15.582Z,5.13
2019-04-28T16:25:45.311Z,4.93
2019-04-28T16:28:14.883Z,5.93
2019-04-28T16:30:44.308Z,5.33
2019-04-28T16:33:13.820Z,5.00
2019-04-28T16:35:43.321Z,4.60
2019-04-28T16:38:12.879Z,5.50
2019-04-28T16:40:42.371Z,3.90
2019-04-28T16:43:11.960Z,4.50
2019-04-28T16:45:41.463Z,5.07
2019-04-28T16:48:11.140Z,3.70
2019-04-28T16:50:40.622Z,3.80
2019-04-28T16:53:10.142Z,3.73
2019-04-28T16:56:04.080Z,3.83
2019-04-28T16:58:52.737Z,3.87
2019-04-28T17:01:44.066Z,3.83
2019-04-28T17:04:13.564Z,3.60
2019-04-28T17:06:43.063Z,2.83
2019-04-28T17:09:14.169Z,3.00
2019-04-28T17:11:43.929Z,5.20
2019-04-28T17:14:13.478Z,4.08
2019-04-28T17:16:43.038Z,3.40
2019-04-28T17:19:12.548Z,3.80
2019-04-28T17:21:42.237Z,3.50
2019-04-28T17:24:11.952Z,3.73
2019-04-28T17:26:41.457Z,3.50
2019-04-28T17:29:10.978Z,4.70
2019-04-28T17:31:40.652Z,4.57
2019-04-28T17:34:10.250Z,4.17
2019-04-28T17:36:39.831Z,3.97
2019-04-28T17:39:14.558Z,3.60
2019-04-28T17:41:44.846Z,3.42
2019-04-28T17:44:17.015Z,4.60
2019-04-28T17:46:45.650Z,4.08
2019-04-28T17:49:15.192Z,4.50
2019-04-28T17:51:44.684Z,4.30
2019-04-28T17:54:14.227Z,5.03
2019-04-28T17:56:43.715Z,4.20
2019-04-28T17:59:13.238Z,3.50
2019-04-28T18:02:01.789Z,4.78
2019-04-28T18:04:48.053Z,3.77
2019-04-28T18:07:21.571Z,4.43
2019-04-28T18:09:51.186Z,4.90
2019-04-28T18:12:20.752Z,4.20
2019-04-28T18:14:52.195Z,8.23
2019-04-28T18:17:49.770Z,7.47
2019-04-28T18:20:20.299Z,7.63
2019-04-28T18:22:49.957Z,7.35
2019-04-28T18:25:19.558Z,7.70
2019-04-28T18:27:49.400Z,5.40
2019-04-28T18:30:21.278Z,6.03
2019-04-28T18:33:06.578Z,4.60
2019-04-28T18:35:43.255Z,5.37
2019-04-28T18:38:33.987Z,5.47
2019-04-28T18:41:08.199Z,5.43
2019-04-28T18:43:59.513Z,6.30
2019-04-28T18:46:30.939Z,5.23
2019-04-28T18:49:00.476Z,6.40
2019-04-28T18:51:30.042Z,7.50
2019-04-28T18:53:59.760Z,7.47
2019-04-28T18:56:29.359Z,7.70
2019-04-28T18:58:58.910Z,8.30
2019-04-28T19:01:59.688Z,7.27
2019-04-28T19:04:29.264Z,7.90
2019-04-28T19:07:05.379Z,8.03
2019-04-28T19:09:36.478Z,8.70
2019-04-28T19:12:22.040Z,8.70
2019-04-28T19:14:56.763Z,8.50
2019-04-28T19:17:47.456Z,8.23
2019-04-28T19:20:17.057Z,10.13
2019-04-28T19:22:47.406Z,8.10
2019-04-28T19:25:16.933Z,7.10
2019-04-28T19:27:46.430Z,7.43
2019-04-28T19:30:16.048Z,7.27
2019-04-28T19:32:45.573Z,6.80
2019-04-28T19:35:15.247Z,8.40
2019-04-28T19:37:44.695Z,6.60
2019-04-28T19:40:14.376Z,6.87
2019-04-28T19:42:44.023Z,6.90
2019-04-28T19:45:16.394Z,6.40
2019-04-28T19:47:46.094Z,6.67
2019-04-28T19:50:15.801Z,7.00
2019-04-28T19:52:45.619Z,5.73
2019-04-28T19:55:19.303Z,5.10
2019-04-28T19:58:19.922Z,5.22
2019-04-28T20:01:01.113Z,5.33
2019-04-28T20:03:31.126Z,5.17
2019-04-28T20:06:00.638Z,5.57
2019-04-28T20:08:30.300Z,6.00
2019-04-28T20:10:59.839Z,6.37
2019-04-28T20:13:31.460Z,5.47
2019-04-28T20:16:00.945Z,5.60
2019-04-28T20:18:30.540Z,5.60
2019-04-28T20:21:00.060Z,6.10
2019-04-28T20:23:31.083Z,6.13
2019-04-28T20:26:00.595Z,6.10
2019-04-28T20:28:30.208Z,5.50
2019-04-28T20:30:59.852Z,6.63
2019-04-28T20:33:30.249Z,6.63
2019-04-28T20:36:04.499Z,5.37
2019-04-28T20:38:34.293Z,5.58
2019-04-28T20:41:28.605Z,6.90
2019-04-28T20:43:59.640Z,4.67
2019-04-28T20:46:29.168Z,6.80
2019-04-28T20:48:58.717Z,5.20
2019-04-28T20:51:28.427Z,5.40
2019-04-28T20:53:58.393Z,5.75
2019-04-28T20:56:28.364Z,7.55
2019-04-28T20:58:58.944Z,5.43
2019-04-28T21:01:28.447Z,5.33
2019-04-28T21:03:58.482Z,5.00
2019-04-28T21:06:28.352Z,5.27
2019-04-28T21:08:58.804Z,5.15
2019-04-28T21:11:28.791Z,5.50
2019-04-28T21:13:58.931Z,6.25
2019-04-28T21:16:28.956Z,5.50
2019-04-28T21:18:59.421Z,5.87
2019-04-28T21:21:28.948Z,4.50
2019-04-28T21:23:58.997Z,5.90
2019-04-28T21:26:28.951Z,4.33
2019-04-28T21:28:59.077Z,4.45
2019-04-28T21:31:28.977Z,4.80
2019-04-28T21:33:59.017Z,4.95
2019-04-28T21:36:29.001Z,4.90
2019-04-28T21:38:59.107Z,4.60
2019-04-28T21:41:29.053Z,4.35
2019-04-28T21:44:06.489Z,5.53
2019-04-28T21:46:43.618Z,5.90
2019-04-28T21:49:30.159Z,5.30
2019-04-28T21:51:59.649Z,4.23
2019-04-28T21:54:29.135Z,5.37
2019-04-28T21:56:59.079Z,4.60
2019-04-28T21:59:29.098Z,5.33
2019-04-28T22:01:59.094Z,4.50
2019-04-28T22:04:29.115Z,4.90
2019-04-28T22:06:59.138Z,4.72
2019-04-28T22:09:29.297Z,5.62
2019-04-28T22:11:59.254Z,4.95
2019-04-28T22:14:29.254Z,5.08
2019-04-28T22:16:59.241Z,5.50
2019-04-28T22:19:29.339Z,4.45
2019-04-28T22:21:59.276Z,4.97
2019-04-28T22:24:43.001Z,4.60
2019-04-28T22:27:14.293Z,4.30
2019-04-28T22:29:43.801Z,4.33
2019-04-28T22:32:13.288Z,5.50
2019-04-28T22:34:42.775Z,4.90
2019-04-28T22:37:12.304Z,5.30
2019-04-28T22:39:41.771Z,4.40
2019-04-28T22:42:12.979Z,4.40
2019-04-28T22:44:42.448Z,5.20
2019-04-28T22:47:12.021Z,4.70
2019-04-28T22:49:41.517Z,4.30
2019-04-28T22:52:11.094Z,3.87
2019-04-28T22:55:05.408Z,3.93
2019-04-28T22:58:00.068Z,3.67
2019-04-28T23:00:47.514Z,4.70
2019-04-28T23:03:27.444Z,3.40
2019-04-28T23:05:56.935Z,3.50
2019-04-28T23:08:26.618Z,3.40
2019-04-28T23:10:56.200Z,3.67
2019-04-28T23:13:25.701Z,3.80
2019-04-28T23:15:55.186Z,3.60
2019-04-28T23:18:24.783Z,3.83
2019-04-28T23:20:57.515Z,3.50
2019-04-28T23:23:27.015Z,4.07
2019-04-28T23:25:56.492Z,5.00
2019-04-28T23:28:25.989Z,4.13
2019-04-28T23:30:55.470Z,4.23
2019-04-28T23:33:24.961Z,4.20
2019-04-28T23:35:54.458Z,4.50
2019-04-28T23:38:23.964Z,4.58
2019-04-28T23:41:08.693Z,4.30
2019-04-28T23:43:39.193Z,4.37
2019-04-28T23:46:09.113Z,4.00
2019-04-28T23:48:39.152Z,4.30
2019-04-28T23:51:16.975Z,4.15
2019-04-28T23:54:04.213Z,5.33
2019-04-28T23:56:33.700Z,5.07
2019-04-28T23:59:03.189Z,4.20
