createdAt,value
2018-11-28T00:02:30.793Z,2.90
2018-11-28T00:05:10.830Z,2.90
2018-11-28T00:07:52.941Z,2.90
2018-11-28T00:10:29.043Z,2.90
2018-11-28T00:13:05.093Z,2.90
2018-11-28T00:15:41.474Z,2.90
2018-11-28T00:18:17.600Z,2.90
2018-11-28T00:20:53.843Z,2.90
2018-11-28T00:23:30.180Z,2.90
2018-11-28T00:26:06.264Z,2.90
2018-11-28T00:28:42.658Z,2.80
2018-11-28T00:31:18.792Z,2.80
2018-11-28T00:33:54.590Z,2.80
2018-11-28T00:36:30.966Z,2.80
2018-11-28T00:39:09.113Z,2.80
2018-11-28T00:41:45.360Z,2.80
2018-11-28T00:44:21.664Z,2.70
2018-11-28T00:46:57.606Z,2.80
2018-11-28T00:49:33.579Z,2.70
2018-11-28T00:52:09.583Z,2.70
2018-11-28T00:54:45.790Z,2.70
2018-11-28T00:57:21.750Z,2.80
2018-11-28T00:59:57.841Z,2.70
2018-11-28T01:02:34.126Z,2.70
2018-11-28T01:05:11.546Z,2.70
2018-11-28T01:07:49.563Z,2.70
2018-11-28T01:10:25.921Z,2.70
2018-11-28T01:13:02.559Z,2.70
2018-11-28T01:15:38.481Z,2.60
2018-11-28T01:18:14.790Z,2.70
2018-11-28T01:20:50.792Z,2.60
2018-11-28T01:23:26.886Z,2.60
2018-11-28T01:26:03.091Z,2.70
2018-11-28T01:28:39.530Z,2.70
2018-11-28T01:31:15.553Z,2.60
2018-11-28T01:33:51.682Z,2.60
2018-11-28T01:36:27.869Z,2.60
2018-11-28T01:39:04.225Z,2.60
2018-11-28T01:41:40.394Z,2.60
2018-11-28T01:44:16.400Z,2.60
2018-11-28T01:46:52.693Z,2.60
2018-11-28T01:49:28.543Z,2.60
2018-11-28T01:52:04.626Z,2.60
2018-11-28T01:54:40.730Z,2.60
2018-11-28T01:57:16.923Z,2.60
2018-11-28T01:59:53.243Z,2.60
2018-11-28T02:02:29.411Z,2.60
2018-11-28T02:05:06.005Z,2.50
2018-11-28T02:07:42.232Z,2.50
2018-11-28T02:10:18.289Z,2.50
2018-11-28T02:12:53.618Z,2.50
2018-11-28T02:15:29.800Z,2.50
2018-11-28T02:18:06.761Z,2.50
2018-11-28T02:20:43.071Z,2.50
2018-11-28T02:23:19.055Z,2.40
2018-11-28T02:25:55.257Z,2.50
2018-11-28T02:28:31.417Z,2.40
2018-11-28T02:31:07.589Z,2.40
2018-11-28T02:33:43.742Z,2.40
2018-11-28T02:36:19.951Z,2.30
2018-11-28T02:38:56.178Z,2.30
2018-11-28T02:41:32.342Z,2.30
2018-11-28T02:44:08.876Z,2.30
2018-11-28T02:46:45.057Z,2.30
2018-11-28T02:49:21.182Z,2.20
2018-11-28T02:51:57.323Z,2.30
2018-11-28T02:54:33.539Z,2.30
2018-11-28T02:57:09.480Z,2.30
2018-11-28T02:59:45.738Z,2.30
2018-11-28T03:02:21.600Z,2.30
2018-11-28T03:04:57.584Z,2.30
2018-11-28T03:07:33.526Z,2.30
2018-11-28T03:10:12.224Z,2.30
2018-11-28T03:12:48.455Z,2.40
2018-11-28T03:15:29.280Z,2.40
2018-11-28T03:18:05.452Z,2.40
2018-11-28T03:20:41.781Z,2.40
2018-11-28T03:23:18.120Z,2.40
2018-11-28T03:25:54.237Z,2.40
2018-11-28T03:28:30.443Z,2.40
2018-11-28T03:31:06.624Z,2.30
2018-11-28T03:33:43.481Z,2.30
2018-11-28T03:36:19.553Z,2.20
2018-11-28T03:38:55.798Z,2.10
2018-11-28T03:41:32.005Z,1.90
2018-11-28T03:44:08.114Z,1.90
2018-11-28T03:46:44.384Z,1.80
2018-11-28T03:49:20.544Z,1.70
2018-11-28T03:51:56.587Z,1.70
2018-11-28T03:54:32.856Z,1.60
2018-11-28T03:57:08.952Z,1.50
2018-11-28T03:59:44.867Z,1.50
2018-11-28T04:02:21.395Z,1.40
2018-11-28T04:04:57.676Z,1.30
2018-11-28T04:07:33.738Z,1.30
2018-11-28T04:10:10.805Z,1.20
2018-11-28T04:12:46.846Z,1.10
2018-11-28T04:15:23.246Z,1.10
2018-11-28T04:17:59.253Z,1.00
2018-11-28T04:20:35.421Z,1.00
2018-11-28T04:23:11.502Z,0.90
2018-11-28T04:25:47.568Z,0.90
2018-11-28T04:28:23.630Z,0.80
2018-11-28T04:30:59.901Z,0.80
2018-11-28T04:33:35.930Z,0.80
2018-11-28T04:36:11.853Z,0.80
2018-11-28T04:38:47.821Z,0.80
2018-11-28T04:41:23.975Z,0.70
2018-11-28T04:44:00.041Z,0.60
2018-11-28T04:46:36.302Z,0.60
2018-11-28T04:49:12.194Z,0.60
2018-11-28T04:51:48.242Z,0.60
2018-11-28T04:54:24.180Z,0.60
2018-11-28T04:57:00.294Z,0.60
2018-11-28T04:59:36.501Z,0.60
2018-11-28T05:02:12.594Z,0.60
2018-11-28T05:04:48.839Z,0.60
2018-11-28T05:07:27.075Z,0.50
2018-11-28T05:10:03.224Z,0.60
2018-11-28T05:12:39.210Z,0.60
2018-11-28T05:15:17.258Z,0.60
2018-11-28T05:17:53.914Z,0.60
2018-11-28T05:20:32.013Z,0.60
2018-11-28T05:23:08.423Z,0.60
2018-11-28T05:25:44.371Z,0.60
2018-11-28T05:28:20.157Z,0.50
2018-11-28T05:30:56.604Z,0.60
2018-11-28T05:33:32.551Z,0.50
2018-11-28T05:36:08.687Z,0.50
2018-11-28T05:38:44.804Z,0.50
2018-11-28T05:41:20.630Z,0.40
2018-11-28T05:43:56.613Z,0.40
2018-11-28T05:46:32.649Z,0.40
2018-11-28T05:49:08.863Z,0.40
2018-11-28T05:51:44.984Z,0.40
2018-11-28T05:54:21.220Z,0.40
2018-11-28T05:56:57.531Z,0.40
2018-11-28T05:59:33.809Z,0.40
2018-11-28T06:02:09.814Z,0.50
2018-11-28T06:04:45.792Z,0.50
2018-11-28T06:07:21.699Z,0.50
2018-11-28T06:09:57.651Z,0.50
2018-11-28T06:12:33.671Z,0.40
2018-11-28T06:15:12.028Z,0.40
2018-11-28T06:17:47.880Z,0.30
2018-11-28T06:20:23.873Z,0.30
2018-11-28T06:22:59.893Z,0.30
2018-11-28T06:25:36.032Z,0.30
2018-11-28T06:28:11.936Z,0.30
2018-11-28T06:30:47.915Z,0.20
2018-11-28T06:33:24.016Z,0.20
2018-11-28T06:36:00.196Z,0.20
2018-11-28T06:38:36.166Z,0.20
2018-11-28T06:41:12.226Z,0.20
2018-11-28T06:43:48.119Z,0.30
2018-11-28T06:46:24.125Z,0.20
2018-11-28T06:49:00.257Z,0.20
2018-11-28T06:51:36.293Z,0.20
2018-11-28T06:54:12.274Z,0.30
2018-11-28T06:56:48.246Z,0.30
2018-11-28T06:59:24.707Z,0.30
2018-11-28T07:02:00.701Z,0.20
2018-11-28T07:04:36.802Z,0.20
2018-11-28T07:07:12.801Z,0.20
2018-11-28T07:09:48.711Z,0.10
2018-11-28T07:12:24.854Z,0.20
2018-11-28T07:15:00.924Z,0.20
2018-11-28T07:17:36.634Z,0.20
2018-11-28T07:20:13.677Z,0.20
2018-11-28T07:22:49.781Z,0.20
2018-11-28T07:25:25.720Z,0.20
2018-11-28T07:28:01.960Z,0.10
2018-11-28T07:30:38.587Z,0.20
2018-11-28T07:33:14.720Z,0.20
2018-11-28T07:35:50.661Z,0.20
2018-11-28T07:38:26.671Z,0.30
2018-11-28T07:41:02.776Z,0.30
2018-11-28T07:43:38.794Z,0.30
2018-11-28T07:46:14.860Z,0.30
2018-11-28T07:48:50.736Z,0.40
2018-11-28T07:51:26.722Z,0.40
2018-11-28T07:54:03.709Z,0.40
2018-11-28T07:56:39.642Z,0.30
2018-11-28T07:59:15.524Z,0.40
2018-11-28T08:01:51.368Z,0.40
2018-11-28T08:04:27.542Z,0.50
2018-11-28T08:07:03.686Z,0.50
2018-11-28T08:09:39.864Z,0.50
2018-11-28T08:12:16.078Z,0.50
2018-11-28T08:14:52.004Z,0.50
2018-11-28T08:17:27.768Z,0.70
2018-11-28T08:20:03.961Z,0.80
2018-11-28T08:22:40.142Z,0.80
2018-11-28T08:25:16.965Z,0.80
2018-11-28T08:27:53.000Z,0.80
2018-11-28T08:30:29.175Z,0.90
2018-11-28T08:33:05.493Z,0.90
2018-11-28T08:35:41.744Z,0.90
2018-11-28T08:38:17.714Z,1.00
2018-11-28T08:40:54.225Z,1.00
2018-11-28T08:43:30.104Z,1.00
2018-11-28T08:46:06.336Z,1.10
2018-11-28T08:48:42.622Z,1.10
2018-11-28T08:51:18.733Z,1.20
2018-11-28T08:53:55.055Z,1.20
2018-11-28T08:56:30.984Z,1.20
2018-11-28T08:59:07.396Z,1.20
2018-11-28T09:01:43.272Z,1.30
2018-11-28T09:04:19.173Z,1.40
2018-11-28T09:06:55.195Z,1.40
2018-11-28T09:09:31.089Z,1.40
2018-11-28T09:12:07.239Z,1.50
2018-11-28T09:14:43.122Z,1.50
2018-11-28T09:17:19.119Z,1.60
2018-11-28T09:19:55.233Z,1.60
2018-11-28T09:22:31.956Z,1.50
2018-11-28T09:25:09.917Z,1.60
2018-11-28T09:27:46.855Z,1.60
2018-11-28T09:30:22.922Z,1.70
2018-11-28T09:32:59.545Z,1.70
2018-11-28T09:35:35.645Z,1.70
2018-11-28T09:38:11.629Z,1.80
2018-11-28T09:40:47.573Z,1.80
2018-11-28T09:43:23.525Z,1.90
2018-11-28T09:45:59.501Z,1.90
2018-11-28T09:48:35.672Z,1.90
2018-11-28T09:51:12.252Z,1.90
2018-11-28T09:53:48.625Z,1.90
2018-11-28T09:56:24.948Z,2.00
2018-11-28T09:59:01.078Z,1.90
2018-11-28T10:01:37.247Z,2.00
2018-11-28T10:04:13.654Z,2.00
2018-11-28T10:06:49.663Z,2.00
2018-11-28T10:09:25.721Z,2.00
2018-11-28T10:12:01.670Z,2.10
2018-11-28T10:14:37.936Z,2.20
2018-11-28T10:17:14.173Z,2.20
2018-11-28T10:19:50.985Z,2.20
2018-11-28T10:22:26.934Z,2.20
2018-11-28T10:25:02.985Z,2.30
2018-11-28T10:27:39.225Z,2.30
2018-11-28T10:30:18.479Z,2.30
2018-11-28T10:32:54.935Z,2.30
2018-11-28T10:35:31.156Z,2.30
2018-11-28T10:38:07.766Z,2.40
2018-11-28T10:40:50.056Z,2.30
2018-11-28T10:43:28.255Z,2.30
2018-11-28T10:46:04.148Z,2.20
2018-11-28T10:48:40.177Z,2.20
2018-11-28T10:51:16.097Z,2.20
2018-11-28T10:53:52.107Z,2.20
2018-11-28T10:56:28.113Z,2.30
2018-11-28T10:59:04.102Z,2.30
2018-11-28T11:01:45.544Z,2.20
2018-11-28T11:04:27.025Z,2.20
2018-11-28T11:08:08.894Z,2.30
2018-11-28T11:10:50.223Z,2.30
2018-11-28T11:13:31.366Z,2.20
2018-11-28T11:16:07.615Z,2.20
2018-11-28T11:18:43.535Z,2.20
2018-11-28T11:21:19.729Z,2.20
2018-11-28T11:23:55.685Z,2.30
2018-11-28T11:26:31.745Z,2.20
2018-11-28T11:29:07.934Z,2.20
2018-11-28T11:31:44.014Z,2.30
2018-11-28T11:34:20.046Z,2.30
2018-11-28T11:36:56.051Z,2.40
2018-11-28T11:39:31.936Z,2.40
2018-11-28T11:42:07.843Z,2.50
2018-11-28T11:44:44.160Z,2.60
2018-11-28T11:47:19.873Z,2.50
2018-11-28T11:49:55.874Z,2.50
2018-11-28T11:52:32.075Z,2.50
2018-11-28T11:55:09.382Z,2.40
2018-11-28T11:57:45.437Z,2.40
2018-11-28T12:00:23.526Z,2.30
2018-11-28T12:03:07.786Z,2.30
2018-11-28T12:05:49.475Z,2.20
2018-11-28T12:08:26.105Z,2.10
2018-11-28T12:11:02.213Z,2.10
2018-11-28T12:13:38.415Z,2.10
2018-11-28T12:16:14.615Z,2.00
2018-11-28T12:18:50.608Z,2.00
2018-11-28T12:21:26.723Z,2.00
2018-11-28T12:24:03.145Z,2.00
2018-11-28T12:26:39.818Z,2.00
2018-11-28T12:29:15.882Z,2.00
2018-11-28T12:31:51.984Z,2.00
2018-11-28T12:34:27.862Z,2.00
2018-11-28T12:37:04.016Z,2.00
2018-11-28T12:39:40.079Z,2.10
2018-11-28T12:42:16.293Z,2.10
2018-11-28T12:44:52.372Z,2.10
2018-11-28T12:48:31.079Z,2.10
2018-11-28T12:51:07.645Z,2.00
2018-11-28T12:53:43.660Z,2.00
2018-11-28T12:56:19.962Z,2.00
2018-11-28T12:58:56.070Z,2.00
2018-11-28T13:01:32.918Z,2.00
2018-11-28T13:04:09.173Z,2.10
2018-11-28T13:06:45.064Z,2.00
2018-11-28T13:09:21.064Z,2.00
2018-11-28T13:11:59.940Z,2.00
2018-11-28T13:14:33.227Z,2.00
2018-11-28T13:17:09.194Z,2.00
2018-11-28T13:19:45.111Z,2.00
2018-11-28T13:22:21.133Z,2.00
2018-11-28T13:24:57.166Z,2.00
2018-11-28T13:27:33.127Z,2.00
2018-11-28T13:30:16.713Z,2.00
2018-11-28T13:32:53.352Z,2.00
2018-11-28T13:35:29.375Z,2.00
2018-11-28T13:38:08.988Z,2.00
2018-11-28T13:40:45.155Z,2.00
2018-11-28T13:43:20.975Z,2.00
2018-11-28T13:45:56.943Z,1.90
2018-11-28T13:48:33.001Z,1.90
2018-11-28T13:51:09.216Z,1.90
2018-11-28T13:53:45.155Z,1.90
2018-11-28T13:58:57.362Z,1.80
2018-11-28T14:01:33.474Z,1.80
2018-11-28T14:04:09.399Z,1.80
2018-11-28T14:06:45.464Z,1.80
2018-11-28T14:09:21.465Z,1.80
2018-11-28T14:11:57.241Z,1.80
2018-11-28T14:14:33.193Z,1.70
2018-11-28T14:17:09.583Z,1.70
2018-11-28T14:19:45.783Z,1.70
2018-11-28T14:22:21.871Z,1.70
2018-11-28T14:24:57.931Z,1.60
2018-11-28T14:27:33.915Z,1.60
2018-11-28T14:30:13.684Z,1.60
2018-11-28T14:32:50.179Z,1.60
2018-11-28T14:35:26.336Z,1.60
2018-11-28T14:38:02.535Z,1.60
2018-11-28T14:40:38.191Z,1.60
2018-11-28T14:43:14.337Z,1.60
2018-11-28T14:45:50.756Z,1.50
2018-11-28T14:48:26.856Z,1.50
2018-11-28T14:51:03.277Z,1.50
2018-11-28T14:53:39.521Z,1.50
2018-11-28T14:56:16.238Z,1.50
2018-11-28T14:58:52.397Z,1.50
2018-11-28T15:01:29.252Z,1.50
2018-11-28T15:04:06.212Z,1.50
2018-11-28T15:06:50.462Z,1.50
2018-11-28T15:09:32.838Z,1.50
2018-11-28T15:12:13.208Z,1.50
2018-11-28T15:14:49.845Z,1.40
2018-11-28T15:17:26.671Z,1.40
2018-11-28T15:20:03.083Z,1.50
2018-11-28T15:22:39.588Z,1.40
2018-11-28T15:25:16.025Z,1.50
2018-11-28T15:27:52.364Z,1.40
2018-11-28T15:30:28.680Z,1.40
2018-11-28T15:33:04.719Z,1.40
2018-11-28T15:35:40.986Z,1.40
2018-11-28T15:38:17.825Z,1.40
2018-11-28T15:40:54.695Z,1.40
2018-11-28T15:43:30.985Z,1.40
2018-11-28T15:46:07.166Z,1.30
2018-11-28T15:48:43.413Z,1.40
2018-11-28T15:51:19.916Z,1.40
2018-11-28T15:53:55.902Z,1.30
2018-11-28T15:56:32.137Z,1.30
2018-11-28T15:59:08.958Z,1.40
2018-11-28T16:01:45.006Z,1.30
2018-11-28T16:04:22.285Z,1.30
2018-11-28T16:06:58.495Z,1.30
2018-11-28T16:09:40.099Z,1.30
2018-11-28T16:12:16.326Z,1.30
2018-11-28T16:14:52.444Z,1.30
2018-11-28T16:17:28.526Z,1.30
2018-11-28T16:20:05.202Z,1.30
2018-11-28T16:22:45.251Z,1.30
2018-11-28T16:25:22.315Z,1.30
2018-11-28T16:27:58.955Z,1.30
2018-11-28T16:30:35.133Z,1.30
2018-11-28T16:33:11.564Z,1.30
2018-11-28T16:35:47.741Z,1.40
2018-11-28T16:38:24.666Z,1.30
2018-11-28T16:41:00.676Z,1.30
2018-11-28T16:43:36.682Z,1.30
2018-11-28T16:46:12.771Z,1.30
2018-11-28T16:48:49.215Z,1.30
2018-11-28T16:51:25.674Z,1.30
2018-11-28T16:54:01.714Z,1.20
2018-11-28T16:56:37.826Z,1.30
2018-11-28T16:59:14.077Z,1.30
2018-11-28T17:01:50.832Z,1.30
2018-11-28T17:04:27.132Z,1.30
2018-11-28T17:07:03.355Z,1.30
2018-11-28T17:09:39.422Z,1.30
2018-11-28T17:12:16.562Z,1.40
2018-11-28T17:14:52.864Z,1.30
2018-11-28T17:17:28.817Z,1.30
2018-11-28T17:20:06.190Z,1.40
2018-11-28T17:22:42.536Z,1.40
2018-11-28T17:25:19.954Z,1.40
2018-11-28T17:27:55.972Z,1.50
2018-11-28T17:30:32.391Z,1.50
2018-11-28T17:33:08.563Z,1.50
2018-11-28T17:35:44.806Z,1.50
2018-11-28T17:38:20.814Z,1.50
2018-11-28T17:40:57.057Z,1.50
2018-11-28T17:43:33.135Z,1.50
2018-11-28T17:46:09.471Z,1.50
2018-11-28T17:48:45.719Z,1.50
2018-11-28T17:51:21.722Z,1.50
2018-11-28T17:53:57.885Z,1.50
2018-11-28T17:56:34.135Z,1.60
2018-11-28T17:59:10.298Z,1.60
2018-11-28T18:01:46.215Z,1.60
2018-11-28T18:04:22.311Z,1.60
2018-11-28T18:06:58.557Z,1.60
2018-11-28T18:09:34.883Z,1.60
2018-11-28T18:12:10.973Z,1.60
2018-11-28T18:14:47.368Z,1.60
2018-11-28T18:17:23.572Z,1.70
2018-11-28T18:19:59.572Z,1.70
2018-11-28T18:22:35.574Z,1.70
2018-11-28T18:25:11.995Z,1.70
2018-11-28T18:27:47.875Z,1.70
2018-11-28T18:30:23.952Z,1.70
2018-11-28T18:33:00.107Z,1.60
2018-11-28T18:35:36.194Z,1.70
2018-11-28T18:38:12.202Z,1.70
2018-11-28T18:40:48.276Z,1.70
2018-11-28T18:43:24.529Z,1.70
2018-11-28T18:46:00.894Z,1.70
2018-11-28T18:48:36.611Z,1.70
2018-11-28T18:51:12.391Z,1.80
2018-11-28T18:53:49.554Z,1.80
2018-11-28T18:56:24.202Z,1.70
2018-11-28T18:59:00.160Z,1.80
2018-11-28T19:01:36.303Z,1.80
2018-11-28T19:04:12.404Z,1.80
2018-11-28T19:06:48.525Z,1.80
2018-11-28T19:09:29.641Z,1.80
2018-11-28T19:12:05.848Z,1.80
2018-11-28T19:14:42.159Z,1.80
2018-11-28T19:17:18.421Z,1.80
2018-11-28T19:19:54.662Z,1.80
2018-11-28T19:22:30.975Z,1.80
2018-11-28T19:25:08.904Z,1.80
2018-11-28T19:27:45.271Z,1.80
2018-11-28T19:30:39.366Z,1.90
2018-11-28T19:33:15.572Z,1.90
2018-11-28T19:35:51.656Z,1.90
2018-11-28T19:38:27.964Z,1.90
2018-11-28T19:41:05.892Z,1.90
2018-11-28T19:43:42.162Z,2.00
2018-11-28T19:46:18.384Z,2.00
2018-11-28T19:48:54.373Z,2.00
2018-11-28T19:51:30.405Z,2.00
2018-11-28T19:54:07.213Z,2.00
2018-11-28T19:56:43.290Z,2.00
2018-11-28T19:59:19.299Z,2.00
2018-11-28T20:01:55.479Z,2.00
2018-11-28T20:04:31.624Z,2.00
2018-11-28T20:07:07.568Z,2.00
2018-11-28T20:09:43.672Z,2.00
2018-11-28T20:12:19.891Z,2.00
2018-11-28T20:14:55.835Z,2.00
2018-11-28T20:17:32.188Z,2.10
2018-11-28T20:20:10.195Z,2.00
2018-11-28T20:22:46.512Z,2.00
2018-11-28T20:25:23.755Z,2.10
2018-11-28T20:28:00.776Z,2.10
2018-11-28T20:30:39.813Z,2.10
2018-11-28T20:33:17.727Z,2.10
2018-11-28T20:35:53.905Z,2.10
2018-11-28T20:38:32.743Z,2.10
2018-11-28T20:41:09.095Z,2.10
2018-11-28T20:43:45.233Z,2.10
2018-11-28T20:46:21.431Z,2.10
2018-11-28T20:48:57.595Z,2.10
2018-11-28T20:51:33.654Z,2.10
2018-11-28T20:54:09.651Z,2.10
2018-11-28T20:56:45.691Z,2.10
2018-11-28T20:59:21.626Z,2.20
2018-11-28T21:01:57.926Z,2.20
2018-11-28T21:04:34.115Z,2.20
2018-11-28T21:07:10.173Z,2.20
2018-11-28T21:09:51.669Z,2.20
2018-11-28T21:12:27.573Z,2.20
2018-11-28T21:15:03.762Z,2.20
2018-11-28T21:17:40.024Z,2.20
2018-11-28T21:20:17.025Z,2.20
2018-11-28T21:22:56.822Z,2.20
2018-11-28T21:25:32.800Z,2.20
2018-11-28T21:28:08.949Z,2.20
2018-11-28T21:30:45.144Z,2.20
2018-11-28T21:33:24.134Z,2.20
2018-11-28T21:36:00.722Z,2.20
2018-11-28T21:38:36.671Z,2.20
2018-11-28T21:41:12.691Z,2.20
2018-11-28T21:43:48.859Z,2.10
2018-11-28T21:46:24.763Z,2.10
2018-11-28T21:49:00.860Z,2.10
2018-11-28T21:51:37.214Z,2.10
2018-11-28T21:54:13.361Z,2.10
2018-11-28T21:56:49.472Z,2.20
2018-11-28T21:59:25.414Z,2.20
2018-11-28T22:02:01.583Z,2.20
2018-11-28T22:04:37.909Z,2.30
2018-11-28T22:07:14.106Z,2.30
2018-11-28T22:09:50.021Z,2.30
2018-11-28T22:12:26.437Z,2.30
2018-11-28T22:15:01.675Z,2.30
2018-11-28T22:17:37.854Z,2.30
2018-11-28T22:20:14.649Z,2.30
2018-11-28T22:22:50.781Z,2.30
2018-11-28T22:25:27.711Z,2.30
2018-11-28T22:28:03.912Z,2.30
2018-11-28T22:30:39.774Z,2.30
2018-11-28T22:33:16.116Z,2.40
2018-11-28T22:35:52.488Z,2.40
2018-11-28T22:38:28.636Z,2.40
2018-11-28T22:41:04.614Z,2.40
2018-11-28T22:43:41.443Z,2.40
2018-11-28T22:46:18.645Z,2.40
2018-11-28T22:48:55.165Z,2.40
2018-11-28T22:51:31.931Z,2.50
2018-11-28T22:54:09.675Z,2.50
2018-11-28T22:56:47.433Z,2.50
2018-11-28T22:59:24.808Z,2.50
2018-11-28T23:03:10.079Z,2.50
2018-11-28T23:05:48.921Z,2.50
2018-11-28T23:08:24.974Z,2.60
2018-11-28T23:11:01.823Z,2.70
2018-11-28T23:13:39.183Z,2.60
2018-11-28T23:16:17.036Z,2.70
2018-11-28T23:18:53.251Z,2.70
2018-11-28T23:21:29.819Z,2.70
2018-11-28T23:24:06.335Z,2.70
2018-11-28T23:26:43.793Z,2.70
2018-11-28T23:29:21.035Z,2.70
2018-11-28T23:31:57.743Z,2.70
2018-11-28T23:34:34.245Z,2.70
2018-11-28T23:37:10.655Z,2.70
2018-11-28T23:39:47.181Z,2.60
2018-11-28T23:42:23.705Z,2.60
2018-11-28T23:45:00.623Z,2.60
2018-11-28T23:47:36.805Z,2.60
2018-11-28T23:50:20.231Z,2.60
2018-11-28T23:52:56.636Z,2.60
2018-11-28T23:55:33.150Z,2.60
2018-11-28T23:58:09.451Z,2.60
