createdAt,value
2018-01-26T00:00:52.308Z,59.30
2018-01-26T00:03:19.060Z,50.25
2018-01-26T00:05:45.739Z,46.85
2018-01-26T00:08:12.430Z,52.00
2018-01-26T00:10:39.880Z,53.05
2018-01-26T00:13:07.327Z,47.83
2018-01-26T00:15:34.088Z,50.15
2018-01-26T00:18:01.513Z,49.05
2018-01-26T00:20:28.212Z,46.22
2018-01-26T00:22:54.894Z,49.03
2018-01-26T00:25:21.612Z,49.72
2018-01-26T00:27:48.400Z,50.00
2018-01-26T00:30:15.116Z,49.50
2018-01-26T00:32:43.428Z,51.78
2018-01-26T00:35:10.156Z,52.30
2018-01-26T00:37:36.854Z,53.38
2018-01-26T00:40:03.575Z,53.58
2018-01-26T00:42:31.043Z,50.10
2018-01-26T00:44:58.511Z,55.90
2018-01-26T00:47:25.897Z,52.53
2018-01-26T00:49:52.594Z,55.95
2018-01-26T00:52:19.255Z,52.60
2018-01-26T00:54:46.688Z,52.78
2018-01-26T00:57:13.405Z,54.80
2018-01-26T00:59:40.096Z,45.42
2018-01-26T01:02:07.618Z,54.63
2018-01-26T01:04:34.297Z,50.10
2018-01-26T01:07:01.805Z,54.25
2018-01-26T01:09:28.480Z,50.03
2018-01-26T01:11:55.196Z,50.80
2018-01-26T01:14:21.843Z,49.20
2018-01-26T01:16:48.518Z,47.55
2018-01-26T01:19:15.214Z,48.72
2018-01-26T01:21:41.956Z,49.15
2018-01-26T01:24:08.627Z,47.95
2018-01-26T01:26:35.314Z,46.08
2018-01-26T01:29:02.755Z,49.58
2018-01-26T01:31:29.417Z,53.25
2018-01-26T01:33:56.817Z,54.20
2018-01-26T01:36:23.494Z,52.42
2018-01-26T01:38:50.172Z,52.25
2018-01-26T01:41:16.878Z,55.20
2018-01-26T01:43:43.574Z,55.38
2018-01-26T01:46:10.218Z,48.20
2018-01-26T01:48:36.919Z,50.08
2018-01-26T01:51:04.365Z,51.60
2018-01-26T01:53:31.022Z,58.90
2018-01-26T01:55:58.473Z,52.95
2018-01-26T01:58:25.133Z,54.10
2018-01-26T02:00:52.649Z,55.55
2018-01-26T02:03:19.348Z,54.95
2018-01-26T02:05:46.753Z,52.95
2018-01-26T02:08:13.469Z,56.33
2018-01-26T02:10:40.150Z,52.58
2018-01-26T02:13:06.839Z,50.42
2018-01-26T02:15:33.532Z,50.55
2018-01-26T02:18:00.201Z,51.67
2018-01-26T02:20:26.968Z,46.25
2018-01-26T02:22:54.415Z,50.03
2018-01-26T02:25:21.811Z,54.40
2018-01-26T02:27:48.515Z,51.05
2018-01-26T02:30:15.945Z,49.00
2018-01-26T02:32:42.647Z,48.72
2018-01-26T02:35:09.322Z,51.45
2018-01-26T02:37:36.007Z,51.47
2018-01-26T02:40:03.469Z,48.83
2018-01-26T02:42:30.894Z,49.83
2018-01-26T02:44:57.634Z,52.45
2018-01-26T02:47:24.321Z,50.08
2018-01-26T02:49:51.731Z,51.88
2018-01-26T02:52:18.434Z,54.25
2018-01-26T02:54:45.876Z,49.72
2018-01-26T02:57:13.286Z,52.90
2018-01-26T02:59:39.955Z,51.20
2018-01-26T03:02:06.654Z,54.03
2018-01-26T03:04:33.300Z,55.05
2018-01-26T03:06:59.971Z,49.00
2018-01-26T03:09:26.670Z,48.95
2018-01-26T03:11:53.370Z,54.95
2018-01-26T03:14:20.055Z,49.05
2018-01-26T03:16:47.481Z,54.33
2018-01-26T03:19:14.152Z,48.83
2018-01-26T03:21:41.559Z,49.38
2018-01-26T03:24:08.245Z,47.30
2018-01-26T03:26:35.653Z,45.72
2018-01-26T03:29:02.366Z,51.88
2018-01-26T03:31:29.050Z,45.12
2018-01-26T03:33:55.742Z,46.58
2018-01-26T03:36:23.133Z,45.72
2018-01-26T03:38:49.819Z,46.75
2018-01-26T03:41:16.506Z,51.00
2018-01-26T03:43:50.210Z,48.60
2018-01-26T03:46:16.873Z,50.63
2018-01-26T03:48:43.551Z,47.75
2018-01-26T03:51:10.281Z,46.37
2018-01-26T03:53:36.943Z,50.08
2018-01-26T03:56:03.626Z,48.80
2018-01-26T03:58:30.294Z,48.00
2018-01-26T04:00:56.958Z,51.67
2018-01-26T04:03:23.655Z,50.15
2018-01-26T04:05:50.326Z,53.42
2018-01-26T04:08:16.997Z,54.95
2018-01-26T04:10:43.704Z,54.83
2018-01-26T04:13:10.389Z,54.05
2018-01-26T04:15:37.094Z,52.53
2018-01-26T04:18:03.802Z,51.22
2018-01-26T04:20:31.276Z,54.83
2018-01-26T04:22:57.940Z,50.42
2018-01-26T04:25:24.633Z,49.85
2018-01-26T04:27:52.054Z,45.70
2018-01-26T04:30:18.852Z,51.88
2018-01-26T04:32:46.315Z,49.42
2018-01-26T04:35:13.720Z,52.60
2018-01-26T04:37:40.384Z,49.97
2018-01-26T04:40:07.110Z,50.65
2018-01-26T04:42:33.838Z,48.85
2018-01-26T04:45:00.489Z,49.78
2018-01-26T04:47:27.177Z,47.72
2018-01-26T04:49:54.557Z,43.80
2018-01-26T04:52:21.246Z,43.45
2018-01-26T04:54:47.924Z,45.97
2018-01-26T04:57:15.340Z,39.72
2018-01-26T04:59:42.011Z,41.05
2018-01-26T05:02:08.692Z,39.97
2018-01-26T05:04:35.423Z,43.30
2018-01-26T05:07:02.833Z,43.33
2018-01-26T05:09:29.558Z,43.25
2018-01-26T05:11:56.224Z,44.15
2018-01-26T05:14:22.907Z,42.83
2018-01-26T05:16:50.468Z,40.58
2018-01-26T05:19:17.186Z,44.67
2018-01-26T05:21:43.870Z,40.90
2018-01-26T05:24:10.568Z,44.58
2018-01-26T05:26:37.246Z,44.33
2018-01-26T05:29:04.726Z,40.15
2018-01-26T05:31:31.527Z,43.65
2018-01-26T05:33:58.207Z,42.03
2018-01-26T05:36:24.879Z,44.00
2018-01-26T05:38:51.585Z,44.10
2018-01-26T05:41:19.115Z,43.58
2018-01-26T05:43:45.897Z,41.97
2018-01-26T05:46:12.569Z,39.28
2018-01-26T05:48:40.149Z,41.47
2018-01-26T05:51:06.850Z,44.50
2018-01-26T05:53:34.424Z,40.58
2018-01-26T05:56:01.137Z,42.78
2018-01-26T05:58:27.814Z,42.22
2018-01-26T06:00:54.595Z,44.95
2018-01-26T06:03:21.324Z,44.85
2018-01-26T06:05:48.033Z,45.15
2018-01-26T06:08:14.752Z,41.00
2018-01-26T06:10:42.192Z,43.80
2018-01-26T06:13:08.960Z,46.55
2018-01-26T06:15:36.427Z,44.20
2018-01-26T06:18:03.948Z,45.03
2018-01-26T06:20:30.643Z,42.58
2018-01-26T06:22:58.087Z,46.40
2018-01-26T06:25:25.571Z,44.47
2018-01-26T06:27:52.342Z,40.53
2018-01-26T06:30:19.113Z,42.30
2018-01-26T06:32:45.850Z,43.15
2018-01-26T06:35:12.522Z,43.20
2018-01-26T06:37:39.226Z,44.33
2018-01-26T06:40:05.889Z,43.63
2018-01-26T06:42:32.950Z,48.97
2018-01-26T06:44:59.653Z,53.00
2018-01-26T06:47:26.342Z,44.35
2018-01-26T06:49:53.054Z,43.60
2018-01-26T06:52:19.753Z,45.58
2018-01-26T06:54:47.220Z,44.10
2018-01-26T06:57:13.917Z,43.72
2018-01-26T06:59:40.588Z,39.75
2018-01-26T07:02:08.042Z,42.08
2018-01-26T07:04:35.458Z,39.58
2018-01-26T07:07:02.167Z,39.20
2018-01-26T07:09:31.544Z,37.85
2018-01-26T07:11:58.205Z,35.97
2018-01-26T07:14:32.052Z,36.50
2018-01-26T07:16:58.787Z,34.80
2018-01-26T07:19:25.478Z,34.97
2018-01-26T07:21:52.167Z,35.10
2018-01-26T07:24:18.850Z,33.53
2018-01-26T07:26:45.543Z,34.60
2018-01-26T07:29:12.252Z,32.00
2018-01-26T07:31:38.957Z,36.37
2018-01-26T07:34:06.177Z,35.13
2018-01-26T07:36:33.590Z,37.70
2018-01-26T07:39:00.291Z,34.10
2018-01-26T07:41:26.961Z,34.43
2018-01-26T07:43:53.663Z,37.23
2018-01-26T07:46:21.090Z,34.40
2018-01-26T07:48:48.023Z,36.77
2018-01-26T07:51:14.797Z,35.10
2018-01-26T07:53:41.462Z,35.60
2018-01-26T07:56:08.867Z,33.47
2018-01-26T07:58:35.594Z,35.17
2018-01-26T08:01:02.314Z,33.43
2018-01-26T08:03:29.730Z,34.33
2018-01-26T08:05:56.513Z,34.73
2018-01-26T08:08:24.024Z,33.07
2018-01-26T08:10:50.772Z,31.90
2018-01-26T08:13:17.451Z,31.00
2018-01-26T08:15:44.950Z,31.90
2018-01-26T08:18:11.614Z,33.40
2018-01-26T08:20:38.314Z,31.70
2018-01-26T08:23:05.094Z,32.10
2018-01-26T08:25:31.811Z,33.47
2018-01-26T08:27:58.536Z,31.27
2018-01-26T08:30:26.072Z,33.13
2018-01-26T08:32:53.798Z,29.57
2018-01-26T08:35:27.669Z,30.40
2018-01-26T08:37:54.492Z,30.07
2018-01-26T08:40:21.276Z,30.83
2018-01-26T08:42:49.385Z,30.00
2018-01-26T08:45:16.101Z,30.90
2018-01-26T08:47:42.810Z,29.30
2018-01-26T08:50:09.607Z,28.50
2018-01-26T08:52:36.292Z,27.70
2018-01-26T08:55:03.112Z,28.80
2018-01-26T08:57:29.861Z,30.20
2018-01-26T08:59:56.616Z,36.77
2018-01-26T09:02:23.393Z,37.37
2018-01-26T09:17:50.335Z,38.00
2018-01-26T09:20:17.089Z,38.37
2018-01-26T09:22:43.809Z,35.43
2018-01-26T09:25:10.562Z,35.67
2018-01-26T09:27:37.306Z,35.43
2018-01-26T09:30:04.097Z,35.17
2018-01-26T09:32:30.827Z,34.50
2018-01-26T09:34:58.301Z,31.83
2018-01-26T09:37:25.776Z,30.13
2018-01-26T09:39:52.586Z,31.00
2018-01-26T09:42:19.309Z,29.23
2018-01-26T09:44:45.989Z,30.37
2018-01-26T09:47:13.460Z,31.17
2018-01-26T09:49:40.220Z,32.63
2018-01-26T09:52:06.921Z,30.70
2018-01-26T09:54:33.653Z,32.90
2018-01-26T09:57:00.381Z,32.67
2018-01-26T09:59:27.095Z,31.97
2018-01-26T10:01:53.815Z,33.57
2018-01-26T10:04:20.571Z,35.57
2018-01-26T10:06:47.262Z,35.50
2018-01-26T10:09:14.076Z,34.80
2018-01-26T10:11:40.754Z,32.73
2018-01-26T10:14:07.469Z,33.23
2018-01-26T10:16:34.170Z,35.37
2018-01-26T10:19:01.577Z,33.70
2018-01-26T10:21:28.310Z,37.27
2018-01-26T10:23:54.981Z,33.90
2018-01-26T10:26:21.683Z,35.60
2018-01-26T10:28:48.415Z,34.47
2018-01-26T10:31:15.184Z,34.03
2018-01-26T10:33:41.854Z,34.83
2018-01-26T10:36:08.642Z,34.40
2018-01-26T10:38:36.060Z,34.37
2018-01-26T10:41:03.474Z,34.93
2018-01-26T10:43:30.166Z,35.40
2018-01-26T10:45:56.854Z,36.03
2018-01-26T10:48:24.300Z,34.70
2018-01-26T10:50:51.745Z,37.40
2018-01-26T10:53:18.431Z,36.57
2018-01-26T10:55:45.119Z,36.30
2018-01-26T10:58:11.837Z,37.90
2018-01-26T11:00:38.580Z,35.37
2018-01-26T11:03:05.308Z,37.73
2018-01-26T11:05:31.999Z,36.30
2018-01-26T11:07:58.729Z,36.27
2018-01-26T11:10:25.442Z,32.97
2018-01-26T11:12:52.145Z,33.00
2018-01-26T11:15:18.886Z,31.70
2018-01-26T11:17:45.560Z,33.97
2018-01-26T11:20:12.353Z,35.10
2018-01-26T11:22:39.124Z,31.07
2018-01-26T11:25:06.564Z,33.83
2018-01-26T11:27:33.286Z,34.40
2018-01-26T11:29:59.986Z,31.33
2018-01-26T11:32:27.412Z,35.00
2018-01-26T11:34:54.115Z,34.70
2018-01-26T11:37:20.823Z,38.00
2018-01-26T11:39:48.356Z,35.87
2018-01-26T11:42:15.042Z,34.93
2018-01-26T11:44:42.463Z,36.07
2018-01-26T11:47:09.153Z,35.57
2018-01-26T11:49:35.826Z,33.50
2018-01-26T11:52:02.517Z,35.20
2018-01-26T11:54:29.976Z,33.37
2018-01-26T11:56:57.415Z,35.50
2018-01-26T11:59:24.499Z,36.10
2018-01-26T12:01:51.939Z,36.50
2018-01-26T12:04:18.717Z,34.47
2018-01-26T12:06:47.189Z,35.40
2018-01-26T12:09:14.679Z,34.80
2018-01-26T12:11:41.446Z,35.90
2018-01-26T12:14:08.209Z,33.47
2018-01-26T12:16:35.026Z,32.57
2018-01-26T12:19:01.846Z,35.00
2018-01-26T12:21:28.603Z,34.00
2018-01-26T12:23:55.327Z,34.80
2018-01-26T12:26:22.778Z,35.97
2018-01-26T12:28:50.244Z,35.90
2018-01-26T12:31:18.840Z,35.50
2018-01-26T12:33:45.888Z,37.23
2018-01-26T12:36:13.354Z,35.50
2018-01-26T12:38:40.048Z,36.20
2018-01-26T12:41:07.827Z,36.10
2018-01-26T12:43:34.503Z,36.90
2018-01-26T12:59:21.698Z,31.90
2018-01-26T13:01:48.451Z,33.50
2018-01-26T13:04:15.174Z,34.20
2018-01-26T13:06:42.076Z,33.07
2018-01-26T13:09:09.509Z,37.37
2018-01-26T13:11:36.178Z,36.37
2018-01-26T13:14:03.651Z,36.20
2018-01-26T13:16:30.338Z,36.93
2018-01-26T13:18:57.154Z,38.00
2018-01-26T13:21:24.923Z,36.17
2018-01-26T13:23:51.639Z,35.00
2018-01-26T13:26:19.142Z,35.47
2018-01-26T13:28:45.839Z,34.63
2018-01-26T13:31:13.335Z,35.70
2018-01-26T13:33:40.053Z,36.67
2018-01-26T13:36:06.830Z,37.77
2018-01-26T13:38:33.529Z,36.10
2018-01-26T13:41:01.000Z,36.93
2018-01-26T13:43:28.580Z,37.57
2018-01-26T13:45:55.318Z,39.90
2018-01-26T13:48:22.038Z,39.87
2018-01-26T13:50:49.539Z,38.80
2018-01-26T13:53:16.284Z,40.70
2018-01-26T13:55:43.084Z,37.83
2018-01-26T13:58:09.847Z,37.87
2018-01-26T14:00:39.475Z,39.07
2018-01-26T14:03:06.218Z,38.80
2018-01-26T14:05:33.014Z,40.00
2018-01-26T14:07:59.687Z,40.37
2018-01-26T14:10:27.107Z,39.37
2018-01-26T14:12:53.866Z,40.13
2018-01-26T14:15:20.644Z,40.93
2018-01-26T14:17:47.362Z,41.90
2018-01-26T14:20:14.027Z,39.30
2018-01-26T14:22:41.488Z,37.77
2018-01-26T14:25:08.951Z,41.40
2018-01-26T14:27:35.737Z,40.27
2018-01-26T14:30:02.434Z,42.03
2018-01-26T14:32:29.862Z,40.80
2018-01-26T14:34:56.592Z,40.17
2018-01-26T14:37:23.296Z,42.93
2018-01-26T14:39:49.989Z,40.67
2018-01-26T14:42:16.669Z,42.40
2018-01-26T14:44:43.397Z,42.83
2018-01-26T14:47:10.112Z,42.20
2018-01-26T14:49:36.824Z,41.40
2018-01-26T14:52:03.507Z,41.70
2018-01-26T14:54:30.198Z,40.60
2018-01-26T14:56:56.901Z,40.53
2018-01-26T14:59:23.561Z,40.53
2018-01-26T15:01:51.033Z,43.67
2018-01-26T15:04:18.454Z,43.67
2018-01-26T15:06:45.137Z,40.20
2018-01-26T15:09:12.600Z,43.60
2018-01-26T15:11:40.069Z,43.93
2018-01-26T15:14:06.800Z,42.07
2018-01-26T15:16:33.485Z,41.13
2018-01-26T15:19:00.237Z,43.87
2018-01-26T15:21:26.939Z,42.17
2018-01-26T15:23:54.341Z,43.10
2018-01-26T15:26:21.045Z,44.60
2018-01-26T15:28:47.838Z,45.60
2018-01-26T15:31:14.552Z,45.57
2018-01-26T15:33:41.343Z,42.87
2018-01-26T15:36:08.104Z,46.77
2018-01-26T15:38:35.607Z,45.67
2018-01-26T15:41:02.322Z,46.37
2018-01-26T15:43:29.750Z,45.90
2018-01-26T15:45:56.501Z,44.40
2018-01-26T15:48:23.173Z,46.83
2018-01-26T15:50:49.932Z,44.50
2018-01-26T15:53:16.659Z,46.30
2018-01-26T15:55:44.150Z,46.40
2018-01-26T15:58:10.851Z,44.47
2018-01-26T16:00:38.274Z,46.40
2018-01-26T16:03:05.017Z,44.17
2018-01-26T16:05:31.697Z,44.93
2018-01-26T16:07:59.166Z,46.10
2018-01-26T16:10:26.626Z,45.70
2018-01-26T16:12:54.097Z,48.30
2018-01-26T16:15:21.679Z,48.60
2018-01-26T16:17:48.410Z,46.97
2018-01-26T16:20:15.201Z,51.10
2018-01-26T16:22:41.990Z,50.97
2018-01-26T16:25:09.515Z,47.17
2018-01-26T16:27:36.310Z,47.20
2018-01-26T16:30:03.130Z,47.03
2018-01-26T16:32:29.978Z,44.57
2018-01-26T16:34:56.781Z,44.87
2018-01-26T16:37:23.470Z,45.00
2018-01-26T16:39:50.914Z,43.70
2018-01-26T16:42:17.698Z,44.30
2018-01-26T16:44:44.431Z,44.40
2018-01-26T16:47:12.048Z,43.90
2018-01-26T16:49:38.738Z,43.20
2018-01-26T16:52:05.457Z,45.40
2018-01-26T16:54:32.191Z,45.80
2018-01-26T16:56:58.907Z,43.03
2018-01-26T16:59:25.630Z,45.10
2018-01-26T17:01:52.367Z,45.63
2018-01-26T17:04:19.148Z,44.38
2018-01-26T17:06:48.009Z,46.30
2018-01-26T17:09:16.868Z,45.30
2018-01-26T17:11:43.632Z,46.80
2018-01-26T17:14:11.058Z,46.73
2018-01-26T17:16:37.896Z,49.22
2018-01-26T17:19:04.719Z,49.53
2018-01-26T17:21:31.477Z,48.70
2018-01-26T17:23:58.301Z,48.00
2018-01-26T17:26:24.997Z,49.10
2018-01-26T17:28:52.478Z,46.17
2018-01-26T17:31:19.914Z,47.80
2018-01-26T17:33:46.608Z,46.22
2018-01-26T17:36:13.310Z,48.17
2018-01-26T17:38:40.067Z,47.83
2018-01-26T17:41:09.635Z,48.72
2018-01-26T17:43:38.419Z,47.55
2018-01-26T17:46:10.215Z,47.83
2018-01-26T17:48:36.959Z,46.88
2018-01-26T17:51:03.664Z,47.95
2018-01-26T17:53:30.431Z,45.75
2018-01-26T17:55:57.138Z,47.33
2018-01-26T17:58:23.944Z,49.10
2018-01-26T18:00:51.467Z,45.30
2018-01-26T18:03:18.169Z,46.88
2018-01-26T18:05:44.875Z,51.92
2018-01-26T18:08:11.597Z,49.50
2018-01-26T18:10:38.347Z,47.60
2018-01-26T18:13:05.124Z,48.55
2018-01-26T18:15:31.809Z,49.08
2018-01-26T18:17:58.505Z,48.95
2018-01-26T18:20:25.243Z,51.42
2018-01-26T18:22:52.098Z,53.35
2018-01-26T18:25:19.598Z,49.40
2018-01-26T18:27:46.360Z,54.60
2018-01-26T18:30:13.110Z,48.30
2018-01-26T18:32:39.859Z,51.92
2018-01-26T18:35:06.633Z,52.60
2018-01-26T18:37:33.495Z,51.37
2018-01-26T18:40:00.934Z,51.17
2018-01-26T18:42:27.670Z,52.95
2018-01-26T18:44:54.396Z,52.60
2018-01-26T18:47:21.084Z,51.13
2018-01-26T18:49:47.823Z,50.40
2018-01-26T18:52:14.574Z,49.63
2018-01-26T18:54:42.039Z,52.47
2018-01-26T18:57:09.514Z,50.85
2018-01-26T18:59:36.269Z,49.65
2018-01-26T19:02:02.973Z,52.80
2018-01-26T19:04:29.848Z,53.50
2018-01-26T19:06:56.579Z,52.35
2018-01-26T19:09:24.065Z,52.92
2018-01-26T19:11:50.766Z,51.92
2018-01-26T19:14:17.461Z,55.40
2018-01-26T19:16:44.411Z,53.90
2018-01-26T19:19:11.112Z,55.83
2018-01-26T19:21:37.806Z,54.90
2018-01-26T19:24:04.566Z,54.15
2018-01-26T19:26:31.253Z,52.40
2018-01-26T19:28:58.708Z,54.17
2018-01-26T19:31:26.395Z,56.55
2018-01-26T19:33:53.312Z,56.55
2018-01-26T19:36:20.089Z,56.60
2018-01-26T19:38:47.554Z,57.55
2018-01-26T19:41:14.274Z,58.15
2018-01-26T19:43:40.969Z,56.30
2018-01-26T19:46:14.744Z,57.35
2018-01-26T19:48:41.836Z,57.10
2018-01-26T19:51:09.330Z,59.25
2018-01-26T19:53:36.435Z,59.17
2018-01-26T19:56:03.198Z,59.92
2018-01-26T19:58:30.149Z,59.20
2018-01-26T20:00:57.090Z,60.55
2018-01-26T20:03:29.986Z,60.42
2018-01-26T20:06:02.874Z,62.13
2018-01-26T20:08:35.713Z,58.67
2018-01-26T20:11:02.475Z,62.03
2018-01-26T20:13:29.206Z,63.72
2018-01-26T20:15:59.846Z,60.88
2018-01-26T20:18:26.831Z,64.12
2018-01-26T20:20:54.844Z,61.45
2018-01-26T20:23:21.763Z,63.03
2018-01-26T20:25:48.925Z,65.05
2018-01-26T20:28:16.011Z,63.50
2018-01-26T20:30:42.899Z,59.42
2018-01-26T20:33:09.614Z,57.95
2018-01-26T20:35:37.316Z,59.80
2018-01-26T20:38:04.953Z,61.90
2018-01-26T20:40:31.819Z,59.55
2018-01-26T20:42:58.816Z,62.15
2018-01-26T20:45:27.416Z,62.10
2018-01-26T20:47:57.226Z,60.90
2018-01-26T20:50:23.968Z,65.68
2018-01-26T20:52:50.790Z,60.08
2018-01-26T20:55:17.633Z,62.40
2018-01-26T20:57:44.854Z,65.40
2018-01-26T21:00:11.626Z,62.30
2018-01-26T21:02:38.650Z,61.85
2018-01-26T21:05:05.383Z,59.92
2018-01-26T21:07:32.435Z,62.20
2018-01-26T21:09:59.191Z,57.08
2018-01-26T21:12:26.205Z,59.88
2018-01-26T21:14:52.979Z,58.33
2018-01-26T21:17:19.700Z,60.83
2018-01-26T21:19:47.179Z,60.25
2018-01-26T21:22:14.817Z,61.00
2018-01-26T21:24:41.560Z,63.95
2018-01-26T21:27:08.239Z,63.13
2018-01-26T21:29:35.082Z,64.05
2018-01-26T21:32:01.778Z,63.53
2018-01-26T21:34:28.446Z,57.67
2018-01-26T21:36:56.349Z,62.22
2018-01-26T21:39:23.934Z,58.63
2018-01-26T21:41:50.691Z,57.70
2018-01-26T21:44:17.438Z,61.10
2018-01-26T21:46:44.381Z,62.03
2018-01-26T21:49:11.119Z,62.62
2018-01-26T21:51:37.822Z,57.40
2018-01-26T21:54:05.323Z,57.38
2018-01-26T21:56:32.018Z,57.55
2018-01-26T21:58:59.460Z,58.47
2018-01-26T22:01:26.152Z,59.50
2018-01-26T22:03:53.939Z,58.60
2018-01-26T22:09:20.904Z,55.72
2018-01-26T22:11:47.735Z,52.53
2018-01-26T22:14:14.491Z,54.72
2018-01-26T22:16:41.177Z,52.15
2018-01-26T22:19:07.923Z,54.63
2018-01-26T22:21:34.614Z,54.13
2018-01-26T22:24:01.300Z,56.15
2018-01-26T22:26:28.102Z,51.58
2018-01-26T22:28:54.785Z,59.80
2018-01-26T22:31:21.443Z,64.10
2018-01-26T22:33:48.169Z,59.67
2018-01-26T22:36:14.834Z,64.22
2018-01-26T22:38:41.570Z,61.08
2018-01-26T22:41:08.286Z,56.90
2018-01-26T22:43:34.978Z,55.50
2018-01-26T22:46:02.447Z,51.20
2018-01-26T22:48:29.918Z,50.40
2018-01-26T22:50:57.410Z,49.40
2018-01-26T22:53:24.144Z,46.20
2018-01-26T22:55:50.881Z,39.75
2018-01-26T22:58:17.636Z,43.55
2018-01-26T23:00:44.306Z,41.85
2018-01-26T23:03:11.087Z,43.22
2018-01-26T23:05:38.575Z,41.67
2018-01-26T23:08:05.353Z,41.90
2018-01-26T23:10:32.247Z,43.75
2018-01-26T23:12:59.737Z,41.67
2018-01-26T23:15:26.545Z,41.35
2018-01-26T23:17:53.998Z,46.28
2018-01-26T23:20:21.602Z,44.70
2018-01-26T23:22:48.366Z,41.58
2018-01-26T23:25:15.090Z,42.80
2018-01-26T23:27:41.774Z,35.72
2018-01-26T23:30:08.494Z,38.70
2018-01-26T23:32:35.249Z,44.95
2018-01-26T23:35:01.990Z,43.25
2018-01-26T23:37:28.708Z,46.90
2018-01-26T23:39:55.427Z,54.15
2018-01-26T23:42:22.837Z,48.13
2018-01-26T23:44:49.550Z,48.22
2018-01-26T23:47:16.314Z,61.47
2018-01-26T23:49:42.987Z,103.28
2018-01-26T23:52:09.672Z,104.95
2018-01-26T23:54:36.430Z,50.45
2018-01-26T23:57:03.089Z,46.72
2018-01-26T23:59:29.756Z,48.03
