createdAt,value
2023-01-07T00:01:52.740Z,6.67
2023-01-07T00:13:20.112Z,6.63
2023-01-07T00:15:55.863Z,7.20
2023-01-07T00:18:27.257Z,6.10
2023-01-07T00:21:07.261Z,6.83
2023-01-07T00:23:38.958Z,6.03
2023-01-07T00:26:15.889Z,8.20
2023-01-07T00:28:53.808Z,8.60
2023-01-07T00:31:37.899Z,7.00
2023-01-07T00:34:14.189Z,6.90
2023-01-07T00:36:49.184Z,6.80
2023-01-07T00:39:35.371Z,6.30
2023-01-07T01:27:39.935Z,5.83
2023-01-07T01:30:42.723Z,5.13
2023-01-07T01:33:38.133Z,5.50
2023-01-07T01:37:01.861Z,5.20
2023-01-07T01:42:27.300Z,5.90
2023-01-07T01:45:09.145Z,5.40
2023-01-07T01:47:58.825Z,5.03
2023-01-07T01:50:49.831Z,5.23
2023-01-07T01:53:39.094Z,4.80
2023-01-07T01:56:22.936Z,5.83
2023-01-07T02:03:01.103Z,4.73
2023-01-07T02:05:53.289Z,6.03
2023-01-07T02:08:53.152Z,5.80
2023-01-07T02:12:25.609Z,6.40
2023-01-07T02:15:22.041Z,4.93
2023-01-07T02:18:24.438Z,5.40
2023-01-07T02:21:24.565Z,4.83
2023-01-07T02:24:17.883Z,6.20
2023-01-07T02:27:01.565Z,4.80
2023-01-07T02:30:09.745Z,4.17
2023-01-07T02:36:25.664Z,4.97
2023-01-07T02:39:06.622Z,4.47
2023-01-07T02:42:12.502Z,3.77
2023-01-07T02:45:12.397Z,3.83
2023-01-07T02:47:55.498Z,3.60
2023-01-07T02:50:40.829Z,3.20
2023-01-07T02:53:18.848Z,3.90
2023-01-07T02:56:26.679Z,4.57
2023-01-07T02:59:13.930Z,3.27
2023-01-07T03:02:09.952Z,4.13
2023-01-07T03:04:58.599Z,2.97
2023-01-07T03:07:48.791Z,3.57
2023-01-07T03:10:50.420Z,3.20
2023-01-07T03:13:27.313Z,3.30
2023-01-07T03:16:11.613Z,4.20
2023-01-07T03:37:28.625Z,3.30
2023-01-07T03:44:26.602Z,2.70
2023-01-07T03:47:40.740Z,2.87
2023-01-07T04:28:08.313Z,3.70
2023-01-07T04:38:34.922Z,3.77
2023-01-07T04:41:50.591Z,2.87
2023-01-07T04:54:55.334Z,2.90
2023-01-07T05:22:13.100Z,3.03
2023-01-07T05:24:45.996Z,2.67
2023-01-07T05:42:54.267Z,4.47
2023-01-07T05:45:37.901Z,3.23
2023-01-07T05:48:15.724Z,3.33
2023-01-07T05:50:47.570Z,3.00
2023-01-07T06:02:47.016Z,3.93
2023-01-07T06:05:45.632Z,3.40
2023-01-07T06:08:14.108Z,3.80
2023-01-07T06:10:49.461Z,3.43
2023-01-07T06:13:39.559Z,4.33
2023-01-07T06:34:28.358Z,2.77
2023-01-07T06:37:34.522Z,2.73
2023-01-07T06:44:12.754Z,5.23
2023-01-07T06:47:13.968Z,6.63
2023-01-07T06:50:27.679Z,7.77
2023-01-07T06:56:15.638Z,9.03
2023-01-07T06:58:45.619Z,5.47
2023-01-07T07:01:13.459Z,4.73
2023-01-07T07:03:41.276Z,4.53
2023-01-07T07:06:09.095Z,4.53
2023-01-07T07:08:36.830Z,3.73
2023-01-07T07:11:04.705Z,4.10
2023-01-07T07:13:32.614Z,5.63
2023-01-07T07:16:00.722Z,5.33
2023-01-07T07:18:29.425Z,4.17
2023-01-07T07:21:00.570Z,4.23
2023-01-07T07:23:28.496Z,5.57
2023-01-07T07:26:04.352Z,4.13
2023-01-07T07:28:32.068Z,5.53
2023-01-07T07:30:59.697Z,4.70
2023-01-07T07:33:27.321Z,6.07
2023-01-07T07:35:58.423Z,4.20
2023-01-07T07:38:26.025Z,4.27
2023-01-07T07:40:53.714Z,5.73
2023-01-07T07:43:21.331Z,4.90
2023-01-07T07:45:48.967Z,5.40
2023-01-07T07:48:16.682Z,5.30
2023-01-07T07:50:44.376Z,5.20
2023-01-07T07:53:12.105Z,3.97
2023-01-07T07:55:40.186Z,3.87
2023-01-07T07:58:07.812Z,5.13
2023-01-07T08:00:35.600Z,3.13
2023-01-07T08:03:03.901Z,3.30
2023-01-07T08:05:31.987Z,4.40
2023-01-07T08:08:00.001Z,6.83
2023-01-07T08:10:31.761Z,5.90
2023-01-07T08:12:59.510Z,4.70
2023-01-07T08:15:27.240Z,5.27
2023-01-07T08:18:00.327Z,5.57
2023-01-07T08:20:29.051Z,4.27
2023-01-07T08:23:03.249Z,6.40
2023-01-07T08:25:35.883Z,4.37
2023-01-07T08:28:04.441Z,4.23
2023-01-07T08:30:32.132Z,4.10
2023-01-07T08:33:03.013Z,6.57
2023-01-07T08:35:30.587Z,5.87
2023-01-07T08:38:04.307Z,4.47
2023-01-07T08:40:32.486Z,4.77
2023-01-07T08:43:05.584Z,5.33
2023-01-07T08:45:33.668Z,5.67
2023-01-07T08:48:03.669Z,5.97
2023-01-07T08:50:35.480Z,4.47
2023-01-07T08:53:03.154Z,6.63
2023-01-07T08:55:30.757Z,7.00
2023-01-07T08:57:58.404Z,6.03
2023-01-07T09:00:26.147Z,5.70
2023-01-07T09:02:53.815Z,5.50
2023-01-07T09:05:21.465Z,4.03
2023-01-07T09:07:52.491Z,5.63
2023-01-07T09:10:20.583Z,4.33
2023-01-07T09:13:45.170Z,4.23
2023-01-07T09:16:19.577Z,4.47
2023-01-07T09:19:18.294Z,4.20
2023-01-07T09:25:13.748Z,4.90
2023-01-07T09:30:39.801Z,4.10
2023-01-07T09:33:07.572Z,3.93
2023-01-07T09:35:35.353Z,4.03
2023-01-07T09:38:03.006Z,4.67
2023-01-07T09:40:40.407Z,4.43
2023-01-07T09:43:21.401Z,5.93
2023-01-07T09:46:06.002Z,4.37
2023-01-07T09:49:30.628Z,4.00
2023-01-07T09:57:16.261Z,4.40
2023-01-07T10:00:20.699Z,7.37
2023-01-07T10:07:14.011Z,4.40
2023-01-07T10:10:03.072Z,5.37
2023-01-07T10:12:45.497Z,4.83
2023-01-07T10:16:02.447Z,7.97
2023-01-07T10:18:57.429Z,3.07
2023-01-07T10:21:54.117Z,5.47
2023-01-07T10:28:04.590Z,2.83
2023-01-07T10:31:25.815Z,7.03
2023-01-07T10:37:17.305Z,2.27
2023-01-07T10:40:26.589Z,2.43
2023-01-07T10:46:47.335Z,2.73
2023-01-07T10:49:58.683Z,2.57
2023-01-07T10:52:56.376Z,2.40
2023-01-07T10:56:19.968Z,2.40
2023-01-07T11:02:33.431Z,2.97
2023-01-07T11:05:38.990Z,2.67
2023-01-07T11:12:25.929Z,2.37
2023-01-07T11:15:15.911Z,3.60
2023-01-07T11:18:08.874Z,2.60
2023-01-07T11:21:48.764Z,2.83
2023-01-07T11:24:59.012Z,1.93
2023-01-07T11:31:35.196Z,2.07
2023-01-07T11:34:06.729Z,2.53
2023-01-07T11:37:07.696Z,4.27
2023-01-07T11:40:06.932Z,2.70
2023-01-07T11:42:48.071Z,2.00
2023-01-07T11:45:31.812Z,2.57
2023-01-07T11:48:59.215Z,1.70
2023-01-07T11:51:48.395Z,2.20
2023-01-07T11:55:03.959Z,2.23
2023-01-07T11:58:28.551Z,1.67
2023-01-07T12:01:17.654Z,2.10
2023-01-07T12:03:54.797Z,2.03
2023-01-07T12:06:22.426Z,3.73
2023-01-07T12:08:55.790Z,2.93
2023-01-07T12:11:31.718Z,1.97
2023-01-07T12:14:07.602Z,1.50
2023-01-07T12:17:02.895Z,3.40
2023-01-07T12:20:41.860Z,2.30
2023-01-07T12:23:31.148Z,2.73
2023-01-07T12:26:36.919Z,2.00
2023-01-07T12:29:48.405Z,1.93
2023-01-07T12:33:21.070Z,24.83
2023-01-07T12:36:06.567Z,5.60
2023-01-07T12:38:48.920Z,2.60
2023-01-07T12:41:29.847Z,3.30
2023-01-07T12:44:12.887Z,4.10
2023-01-07T12:47:31.867Z,2.47
2023-01-07T12:50:17.574Z,2.80
2023-01-07T12:53:11.310Z,2.70
2023-01-07T12:55:47.645Z,3.90
2023-01-07T12:58:44.724Z,3.60
2023-01-07T13:01:49.699Z,2.50
2023-01-07T13:04:49.583Z,4.17
2023-01-07T13:07:25.088Z,3.00
2023-01-07T13:09:59.715Z,4.23
2023-01-07T13:12:44.272Z,2.93
2023-01-07T13:15:29.222Z,2.50
2023-01-07T13:18:02.142Z,2.80
2023-01-07T13:21:03.875Z,4.00
2023-01-07T13:23:47.715Z,6.33
2023-01-07T13:26:37.171Z,3.33
2023-01-07T13:29:36.077Z,4.50
2023-01-07T13:32:16.363Z,2.40
2023-01-07T13:35:15.235Z,2.60
2023-01-07T13:38:08.912Z,4.90
2023-01-07T13:40:36.508Z,5.03
2023-01-07T13:43:07.207Z,3.40
2023-01-07T13:45:38.685Z,2.57
2023-01-07T13:48:21.750Z,3.90
2023-01-07T13:50:59.645Z,3.33
2023-01-07T13:53:27.196Z,4.63
2023-01-07T13:56:17.658Z,4.80
2023-01-07T13:58:55.916Z,3.87
2023-01-07T14:02:39.745Z,3.43
2023-01-07T14:05:35.236Z,2.80
2023-01-07T14:08:45.007Z,4.07
2023-01-07T14:11:41.975Z,2.60
2023-01-07T14:14:55.691Z,3.53
2023-01-07T14:22:20.573Z,5.50
2023-01-07T14:29:30.140Z,3.43
2023-01-07T14:32:36.785Z,2.83
2023-01-07T14:35:58.053Z,3.70
2023-01-07T14:41:42.149Z,3.87
2023-01-07T14:44:38.305Z,2.80
2023-01-07T14:47:40.840Z,4.30
2023-01-07T14:50:34.729Z,3.83
2023-01-07T14:53:25.692Z,4.23
2023-01-07T14:56:22.696Z,3.80
2023-01-07T15:03:19.734Z,4.03
2023-01-07T15:06:27.810Z,3.50
2023-01-07T15:09:50.373Z,3.43
2023-01-07T15:12:58.613Z,3.70
2023-01-07T15:16:31.941Z,4.73
2023-01-07T15:19:42.982Z,4.00
2023-01-07T15:23:06.739Z,5.63
2023-01-07T15:26:09.300Z,5.10
2023-01-07T15:28:51.335Z,3.27
2023-01-07T15:31:32.370Z,3.60
2023-01-07T15:37:08.674Z,3.60
2023-01-07T15:40:09.894Z,5.13
2023-01-07T15:43:02.818Z,3.23
2023-01-07T15:45:30.568Z,4.10
2023-01-07T15:48:07.824Z,3.80
2023-01-07T15:50:53.317Z,4.97
2023-01-07T15:53:45.740Z,4.23
2023-01-07T15:56:20.211Z,5.10
2023-01-07T15:58:48.837Z,4.30
2023-01-07T16:02:17.417Z,4.53
2023-01-07T16:04:48.721Z,5.80
2023-01-07T16:07:23.001Z,5.53
2023-01-07T16:10:20.674Z,4.73
2023-01-07T16:12:50.822Z,4.20
2023-01-07T16:15:21.661Z,5.23
2023-01-07T16:17:52.855Z,5.47
2023-01-07T16:20:29.601Z,6.10
2023-01-07T16:23:09.639Z,4.20
2023-01-07T16:25:43.420Z,4.93
2023-01-07T16:28:18.384Z,3.83
2023-01-07T16:30:47.187Z,38.53
2023-01-07T16:33:18.974Z,4.20
2023-01-07T16:35:48.363Z,3.90
2023-01-07T16:38:18.706Z,4.13
2023-01-07T16:40:47.836Z,4.97
2023-01-07T16:43:43.485Z,6.60
2023-01-07T16:46:20.155Z,4.37
2023-01-07T16:49:11.439Z,7.57
2023-01-07T16:52:14.160Z,5.10
2023-01-07T16:54:46.648Z,5.73
2023-01-07T16:57:14.465Z,4.87
2023-01-07T16:59:54.037Z,5.30
2023-01-07T17:02:32.133Z,5.53
2023-01-07T17:05:23.959Z,6.10
2023-01-07T17:08:02.772Z,5.87
2023-01-07T17:10:42.177Z,6.10
2023-01-07T17:13:25.131Z,5.63
2023-01-07T17:16:31.853Z,5.33
2023-01-07T17:19:24.336Z,8.43
2023-01-07T17:21:56.248Z,5.10
2023-01-07T17:24:45.228Z,7.60
2023-01-07T17:27:26.837Z,4.87
2023-01-07T17:29:55.000Z,4.47
2023-01-07T17:32:24.286Z,5.50
2023-01-07T17:34:51.977Z,5.60
2023-01-07T17:37:19.633Z,5.87
2023-01-07T17:39:47.714Z,5.10
2023-01-07T17:42:45.437Z,5.80
2023-01-07T17:45:18.432Z,6.33
2023-01-07T17:47:49.388Z,6.93
2023-01-07T17:50:19.222Z,7.10
2023-01-07T17:52:52.942Z,7.53
2023-01-07T17:55:31.880Z,5.97
2023-01-07T17:57:59.563Z,5.40
2023-01-07T18:00:30.631Z,6.30
2023-01-07T18:02:58.545Z,5.10
2023-01-07T18:05:26.712Z,6.50
2023-01-07T18:07:54.298Z,5.10
2023-01-07T18:10:28.356Z,7.23
2023-01-07T18:12:55.937Z,5.60
2023-01-07T18:15:26.452Z,5.90
2023-01-07T18:17:54.073Z,5.83
2023-01-07T18:20:22.705Z,7.50
2023-01-07T18:22:50.432Z,6.53
2023-01-07T18:25:22.245Z,7.03
2023-01-07T18:27:53.322Z,9.53
2023-01-07T18:30:22.770Z,5.33
2023-01-07T18:32:52.990Z,5.73
2023-01-07T18:35:22.706Z,6.00
2023-01-07T18:37:50.913Z,6.87
2023-01-07T18:40:19.391Z,6.87
2023-01-07T18:42:47.277Z,8.87
2023-01-07T18:45:17.827Z,6.70
2023-01-07T18:47:46.043Z,7.23
2023-01-07T18:50:15.296Z,8.20
2023-01-07T18:52:43.668Z,6.80
2023-01-07T18:55:11.821Z,6.77
2023-01-07T18:57:39.545Z,8.23
2023-01-07T19:00:08.114Z,6.13
2023-01-07T19:02:35.766Z,6.80
2023-01-07T19:05:03.607Z,6.60
2023-01-07T19:07:31.268Z,8.23
2023-01-07T19:09:58.985Z,7.63
2023-01-07T19:12:26.630Z,9.87
2023-01-07T19:14:54.245Z,9.13
2023-01-07T19:17:21.953Z,8.10
2023-01-07T19:19:49.499Z,9.13
2023-01-07T19:22:17.797Z,7.93
2023-01-07T19:24:45.438Z,7.07
2023-01-07T19:27:13.153Z,7.70
2023-01-07T19:29:40.736Z,8.23
2023-01-07T19:32:08.398Z,9.30
2023-01-07T19:34:35.963Z,10.17
2023-01-07T19:37:03.520Z,8.73
2023-01-07T19:39:31.157Z,8.50
2023-01-07T19:42:01.616Z,9.30
2023-01-07T19:44:29.776Z,8.53
2023-01-07T19:46:57.344Z,8.83
2023-01-07T19:49:29.795Z,8.93
2023-01-07T19:51:57.641Z,8.67
2023-01-07T19:54:25.289Z,9.50
2023-01-07T19:56:54.011Z,9.17
2023-01-07T19:59:22.309Z,9.70
2023-01-07T20:01:50.154Z,10.17
2023-01-07T20:04:18.267Z,10.13
2023-01-07T20:06:46.759Z,9.00
2023-01-07T20:09:14.391Z,9.63
2023-01-07T20:11:47.499Z,9.07
2023-01-07T20:14:17.176Z,8.27
2023-01-07T20:16:44.806Z,8.30
2023-01-07T20:19:12.682Z,7.83
2023-01-07T20:21:40.455Z,8.03
2023-01-07T20:24:10.760Z,8.20
2023-01-07T20:26:38.345Z,7.97
2023-01-07T20:29:06.023Z,8.73
2023-01-07T20:31:33.841Z,9.40
2023-01-07T20:34:01.590Z,13.50
2023-01-07T20:36:31.582Z,17.47
2023-01-07T20:39:05.462Z,12.23
2023-01-07T20:41:34.230Z,8.50
2023-01-07T20:44:06.744Z,8.70
2023-01-07T20:46:34.833Z,8.83
2023-01-07T20:49:02.692Z,10.33
2023-01-07T20:51:30.397Z,9.37
2023-01-07T20:53:58.361Z,12.87
2023-01-07T20:56:32.069Z,8.23
2023-01-07T20:59:00.980Z,8.70
2023-01-07T21:01:29.507Z,8.47
2023-01-07T21:03:57.433Z,8.37
2023-01-07T21:06:25.347Z,8.40
2023-01-07T21:08:53.009Z,8.07
2023-01-07T21:11:23.153Z,7.60
2023-01-07T21:13:51.824Z,8.53
2023-01-07T21:16:19.522Z,8.47
2023-01-07T21:18:49.181Z,7.90
2023-01-07T21:21:22.193Z,8.40
2023-01-07T21:23:50.045Z,8.57
2023-01-07T21:26:18.606Z,9.70
2023-01-07T21:28:46.297Z,9.70
2023-01-07T21:31:15.949Z,9.97
2023-01-07T21:33:44.751Z,9.67
2023-01-07T21:36:17.666Z,11.37
2023-01-07T21:38:46.502Z,11.10
2023-01-07T21:41:16.386Z,11.27
2023-01-07T21:43:44.759Z,12.77
2023-01-07T21:46:13.067Z,9.37
2023-01-07T21:48:42.464Z,9.87
2023-01-07T21:51:16.971Z,11.10
2023-01-07T21:53:44.660Z,11.27
2023-01-07T21:56:14.960Z,10.10
2023-01-07T21:58:44.413Z,10.30
2023-01-07T22:01:12.844Z,10.60
2023-01-07T22:03:44.635Z,9.80
2023-01-07T22:06:27.713Z,11.33
2023-01-07T22:08:58.380Z,13.13
2023-01-07T22:11:26.619Z,11.17
2023-01-07T22:13:56.028Z,10.53
2023-01-07T22:16:25.764Z,10.87
2023-01-07T22:18:54.202Z,11.37
2023-01-07T22:21:22.124Z,12.07
2023-01-07T22:23:52.466Z,9.70
2023-01-07T22:26:20.761Z,9.80
2023-01-07T22:29:06.556Z,9.87
2023-01-07T22:31:36.671Z,10.60
2023-01-07T22:34:06.230Z,11.80
2023-01-07T22:36:45.651Z,11.53
2023-01-07T22:39:18.279Z,18.80
2023-01-07T22:41:46.353Z,11.47
2023-01-07T22:44:19.674Z,11.73
2023-01-07T22:46:53.224Z,12.83
2023-01-07T22:49:24.723Z,11.30
2023-01-07T22:51:55.403Z,15.07
2023-01-07T22:54:24.009Z,17.00
2023-01-07T22:56:51.853Z,18.07
2023-01-07T22:59:19.490Z,14.53
2023-01-07T23:01:47.108Z,14.50
2023-01-07T23:04:14.844Z,13.73
2023-01-07T23:06:42.472Z,13.93
2023-01-07T23:09:10.101Z,19.30
2023-01-07T23:11:50.540Z,29.83
2023-01-07T23:14:24.039Z,24.93
2023-01-07T23:16:53.797Z,23.73
2023-01-07T23:19:22.128Z,16.23
2023-01-07T23:21:52.903Z,10.90
2023-01-07T23:24:21.412Z,13.10
2023-01-07T23:26:51.453Z,11.73
2023-01-07T23:29:19.529Z,9.87
2023-01-07T23:31:50.179Z,13.87
2023-01-07T23:34:18.245Z,14.43
2023-01-07T23:36:45.950Z,14.33
2023-01-07T23:39:13.672Z,13.03
2023-01-07T23:41:41.254Z,12.63
2023-01-07T23:44:08.906Z,14.03
2023-01-07T23:46:36.568Z,14.37
2023-01-07T23:49:04.271Z,13.40
2023-01-07T23:51:31.864Z,12.70
2023-01-07T23:53:59.630Z,13.63
2023-01-07T23:56:27.225Z,12.40
2023-01-07T23:58:54.840Z,13.60
